createdAt,value
2023-02-09T00:02:14.132Z,19.98
2023-02-09T00:04:40.663Z,19.96
2023-02-09T00:07:07.164Z,19.94
2023-02-09T00:09:33.690Z,19.94
2023-02-09T00:12:18.409Z,19.91
2023-02-09T00:14:44.910Z,19.88
2023-02-09T00:17:11.547Z,19.86
2023-02-09T00:19:38.187Z,19.86
2023-02-09T00:24:12.830Z,21.03
2023-02-09T00:26:40.673Z,20.97
2023-02-09T00:29:07.940Z,20.81
2023-02-09T00:31:35.134Z,20.65
2023-02-09T00:34:02.251Z,20.53
2023-02-09T00:36:29.187Z,20.44
2023-02-09T00:38:56.308Z,20.36
2023-02-09T00:41:43.257Z,20.31
2023-02-09T00:44:11.561Z,20.26
2023-02-09T00:47:55.538Z,14.16
2023-02-09T00:50:22.098Z,8.84
2023-02-09T00:52:48.665Z,5.08
2023-02-09T00:55:15.897Z,2.36
2023-02-09T00:57:42.376Z,0.36
2023-02-09T01:00:09.965Z,-0.89
2023-02-09T01:02:36.646Z,-1.86
2023-02-09T01:05:03.598Z,-2.52
2023-02-09T01:07:30.121Z,-3.09
2023-02-09T01:09:56.690Z,-3.58
2023-02-09T01:12:23.266Z,-4.03
2023-02-09T01:14:49.768Z,-4.39
2023-02-09T01:17:16.273Z,-4.63
2023-02-09T01:19:42.819Z,-4.85
2023-02-09T01:22:09.543Z,-5.10
2023-02-09T01:24:36.203Z,-5.29
2023-02-09T01:27:02.870Z,-5.39
2023-02-09T01:29:29.338Z,-5.46
2023-02-09T01:31:55.914Z,-5.52
2023-02-09T01:34:22.745Z,-5.59
2023-02-09T01:36:49.577Z,-5.71
2023-02-09T01:39:16.107Z,-5.83
2023-02-09T01:41:43.552Z,-5.95
2023-02-09T01:44:12.737Z,-6.05
2023-02-09T01:46:39.840Z,-6.13
2023-02-09T01:49:15.920Z,-6.22
2023-02-09T01:52:00.952Z,-6.26
2023-02-09T01:54:39.110Z,-6.31
2023-02-09T01:57:13.264Z,-6.36
2023-02-09T01:59:42.749Z,-6.42
2023-02-09T02:02:10.727Z,-6.44
2023-02-09T02:04:38.935Z,-6.50
2023-02-09T02:07:16.489Z,-6.55
2023-02-09T02:09:43.306Z,-6.61
2023-02-09T02:12:10.052Z,-6.62
2023-02-09T02:14:38.570Z,-6.67
2023-02-09T02:17:31.365Z,-6.70
2023-02-09T02:20:28.695Z,-6.72
2023-02-09T02:23:10.379Z,-6.78
2023-02-09T02:25:55.535Z,-6.86
2023-02-09T02:28:39.884Z,-6.88
2023-02-09T02:31:53.086Z,-6.92
2023-02-09T02:34:26.411Z,-6.94
2023-02-09T02:37:18.361Z,-6.99
2023-02-09T02:39:56.343Z,-7.04
2023-02-09T02:42:51.550Z,-7.04
2023-02-09T02:45:38.413Z,-7.09
2023-02-09T02:48:23.146Z,-7.11
2023-02-09T02:50:59.967Z,-7.16
2023-02-09T02:53:31.155Z,-7.21
2023-02-09T02:56:05.535Z,-7.21
2023-02-09T02:58:34.311Z,-7.21
2023-02-09T03:01:03.102Z,-7.24
2023-02-09T03:03:35.407Z,-7.24
2023-02-09T03:06:05.380Z,-7.24
2023-02-09T03:08:45.432Z,-7.27
2023-02-09T03:11:11.995Z,-7.30
2023-02-09T03:13:58.324Z,-7.32
2023-02-09T03:16:36.840Z,-7.30
2023-02-09T03:19:34.273Z,-7.32
2023-02-09T03:22:06.502Z,-7.28
2023-02-09T03:24:53.410Z,-7.15
2023-02-09T03:27:25.002Z,-7.03
2023-02-09T03:29:56.308Z,-7.02
2023-02-09T03:32:23.809Z,-7.07
2023-02-09T03:34:52.617Z,-7.15
2023-02-09T03:37:19.121Z,-7.20
2023-02-09T03:39:45.648Z,-7.23
2023-02-09T03:42:12.122Z,-7.30
2023-02-09T03:44:38.877Z,-7.35
2023-02-09T03:47:08.784Z,-7.40
2023-02-09T03:49:39.417Z,-7.48
2023-02-09T03:52:11.735Z,-7.50
2023-02-09T03:54:38.673Z,-7.57
2023-02-09T03:57:05.798Z,-7.60
2023-02-09T03:59:35.508Z,-7.65
2023-02-09T04:02:03.435Z,-7.62
2023-02-09T04:04:30.368Z,-7.64
2023-02-09T04:06:57.349Z,-7.69
2023-02-09T04:09:24.560Z,-7.75
2023-02-09T04:11:51.558Z,-7.73
2023-02-09T04:14:18.768Z,-7.80
2023-02-09T04:16:45.568Z,-7.78
2023-02-09T04:19:12.402Z,-7.84
2023-02-09T04:21:39.461Z,-7.89
2023-02-09T04:24:06.939Z,-7.86
2023-02-09T04:26:34.308Z,-7.88
2023-02-09T04:29:00.909Z,-7.86
2023-02-09T04:31:27.510Z,-7.82
2023-02-09T04:33:54.115Z,-7.83
2023-02-09T04:36:23.219Z,-7.84
2023-02-09T04:38:50.103Z,-7.94
2023-02-09T04:41:16.603Z,-8.02
2023-02-09T04:43:43.192Z,-8.08
2023-02-09T04:46:17.745Z,-8.10
2023-02-09T04:48:44.868Z,-8.15
2023-02-09T04:51:11.367Z,-8.18
2023-02-09T04:53:38.384Z,-8.16
2023-02-09T04:56:05.373Z,-8.14
2023-02-09T04:58:50.272Z,-8.15
2023-02-09T05:01:22.685Z,-8.15
2023-02-09T05:03:49.362Z,-8.23
2023-02-09T05:06:16.539Z,-8.30
2023-02-09T05:08:44.294Z,-8.30
2023-02-09T05:11:10.987Z,-8.40
2023-02-09T05:13:37.557Z,-8.42
2023-02-09T05:16:08.890Z,-8.49
2023-02-09T05:18:36.485Z,-8.44
2023-02-09T05:21:03.546Z,-8.47
2023-02-09T05:23:30.432Z,-8.50
2023-02-09T05:25:56.918Z,-8.47
2023-02-09T05:28:24.452Z,-8.53
2023-02-09T05:30:53.796Z,-8.53
2023-02-09T05:33:21.858Z,-8.55
2023-02-09T05:35:48.558Z,-8.57
2023-02-09T05:38:15.062Z,-8.50
2023-02-09T05:40:42.748Z,-8.53
2023-02-09T05:43:11.429Z,-8.58
2023-02-09T05:45:38.035Z,-8.66
2023-02-09T05:48:04.824Z,-8.67
2023-02-09T05:50:31.377Z,-8.72
2023-02-09T05:53:00.697Z,-8.74
2023-02-09T05:55:27.479Z,-8.74
2023-02-09T05:57:53.995Z,-8.75
2023-02-09T06:00:20.818Z,-8.83
2023-02-09T06:02:47.363Z,-8.82
2023-02-09T06:05:14.234Z,-8.82
2023-02-09T06:07:40.806Z,-8.83
2023-02-09T06:10:07.647Z,-8.86
2023-02-09T06:12:34.118Z,-8.91
2023-02-09T06:15:00.566Z,-8.93
2023-02-09T06:17:27.133Z,-8.89
2023-02-09T06:19:53.601Z,-8.85
2023-02-09T06:22:20.158Z,-8.88
2023-02-09T06:24:46.659Z,-8.84
2023-02-09T06:27:13.614Z,-8.89
2023-02-09T06:29:40.588Z,-8.96
2023-02-09T06:32:07.189Z,-8.91
2023-02-09T06:34:33.807Z,-8.88
2023-02-09T06:37:00.302Z,-8.88
2023-02-09T06:39:26.910Z,-8.87
2023-02-09T06:41:53.451Z,-8.82
2023-02-09T06:44:20.043Z,-8.84
2023-02-09T06:46:46.814Z,-8.82
2023-02-09T06:49:13.290Z,-8.80
2023-02-09T06:51:40.038Z,-8.73
2023-02-09T06:54:06.731Z,-8.74
2023-02-09T06:56:33.220Z,-8.70
2023-02-09T06:58:59.668Z,-8.68
2023-02-09T07:01:26.288Z,-8.65
2023-02-09T07:03:52.798Z,-8.58
2023-02-09T07:06:21.200Z,-8.49
2023-02-09T07:08:49.453Z,-8.42
2023-02-09T07:11:17.868Z,-8.30
2023-02-09T07:13:45.772Z,-8.21
2023-02-09T07:16:13.117Z,-8.13
2023-02-09T07:18:39.806Z,-8.02
2023-02-09T07:21:12.260Z,-7.93
2023-02-09T07:23:39.216Z,-7.90
2023-02-09T07:26:10.616Z,-7.83
2023-02-09T07:28:37.540Z,-7.68
2023-02-09T07:31:07.261Z,-7.51
2023-02-09T07:33:34.672Z,-7.38
2023-02-09T07:36:04.768Z,-7.27
2023-02-09T07:38:31.460Z,-7.14
2023-02-09T07:41:03.828Z,-6.98
2023-02-09T07:43:30.827Z,-6.82
2023-02-09T07:46:01.628Z,-6.69
2023-02-09T07:48:28.634Z,-6.55
2023-02-09T07:50:55.229Z,-6.26
2023-02-09T07:53:22.038Z,-6.05
2023-02-09T07:55:48.676Z,-5.86
2023-02-09T07:58:18.181Z,-5.65
2023-02-09T08:00:46.173Z,-5.49
2023-02-09T08:03:14.853Z,-5.30
2023-02-09T08:06:10.671Z,-5.05
2023-02-09T08:08:37.163Z,-4.80
2023-02-09T08:11:05.466Z,-4.62
2023-02-09T08:13:38.059Z,-4.21
2023-02-09T08:16:08.069Z,-3.89
2023-02-09T08:18:37.929Z,-3.58
2023-02-09T08:21:07.228Z,-3.30
2023-02-09T08:23:35.512Z,-2.98
2023-02-09T08:26:07.884Z,-2.80
2023-02-09T08:28:43.527Z,-2.55
2023-02-09T08:31:16.305Z,-2.16
2023-02-09T08:33:44.549Z,-1.81
2023-02-09T08:36:12.401Z,-1.46
2023-02-09T08:38:39.213Z,-1.36
2023-02-09T08:41:07.532Z,-1.11
2023-02-09T08:43:34.355Z,-0.90
2023-02-09T08:46:06.756Z,-0.66
2023-02-09T08:48:35.905Z,-0.45
2023-02-09T08:51:03.197Z,-0.23
2023-02-09T08:53:29.813Z,-0.13
2023-02-09T08:55:56.721Z,0.09
2023-02-09T08:58:24.812Z,0.45
2023-02-09T09:00:53.378Z,0.73
2023-02-09T09:03:19.976Z,1.23
2023-02-09T09:05:46.837Z,2.10
2023-02-09T09:08:13.521Z,2.16
2023-02-09T09:10:39.991Z,3.84
2023-02-09T09:13:06.469Z,9.03
2023-02-09T09:15:35.113Z,12.31
2023-02-09T09:18:01.618Z,14.09
2023-02-09T09:20:28.385Z,15.89
2023-02-09T09:22:59.318Z,17.33
2023-02-09T09:25:25.851Z,18.66
2023-02-09T09:27:52.451Z,19.49
2023-02-09T09:30:19.143Z,20.06
2023-02-09T09:32:45.722Z,19.06
2023-02-09T09:35:12.349Z,18.73
2023-02-09T09:37:38.879Z,19.55
2023-02-09T09:40:05.626Z,20.64
2023-02-09T09:42:38.236Z,21.77
2023-02-09T09:45:07.474Z,22.76
2023-02-09T09:47:39.396Z,23.25
2023-02-09T09:50:14.450Z,24.11
2023-02-09T09:52:45.287Z,24.56
2023-02-09T09:55:22.140Z,24.91
2023-02-09T09:57:50.450Z,25.87
2023-02-09T10:00:25.781Z,26.48
2023-02-09T10:02:52.576Z,27.26
2023-02-09T10:05:26.102Z,27.28
2023-02-09T10:08:07.958Z,27.93
2023-02-09T10:10:39.852Z,27.90
2023-02-09T10:13:44.416Z,29.02
2023-02-09T10:16:27.241Z,29.04
2023-02-09T10:18:59.533Z,28.85
2023-02-09T10:21:29.979Z,29.21
2023-02-09T10:24:02.661Z,30.32
2023-02-09T10:26:37.141Z,29.74
2023-02-09T10:29:13.256Z,29.71
2023-02-09T10:31:47.295Z,30.57
2023-02-09T10:34:17.122Z,30.08
2023-02-09T10:36:53.906Z,31.16
2023-02-09T10:39:33.047Z,32.25
2023-02-09T10:42:19.795Z,32.12
2023-02-09T10:44:51.780Z,32.87
2023-02-09T10:47:21.002Z,32.52
2023-02-09T10:50:17.101Z,32.00
2023-02-09T10:52:58.517Z,32.93
2023-02-09T10:55:35.562Z,33.25
2023-02-09T10:58:30.203Z,32.87
2023-02-09T11:01:01.761Z,33.24
2023-02-09T11:03:29.169Z,33.98
2023-02-09T11:06:19.460Z,34.44
2023-02-09T11:08:47.694Z,34.30
2023-02-09T11:11:36.423Z,35.24
2023-02-09T11:14:04.045Z,34.14
2023-02-09T11:17:02.675Z,34.63
2023-02-09T11:19:56.872Z,35.69
2023-02-09T11:22:59.563Z,36.11
2023-02-09T11:25:30.366Z,34.95
2023-02-09T11:28:14.885Z,35.76
2023-02-09T11:30:47.450Z,34.87
2023-02-09T11:33:25.861Z,34.27
2023-02-09T11:36:10.806Z,34.85
2023-02-09T11:38:49.071Z,36.19
2023-02-09T11:42:02.577Z,36.59
2023-02-09T11:44:39.612Z,37.30
2023-02-09T11:47:11.087Z,37.26
2023-02-09T11:49:45.498Z,37.77
2023-02-09T11:52:18.382Z,37.47
2023-02-09T11:54:50.336Z,37.63
2023-02-09T11:57:47.456Z,33.84
2023-02-09T12:00:24.438Z,34.32
2023-02-09T12:03:09.444Z,35.41
2023-02-09T12:05:37.451Z,35.78
2023-02-09T12:08:41.035Z,35.37
2023-02-09T12:11:16.032Z,34.26
2023-02-09T12:13:55.283Z,34.78
2023-02-09T12:16:24.675Z,34.80
2023-02-09T12:18:54.905Z,33.86
2023-02-09T12:21:32.466Z,31.99
2023-02-09T12:24:00.902Z,28.46
2023-02-09T12:26:44.224Z,26.87
2023-02-09T12:29:25.654Z,25.35
2023-02-09T12:32:04.119Z,24.56
2023-02-09T12:34:42.983Z,22.21
2023-02-09T12:37:16.895Z,21.28
2023-02-09T12:40:12.552Z,21.05
2023-02-09T12:43:09.866Z,22.53
2023-02-09T12:45:36.372Z,22.97
2023-02-09T12:48:08.715Z,23.50
2023-02-09T12:50:46.086Z,22.06
2023-02-09T12:53:21.666Z,20.63
2023-02-09T12:56:02.466Z,21.85
2023-02-09T12:58:45.089Z,23.97
2023-02-09T13:01:14.335Z,22.99
2023-02-09T13:03:56.890Z,22.99
2023-02-09T13:06:32.573Z,19.80
2023-02-09T13:09:03.108Z,16.18
2023-02-09T13:11:40.425Z,13.57
2023-02-09T13:14:11.613Z,12.89
2023-02-09T13:17:08.816Z,12.25
2023-02-09T13:19:50.779Z,11.69
2023-02-09T13:22:32.405Z,11.20
2023-02-09T13:25:01.913Z,10.73
2023-02-09T13:27:29.460Z,10.26
2023-02-09T13:29:58.488Z,9.85
2023-02-09T13:32:27.690Z,9.46
2023-02-09T13:35:16.651Z,8.95
2023-02-09T13:37:48.840Z,8.63
2023-02-09T13:40:18.440Z,8.31
2023-02-09T13:42:54.890Z,8.04
2023-02-09T13:45:24.003Z,7.75
2023-02-09T13:47:50.942Z,7.53
2023-02-09T13:50:23.092Z,6.98
2023-02-09T13:52:50.778Z,6.63
2023-02-09T13:55:27.052Z,6.47
2023-02-09T13:58:02.976Z,6.42
2023-02-09T14:00:47.234Z,6.19
2023-02-09T14:03:27.228Z,6.04
2023-02-09T14:06:11.676Z,5.80
2023-02-09T14:08:40.426Z,5.71
2023-02-09T14:11:36.514Z,5.61
2023-02-09T14:14:12.739Z,5.46
2023-02-09T14:16:52.571Z,5.27
2023-02-09T14:19:24.442Z,5.03
2023-02-09T14:21:51.043Z,4.68
2023-02-09T14:24:28.854Z,4.67
2023-02-09T14:27:16.515Z,4.73
2023-02-09T14:29:47.219Z,4.82
2023-02-09T14:32:33.233Z,4.80
2023-02-09T14:35:20.524Z,4.76
2023-02-09T14:37:48.544Z,4.66
2023-02-09T14:40:29.833Z,4.59
2023-02-09T14:42:58.010Z,4.55
2023-02-09T14:45:27.631Z,4.52
2023-02-09T14:47:54.131Z,4.42
2023-02-09T14:50:23.566Z,4.42
2023-02-09T14:52:54.122Z,4.39
2023-02-09T14:55:25.437Z,4.36
2023-02-09T14:57:51.943Z,4.30
2023-02-09T15:00:20.255Z,4.25
2023-02-09T15:02:48.444Z,4.19
2023-02-09T15:05:15.467Z,4.12
2023-02-09T15:07:45.392Z,4.08
2023-02-09T15:10:26.991Z,4.03
2023-02-09T15:12:54.763Z,3.92
2023-02-09T15:15:22.606Z,3.82
2023-02-09T15:17:49.171Z,3.80
2023-02-09T15:20:17.744Z,3.76
2023-02-09T15:22:44.447Z,3.70
2023-02-09T15:25:14.118Z,3.64
2023-02-09T15:27:51.306Z,3.57
2023-02-09T15:30:27.308Z,3.49
2023-02-09T15:32:53.905Z,3.40
2023-02-09T15:35:23.209Z,3.32
2023-02-09T15:37:53.290Z,3.27
2023-02-09T15:40:42.134Z,3.21
2023-02-09T15:43:38.687Z,3.20
2023-02-09T15:46:25.058Z,3.15
2023-02-09T15:48:51.663Z,3.12
2023-02-09T15:51:18.710Z,3.01
2023-02-09T15:53:46.490Z,2.96
2023-02-09T15:56:14.512Z,2.86
2023-02-09T15:58:44.876Z,2.82
2023-02-09T16:01:14.236Z,2.73
2023-02-09T16:03:40.766Z,2.63
2023-02-09T16:06:20.291Z,2.51
2023-02-09T16:08:47.955Z,2.42
2023-02-09T16:11:27.340Z,2.31
2023-02-09T16:13:54.385Z,2.23
2023-02-09T16:16:21.377Z,2.14
2023-02-09T16:18:47.899Z,2.03
2023-02-09T16:21:26.542Z,1.88
2023-02-09T16:23:55.665Z,1.81
2023-02-09T16:26:24.308Z,1.78
2023-02-09T16:28:54.143Z,1.74
2023-02-09T16:31:21.875Z,1.62
2023-02-09T16:33:50.191Z,1.41
2023-02-09T16:36:23.609Z,1.17
2023-02-09T16:38:50.186Z,0.96
2023-02-09T16:41:38.567Z,0.76
2023-02-09T16:44:16.484Z,0.56
2023-02-09T16:46:44.198Z,0.35
2023-02-09T16:49:37.703Z,0.27
2023-02-09T16:52:19.529Z,0.11
2023-02-09T16:54:48.780Z,-0.10
2023-02-09T16:57:18.552Z,-0.31
2023-02-09T16:59:45.807Z,-0.47
2023-02-09T17:02:47.144Z,-0.61
2023-02-09T17:05:16.521Z,-0.76
2023-02-09T17:07:53.870Z,-0.85
2023-02-09T17:10:24.282Z,-0.93
2023-02-09T17:12:53.227Z,-1.07
2023-02-09T17:15:29.377Z,-1.11
2023-02-09T17:18:02.352Z,-1.19
2023-02-09T17:20:38.225Z,-1.21
2023-02-09T17:23:05.062Z,-1.23
2023-02-09T17:25:31.652Z,-1.27
2023-02-09T17:27:58.264Z,-1.34
2023-02-09T17:30:24.757Z,-1.38
2023-02-09T17:33:01.391Z,-1.46
2023-02-09T17:35:53.006Z,-1.49
2023-02-09T17:38:22.190Z,-1.58
2023-02-09T17:40:50.332Z,-1.58
2023-02-09T17:43:17.392Z,-1.60
2023-02-09T17:45:49.045Z,-1.67
2023-02-09T17:48:16.736Z,-1.68
2023-02-09T17:50:48.283Z,-1.69
2023-02-09T17:53:20.940Z,-1.80
2023-02-09T17:55:48.454Z,-1.91
2023-02-09T17:58:15.846Z,-1.99
2023-02-09T18:00:43.739Z,-2.04
2023-02-09T18:03:14.989Z,-2.07
2023-02-09T18:05:41.845Z,-2.09
2023-02-09T18:08:08.833Z,-2.12
2023-02-09T18:10:36.306Z,-2.17
2023-02-09T18:13:02.889Z,-2.21
2023-02-09T18:15:33.649Z,-2.24
2023-02-09T18:18:00.163Z,-2.27
2023-02-09T18:20:30.433Z,-2.30
2023-02-09T18:22:57.695Z,-2.31
2023-02-09T18:25:37.802Z,-2.36
2023-02-09T18:28:06.191Z,-2.46
2023-02-09T18:30:36.247Z,-2.49
2023-02-09T18:33:04.753Z,-2.43
2023-02-09T18:35:35.331Z,-2.47
2023-02-09T18:38:05.553Z,-2.54
2023-02-09T18:40:32.585Z,-2.57
2023-02-09T18:43:00.431Z,-2.58
2023-02-09T18:45:27.720Z,-2.66
2023-02-09T18:47:54.286Z,-2.69
2023-02-09T18:50:27.514Z,-2.72
2023-02-09T18:52:56.511Z,-2.74
2023-02-09T18:55:24.930Z,-2.77
2023-02-09T18:57:54.646Z,-2.82
2023-02-09T19:00:21.909Z,-2.87
2023-02-09T19:02:49.151Z,-2.89
2023-02-09T19:05:17.726Z,-2.94
2023-02-09T19:07:45.867Z,-3.01
2023-02-09T19:10:15.749Z,-3.05
2023-02-09T19:12:43.874Z,-3.08
2023-02-09T19:15:10.374Z,-3.12
2023-02-09T19:17:36.989Z,-3.13
2023-02-09T19:20:04.458Z,-3.11
2023-02-09T19:22:31.732Z,-3.16
2023-02-09T19:24:58.886Z,-3.24
2023-02-09T19:27:27.517Z,-3.29
2023-02-09T19:29:55.665Z,-3.28
2023-02-09T19:32:22.733Z,-3.27
2023-02-09T19:34:49.894Z,-3.31
2023-02-09T19:37:18.052Z,-3.40
2023-02-09T19:40:03.812Z,-3.45
2023-02-09T19:42:31.674Z,-3.47
2023-02-09T19:44:58.245Z,-3.45
2023-02-09T19:47:27.742Z,-3.49
2023-02-09T19:49:58.420Z,-3.53
2023-02-09T19:52:27.108Z,-3.60
2023-02-09T19:54:54.146Z,-3.68
2023-02-09T19:57:21.776Z,-3.66
2023-02-09T19:59:48.403Z,-3.68
2023-02-09T20:02:16.773Z,-3.71
2023-02-09T20:04:44.045Z,-3.75
2023-02-09T20:07:10.749Z,-3.81
2023-02-09T20:09:37.569Z,-3.83
2023-02-09T20:12:04.377Z,-3.81
2023-02-09T20:14:33.084Z,-3.82
2023-02-09T20:17:00.260Z,-3.87
2023-02-09T20:19:27.097Z,-3.86
2023-02-09T20:21:53.608Z,-3.89
2023-02-09T20:24:20.174Z,-3.95
2023-02-09T20:26:46.742Z,-4.01
2023-02-09T20:29:13.634Z,-4.06
2023-02-09T20:31:41.551Z,-4.10
2023-02-09T20:34:11.551Z,-4.15
2023-02-09T20:36:41.035Z,-4.18
2023-02-09T20:39:10.119Z,-4.18
2023-02-09T20:41:36.844Z,-4.17
2023-02-09T20:44:21.786Z,-4.19
2023-02-09T20:46:57.148Z,-4.27
2023-02-09T20:49:29.359Z,-4.36
2023-02-09T20:51:55.962Z,-4.39
2023-02-09T20:54:22.514Z,-4.40
2023-02-09T20:56:49.094Z,-4.46
2023-02-09T20:59:16.491Z,-4.48
2023-02-09T21:01:43.283Z,-4.49
2023-02-09T21:04:09.969Z,-4.49
2023-02-09T21:06:37.597Z,-4.49
2023-02-09T21:09:05.943Z,-4.53
2023-02-09T21:11:32.562Z,-4.55
2023-02-09T21:14:01.268Z,-4.54
2023-02-09T21:16:28.903Z,-4.58
2023-02-09T21:18:55.517Z,-4.56
2023-02-09T21:21:22.358Z,-4.52
2023-02-09T21:23:49.436Z,-4.51
2023-02-09T21:26:19.623Z,-4.54
2023-02-09T21:28:48.495Z,-4.55
2023-02-09T21:31:20.979Z,-4.60
2023-02-09T21:33:47.734Z,-4.59
2023-02-09T21:36:14.520Z,-4.64
2023-02-09T21:38:43.617Z,-4.70
2023-02-09T21:41:30.641Z,-4.74
2023-02-09T21:43:57.434Z,-4.80
2023-02-09T21:46:24.806Z,-4.80
2023-02-09T21:48:52.415Z,-4.84
2023-02-09T21:51:19.352Z,-4.88
2023-02-09T21:53:46.460Z,-4.90
2023-02-09T21:56:13.156Z,-4.95
2023-02-09T21:58:39.640Z,-4.96
2023-02-09T22:01:06.138Z,-5.03
2023-02-09T22:03:33.041Z,-5.04
2023-02-09T22:06:01.921Z,-5.06
2023-02-09T22:08:29.372Z,-5.10
2023-02-09T22:11:01.662Z,-5.11
2023-02-09T22:13:29.494Z,-5.09
2023-02-09T22:15:56.434Z,-5.06
2023-02-09T22:18:24.037Z,-5.05
2023-02-09T22:20:50.904Z,-5.08
2023-02-09T22:23:19.454Z,-5.18
2023-02-09T22:25:46.077Z,-5.16
2023-02-09T22:28:13.807Z,-5.18
2023-02-09T22:30:40.453Z,-5.22
2023-02-09T22:33:06.947Z,-5.18
2023-02-09T22:35:33.406Z,-5.22
2023-02-09T22:37:59.903Z,-5.23
2023-02-09T22:40:26.439Z,-5.25
2023-02-09T22:42:52.878Z,-5.27
2023-02-09T22:45:19.373Z,-5.31
2023-02-09T22:47:45.854Z,-5.40
2023-02-09T22:50:12.386Z,-5.45
2023-02-09T22:52:38.889Z,-5.47
2023-02-09T22:55:05.722Z,-5.53
2023-02-09T22:57:32.224Z,-5.54
2023-02-09T22:59:58.709Z,-5.48
2023-02-09T23:02:25.211Z,-5.41
2023-02-09T23:04:51.738Z,-5.42
2023-02-09T23:07:18.245Z,-5.47
2023-02-09T23:09:44.750Z,-5.49
2023-02-09T23:12:11.229Z,-5.55
2023-02-09T23:14:37.708Z,-5.57
2023-02-09T23:17:04.195Z,-5.58
2023-02-09T23:19:30.708Z,-5.50
2023-02-09T23:21:57.222Z,-5.49
2023-02-09T23:24:26.749Z,-5.56
2023-02-09T23:26:54.280Z,-5.60
2023-02-09T23:29:21.710Z,-5.64
2023-02-09T23:31:48.298Z,-5.70
2023-02-09T23:34:17.800Z,-5.74
2023-02-09T23:36:44.517Z,-5.79
2023-02-09T23:39:17.478Z,-5.78
2023-02-09T23:41:44.698Z,-5.72
2023-02-09T23:44:11.832Z,-5.74
2023-02-09T23:46:38.335Z,-5.77
2023-02-09T23:49:05.080Z,-5.81
2023-02-09T23:51:34.622Z,-5.89
2023-02-09T23:54:03.898Z,-5.94
2023-02-09T23:56:36.712Z,-5.96
2023-02-09T23:59:10.033Z,-5.89
