createdAt,value
2023-02-08T00:00:52.785Z,26.67
2023-02-08T00:03:19.679Z,26.92
2023-02-08T00:05:46.583Z,26.58
2023-02-08T00:08:13.448Z,26.52
2023-02-08T00:10:40.663Z,25.85
2023-02-08T00:13:07.735Z,25.92
2023-02-08T00:15:35.164Z,25.63
2023-02-08T00:18:02.093Z,24.23
2023-02-08T00:20:29.071Z,24.58
2023-02-08T00:22:56.772Z,23.45
2023-02-08T00:25:23.678Z,25.00
2023-02-08T00:27:50.635Z,22.92
2023-02-08T00:30:17.663Z,23.30
2023-02-08T00:32:44.656Z,22.52
2023-02-08T00:35:11.623Z,22.27
2023-02-08T00:37:38.641Z,21.90
2023-02-08T00:40:06.056Z,22.45
2023-02-08T00:42:33.024Z,22.25
2023-02-08T00:45:00.078Z,21.58
2023-02-08T00:47:27.192Z,21.63
2023-02-08T00:49:54.153Z,21.98
2023-02-08T00:52:21.654Z,20.55
2023-02-08T00:54:48.807Z,20.02
2023-02-08T00:57:16.016Z,20.52
2023-02-08T00:59:43.095Z,20.35
2023-02-08T01:02:10.527Z,19.45
2023-02-08T01:04:37.987Z,19.60
2023-02-08T01:07:05.840Z,18.88
2023-02-08T01:09:33.322Z,18.85
2023-02-08T01:12:00.394Z,18.67
2023-02-08T01:14:27.412Z,17.88
2023-02-08T01:16:54.410Z,17.30
2023-02-08T01:19:21.447Z,18.88
2023-02-08T01:21:49.358Z,16.83
2023-02-08T01:24:16.722Z,17.65
2023-02-08T01:26:43.990Z,19.15
2023-02-08T01:29:10.991Z,16.75
2023-02-08T01:31:39.817Z,17.02
2023-02-08T01:34:07.182Z,16.95
2023-02-08T01:36:34.829Z,17.10
2023-02-08T01:39:02.146Z,16.20
2023-02-08T01:41:35.084Z,15.88
2023-02-08T01:44:14.280Z,15.90
2023-02-08T01:46:45.305Z,15.57
2023-02-08T01:49:14.071Z,14.88
2023-02-08T01:51:43.859Z,16.70
2023-02-08T01:56:41.293Z,13.65
2023-02-08T01:59:12.063Z,15.25
2023-02-08T02:01:39.425Z,14.25
2023-02-08T02:06:39.786Z,15.30
2023-02-08T02:09:23.524Z,14.27
2023-02-08T02:11:50.892Z,14.40
2023-02-08T02:14:17.924Z,13.93
2023-02-08T02:16:44.998Z,14.32
2023-02-08T02:19:18.889Z,13.52
2023-02-08T02:22:03.394Z,14.27
2023-02-08T02:24:38.124Z,13.35
2023-02-08T02:27:41.953Z,12.95
2023-02-08T02:30:48.601Z,13.20
2023-02-08T02:33:34.337Z,13.23
2023-02-08T02:36:26.334Z,12.60
2023-02-08T02:39:04.834Z,12.75
2023-02-08T02:41:57.548Z,12.23
2023-02-08T02:44:51.863Z,12.68
2023-02-08T02:47:24.995Z,12.40
2023-02-08T02:50:01.939Z,12.48
2023-02-08T02:52:34.770Z,12.50
2023-02-08T02:55:07.876Z,12.25
2023-02-08T02:57:36.144Z,12.15
2023-02-08T03:00:09.438Z,11.40
2023-02-08T03:02:36.698Z,11.57
2023-02-08T03:07:36.657Z,12.15
2023-02-08T03:10:17.201Z,11.90
2023-02-08T03:13:02.854Z,11.10
2023-02-08T03:15:53.054Z,10.88
2023-02-08T03:18:38.582Z,10.82
2023-02-08T03:21:23.894Z,10.77
2023-02-08T03:24:02.563Z,10.77
2023-02-08T03:26:32.270Z,11.23
2023-02-08T03:29:03.099Z,10.30
2023-02-08T03:31:34.879Z,10.45
2023-02-08T03:34:14.567Z,9.90
2023-02-08T03:36:55.338Z,10.35
2023-02-08T03:39:26.678Z,10.10
2023-02-08T03:41:57.652Z,10.50
2023-02-08T03:47:27.505Z,9.85
2023-02-08T03:49:57.521Z,10.20
2023-02-08T03:52:25.072Z,9.80
2023-02-08T03:55:06.606Z,9.55
2023-02-08T03:57:39.043Z,9.63
2023-02-08T04:00:12.648Z,9.30
2023-02-08T04:02:45.502Z,10.13
2023-02-08T04:05:13.353Z,9.05
2023-02-08T04:07:40.322Z,8.77
2023-02-08T04:10:07.729Z,9.63
2023-02-08T04:12:34.667Z,9.07
2023-02-08T04:15:01.691Z,8.70
2023-02-08T04:17:28.601Z,9.00
2023-02-08T04:19:55.567Z,9.13
2023-02-08T04:22:22.497Z,8.75
2023-02-08T04:24:49.445Z,8.63
2023-02-08T04:27:16.429Z,7.97
2023-02-08T04:29:43.423Z,7.78
2023-02-08T04:32:11.872Z,9.50
2023-02-08T04:34:39.591Z,8.73
2023-02-08T04:37:07.851Z,8.50
2023-02-08T04:39:34.817Z,8.45
2023-02-08T04:42:03.253Z,8.50
2023-02-08T04:44:32.834Z,7.93
2023-02-08T04:49:28.134Z,7.80
2023-02-08T04:51:55.069Z,7.63
2023-02-08T04:54:22.095Z,7.72
2023-02-08T04:56:49.049Z,8.07
2023-02-08T04:59:16.033Z,8.32
2023-02-08T05:01:43.163Z,8.13
2023-02-08T05:04:10.253Z,7.28
2023-02-08T05:06:37.204Z,8.02
2023-02-08T05:09:07.831Z,7.40
2023-02-08T05:11:34.809Z,7.57
2023-02-08T05:14:02.012Z,7.75
2023-02-08T05:16:29.206Z,7.55
2023-02-08T05:18:57.113Z,7.40
2023-02-08T05:21:24.079Z,7.68
2023-02-08T05:23:51.552Z,6.75
2023-02-08T05:26:18.405Z,7.10
2023-02-08T05:28:45.354Z,6.85
2023-02-08T05:31:17.301Z,7.25
2023-02-08T05:33:44.228Z,7.00
2023-02-08T05:36:11.145Z,7.30
2023-02-08T05:38:38.325Z,6.38
2023-02-08T05:41:05.384Z,6.68
2023-02-08T05:43:32.427Z,6.15
2023-02-08T05:45:59.307Z,6.40
2023-02-08T05:48:26.228Z,6.15
2023-02-08T05:50:53.321Z,6.82
2023-02-08T05:53:20.272Z,6.38
2023-02-08T05:55:48.813Z,6.40
2023-02-08T05:58:16.589Z,6.93
2023-02-08T06:00:43.885Z,20.83
2023-02-08T06:03:11.219Z,97.30
2023-02-08T06:05:39.244Z,86.72
2023-02-08T06:08:06.533Z,68.55
2023-02-08T06:10:33.500Z,65.85
2023-02-08T06:13:01.554Z,61.72
2023-02-08T06:15:28.669Z,50.88
2023-02-08T06:17:56.117Z,44.42
2023-02-08T06:20:23.211Z,41.10
2023-02-08T06:22:50.040Z,36.05
2023-02-08T06:25:17.052Z,34.35
2023-02-08T06:27:43.940Z,32.40
2023-02-08T06:30:11.441Z,29.67
2023-02-08T06:32:38.385Z,27.27
2023-02-08T06:35:05.518Z,25.33
2023-02-08T06:37:32.382Z,54.75
2023-02-08T06:40:00.665Z,67.53
2023-02-08T06:42:27.781Z,54.78
2023-02-08T06:44:56.002Z,52.95
2023-02-08T06:47:24.188Z,47.92
2023-02-08T06:49:51.624Z,40.03
2023-02-08T06:52:19.284Z,39.80
2023-02-08T06:54:46.318Z,37.00
2023-02-08T06:57:13.436Z,54.65
2023-02-08T06:59:41.166Z,71.30
2023-02-08T07:02:13.660Z,69.25
2023-02-08T07:04:40.787Z,71.00
2023-02-08T07:07:08.112Z,70.72
2023-02-08T07:09:36.134Z,70.20
2023-02-08T07:12:05.244Z,70.60
2023-02-08T07:14:37.142Z,69.03
2023-02-08T07:17:04.056Z,64.85
2023-02-08T07:19:31.288Z,63.90
2023-02-08T07:22:03.192Z,59.05
2023-02-08T07:24:30.608Z,76.63
2023-02-08T07:26:57.568Z,75.70
2023-02-08T07:29:24.559Z,75.20
2023-02-08T07:31:51.501Z,63.75
2023-02-08T07:34:22.004Z,58.22
2023-02-08T07:36:49.576Z,58.03
2023-02-08T07:39:16.628Z,51.35
2023-02-08T07:41:43.669Z,47.00
2023-02-08T07:44:10.630Z,45.17
2023-02-08T07:46:37.571Z,41.78
2023-02-08T07:51:31.806Z,37.42
2023-02-08T07:53:58.756Z,37.75
2023-02-08T07:56:25.718Z,36.55
2023-02-08T07:58:52.661Z,35.22
2023-02-08T08:01:22.646Z,32.78
2023-02-08T08:03:51.443Z,32.15
2023-02-08T08:06:22.621Z,33.20
2023-02-08T08:08:49.913Z,32.08
2023-02-08T08:11:18.099Z,31.70
2023-02-08T08:13:45.062Z,32.10
2023-02-08T08:16:12.287Z,30.42
2023-02-08T08:18:39.740Z,30.08
2023-02-08T08:21:07.029Z,28.75
2023-02-08T08:23:35.728Z,28.83
2023-02-08T08:26:10.406Z,27.00
2023-02-08T08:28:38.000Z,26.13
2023-02-08T08:31:13.225Z,25.83
2023-02-08T08:33:40.123Z,24.20
2023-02-08T08:36:07.927Z,24.13
2023-02-08T08:38:35.380Z,22.83
2023-02-08T08:41:02.251Z,23.27
2023-02-08T08:43:29.209Z,24.52
2023-02-08T08:45:56.183Z,25.23
2023-02-08T08:48:23.081Z,30.15
2023-02-08T08:50:50.490Z,33.20
2023-02-08T08:53:17.669Z,32.67
2023-02-08T08:55:45.741Z,31.38
2023-02-08T08:58:12.682Z,30.20
2023-02-08T09:00:40.160Z,27.98
2023-02-08T09:03:07.296Z,27.55
2023-02-08T09:05:35.367Z,27.92
2023-02-08T09:08:03.595Z,29.63
2023-02-08T09:10:31.069Z,26.52
2023-02-08T09:12:58.850Z,24.35
2023-02-08T09:15:25.843Z,22.83
2023-02-08T09:17:52.740Z,22.83
2023-02-08T09:20:19.820Z,22.48
2023-02-08T09:22:46.762Z,23.77
2023-02-08T09:25:13.693Z,21.17
2023-02-08T09:27:40.754Z,21.90
2023-02-08T09:30:08.299Z,21.17
2023-02-08T09:32:35.496Z,20.60
2023-02-08T09:35:02.816Z,21.10
2023-02-08T09:37:30.296Z,21.00
2023-02-08T09:40:00.133Z,20.42
2023-02-08T09:42:42.461Z,19.50
2023-02-08T09:45:41.331Z,18.73
2023-02-08T09:48:32.342Z,18.42
2023-02-08T09:51:28.538Z,18.83
2023-02-08T09:54:00.348Z,17.95
2023-02-08T09:56:32.353Z,18.98
2023-02-08T09:59:01.085Z,17.58
2023-02-08T10:01:30.305Z,16.83
2023-02-08T10:04:09.286Z,16.67
2023-02-08T10:06:36.397Z,17.58
2023-02-08T10:09:05.768Z,16.80
2023-02-08T10:11:43.366Z,16.05
2023-02-08T10:14:29.187Z,16.30
2023-02-08T10:17:11.081Z,16.55
2023-02-08T10:19:53.590Z,15.60
2023-02-08T10:22:54.480Z,15.52
2023-02-08T10:25:30.767Z,15.43
2023-02-08T10:28:12.074Z,15.45
2023-02-08T10:31:01.605Z,15.43
2023-02-08T10:36:14.288Z,16.95
2023-02-08T10:38:46.841Z,23.67
2023-02-08T10:41:43.716Z,37.28
2023-02-08T10:44:16.649Z,44.10
2023-02-08T10:47:06.974Z,35.15
2023-02-08T10:49:55.828Z,32.97
2023-02-08T10:52:22.895Z,26.67
2023-02-08T10:54:49.902Z,25.30
2023-02-08T10:57:29.502Z,25.63
2023-02-08T11:02:31.937Z,23.05
2023-02-08T11:05:11.140Z,23.75
2023-02-08T11:07:38.563Z,21.40
2023-02-08T11:10:20.815Z,20.75
2023-02-08T11:12:58.002Z,19.85
2023-02-08T11:15:52.648Z,23.83
2023-02-08T11:18:34.775Z,38.72
2023-02-08T11:21:08.298Z,42.92
2023-02-08T11:23:38.634Z,45.38
2023-02-08T11:26:27.573Z,38.90
2023-02-08T11:29:15.311Z,36.22
2023-02-08T11:32:15.735Z,33.83
2023-02-08T11:34:42.702Z,32.58
2023-02-08T11:37:17.142Z,29.98
2023-02-08T11:39:51.762Z,29.30
2023-02-08T11:42:27.973Z,27.98
2023-02-08T11:44:56.148Z,25.40
2023-02-08T11:47:34.537Z,26.30
2023-02-08T11:50:04.793Z,32.17
2023-02-08T11:52:41.399Z,38.95
2023-02-08T11:55:17.611Z,53.83
2023-02-08T11:58:13.349Z,51.08
2023-02-08T12:00:41.059Z,45.90
2023-02-08T12:03:18.667Z,40.80
2023-02-08T12:05:58.670Z,38.67
2023-02-08T12:08:53.010Z,38.47
2023-02-08T12:11:38.179Z,35.88
2023-02-08T12:14:25.972Z,33.22
2023-02-08T12:17:17.336Z,34.03
2023-02-08T12:20:08.585Z,57.03
2023-02-08T12:22:44.891Z,67.25
2023-02-08T12:25:23.820Z,63.13
2023-02-08T12:28:24.587Z,54.53
2023-02-08T12:31:06.659Z,46.00
2023-02-08T12:36:48.136Z,39.78
2023-02-08T12:39:55.141Z,53.10
2023-02-08T12:42:38.785Z,90.03
2023-02-08T12:45:20.792Z,78.68
2023-02-08T12:48:04.626Z,67.68
2023-02-08T12:50:33.810Z,57.53
2023-02-08T12:53:18.670Z,53.67
2023-02-08T12:55:46.983Z,47.53
2023-02-08T12:58:42.609Z,44.38
2023-02-08T13:01:20.534Z,43.90
2023-02-08T13:04:10.535Z,42.08
2023-02-08T13:06:43.106Z,42.33
2023-02-08T13:09:43.665Z,39.95
2023-02-08T13:12:24.389Z,38.25
2023-02-08T13:14:59.739Z,37.17
2023-02-08T13:17:45.639Z,35.70
2023-02-08T13:20:37.997Z,34.35
2023-02-08T13:23:13.762Z,33.80
2023-02-08T13:25:41.975Z,32.80
2023-02-08T13:28:13.263Z,33.00
2023-02-08T13:30:40.637Z,32.08
2023-02-08T13:33:37.065Z,32.40
2023-02-08T13:36:04.775Z,31.45
2023-02-08T13:38:34.828Z,31.23
2023-02-08T13:41:07.797Z,29.92
2023-02-08T13:43:46.076Z,30.70
2023-02-08T13:46:13.289Z,30.48
2023-02-08T13:48:48.561Z,28.40
2023-02-08T13:51:35.724Z,29.27
2023-02-08T13:54:02.661Z,28.33
2023-02-08T13:56:42.933Z,27.35
2023-02-08T13:59:26.685Z,27.45
2023-02-08T14:02:12.148Z,26.38
2023-02-08T14:04:43.292Z,25.90
2023-02-08T14:07:20.864Z,44.78
2023-02-08T14:10:08.209Z,50.38
2023-02-08T14:12:53.740Z,47.92
2023-02-08T14:15:32.102Z,49.53
2023-02-08T14:18:00.040Z,54.13
2023-02-08T14:20:34.078Z,59.83
2023-02-08T14:23:07.660Z,62.97
2023-02-08T14:25:46.129Z,60.28
2023-02-08T14:28:45.432Z,60.47
2023-02-08T14:33:56.702Z,56.65
2023-02-08T14:36:33.130Z,54.42
2023-02-08T14:39:25.041Z,53.35
2023-02-08T14:42:01.161Z,51.47
2023-02-08T14:44:43.504Z,50.25
2023-02-08T14:47:15.247Z,49.50
2023-02-08T14:49:43.756Z,79.85
2023-02-08T14:54:50.268Z,70.97
2023-02-08T14:57:31.495Z,63.70
2023-02-08T15:00:07.817Z,58.35
2023-02-08T15:02:37.490Z,56.72
2023-02-08T15:05:10.020Z,53.70
2023-02-08T15:07:57.084Z,52.47
2023-02-08T15:10:25.051Z,50.25
2023-02-08T15:12:54.238Z,48.17
2023-02-08T15:15:25.660Z,49.78
2023-02-08T15:17:53.756Z,47.50
2023-02-08T15:20:24.613Z,46.00
2023-02-08T15:23:19.695Z,43.78
2023-02-08T15:25:56.189Z,43.92
2023-02-08T15:28:25.056Z,42.35
2023-02-08T15:30:56.502Z,42.38
2023-02-08T15:33:23.560Z,42.22
2023-02-08T15:35:59.258Z,41.30
2023-02-08T15:38:26.364Z,40.17
2023-02-08T15:41:06.084Z,40.15
2023-02-08T15:43:33.936Z,41.78
2023-02-08T15:46:03.776Z,39.80
2023-02-08T15:48:32.276Z,42.25
2023-02-08T15:51:00.468Z,56.10
2023-02-08T15:53:27.944Z,74.95
2023-02-08T15:55:57.668Z,98.07
2023-02-08T15:58:28.802Z,101.13
2023-02-08T16:00:57.970Z,106.25
2023-02-08T16:03:25.591Z,108.88
2023-02-08T16:05:55.476Z,112.60
2023-02-08T16:08:27.266Z,110.78
2023-02-08T16:11:11.854Z,105.45
2023-02-08T16:13:40.761Z,98.07
2023-02-08T16:16:35.271Z,91.38
2023-02-08T16:19:06.920Z,90.07
2023-02-08T16:21:42.075Z,85.90
2023-02-08T16:24:11.734Z,79.20
2023-02-08T16:26:50.307Z,75.55
2023-02-08T16:29:41.831Z,72.53
2023-02-08T16:32:24.841Z,70.88
2023-02-08T16:34:51.993Z,69.00
2023-02-08T16:37:31.894Z,68.38
2023-02-08T16:40:02.442Z,64.25
2023-02-08T16:42:39.931Z,61.67
2023-02-08T16:45:14.345Z,57.67
2023-02-08T16:47:41.320Z,60.00
2023-02-08T16:50:11.097Z,59.13
2023-02-08T16:52:38.216Z,56.80
2023-02-08T16:55:06.149Z,55.30
2023-02-08T16:57:55.283Z,55.17
2023-02-08T17:00:30.696Z,50.33
2023-02-08T17:02:57.848Z,51.55
2023-02-08T17:05:27.837Z,50.42
2023-02-08T17:07:55.009Z,48.35
2023-02-08T17:10:29.052Z,47.03
2023-02-08T17:13:09.900Z,48.72
2023-02-08T17:15:45.090Z,44.22
2023-02-08T17:18:13.364Z,45.40
2023-02-08T17:20:40.916Z,44.75
2023-02-08T17:23:07.935Z,44.08
2023-02-08T17:25:35.814Z,53.42
2023-02-08T17:28:06.290Z,71.70
2023-02-08T17:30:37.487Z,80.15
2023-02-08T17:33:06.686Z,82.03
2023-02-08T17:35:34.654Z,78.38
2023-02-08T17:38:01.892Z,72.13
2023-02-08T17:40:32.584Z,67.72
2023-02-08T17:43:00.325Z,65.18
2023-02-08T17:45:28.222Z,57.13
2023-02-08T17:47:56.272Z,55.15
2023-02-08T17:50:23.748Z,56.03
2023-02-08T17:52:51.808Z,50.10
2023-02-08T17:55:19.168Z,47.03
2023-02-08T17:57:46.735Z,49.50
2023-02-08T18:00:16.598Z,48.22
2023-02-08T18:02:44.855Z,44.97
2023-02-08T18:05:11.930Z,46.70
2023-02-08T18:07:39.998Z,65.55
2023-02-08T18:10:07.500Z,80.22
2023-02-08T18:12:38.216Z,89.32
2023-02-08T18:15:07.090Z,86.15
2023-02-08T18:17:34.224Z,78.03
2023-02-08T18:20:01.156Z,73.30
2023-02-08T18:22:28.309Z,66.78
2023-02-08T18:24:55.450Z,62.72
2023-02-08T18:27:25.002Z,60.50
2023-02-08T18:32:20.382Z,56.65
2023-02-08T18:34:48.010Z,54.55
2023-02-08T18:37:15.549Z,55.42
2023-02-08T18:39:42.633Z,50.50
2023-02-08T18:42:09.707Z,49.40
2023-02-08T18:44:38.714Z,49.22
2023-02-08T18:47:06.864Z,48.13
2023-02-08T18:49:40.429Z,45.47
2023-02-08T18:52:12.492Z,47.35
2023-02-08T18:54:40.177Z,45.80
2023-02-08T18:57:09.766Z,59.28
2023-02-08T19:02:05.636Z,90.10
2023-02-08T19:04:38.241Z,90.97
2023-02-08T19:07:05.588Z,80.60
2023-02-08T19:09:36.214Z,77.03
2023-02-08T19:12:03.962Z,69.90
2023-02-08T19:14:30.937Z,65.63
2023-02-08T19:16:57.888Z,63.05
2023-02-08T19:19:24.890Z,58.42
2023-02-08T19:21:51.976Z,58.38
2023-02-08T19:24:19.787Z,55.70
2023-02-08T19:26:47.174Z,55.53
2023-02-08T19:29:17.362Z,52.83
2023-02-08T19:31:44.993Z,53.38
2023-02-08T19:34:12.526Z,52.15
2023-02-08T19:36:53.576Z,49.15
2023-02-08T19:39:26.417Z,47.40
2023-02-08T19:41:54.279Z,46.60
2023-02-08T19:44:21.892Z,45.42
2023-02-08T19:46:51.322Z,45.15
2023-02-08T19:49:18.887Z,44.03
2023-02-08T19:51:46.208Z,44.45
2023-02-08T19:54:15.629Z,62.53
2023-02-08T19:56:42.610Z,90.68
2023-02-08T19:59:20.002Z,102.88
2023-02-08T20:01:47.554Z,99.82
2023-02-08T20:04:15.150Z,88.05
2023-02-08T20:06:45.006Z,87.00
2023-02-08T20:09:13.016Z,78.63
2023-02-08T20:11:55.074Z,69.00
2023-02-08T20:14:23.831Z,69.78
2023-02-08T20:16:50.865Z,63.85
2023-02-08T20:19:17.852Z,60.15
2023-02-08T20:21:45.472Z,55.63
2023-02-08T20:24:13.099Z,53.03
2023-02-08T20:26:41.705Z,52.22
2023-02-08T20:29:09.391Z,52.53
2023-02-08T20:31:38.681Z,49.28
2023-02-08T20:34:08.839Z,48.33
2023-02-08T20:36:39.918Z,47.75
2023-02-08T20:41:38.522Z,53.20
2023-02-08T20:44:05.757Z,57.38
2023-02-08T20:46:34.821Z,74.30
2023-02-08T20:49:03.616Z,68.47
2023-02-08T20:51:31.252Z,63.33
2023-02-08T20:53:59.987Z,60.92
2023-02-08T20:56:30.022Z,58.38
2023-02-08T20:58:57.435Z,54.20
2023-02-08T21:01:26.912Z,51.30
2023-02-08T21:06:26.433Z,47.67
2023-02-08T21:08:55.394Z,46.95
2023-02-08T21:11:25.289Z,46.65
2023-02-08T21:13:52.647Z,44.92
2023-02-08T21:16:20.079Z,41.75
2023-02-08T21:18:47.294Z,42.95
2023-02-08T21:21:15.326Z,40.40
2023-02-08T21:23:42.938Z,40.28
2023-02-08T21:26:13.063Z,37.88
2023-02-08T21:28:40.240Z,38.78
2023-02-08T21:31:19.892Z,37.35
2023-02-08T21:33:46.998Z,37.00
2023-02-08T21:36:19.648Z,37.20
2023-02-08T21:38:47.462Z,35.45
2023-02-08T21:41:22.560Z,35.25
2023-02-08T21:43:50.720Z,35.22
2023-02-08T21:46:18.007Z,33.90
2023-02-08T21:49:03.904Z,33.28
2023-02-08T21:51:49.643Z,33.58
2023-02-08T21:54:31.466Z,32.88
2023-02-08T21:56:59.434Z,30.83
2023-02-08T21:59:26.676Z,32.28
2023-02-08T22:01:53.787Z,29.38
2023-02-08T22:04:20.824Z,29.15
2023-02-08T22:06:50.453Z,39.65
2023-02-08T22:09:18.197Z,52.75
2023-02-08T22:11:45.194Z,57.83
2023-02-08T22:14:12.954Z,62.42
2023-02-08T22:16:40.633Z,62.85
2023-02-08T22:19:08.201Z,54.22
2023-02-08T22:21:35.296Z,51.05
2023-02-08T22:24:02.419Z,63.65
2023-02-08T22:26:29.371Z,77.70
2023-02-08T22:28:56.365Z,76.97
2023-02-08T22:31:23.395Z,76.50
2023-02-08T22:33:53.452Z,70.00
2023-02-08T22:36:21.159Z,63.10
2023-02-08T22:38:48.188Z,60.53
2023-02-08T22:41:16.420Z,55.42
2023-02-08T22:43:44.188Z,53.30
2023-02-08T22:46:11.424Z,49.47
2023-02-08T22:48:38.629Z,46.55
2023-02-08T22:51:10.507Z,46.08
2023-02-08T22:53:37.526Z,43.63
2023-02-08T22:56:05.869Z,41.28
2023-02-08T22:58:33.172Z,41.50
2023-02-08T23:01:00.167Z,39.60
2023-02-08T23:03:27.421Z,40.63
2023-02-08T23:05:55.504Z,39.15
2023-02-08T23:08:22.826Z,38.88
2023-02-08T23:10:50.376Z,45.38
2023-02-08T23:13:17.360Z,69.85
2023-02-08T23:15:45.073Z,82.30
2023-02-08T23:18:12.248Z,79.88
2023-02-08T23:20:42.259Z,77.30
2023-02-08T23:23:09.325Z,70.30
2023-02-08T23:25:39.802Z,67.53
2023-02-08T23:28:08.815Z,63.88
2023-02-08T23:30:39.321Z,62.65
2023-02-08T23:33:06.345Z,56.40
2023-02-08T23:35:33.341Z,56.38
2023-02-08T23:38:01.467Z,54.70
2023-02-08T23:40:28.462Z,53.25
2023-02-08T23:42:55.392Z,50.42
2023-02-08T23:45:22.872Z,49.05
2023-02-08T23:47:49.874Z,47.72
2023-02-08T23:50:16.816Z,46.92
2023-02-08T23:52:43.771Z,45.15
2023-02-08T23:55:10.815Z,44.45
2023-02-08T23:57:38.109Z,43.25
