createdAt,value
2019-01-11T00:00:00.403Z,-7.30
2019-01-11T00:02:28.935Z,-7.30
2019-01-11T00:04:57.285Z,-7.30
2019-01-11T00:07:25.581Z,-7.30
2019-01-11T00:09:54.310Z,-7.30
2019-01-11T00:12:22.689Z,-7.40
2019-01-11T00:14:51.035Z,-7.40
2019-01-11T00:17:19.316Z,-7.40
2019-01-11T00:19:47.613Z,-7.30
2019-01-11T00:22:15.919Z,-7.30
2019-01-11T00:24:44.189Z,-7.40
2019-01-11T00:27:12.477Z,-7.40
2019-01-11T00:29:40.866Z,-7.40
2019-01-11T00:32:09.166Z,-7.40
2019-01-11T00:34:37.525Z,-7.40
2019-01-11T00:37:05.877Z,-7.40
2019-01-11T00:39:34.200Z,-7.50
2019-01-11T00:42:02.471Z,-7.50
2019-01-11T00:44:30.757Z,-7.60
2019-01-11T00:46:59.109Z,-7.70
2019-01-11T00:49:27.384Z,-7.70
2019-01-11T00:51:55.940Z,-7.70
2019-01-11T00:54:24.633Z,-7.70
2019-01-11T00:56:52.933Z,-7.70
2019-01-11T00:59:21.211Z,-7.90
2019-01-11T01:01:49.510Z,-7.90
2019-01-11T01:04:17.791Z,-8.00
2019-01-11T01:06:46.087Z,-7.90
2019-01-11T01:09:14.478Z,-7.90
2019-01-11T01:11:42.754Z,-7.80
2019-01-11T01:14:11.035Z,-7.80
2019-01-11T01:16:39.337Z,-7.80
2019-01-11T01:19:07.687Z,-7.80
2019-01-11T01:21:35.994Z,-7.90
2019-01-11T01:24:04.337Z,-7.90
2019-01-11T01:26:32.644Z,-8.00
2019-01-11T01:29:00.928Z,-8.00
2019-01-11T01:31:29.260Z,-8.10
2019-01-11T01:33:57.553Z,-8.20
2019-01-11T01:36:25.890Z,-8.30
2019-01-11T01:38:54.217Z,-8.30
2019-01-11T01:41:22.569Z,-8.30
2019-01-11T01:43:50.843Z,-8.20
2019-01-11T01:46:19.126Z,-8.20
2019-01-11T01:48:47.552Z,-8.10
2019-01-11T01:51:15.826Z,-8.20
2019-01-11T01:53:44.122Z,-8.10
2019-01-11T01:56:12.414Z,-8.10
2019-01-11T01:58:40.694Z,-8.00
2019-01-11T02:01:09.059Z,-8.10
2019-01-11T02:03:37.364Z,-8.10
2019-01-11T02:06:05.725Z,-8.10
2019-01-11T02:08:34.051Z,-8.10
2019-01-11T02:11:02.456Z,-8.10
2019-01-11T02:13:30.744Z,-8.20
2019-01-11T02:15:59.023Z,-8.20
2019-01-11T02:18:27.342Z,-8.20
2019-01-11T02:20:55.622Z,-8.30
2019-01-11T02:23:23.913Z,-8.20
2019-01-11T02:25:52.297Z,-8.20
2019-01-11T02:28:20.578Z,-8.20
2019-01-11T02:30:48.878Z,-8.20
2019-01-11T02:33:24.668Z,-8.20
2019-01-11T02:36:06.696Z,-8.20
2019-01-11T02:38:35.090Z,-8.20
2019-01-11T02:41:03.452Z,-8.20
2019-01-11T02:43:31.737Z,-8.10
2019-01-11T02:46:00.029Z,-8.10
2019-01-11T02:48:28.393Z,-8.20
2019-01-11T02:50:56.750Z,-8.10
2019-01-11T02:53:25.143Z,-8.20
2019-01-11T02:55:53.428Z,-8.10
2019-01-11T02:58:21.705Z,-8.10
2019-01-11T03:00:50.189Z,-8.00
2019-01-11T03:03:18.605Z,-8.00
2019-01-11T03:05:46.878Z,-7.90
2019-01-11T03:08:15.165Z,-8.00
2019-01-11T03:10:43.517Z,-8.00
2019-01-11T03:13:12.822Z,-8.00
2019-01-11T03:16:00.559Z,-8.00
2019-01-11T03:18:28.842Z,-8.00
2019-01-11T03:20:57.197Z,-8.00
2019-01-11T03:23:25.545Z,-8.00
2019-01-11T03:25:53.902Z,-8.10
2019-01-11T03:28:22.288Z,-8.10
2019-01-11T03:30:50.589Z,-8.10
2019-01-11T03:33:18.940Z,-8.20
2019-01-11T03:35:47.337Z,-8.30
2019-01-11T03:38:15.701Z,-8.30
2019-01-11T03:40:44.063Z,-8.40
2019-01-11T03:43:12.421Z,-8.40
2019-01-11T03:45:40.888Z,-8.30
2019-01-11T03:48:09.252Z,-8.30
2019-01-11T03:50:37.610Z,-8.20
2019-01-11T03:53:05.924Z,-8.10
2019-01-11T03:55:34.221Z,-8.10
2019-01-11T03:58:02.578Z,-8.00
2019-01-11T04:00:30.890Z,-8.00
2019-01-11T04:02:59.171Z,-8.00
2019-01-11T04:05:27.532Z,-8.00
2019-01-11T04:08:15.392Z,-8.00
2019-01-11T04:10:44.710Z,-8.00
2019-01-11T04:13:14.881Z,-8.00
2019-01-11T04:15:43.163Z,-8.10
2019-01-11T04:18:16.034Z,-8.10
2019-01-11T04:20:44.441Z,-8.20
2019-01-11T04:23:12.793Z,-8.10
2019-01-11T04:25:41.104Z,-8.20
2019-01-11T04:28:09.461Z,-8.10
2019-01-11T04:30:37.820Z,-8.10
2019-01-11T04:33:06.105Z,-8.10
2019-01-11T04:35:34.406Z,-8.10
2019-01-11T04:38:02.696Z,-8.10
2019-01-11T04:40:34.372Z,-8.10
2019-01-11T04:43:01.043Z,-8.10
2019-01-11T04:45:29.382Z,-8.00
2019-01-11T04:47:57.748Z,-8.00
2019-01-11T04:50:26.148Z,-8.00
2019-01-11T04:52:54.445Z,-7.90
2019-01-11T04:55:22.800Z,-7.90
2019-01-11T04:57:51.151Z,-7.90
2019-01-11T05:00:20.876Z,-7.90
2019-01-11T05:02:49.203Z,-7.90
2019-01-11T05:05:17.550Z,-8.00
2019-01-11T05:07:45.912Z,-8.00
2019-01-11T05:10:16.541Z,-8.00
2019-01-11T05:12:44.833Z,-7.90
2019-01-11T05:15:13.127Z,-7.90
2019-01-11T05:17:41.848Z,-7.80
2019-01-11T05:20:16.558Z,-7.80
2019-01-11T05:22:42.156Z,-7.80
2019-01-11T05:25:10.439Z,-7.80
2019-01-11T05:27:38.723Z,-7.90
2019-01-11T05:30:10.308Z,-7.90
2019-01-11T05:32:38.683Z,-7.80
2019-01-11T05:35:07.308Z,-7.80
2019-01-11T05:37:35.704Z,-7.70
2019-01-11T05:40:09.933Z,-7.70
2019-01-11T05:42:38.445Z,-7.70
2019-01-11T05:45:07.295Z,-7.70
2019-01-11T05:47:35.584Z,-7.80
2019-01-11T05:50:06.939Z,-7.70
2019-01-11T05:52:35.301Z,-7.70
2019-01-11T05:55:05.103Z,-7.70
2019-01-11T05:57:33.516Z,-7.60
2019-01-11T06:00:01.877Z,-7.60
2019-01-11T06:02:30.268Z,-7.60
2019-01-11T06:04:59.708Z,-7.50
2019-01-11T06:07:28.063Z,-7.50
2019-01-11T06:09:56.357Z,-7.40
2019-01-11T06:12:24.662Z,-7.40
2019-01-11T06:14:52.961Z,-7.40
2019-01-11T06:17:21.245Z,-7.40
2019-01-11T06:19:49.540Z,-7.40
2019-01-11T06:22:18.599Z,-7.50
2019-01-11T06:24:46.938Z,-7.40
2019-01-11T06:27:15.223Z,-7.40
2019-01-11T06:29:43.572Z,-7.40
2019-01-11T06:32:11.884Z,-7.50
2019-01-11T06:34:40.163Z,-7.50
2019-01-11T06:37:08.446Z,-7.50
2019-01-11T06:39:36.757Z,-7.50
2019-01-11T06:42:06.760Z,-7.50
2019-01-11T06:44:38.921Z,-7.50
2019-01-11T06:47:05.096Z,-7.50
2019-01-11T06:49:33.444Z,-7.50
2019-01-11T06:52:01.738Z,-7.50
2019-01-11T06:54:30.020Z,-7.50
2019-01-11T06:56:58.340Z,-7.50
2019-01-11T06:59:26.705Z,-7.50
2019-01-11T07:01:55.153Z,-7.50
2019-01-11T07:04:23.544Z,-7.40
2019-01-11T07:06:51.818Z,-7.40
2019-01-11T07:09:20.099Z,-7.40
2019-01-11T07:11:48.420Z,-7.40
2019-01-11T07:14:16.784Z,-7.40
2019-01-11T07:16:45.123Z,-7.40
2019-01-11T07:19:13.422Z,-7.50
2019-01-11T07:21:41.693Z,-7.50
2019-01-11T07:24:09.999Z,-7.50
2019-01-11T07:26:38.923Z,-7.40
2019-01-11T07:29:07.204Z,-7.40
2019-01-11T07:31:35.771Z,-7.40
2019-01-11T07:34:04.059Z,-7.30
2019-01-11T07:36:33.136Z,-7.30
2019-01-11T07:39:02.734Z,-7.30
2019-01-11T07:41:31.397Z,-7.30
2019-01-11T07:43:59.746Z,-7.20
2019-01-11T07:46:28.074Z,-7.30
2019-01-11T07:48:56.630Z,-7.20
2019-01-11T07:51:24.993Z,-7.20
2019-01-11T07:53:53.385Z,-7.20
2019-01-11T07:56:21.683Z,-7.20
2019-01-11T07:58:49.959Z,-7.20
2019-01-11T08:01:19.178Z,-7.30
2019-01-11T08:03:47.550Z,-7.30
2019-01-11T08:06:15.907Z,-7.30
2019-01-11T08:08:44.194Z,-7.30
2019-01-11T08:11:12.576Z,-7.30
2019-01-11T08:13:40.851Z,-7.30
2019-01-11T08:16:09.135Z,-7.20
2019-01-11T08:18:37.411Z,-7.20
2019-01-11T08:21:05.766Z,-7.20
2019-01-11T08:23:34.047Z,-7.10
2019-01-11T08:26:02.328Z,-7.20
2019-01-11T08:28:32.259Z,-7.20
2019-01-11T08:31:00.622Z,-7.20
2019-01-11T08:33:30.669Z,-7.20
2019-01-11T08:35:59.019Z,-7.20
2019-01-11T08:38:27.302Z,-7.10
2019-01-11T08:40:55.620Z,-7.10
2019-01-11T08:43:24.033Z,-7.00
