createdAt,value
2019-05-13T00:01:07.063Z,3.27
2019-05-13T00:03:34.256Z,3.17
2019-05-13T00:06:04.198Z,3.40
2019-05-13T00:08:33.956Z,3.07
2019-05-13T00:11:04.651Z,3.17
2019-05-13T00:13:33.995Z,3.43
2019-05-13T00:16:03.673Z,3.77
2019-05-13T00:18:34.053Z,3.23
2019-05-13T00:21:03.796Z,3.47
2019-05-13T00:23:33.980Z,3.10
2019-05-13T00:26:04.568Z,3.23
2019-05-13T00:28:34.345Z,2.83
2019-05-13T00:31:05.025Z,3.37
2019-05-13T00:33:34.332Z,3.23
2019-05-13T00:36:04.167Z,3.13
2019-05-13T00:38:33.790Z,3.43
2019-05-13T00:41:03.640Z,3.27
2019-05-13T00:43:33.978Z,3.37
2019-05-13T00:46:03.856Z,3.47
2019-05-13T00:48:33.678Z,3.90
2019-05-13T00:51:03.702Z,2.57
2019-05-13T00:53:35.343Z,3.53
2019-05-13T00:56:04.809Z,3.23
2019-05-13T00:58:34.139Z,3.07
2019-05-13T01:01:03.720Z,3.27
2019-05-13T01:03:33.934Z,3.03
2019-05-13T01:06:04.258Z,2.80
2019-05-13T01:08:34.811Z,3.30
2019-05-13T01:11:04.453Z,3.83
2019-05-13T01:13:34.181Z,3.40
2019-05-13T01:16:04.038Z,3.23
2019-05-13T01:18:34.032Z,3.40
2019-05-13T01:21:04.431Z,3.67
2019-05-13T01:23:34.348Z,3.53
2019-05-13T01:26:04.154Z,3.00
2019-05-13T01:28:34.474Z,4.10
2019-05-13T01:31:04.283Z,3.00
2019-05-13T01:33:35.090Z,3.40
2019-05-13T01:36:05.467Z,3.63
2019-05-13T01:38:34.945Z,3.70
2019-05-13T01:41:04.576Z,3.67
2019-05-13T01:43:33.957Z,3.80
2019-05-13T01:46:04.486Z,3.50
2019-05-13T01:48:35.093Z,3.33
2019-05-13T01:51:04.493Z,3.53
2019-05-13T01:53:33.855Z,4.83
2019-05-13T01:56:03.826Z,3.27
2019-05-13T01:58:34.074Z,3.60
2019-05-13T02:01:05.004Z,3.70
2019-05-13T02:03:34.754Z,5.43
2019-05-13T02:06:05.099Z,3.33
2019-05-13T02:08:34.405Z,3.83
2019-05-13T02:11:04.436Z,3.73
2019-05-13T02:13:34.572Z,4.20
2019-05-13T02:16:05.067Z,3.37
2019-05-13T02:18:34.472Z,3.60
2019-05-13T02:21:05.355Z,3.03
2019-05-13T02:23:34.782Z,3.30
2019-05-13T02:26:04.543Z,3.67
2019-05-13T02:28:33.992Z,3.43
2019-05-13T02:31:03.335Z,3.50
2019-05-13T02:33:33.806Z,3.70
2019-05-13T02:36:03.656Z,3.73
2019-05-13T02:38:53.181Z,3.03
2019-05-13T02:41:23.690Z,5.23
2019-05-13T02:43:53.014Z,3.53
2019-05-13T02:46:22.760Z,3.47
2019-05-13T02:48:52.934Z,4.07
2019-05-13T02:51:23.192Z,3.77
2019-05-13T02:53:52.687Z,3.53
2019-05-13T02:56:22.698Z,4.00
2019-05-13T02:58:52.686Z,3.73
2019-05-13T03:01:22.462Z,3.67
2019-05-13T03:03:52.809Z,4.30
2019-05-13T03:06:22.516Z,4.10
2019-05-13T03:08:54.452Z,3.97
2019-05-13T03:11:22.994Z,3.57
2019-05-13T03:13:53.166Z,3.80
2019-05-13T03:16:24.324Z,3.90
2019-05-13T03:18:53.634Z,3.67
2019-05-13T03:21:23.468Z,4.03
2019-05-13T03:23:52.950Z,3.70
2019-05-13T03:26:23.434Z,3.93
2019-05-13T03:28:53.141Z,4.10
2019-05-13T03:31:26.152Z,3.57
2019-05-13T03:33:55.613Z,3.60
2019-05-13T03:36:26.280Z,4.20
2019-05-13T03:39:05.614Z,3.53
2019-05-13T03:41:29.208Z,4.13
2019-05-13T03:44:02.543Z,5.70
2019-05-13T03:46:34.774Z,4.67
2019-05-13T03:49:04.725Z,7.73
2019-05-13T03:51:34.102Z,6.37
2019-05-13T03:54:03.459Z,5.80
2019-05-13T03:56:33.308Z,5.37
2019-05-13T03:59:02.927Z,4.87
2019-05-13T04:01:33.705Z,4.63
2019-05-13T04:04:03.448Z,4.63
2019-05-13T04:06:33.865Z,5.10
2019-05-13T04:09:20.548Z,4.63
2019-05-13T04:11:36.577Z,4.83
2019-05-13T04:14:05.881Z,4.47
2019-05-13T04:16:35.425Z,4.57
2019-05-13T04:19:04.733Z,4.43
2019-05-13T04:21:34.090Z,5.20
2019-05-13T04:24:04.195Z,4.40
2019-05-13T04:26:33.826Z,4.50
2019-05-13T04:29:03.400Z,4.97
2019-05-13T04:31:33.471Z,4.50
2019-05-13T04:34:03.840Z,5.20
2019-05-13T04:36:33.645Z,4.30
2019-05-13T04:39:04.420Z,4.40
2019-05-13T04:41:33.802Z,4.47
2019-05-13T04:44:03.168Z,4.87
2019-05-13T04:46:32.962Z,4.93
2019-05-13T04:49:02.523Z,4.87
2019-05-13T04:51:33.067Z,4.33
2019-05-13T04:54:08.238Z,4.90
2019-05-13T04:56:37.899Z,4.17
2019-05-13T04:59:07.197Z,4.60
2019-05-13T05:01:52.203Z,5.07
2019-05-13T05:04:30.453Z,5.33
2019-05-13T05:07:23.447Z,4.57
2019-05-13T05:10:22.218Z,4.40
2019-05-13T05:12:56.445Z,3.63
2019-05-13T05:16:02.842Z,3.70
2019-05-13T05:18:38.067Z,4.13
2019-05-13T05:21:13.306Z,3.97
2019-05-13T05:24:08.152Z,3.30
2019-05-13T05:27:09.216Z,3.30
2019-05-13T05:29:53.734Z,3.60
2019-05-13T05:32:32.293Z,3.43
2019-05-13T05:35:24.774Z,3.80
2019-05-13T05:38:13.716Z,3.27
2019-05-13T05:40:46.347Z,3.10
2019-05-13T05:43:17.112Z,4.03
2019-05-13T05:45:46.420Z,3.40
2019-05-13T05:48:17.550Z,3.50
2019-05-13T05:50:47.996Z,3.37
2019-05-13T05:53:21.836Z,3.13
2019-05-13T05:55:52.215Z,3.50
2019-05-13T05:58:31.381Z,3.77
2019-05-13T06:01:02.601Z,3.00
2019-05-13T06:03:35.683Z,2.80
2019-05-13T06:06:05.108Z,3.33
2019-05-13T06:08:34.432Z,2.77
2019-05-13T06:11:13.826Z,3.17
2019-05-13T06:13:43.209Z,2.42
2019-05-13T06:16:12.668Z,2.85
2019-05-13T06:18:42.007Z,2.60
2019-05-13T06:21:12.249Z,3.37
2019-05-13T06:23:42.699Z,2.87
2019-05-13T06:26:12.678Z,2.83
2019-05-13T06:28:42.099Z,2.00
2019-05-13T06:31:12.359Z,2.80
2019-05-13T06:33:42.277Z,2.50
2019-05-13T06:36:21.954Z,2.45
2019-05-13T06:38:51.314Z,2.50
2019-05-13T06:41:21.973Z,2.15
2019-05-13T06:43:52.382Z,2.65
2019-05-13T06:46:22.014Z,1.67
2019-05-13T06:48:52.304Z,2.17
2019-05-13T06:51:22.201Z,2.50
2019-05-13T06:53:51.895Z,2.10
2019-05-13T06:56:21.913Z,2.65
2019-05-13T06:58:52.440Z,2.37
2019-05-13T07:01:21.886Z,2.40
2019-05-13T07:03:51.901Z,2.40
2019-05-13T07:06:21.831Z,2.50
2019-05-13T07:08:52.110Z,2.65
2019-05-13T07:11:24.738Z,2.30
2019-05-13T07:13:52.581Z,3.20
2019-05-13T07:16:22.436Z,2.83
2019-05-13T07:18:52.420Z,3.10
2019-05-13T07:21:28.031Z,3.10
2019-05-13T07:23:57.369Z,3.12
2019-05-13T07:26:26.680Z,2.77
2019-05-13T07:28:56.222Z,2.90
2019-05-13T07:31:25.657Z,2.60
2019-05-13T07:33:54.967Z,2.83
2019-05-13T07:36:24.434Z,2.85
2019-05-13T07:38:55.090Z,2.90
2019-05-13T07:41:35.199Z,2.60
2019-05-13T07:43:55.426Z,3.10
2019-05-13T07:46:24.746Z,3.42
2019-05-13T07:48:55.018Z,3.00
2019-05-13T07:51:24.333Z,3.42
2019-05-13T07:53:53.644Z,2.98
2019-05-13T07:56:32.221Z,2.85
2019-05-13T07:59:01.821Z,2.80
2019-05-13T08:01:32.706Z,2.70
2019-05-13T08:04:02.419Z,3.60
2019-05-13T08:06:32.715Z,2.55
2019-05-13T08:09:02.068Z,2.90
2019-05-13T08:11:45.085Z,2.37
2019-05-13T08:14:06.109Z,2.60
2019-05-13T08:16:37.379Z,1.98
2019-05-13T08:19:06.693Z,1.77
2019-05-13T08:21:36.180Z,2.27
2019-05-13T08:24:05.477Z,2.35
2019-05-13T08:26:38.014Z,2.67
2019-05-13T08:29:11.316Z,2.67
2019-05-13T08:31:41.223Z,2.37
2019-05-13T08:34:11.762Z,2.40
2019-05-13T08:36:42.723Z,1.75
2019-05-13T08:39:12.782Z,2.00
2019-05-13T08:41:42.490Z,2.05
2019-05-13T08:44:12.515Z,2.00
2019-05-13T08:46:41.992Z,1.87
2019-05-13T08:49:12.021Z,2.10
2019-05-13T08:51:42.387Z,2.10
2019-05-13T08:54:12.757Z,1.82
2019-05-13T08:56:42.088Z,2.10
2019-05-13T08:59:11.874Z,2.30
2019-05-13T09:01:42.783Z,2.58
2019-05-13T09:04:12.323Z,2.50
2019-05-13T09:06:42.174Z,2.10
2019-05-13T09:09:11.740Z,2.05
2019-05-13T09:11:42.230Z,1.80
2019-05-13T09:14:11.728Z,2.00
2019-05-13T09:16:42.859Z,2.02
2019-05-13T09:19:15.859Z,2.80
2019-05-13T09:21:44.780Z,2.20
2019-05-13T09:24:25.387Z,2.17
2019-05-13T09:26:45.223Z,2.08
2019-05-13T09:29:14.676Z,2.60
2019-05-13T09:31:44.013Z,2.58
2019-05-13T09:34:13.358Z,2.30
2019-05-13T09:36:42.686Z,2.25
2019-05-13T09:39:12.805Z,2.30
2019-05-13T09:41:44.564Z,2.35
2019-05-13T09:44:14.147Z,2.15
2019-05-13T09:46:44.446Z,2.02
2019-05-13T09:49:19.857Z,1.62
2019-05-13T09:51:45.626Z,1.35
2019-05-13T09:54:14.951Z,1.80
2019-05-13T09:56:44.278Z,1.67
2019-05-13T09:59:13.656Z,1.60
2019-05-13T10:01:44.066Z,1.75
2019-05-13T10:04:13.433Z,1.52
2019-05-13T10:06:42.745Z,1.82
2019-05-13T10:09:12.669Z,1.65
2019-05-13T10:11:42.069Z,1.60
2019-05-13T10:14:11.803Z,1.80
2019-05-13T10:16:42.584Z,1.77
2019-05-13T10:19:12.788Z,1.42
2019-05-13T10:21:42.416Z,1.85
2019-05-13T10:24:12.720Z,1.50
2019-05-13T10:26:43.651Z,1.72
2019-05-13T10:29:13.508Z,1.75
2019-05-13T10:31:43.157Z,1.77
2019-05-13T10:34:14.043Z,2.30
2019-05-13T10:36:43.764Z,1.30
2019-05-13T10:39:13.255Z,1.40
2019-05-13T10:41:42.741Z,1.50
2019-05-13T10:44:12.367Z,1.40
2019-05-13T10:46:42.541Z,1.50
2019-05-13T10:49:12.427Z,1.40
2019-05-13T10:51:42.093Z,1.22
2019-05-13T10:54:11.559Z,1.50
2019-05-13T10:56:43.036Z,1.50
2019-05-13T10:59:12.595Z,1.70
2019-05-13T11:01:42.790Z,1.57
2019-05-13T11:04:13.444Z,1.30
2019-05-13T11:06:43.114Z,1.52
2019-05-13T11:09:13.227Z,1.57
2019-05-13T11:11:42.659Z,1.70
2019-05-13T11:14:15.453Z,2.02
2019-05-13T11:16:43.956Z,1.77
2019-05-13T11:19:13.280Z,1.37
2019-05-13T11:21:44.259Z,1.50
2019-05-13T11:24:13.683Z,1.50
2019-05-13T11:26:43.080Z,1.70
2019-05-13T11:29:12.439Z,1.30
2019-05-13T11:31:42.759Z,1.05
2019-05-13T11:34:12.467Z,1.30
2019-05-13T11:36:43.424Z,1.20
2019-05-13T11:39:13.180Z,1.42
2019-05-13T11:41:42.940Z,0.90
2019-05-13T11:44:16.449Z,1.60
2019-05-13T11:46:43.421Z,1.10
2019-05-13T11:49:12.782Z,1.27
2019-05-13T11:51:43.150Z,1.52
2019-05-13T11:54:13.837Z,1.32
2019-05-13T11:56:49.236Z,1.10
2019-05-13T11:59:14.707Z,1.20
2019-05-13T12:01:44.013Z,1.27
2019-05-13T12:04:13.344Z,1.27
2019-05-13T12:06:48.040Z,1.35
2019-05-13T12:09:13.964Z,1.42
2019-05-13T12:11:43.278Z,1.10
2019-05-13T12:14:37.019Z,1.20
2019-05-13T12:16:43.625Z,1.17
2019-05-13T12:19:12.954Z,1.32
2019-05-13T12:21:46.438Z,1.30
2019-05-13T12:24:13.292Z,1.10
2019-05-13T12:26:43.643Z,1.20
2019-05-13T12:29:18.544Z,1.52
2019-05-13T12:31:44.212Z,1.57
2019-05-13T12:34:13.928Z,1.42
2019-05-13T12:36:43.560Z,1.20
2019-05-13T12:39:14.256Z,1.40
2019-05-13T12:41:44.036Z,1.17
2019-05-13T12:44:13.350Z,1.30
2019-05-13T12:46:49.399Z,1.22
2019-05-13T12:49:14.528Z,1.40
2019-05-13T12:51:44.217Z,1.40
2019-05-13T12:54:14.308Z,1.65
2019-05-13T12:56:43.853Z,1.47
2019-05-13T12:59:13.621Z,1.20
2019-05-13T13:01:43.054Z,1.22
2019-05-13T13:04:12.692Z,1.27
2019-05-13T13:06:45.472Z,1.30
2019-05-13T13:09:13.175Z,1.22
2019-05-13T13:11:43.667Z,1.37
2019-05-13T13:14:15.618Z,1.00
2019-05-13T13:16:44.396Z,1.30
2019-05-13T13:19:15.072Z,1.22
2019-05-13T13:21:44.523Z,1.00
2019-05-13T13:24:13.849Z,1.30
2019-05-13T13:26:44.124Z,1.50
2019-05-13T13:29:13.440Z,1.80
2019-05-13T13:31:43.625Z,1.70
2019-05-13T13:34:18.031Z,1.60
2019-05-13T13:36:46.096Z,1.65
2019-05-13T13:39:15.390Z,1.57
2019-05-13T13:41:44.846Z,1.60
2019-05-13T13:44:14.167Z,1.77
2019-05-13T13:46:49.237Z,1.60
2019-05-13T13:49:14.513Z,1.57
2019-05-13T13:51:44.794Z,2.02
2019-05-13T13:54:14.839Z,1.95
2019-05-13T13:56:44.821Z,2.05
2019-05-13T13:59:14.497Z,1.70
2019-05-13T14:01:44.887Z,1.52
2019-05-13T14:04:16.354Z,1.72
2019-05-13T14:09:16.217Z,1.65
2019-05-13T14:11:45.544Z,1.90
2019-05-13T14:14:14.856Z,1.52
2019-05-13T14:16:46.635Z,1.80
2019-05-13T14:19:15.203Z,2.00
2019-05-13T14:21:44.528Z,1.70
2019-05-13T14:24:13.842Z,2.00
2019-05-13T14:26:43.631Z,1.62
2019-05-13T14:29:13.110Z,1.82
2019-05-13T14:31:42.766Z,1.82
2019-05-13T14:34:12.096Z,2.00
2019-05-13T14:36:41.421Z,1.75
2019-05-13T14:39:12.073Z,1.60
2019-05-13T14:41:42.530Z,2.40
2019-05-13T14:44:12.589Z,2.30
2019-05-13T14:46:47.564Z,2.08
2019-05-13T14:49:14.206Z,1.82
2019-05-13T14:51:43.526Z,2.22
2019-05-13T14:54:12.832Z,1.87
2019-05-13T14:56:42.162Z,2.33
2019-05-13T14:59:12.001Z,2.10
2019-05-13T15:01:41.547Z,1.75
2019-05-13T15:04:12.303Z,2.00
2019-05-13T15:06:41.882Z,2.00
2019-05-13T15:09:12.552Z,2.10
2019-05-13T15:11:43.230Z,1.80
2019-05-13T15:14:12.559Z,1.50
2019-05-13T15:16:42.605Z,1.82
2019-05-13T15:19:31.792Z,1.67
2019-05-13T15:22:01.264Z,1.57
2019-05-13T15:24:32.322Z,1.42
2019-05-13T15:27:06.291Z,1.50
2019-05-13T15:29:35.617Z,1.30
2019-05-13T15:32:04.954Z,1.60
2019-05-13T15:34:34.269Z,1.70
2019-05-13T15:37:03.866Z,1.37
2019-05-13T15:39:42.595Z,1.72
2019-05-13T15:42:11.997Z,1.40
2019-05-13T15:44:41.429Z,1.87
2019-05-13T15:47:22.880Z,1.37
2019-05-13T15:49:41.750Z,1.17
2019-05-13T15:52:12.072Z,1.30
2019-05-13T15:54:42.418Z,1.25
2019-05-13T15:57:12.090Z,1.07
2019-05-13T15:59:41.642Z,0.98
2019-05-13T16:02:15.473Z,1.32
2019-05-13T16:04:53.024Z,0.95
2019-05-13T16:07:16.852Z,1.00
2019-05-13T16:09:46.180Z,1.75
2019-05-13T16:12:15.493Z,1.10
2019-05-13T16:14:44.944Z,1.10
2019-05-13T16:17:14.358Z,0.80
2019-05-13T16:19:43.658Z,1.20
2019-05-13T16:22:12.978Z,0.80
2019-05-13T16:24:42.292Z,1.00
2019-05-13T16:27:12.000Z,1.30
2019-05-13T16:29:42.223Z,1.00
2019-05-13T16:32:12.686Z,1.20
2019-05-13T16:34:42.467Z,0.98
2019-05-13T16:37:11.960Z,1.02
2019-05-13T16:39:41.619Z,0.85
2019-05-13T16:42:12.135Z,1.30
2019-05-13T16:44:42.956Z,1.02
2019-05-13T16:47:12.520Z,0.90
2019-05-13T16:49:41.833Z,1.07
2019-05-13T16:52:13.085Z,1.15
2019-05-13T16:54:45.335Z,1.27
2019-05-13T16:57:14.661Z,1.50
2019-05-13T16:59:43.957Z,1.00
2019-05-13T17:02:13.323Z,1.20
2019-05-13T17:04:42.626Z,1.32
2019-05-13T17:07:11.966Z,1.10
2019-05-13T17:09:41.661Z,1.20
2019-05-13T17:12:13.874Z,1.05
2019-05-13T17:14:42.222Z,1.32
2019-05-13T17:17:12.060Z,1.55
2019-05-13T17:19:42.215Z,1.30
2019-05-13T17:22:11.783Z,1.37
2019-05-13T17:24:42.647Z,1.57
2019-05-13T17:27:12.340Z,1.40
2019-05-13T17:29:41.727Z,1.20
2019-05-13T17:32:11.579Z,1.20
2019-05-13T17:34:43.640Z,1.30
2019-05-13T17:37:13.289Z,1.27
2019-05-13T17:39:42.613Z,1.40
2019-05-13T17:42:12.385Z,1.33
2019-05-13T17:44:46.360Z,1.27
2019-05-13T17:47:16.924Z,1.17
2019-05-13T17:49:46.237Z,1.10
2019-05-13T17:52:15.568Z,1.30
2019-05-13T17:54:44.879Z,1.27
2019-05-13T17:57:14.206Z,1.50
2019-05-13T17:59:43.520Z,1.50
2019-05-13T18:02:12.864Z,1.23
2019-05-13T18:04:42.232Z,1.50
2019-05-13T18:07:12.257Z,1.47
2019-05-13T18:09:42.323Z,1.50
2019-05-13T18:12:11.843Z,1.73
2019-05-13T18:14:41.377Z,1.37
2019-05-13T18:17:12.556Z,1.33
2019-05-13T18:19:42.220Z,1.60
2019-05-13T18:22:11.650Z,1.50
2019-05-13T18:24:41.053Z,1.53
2019-05-13T18:27:12.283Z,1.60
2019-05-13T18:29:41.947Z,1.80
2019-05-13T18:32:12.356Z,1.73
2019-05-13T18:34:41.842Z,1.60
2019-05-13T18:37:11.838Z,1.60
2019-05-13T18:39:41.764Z,1.63
2019-05-13T18:42:11.643Z,1.90
2019-05-13T18:44:42.292Z,1.60
2019-05-13T18:47:12.229Z,1.87
2019-05-13T18:49:42.333Z,2.10
2019-05-13T18:52:11.923Z,1.60
2019-05-13T18:54:42.161Z,2.53
2019-05-13T18:57:12.296Z,2.10
2019-05-13T18:59:41.826Z,2.27
2019-05-13T19:02:12.246Z,2.10
2019-05-13T19:04:42.810Z,2.37
2019-05-13T19:07:12.107Z,2.00
2019-05-13T19:09:41.855Z,2.10
2019-05-13T19:12:11.730Z,1.80
2019-05-13T19:14:41.338Z,1.60
2019-05-13T19:17:12.424Z,2.00
2019-05-13T19:19:42.175Z,1.93
2019-05-13T19:22:12.235Z,1.83
2019-05-13T19:24:42.790Z,2.10
2019-05-13T19:27:12.244Z,1.70
2019-05-13T19:29:42.580Z,2.03
2019-05-13T19:32:12.524Z,1.60
2019-05-13T19:34:42.497Z,1.87
2019-05-13T19:37:12.098Z,1.70
2019-05-13T19:39:41.484Z,2.00
2019-05-13T19:42:11.593Z,1.77
2019-05-13T19:44:42.038Z,1.80
2019-05-13T19:47:12.397Z,1.60
2019-05-13T19:49:46.112Z,1.90
2019-05-13T19:52:12.977Z,1.83
2019-05-13T19:54:42.294Z,2.00
2019-05-13T19:57:12.089Z,1.73
2019-05-13T19:59:42.695Z,1.80
2019-05-13T20:02:12.443Z,1.83
2019-05-13T20:04:41.904Z,2.00
2019-05-13T20:07:12.196Z,1.47
2019-05-13T20:09:42.560Z,1.70
2019-05-13T20:12:12.129Z,1.90
2019-05-13T20:14:41.436Z,2.17
2019-05-13T20:17:12.273Z,2.00
2019-05-13T20:19:50.091Z,1.87
2019-05-13T20:22:13.851Z,2.00
2019-05-13T20:24:43.331Z,1.80
2019-05-13T20:27:13.604Z,1.90
2019-05-13T20:29:42.929Z,1.83
2019-05-13T20:32:12.232Z,2.57
2019-05-13T20:34:41.544Z,1.73
2019-05-13T20:37:12.418Z,1.80
2019-05-13T20:39:42.581Z,1.63
2019-05-13T20:42:12.434Z,2.30
2019-05-13T20:44:42.138Z,2.10
2019-05-13T20:47:11.502Z,1.87
2019-05-13T20:49:41.737Z,1.87
2019-05-13T20:52:15.205Z,1.93
2019-05-13T20:54:43.326Z,2.40
2019-05-13T20:57:12.634Z,1.90
2019-05-13T20:59:41.965Z,2.00
2019-05-13T21:02:12.435Z,2.37
2019-05-13T21:04:42.085Z,2.37
2019-05-13T21:07:12.542Z,2.40
2019-05-13T21:09:42.931Z,2.30
2019-05-13T21:12:12.290Z,2.50
2019-05-13T21:14:41.766Z,2.80
2019-05-13T21:17:12.375Z,2.40
2019-05-13T21:19:42.859Z,2.00
2019-05-13T21:22:12.446Z,2.80
2019-05-13T21:24:51.516Z,2.50
2019-05-13T21:27:21.016Z,2.40
2019-05-13T21:29:51.936Z,2.63
2019-05-13T21:32:21.517Z,2.37
2019-05-13T21:34:51.596Z,2.50
2019-05-13T21:37:22.273Z,2.50
2019-05-13T21:39:51.781Z,2.43
2019-05-13T21:42:21.613Z,2.27
2019-05-13T21:44:51.417Z,2.47
2019-05-13T21:47:22.006Z,3.00
2019-05-13T21:49:51.728Z,2.90
2019-05-13T21:52:23.590Z,2.37
2019-05-13T21:54:52.145Z,2.17
2019-05-13T21:57:21.444Z,2.70
2019-05-13T21:59:51.594Z,2.93
2019-05-13T22:02:23.239Z,2.70
2019-05-13T22:04:52.310Z,2.87
2019-05-13T22:07:22.274Z,3.00
2019-05-13T22:09:51.694Z,2.50
2019-05-13T22:12:21.718Z,2.80
2019-05-13T22:14:51.731Z,3.53
2019-05-13T22:17:21.312Z,2.57
2019-05-13T22:19:51.295Z,2.53
2019-05-13T22:22:22.090Z,2.60
2019-05-13T22:24:51.503Z,3.10
2019-05-13T22:27:21.910Z,2.97
2019-05-13T22:29:51.744Z,2.90
2019-05-13T22:32:22.199Z,3.10
2019-05-13T22:34:51.548Z,2.83
2019-05-13T22:37:23.032Z,2.83
2019-05-13T22:39:51.873Z,2.80
2019-05-13T22:42:21.583Z,2.97
2019-05-13T22:44:52.229Z,3.13
2019-05-13T22:47:22.082Z,3.27
2019-05-13T22:49:51.445Z,2.77
2019-05-13T22:52:21.800Z,2.97
2019-05-13T22:54:51.838Z,2.53
2019-05-13T22:57:21.922Z,2.73
2019-05-13T22:59:51.989Z,3.23
2019-05-13T23:02:22.598Z,3.23
2019-05-13T23:04:51.925Z,3.27
2019-05-13T23:07:22.317Z,3.50
2019-05-13T23:09:51.999Z,3.10
2019-05-13T23:12:21.411Z,3.07
2019-05-13T23:14:52.007Z,3.27
2019-05-13T23:17:21.685Z,3.03
2019-05-13T23:19:52.257Z,3.30
2019-05-13T23:22:21.900Z,3.17
2019-05-13T23:24:51.271Z,3.10
2019-05-13T23:27:22.039Z,3.57
2019-05-13T23:29:51.767Z,3.20
2019-05-13T23:32:21.358Z,2.80
2019-05-13T23:34:51.273Z,3.40
2019-05-13T23:37:21.843Z,3.40
2019-05-13T23:39:51.980Z,3.27
2019-05-13T23:42:21.609Z,3.00
2019-05-13T23:44:51.768Z,3.23
2019-05-13T23:47:21.844Z,3.53
2019-05-13T23:49:51.434Z,3.40
2019-05-13T23:52:21.947Z,3.40
2019-05-13T23:54:51.783Z,3.30
2019-05-13T23:57:22.222Z,3.67
2019-05-13T23:59:51.679Z,3.40
