createdAt,value
2023-05-20T00:02:10.524Z,100257.31
2023-05-20T00:04:40.242Z,100257.89
2023-05-20T00:07:07.392Z,100257.59
2023-05-20T00:09:34.457Z,100254.67
2023-05-20T00:12:02.322Z,100252.41
2023-05-20T00:14:29.304Z,100252.31
2023-05-20T00:16:56.150Z,100248.21
2023-05-20T00:19:23.252Z,100248.65
2023-05-20T00:21:50.147Z,100247.81
2023-05-20T00:24:16.887Z,100245.74
2023-05-20T00:26:43.733Z,100240.70
2023-05-20T00:29:10.610Z,100241.92
2023-05-20T00:31:37.507Z,100238.65
2023-05-20T00:34:04.382Z,100240.31
2023-05-20T00:36:31.827Z,100241.82
2023-05-20T00:38:58.676Z,100242.14
2023-05-20T00:41:25.728Z,100240.92
2023-05-20T00:43:54.417Z,100244.18
2023-05-20T00:46:22.916Z,100242.67
2023-05-20T00:48:49.671Z,100239.24
2023-05-20T00:51:16.423Z,100240.35
2023-05-20T00:53:43.362Z,100241.13
2023-05-20T00:56:10.206Z,100241.09
2023-05-20T00:58:37.745Z,100239.27
2023-05-20T01:01:05.962Z,100237.48
2023-05-20T01:03:33.528Z,100238.70
2023-05-20T01:06:00.654Z,100236.30
2023-05-20T01:08:28.043Z,100232.59
2023-05-20T01:11:03.446Z,100230.65
2023-05-20T01:13:33.702Z,100227.45
2023-05-20T01:16:00.462Z,100227.70
2023-05-20T01:18:29.627Z,100229.22
2023-05-20T01:21:01.086Z,100233.23
2023-05-20T01:23:47.468Z,100232.49
2023-05-20T01:26:14.752Z,100230.05
2023-05-20T01:28:43.120Z,100229.55
2023-05-20T01:31:25.973Z,100231.38
2023-05-20T01:33:56.056Z,100228.77
2023-05-20T01:36:22.914Z,100223.86
2023-05-20T01:38:49.774Z,100224.55
2023-05-20T01:41:16.616Z,100222.08
2023-05-20T01:43:43.762Z,100225.32
2023-05-20T01:46:10.751Z,100227.55
2023-05-20T01:48:37.970Z,100226.61
2023-05-20T01:51:06.097Z,100227.64
2023-05-20T01:53:33.544Z,100225.42
2023-05-20T01:56:00.494Z,100228.10
2023-05-20T01:58:28.021Z,100225.44
2023-05-20T02:00:55.550Z,100228.31
2023-05-20T02:03:22.964Z,100232.08
2023-05-20T02:05:50.105Z,100231.02
2023-05-20T02:08:17.799Z,100234.67
2023-05-20T02:10:47.794Z,100233.73
2023-05-20T02:13:14.582Z,100243.95
2023-05-20T02:15:41.788Z,100251.98
2023-05-20T02:18:08.836Z,100261.13
2023-05-20T02:20:36.520Z,100262.28
2023-05-20T02:23:08.106Z,100261.56
2023-05-20T02:25:35.944Z,100253.58
2023-05-20T02:28:05.333Z,100249.45
2023-05-20T02:30:32.416Z,100246.98
2023-05-20T02:33:04.029Z,100249.02
2023-05-20T02:35:31.133Z,100252.20
2023-05-20T02:37:58.170Z,100257.95
2023-05-20T02:40:24.940Z,100263.23
2023-05-20T02:42:51.770Z,100262.90
2023-05-20T02:45:18.533Z,100258.94
2023-05-20T02:47:45.824Z,100259.91
2023-05-20T02:50:12.739Z,100258.48
2023-05-20T02:52:41.781Z,100261.27
2023-05-20T02:55:09.504Z,100258.52
2023-05-20T02:57:37.837Z,100256.05
2023-05-20T03:00:07.728Z,100256.66
2023-05-20T03:02:34.991Z,100257.02
2023-05-20T03:05:03.539Z,100259.02
2023-05-20T03:07:33.725Z,100266.67
2023-05-20T03:10:02.347Z,100263.74
2023-05-20T03:12:30.326Z,100260.48
2023-05-20T03:14:58.626Z,100267.13
2023-05-20T03:17:25.661Z,100267.35
2023-05-20T03:19:52.634Z,100271.23
2023-05-20T03:22:19.553Z,100273.61
2023-05-20T03:24:48.036Z,100271.83
2023-05-20T03:27:15.104Z,100272.20
2023-05-20T03:29:42.141Z,100271.02
2023-05-20T03:32:10.886Z,100264.08
2023-05-20T03:34:38.220Z,100263.79
2023-05-20T03:37:05.384Z,100260.15
2023-05-20T03:39:32.296Z,100263.51
2023-05-20T03:42:00.275Z,100263.23
2023-05-20T03:44:27.180Z,100264.63
2023-05-20T03:46:55.134Z,100266.42
2023-05-20T03:49:22.309Z,100266.29
2023-05-20T03:51:49.025Z,100266.59
2023-05-20T03:54:16.796Z,100260.64
2023-05-20T03:56:46.478Z,100260.99
2023-05-20T03:59:13.250Z,100261.64
2023-05-20T04:01:40.102Z,100265.60
2023-05-20T04:04:07.089Z,100273.27
2023-05-20T04:06:33.985Z,100277.23
2023-05-20T04:09:01.246Z,100277.34
2023-05-20T04:11:28.798Z,100274.85
2023-05-20T04:13:55.653Z,100279.94
2023-05-20T04:16:23.637Z,100281.01
2023-05-20T04:18:51.817Z,100281.20
2023-05-20T04:21:18.788Z,100285.67
2023-05-20T04:23:45.730Z,100290.77
2023-05-20T04:26:12.681Z,100297.10
2023-05-20T04:28:41.306Z,100301.62
2023-05-20T04:31:08.316Z,100301.45
2023-05-20T04:33:39.238Z,100299.15
2023-05-20T04:36:09.046Z,100294.14
2023-05-20T04:38:36.792Z,100300.17
2023-05-20T04:41:04.483Z,100295.59
2023-05-20T04:43:33.379Z,100298.25
2023-05-20T04:46:00.932Z,100298.20
2023-05-20T04:48:28.405Z,100295.03
2023-05-20T04:50:55.372Z,100298.77
2023-05-20T04:53:22.797Z,100300.20
2023-05-20T04:55:53.346Z,100299.47
2023-05-20T04:58:23.650Z,100296.47
2023-05-20T05:00:51.249Z,100288.92
2023-05-20T05:03:18.096Z,100288.90
2023-05-20T05:05:44.921Z,100291.04
2023-05-20T05:08:12.009Z,100288.91
2023-05-20T05:10:42.788Z,100287.42
2023-05-20T05:13:10.335Z,100291.39
2023-05-20T05:15:39.215Z,100293.56
2023-05-20T05:18:06.765Z,100291.11
2023-05-20T05:20:34.449Z,100292.19
2023-05-20T05:23:01.723Z,100295.02
2023-05-20T05:25:30.238Z,100295.18
2023-05-20T05:27:58.455Z,100299.35
2023-05-20T05:30:26.105Z,100301.62
2023-05-20T05:32:53.474Z,100300.05
2023-05-20T05:35:20.746Z,100300.19
2023-05-20T05:37:47.686Z,100302.05
2023-05-20T05:40:15.007Z,100299.86
2023-05-20T05:42:42.431Z,100297.31
2023-05-20T05:45:10.608Z,100298.52
2023-05-20T05:47:37.692Z,100302.20
2023-05-20T05:50:05.798Z,100306.96
2023-05-20T05:52:33.456Z,100307.96
2023-05-20T05:55:02.408Z,100307.31
2023-05-20T05:57:30.066Z,100302.92
2023-05-20T05:59:56.928Z,100302.10
2023-05-20T06:02:24.599Z,100304.27
2023-05-20T06:04:51.619Z,100301.91
2023-05-20T06:07:19.691Z,100299.69
2023-05-20T06:09:46.767Z,100302.34
2023-05-20T06:12:14.186Z,100300.59
2023-05-20T06:14:41.539Z,100300.41
2023-05-20T06:17:08.444Z,100301.73
2023-05-20T06:19:35.575Z,100298.88
2023-05-20T06:22:02.713Z,100301.66
2023-05-20T06:24:30.388Z,100298.98
2023-05-20T06:26:57.222Z,100300.27
2023-05-20T06:29:24.343Z,100298.10
2023-05-20T06:31:51.196Z,100296.92
2023-05-20T06:34:17.946Z,100298.69
2023-05-20T06:36:44.980Z,100298.40
2023-05-20T06:39:11.889Z,100297.27
2023-05-20T06:41:39.609Z,100299.02
2023-05-20T06:44:10.089Z,100304.20
2023-05-20T06:46:55.634Z,100306.29
2023-05-20T06:49:23.521Z,100303.38
2023-05-20T06:51:51.005Z,100298.30
2023-05-20T06:54:19.179Z,100300.63
2023-05-20T06:56:46.380Z,100296.34
2023-05-20T06:59:14.518Z,100298.00
2023-05-20T07:01:41.517Z,100300.11
2023-05-20T07:04:08.504Z,100297.23
2023-05-20T07:06:36.112Z,100295.29
2023-05-20T07:09:03.651Z,100293.40
2023-05-20T07:11:30.521Z,100293.96
2023-05-20T07:13:57.383Z,100298.77
2023-05-20T07:16:25.209Z,100296.14
2023-05-20T07:18:54.924Z,100297.81
2023-05-20T07:21:21.815Z,100299.87
2023-05-20T07:23:59.062Z,100303.95
2023-05-20T07:26:26.258Z,100307.50
2023-05-20T07:28:53.580Z,100304.80
2023-05-20T07:31:20.348Z,100305.83
2023-05-20T07:33:48.333Z,100308.35
2023-05-20T07:36:15.280Z,100304.77
2023-05-20T07:38:56.578Z,100305.05
2023-05-20T07:41:30.524Z,100305.97
2023-05-20T07:43:57.385Z,100310.64
2023-05-20T07:46:24.270Z,100307.14
2023-05-20T07:48:51.160Z,100310.33
2023-05-20T07:51:18.425Z,100308.66
2023-05-20T07:53:45.407Z,100309.52
2023-05-20T07:56:12.306Z,100303.90
2023-05-20T07:58:42.291Z,100304.46
2023-05-20T08:01:11.032Z,100309.56
2023-05-20T08:03:38.372Z,100310.23
2023-05-20T08:06:11.815Z,100311.16
2023-05-20T08:08:41.014Z,100309.96
2023-05-20T08:11:12.088Z,100310.09
2023-05-20T08:13:40.750Z,100313.67
2023-05-20T08:16:08.017Z,100313.02
2023-05-20T08:18:37.160Z,100305.37
2023-05-20T08:21:06.103Z,100307.45
2023-05-20T08:23:37.236Z,100306.77
2023-05-20T08:26:06.018Z,100300.22
2023-05-20T08:28:33.164Z,100303.41
2023-05-20T08:31:03.605Z,100297.86
2023-05-20T08:33:31.499Z,100294.80
2023-05-20T08:35:58.294Z,100301.07
2023-05-20T08:38:25.102Z,100293.63
2023-05-20T08:40:56.036Z,100294.88
2023-05-20T08:43:23.885Z,100288.42
2023-05-20T08:45:54.283Z,100287.43
2023-05-20T08:48:26.127Z,100291.19
2023-05-20T08:50:53.482Z,100288.95
2023-05-20T08:53:21.946Z,100282.10
2023-05-20T08:56:02.413Z,100281.40
2023-05-20T08:58:30.171Z,100282.38
2023-05-20T09:00:58.194Z,100283.55
2023-05-20T09:03:25.186Z,100283.98
2023-05-20T09:05:52.875Z,100282.15
2023-05-20T09:08:24.516Z,100285.21
2023-05-20T09:10:51.684Z,100286.27
2023-05-20T09:13:18.534Z,100278.45
2023-05-20T09:15:45.570Z,100275.73
2023-05-20T09:18:12.616Z,100274.73
2023-05-20T09:20:40.685Z,100285.25
2023-05-20T09:23:09.310Z,100282.73
2023-05-20T09:25:37.051Z,100280.00
2023-05-20T09:28:06.306Z,100275.58
2023-05-20T09:30:33.526Z,100278.36
2023-05-20T09:33:01.041Z,100266.48
2023-05-20T09:35:28.043Z,100269.95
2023-05-20T09:37:56.355Z,100275.80
2023-05-20T09:40:25.936Z,100270.51
2023-05-20T09:43:03.153Z,100270.86
2023-05-20T09:45:30.487Z,100268.02
2023-05-20T09:47:57.382Z,100265.11
2023-05-20T09:50:24.902Z,100260.96
2023-05-20T09:52:52.437Z,100258.90
2023-05-20T09:55:21.229Z,100254.27
2023-05-20T09:57:48.106Z,100249.79
2023-05-20T10:00:16.769Z,100247.60
2023-05-20T10:02:45.552Z,100241.58
2023-05-20T10:05:37.104Z,100238.16
2023-05-20T10:08:26.071Z,100238.45
2023-05-20T10:10:59.657Z,100235.97
2023-05-20T10:13:54.233Z,100244.85
2023-05-20T10:16:30.434Z,100243.33
2023-05-20T10:19:08.323Z,100239.30
2023-05-20T10:21:35.640Z,100239.90
2023-05-20T10:24:07.007Z,100237.23
2023-05-20T10:26:38.314Z,100232.29
2023-05-20T10:29:17.955Z,100220.91
2023-05-20T10:31:47.900Z,100221.15
2023-05-20T10:34:16.883Z,100226.77
2023-05-20T10:37:01.800Z,100229.16
2023-05-20T10:39:29.536Z,100216.90
2023-05-20T10:42:07.430Z,100218.20
2023-05-20T10:44:45.004Z,100209.55
2023-05-20T10:49:45.990Z,100206.77
2023-05-20T10:52:13.451Z,100206.48
2023-05-20T10:54:48.766Z,100209.12
2023-05-20T10:57:18.164Z,100211.03
2023-05-20T10:59:46.999Z,100204.04
2023-05-20T11:02:17.535Z,100209.87
2023-05-20T11:04:44.481Z,100208.40
2023-05-20T11:07:11.369Z,100203.76
2023-05-20T11:09:39.029Z,100201.52
2023-05-20T11:12:06.180Z,100192.72
2023-05-20T11:14:34.637Z,100194.38
2023-05-20T11:17:01.505Z,100184.78
2023-05-20T11:19:28.776Z,100185.25
2023-05-20T11:21:55.822Z,100177.88
2023-05-20T11:24:26.903Z,100177.84
2023-05-20T11:26:55.281Z,100177.52
2023-05-20T11:29:22.690Z,100180.45
2023-05-20T11:31:52.373Z,100182.01
2023-05-20T11:34:25.620Z,100185.58
2023-05-20T11:36:56.815Z,100179.50
2023-05-20T11:39:24.362Z,100173.12
2023-05-20T11:41:51.245Z,100178.30
2023-05-20T11:44:19.541Z,100177.64
2023-05-20T11:46:47.715Z,100178.36
2023-05-20T11:49:15.064Z,100178.13
2023-05-20T11:51:42.830Z,100177.02
2023-05-20T11:54:10.207Z,100183.32
2023-05-20T11:56:37.726Z,100176.27
2023-05-20T11:59:05.574Z,100180.44
2023-05-20T12:01:40.453Z,100172.80
2023-05-20T12:04:08.374Z,100166.33
2023-05-20T12:06:39.149Z,100163.17
2023-05-20T12:09:07.016Z,100161.98
2023-05-20T12:11:35.234Z,100156.27
2023-05-20T12:14:03.426Z,100148.35
2023-05-20T12:16:31.650Z,100151.13
2023-05-20T12:18:58.485Z,100149.30
2023-05-20T12:21:26.445Z,100147.08
2023-05-20T12:23:56.945Z,100138.44
2023-05-20T12:26:25.179Z,100137.16
2023-05-20T12:28:53.670Z,100134.91
2023-05-20T12:31:20.474Z,100134.81
2023-05-20T12:33:47.651Z,100132.52
2023-05-20T12:36:14.811Z,100129.42
2023-05-20T12:38:41.720Z,100130.42
2023-05-20T12:41:08.598Z,100129.92
2023-05-20T12:43:37.235Z,100129.41
2023-05-20T12:46:04.464Z,100128.79
2023-05-20T12:48:31.476Z,100127.21
2023-05-20T12:50:58.329Z,100128.33
2023-05-20T12:53:25.673Z,100122.84
2023-05-20T12:55:52.445Z,100122.02
2023-05-20T12:58:19.321Z,100119.14
2023-05-20T13:00:46.496Z,100125.12
2023-05-20T13:03:13.794Z,100123.06
2023-05-20T13:05:41.048Z,100113.79
2023-05-20T13:08:09.532Z,100108.50
2023-05-20T13:10:37.265Z,100109.48
2023-05-20T13:13:04.976Z,100105.23
2023-05-20T13:15:35.504Z,100100.56
2023-05-20T13:18:05.372Z,100095.23
2023-05-20T13:20:32.275Z,100094.66
2023-05-20T13:22:59.075Z,100100.20
2023-05-20T13:25:25.976Z,100099.08
2023-05-20T13:27:53.118Z,100097.16
2023-05-20T13:30:20.074Z,100089.05
2023-05-20T13:32:47.436Z,100089.90
2023-05-20T13:35:16.252Z,100090.71
2023-05-20T13:37:44.911Z,100084.88
2023-05-20T13:40:12.639Z,100086.30
2023-05-20T13:42:39.654Z,100082.42
2023-05-20T13:45:07.338Z,100084.80
2023-05-20T13:47:35.021Z,100081.91
2023-05-20T13:50:03.283Z,100083.84
2023-05-20T13:52:30.383Z,100080.95
2023-05-20T13:54:57.133Z,100079.79
2023-05-20T13:57:23.906Z,100079.02
2023-05-20T13:59:50.767Z,100074.01
2023-05-20T14:02:18.171Z,100075.94
2023-05-20T14:04:46.363Z,100079.48
2023-05-20T14:07:13.240Z,100073.77
2023-05-20T14:09:40.396Z,100067.77
2023-05-20T14:12:07.221Z,100067.04
2023-05-20T14:14:34.928Z,100066.13
2023-05-20T14:17:02.056Z,100072.77
2023-05-20T14:19:29.470Z,100071.02
2023-05-20T14:21:58.277Z,100074.84
2023-05-20T14:24:25.264Z,100073.79
2023-05-20T14:26:52.303Z,100072.58
2023-05-20T14:29:19.171Z,100070.90
2023-05-20T14:31:46.450Z,100072.39
2023-05-20T14:34:13.494Z,100069.35
2023-05-20T14:36:40.631Z,100071.98
2023-05-20T14:39:07.415Z,100074.76
2023-05-20T14:41:34.635Z,100071.00
2023-05-20T14:44:01.427Z,100072.34
2023-05-20T14:46:28.355Z,100069.48
2023-05-20T14:48:55.282Z,100068.35
2023-05-20T14:51:22.120Z,100067.40
2023-05-20T14:53:48.904Z,100062.02
2023-05-20T14:56:15.982Z,100059.90
2023-05-20T14:58:43.008Z,100057.61
2023-05-20T15:01:09.884Z,100054.54
2023-05-20T15:03:36.856Z,100061.64
2023-05-20T15:06:03.871Z,100060.99
2023-05-20T15:08:30.994Z,100061.48
2023-05-20T15:10:57.862Z,100063.98
2023-05-20T15:13:26.842Z,100059.00
2023-05-20T15:15:54.113Z,100060.83
2023-05-20T15:18:21.966Z,100058.06
2023-05-20T15:20:48.919Z,100060.38
2023-05-20T15:23:17.193Z,100060.01
2023-05-20T15:25:44.256Z,100060.77
2023-05-20T15:28:11.131Z,100056.52
2023-05-20T15:30:38.276Z,100062.40
2023-05-20T15:33:05.813Z,100057.20
2023-05-20T15:35:32.960Z,100053.98
2023-05-20T15:37:59.892Z,100050.82
2023-05-20T15:40:27.705Z,100052.84
2023-05-20T15:42:54.653Z,100055.47
2023-05-20T15:45:21.469Z,100053.43
2023-05-20T15:47:48.650Z,100052.25
2023-05-20T15:50:15.684Z,100052.17
2023-05-20T15:52:42.997Z,100054.92
2023-05-20T15:55:10.530Z,100056.02
2023-05-20T15:57:37.989Z,100053.23
2023-05-20T16:00:08.812Z,100050.63
2023-05-20T16:02:37.638Z,100053.30
2023-05-20T16:05:05.192Z,100053.48
2023-05-20T16:07:32.171Z,100048.60
2023-05-20T16:09:59.520Z,100051.72
2023-05-20T16:12:26.285Z,100046.72
2023-05-20T16:14:53.726Z,100046.91
2023-05-20T16:17:21.268Z,100048.73
2023-05-20T16:19:48.319Z,100051.52
2023-05-20T16:22:17.716Z,100052.75
2023-05-20T16:24:44.583Z,100050.27
2023-05-20T16:27:11.475Z,100047.15
2023-05-20T16:29:39.292Z,100046.91
2023-05-20T16:32:06.552Z,100051.15
2023-05-20T16:34:33.550Z,100052.04
2023-05-20T16:37:00.367Z,100055.73
2023-05-20T16:39:27.208Z,100055.95
2023-05-20T16:41:54.259Z,100054.65
2023-05-20T16:44:21.005Z,100054.95
2023-05-20T16:46:47.943Z,100055.25
2023-05-20T16:49:14.805Z,100053.05
2023-05-20T16:51:41.706Z,100051.02
2023-05-20T16:54:08.479Z,100052.92
2023-05-20T16:56:36.449Z,100052.33
2023-05-20T16:59:03.246Z,100052.38
2023-05-20T17:01:30.143Z,100052.67
2023-05-20T17:03:57.046Z,100053.17
2023-05-20T17:06:24.074Z,100054.95
2023-05-20T17:08:50.899Z,100053.98
2023-05-20T17:11:17.667Z,100050.36
2023-05-20T17:13:44.352Z,100052.84
2023-05-20T17:16:11.601Z,100054.30
2023-05-20T17:18:38.624Z,100056.18
2023-05-20T17:21:05.457Z,100055.52
2023-05-20T17:23:32.311Z,100056.00
2023-05-20T17:25:59.379Z,100053.54
2023-05-20T17:28:26.895Z,100056.16
2023-05-20T17:30:53.727Z,100056.11
2023-05-20T17:33:21.246Z,100057.39
2023-05-20T17:35:48.021Z,100056.10
2023-05-20T17:38:14.750Z,100062.44
2023-05-20T17:40:41.490Z,100063.14
2023-05-20T17:43:08.332Z,100069.39
2023-05-20T17:45:35.660Z,100069.29
2023-05-20T17:48:07.739Z,100069.69
2023-05-20T17:50:36.245Z,100071.27
2023-05-20T17:53:03.502Z,100075.53
2023-05-20T17:55:31.988Z,100076.77
2023-05-20T17:58:01.395Z,100082.14
2023-05-20T18:00:28.402Z,100085.85
2023-05-20T18:02:58.865Z,100086.96
2023-05-20T18:05:26.229Z,100091.02
2023-05-20T18:07:53.073Z,100093.55
2023-05-20T18:10:20.042Z,100096.10
2023-05-20T18:12:47.201Z,100095.48
2023-05-20T18:15:15.037Z,100094.83
2023-05-20T18:17:42.185Z,100095.42
2023-05-20T18:20:10.224Z,100103.67
2023-05-20T18:22:37.042Z,100103.84
2023-05-20T18:25:04.715Z,100104.73
2023-05-20T18:27:31.770Z,100105.58
2023-05-20T18:29:59.229Z,100102.39
2023-05-20T18:32:28.125Z,100105.20
2023-05-20T18:34:54.930Z,100114.20
2023-05-20T18:37:22.005Z,100108.84
2023-05-20T18:39:49.284Z,100113.10
2023-05-20T18:42:16.622Z,100114.23
2023-05-20T18:44:43.442Z,100110.09
2023-05-20T18:47:11.257Z,100112.80
2023-05-20T18:49:38.219Z,100110.68
2023-05-20T18:52:05.773Z,100109.32
2023-05-20T18:54:32.801Z,100110.14
2023-05-20T18:56:59.679Z,100116.20
2023-05-20T18:59:26.623Z,100115.08
2023-05-20T19:01:53.574Z,100116.52
2023-05-20T19:04:20.250Z,100115.73
2023-05-20T19:06:47.681Z,100116.27
2023-05-20T19:09:14.556Z,100110.61
2023-05-20T19:11:41.479Z,100114.26
2023-05-20T19:14:08.538Z,100112.98
2023-05-20T19:16:35.811Z,100114.55
2023-05-20T19:19:02.564Z,100117.05
2023-05-20T19:21:30.766Z,100115.94
2023-05-20T19:23:57.724Z,100113.00
2023-05-20T19:26:25.875Z,100112.27
2023-05-20T19:28:53.129Z,100109.26
2023-05-20T19:31:22.920Z,100112.16
2023-05-20T19:33:50.593Z,100112.19
2023-05-20T19:36:17.763Z,100112.71
2023-05-20T19:38:47.664Z,100105.74
2023-05-20T19:41:15.635Z,100106.05
2023-05-20T19:43:42.414Z,100097.95
2023-05-20T19:46:10.867Z,100099.77
2023-05-20T19:48:37.952Z,100098.91
2023-05-20T19:51:05.278Z,100100.89
2023-05-20T19:53:32.434Z,100095.83
2023-05-20T19:55:59.310Z,100093.84
2023-05-20T19:58:26.129Z,100087.52
2023-05-20T20:00:52.958Z,100092.46
2023-05-20T20:03:19.932Z,100095.84
2023-05-20T20:05:46.840Z,100090.64
2023-05-20T20:08:14.355Z,100093.61
2023-05-20T20:10:41.708Z,100089.73
2023-05-20T20:13:08.753Z,100085.81
2023-05-20T20:15:35.947Z,100090.01
2023-05-20T20:18:03.224Z,100088.53
2023-05-20T20:20:39.364Z,100090.35
2023-05-20T20:23:07.378Z,100089.32
2023-05-20T20:25:39.374Z,100088.11
2023-05-20T20:28:06.859Z,100085.79
2023-05-20T20:30:34.608Z,100085.67
2023-05-20T20:33:05.682Z,100084.81
2023-05-20T20:35:33.799Z,100088.09
2023-05-20T20:38:07.704Z,100088.31
2023-05-20T20:40:38.964Z,100088.87
2023-05-20T20:43:08.783Z,100081.21
2023-05-20T20:45:36.479Z,100079.97
2023-05-20T20:48:07.110Z,100074.83
2023-05-20T20:50:35.181Z,100074.31
2023-05-20T20:53:02.438Z,100068.06
2023-05-20T20:55:30.263Z,100070.21
2023-05-20T20:57:57.884Z,100069.50
2023-05-20T21:00:26.259Z,100070.64
2023-05-20T21:02:53.170Z,100067.99
2023-05-20T21:05:20.978Z,100065.83
2023-05-20T21:07:51.909Z,100062.76
2023-05-20T21:10:18.868Z,100065.82
2023-05-20T21:12:45.717Z,100058.91
2023-05-20T21:15:14.295Z,100062.94
2023-05-20T21:17:41.303Z,100056.83
2023-05-20T21:20:09.170Z,100060.55
2023-05-20T21:22:36.259Z,100055.77
2023-05-20T21:25:03.545Z,100056.58
2023-05-20T21:27:30.504Z,100052.90
2023-05-20T21:29:57.726Z,100053.63
2023-05-20T21:32:24.731Z,100051.59
2023-05-20T21:34:51.699Z,100052.45
2023-05-20T21:37:18.679Z,100052.13
2023-05-20T21:39:45.496Z,100048.69
2023-05-20T21:42:12.219Z,100052.41
2023-05-20T21:44:39.183Z,100052.86
2023-05-20T21:47:06.007Z,100054.23
2023-05-20T21:49:33.132Z,100051.81
2023-05-20T21:52:00.111Z,100052.64
2023-05-20T21:54:27.050Z,100054.34
2023-05-20T21:56:53.743Z,100055.88
2023-05-20T21:59:20.507Z,100060.70
2023-05-20T22:01:49.783Z,100058.59
2023-05-20T22:04:18.344Z,100056.45
2023-05-20T22:06:45.185Z,100053.30
2023-05-20T22:09:12.034Z,100050.29
2023-05-20T22:11:38.912Z,100053.20
2023-05-20T22:14:05.934Z,100048.12
2023-05-20T22:16:33.334Z,100049.44
2023-05-20T22:19:02.143Z,100042.53
2023-05-20T22:21:32.107Z,100042.95
2023-05-20T22:24:01.346Z,100039.44
2023-05-20T22:26:28.969Z,100037.92
2023-05-20T22:28:55.744Z,100034.30
2023-05-20T22:31:22.524Z,100039.42
2023-05-20T22:33:50.238Z,100044.39
2023-05-20T22:36:17.096Z,100041.13
2023-05-20T22:38:43.893Z,100048.37
2023-05-20T22:41:10.794Z,100049.31
2023-05-20T22:43:37.667Z,100054.24
2023-05-20T22:46:04.692Z,100048.98
2023-05-20T22:48:32.151Z,100046.04
2023-05-20T22:51:00.660Z,100045.97
2023-05-20T22:53:27.482Z,100046.93
2023-05-20T22:55:54.273Z,100047.48
2023-05-20T22:58:22.102Z,100039.70
2023-05-20T23:00:48.976Z,100038.64
2023-05-20T23:03:15.800Z,100041.89
2023-05-20T23:05:43.059Z,100037.69
2023-05-20T23:08:10.282Z,100043.77
2023-05-20T23:10:37.538Z,100044.95
2023-05-20T23:13:04.320Z,100046.35
2023-05-20T23:15:31.940Z,100050.77
2023-05-20T23:17:58.912Z,100053.98
2023-05-20T23:20:28.753Z,100052.88
2023-05-20T23:22:55.804Z,100050.04
2023-05-20T23:25:23.902Z,100050.52
2023-05-20T23:27:50.692Z,100051.98
2023-05-20T23:30:18.124Z,100053.30
2023-05-20T23:32:45.027Z,100049.28
2023-05-20T23:35:12.694Z,100052.23
2023-05-20T23:37:41.431Z,100048.52
2023-05-20T23:40:08.965Z,100047.77
2023-05-20T23:42:36.228Z,100046.57
2023-05-20T23:45:03.851Z,100043.96
2023-05-20T23:47:31.216Z,100046.73
2023-05-20T23:49:58.443Z,100052.13
2023-05-20T23:52:25.886Z,100050.28
2023-05-20T23:54:52.812Z,100053.40
2023-05-20T23:57:20.323Z,100054.66
2023-05-20T23:59:48.561Z,100054.77
