createdAt,value
2022-11-18T00:01:15.253Z,8.80
2022-11-18T00:03:42.588Z,8.80
2022-11-18T00:06:28.996Z,8.80
2022-11-18T00:08:56.428Z,8.80
2022-11-18T00:11:45.017Z,8.80
2022-11-18T00:14:21.018Z,8.80
2022-11-18T00:16:52.754Z,8.80
2022-11-18T00:19:21.597Z,8.90
2022-11-18T00:21:49.011Z,8.90
2022-11-18T00:24:19.021Z,8.90
2022-11-18T00:26:49.202Z,8.90
2022-11-18T00:29:16.725Z,8.90
2022-11-18T00:31:44.602Z,8.90
2022-11-18T00:34:15.955Z,8.80
2022-11-18T00:36:43.659Z,8.80
2022-11-18T00:39:11.984Z,8.80
2022-11-18T00:41:58.337Z,8.80
2022-11-18T00:44:25.543Z,8.80
2022-11-18T00:46:52.644Z,8.80
2022-11-18T00:49:20.008Z,8.80
2022-11-18T00:51:47.226Z,8.80
2022-11-18T00:54:14.442Z,8.80
2022-11-18T00:56:42.069Z,8.80
2022-11-18T00:59:12.446Z,8.80
2022-11-18T01:01:42.965Z,8.80
2022-11-18T01:04:10.841Z,8.80
2022-11-18T01:06:37.858Z,8.90
2022-11-18T01:09:05.072Z,8.80
2022-11-18T01:11:50.962Z,8.80
2022-11-18T01:14:18.242Z,8.80
2022-11-18T01:16:51.261Z,8.80
2022-11-18T01:19:19.332Z,8.90
2022-11-18T01:21:46.975Z,8.90
2022-11-18T01:24:14.130Z,8.90
2022-11-18T01:26:41.194Z,8.80
2022-11-18T01:29:08.907Z,8.90
2022-11-18T01:31:35.889Z,8.80
2022-11-18T01:34:03.979Z,8.80
2022-11-18T01:36:34.350Z,8.80
2022-11-18T01:39:01.706Z,8.90
2022-11-18T01:41:28.770Z,8.90
2022-11-18T01:44:04.236Z,8.90
2022-11-18T01:46:32.861Z,8.90
2022-11-18T01:49:01.105Z,8.90
2022-11-18T01:51:31.460Z,8.90
2022-11-18T01:54:03.431Z,8.90
2022-11-18T01:56:39.468Z,8.90
2022-11-18T01:59:12.139Z,8.90
2022-11-18T02:01:39.774Z,8.90
2022-11-18T02:04:07.532Z,8.90
2022-11-18T02:06:34.605Z,8.80
2022-11-18T02:09:01.944Z,8.80
2022-11-18T02:11:47.898Z,8.80
2022-11-18T02:14:15.283Z,8.70
2022-11-18T02:17:17.681Z,8.70
2022-11-18T02:19:44.938Z,8.70
2022-11-18T02:22:36.853Z,8.70
2022-11-18T02:25:32.175Z,8.70
2022-11-18T02:28:04.866Z,8.60
2022-11-18T02:30:34.288Z,8.60
2022-11-18T02:33:10.095Z,8.60
2022-11-18T02:35:42.973Z,8.60
2022-11-18T02:38:35.029Z,8.50
2022-11-18T02:41:07.499Z,8.50
2022-11-18T02:43:36.309Z,8.50
2022-11-18T02:46:08.849Z,8.50
2022-11-18T02:48:39.328Z,8.50
2022-11-18T02:51:06.911Z,8.50
2022-11-18T02:53:34.444Z,8.50
2022-11-18T02:56:01.896Z,8.40
2022-11-18T02:58:28.995Z,8.40
2022-11-18T03:00:57.561Z,8.50
2022-11-18T03:03:32.157Z,8.40
2022-11-18T03:06:18.362Z,8.40
2022-11-18T03:09:03.005Z,8.40
2022-11-18T03:11:31.587Z,8.40
2022-11-18T03:14:03.185Z,8.40
2022-11-18T03:16:32.455Z,8.40
2022-11-18T03:19:28.570Z,8.30
2022-11-18T03:22:10.730Z,8.30
2022-11-18T03:24:41.094Z,8.30
2022-11-18T03:27:21.101Z,8.30
2022-11-18T03:29:51.589Z,8.30
2022-11-18T03:32:19.952Z,8.30
2022-11-18T03:34:51.777Z,8.20
2022-11-18T03:37:19.378Z,8.20
2022-11-18T03:39:52.354Z,8.20
2022-11-18T03:42:25.734Z,8.20
2022-11-18T03:44:55.053Z,8.20
2022-11-18T03:47:32.767Z,8.20
2022-11-18T03:50:06.239Z,8.30
2022-11-18T03:52:34.001Z,8.20
2022-11-18T03:55:02.695Z,8.30
2022-11-18T03:57:47.998Z,8.30
2022-11-18T04:00:15.635Z,8.30
2022-11-18T04:02:43.005Z,8.30
2022-11-18T04:05:11.269Z,8.30
2022-11-18T04:07:58.875Z,8.40
2022-11-18T04:10:39.360Z,8.30
2022-11-18T04:13:15.009Z,8.30
2022-11-18T04:15:42.410Z,8.20
2022-11-18T04:18:09.923Z,8.20
2022-11-18T04:20:37.684Z,8.20
2022-11-18T04:23:05.632Z,8.20
2022-11-18T04:25:32.984Z,8.20
2022-11-18T04:28:00.239Z,8.20
2022-11-18T04:30:27.472Z,8.20
2022-11-18T04:32:54.691Z,8.20
2022-11-18T04:35:21.962Z,8.20
2022-11-18T04:37:49.062Z,8.20
2022-11-18T04:40:16.477Z,8.20
2022-11-18T04:42:43.742Z,8.20
2022-11-18T04:45:11.276Z,8.20
2022-11-18T04:47:38.711Z,8.20
2022-11-18T04:50:06.299Z,8.20
2022-11-18T04:52:33.657Z,8.30
2022-11-18T04:55:00.679Z,8.20
2022-11-18T04:57:28.027Z,8.30
2022-11-18T04:59:55.240Z,8.30
2022-11-18T05:02:22.595Z,8.30
2022-11-18T05:04:49.971Z,8.30
2022-11-18T05:07:17.326Z,8.30
2022-11-18T05:09:47.612Z,8.30
2022-11-18T05:12:41.174Z,8.40
2022-11-18T05:15:10.665Z,8.40
2022-11-18T05:17:37.882Z,8.40
2022-11-18T05:20:05.601Z,8.40
2022-11-18T05:22:32.699Z,8.40
2022-11-18T05:25:00.123Z,8.40
2022-11-18T05:27:27.499Z,8.40
2022-11-18T05:29:54.911Z,8.40
2022-11-18T05:32:24.058Z,8.40
2022-11-18T05:34:54.682Z,8.40
2022-11-18T05:37:21.839Z,8.40
2022-11-18T05:39:48.952Z,8.40
2022-11-18T05:42:34.885Z,8.40
2022-11-18T05:45:02.192Z,8.40
2022-11-18T05:47:49.505Z,8.40
2022-11-18T05:50:21.121Z,8.40
2022-11-18T05:52:51.776Z,8.40
2022-11-18T05:55:18.951Z,8.40
2022-11-18T05:57:48.697Z,8.40
2022-11-18T06:00:19.481Z,8.40
2022-11-18T06:02:47.048Z,8.40
2022-11-18T06:05:16.897Z,8.40
2022-11-18T06:07:44.929Z,8.40
2022-11-18T06:10:32.988Z,8.50
2022-11-18T06:13:02.492Z,8.50
2022-11-18T06:15:33.474Z,8.50
2022-11-18T06:18:03.122Z,8.40
2022-11-18T06:20:30.512Z,8.50
2022-11-18T06:22:58.151Z,8.40
2022-11-18T06:25:25.433Z,8.40
2022-11-18T06:27:52.943Z,8.40
2022-11-18T06:30:20.142Z,8.50
2022-11-18T06:32:47.498Z,8.50
2022-11-18T06:35:15.057Z,8.50
2022-11-18T06:37:42.608Z,8.50
2022-11-18T06:40:13.863Z,8.50
2022-11-18T06:43:03.658Z,8.50
2022-11-18T06:45:30.780Z,8.50
2022-11-18T06:47:59.119Z,8.50
2022-11-18T06:50:50.830Z,8.40
2022-11-18T06:53:18.154Z,8.30
2022-11-18T06:55:45.390Z,8.30
2022-11-18T06:58:16.658Z,8.30
2022-11-18T07:01:13.234Z,8.30
2022-11-18T07:03:44.008Z,8.40
2022-11-18T07:06:11.853Z,8.40
2022-11-18T07:08:48.842Z,8.40
2022-11-18T07:11:17.869Z,8.40
2022-11-18T07:14:02.430Z,8.40
2022-11-18T07:16:35.564Z,8.40
2022-11-18T07:19:17.285Z,8.30
2022-11-18T07:22:20.036Z,8.20
2022-11-18T07:24:52.840Z,8.10
2022-11-18T07:27:20.052Z,8.10
2022-11-18T07:29:47.287Z,8.00
2022-11-18T07:32:17.526Z,8.00
2022-11-18T07:34:47.217Z,8.00
2022-11-18T07:37:17.779Z,8.00
2022-11-18T07:39:47.868Z,8.00
2022-11-18T07:42:20.653Z,8.00
2022-11-18T07:44:48.225Z,8.00
2022-11-18T07:47:15.605Z,8.00
2022-11-18T07:49:48.346Z,8.00
2022-11-18T07:52:16.086Z,8.10
2022-11-18T07:54:50.063Z,8.10
2022-11-18T07:57:23.285Z,8.10
2022-11-18T07:59:50.453Z,8.10
2022-11-18T08:02:17.603Z,8.10
2022-11-18T08:04:44.991Z,8.10
2022-11-18T08:07:12.396Z,8.20
2022-11-18T08:09:58.099Z,8.20
2022-11-18T08:12:31.121Z,8.20
2022-11-18T08:15:39.112Z,8.20
2022-11-18T08:18:13.857Z,8.30
2022-11-18T08:20:54.120Z,8.30
2022-11-18T08:23:21.892Z,8.40
2022-11-18T08:26:09.935Z,8.40
2022-11-18T08:28:45.554Z,8.40
2022-11-18T08:32:06.559Z,8.50
2022-11-18T08:34:33.660Z,8.50
2022-11-18T08:44:40.435Z,8.60
2022-11-18T08:47:07.962Z,8.60
2022-11-18T08:50:11.506Z,8.60
2022-11-18T08:53:25.349Z,8.60
2022-11-18T08:56:18.893Z,8.60
2022-11-18T08:58:56.678Z,8.60
2022-11-18T09:01:57.995Z,8.70
2022-11-18T09:04:40.481Z,8.70
2022-11-18T09:07:25.898Z,8.80
2022-11-18T09:09:59.133Z,8.80
2022-11-18T09:21:32.431Z,8.90
2022-11-18T09:24:12.494Z,8.90
2022-11-18T09:26:41.481Z,8.80
2022-11-18T09:29:09.200Z,8.80
2022-11-18T09:31:36.593Z,8.80
2022-11-18T09:34:07.266Z,8.90
2022-11-18T09:36:38.722Z,8.90
2022-11-18T09:39:10.168Z,9.00
2022-11-18T09:42:07.078Z,9.10
2022-11-18T09:44:49.820Z,9.10
2022-11-18T09:47:47.223Z,9.10
2022-11-18T09:51:05.207Z,9.10
2022-11-18T09:58:47.680Z,9.20
2022-11-18T10:06:27.948Z,9.30
2022-11-18T10:09:26.018Z,9.40
2022-11-18T10:12:45.134Z,9.50
2022-11-18T10:15:35.479Z,9.50
2022-11-18T10:18:59.624Z,9.60
2022-11-18T10:21:40.248Z,9.60
2022-11-18T10:24:48.380Z,9.70
2022-11-18T10:30:19.982Z,9.80
2022-11-18T10:37:39.038Z,9.80
2022-11-18T10:41:08.388Z,9.90
2022-11-18T10:48:21.016Z,9.90
2022-11-18T10:50:56.233Z,10.00
2022-11-18T10:54:09.710Z,10.00
2022-11-18T10:57:44.810Z,10.10
2022-11-18T11:01:10.474Z,10.10
2022-11-18T11:12:19.647Z,10.30
2022-11-18T11:15:06.565Z,10.40
2022-11-18T11:21:31.566Z,10.40
2022-11-18T11:24:48.761Z,10.50
2022-11-18T11:28:57.784Z,10.50
2022-11-18T11:50:34.698Z,10.70
2022-11-18T11:57:40.345Z,10.80
2022-11-18T12:01:15.569Z,10.90
2022-11-18T12:04:16.320Z,10.80
2022-11-18T12:07:40.116Z,10.90
2022-11-18T12:10:57.131Z,10.90
2022-11-18T12:17:42.567Z,11.10
2022-11-18T12:20:45.713Z,11.00
2022-11-18T12:23:20.682Z,11.00
2022-11-18T12:26:26.961Z,11.00
2022-11-18T12:29:33.312Z,11.00
2022-11-18T12:32:18.167Z,11.00
2022-11-18T12:35:12.328Z,11.00
2022-11-18T12:37:56.671Z,11.10
2022-11-18T12:44:53.347Z,11.20
2022-11-18T12:48:25.672Z,11.30
2022-11-18T12:57:44.130Z,11.70
2022-11-18T13:01:30.163Z,11.90
2022-11-18T13:04:34.032Z,11.90
2022-11-18T13:11:48.619Z,12.00
2022-11-18T13:14:51.161Z,12.10
2022-11-18T13:22:29.354Z,12.20
2022-11-18T13:25:25.216Z,12.20
2022-11-18T13:28:33.403Z,12.20
2022-11-18T13:31:15.228Z,12.20
2022-11-18T13:37:00.847Z,12.10
2022-11-18T13:39:44.871Z,12.20
2022-11-18T13:51:32.410Z,12.00
2022-11-18T13:54:03.645Z,11.90
2022-11-18T13:56:59.833Z,11.90
2022-11-18T13:59:39.579Z,11.90
2022-11-18T14:05:35.250Z,11.80
2022-11-18T14:08:36.511Z,11.80
2022-11-18T14:12:06.249Z,11.80
2022-11-18T14:14:37.767Z,11.80
2022-11-18T14:34:41.870Z,11.70
2022-11-18T14:40:29.691Z,11.60
2022-11-18T14:43:05.140Z,11.60
2022-11-18T14:46:18.307Z,11.60
2022-11-18T14:53:31.937Z,11.60
2022-11-18T14:57:04.806Z,11.60
2022-11-18T15:00:00.012Z,11.60
2022-11-18T15:03:43.176Z,11.60
2022-11-18T15:07:17.182Z,11.50
2022-11-18T15:13:09.981Z,11.50
2022-11-18T15:15:44.679Z,11.50
2022-11-18T15:22:28.622Z,11.50
2022-11-18T15:41:07.114Z,11.30
2022-11-18T15:55:13.950Z,11.20
2022-11-18T15:57:47.404Z,11.20
2022-11-18T16:00:37.431Z,11.20
2022-11-18T16:03:05.597Z,11.20
2022-11-18T16:05:52.179Z,11.20
2022-11-18T16:08:22.299Z,11.10
2022-11-18T16:11:13.433Z,11.10
2022-11-18T16:13:49.314Z,11.10
2022-11-18T16:16:20.929Z,11.10
2022-11-18T16:18:48.244Z,11.10
2022-11-18T16:21:16.271Z,11.10
2022-11-18T16:23:47.909Z,11.10
2022-11-18T16:26:24.984Z,11.00
2022-11-18T16:28:56.675Z,11.00
2022-11-18T16:31:43.038Z,11.00
2022-11-18T16:34:20.769Z,11.00
2022-11-18T16:40:57.989Z,11.00
2022-11-18T16:43:25.492Z,11.00
2022-11-18T16:45:53.184Z,11.00
2022-11-18T16:48:20.936Z,11.00
2022-11-18T16:51:08.046Z,11.00
2022-11-18T16:53:35.302Z,11.00
2022-11-18T16:56:05.938Z,10.90
2022-11-18T16:58:33.095Z,10.90
2022-11-18T17:01:18.695Z,10.90
2022-11-18T17:03:50.017Z,10.90
2022-11-18T17:06:17.386Z,10.90
2022-11-18T17:08:44.472Z,10.90
2022-11-18T17:11:11.867Z,10.90
2022-11-18T17:13:39.747Z,10.90
2022-11-18T17:16:11.816Z,10.90
2022-11-18T17:18:39.180Z,10.90
2022-11-18T17:21:13.235Z,10.90
2022-11-18T17:23:43.066Z,10.90
2022-11-18T17:26:10.547Z,10.80
2022-11-18T17:28:38.238Z,10.80
2022-11-18T17:31:10.207Z,10.80
2022-11-18T17:33:37.419Z,10.80
2022-11-18T17:36:12.906Z,10.80
2022-11-18T17:38:41.678Z,10.80
2022-11-18T17:41:10.372Z,10.80
2022-11-18T17:43:37.848Z,10.80
2022-11-18T17:46:05.104Z,10.80
2022-11-18T17:48:32.256Z,10.80
2022-11-18T17:51:05.880Z,10.80
2022-11-18T17:53:33.137Z,10.80
2022-11-18T17:56:03.920Z,10.80
2022-11-18T17:58:52.935Z,10.70
2022-11-18T18:01:39.718Z,10.70
2022-11-18T18:04:07.387Z,10.70
2022-11-18T18:06:36.647Z,10.70
2022-11-18T18:09:06.792Z,10.70
2022-11-18T18:11:34.568Z,10.70
2022-11-18T18:14:13.988Z,10.70
2022-11-18T18:16:50.753Z,10.70
2022-11-18T18:19:33.311Z,10.70
2022-11-18T18:22:00.683Z,10.60
2022-11-18T18:24:52.055Z,10.60
2022-11-18T18:28:04.260Z,10.60
2022-11-18T18:30:32.394Z,10.60
2022-11-18T18:33:11.344Z,10.60
2022-11-18T18:35:41.718Z,10.60
2022-11-18T18:38:18.521Z,10.60
2022-11-18T18:40:46.310Z,10.60
2022-11-18T18:43:13.399Z,10.60
2022-11-18T18:46:05.564Z,10.50
2022-11-18T18:48:34.112Z,10.50
2022-11-18T18:51:07.705Z,10.50
2022-11-18T18:53:37.842Z,10.50
2022-11-18T18:56:05.421Z,10.40
2022-11-18T18:58:35.848Z,10.40
2022-11-18T19:01:09.721Z,10.40
2022-11-18T19:03:37.237Z,10.40
2022-11-18T19:06:52.055Z,10.40
2022-11-18T19:09:22.337Z,10.40
2022-11-18T19:12:10.084Z,10.40
2022-11-18T19:14:40.843Z,10.30
2022-11-18T19:17:40.550Z,10.30
2022-11-18T19:20:26.920Z,10.20
2022-11-18T19:23:10.062Z,10.20
2022-11-18T19:25:38.074Z,10.20
2022-11-18T19:28:11.357Z,10.20
2022-11-18T19:30:40.770Z,10.20
2022-11-18T19:33:07.994Z,10.30
2022-11-18T19:35:44.296Z,10.30
2022-11-18T19:38:11.404Z,10.20
2022-11-18T19:40:41.532Z,10.20
2022-11-18T19:43:11.064Z,10.20
2022-11-18T19:45:40.472Z,10.30
2022-11-18T19:48:12.840Z,10.20
2022-11-18T19:50:40.365Z,10.20
2022-11-18T19:53:27.626Z,10.20
2022-11-18T19:55:55.704Z,10.30
2022-11-18T19:58:23.119Z,10.20
2022-11-18T20:00:50.526Z,10.20
2022-11-18T20:03:17.757Z,10.20
2022-11-18T20:05:57.671Z,10.20
2022-11-18T20:08:25.189Z,10.20
2022-11-18T20:10:55.505Z,10.20
2022-11-18T20:13:23.920Z,10.20
2022-11-18T20:15:51.044Z,10.20
2022-11-18T20:18:27.837Z,10.10
2022-11-18T20:20:55.060Z,10.10
2022-11-18T20:23:49.144Z,10.10
2022-11-18T20:26:19.093Z,10.10
2022-11-18T20:28:47.083Z,10.10
2022-11-18T20:31:16.302Z,10.10
2022-11-18T20:33:48.598Z,10.10
2022-11-18T20:36:20.394Z,10.10
2022-11-18T20:38:58.058Z,10.10
2022-11-18T20:41:44.257Z,10.10
2022-11-18T20:44:11.589Z,10.00
2022-11-18T20:46:38.751Z,10.00
2022-11-18T20:49:08.589Z,10.10
2022-11-18T20:51:35.902Z,10.10
2022-11-18T20:54:07.856Z,10.00
2022-11-18T20:56:35.033Z,10.00
2022-11-18T20:59:02.726Z,10.00
2022-11-18T21:01:30.244Z,10.00
2022-11-18T21:04:01.844Z,10.00
2022-11-18T21:06:30.886Z,10.00
2022-11-18T21:08:59.429Z,10.00
2022-11-18T21:11:30.887Z,10.00
2022-11-18T21:14:24.740Z,10.00
2022-11-18T21:16:58.246Z,10.00
2022-11-18T21:19:27.851Z,9.90
2022-11-18T21:21:55.152Z,9.90
2022-11-18T21:24:29.543Z,10.00
2022-11-18T21:27:02.179Z,9.90
2022-11-18T21:29:30.680Z,9.90
2022-11-18T21:31:58.520Z,9.90
2022-11-18T21:34:31.959Z,9.90
2022-11-18T21:37:03.242Z,9.90
2022-11-18T21:39:36.270Z,9.90
2022-11-18T21:42:03.927Z,9.90
2022-11-18T21:44:31.443Z,9.90
2022-11-18T21:47:00.955Z,9.80
2022-11-18T21:49:29.806Z,9.80
2022-11-18T21:51:57.265Z,9.80
2022-11-18T21:54:24.835Z,9.80
2022-11-18T21:56:53.928Z,9.80
2022-11-18T21:59:22.935Z,9.80
2022-11-18T22:01:50.174Z,9.80
2022-11-18T22:04:36.205Z,9.80
2022-11-18T22:07:03.646Z,9.80
2022-11-18T22:09:36.022Z,9.80
2022-11-18T22:12:04.800Z,9.80
2022-11-18T22:14:32.054Z,9.80
2022-11-18T22:17:05.450Z,9.80
2022-11-18T22:19:32.717Z,9.70
2022-11-18T22:21:59.984Z,9.70
2022-11-18T22:24:27.269Z,9.70
2022-11-18T22:26:54.495Z,9.70
2022-11-18T22:29:23.491Z,9.60
2022-11-18T22:31:51.236Z,9.60
2022-11-18T22:34:18.426Z,9.60
2022-11-18T22:36:45.578Z,9.60
2022-11-18T22:39:12.924Z,9.50
2022-11-18T22:41:59.007Z,9.50
2022-11-18T22:44:26.277Z,9.50
2022-11-18T22:46:53.418Z,9.50
2022-11-18T22:49:24.085Z,9.40
2022-11-18T22:51:51.842Z,9.40
2022-11-18T22:57:06.506Z,9.40
2022-11-18T22:59:33.826Z,9.40
2022-11-18T23:02:01.908Z,9.40
2022-11-18T23:04:29.143Z,9.40
2022-11-18T23:06:56.489Z,9.40
2022-11-18T23:09:23.873Z,9.40
2022-11-18T23:12:10.523Z,9.40
2022-11-18T23:14:37.737Z,9.40
2022-11-18T23:17:05.088Z,9.40
2022-11-18T23:19:32.208Z,9.40
2022-11-18T23:21:59.477Z,9.40
2022-11-18T23:24:26.663Z,9.40
2022-11-18T23:26:53.874Z,9.40
2022-11-18T23:29:21.362Z,9.40
2022-11-18T23:31:48.722Z,9.40
2022-11-18T23:34:16.062Z,9.40
2022-11-18T23:36:43.300Z,9.40
2022-11-18T23:39:10.475Z,9.40
2022-11-18T23:41:37.745Z,9.40
2022-11-18T23:44:05.221Z,9.40
2022-11-18T23:46:32.327Z,9.40
2022-11-18T23:48:59.578Z,9.40
2022-11-18T23:51:26.841Z,9.40
2022-11-18T23:53:55.209Z,9.40
2022-11-18T23:56:23.757Z,9.40
2022-11-18T23:58:51.818Z,9.40
