createdAt,value
2023-04-15T00:01:37.381Z,26.42
2023-04-15T00:04:01.048Z,25.58
2023-04-15T00:06:24.944Z,26.33
2023-04-15T00:08:48.812Z,27.00
2023-04-15T00:11:12.595Z,28.67
2023-04-15T00:13:36.175Z,28.20
2023-04-15T00:16:01.626Z,28.52
2023-04-15T00:18:26.160Z,28.05
2023-04-15T00:20:49.825Z,28.40
2023-04-15T00:23:13.687Z,28.58
2023-04-15T00:25:37.287Z,27.85
2023-04-15T00:28:00.884Z,27.08
2023-04-15T00:30:25.758Z,28.75
2023-04-15T00:32:51.090Z,27.67
2023-04-15T00:35:18.289Z,30.48
2023-04-15T00:37:44.144Z,29.48
2023-04-15T00:40:14.102Z,30.85
2023-04-15T00:42:38.180Z,30.10
2023-04-15T00:45:01.820Z,29.85
2023-04-15T00:47:25.400Z,31.23
2023-04-15T00:49:50.415Z,30.83
2023-04-15T00:52:15.109Z,32.17
2023-04-15T00:54:38.844Z,29.48
2023-04-15T00:57:03.580Z,31.92
2023-04-15T00:59:27.541Z,31.88
2023-04-15T01:01:51.951Z,32.58
2023-04-15T01:04:15.878Z,34.47
2023-04-15T01:06:41.157Z,32.33
2023-04-15T01:09:05.097Z,30.95
2023-04-15T01:11:29.311Z,33.97
2023-04-15T01:13:53.408Z,34.58
2023-04-15T01:16:18.031Z,33.40
2023-04-15T01:18:41.895Z,35.63
2023-04-15T01:21:07.850Z,32.33
2023-04-15T01:23:34.027Z,33.47
2023-04-15T01:26:00.272Z,34.65
2023-04-15T01:28:23.944Z,34.72
2023-04-15T01:30:47.532Z,36.47
2023-04-15T01:33:12.273Z,35.00
2023-04-15T01:35:35.834Z,35.20
2023-04-15T01:38:06.597Z,37.42
2023-04-15T01:40:30.276Z,35.90
2023-04-15T01:42:56.701Z,36.13
2023-04-15T01:45:20.490Z,36.85
2023-04-15T01:47:44.050Z,34.85
2023-04-15T01:50:09.741Z,36.55
2023-04-15T01:52:33.312Z,35.60
2023-04-15T01:54:57.220Z,36.65
2023-04-15T01:57:20.947Z,36.38
2023-04-15T01:59:46.149Z,36.17
2023-04-15T02:02:10.647Z,35.60
2023-04-15T02:04:34.400Z,36.63
2023-04-15T02:06:57.957Z,37.58
2023-04-15T02:09:21.668Z,37.15
2023-04-15T02:11:45.187Z,36.63
2023-04-15T02:14:09.512Z,37.15
2023-04-15T02:16:34.894Z,36.28
2023-04-15T02:18:58.679Z,36.40
2023-04-15T02:21:22.669Z,36.50
2023-04-15T02:23:48.355Z,37.80
2023-04-15T02:26:12.020Z,36.30
2023-04-15T02:28:35.868Z,35.72
2023-04-15T02:30:59.895Z,34.90
2023-04-15T02:33:25.209Z,36.67
2023-04-15T02:35:48.738Z,37.47
2023-04-15T02:38:12.639Z,36.33
2023-04-15T02:40:36.182Z,36.90
2023-04-15T02:43:00.737Z,34.13
2023-04-15T02:45:27.623Z,35.05
2023-04-15T02:47:51.579Z,36.50
2023-04-15T02:50:17.238Z,36.40
2023-04-15T02:52:42.288Z,37.50
2023-04-15T02:55:08.223Z,36.17
2023-04-15T02:57:32.190Z,38.08
2023-04-15T03:00:01.406Z,36.78
2023-04-15T03:02:26.256Z,35.67
2023-04-15T03:04:49.976Z,37.20
2023-04-15T03:07:15.216Z,35.38
2023-04-15T03:09:40.408Z,36.45
2023-04-15T03:12:04.792Z,36.08
2023-04-15T03:14:28.314Z,36.00
2023-04-15T03:16:52.055Z,37.53
2023-04-15T03:19:15.986Z,34.92
2023-04-15T03:21:40.482Z,36.30
2023-04-15T03:24:07.329Z,36.17
2023-04-15T03:26:32.580Z,34.53
2023-04-15T03:29:00.086Z,35.08
2023-04-15T03:31:24.176Z,35.75
2023-04-15T03:33:47.795Z,34.70
2023-04-15T03:36:11.512Z,36.17
2023-04-15T03:38:35.047Z,36.13
2023-04-15T03:41:00.027Z,35.33
2023-04-15T03:43:23.554Z,34.35
2023-04-15T03:45:47.175Z,34.55
2023-04-15T03:48:17.666Z,35.55
2023-04-15T03:50:41.689Z,34.33
2023-04-15T03:53:05.398Z,34.08
2023-04-15T03:55:29.071Z,35.78
2023-04-15T03:57:53.950Z,34.95
2023-04-15T04:00:17.685Z,33.30
2023-04-15T04:02:41.621Z,35.40
2023-04-15T04:05:06.058Z,33.80
2023-04-15T04:07:29.936Z,36.08
2023-04-15T04:09:53.683Z,34.28
2023-04-15T04:12:17.283Z,35.42
2023-04-15T04:14:42.329Z,34.08
2023-04-15T04:17:06.282Z,32.17
2023-04-15T04:19:30.024Z,34.55
2023-04-15T04:21:53.876Z,34.25
2023-04-15T04:24:17.562Z,32.90
2023-04-15T04:26:41.315Z,32.63
2023-04-15T04:29:05.046Z,33.92
2023-04-15T04:31:30.115Z,33.47
2023-04-15T04:33:53.896Z,32.35
2023-04-15T04:36:17.409Z,32.30
2023-04-15T04:38:40.979Z,31.85
2023-04-15T04:41:04.536Z,32.65
2023-04-15T04:43:28.189Z,32.28
2023-04-15T04:45:52.147Z,34.13
2023-04-15T04:48:17.467Z,32.33
2023-04-15T04:50:41.207Z,32.47
2023-04-15T04:53:04.862Z,31.73
2023-04-15T04:55:28.414Z,33.50
2023-04-15T04:57:52.115Z,33.13
2023-04-15T05:00:16.140Z,33.00
2023-04-15T05:02:39.950Z,31.65
2023-04-15T05:05:05.331Z,33.65
2023-04-15T05:07:29.000Z,33.33
2023-04-15T05:09:52.513Z,32.72
2023-04-15T05:12:16.210Z,31.25
2023-04-15T05:14:39.894Z,32.47
2023-04-15T05:17:03.572Z,31.42
2023-04-15T05:19:27.185Z,31.83
2023-04-15T05:21:52.181Z,28.80
2023-04-15T05:24:15.799Z,31.27
2023-04-15T05:26:39.498Z,30.23
2023-04-15T05:29:03.148Z,29.33
2023-04-15T05:31:27.008Z,29.90
2023-04-15T05:33:50.675Z,28.65
2023-04-15T05:36:14.223Z,28.52
2023-04-15T05:38:39.095Z,27.27
2023-04-15T05:41:02.817Z,27.67
2023-04-15T05:43:26.482Z,28.23
2023-04-15T05:45:50.089Z,27.27
2023-04-15T05:48:13.624Z,27.27
2023-04-15T05:50:37.266Z,24.92
2023-04-15T05:53:00.815Z,24.88
2023-04-15T05:55:25.817Z,24.67
2023-04-15T05:57:49.379Z,25.95
2023-04-15T06:00:15.325Z,24.95
2023-04-15T06:02:39.039Z,24.35
2023-04-15T06:05:03.561Z,24.52
2023-04-15T06:07:27.185Z,23.42
2023-04-15T06:09:51.210Z,23.60
2023-04-15T06:12:17.041Z,22.90
2023-04-15T06:14:41.002Z,21.90
2023-04-15T06:17:04.507Z,20.48
2023-04-15T06:19:28.089Z,19.35
2023-04-15T06:21:51.606Z,19.65
2023-04-15T06:24:15.486Z,19.08
2023-04-15T06:26:39.027Z,17.98
2023-04-15T06:29:04.254Z,17.42
2023-04-15T06:31:27.963Z,17.75
2023-04-15T06:33:51.575Z,16.98
2023-04-15T06:36:15.294Z,16.23
2023-04-15T06:38:38.980Z,16.40
2023-04-15T06:41:02.609Z,15.95
2023-04-15T06:43:26.260Z,16.38
2023-04-15T06:45:51.267Z,16.30
2023-04-15T06:48:14.893Z,16.80
2023-04-15T06:50:38.539Z,15.48
2023-04-15T06:53:02.272Z,16.02
2023-04-15T06:55:25.888Z,15.43
2023-04-15T06:57:49.626Z,14.15
2023-04-15T07:00:14.902Z,14.65
2023-04-15T07:02:39.950Z,14.05
2023-04-15T07:05:03.609Z,14.32
2023-04-15T07:07:27.800Z,14.18
2023-04-15T07:09:51.327Z,14.35
2023-04-15T07:12:15.321Z,13.88
2023-04-15T07:14:38.842Z,14.70
2023-04-15T07:17:02.712Z,15.27
2023-04-15T07:19:27.758Z,14.55
2023-04-15T07:21:51.396Z,14.07
2023-04-15T07:24:17.514Z,14.80
2023-04-15T07:26:41.125Z,15.25
2023-04-15T07:29:04.644Z,14.52
2023-04-15T07:31:28.514Z,14.52
2023-04-15T07:33:52.169Z,14.43
2023-04-15T07:36:17.296Z,15.48
2023-04-15T07:38:41.673Z,15.88
2023-04-15T07:41:05.695Z,15.45
2023-04-15T07:43:29.283Z,15.48
2023-04-15T07:45:53.181Z,15.57
2023-04-15T07:48:16.882Z,15.23
2023-04-15T07:50:40.635Z,14.73
2023-04-15T07:53:05.753Z,15.70
2023-04-15T07:55:30.679Z,16.00
2023-04-15T07:57:54.209Z,16.50
2023-04-15T08:00:18.614Z,16.88
2023-04-15T08:02:42.790Z,15.38
2023-04-15T08:05:07.732Z,16.17
2023-04-15T08:07:31.479Z,16.38
2023-04-15T08:09:56.704Z,15.73
2023-04-15T08:12:20.631Z,16.10
2023-04-15T08:14:44.297Z,16.25
2023-04-15T08:17:08.027Z,16.60
2023-04-15T08:19:32.293Z,15.52
2023-04-15T08:21:56.153Z,15.45
2023-04-15T08:24:19.913Z,16.77
2023-04-15T08:26:44.807Z,15.82
2023-04-15T08:29:08.369Z,16.75
2023-04-15T08:31:32.075Z,15.95
2023-04-15T08:33:56.928Z,16.30
2023-04-15T08:36:21.039Z,16.60
2023-04-15T08:38:45.827Z,17.45
2023-04-15T08:41:20.152Z,17.25
2023-04-15T08:43:54.440Z,16.85
2023-04-15T08:46:18.303Z,17.63
2023-04-15T08:48:41.980Z,16.75
2023-04-15T08:51:05.919Z,17.02
2023-04-15T08:53:31.548Z,16.38
2023-04-15T08:55:59.658Z,16.33
2023-04-15T08:58:23.529Z,16.83
2023-04-15T09:00:48.807Z,16.65
2023-04-15T09:03:12.906Z,17.20
2023-04-15T09:05:37.771Z,16.42
2023-04-15T09:08:01.562Z,16.70
2023-04-15T09:10:25.284Z,16.70
2023-04-15T09:12:49.161Z,16.40
2023-04-15T09:15:13.820Z,16.83
2023-04-15T09:17:44.903Z,17.65
2023-04-15T09:20:14.256Z,16.65
2023-04-15T09:22:38.585Z,15.85
2023-04-15T09:25:02.161Z,15.30
2023-04-15T09:27:26.516Z,16.40
2023-04-15T09:29:52.361Z,16.52
2023-04-15T09:32:17.677Z,15.68
2023-04-15T09:34:43.094Z,16.35
2023-04-15T09:37:07.695Z,16.25
2023-04-15T09:39:51.071Z,15.45
2023-04-15T09:42:14.674Z,15.85
2023-04-15T09:44:38.612Z,16.25
2023-04-15T09:47:02.419Z,15.98
2023-04-15T09:49:25.983Z,16.48
2023-04-15T09:52:04.083Z,15.50
2023-04-15T09:54:36.814Z,16.63
2023-04-15T09:57:08.270Z,16.10
2023-04-15T09:59:31.899Z,16.02
2023-04-15T10:01:55.880Z,17.15
2023-04-15T10:04:19.865Z,17.10
2023-04-15T10:06:43.590Z,16.63
2023-04-15T10:09:09.768Z,16.98
2023-04-15T10:11:34.955Z,16.52
2023-04-15T10:13:59.193Z,17.58
2023-04-15T10:16:24.676Z,17.33
2023-04-15T10:18:52.715Z,16.80
2023-04-15T10:21:18.764Z,17.13
2023-04-15T10:23:43.039Z,17.05
2023-04-15T10:26:08.985Z,17.70
2023-04-15T10:28:32.820Z,17.55
2023-04-15T10:30:57.109Z,18.63
2023-04-15T10:33:24.411Z,17.77
2023-04-15T10:35:50.259Z,17.85
2023-04-15T10:38:39.906Z,17.65
2023-04-15T10:41:21.448Z,18.55
2023-04-15T10:43:53.068Z,17.55
2023-04-15T10:46:21.893Z,17.55
2023-04-15T10:48:51.349Z,17.58
2023-04-15T10:51:15.852Z,17.08
2023-04-15T10:53:40.051Z,17.02
2023-04-15T10:56:06.010Z,18.58
2023-04-15T10:58:44.159Z,17.08
2023-04-15T11:01:07.882Z,17.98
2023-04-15T11:03:44.032Z,17.38
2023-04-15T11:06:08.458Z,17.20
2023-04-15T11:08:59.048Z,16.75
2023-04-15T11:11:22.779Z,17.50
2023-04-15T11:13:52.472Z,17.48
2023-04-15T11:16:16.702Z,17.00
2023-04-15T11:18:40.267Z,16.70
2023-04-15T11:21:07.512Z,16.92
2023-04-15T11:23:34.721Z,16.80
2023-04-15T11:25:59.432Z,16.42
2023-04-15T11:28:27.595Z,16.58
2023-04-15T11:30:52.749Z,16.95
2023-04-15T11:33:16.284Z,16.45
2023-04-15T11:35:41.048Z,17.15
2023-04-15T11:38:05.605Z,17.55
2023-04-15T11:40:31.680Z,16.45
2023-04-15T11:43:06.923Z,15.20
2023-04-15T11:45:30.898Z,18.52
2023-04-15T11:47:55.952Z,17.40
2023-04-15T11:50:21.239Z,16.42
2023-04-15T11:52:55.217Z,16.17
2023-04-15T11:55:19.084Z,16.60
2023-04-15T11:57:43.155Z,18.08
2023-04-15T12:00:09.726Z,15.75
2023-04-15T12:02:33.491Z,17.17
2023-04-15T12:05:06.776Z,15.30
2023-04-15T12:07:30.383Z,13.82
2023-04-15T12:09:57.670Z,14.38
2023-04-15T12:12:22.602Z,16.30
2023-04-15T12:14:46.252Z,14.38
2023-04-15T12:17:13.276Z,15.18
2023-04-15T12:19:40.087Z,14.57
2023-04-15T12:22:07.566Z,15.18
2023-04-15T12:24:34.605Z,14.98
2023-04-15T12:26:59.538Z,14.73
2023-04-15T12:29:28.441Z,14.77
2023-04-15T12:31:53.692Z,14.13
2023-04-15T12:34:17.489Z,14.13
2023-04-15T12:36:41.217Z,15.13
2023-04-15T12:39:06.828Z,14.55
2023-04-15T12:41:30.535Z,14.68
2023-04-15T12:43:54.061Z,14.50
2023-04-15T12:46:17.942Z,14.80
2023-04-15T12:48:42.131Z,15.32
2023-04-15T12:51:05.864Z,15.30
2023-04-15T12:53:29.657Z,15.90
2023-04-15T12:55:54.630Z,16.27
2023-04-15T12:58:18.342Z,14.60
2023-04-15T13:00:42.156Z,17.05
2023-04-15T13:03:07.012Z,16.10
2023-04-15T13:05:30.994Z,17.33
2023-04-15T13:07:54.533Z,16.33
2023-04-15T13:10:18.460Z,16.85
2023-04-15T13:12:43.594Z,16.92
2023-04-15T13:15:09.640Z,16.73
2023-04-15T13:17:34.445Z,16.80
2023-04-15T13:19:58.198Z,17.20
2023-04-15T13:22:21.724Z,16.08
2023-04-15T13:24:45.630Z,18.00
2023-04-15T13:27:09.160Z,16.38
2023-04-15T13:29:34.534Z,17.30
2023-04-15T13:31:58.303Z,17.23
2023-04-15T13:34:21.952Z,17.30
2023-04-15T13:36:46.035Z,17.05
2023-04-15T13:39:09.804Z,17.92
2023-04-15T13:41:33.389Z,17.08
2023-04-15T13:43:58.427Z,17.00
2023-04-15T13:46:23.448Z,16.52
2023-04-15T13:48:47.066Z,17.27
2023-04-15T13:51:10.620Z,16.52
2023-04-15T13:53:38.187Z,17.35
2023-04-15T13:56:03.069Z,16.13
2023-04-15T13:58:26.733Z,16.73
2023-04-15T14:00:50.517Z,18.05
2023-04-15T14:03:15.738Z,17.20
2023-04-15T14:05:39.653Z,15.48
2023-04-15T14:08:03.327Z,16.25
2023-04-15T14:10:26.866Z,15.38
2023-04-15T14:12:50.757Z,15.18
2023-04-15T14:15:14.378Z,15.85
2023-04-15T14:17:38.728Z,15.05
2023-04-15T14:20:03.936Z,15.45
2023-04-15T14:22:27.666Z,15.40
2023-04-15T14:24:53.172Z,16.40
2023-04-15T14:27:16.879Z,16.23
2023-04-15T14:29:40.460Z,17.77
2023-04-15T14:32:11.369Z,17.58
2023-04-15T14:34:36.057Z,18.27
2023-04-15T14:37:01.124Z,16.70
2023-04-15T14:39:26.326Z,17.95
2023-04-15T14:41:51.669Z,17.63
2023-04-15T14:44:15.410Z,18.90
2023-04-15T14:46:39.309Z,17.17
2023-04-15T14:49:03.427Z,17.80
2023-04-15T14:51:28.386Z,18.45
2023-04-15T14:53:53.354Z,18.05
2023-04-15T14:56:17.016Z,17.38
2023-04-15T14:58:40.659Z,17.60
2023-04-15T15:01:05.512Z,17.98
2023-04-15T15:03:30.316Z,17.92
2023-04-15T15:05:54.305Z,21.52
2023-04-15T15:08:17.970Z,19.27
2023-04-15T15:10:47.166Z,18.30
2023-04-15T15:13:13.025Z,19.58
2023-04-15T15:15:37.326Z,19.33
2023-04-15T15:18:01.387Z,19.90
2023-04-15T15:20:25.441Z,19.15
2023-04-15T15:22:49.068Z,19.55
2023-04-15T15:25:12.634Z,18.42
2023-04-15T15:27:38.404Z,18.45
2023-04-15T15:30:02.082Z,18.63
2023-04-15T15:32:25.706Z,17.83
2023-04-15T15:34:49.298Z,18.27
2023-04-15T15:37:13.000Z,17.13
2023-04-15T15:39:37.183Z,18.08
2023-04-15T15:42:01.080Z,17.05
2023-04-15T15:44:26.086Z,17.30
2023-04-15T15:46:49.740Z,17.52
2023-04-15T15:49:14.163Z,17.15
2023-04-15T15:51:37.727Z,17.25
2023-04-15T15:54:01.268Z,16.52
2023-04-15T15:56:24.934Z,15.30
2023-04-15T15:58:48.457Z,16.63
2023-04-15T16:01:13.493Z,16.65
2023-04-15T16:03:37.574Z,16.40
2023-04-15T16:06:01.634Z,14.48
2023-04-15T16:08:25.193Z,16.52
2023-04-15T16:10:48.827Z,17.00
2023-04-15T16:13:12.737Z,16.80
2023-04-15T16:15:36.351Z,16.67
2023-04-15T16:18:01.495Z,15.38
2023-04-15T16:20:25.140Z,16.58
2023-04-15T16:22:48.833Z,17.05
2023-04-15T16:25:12.507Z,16.55
2023-04-15T16:27:54.179Z,16.00
2023-04-15T16:30:22.166Z,15.73
2023-04-15T16:32:46.059Z,16.02
2023-04-15T16:35:11.716Z,15.30
2023-04-15T16:37:36.184Z,14.75
2023-04-15T16:39:59.894Z,16.13
2023-04-15T16:42:23.382Z,15.32
2023-04-15T16:44:47.052Z,14.57
2023-04-15T16:47:12.019Z,15.43
2023-04-15T16:49:35.987Z,15.27
2023-04-15T16:52:01.049Z,15.90
2023-04-15T16:54:24.612Z,14.68
2023-04-15T16:56:48.130Z,15.55
2023-04-15T16:59:11.752Z,16.00
2023-04-15T17:01:36.649Z,15.50
2023-04-15T17:04:00.556Z,15.15
2023-04-15T17:06:24.357Z,16.35
2023-04-15T17:08:49.777Z,15.68
2023-04-15T17:11:15.144Z,15.73
2023-04-15T17:13:39.157Z,16.52
2023-04-15T17:16:03.140Z,16.15
2023-04-15T17:18:26.966Z,16.38
2023-04-15T17:20:50.668Z,15.90
2023-04-15T17:23:14.307Z,16.52
2023-04-15T17:25:39.469Z,16.10
2023-04-15T17:28:03.119Z,16.58
2023-04-15T17:30:27.127Z,16.42
2023-04-15T17:32:51.018Z,16.25
2023-04-15T17:35:14.584Z,16.98
2023-04-15T17:37:38.206Z,16.05
2023-04-15T17:40:01.814Z,17.95
2023-04-15T17:42:27.217Z,17.90
2023-04-15T17:44:50.860Z,17.67
2023-04-15T17:47:14.551Z,18.45
2023-04-15T17:49:38.272Z,18.35
2023-04-15T17:52:02.122Z,19.38
2023-04-15T17:54:25.706Z,19.02
2023-04-15T17:56:49.853Z,19.83
2023-04-15T17:59:15.294Z,19.85
2023-04-15T18:01:39.024Z,19.88
2023-04-15T18:04:02.844Z,20.98
2023-04-15T18:06:27.724Z,20.27
2023-04-15T18:08:51.289Z,18.88
2023-04-15T18:11:14.955Z,20.35
2023-04-15T18:13:38.543Z,21.20
2023-04-15T18:16:03.605Z,20.17
2023-04-15T18:18:27.228Z,21.05
2023-04-15T18:20:50.836Z,21.63
2023-04-15T18:23:14.923Z,21.70
2023-04-15T18:25:38.965Z,21.90
2023-04-15T18:28:02.530Z,20.50
2023-04-15T18:30:26.164Z,20.65
2023-04-15T18:32:51.246Z,20.23
2023-04-15T18:35:14.953Z,20.67
2023-04-15T18:37:38.537Z,21.02
2023-04-15T18:40:02.180Z,21.35
2023-04-15T18:42:26.172Z,20.85
2023-04-15T18:44:49.855Z,21.92
2023-04-15T18:47:13.456Z,23.23
2023-04-15T18:49:38.521Z,22.63
2023-04-15T18:52:02.036Z,22.60
2023-04-15T18:54:25.854Z,21.98
2023-04-15T18:56:49.366Z,21.88
2023-04-15T18:59:28.824Z,23.17
2023-04-15T19:01:54.020Z,23.13
2023-04-15T19:04:17.647Z,22.80
2023-04-15T19:06:42.660Z,24.92
2023-04-15T19:09:06.746Z,25.33
2023-04-15T19:11:31.309Z,23.95
2023-04-15T19:13:55.385Z,29.50
2023-04-15T19:16:19.038Z,27.30
2023-04-15T19:18:43.012Z,26.90
2023-04-15T19:21:06.643Z,29.45
2023-04-15T19:23:32.665Z,29.98
2023-04-15T19:25:57.079Z,28.65
2023-04-15T19:28:20.670Z,28.35
2023-04-15T19:30:44.378Z,28.88
2023-04-15T19:33:08.080Z,30.30
2023-04-15T19:35:31.782Z,33.85
2023-04-15T19:37:55.384Z,27.63
2023-04-15T19:40:20.682Z,35.33
2023-04-15T19:42:44.253Z,29.40
2023-04-15T19:45:09.312Z,30.35
2023-04-15T19:47:34.741Z,29.38
2023-04-15T19:49:58.513Z,23.73
2023-04-15T19:52:22.457Z,26.50
2023-04-15T19:54:46.107Z,24.42
2023-04-15T19:57:11.209Z,26.77
2023-04-15T19:59:34.982Z,28.02
2023-04-15T20:01:58.789Z,25.08
2023-04-15T20:04:22.911Z,24.75
2023-04-15T20:06:46.527Z,24.20
2023-04-15T20:09:11.407Z,23.98
2023-04-15T20:12:47.932Z,23.05
2023-04-15T20:14:20.458Z,24.48
2023-04-15T20:16:44.014Z,24.88
2023-04-15T20:19:09.120Z,24.35
2023-04-15T20:21:32.730Z,24.73
2023-04-15T20:23:56.346Z,24.02
2023-04-15T20:26:20.771Z,25.88
2023-04-15T20:28:44.462Z,24.98
2023-04-15T20:31:09.444Z,25.23
2023-04-15T20:33:33.220Z,24.33
2023-04-15T20:35:57.055Z,26.27
2023-04-15T20:38:21.809Z,26.17
2023-04-15T20:40:45.666Z,26.50
2023-04-15T20:43:10.856Z,25.45
2023-04-15T20:45:34.641Z,26.80
2023-04-15T20:47:59.706Z,26.30
2023-04-15T20:50:23.315Z,25.73
2023-04-15T20:52:47.071Z,26.27
2023-04-15T20:55:11.223Z,25.90
2023-04-15T20:57:34.977Z,24.67
2023-04-15T20:59:58.597Z,25.63
2023-04-15T21:02:24.202Z,24.85
2023-04-15T21:04:49.741Z,24.00
2023-04-15T21:07:13.455Z,24.55
2023-04-15T21:09:38.658Z,24.80
2023-04-15T21:12:02.585Z,25.77
2023-04-15T21:14:26.164Z,26.10
2023-04-15T21:16:49.971Z,24.90
2023-04-15T21:19:13.680Z,25.23
2023-04-15T21:21:39.171Z,24.85
2023-04-15T21:24:02.874Z,27.05
2023-04-15T21:26:26.503Z,26.73
2023-04-15T21:28:50.023Z,26.17
2023-04-15T21:31:13.670Z,26.92
2023-04-15T21:33:37.272Z,26.08
2023-04-15T21:36:00.959Z,27.67
2023-04-15T21:38:26.089Z,26.10
2023-04-15T21:40:51.621Z,27.20
2023-04-15T21:43:15.124Z,28.17
2023-04-15T21:45:39.756Z,26.65
2023-04-15T21:48:07.571Z,27.63
2023-04-15T21:50:32.045Z,28.42
2023-04-15T21:52:55.563Z,25.40
2023-04-15T21:55:21.086Z,27.65
2023-04-15T21:57:44.629Z,28.13
2023-04-15T22:00:10.539Z,28.15
2023-04-15T22:02:34.253Z,29.13
2023-04-15T22:04:57.911Z,30.55
2023-04-15T22:07:21.419Z,28.98
2023-04-15T22:09:45.106Z,28.92
2023-04-15T22:12:10.159Z,30.92
2023-04-15T22:14:33.825Z,29.75
2023-04-15T22:16:57.863Z,29.98
2023-04-15T22:19:21.651Z,29.95
2023-04-15T22:21:45.165Z,30.50
2023-04-15T22:24:32.108Z,32.08
2023-04-15T22:26:52.335Z,31.33
2023-04-15T22:29:17.446Z,31.15
2023-04-15T22:31:41.185Z,31.05
2023-04-15T22:34:04.865Z,30.63
2023-04-15T22:36:31.168Z,31.33
2023-04-15T22:38:54.841Z,30.75
2023-04-15T22:41:18.536Z,30.98
2023-04-15T22:43:42.082Z,30.30
2023-04-15T22:46:07.241Z,33.33
2023-04-15T22:48:30.869Z,32.40
2023-04-15T22:50:54.650Z,30.88
2023-04-15T22:53:18.862Z,31.58
2023-04-15T22:55:47.193Z,33.72
2023-04-15T22:58:10.818Z,30.58
2023-04-15T23:00:34.494Z,33.38
2023-04-15T23:02:59.744Z,36.20
2023-04-15T23:05:23.802Z,31.27
2023-04-15T23:07:47.372Z,33.05
2023-04-15T23:10:11.505Z,31.35
2023-04-15T23:12:35.152Z,31.08
2023-04-15T23:14:58.717Z,30.88
2023-04-15T23:17:22.382Z,29.65
2023-04-15T23:19:47.481Z,31.48
2023-04-15T23:22:12.256Z,30.65
2023-04-15T23:24:35.947Z,30.63
2023-04-15T23:26:59.500Z,28.50
2023-04-15T23:29:23.145Z,29.83
2023-04-15T23:31:46.733Z,29.33
2023-04-15T23:34:10.589Z,30.15
2023-04-15T23:36:35.645Z,29.42
2023-04-15T23:38:59.292Z,29.30
2023-04-15T23:41:23.400Z,29.67
2023-04-15T23:43:47.208Z,28.15
2023-04-15T23:46:11.913Z,28.85
2023-04-15T23:48:35.603Z,28.50
2023-04-15T23:50:59.265Z,28.70
2023-04-15T23:53:24.405Z,28.15
2023-04-15T23:55:48.016Z,29.10
2023-04-15T23:58:11.848Z,29.08
