createdAt,value
2023-04-01T00:01:10.220Z,98469.22
2023-04-01T00:03:38.868Z,98455.44
2023-04-01T00:06:07.432Z,98460.22
2023-04-01T00:08:35.650Z,98473.47
2023-04-01T00:11:04.247Z,98460.22
2023-04-01T00:13:34.301Z,98456.22
2023-04-01T00:16:06.614Z,98468.69
2023-04-01T00:18:38.515Z,98463.13
2023-04-01T00:21:06.518Z,98465.25
2023-04-01T00:23:35.176Z,98467.13
2023-04-01T00:26:05.320Z,98470.28
2023-04-01T00:28:37.580Z,98465.25
2023-04-01T00:31:08.319Z,98470.78
2023-04-01T00:33:36.678Z,98462.06
2023-04-01T00:36:10.337Z,98469.78
2023-04-01T00:38:38.950Z,98465.25
2023-04-01T00:41:07.981Z,98462.34
2023-04-01T00:43:38.298Z,98477.69
2023-04-01T00:46:06.765Z,98473.72
2023-04-01T00:48:38.582Z,98482.97
2023-04-01T00:51:09.824Z,98474.25
2023-04-01T00:53:42.637Z,98492.56
2023-04-01T00:56:17.910Z,98487.25
2023-04-01T00:58:53.308Z,98495.22
2023-04-01T01:01:23.876Z,98503.69
2023-04-01T01:03:52.262Z,98493.09
2023-04-01T01:06:33.883Z,98493.63
2023-04-01T01:09:16.393Z,98478.25
2023-04-01T01:11:49.416Z,98487.50
2023-04-01T01:14:32.069Z,98484.63
2023-04-01T01:17:09.132Z,98492.03
2023-04-01T01:19:54.860Z,98486.47
2023-04-01T01:22:38.903Z,98491.25
2023-04-01T01:25:21.475Z,98496.03
2023-04-01T01:27:57.551Z,98492.03
2023-04-01T01:30:40.955Z,98491.53
2023-04-01T01:33:43.362Z,98496.53
2023-04-01T01:36:16.000Z,98492.03
2023-04-01T01:38:44.392Z,98490.44
2023-04-01T01:41:15.924Z,98493.09
2023-04-01T01:43:46.988Z,98502.13
2023-04-01T01:46:18.979Z,98510.59
2023-04-01T01:48:48.439Z,98506.34
2023-04-01T01:51:18.427Z,98505.03
2023-04-01T01:53:46.125Z,98510.06
2023-04-01T01:56:15.484Z,98513.25
2023-04-01T01:58:47.104Z,98515.91
2023-04-01T02:01:20.090Z,98526.78
2023-04-01T02:03:48.622Z,98525.72
2023-04-01T02:06:21.401Z,98526.78
2023-04-01T02:08:52.904Z,98526.78
2023-04-01T02:11:25.528Z,98525.72
2023-04-01T02:13:58.051Z,98543.50
2023-04-01T02:16:31.050Z,98545.09
2023-04-01T02:19:00.533Z,98549.88
2023-04-01T02:21:34.008Z,98557.31
2023-04-01T02:24:04.916Z,98556.50
2023-04-01T02:26:32.808Z,98562.06
2023-04-01T02:29:03.414Z,98563.63
2023-04-01T02:31:31.489Z,98565.78
2023-04-01T02:33:59.752Z,98561.25
2023-04-01T02:36:28.295Z,98570.00
2023-04-01T02:39:03.113Z,98570.53
2023-04-01T02:41:31.414Z,98573.72
2023-04-01T02:44:00.287Z,98567.06
2023-04-01T02:46:28.029Z,98581.13
2023-04-01T02:48:56.279Z,98581.13
2023-04-01T02:51:23.956Z,98568.38
2023-04-01T02:53:51.630Z,98581.13
2023-04-01T02:56:21.468Z,98582.97
2023-04-01T02:58:49.128Z,98590.69
2023-04-01T03:01:16.939Z,98591.75
2023-04-01T03:03:45.065Z,98586.69
2023-04-01T03:06:14.797Z,98588.53
2023-04-01T03:08:42.590Z,98600.72
2023-04-01T03:11:11.967Z,98593.31
2023-04-01T03:13:41.131Z,98599.44
2023-04-01T03:16:09.151Z,98604.19
2023-04-01T03:18:37.446Z,98611.91
2023-04-01T03:21:18.076Z,98617.19
2023-04-01T03:23:46.375Z,98621.94
2023-04-01T03:26:14.518Z,98623.81
2023-04-01T03:28:43.627Z,98626.72
2023-04-01T03:31:12.126Z,98630.94
2023-04-01T03:33:40.019Z,98630.97
2023-04-01T03:36:08.271Z,98638.38
2023-04-01T03:38:36.927Z,98642.59
2023-04-01T03:41:04.739Z,98643.13
2023-04-01T03:43:32.414Z,98644.75
2023-04-01T03:46:02.164Z,98638.38
2023-04-01T03:48:29.867Z,98643.13
2023-04-01T03:50:57.557Z,98651.66
2023-04-01T03:53:26.040Z,98642.59
2023-04-01T03:55:53.726Z,98645.78
2023-04-01T03:58:21.720Z,98657.44
2023-04-01T04:00:50.134Z,98644.19
2023-04-01T04:03:19.389Z,98646.06
2023-04-01T04:05:51.772Z,98651.34
2023-04-01T04:08:19.670Z,98656.38
2023-04-01T04:10:47.475Z,98657.97
2023-04-01T04:13:15.784Z,98660.88
2023-04-01T04:15:43.470Z,98668.81
2023-04-01T04:18:11.136Z,98670.94
2023-04-01T04:20:47.313Z,98675.19
2023-04-01T04:23:14.998Z,98677.31
2023-04-01T04:25:42.679Z,98676.50
2023-04-01T04:28:11.007Z,98678.91
2023-04-01T04:30:38.698Z,98682.88
2023-04-01T04:33:06.414Z,98680.78
2023-04-01T04:35:35.948Z,98685.53
2023-04-01T04:38:04.908Z,98688.47
2023-04-01T04:40:32.613Z,98695.38
2023-04-01T04:43:00.310Z,98687.19
2023-04-01T04:45:27.971Z,98690.06
2023-04-01T04:47:55.685Z,98686.09
2023-04-01T04:50:24.042Z,98704.38
2023-04-01T04:52:52.838Z,98694.56
2023-04-01T04:55:22.549Z,98704.38
2023-04-01T04:57:50.586Z,98707.81
2023-04-01T05:00:18.807Z,98713.94
2023-04-01T05:02:46.603Z,98715.25
2023-04-01T05:05:14.789Z,98721.31
2023-04-01T05:07:42.497Z,98723.41
2023-04-01T05:10:11.135Z,98720.75
2023-04-01T05:12:40.881Z,98731.13
2023-04-01T05:15:10.279Z,98730.84
2023-04-01T05:17:38.006Z,98731.63
2023-04-01T05:20:07.430Z,98754.66
2023-04-01T05:22:35.409Z,98750.94
2023-04-01T05:25:03.076Z,98756.81
2023-04-01T05:27:31.236Z,98754.97
2023-04-01T05:30:00.440Z,98763.44
2023-04-01T05:32:28.190Z,98759.97
2023-04-01T05:34:56.205Z,98765.25
2023-04-01T05:37:24.910Z,98766.84
2023-04-01T05:39:52.581Z,98769.78
2023-04-01T05:49:58.207Z,98788.56
2023-04-01T05:52:25.895Z,98785.16
2023-04-01T05:54:53.580Z,98788.84
2023-04-01T05:57:22.381Z,98781.97
2023-04-01T05:59:50.113Z,98788.84
2023-04-01T06:02:19.501Z,98782.69
2023-04-01T06:04:48.251Z,98788.75
2023-04-01T06:07:19.444Z,98802.56
2023-04-01T06:09:47.732Z,98812.63
2023-04-01T06:12:41.186Z,98810.00
2023-04-01T06:15:20.624Z,98818.16
2023-04-01T06:18:07.250Z,98823.78
2023-04-01T06:20:42.016Z,98825.31
2023-04-01T06:23:35.515Z,98835.97
2023-04-01T06:26:17.332Z,98834.38
2023-04-01T06:29:08.617Z,98836.47
2023-04-01T06:31:48.960Z,98837.03
2023-04-01T06:34:38.369Z,98840.16
2023-04-01T06:37:19.139Z,98835.34
2023-04-01T06:40:20.120Z,98844.19
2023-04-01T06:43:01.974Z,98843.34
2023-04-01T06:45:37.510Z,98847.84
2023-04-01T06:48:24.457Z,98844.19
2023-04-01T06:51:03.651Z,98848.16
2023-04-01T06:53:41.581Z,98851.34
2023-04-01T06:56:12.420Z,98857.69
2023-04-01T06:58:47.115Z,98861.94
2023-04-01T07:01:20.611Z,98860.88
2023-04-01T07:03:54.990Z,98868.56
2023-04-01T07:06:31.127Z,98872.00
2023-04-01T07:09:05.604Z,98870.16
2023-04-01T07:11:38.192Z,98877.75
2023-04-01T07:14:15.806Z,98884.47
2023-04-01T07:16:49.667Z,98882.34
2023-04-01T07:19:22.938Z,98888.19
2023-04-01T07:21:55.403Z,98886.75
2023-04-01T07:24:27.522Z,98896.31
2023-04-01T07:26:59.572Z,98899.28
2023-04-01T07:29:30.003Z,98903.28
2023-04-01T07:32:23.742Z,98908.59
2023-04-01T07:35:06.119Z,98899.31
2023-04-01T07:37:41.680Z,98923.44
2023-04-01T07:40:23.138Z,98923.16
2023-04-01T07:43:08.159Z,98923.69
2023-04-01T07:45:43.104Z,98923.75
2023-04-01T07:48:23.459Z,98925.28
2023-04-01T07:50:58.513Z,98927.69
2023-04-01T07:53:37.604Z,98932.25
2023-04-01T07:56:12.304Z,98939.41
2023-04-01T07:58:53.256Z,98944.19
2023-04-01T08:01:33.429Z,98944.19
2023-04-01T08:04:23.838Z,98945.16
2023-04-01T08:06:58.671Z,98953.19
2023-04-01T08:09:36.281Z,98954.56
2023-04-01T08:12:15.592Z,98963.06
2023-04-01T08:14:55.098Z,98964.91
2023-04-01T08:17:32.666Z,98973.94
2023-04-01T08:20:14.742Z,98970.69
2023-04-01T08:22:44.257Z,98973.94
2023-04-01T08:25:19.019Z,98972.31
2023-04-01T08:27:50.053Z,98976.31
2023-04-01T08:30:21.545Z,98974.50
2023-04-01T08:32:57.829Z,98988.88
2023-04-01T08:35:33.296Z,98975.31
2023-04-01T08:38:08.678Z,98985.13
2023-04-01T08:40:58.046Z,98987.22
2023-04-01T08:43:42.008Z,98993.63
2023-04-01T08:46:23.716Z,98993.63
2023-04-01T08:49:08.318Z,98994.94
2023-04-01T08:52:07.687Z,99002.13
2023-04-01T08:55:00.093Z,99013.31
2023-04-01T08:57:40.257Z,99009.81
2023-04-01T09:00:21.164Z,99011.19
2023-04-01T09:03:17.811Z,99017.03
2023-04-01T09:06:30.784Z,99018.41
2023-04-01T09:09:23.866Z,99015.00
2023-04-01T09:12:17.920Z,99020.31
2023-04-01T09:15:06.339Z,99022.16
2023-04-01T09:18:06.892Z,99025.59
2023-04-01T09:21:02.070Z,99030.91
2023-04-01T09:24:06.819Z,99041.53
2023-04-01T09:26:53.268Z,99029.84
2023-04-01T09:29:34.685Z,99031.97
2023-04-01T09:32:38.529Z,99044.66
2023-04-01T09:35:21.132Z,99040.72
2023-04-01T09:37:56.183Z,99037.28
2023-04-01T09:40:38.417Z,99042.06
2023-04-01T09:43:25.217Z,99053.78
2023-04-01T09:46:11.391Z,99052.47
2023-04-01T09:49:08.090Z,99054.63
2023-04-01T09:51:42.867Z,99058.66
2023-04-01T09:54:24.261Z,99050.16
2023-04-01T09:57:24.284Z,99054.97
2023-04-01T10:00:20.336Z,99056.09
2023-04-01T10:03:18.448Z,99059.53
2023-04-01T10:06:28.276Z,99063.31
2023-04-01T10:09:20.031Z,99065.16
2023-04-01T10:12:21.647Z,99065.69
2023-04-01T10:15:22.480Z,99076.31
2023-04-01T10:18:14.761Z,99080.00
2023-04-01T10:21:06.655Z,99089.56
2023-04-01T10:23:56.796Z,99090.63
2023-04-01T10:27:11.243Z,99086.34
2023-04-01T10:30:04.782Z,99093.34
2023-04-01T10:33:03.721Z,99097.84
2023-04-01T10:36:12.977Z,99105.03
2023-04-01T10:39:29.162Z,99098.44
2023-04-01T10:42:26.892Z,99101.94
2023-04-01T10:45:29.184Z,99109.63
2023-04-01T10:48:17.492Z,99103.03
2023-04-01T10:51:16.800Z,99107.03
2023-04-01T10:53:51.892Z,99109.44
2023-04-01T10:56:41.551Z,99114.22
2023-04-01T10:59:18.307Z,99118.00
2023-04-01T11:02:18.450Z,99118.56
2023-04-01T11:05:27.845Z,99115.84
2023-04-01T11:08:49.504Z,99122.25
2023-04-01T11:12:01.313Z,99119.09
2023-04-01T11:15:05.058Z,99120.69
2023-04-01T11:18:16.229Z,99131.34
2023-04-01T11:21:32.803Z,99126.03
2023-04-01T11:24:34.354Z,99136.16
2023-04-01T11:27:16.521Z,99133.56
2023-04-01T11:30:18.545Z,99136.75
2023-04-01T11:32:56.552Z,99137.53
2023-04-01T11:35:42.628Z,99141.22
2023-04-01T11:38:28.248Z,99145.72
2023-04-01T11:41:04.359Z,99148.38
2023-04-01T11:43:40.715Z,99156.66
2023-04-01T11:46:13.354Z,99151.63
2023-04-01T11:48:54.628Z,99156.41
2023-04-01T11:51:42.223Z,99162.00
2023-04-01T11:54:27.755Z,99163.34
2023-04-01T11:57:10.224Z,99165.47
2023-04-01T12:00:13.026Z,99172.88
2023-04-01T12:02:54.261Z,99177.44
2023-04-01T12:05:36.516Z,99172.13
2023-04-01T12:08:18.673Z,99182.50
2023-04-01T12:10:55.418Z,99181.66
2023-04-01T12:13:38.356Z,99194.38
2023-04-01T12:16:17.848Z,99188.53
2023-04-01T12:18:54.782Z,99198.34
2023-04-01T12:21:29.578Z,99187.72
2023-04-01T12:24:17.218Z,99194.59
2023-04-01T12:27:11.599Z,99199.94
2023-04-01T12:30:21.190Z,99196.97
2023-04-01T12:32:52.798Z,99212.72
2023-04-01T12:35:26.192Z,99206.84
2023-04-01T12:38:11.141Z,99210.31
2023-04-01T12:40:49.924Z,99216.94
2023-04-01T12:43:48.641Z,99222.19
2023-04-01T12:46:22.425Z,99220.84
2023-04-01T12:49:21.775Z,99223.75
2023-04-01T12:52:04.801Z,99230.53
2023-04-01T12:55:05.825Z,99237.97
2023-04-01T12:58:09.690Z,99243.81
2023-04-01T13:00:50.900Z,99240.06
2023-04-01T13:03:46.581Z,99240.06
2023-04-01T13:06:30.581Z,99249.06
2023-04-01T13:09:08.594Z,99244.81
2023-04-01T13:11:48.383Z,99247.47
2023-04-01T13:14:34.054Z,99250.63
2023-04-01T13:17:13.862Z,99254.59
2023-04-01T13:20:01.895Z,99256.19
2023-04-01T13:23:01.332Z,99251.34
2023-04-01T13:25:39.001Z,99256.41
2023-04-01T13:28:15.128Z,99259.84
2023-04-01T13:30:50.712Z,99259.56
2023-04-01T13:33:30.962Z,99263.84
2023-04-01T13:36:10.463Z,99265.38
2023-04-01T13:39:07.204Z,99273.28
2023-04-01T13:41:53.628Z,99281.00
2023-04-01T13:44:30.066Z,99275.91
2023-04-01T13:47:11.634Z,99275.69
2023-04-01T13:50:07.278Z,99271.13
2023-04-01T13:52:59.645Z,99280.69
2023-04-01T13:55:36.653Z,99283.88
2023-04-01T13:58:30.488Z,99289.75
2023-04-01T14:01:07.605Z,99289.13
2023-04-01T14:03:52.484Z,99304.31
2023-04-01T14:06:31.350Z,99294.50
2023-04-01T14:09:27.749Z,99297.16
2023-04-01T14:12:03.421Z,99296.66
2023-04-01T14:14:46.135Z,99306.78
2023-04-01T14:17:26.569Z,99302.03
2023-04-01T14:20:16.717Z,99310.13
2023-04-01T14:23:01.946Z,99304.13
2023-04-01T14:26:06.462Z,99312.16
2023-04-01T14:28:45.819Z,99314.59
2023-04-01T14:31:34.515Z,99306.56
2023-04-01T14:34:13.446Z,99318.09
2023-04-01T14:36:51.529Z,99317.03
2023-04-01T14:39:52.000Z,99320.81
2023-04-01T14:42:47.556Z,99322.16
2023-04-01T14:45:35.871Z,99326.50
2023-04-01T14:48:17.777Z,99332.91
2023-04-01T14:50:48.794Z,99318.75
2023-04-01T14:53:29.424Z,99333.94
2023-04-01T14:56:00.993Z,99338.47
2023-04-01T14:58:45.811Z,99337.91
2023-04-01T15:01:27.941Z,99345.88
2023-04-01T15:04:06.829Z,99346.94
2023-04-01T15:06:53.241Z,99351.19
2023-04-01T15:09:31.575Z,99344.50
2023-04-01T15:12:13.764Z,99353.28
2023-04-01T15:15:12.564Z,99360.44
2023-04-01T15:17:57.107Z,99358.84
2023-04-01T15:20:50.751Z,99366.00
2023-04-01T15:23:30.119Z,99358.53
2023-04-01T15:26:34.633Z,99367.00
2023-04-01T15:29:17.483Z,99374.16
2023-04-01T15:31:54.125Z,99369.06
2023-04-01T15:34:32.154Z,99370.66
2023-04-01T15:37:07.486Z,99375.94
2023-04-01T15:39:56.597Z,99371.06
2023-04-01T15:42:37.180Z,99380.38
2023-04-01T15:45:17.203Z,99382.72
2023-04-01T15:47:55.304Z,99389.38
2023-04-01T15:50:55.471Z,99392.28
2023-04-01T15:53:53.875Z,99393.88
2023-04-01T15:56:47.026Z,99396.78
2023-04-01T15:59:31.417Z,99402.09
2023-04-01T16:02:10.670Z,99407.63
2023-04-01T16:04:59.495Z,99408.41
2023-04-01T16:07:42.333Z,99418.75
2023-04-01T16:10:24.079Z,99417.09
2023-04-01T16:13:04.227Z,99415.63
2023-04-01T16:15:41.898Z,99419.06
2023-04-01T16:18:25.041Z,99425.44
2023-04-01T16:20:58.512Z,99420.84
2023-04-01T16:23:31.965Z,99427.47
2023-04-01T16:26:07.911Z,99432.19
2023-04-01T16:28:42.170Z,99429.53
2023-04-01T16:31:16.403Z,99434.84
2023-04-01T16:33:53.110Z,99431.63
2023-04-01T16:36:30.712Z,99434.28
2023-04-01T16:39:14.646Z,99435.56
2023-04-01T16:41:50.752Z,99440.06
2023-04-01T16:44:22.442Z,99438.00
2023-04-01T16:46:54.566Z,99438.47
2023-04-01T16:49:32.393Z,99445.03
2023-04-01T16:52:15.999Z,99452.19
2023-04-01T16:54:49.783Z,99446.00
2023-04-01T16:57:25.535Z,99460.66
2023-04-01T17:00:01.757Z,99466.44
2023-04-01T17:02:33.936Z,99462.09
2023-04-01T17:05:08.007Z,99464.81
2023-04-01T17:07:49.147Z,99468.53
2023-04-01T17:10:30.052Z,99464.19
2023-04-01T17:13:21.474Z,99467.41
2023-04-01T17:15:58.944Z,99473.75
2023-04-01T17:18:39.692Z,99479.06
2023-04-01T17:21:12.416Z,99484.91
2023-04-01T17:23:46.256Z,99485.72
2023-04-01T17:26:34.924Z,99486.75
2023-04-01T17:29:14.427Z,99486.50
2023-04-01T17:31:54.881Z,99492.88
2023-04-01T17:34:42.120Z,99493.91
2023-04-01T17:37:32.841Z,99498.41
2023-04-01T17:40:18.951Z,99499.56
2023-04-01T17:42:55.894Z,99502.66
2023-04-01T17:45:26.488Z,99506.63
2023-04-01T17:48:10.851Z,99510.63
2023-04-01T17:50:52.219Z,99521.25
2023-04-01T17:53:32.452Z,99526.53
2023-04-01T17:56:17.144Z,99527.84
2023-04-01T17:58:48.463Z,99524.13
2023-04-01T18:01:37.359Z,99528.38
2023-04-01T18:04:19.757Z,99540.06
2023-04-01T18:07:07.118Z,99540.06
2023-04-01T18:09:46.794Z,99544.78
2023-04-01T18:12:19.708Z,99545.81
2023-04-01T18:15:07.376Z,99559.66
2023-04-01T18:17:48.441Z,99549.50
2023-04-01T18:20:33.780Z,99554.47
2023-04-01T18:23:07.492Z,99560.59
2023-04-01T18:25:41.681Z,99568.78
2023-04-01T18:28:23.670Z,99573.28
2023-04-01T18:30:58.711Z,99582.19
2023-04-01T18:33:34.198Z,99577.91
2023-04-01T18:36:15.550Z,99577.44
2023-04-01T18:38:51.331Z,99585.66
2023-04-01T18:41:29.568Z,99584.84
2023-04-01T18:44:09.204Z,99600.75
2023-04-01T18:46:40.169Z,99592.69
2023-04-01T18:49:15.957Z,99595.44
2023-04-01T18:51:50.553Z,99600.66
2023-04-01T18:54:27.378Z,99604.41
2023-04-01T18:57:05.084Z,99613.91
2023-04-01T18:59:40.880Z,99615.50
2023-04-01T19:02:21.908Z,99617.56
2023-04-01T19:04:59.089Z,99628.19
2023-04-01T19:07:48.816Z,99631.88
2023-04-01T19:10:28.548Z,99631.88
2023-04-01T19:13:12.114Z,99637.41
2023-04-01T19:15:46.677Z,99645.00
2023-04-01T19:18:42.947Z,99644.56
2023-04-01T19:21:18.654Z,99653.53
2023-04-01T19:24:09.263Z,99649.75
2023-04-01T19:26:42.798Z,99660.34
2023-04-01T19:29:26.177Z,99667.69
2023-04-01T19:32:06.560Z,99667.94
2023-04-01T19:34:43.110Z,99670.84
2023-04-01T19:37:21.240Z,99670.03
2023-04-01T19:39:56.614Z,99672.88
2023-04-01T19:42:34.689Z,99690.44
2023-04-01T19:45:18.907Z,99683.50
2023-04-01T19:47:59.655Z,99690.44
2023-04-01T19:50:36.631Z,99692.50
2023-04-01T19:53:17.578Z,99699.63
2023-04-01T19:55:50.751Z,99695.94
2023-04-01T19:58:27.021Z,99703.69
2023-04-01T20:01:00.356Z,99708.19
2023-04-01T20:03:41.583Z,99699.41
2023-04-01T20:06:19.930Z,99712.66
2023-04-01T20:08:56.559Z,99715.91
2023-04-01T20:11:38.116Z,99720.59
2023-04-01T20:14:17.256Z,99725.91
2023-04-01T20:17:20.912Z,99727.53
2023-04-01T20:19:57.535Z,99728.91
2023-04-01T20:22:36.491Z,99736.88
2023-04-01T20:25:14.780Z,99736.06
2023-04-01T20:27:47.808Z,99735.25
2023-04-01T20:30:31.425Z,99744.47
2023-04-01T20:33:16.554Z,99742.41
2023-04-01T20:35:52.399Z,99755.91
2023-04-01T20:39:02.924Z,99752.41
2023-04-01T20:41:39.664Z,99761.41
2023-04-01T20:44:12.845Z,99764.88
2023-04-01T20:46:48.433Z,99768.00
2023-04-01T20:49:32.530Z,99768.78
2023-04-01T20:52:07.080Z,99772.50
2023-04-01T20:54:49.971Z,99774.09
2023-04-01T20:57:27.531Z,99785.75
2023-04-01T21:00:20.653Z,99786.31
2023-04-01T21:03:02.677Z,99781.56
2023-04-01T21:06:01.807Z,99787.91
2023-04-01T21:08:42.407Z,99790.56
2023-04-01T21:11:19.309Z,99794.81
2023-04-01T21:14:15.132Z,99801.78
2023-04-01T21:16:51.824Z,99796.47
2023-04-01T21:19:43.572Z,99810.16
2023-04-01T21:22:32.842Z,99806.25
2023-04-01T21:25:23.704Z,99807.06
2023-04-01T21:28:04.995Z,99824.59
2023-04-01T21:30:55.171Z,99816.28
2023-04-01T21:33:39.003Z,99830.69
2023-04-01T21:36:19.894Z,99835.19
2023-04-01T21:39:04.236Z,99834.16
2023-04-01T21:41:55.432Z,99845.56
2023-04-01T21:44:37.568Z,99842.53
2023-04-01T21:47:33.958Z,99844.19
2023-04-01T21:50:49.415Z,99851.66
2023-04-01T21:53:40.001Z,99858.81
2023-04-01T21:56:44.530Z,99861.47
2023-04-01T21:59:54.517Z,99862.88
2023-04-01T22:02:48.922Z,99866.09
2023-04-01T22:05:22.809Z,99870.00
2023-04-01T22:07:57.741Z,99868.16
2023-04-01T22:10:34.974Z,99882.00
2023-04-01T22:13:14.572Z,99886.94
2023-04-01T22:15:58.755Z,99893.94
2023-04-01T22:18:35.765Z,99892.78
2023-04-01T22:21:10.685Z,99895.56
2023-04-01T22:23:45.657Z,99905.03
2023-04-01T22:26:20.372Z,99910.75
2023-04-01T22:28:57.270Z,99912.63
2023-04-01T22:31:31.138Z,99922.00
2023-04-01T22:34:06.616Z,99919.47
2023-04-01T22:36:46.569Z,99922.94
2023-04-01T22:39:29.035Z,99926.41
2023-04-01T22:42:09.352Z,99933.31
2023-04-01T22:44:54.134Z,99934.78
2023-04-01T22:47:27.399Z,99939.66
2023-04-01T22:50:04.565Z,99942.72
2023-04-01T22:52:36.615Z,99948.50
2023-04-01T22:55:10.346Z,99949.53
2023-04-01T22:57:44.121Z,99952.19
2023-04-01T23:00:19.637Z,99959.91
2023-04-01T23:02:53.043Z,99964.13
2023-04-01T23:05:23.348Z,99962.72
2023-04-01T23:07:59.209Z,99966.91
2023-04-01T23:10:29.734Z,99972.63
2023-04-01T23:13:01.152Z,99972.63
2023-04-01T23:15:31.391Z,99971.63
2023-04-01T23:18:08.280Z,99983.78
2023-04-01T23:20:48.940Z,99989.50
2023-04-01T23:23:37.885Z,99985.88
2023-04-01T23:26:11.426Z,99996.28
2023-04-01T23:28:46.562Z,100000.91
2023-04-01T23:31:31.747Z,99997.47
2023-04-01T23:34:02.020Z,100004.13
2023-04-01T23:36:31.643Z,100012.50
2023-04-01T23:39:01.510Z,100019.31
2023-04-01T23:41:32.697Z,100019.06
2023-04-01T23:44:06.292Z,100018.13
2023-04-01T23:46:37.524Z,100022.91
2023-04-01T23:49:08.169Z,100032.75
2023-04-01T23:51:40.624Z,100034.44
2023-04-01T23:54:19.424Z,100042.38
2023-04-01T23:56:50.710Z,100044.59
2023-04-01T23:59:20.787Z,100041.97
