createdAt,value
2023-01-11T00:04:28.237Z,100
2023-01-11T00:09:26.649Z,100
2023-01-11T00:14:25.216Z,100
2023-01-11T00:19:23.518Z,100
2023-01-11T00:24:21.944Z,100
2023-01-11T00:29:20.268Z,100
2023-01-11T00:34:18.618Z,100
2023-01-11T00:39:17.004Z,100
2023-01-11T00:44:15.211Z,100
2023-01-11T00:49:13.376Z,100
2023-01-11T00:54:11.551Z,100
2023-01-11T00:59:09.379Z,100
2023-01-11T01:04:07.410Z,100
2023-01-11T01:09:05.478Z,100
2023-01-11T01:14:03.725Z,100
2023-01-11T01:19:02.143Z,100
2023-01-11T01:24:00.491Z,100
2023-01-11T01:28:58.784Z,100
2023-01-11T01:33:57.252Z,100
2023-01-11T01:38:55.586Z,100
2023-01-11T01:43:54.034Z,100
2023-01-11T01:48:52.424Z,100
2023-01-11T01:53:50.872Z,100
2023-01-11T01:58:49.391Z,100
2023-01-11T02:03:47.834Z,100
2023-01-11T02:08:46.150Z,100
2023-01-11T02:13:44.565Z,100
2023-01-11T02:18:43.005Z,100
2023-01-11T02:23:41.485Z,100
2023-01-11T02:28:39.924Z,100
2023-01-11T02:33:38.429Z,100
2023-01-11T02:38:38.584Z,100
2023-01-11T02:43:37.030Z,100
2023-01-11T02:48:35.896Z,100
2023-01-11T02:53:34.413Z,100
2023-01-11T02:58:33.193Z,100
2023-01-11T03:03:31.783Z,100
2023-01-11T03:08:30.306Z,100
2023-01-11T03:13:28.833Z,100
2023-01-11T03:18:27.370Z,100
2023-01-11T03:23:25.903Z,100
2023-01-11T03:28:24.389Z,100
2023-01-11T03:33:22.920Z,100
2023-01-11T03:38:21.429Z,100
2023-01-11T03:43:19.983Z,100
2023-01-11T03:48:18.357Z,100
2023-01-11T03:53:16.755Z,100
2023-01-11T03:58:15.054Z,100
2023-01-11T04:03:13.432Z,100
2023-01-11T04:08:11.814Z,100
2023-01-11T04:13:19.939Z,100
2023-01-11T04:18:16.638Z,100
2023-01-11T04:23:14.993Z,100
2023-01-11T04:28:21.278Z,100
2023-01-11T04:33:18.222Z,100
2023-01-11T04:38:16.679Z,100
2023-01-11T04:43:14.902Z,100
2023-01-11T04:48:13.251Z,100
2023-01-11T04:53:11.598Z,100
2023-01-11T04:58:09.966Z,100
2023-01-11T05:03:08.071Z,100
2023-01-11T05:08:06.415Z,100
2023-01-11T05:13:04.805Z,100
2023-01-11T05:18:03.361Z,100
2023-01-11T05:23:01.651Z,100
2023-01-11T05:28:01.067Z,100
2023-01-11T05:32:59.123Z,100
2023-01-11T05:37:57.455Z,100
2023-01-11T05:42:55.719Z,100
2023-01-11T05:47:54.035Z,100
2023-01-11T05:52:52.506Z,100
2023-01-11T05:57:51.294Z,100
2023-01-11T06:02:48.918Z,100
2023-01-11T06:07:47.404Z,100
2023-01-11T06:12:45.730Z,100
2023-01-11T06:17:44.224Z,100
2023-01-11T06:22:42.496Z,100
2023-01-11T06:27:40.747Z,100
2023-01-11T06:32:39.132Z,100
2023-01-11T06:37:37.298Z,100
2023-01-11T06:42:35.817Z,100
2023-01-11T06:47:34.504Z,100
2023-01-11T06:52:33.500Z,100
2023-01-11T06:57:32.707Z,100
2023-01-11T07:02:31.191Z,100
2023-01-11T07:07:40.509Z,100
2023-01-11T07:13:01.880Z,100
2023-01-11T07:18:09.509Z,100
2023-01-11T07:23:08.229Z,92.5
2023-01-11T07:28:08.046Z,55.1
2023-01-11T07:33:07.849Z,49.8
2023-01-11T07:38:06.766Z,47.5
2023-01-11T07:43:04.748Z,48.7
2023-01-11T07:48:02.723Z,48.9
2023-01-11T07:53:03.914Z,42.4
2023-01-11T07:57:59.847Z,47.3
2023-01-11T08:02:58.685Z,47.2
2023-01-11T08:07:56.466Z,48.4
2023-01-11T08:12:54.223Z,51.5
2023-01-11T08:17:54.824Z,48.8
2023-01-11T08:22:54.046Z,47.1
2023-01-11T08:27:56.250Z,42
2023-01-11T08:32:57.191Z,38.1
2023-01-11T08:37:56.290Z,36.5
2023-01-11T08:42:55.103Z,35.9
2023-01-11T08:47:53.795Z,35.2
2023-01-11T08:52:53.123Z,34.3
2023-01-11T08:57:51.855Z,33.2
2023-01-11T09:02:49.366Z,33.6
2023-01-11T09:07:48.527Z,32.9
2023-01-11T09:12:47.180Z,32.8
2023-01-11T09:17:41.243Z,37.6
2023-01-11T09:22:35.408Z,43.5
2023-01-11T09:27:31.482Z,47.1
2023-01-11T09:32:29.897Z,46
2023-01-11T09:37:28.417Z,46.7
2023-01-11T09:42:28.759Z,46.5
2023-01-11T09:47:26.561Z,47.7
2023-01-11T09:52:24.635Z,47.4
2023-01-11T09:57:23.551Z,47.9
2023-01-11T10:02:21.210Z,50.6
2023-01-11T10:07:18.413Z,53.8
2023-01-11T10:18:34.908Z,53.3
2023-01-11T10:22:13.159Z,51.1
2023-01-11T10:27:11.560Z,51.7
2023-01-11T10:32:09.517Z,53.3
2023-01-11T10:37:07.711Z,52.4
2023-01-11T10:42:06.203Z,50.3
2023-01-11T10:47:04.869Z,50.3
2023-01-11T10:52:03.343Z,50.6
2023-01-11T10:57:01.612Z,51
2023-01-11T11:01:59.905Z,49.6
2023-01-11T11:06:58.696Z,49.5
2023-01-11T11:11:57.903Z,48.2
2023-01-11T11:16:56.669Z,47.1
2023-01-11T11:21:56.010Z,44.6
2023-01-11T11:26:54.575Z,45
2023-01-11T11:31:52.571Z,46
2023-01-11T11:36:51.054Z,45.2
2023-01-11T11:41:49.425Z,45.3
2023-01-11T11:46:47.074Z,46.3
2023-01-11T11:51:45.631Z,46.1
2023-01-11T11:56:44.048Z,46.6
2023-01-11T12:01:41.167Z,49.9
2023-01-11T12:06:38.568Z,51.4
2023-01-11T12:11:37.022Z,50.3
2023-01-11T12:16:36.257Z,47.9
2023-01-11T12:21:34.402Z,50.3
2023-01-11T12:26:32.410Z,50.9
2023-01-11T12:31:31.105Z,50.6
2023-01-11T12:36:29.577Z,52.4
2023-01-11T12:41:27.176Z,53.8
2023-01-11T12:46:24.758Z,56.8
2023-01-11T12:51:24.917Z,57.5
2023-01-11T12:56:23.987Z,58.9
2023-01-11T13:01:41.750Z,60.4
2023-01-11T13:06:36.781Z,62.1
2023-01-11T13:11:34.976Z,63.9
2023-01-11T13:16:33.104Z,66
2023-01-11T13:21:31.138Z,67.1
2023-01-11T13:26:30.802Z,67.3
2023-01-11T13:31:29.157Z,67.3
2023-01-11T13:36:27.277Z,68.7
2023-01-11T13:41:25.667Z,69.6
2023-01-11T13:46:24.311Z,68.2
2023-01-11T13:51:23.513Z,64.8
2023-01-11T13:56:22.421Z,62.7
2023-01-11T14:01:21.014Z,62.4
2023-01-11T14:06:18.984Z,63.3
2023-01-11T14:11:16.969Z,64.8
2023-01-11T14:16:15.131Z,65.2
2023-01-11T14:21:13.404Z,66.8
2023-01-11T14:26:11.317Z,68.6
2023-01-11T14:31:09.413Z,69.8
2023-01-11T14:36:07.740Z,72.4
2023-01-11T14:41:05.536Z,75.3
2023-01-11T14:46:03.575Z,78.5
2023-01-11T14:51:01.736Z,81.5
2023-01-11T14:56:00.001Z,87.7
2023-01-11T15:00:58.452Z,90.2
2023-01-11T15:05:58.130Z,92.8
2023-01-11T15:10:56.296Z,96.1
2023-01-11T15:15:54.701Z,100
2023-01-11T15:20:52.847Z,100
2023-01-11T15:25:51.239Z,100
2023-01-11T15:30:49.817Z,100
2023-01-11T15:35:48.191Z,100
2023-01-11T15:40:46.894Z,100
2023-01-11T15:45:44.839Z,100
2023-01-11T15:50:43.001Z,100
2023-01-11T15:55:41.206Z,100
2023-01-11T16:00:39.724Z,100
2023-01-11T16:05:37.840Z,100
2023-01-11T16:10:36.014Z,100
2023-01-11T16:15:34.260Z,100
2023-01-11T16:20:32.642Z,100
2023-01-11T16:25:30.847Z,100
2023-01-11T16:30:29.214Z,100
2023-01-11T16:35:27.573Z,100
2023-01-11T16:40:42.448Z,100
2023-01-11T16:45:38.075Z,100
2023-01-11T16:50:37.009Z,100
2023-01-11T16:55:35.161Z,100
2023-01-11T17:00:33.985Z,100
2023-01-11T17:05:32.221Z,100
2023-01-11T17:10:30.611Z,100
2023-01-11T17:15:29.118Z,100
2023-01-11T17:20:27.516Z,100
2023-01-11T17:25:26.129Z,100
2023-01-11T17:30:24.076Z,100
2023-01-11T17:35:22.587Z,100
2023-01-11T17:40:20.866Z,100
2023-01-11T17:45:33.608Z,100
2023-01-11T17:50:29.529Z,100
2023-01-11T17:55:27.865Z,100
2023-01-11T18:00:26.282Z,100
2023-01-11T18:05:25.145Z,100
2023-01-11T18:10:25.767Z,100
2023-01-11T18:15:24.050Z,100
2023-01-11T18:20:22.455Z,100
2023-01-11T18:25:21.017Z,100
2023-01-11T18:30:20.299Z,100
2023-01-11T18:35:19.311Z,100
2023-01-11T18:40:17.082Z,100
2023-01-11T18:45:15.597Z,100
2023-01-11T18:50:14.096Z,100
2023-01-11T18:55:12.532Z,100
2023-01-11T19:00:10.832Z,100
2023-01-11T19:05:09.172Z,100
2023-01-11T19:10:07.485Z,100
2023-01-11T19:15:05.900Z,100
2023-01-11T19:20:04.618Z,100
2023-01-11T19:25:03.084Z,100
2023-01-11T19:30:01.367Z,100
2023-01-11T19:34:59.786Z,100
2023-01-11T19:39:57.987Z,100
2023-01-11T19:44:56.922Z,100
2023-01-11T19:49:52.077Z,100
2023-01-11T19:54:50.665Z,100
2023-01-11T19:59:48.992Z,100
2023-01-11T20:04:47.212Z,100
2023-01-11T20:09:45.461Z,100
2023-01-11T20:14:43.857Z,100
2023-01-11T20:19:42.108Z,100
2023-01-11T20:24:40.338Z,100
2023-01-11T20:29:38.721Z,100
2023-01-11T20:34:37.062Z,100
2023-01-11T20:39:35.364Z,100
2023-01-11T20:44:33.508Z,100
2023-01-11T20:49:31.865Z,100
2023-01-11T20:54:30.287Z,100
2023-01-11T20:59:28.580Z,100
2023-01-11T21:04:26.948Z,100
2023-01-11T21:09:25.177Z,100
2023-01-11T21:14:23.391Z,100
2023-01-11T21:19:21.721Z,100
2023-01-11T21:24:20.112Z,100
2023-01-11T21:29:18.384Z,100
2023-01-11T21:34:16.683Z,100
2023-01-11T21:39:14.777Z,100
2023-01-11T21:44:13.080Z,100
2023-01-11T21:49:11.417Z,100
2023-01-11T21:54:09.764Z,100
2023-01-11T21:59:08.038Z,100
2023-01-11T22:04:06.809Z,100
2023-01-11T22:09:05.083Z,100
2023-01-11T22:14:03.247Z,100
2023-01-11T22:19:01.538Z,100
2023-01-11T22:23:59.799Z,100
2023-01-11T22:28:58.052Z,100
2023-01-11T22:33:56.316Z,100
2023-01-11T22:38:54.415Z,100
2023-01-11T22:43:53.287Z,100
2023-01-11T22:48:51.477Z,100
2023-01-11T22:53:49.954Z,100
2023-01-11T22:58:48.184Z,100
2023-01-11T23:03:46.454Z,100
2023-01-11T23:08:44.882Z,100
2023-01-11T23:13:43.198Z,100
2023-01-11T23:18:41.454Z,100
2023-01-11T23:23:39.787Z,100
2023-01-11T23:28:38.854Z,100
2023-01-11T23:33:37.226Z,100
2023-01-11T23:38:35.451Z,100
2023-01-11T23:43:33.601Z,100
2023-01-11T23:48:31.899Z,100
2023-01-11T23:53:30.135Z,100
2023-01-11T23:58:28.348Z,100
