createdAt,value
2022-09-28T04:03:02.653Z,97607.25
2022-09-28T04:07:05.219Z,97600.94
2022-09-28T04:11:08.874Z,97610.59
2022-09-28T04:15:11.710Z,97601.06
2022-09-28T04:19:15.894Z,97606.53
2022-09-28T04:23:34.559Z,97599.41
2022-09-28T04:27:54.554Z,97597.69
2022-09-28T04:31:57.394Z,97590.66
2022-09-28T04:36:12.547Z,97588.09
2022-09-28T04:40:15.228Z,97585.47
2022-09-28T04:44:18.720Z,97593.81
2022-09-28T04:48:23.556Z,97586.50
2022-09-28T04:52:43.757Z,97587.47
2022-09-28T04:56:46.278Z,97588.63
2022-09-28T05:00:49.313Z,97581.91
2022-09-28T05:05:06.835Z,97583.28
2022-09-28T05:09:38.449Z,97573.91
2022-09-28T05:13:43.351Z,97581.22
2022-09-28T05:17:45.906Z,97580.34
2022-09-28T05:22:11.293Z,97581.09
2022-09-28T05:26:18.806Z,97587.94
2022-09-28T05:30:22.029Z,97584.03
2022-09-28T05:34:42.601Z,97584.38
2022-09-28T05:38:49.250Z,97585.13
2022-09-28T05:42:53.087Z,97585.97
2022-09-28T05:46:55.593Z,97594.09
2022-09-28T05:50:59.626Z,97586.16
2022-09-28T05:55:03.289Z,97590.38
2022-09-28T05:59:07.214Z,97579.53
2022-09-28T06:03:13.158Z,97583.22
2022-09-28T06:07:15.761Z,97594.31
2022-09-28T06:11:19.007Z,97588.03
2022-09-28T06:15:24.974Z,97586.56
2022-09-28T06:19:27.551Z,97589.13
2022-09-28T06:23:49.504Z,97588.69
2022-09-28T06:27:57.713Z,97590.56
2022-09-28T06:32:02.215Z,97587.19
2022-09-28T06:36:04.981Z,97594.44
2022-09-28T06:40:08.411Z,97595.00
2022-09-28T06:44:11.017Z,97601.78
2022-09-28T06:48:34.166Z,97611.66
2022-09-28T06:52:37.286Z,97620.31
2022-09-28T06:56:47.148Z,97606.16
2022-09-28T07:00:52.069Z,97612.75
2022-09-28T07:04:56.064Z,97623.44
2022-09-28T07:09:31.723Z,97623.28
2022-09-28T07:13:55.901Z,97630.72
2022-09-28T07:18:03.246Z,97634.97
2022-09-28T07:22:08.019Z,97641.97
2022-09-28T07:26:10.747Z,97652.09
2022-09-28T07:30:20.122Z,97651.56
2022-09-28T07:34:45.548Z,97652.88
2022-09-28T07:38:55.198Z,97662.94
2022-09-28T07:43:04.438Z,97663.44
2022-09-28T07:47:06.983Z,97670.47
2022-09-28T07:51:43.471Z,97666.38
2022-09-28T07:55:57.520Z,97674.91
2022-09-28T08:00:11.255Z,97673.50
2022-09-28T08:04:16.830Z,97682.63
2022-09-28T08:08:21.160Z,97687.16
2022-09-28T08:12:25.464Z,97695.66
2022-09-28T08:21:06.063Z,97703.22
2022-09-28T08:25:09.387Z,97701.00
2022-09-28T08:29:15.211Z,97703.03
2022-09-28T08:33:41.988Z,97705.22
2022-09-28T08:38:03.387Z,97710.69
2022-09-28T08:42:45.695Z,97719.25
2022-09-28T08:47:46.263Z,97719.91
2022-09-28T08:52:17.835Z,97720.38
2022-09-28T08:56:40.127Z,97726.22
2022-09-28T09:00:47.297Z,97719.81
2022-09-28T09:04:52.595Z,97723.53
2022-09-28T09:09:11.589Z,97729.88
2022-09-28T09:13:41.598Z,97732.91
2022-09-28T09:17:58.840Z,97741.34
2022-09-28T09:22:17.457Z,97750.03
2022-09-28T09:26:25.511Z,97744.56
2022-09-28T09:30:32.084Z,97748.72
2022-09-28T09:34:56.138Z,97747.56
2022-09-28T09:39:41.839Z,97755.41
2022-09-28T09:44:29.486Z,97754.13
2022-09-28T09:48:58.409Z,97757.31
2022-09-28T09:53:05.992Z,97761.78
2022-09-28T09:57:15.882Z,97758.00
2022-09-28T10:01:38.864Z,97758.41
2022-09-28T10:05:58.983Z,97772.41
2022-09-28T10:10:03.344Z,97770.78
2022-09-28T10:14:26.715Z,97772.22
2022-09-28T10:18:37.474Z,97770.75
2022-09-28T10:23:02.060Z,97775.09
2022-09-28T10:27:08.454Z,97783.28
2022-09-28T10:31:39.278Z,97782.72
2022-09-28T10:35:47.789Z,97784.78
2022-09-28T10:39:53.180Z,97786.63
2022-09-28T10:44:06.124Z,97787.56
2022-09-28T10:48:50.265Z,97791.50
2022-09-28T10:52:53.263Z,97793.31
2022-09-28T10:57:29.183Z,97795.34
2022-09-28T11:01:39.609Z,97799.72
2022-09-28T11:05:43.801Z,97801.69
2022-09-28T11:09:49.756Z,97804.19
2022-09-28T11:13:54.591Z,97804.47
2022-09-28T11:18:21.171Z,97805.91
2022-09-28T11:22:30.020Z,97802.56
2022-09-28T11:26:41.700Z,97814.72
2022-09-28T11:30:52.178Z,97807.66
2022-09-28T11:35:20.656Z,97814.16
2022-09-28T11:39:33.802Z,97815.25
2022-09-28T11:43:52.249Z,97815.69
2022-09-28T11:48:00.518Z,97812.19
2022-09-28T11:52:11.953Z,97816.69
2022-09-28T11:56:26.958Z,97831.34
2022-09-28T12:00:34.967Z,97820.38
2022-09-28T12:04:43.328Z,97828.16
2022-09-28T12:08:54.250Z,97831.94
2022-09-28T12:13:28.461Z,97835.50
2022-09-28T12:17:37.385Z,97828.59
2022-09-28T12:21:45.262Z,97829.41
2022-09-28T12:25:52.851Z,97840.72
2022-09-28T12:30:04.067Z,97832.72
2022-09-28T12:34:06.838Z,97826.22
2022-09-28T12:38:27.802Z,97831.66
2022-09-28T12:42:47.169Z,97827.81
2022-09-28T12:47:32.059Z,97830.31
2022-09-28T12:51:46.618Z,97826.19
2022-09-28T12:55:58.918Z,97825.59
2022-09-28T13:00:06.604Z,97821.13
2022-09-28T13:04:47.233Z,97817.56
2022-09-28T13:09:03.303Z,97836.47
2022-09-28T13:13:18.486Z,97840.47
2022-09-28T13:17:32.331Z,97849.72
2022-09-28T13:21:42.734Z,97850.97
2022-09-28T13:25:51.798Z,97854.41
2022-09-28T13:29:55.793Z,97855.28
2022-09-28T13:34:02.908Z,97858.38
2022-09-28T13:38:50.197Z,97859.19
2022-09-28T13:43:06.941Z,97844.53
2022-09-28T13:47:25.564Z,97857.03
2022-09-28T13:51:43.396Z,97858.25
2022-09-28T13:55:58.414Z,97857.59
2022-09-28T14:00:10.607Z,97860.22
2022-09-28T14:04:19.714Z,97868.50
2022-09-28T14:08:34.539Z,97869.94
2022-09-28T14:12:49.556Z,97881.53
2022-09-28T14:17:00.075Z,97872.59
2022-09-28T14:21:28.250Z,97883.22
2022-09-28T14:25:32.898Z,97880.94
2022-09-28T14:29:38.875Z,97882.38
2022-09-28T14:33:42.893Z,97882.44
2022-09-28T14:38:07.660Z,97883.69
2022-09-28T14:42:15.588Z,97885.72
2022-09-28T14:46:32.308Z,97895.47
2022-09-28T14:50:34.929Z,97903.16
2022-09-28T14:54:46.300Z,97899.13
2022-09-28T14:58:54.583Z,97907.81
2022-09-28T15:03:01.956Z,97908.38
2022-09-28T15:07:04.417Z,97903.44
2022-09-28T15:11:11.775Z,97911.25
2022-09-28T15:15:26.353Z,97907.41
2022-09-28T15:19:41.413Z,97905.94
2022-09-28T15:23:46.831Z,97904.97
2022-09-28T15:27:54.094Z,97911.81
2022-09-28T15:31:56.605Z,97907.81
2022-09-28T15:36:04.687Z,97911.84
2022-09-28T15:40:14.403Z,97916.13
2022-09-28T15:44:32.863Z,97914.91
2022-09-28T15:48:46.387Z,97926.44
2022-09-28T15:52:56.821Z,97932.25
2022-09-28T15:57:01.887Z,97933.75
2022-09-28T16:01:27.623Z,97935.78
2022-09-28T16:05:35.752Z,97936.69
2022-09-28T16:09:54.681Z,97937.44
2022-09-28T16:14:04.379Z,97939.13
2022-09-28T16:18:17.924Z,97941.06
2022-09-28T16:22:26.722Z,97959.53
2022-09-28T16:26:35.355Z,97956.78
2022-09-28T16:30:42.409Z,97954.16
2022-09-28T16:34:44.931Z,97964.78
2022-09-28T16:38:48.207Z,97968.22
2022-09-28T16:42:54.810Z,97975.03
2022-09-28T16:47:00.158Z,97988.69
2022-09-28T16:51:02.653Z,97986.09
2022-09-28T16:55:39.648Z,97995.00
2022-09-28T16:59:44.561Z,97993.94
2022-09-28T17:03:48.777Z,98006.25
2022-09-28T17:08:00.399Z,98003.06
2022-09-28T17:12:03.170Z,98004.63
2022-09-28T17:16:11.215Z,98013.91
2022-09-28T17:20:22.344Z,98011.88
2022-09-28T17:24:24.825Z,98010.56
2022-09-28T17:28:31.019Z,98019.31
2022-09-28T17:32:35.132Z,98020.06
2022-09-28T17:36:37.754Z,98026.78
2022-09-28T17:40:41.154Z,98033.88
2022-09-28T17:44:43.601Z,98028.50
2022-09-28T17:48:47.459Z,98040.66
2022-09-28T17:52:52.257Z,98038.16
2022-09-28T17:56:54.712Z,98043.16
2022-09-28T18:00:57.198Z,98042.72
2022-09-28T18:05:00.986Z,98050.91
2022-09-28T18:09:04.770Z,98048.56
2022-09-28T18:13:07.768Z,98060.72
2022-09-28T18:17:10.390Z,98048.16
2022-09-28T18:21:14.902Z,98066.00
2022-09-28T18:25:18.075Z,98063.72
2022-09-28T18:29:20.735Z,98066.50
2022-09-28T18:33:23.357Z,98067.78
2022-09-28T18:37:27.274Z,98066.56
2022-09-28T18:41:30.009Z,98068.72
2022-09-28T18:45:33.041Z,98074.50
2022-09-28T18:49:35.602Z,98086.38
2022-09-28T18:53:39.964Z,98086.16
2022-09-28T18:57:44.054Z,98089.41
2022-09-28T19:01:46.889Z,98095.44
2022-09-28T19:05:49.589Z,98101.09
2022-09-28T19:09:53.742Z,98108.34
2022-09-28T19:13:57.206Z,98105.16
2022-09-28T19:17:59.761Z,98104.66
2022-09-28T19:22:02.513Z,98107.28
2022-09-28T19:26:08.707Z,98111.31
2022-09-28T19:30:12.287Z,98109.22
2022-09-28T19:34:14.748Z,98117.44
2022-09-28T19:38:17.335Z,98115.72
2022-09-28T19:42:21.258Z,98111.09
2022-09-28T19:46:23.891Z,98108.44
2022-09-28T19:50:26.584Z,98110.91
2022-09-28T19:54:35.696Z,98121.34
2022-09-28T19:58:40.597Z,98122.31
2022-09-28T20:02:43.279Z,98124.63
2022-09-28T20:06:45.913Z,98124.28
2022-09-28T20:10:53.387Z,98127.16
2022-09-28T20:14:57.734Z,98131.50
2022-09-28T20:19:03.346Z,98136.66
2022-09-28T20:23:06.006Z,98136.09
2022-09-28T20:27:08.624Z,98146.63
2022-09-28T20:31:17.522Z,98143.59
2022-09-28T20:35:32.360Z,98137.41
2022-09-28T20:39:35.771Z,98149.44
2022-09-28T20:43:39.754Z,98146.91
2022-09-28T20:47:43.680Z,98156.66
2022-09-28T20:51:46.327Z,98145.22
2022-09-28T20:55:48.892Z,98142.97
2022-09-28T20:59:54.739Z,98144.41
