createdAt,value
2022-10-11T00:01:39.808Z,91.70
2022-10-11T00:04:06.441Z,91.19
2022-10-11T00:06:33.217Z,91.18
2022-10-11T00:08:59.722Z,91.91
2022-10-11T00:11:26.244Z,92.63
2022-10-11T00:13:52.743Z,92.97
2022-10-11T00:16:19.291Z,92.65
2022-10-11T00:18:45.815Z,91.98
2022-10-11T00:21:15.373Z,92.07
2022-10-11T00:23:43.360Z,92.29
2022-10-11T00:26:10.241Z,92.62
2022-10-11T00:28:37.640Z,92.30
2022-10-11T00:31:08.870Z,92.84
2022-10-11T00:33:35.936Z,92.78
2022-10-11T00:36:05.701Z,92.97
2022-10-11T00:38:33.748Z,93.27
2022-10-11T00:41:01.176Z,93.71
2022-10-11T00:43:29.870Z,93.40
2022-10-11T00:45:56.285Z,93.67
2022-10-11T00:48:46.595Z,93.19
2022-10-11T00:52:07.844Z,93.18
2022-10-11T00:54:38.009Z,93.27
2022-10-11T00:57:09.601Z,93.36
2022-10-11T00:59:39.909Z,92.80
2022-10-11T01:02:07.473Z,92.59
2022-10-11T01:04:34.994Z,93.53
2022-10-11T01:07:02.194Z,93.30
2022-10-11T01:09:29.921Z,93.07
2022-10-11T01:11:59.644Z,93.36
2022-10-11T01:14:35.366Z,93.34
2022-10-11T01:17:15.654Z,93.69
2022-10-11T01:19:45.649Z,93.85
2022-10-11T01:22:22.705Z,93.38
2022-10-11T01:24:58.831Z,93.54
2022-10-11T01:27:33.131Z,93.55
2022-10-11T01:30:05.422Z,93.04
2022-10-11T01:32:35.008Z,93.07
2022-10-11T01:35:04.983Z,93.23
2022-10-11T01:37:31.851Z,93.39
2022-10-11T01:40:10.168Z,93.01
2022-10-11T01:42:39.747Z,93.61
2022-10-11T01:45:10.956Z,93.67
2022-10-11T01:47:39.099Z,93.45
2022-10-11T01:50:08.163Z,93.27
2022-10-11T01:52:39.424Z,93.01
2022-10-11T01:55:38.101Z,92.97
2022-10-11T01:58:42.949Z,92.85
2022-10-11T02:01:24.737Z,93.25
2022-10-11T02:04:03.337Z,92.86
2022-10-11T02:06:37.410Z,93.13
2022-10-11T02:09:24.513Z,92.82
2022-10-11T02:11:56.770Z,92.77
2022-10-11T02:14:27.128Z,92.30
2022-10-11T02:16:57.822Z,92.74
2022-10-11T02:19:32.992Z,92.24
2022-10-11T02:22:06.053Z,91.85
2022-10-11T02:24:36.364Z,91.53
2022-10-11T02:27:05.230Z,91.86
2022-10-11T02:29:36.398Z,92.54
2022-10-11T02:32:06.786Z,92.99
2022-10-11T02:34:39.886Z,92.60
2022-10-11T02:37:12.479Z,92.37
2022-10-11T02:39:58.963Z,92.70
2022-10-11T02:42:37.140Z,92.98
2022-10-11T02:45:09.136Z,92.65
2022-10-11T02:47:36.392Z,92.45
2022-10-11T02:50:03.638Z,92.42
2022-10-11T02:52:30.206Z,92.94
2022-10-11T02:54:56.657Z,93.10
2022-10-11T02:57:23.132Z,93.12
2022-10-11T02:59:49.633Z,92.83
2022-10-11T03:02:16.308Z,92.99
2022-10-11T03:04:42.909Z,92.83
2022-10-11T03:07:09.366Z,92.74
2022-10-11T03:09:36.111Z,93.33
2022-10-11T03:12:03.146Z,93.85
2022-10-11T03:14:29.654Z,93.84
2022-10-11T03:17:00.767Z,93.24
2022-10-11T03:19:38.765Z,93.26
2022-10-11T03:22:05.332Z,93.46
2022-10-11T03:24:32.322Z,93.03
2022-10-11T03:26:58.998Z,93.03
2022-10-11T03:29:25.594Z,93.28
2022-10-11T03:31:52.111Z,93.27
2022-10-11T03:34:18.666Z,93.42
2022-10-11T03:36:45.190Z,93.14
2022-10-11T03:39:11.888Z,93.21
2022-10-11T03:41:38.367Z,93.49
2022-10-11T03:44:04.867Z,93.91
2022-10-11T03:46:34.544Z,94.37
2022-10-11T03:49:02.456Z,94.16
2022-10-11T03:51:28.942Z,94.28
2022-10-11T03:53:55.557Z,94.31
2022-10-11T03:56:22.070Z,94.23
2022-10-11T03:58:48.639Z,94.41
2022-10-11T04:01:15.539Z,93.99
2022-10-11T04:03:42.220Z,93.19
2022-10-11T04:06:09.015Z,92.89
2022-10-11T04:08:35.699Z,92.70
2022-10-11T04:11:02.492Z,92.72
2022-10-11T04:13:29.008Z,92.80
2022-10-11T04:15:55.766Z,92.29
2022-10-11T04:18:22.204Z,92.39
2022-10-11T04:20:48.740Z,92.67
2022-10-11T04:23:15.372Z,93.72
2022-10-11T04:25:42.336Z,95.09
2022-10-11T04:28:09.349Z,95.53
2022-10-11T04:30:36.187Z,96.06
2022-10-11T04:33:03.265Z,95.95
2022-10-11T04:35:29.786Z,95.66
2022-10-11T04:37:56.636Z,95.42
2022-10-11T04:40:23.317Z,95.37
2022-10-11T04:42:51.952Z,95.63
2022-10-11T04:45:21.118Z,95.71
2022-10-11T04:47:48.839Z,96.16
2022-10-11T04:50:16.364Z,96.17
2022-10-11T04:52:43.380Z,97.04
2022-10-11T04:55:10.863Z,97.80
2022-10-11T04:57:37.575Z,98.27
2022-10-11T05:00:05.476Z,98.64
2022-10-11T05:02:33.419Z,98.78
2022-10-11T05:04:59.983Z,98.90
2022-10-11T05:07:26.836Z,98.98
2022-10-11T05:09:53.325Z,98.94
2022-10-11T05:12:20.008Z,98.85
2022-10-11T05:14:46.614Z,98.83
2022-10-11T05:17:13.095Z,98.87
2022-10-11T05:19:39.670Z,98.82
2022-10-11T05:22:06.144Z,98.85
2022-10-11T05:24:33.197Z,98.88
2022-10-11T05:27:03.172Z,98.80
2022-10-11T05:29:30.060Z,98.77
2022-10-11T05:31:56.548Z,98.75
2022-10-11T05:34:23.048Z,98.63
2022-10-11T05:36:49.525Z,98.60
2022-10-11T05:39:16.480Z,98.30
2022-10-11T05:41:42.973Z,98.04
2022-10-11T05:44:09.407Z,97.91
2022-10-11T05:46:35.921Z,97.79
2022-10-11T05:49:02.995Z,97.78
2022-10-11T05:51:29.621Z,97.55
2022-10-11T05:53:56.254Z,97.31
2022-10-11T05:56:25.142Z,97.25
2022-10-11T05:58:52.601Z,97.37
2022-10-11T06:01:24.868Z,97.30
2022-10-11T06:03:52.000Z,97.10
2022-10-11T06:06:18.882Z,96.86
2022-10-11T06:08:45.790Z,97.02
2022-10-11T06:11:26.371Z,96.72
2022-10-11T06:13:58.137Z,96.31
2022-10-11T06:16:25.143Z,96.02
2022-10-11T06:18:56.362Z,95.82
2022-10-11T06:21:23.874Z,95.62
2022-10-11T06:23:52.936Z,95.47
2022-10-11T06:26:21.283Z,95.55
2022-10-11T06:28:48.209Z,95.84
2022-10-11T06:32:50.176Z,95.56
2022-10-11T06:35:16.880Z,95.53
2022-10-11T06:37:43.578Z,95.51
2022-10-11T06:40:10.895Z,95.83
2022-10-11T06:42:37.492Z,95.49
2022-10-11T06:45:04.393Z,95.80
2022-10-11T06:47:30.922Z,95.81
2022-10-11T06:49:57.440Z,95.32
2022-10-11T06:52:24.182Z,95.54
2022-10-11T06:54:50.706Z,95.72
2022-10-11T06:57:17.354Z,95.90
2022-10-11T06:59:43.878Z,96.00
2022-10-11T07:02:10.802Z,96.24
2022-10-11T07:04:37.383Z,96.31
2022-10-11T07:07:04.104Z,96.45
2022-10-11T07:09:31.072Z,95.88
2022-10-11T07:11:57.682Z,95.97
2022-10-11T07:14:24.275Z,96.18
2022-10-11T07:16:50.902Z,96.06
2022-10-11T07:19:17.645Z,95.99
2022-10-11T07:21:44.318Z,95.98
2022-10-11T07:24:11.212Z,96.00
2022-10-11T07:26:38.328Z,96.09
2022-10-11T07:29:06.205Z,96.00
2022-10-11T07:31:32.939Z,95.89
2022-10-11T07:33:59.604Z,96.02
2022-10-11T07:36:26.370Z,96.23
2022-10-11T07:38:53.076Z,96.26
2022-10-11T07:41:20.327Z,96.45
2022-10-11T07:43:51.124Z,96.44
2022-10-11T07:46:18.804Z,96.32
2022-10-11T07:48:45.620Z,96.25
2022-10-11T07:51:16.000Z,96.39
2022-10-11T07:53:45.443Z,96.33
2022-10-11T07:56:14.527Z,96.44
2022-10-11T07:58:42.408Z,96.61
2022-10-11T08:01:10.904Z,96.73
2022-10-11T08:03:38.446Z,96.82
2022-10-11T08:06:08.172Z,97.02
2022-10-11T08:08:36.278Z,96.48
2022-10-11T08:11:03.575Z,96.38
2022-10-11T08:13:30.198Z,95.91
2022-10-11T08:15:57.234Z,95.93
2022-10-11T08:18:24.798Z,96.03
2022-10-11T08:20:51.751Z,96.06
2022-10-11T08:23:19.159Z,96.32
2022-10-11T08:25:47.693Z,96.29
2022-10-11T08:28:17.682Z,96.29
2022-10-11T08:30:52.637Z,96.35
2022-10-11T08:33:21.338Z,96.08
2022-10-11T08:35:48.973Z,96.00
2022-10-11T08:38:17.160Z,95.92
2022-10-11T08:40:57.686Z,95.57
2022-10-11T08:43:33.378Z,95.33
2022-10-11T08:46:03.361Z,95.12
2022-10-11T08:48:56.963Z,95.13
2022-10-11T08:51:47.270Z,95.30
2022-10-11T08:54:22.947Z,94.88
2022-10-11T08:56:50.590Z,94.75
2022-10-11T08:59:41.201Z,94.43
2022-10-11T09:03:07.054Z,93.82
2022-10-11T09:05:36.279Z,93.68
2022-10-11T09:08:26.151Z,93.82
2022-10-11T09:11:08.399Z,93.57
2022-10-11T09:13:56.473Z,93.90
2022-10-11T09:16:58.526Z,93.35
2022-10-11T09:19:52.815Z,93.12
2022-10-11T09:22:43.722Z,92.43
2022-10-11T09:25:33.226Z,92.05
2022-10-11T09:28:20.954Z,91.92
2022-10-11T09:30:50.989Z,91.37
2022-10-11T09:33:36.934Z,91.63
2022-10-11T09:36:16.469Z,91.45
2022-10-11T09:38:50.877Z,90.82
2022-10-11T09:41:52.175Z,89.85
2022-10-11T09:44:24.216Z,89.81
2022-10-11T09:46:52.725Z,90.05
2022-10-11T09:49:23.186Z,89.81
2022-10-11T09:51:58.999Z,89.65
2022-10-11T09:54:48.904Z,90.55
2022-10-11T09:57:24.810Z,90.16
2022-10-11T10:00:01.357Z,89.37
2022-10-11T10:02:30.645Z,89.20
2022-10-11T10:04:57.255Z,88.08
2022-10-11T10:07:24.218Z,87.52
2022-10-11T10:09:51.610Z,87.74
2022-10-11T10:12:24.350Z,88.98
2022-10-11T10:14:56.675Z,88.87
2022-10-11T10:17:23.237Z,88.92
2022-10-11T10:19:54.816Z,87.59
2022-10-11T10:22:27.104Z,88.11
2022-10-11T10:24:55.018Z,87.14
2022-10-11T10:27:23.010Z,87.12
2022-10-11T10:30:08.246Z,86.45
2022-10-11T10:32:47.559Z,86.67
2022-10-11T10:35:33.713Z,84.37
2022-10-11T10:38:37.530Z,84.15
2022-10-11T10:41:16.711Z,83.16
2022-10-11T10:43:46.116Z,85.51
2022-10-11T10:46:31.034Z,84.89
2022-10-11T10:49:54.057Z,84.95
2022-10-11T10:52:39.037Z,84.69
2022-10-11T10:55:27.818Z,86.12
2022-10-11T10:58:18.782Z,83.68
2022-10-11T11:00:52.028Z,82.35
2022-10-11T11:03:32.425Z,79.92
2022-10-11T11:06:02.187Z,77.40
2022-10-11T11:08:29.038Z,77.79
2022-10-11T11:11:04.660Z,74.04
2022-10-11T11:13:41.389Z,75.49
2022-10-11T11:16:24.210Z,71.15
2022-10-11T11:19:05.693Z,68.75
2022-10-11T11:21:52.404Z,67.10
2022-10-11T11:24:22.008Z,65.80
2022-10-11T11:27:40.052Z,65.28
2022-10-11T11:30:19.427Z,66.83
2022-10-11T11:33:02.471Z,63.27
2022-10-11T11:35:44.143Z,64.52
2022-10-11T11:38:29.280Z,63.05
2022-10-11T11:41:02.160Z,62.84
2022-10-11T11:43:40.082Z,62.17
2022-10-11T11:46:17.117Z,63.93
2022-10-11T11:48:44.454Z,60.62
2022-10-11T11:51:27.761Z,58.25
2022-10-11T11:54:16.082Z,59.66
2022-10-11T11:56:45.362Z,59.03
2022-10-11T11:59:24.546Z,59.02
2022-10-11T12:02:24.119Z,62.55
2022-10-11T12:04:52.295Z,62.40
2022-10-11T12:07:22.411Z,59.29
2022-10-11T12:09:54.451Z,59.04
2022-10-11T12:12:34.194Z,57.33
2022-10-11T12:15:06.939Z,57.07
2022-10-11T12:17:33.760Z,57.20
2022-10-11T12:20:21.006Z,58.85
2022-10-11T12:22:50.687Z,61.41
2022-10-11T12:25:23.021Z,59.88
2022-10-11T12:28:01.641Z,59.67
2022-10-11T12:30:51.086Z,58.61
2022-10-11T12:33:21.504Z,58.71
2022-10-11T12:36:20.263Z,58.27
2022-10-11T12:38:46.967Z,61.16
2022-10-11T12:41:13.506Z,61.40
2022-10-11T12:43:49.294Z,60.63
2022-10-11T12:46:28.165Z,61.20
2022-10-11T12:49:32.502Z,62.98
2022-10-11T12:52:17.706Z,62.29
2022-10-11T12:55:12.319Z,61.00
2022-10-11T12:57:59.186Z,62.92
2022-10-11T13:00:29.880Z,61.51
2022-10-11T13:03:32.293Z,60.49
2022-10-11T13:06:01.877Z,60.16
2022-10-11T13:08:36.557Z,57.04
2022-10-11T13:11:07.547Z,57.47
2022-10-11T13:13:44.156Z,55.64
2022-10-11T13:17:00.503Z,55.40
2022-10-11T13:19:28.775Z,56.10
2022-10-11T13:22:05.038Z,56.67
2022-10-11T13:24:40.755Z,57.03
2022-10-11T13:27:08.192Z,54.29
2022-10-11T13:29:39.256Z,53.15
2022-10-11T13:32:19.797Z,52.91
2022-10-11T13:34:49.267Z,51.93
2022-10-11T13:37:19.367Z,53.48
2022-10-11T13:39:48.990Z,54.00
2022-10-11T13:42:17.915Z,56.37
2022-10-11T13:44:46.349Z,54.24
2022-10-11T13:47:18.735Z,54.16
2022-10-11T13:49:50.508Z,55.01
2022-10-11T13:52:20.310Z,56.43
2022-10-11T13:55:05.124Z,55.69
2022-10-11T13:57:38.098Z,55.27
2022-10-11T14:00:38.265Z,55.25
2022-10-11T14:03:14.289Z,58.23
2022-10-11T14:05:43.552Z,58.41
2022-10-11T14:08:25.318Z,55.42
2022-10-11T14:10:56.727Z,54.26
2022-10-11T14:13:25.883Z,53.80
2022-10-11T14:16:11.382Z,53.30
2022-10-11T14:18:46.309Z,53.78
2022-10-11T14:21:19.090Z,51.70
2022-10-11T14:24:00.583Z,53.04
2022-10-11T14:26:33.009Z,52.73
2022-10-11T14:29:02.324Z,54.84
2022-10-11T14:31:29.736Z,52.71
2022-10-11T14:33:56.668Z,51.75
2022-10-11T14:36:23.887Z,52.24
2022-10-11T14:38:51.746Z,51.30
2022-10-11T14:41:18.459Z,54.96
2022-10-11T14:43:45.068Z,52.94
2022-10-11T14:46:24.013Z,51.47
2022-10-11T14:48:55.574Z,52.75
2022-10-11T14:51:28.075Z,53.77
2022-10-11T14:53:54.773Z,53.61
2022-10-11T14:56:21.996Z,54.58
2022-10-11T14:58:49.264Z,54.48
2022-10-11T15:01:17.415Z,52.73
2022-10-11T15:03:44.164Z,53.06
2022-10-11T15:06:18.487Z,53.58
2022-10-11T15:08:45.421Z,52.47
2022-10-11T15:11:13.958Z,53.60
2022-10-11T15:13:40.586Z,53.97
2022-10-11T15:16:08.300Z,53.66
2022-10-11T15:18:35.252Z,53.86
2022-10-11T15:21:02.200Z,53.80
2022-10-11T15:23:29.308Z,54.19
2022-10-11T15:25:56.338Z,54.32
2022-10-11T15:28:30.384Z,54.19
2022-10-11T15:30:59.622Z,54.79
2022-10-11T15:33:26.684Z,53.95
2022-10-11T15:35:53.482Z,54.05
2022-10-11T15:38:22.399Z,54.43
2022-10-11T15:40:49.771Z,55.53
2022-10-11T15:43:22.021Z,55.41
2022-10-11T15:45:51.049Z,55.63
2022-10-11T15:48:19.680Z,56.61
2022-10-11T15:50:46.347Z,56.74
2022-10-11T15:53:21.255Z,56.26
2022-10-11T15:55:50.635Z,57.52
2022-10-11T15:58:17.199Z,57.64
2022-10-11T16:00:45.199Z,58.60
2022-10-11T16:03:13.689Z,58.52
2022-10-11T16:05:40.821Z,59.16
2022-10-11T16:08:07.865Z,60.04
2022-10-11T16:10:34.755Z,60.74
2022-10-11T16:13:02.169Z,61.30
2022-10-11T16:15:29.287Z,63.29
2022-10-11T16:17:56.176Z,63.05
2022-10-11T16:20:24.788Z,64.73
2022-10-11T16:22:53.443Z,64.37
2022-10-11T16:25:20.979Z,64.75
2022-10-11T16:27:47.702Z,65.28
2022-10-11T16:30:15.493Z,65.90
2022-10-11T16:32:42.300Z,66.58
2022-10-11T16:35:09.490Z,67.77
2022-10-11T16:37:36.667Z,68.63
2022-10-11T16:40:07.891Z,68.80
2022-10-11T16:42:34.867Z,69.83
2022-10-11T16:45:01.875Z,70.13
2022-10-11T16:47:28.476Z,71.69
2022-10-11T16:49:55.072Z,71.88
2022-10-11T16:52:21.695Z,73.04
2022-10-11T16:54:49.213Z,73.99
2022-10-11T16:57:17.866Z,74.33
2022-10-11T16:59:44.873Z,74.71
2022-10-11T17:02:24.580Z,75.14
2022-10-11T17:04:54.310Z,75.60
2022-10-11T17:07:23.205Z,76.09
2022-10-11T17:09:50.406Z,76.46
2022-10-11T17:12:20.197Z,77.38
2022-10-11T17:14:47.694Z,77.85
2022-10-11T17:17:15.086Z,77.75
2022-10-11T17:19:45.407Z,78.01
2022-10-11T17:22:14.010Z,78.30
2022-10-11T17:24:41.018Z,78.61
2022-10-11T17:27:08.296Z,78.82
2022-10-11T17:29:34.987Z,79.05
2022-10-11T17:32:02.048Z,79.64
2022-10-11T17:34:28.775Z,79.55
2022-10-11T17:36:55.544Z,80.24
2022-10-11T17:39:23.888Z,80.69
2022-10-11T17:41:50.581Z,81.21
2022-10-11T17:44:18.599Z,81.77
2022-10-11T17:46:45.789Z,81.33
2022-10-11T17:49:12.724Z,81.63
2022-10-11T17:51:40.754Z,81.83
2022-10-11T17:58:40.129Z,82.91
2022-10-11T18:01:13.613Z,83.04
2022-10-11T18:03:41.180Z,82.90
2022-10-11T18:06:13.454Z,84.01
2022-10-11T18:08:40.957Z,84.37
2022-10-11T18:11:14.018Z,84.08
2022-10-11T18:13:45.911Z,84.46
2022-10-11T18:16:14.218Z,85.25
2022-10-11T18:18:40.976Z,85.53
2022-10-11T18:21:07.580Z,86.31
2022-10-11T18:23:35.949Z,86.92
2022-10-11T18:26:09.427Z,87.31
2022-10-11T18:28:36.567Z,87.35
2022-10-11T18:31:12.555Z,87.87
2022-10-11T18:33:40.663Z,86.96
2022-10-11T18:36:09.359Z,87.19
2022-10-11T18:38:37.958Z,87.42
2022-10-11T18:41:10.035Z,87.41
2022-10-11T18:43:37.575Z,87.86
2022-10-11T18:46:10.343Z,88.02
2022-10-11T18:48:39.949Z,88.11
2022-10-11T18:51:11.764Z,88.24
2022-10-11T18:53:39.875Z,88.75
2022-10-11T18:56:10.468Z,89.58
2022-10-11T18:58:39.644Z,89.91
2022-10-11T19:01:11.931Z,90.08
2022-10-11T19:03:39.356Z,89.51
2022-10-11T19:06:09.279Z,90.48
2022-10-11T19:08:36.385Z,89.96
2022-10-11T19:11:10.475Z,90.29
2022-10-11T19:13:37.159Z,90.38
2022-10-11T19:16:15.975Z,90.21
2022-10-11T19:18:44.590Z,90.35
2022-10-11T19:21:12.934Z,90.55
2022-10-11T19:23:42.178Z,90.56
2022-10-11T19:26:13.508Z,90.49
2022-10-11T19:28:40.252Z,90.34
2022-10-11T19:31:10.090Z,90.59
2022-10-11T19:33:37.843Z,90.53
2022-10-11T19:36:05.886Z,90.75
2022-10-11T19:38:36.161Z,90.69
2022-10-11T19:41:05.177Z,89.48
2022-10-11T19:43:32.431Z,89.23
2022-10-11T19:46:03.422Z,89.56
2022-10-11T19:48:30.786Z,89.07
2022-10-11T19:51:05.447Z,89.04
2022-10-11T19:53:32.552Z,89.75
2022-10-11T19:56:04.019Z,89.36
2022-10-11T19:58:31.235Z,89.50
2022-10-11T20:01:00.942Z,89.30
2022-10-11T20:03:27.717Z,89.59
2022-10-11T20:05:54.360Z,89.34
2022-10-11T20:08:20.904Z,89.90
2022-10-11T20:10:47.952Z,90.15
2022-10-11T20:13:14.542Z,90.42
2022-10-11T20:15:41.252Z,90.44
2022-10-11T20:18:08.272Z,90.19
2022-10-11T20:20:34.945Z,90.46
2022-10-11T20:23:01.541Z,90.67
2022-10-11T20:25:28.085Z,91.13
2022-10-11T20:27:54.717Z,90.43
2022-10-11T20:30:21.397Z,90.98
2022-10-11T20:32:49.643Z,90.86
2022-10-11T20:35:17.800Z,90.05
2022-10-11T20:37:44.727Z,90.48
2022-10-11T20:40:12.035Z,90.50
2022-10-11T20:42:38.634Z,90.04
2022-10-11T20:45:05.595Z,90.14
2022-10-11T20:47:32.658Z,89.86
2022-10-11T20:49:59.620Z,89.84
2022-10-11T20:52:26.194Z,89.99
2022-10-11T20:54:52.801Z,90.91
2022-10-11T20:57:19.546Z,90.98
2022-10-11T20:59:46.122Z,91.32
2022-10-11T21:02:16.661Z,91.07
2022-10-11T21:04:45.584Z,91.35
2022-10-11T21:07:12.281Z,91.38
2022-10-11T21:09:38.925Z,91.39
2022-10-11T21:12:06.020Z,91.38
2022-10-11T21:14:32.630Z,91.62
2022-10-11T21:16:59.287Z,90.81
2022-10-11T21:19:25.837Z,91.05
2022-10-11T21:21:53.791Z,90.28
2022-10-11T21:24:21.491Z,90.65
2022-10-11T21:26:48.246Z,90.36
2022-10-11T21:29:15.368Z,90.23
2022-10-11T21:31:42.027Z,90.31
2022-10-11T21:34:09.258Z,90.07
2022-10-11T21:36:39.047Z,89.47
2022-10-11T21:39:12.224Z,89.18
2022-10-11T21:41:38.877Z,89.19
2022-10-11T21:44:05.573Z,89.89
2022-10-11T21:49:22.759Z,90.88
2022-10-11T21:51:49.654Z,89.89
2022-10-11T21:54:16.778Z,90.45
2022-10-11T21:56:43.378Z,89.88
2022-10-11T21:59:12.343Z,90.09
2022-10-11T22:01:40.486Z,90.08
2022-10-11T22:04:07.765Z,90.84
2022-10-11T22:06:35.094Z,90.96
2022-10-11T22:09:02.070Z,90.84
2022-10-11T22:11:28.611Z,90.81
2022-10-11T22:13:55.240Z,90.70
2022-10-11T22:16:22.017Z,90.82
2022-10-11T22:18:48.674Z,90.64
2022-10-11T22:21:18.123Z,90.75
2022-10-11T22:23:47.665Z,91.09
2022-10-11T22:26:20.092Z,91.32
2022-10-11T22:28:47.332Z,91.47
2022-10-11T22:31:16.117Z,91.65
2022-10-11T22:33:42.963Z,92.10
2022-10-11T22:36:12.528Z,92.19
2022-10-11T22:38:41.369Z,91.80
2022-10-11T22:41:08.298Z,91.94
2022-10-11T22:43:35.373Z,92.12
2022-10-11T22:46:02.340Z,92.03
2022-10-11T22:48:29.773Z,91.94
2022-10-11T22:50:56.385Z,91.46
2022-10-11T22:53:23.193Z,91.13
2022-10-11T22:55:49.818Z,91.50
2022-10-11T22:58:16.770Z,91.72
2022-10-11T23:00:43.520Z,91.25
2022-10-11T23:03:18.293Z,91.32
2022-10-11T23:05:54.412Z,91.74
2022-10-11T23:08:20.966Z,91.09
2022-10-11T23:10:47.739Z,90.87
2022-10-11T23:13:14.299Z,90.94
2022-10-11T23:15:41.135Z,91.21
2022-10-11T23:18:07.838Z,90.88
2022-10-11T23:20:34.376Z,90.84
2022-10-11T23:23:01.125Z,90.46
2022-10-11T23:25:27.764Z,90.46
2022-10-11T23:27:54.323Z,90.48
2022-10-11T23:30:21.042Z,90.00
2022-10-11T23:32:47.713Z,89.99
2022-10-11T23:35:14.288Z,90.82
2022-10-11T23:37:41.040Z,92.00
2022-10-11T23:40:10.381Z,92.70
2022-10-11T23:42:37.025Z,92.99
2022-10-11T23:45:04.004Z,92.72
2022-10-11T23:47:30.557Z,92.64
2022-10-11T23:49:57.219Z,93.05
2022-10-11T23:52:24.010Z,93.12
2022-10-11T23:54:50.614Z,92.82
