createdAt,value
2024-05-09T00:00:38.781Z,4.87
2024-05-09T00:01:33.159Z,5.59
2024-05-09T00:02:32.161Z,6.29
2024-05-09T00:03:32.075Z,6.08
2024-05-09T00:04:32.087Z,5.59
2024-05-09T00:05:32.144Z,6.14
2024-05-09T00:06:31.992Z,6.14
2024-05-09T00:07:32.039Z,7.76
2024-05-09T00:08:32.131Z,6.52
2024-05-09T00:09:31.935Z,6.71
2024-05-09T00:10:36.181Z,6.43
2024-05-09T00:11:32.922Z,7.30
2024-05-09T00:12:31.861Z,6.95
2024-05-09T00:13:31.831Z,6.55
2024-05-09T00:14:31.996Z,7.73
2024-05-09T00:15:31.806Z,6.92
2024-05-09T00:16:31.813Z,7.43
2024-05-09T00:17:32.024Z,7.75
2024-05-09T00:18:31.858Z,6.76
2024-05-09T00:19:32.074Z,6.98
2024-05-09T00:20:38.025Z,6.69
2024-05-09T00:21:32.712Z,6.86
2024-05-09T00:22:31.689Z,6.75
2024-05-09T00:23:31.772Z,6.27
2024-05-09T00:24:31.644Z,6.95
2024-05-09T00:25:31.602Z,7.04
2024-05-09T00:26:31.649Z,6.35
2024-05-09T00:27:31.523Z,7.11
2024-05-09T00:28:31.471Z,7.42
2024-05-09T00:29:31.560Z,5.98
2024-05-09T00:30:35.268Z,6.22
2024-05-09T00:31:32.471Z,6.69
2024-05-09T00:32:31.590Z,7.10
2024-05-09T00:33:31.626Z,6.21
2024-05-09T00:34:31.603Z,7.38
2024-05-09T00:35:31.454Z,6.81
2024-05-09T00:36:31.315Z,7.10
2024-05-09T00:37:31.287Z,7.40
2024-05-09T00:38:31.358Z,6.63
2024-05-09T00:39:31.608Z,7.33
2024-05-09T00:40:38.580Z,6.76
2024-05-09T00:41:32.301Z,7.13
2024-05-09T00:42:31.203Z,7.98
2024-05-09T00:43:31.201Z,7.39
2024-05-09T00:44:31.281Z,8.15
2024-05-09T00:45:31.195Z,7.80
2024-05-09T00:46:31.212Z,7.41
2024-05-09T00:47:31.428Z,6.73
2024-05-09T00:48:31.333Z,6.93
2024-05-09T00:49:31.218Z,7.60
2024-05-09T00:50:36.184Z,7.40
2024-05-09T00:51:32.086Z,6.73
2024-05-09T00:52:31.101Z,7.62
2024-05-09T00:53:31.261Z,7.52
2024-05-09T00:54:31.087Z,7.48
2024-05-09T00:55:31.071Z,7.72
2024-05-09T00:56:31.061Z,8.01
2024-05-09T00:57:31.005Z,8.09
2024-05-09T00:58:30.975Z,6.97
2024-05-09T00:59:31.065Z,8.91
2024-05-09T01:00:37.942Z,8.67
2024-05-09T01:01:32.034Z,7.82
2024-05-09T01:02:31.024Z,7.88
2024-05-09T01:03:31.004Z,7.32
2024-05-09T01:04:30.927Z,7.46
2024-05-09T01:05:30.935Z,7.97
2024-05-09T01:06:30.904Z,8.18
2024-05-09T01:07:30.835Z,7.09
2024-05-09T01:08:31.014Z,7.63
2024-05-09T01:09:30.809Z,7.09
2024-05-09T01:10:34.818Z,7.19
2024-05-09T01:11:32.801Z,7.17
2024-05-09T01:12:30.879Z,8.27
2024-05-09T01:13:30.732Z,7.73
2024-05-09T01:14:30.815Z,7.49
2024-05-09T01:15:30.790Z,8.01
2024-05-09T01:16:30.699Z,7.92
2024-05-09T01:17:30.916Z,8.15
2024-05-09T01:18:30.787Z,7.86
2024-05-09T01:19:30.769Z,7.82
2024-05-09T01:20:39.938Z,7.98
2024-05-09T01:21:31.563Z,8.14
2024-05-09T01:22:30.563Z,8.70
2024-05-09T01:23:30.725Z,7.61
2024-05-09T01:24:30.550Z,8.32
2024-05-09T01:25:30.517Z,8.06
2024-05-09T01:26:30.599Z,8.35
2024-05-09T01:27:30.388Z,8.93
2024-05-09T01:28:30.414Z,9.22
2024-05-09T01:29:30.411Z,9.19
2024-05-09T01:30:34.917Z,8.90
2024-05-09T01:31:31.340Z,9.19
2024-05-09T01:32:30.522Z,9.03
2024-05-09T01:33:30.399Z,9.22
2024-05-09T01:34:30.233Z,8.13
2024-05-09T01:35:30.325Z,7.93
2024-05-09T01:36:30.139Z,8.63
2024-05-09T01:37:30.155Z,8.73
2024-05-09T01:38:30.298Z,9.17
2024-05-09T01:39:30.149Z,9.02
2024-05-09T01:40:37.173Z,9.09
2024-05-09T01:41:31.128Z,9.40
2024-05-09T01:42:30.040Z,8.31
2024-05-09T01:43:29.985Z,9.24
2024-05-09T01:44:30.041Z,10.10
2024-05-09T01:45:29.985Z,9.36
2024-05-09T01:46:29.927Z,8.89
2024-05-09T01:47:30.189Z,10.16
2024-05-09T01:48:30.055Z,9.44
2024-05-09T01:49:29.989Z,10.10
2024-05-09T01:50:37.996Z,9.74
2024-05-09T01:51:30.826Z,9.25
2024-05-09T01:52:29.823Z,8.85
2024-05-09T01:53:29.790Z,8.76
2024-05-09T01:54:29.752Z,9.89
2024-05-09T01:55:29.734Z,10.13
2024-05-09T01:56:29.763Z,9.97
2024-05-09T01:57:29.686Z,8.84
2024-05-09T01:58:29.662Z,9.54
2024-05-09T01:59:29.697Z,9.54
2024-05-09T02:00:38.270Z,9.95
2024-05-09T02:01:30.649Z,9.04
2024-05-09T02:02:30.645Z,9.12
2024-05-09T02:03:29.777Z,9.77
2024-05-09T02:04:29.624Z,10.18
2024-05-09T02:05:29.642Z,9.69
2024-05-09T02:06:29.445Z,8.89
2024-05-09T02:07:29.412Z,8.81
2024-05-09T02:08:29.389Z,9.92
2024-05-09T02:09:29.346Z,8.80
2024-05-09T02:11:29.418Z,9.38
2024-05-09T02:12:29.342Z,9.64
2024-05-09T02:13:29.257Z,8.66
2024-05-09T02:14:29.401Z,8.93
2024-05-09T02:15:29.205Z,8.38
2024-05-09T02:16:29.215Z,8.61
2024-05-09T02:17:29.315Z,8.46
2024-05-09T02:18:29.278Z,8.54
2024-05-09T02:19:29.279Z,8.65
2024-05-09T02:20:34.156Z,8.69
2024-05-09T02:21:30.127Z,9.37
2024-05-09T02:22:29.115Z,9.48
2024-05-09T02:23:29.189Z,9.88
2024-05-09T02:24:29.008Z,9.21
2024-05-09T02:25:29.038Z,9.45
2024-05-09T02:26:29.054Z,9.47
2024-05-09T02:27:28.938Z,9.72
2024-05-09T02:28:28.944Z,9.83
2024-05-09T02:29:29.010Z,9.53
2024-05-09T02:31:28.874Z,9.23
2024-05-09T02:32:29.071Z,11.89
2024-05-09T02:33:28.931Z,9.29
2024-05-09T02:34:28.819Z,9.34
2024-05-09T02:35:28.946Z,8.88
2024-05-09T02:36:28.791Z,9.91
2024-05-09T02:37:28.704Z,9.65
2024-05-09T02:38:28.742Z,8.94
2024-05-09T02:39:28.617Z,9.29
2024-05-09T02:40:36.060Z,9.77
2024-05-09T02:41:29.748Z,8.96
2024-05-09T02:42:28.602Z,9.92
2024-05-09T02:43:28.524Z,8.82
2024-05-09T02:44:28.659Z,9.30
2024-05-09T02:45:28.498Z,8.50
2024-05-09T02:46:28.495Z,8.61
2024-05-09T02:47:28.745Z,8.89
2024-05-09T02:48:28.543Z,9.21
2024-05-09T02:49:28.760Z,9.07
2024-05-09T02:50:34.629Z,9.13
2024-05-09T02:51:29.483Z,9.99
2024-05-09T02:52:28.435Z,9.86
2024-05-09T02:53:28.427Z,10.03
2024-05-09T02:54:28.421Z,9.15
2024-05-09T02:55:28.383Z,9.05
2024-05-09T02:56:28.423Z,8.24
2024-05-09T02:57:28.335Z,8.55
2024-05-09T02:58:28.321Z,8.75
2024-05-09T02:59:28.548Z,8.70
2024-05-09T03:00:35.290Z,8.15
2024-05-09T03:01:29.306Z,8.14
2024-05-09T03:02:28.404Z,8.04
2024-05-09T03:03:28.465Z,8.73
2024-05-09T03:04:28.279Z,8.22
2024-05-09T03:05:28.230Z,8.73
2024-05-09T03:06:28.168Z,8.85
2024-05-09T03:07:28.185Z,7.81
2024-05-09T03:08:28.208Z,8.52
2024-05-09T03:09:28.114Z,7.56
2024-05-09T03:11:28.236Z,8.41
2024-05-09T03:12:28.176Z,8.69
2024-05-09T03:13:28.012Z,8.39
2024-05-09T03:14:28.025Z,8.01
2024-05-09T03:15:27.969Z,8.59
2024-05-09T03:16:27.983Z,9.06
2024-05-09T03:17:28.111Z,8.53
2024-05-09T03:18:28.070Z,8.82
2024-05-09T03:19:28.073Z,9.06
2024-05-09T03:20:33.405Z,8.45
2024-05-09T03:21:28.927Z,9.21
2024-05-09T03:22:27.918Z,8.72
2024-05-09T03:23:27.900Z,8.48
2024-05-09T03:24:27.826Z,8.32
2024-05-09T03:25:27.820Z,8.91
2024-05-09T03:26:27.866Z,7.06
2024-05-09T03:27:27.809Z,7.35
2024-05-09T03:28:27.747Z,7.59
2024-05-09T03:29:27.770Z,7.23
2024-05-09T03:30:36.045Z,5.83
2024-05-09T03:31:28.719Z,6.21
2024-05-09T03:32:27.833Z,6.36
2024-05-09T03:33:27.852Z,5.39
2024-05-09T03:34:27.657Z,5.82
2024-05-09T03:35:27.789Z,6.98
2024-05-09T03:36:27.646Z,6.88
2024-05-09T03:37:27.668Z,6.29
2024-05-09T03:38:27.637Z,6.62
2024-05-09T03:39:27.585Z,7.11
2024-05-09T03:40:30.823Z,7.03
2024-05-09T03:41:27.499Z,6.81
2024-05-09T03:42:27.642Z,7.90
2024-05-09T03:43:27.492Z,8.44
2024-05-09T03:44:27.527Z,8.33
2024-05-09T03:45:27.508Z,9.23
2024-05-09T03:46:27.381Z,8.56
2024-05-09T03:47:27.558Z,8.68
2024-05-09T03:48:27.540Z,9.27
2024-05-09T03:49:27.465Z,8.44
2024-05-09T03:50:33.689Z,10.07
2024-05-09T03:51:28.278Z,8.94
2024-05-09T03:52:27.362Z,8.72
2024-05-09T03:53:27.303Z,8.35
2024-05-09T03:54:27.284Z,8.96
2024-05-09T03:55:27.222Z,9.10
2024-05-09T03:56:27.260Z,9.57
2024-05-09T03:57:27.231Z,8.47
2024-05-09T03:58:27.201Z,9.15
2024-05-09T03:59:27.322Z,9.70
2024-05-09T04:00:35.197Z,9.07
2024-05-09T04:01:28.301Z,9.70
2024-05-09T04:02:27.213Z,9.91
2024-05-09T04:03:27.369Z,9.25
2024-05-09T04:04:27.181Z,9.93
2024-05-09T04:05:27.166Z,8.50
2024-05-09T04:06:27.050Z,9.13
2024-05-09T04:07:27.053Z,9.69
2024-05-09T04:08:27.199Z,10.26
2024-05-09T04:09:27.052Z,9.09
2024-05-09T04:10:31.299Z,9.85
2024-05-09T04:11:28.053Z,10.07
2024-05-09T04:12:27.064Z,9.72
2024-05-09T04:13:26.988Z,9.77
2024-05-09T04:14:27.522Z,10.63
2024-05-09T04:15:26.966Z,10.62
2024-05-09T04:16:27.013Z,9.71
2024-05-09T04:17:27.211Z,10.06
2024-05-09T04:18:27.021Z,9.76
2024-05-09T04:19:27.207Z,10.19
2024-05-09T04:20:37.247Z,9.55
2024-05-09T04:21:27.912Z,9.56
2024-05-09T04:22:26.885Z,11.48
2024-05-09T04:23:26.959Z,10.08
2024-05-09T04:24:26.867Z,10.70
2024-05-09T04:25:26.857Z,10.20
2024-05-09T04:26:26.838Z,10.41
2024-05-09T04:27:27.533Z,9.78
2024-05-09T04:28:26.793Z,10.69
2024-05-09T04:29:26.847Z,10.19
2024-05-09T04:30:34.979Z,10.84
2024-05-09T04:31:27.733Z,10.86
2024-05-09T04:32:26.794Z,11.03
2024-05-09T04:33:26.896Z,10.83
2024-05-09T04:34:26.708Z,10.45
2024-05-09T04:35:26.735Z,10.74
2024-05-09T04:36:26.589Z,9.66
2024-05-09T04:37:26.653Z,10.96
2024-05-09T04:38:26.632Z,10.48
2024-05-09T04:39:26.660Z,10.21
2024-05-09T04:40:33.132Z,10.02
2024-05-09T04:41:27.641Z,9.84
2024-05-09T04:42:26.586Z,10.99
2024-05-09T04:43:26.570Z,10.66
2024-05-09T04:44:26.682Z,10.97
2024-05-09T04:45:27.322Z,10.16
2024-05-09T04:46:26.505Z,9.67
2024-05-09T04:47:26.679Z,10.44
2024-05-09T04:48:26.720Z,9.86
2024-05-09T04:49:26.580Z,9.97
2024-05-09T04:50:35.408Z,9.88
2024-05-09T04:51:27.396Z,9.55
2024-05-09T04:52:26.440Z,9.30
2024-05-09T04:53:26.496Z,9.51
2024-05-09T04:54:34.118Z,9.99
2024-05-09T04:55:27.480Z,10.36
2024-05-09T04:56:26.430Z,10.20
2024-05-09T04:57:26.389Z,9.56
2024-05-09T04:58:26.337Z,8.25
2024-05-09T04:59:26.347Z,8.05
2024-05-09T05:00:34.473Z,9.69
2024-05-09T05:02:49.258Z,8.62
2024-05-09T05:03:26.347Z,9.66
2024-05-09T05:04:26.281Z,9.17
2024-05-09T05:05:26.223Z,9.87
2024-05-09T05:06:33.888Z,9.80
2024-05-09T05:07:33.901Z,9.59
2024-05-09T05:08:34.062Z,8.99
2024-05-09T05:09:33.916Z,10.11
2024-05-09T05:10:36.457Z,8.55
2024-05-09T05:11:33.979Z,9.24
2024-05-09T05:12:33.929Z,10.04
2024-05-09T05:13:33.786Z,10.13
2024-05-09T05:14:33.887Z,8.57
2024-05-09T05:15:33.768Z,8.62
2024-05-09T05:16:33.765Z,9.45
2024-05-09T05:17:34.007Z,9.61
2024-05-09T05:18:33.837Z,9.06
2024-05-09T05:19:34.013Z,9.50
2024-05-09T05:20:34.393Z,10.77
2024-05-09T05:21:33.755Z,10.49
2024-05-09T05:22:33.786Z,10.44
2024-05-09T05:23:33.828Z,11.55
2024-05-09T05:24:33.707Z,10.52
2024-05-09T05:25:33.699Z,10.27
2024-05-09T05:26:33.841Z,10.52
2024-05-09T05:27:33.686Z,10.41
2024-05-09T05:28:33.692Z,10.09
2024-05-09T05:29:33.771Z,10.42
2024-05-09T05:30:34.990Z,10.28
2024-05-09T05:31:33.688Z,10.12
2024-05-09T05:32:33.794Z,10.04
2024-05-09T05:33:33.748Z,10.19
2024-05-09T05:34:33.657Z,11.84
2024-05-09T05:35:33.950Z,11.34
2024-05-09T05:36:33.612Z,10.85
2024-05-09T05:37:33.639Z,10.04
2024-05-09T05:38:33.627Z,12.65
2024-05-09T05:39:33.590Z,12.19
2024-05-09T05:40:36.994Z,12.98
2024-05-09T05:41:33.637Z,10.64
2024-05-09T05:42:33.530Z,9.31
2024-05-09T05:43:33.484Z,8.98
2024-05-09T05:44:33.549Z,9.21
2024-05-09T05:45:33.424Z,9.65
2024-05-09T05:46:59.092Z,9.86
2024-05-09T05:47:33.696Z,8.67
2024-05-09T05:48:33.578Z,9.06
2024-05-09T05:49:33.623Z,8.47
2024-05-09T05:50:36.527Z,8.98
2024-05-09T05:51:33.407Z,9.19
2024-05-09T05:52:33.459Z,9.14
2024-05-09T05:53:33.742Z,9.80
2024-05-09T05:54:33.454Z,9.10
2024-05-09T05:55:33.385Z,9.57
2024-05-09T05:56:33.440Z,9.01
2024-05-09T05:57:33.346Z,8.92
2024-05-09T05:58:33.389Z,9.33
2024-05-09T05:59:33.402Z,9.22
2024-05-09T06:00:38.014Z,9.06
2024-05-09T06:01:34.301Z,8.90
2024-05-09T06:02:33.338Z,8.03
2024-05-09T06:03:33.345Z,8.04
2024-05-09T06:04:33.172Z,8.54
2024-05-09T06:05:33.408Z,7.54
2024-05-09T06:06:33.125Z,7.70
2024-05-09T06:07:33.205Z,7.84
2024-05-09T06:08:34.415Z,8.29
2024-05-09T06:09:33.067Z,8.46
2024-05-09T06:10:38.341Z,9.01
2024-05-09T06:11:34.142Z,8.80
2024-05-09T06:12:33.041Z,8.70
2024-05-09T06:13:33.049Z,8.20
2024-05-09T06:14:33.110Z,7.70
2024-05-09T06:15:33.019Z,7.94
2024-05-09T06:16:32.931Z,8.56
2024-05-09T06:17:33.200Z,8.07
2024-05-09T06:18:33.056Z,8.53
2024-05-09T06:19:33.215Z,8.05
2024-05-09T06:20:36.406Z,8.93
2024-05-09T06:21:33.893Z,8.21
2024-05-09T06:22:32.850Z,8.33
2024-05-09T06:23:32.978Z,8.47
2024-05-09T06:24:32.763Z,8.39
2024-05-09T06:25:32.783Z,8.12
2024-05-09T06:26:32.889Z,8.56
2024-05-09T06:27:32.758Z,8.46
2024-05-09T06:28:33.315Z,7.99
2024-05-09T06:29:32.724Z,7.77
2024-05-09T06:30:38.429Z,8.51
2024-05-09T06:31:33.606Z,8.38
2024-05-09T06:32:32.663Z,8.61
2024-05-09T06:33:32.952Z,7.48
2024-05-09T06:34:32.577Z,7.40
2024-05-09T06:35:32.699Z,7.26
2024-05-09T06:36:32.436Z,8.11
2024-05-09T06:37:32.442Z,9.18
2024-05-09T06:38:32.491Z,9.34
2024-05-09T06:39:32.403Z,9.33
2024-05-09T06:40:37.474Z,8.77
2024-05-09T06:41:33.464Z,9.38
2024-05-09T06:42:32.363Z,8.66
2024-05-09T06:43:32.329Z,8.45
2024-05-09T06:44:32.349Z,8.76
2024-05-09T06:45:32.351Z,8.22
2024-05-09T06:46:32.207Z,7.80
2024-05-09T06:47:32.397Z,7.81
2024-05-09T06:48:32.294Z,7.51
2024-05-09T06:49:32.178Z,8.96
2024-05-09T06:50:37.455Z,8.38
2024-05-09T06:51:33.049Z,8.13
2024-05-09T06:52:32.042Z,8.22
2024-05-09T06:53:32.114Z,8.74
2024-05-09T06:54:31.940Z,8.78
2024-05-09T06:55:32.045Z,8.34
2024-05-09T06:56:31.974Z,9.51
2024-05-09T06:57:31.870Z,9.00
2024-05-09T06:58:31.845Z,8.12
2024-05-09T06:59:32.009Z,8.32
2024-05-09T07:00:38.581Z,8.28
2024-05-09T07:01:32.961Z,7.80
2024-05-09T07:02:31.975Z,8.68
2024-05-09T07:03:32.014Z,7.72
2024-05-09T07:04:31.909Z,7.57
2024-05-09T07:05:31.923Z,8.56
2024-05-09T07:06:31.734Z,8.29
2024-05-09T07:07:31.733Z,8.90
2024-05-09T07:08:31.931Z,8.76
2024-05-09T07:09:31.649Z,7.34
2024-05-09T07:10:35.169Z,8.16
2024-05-09T07:11:31.797Z,7.95
2024-05-09T07:12:31.664Z,7.73
2024-05-09T07:13:31.578Z,7.65
2024-05-09T07:14:32.762Z,7.33
2024-05-09T07:15:31.601Z,7.06
2024-05-09T07:16:31.492Z,6.29
2024-05-09T07:17:31.866Z,6.87
2024-05-09T07:18:31.712Z,6.54
2024-05-09T07:19:31.513Z,6.95
2024-05-09T07:20:34.660Z,6.41
2024-05-09T07:21:31.409Z,6.91
2024-05-09T07:22:31.393Z,6.07
2024-05-09T07:23:31.457Z,6.13
2024-05-09T07:24:31.261Z,6.01
2024-05-09T07:25:31.486Z,5.47
2024-05-09T07:26:31.321Z,5.62
2024-05-09T07:27:31.254Z,5.92
2024-05-09T07:28:31.307Z,5.25
2024-05-09T07:29:32.188Z,5.31
2024-05-09T07:30:34.266Z,5.68
2024-05-09T07:31:31.187Z,5.27
2024-05-09T07:32:31.354Z,5.68
2024-05-09T07:33:31.352Z,6.18
2024-05-09T07:34:31.216Z,5.17
2024-05-09T07:35:31.445Z,5.25
2024-05-09T07:36:31.018Z,5.42
2024-05-09T07:37:30.919Z,5.61
2024-05-09T07:38:30.958Z,5.40
2024-05-09T07:39:30.833Z,5.03
2024-05-09T07:40:35.695Z,4.66
2024-05-09T07:41:31.878Z,5.61
2024-05-09T07:42:30.661Z,5.53
2024-05-09T07:43:30.644Z,4.51
2024-05-09T07:44:30.811Z,4.61
2024-05-09T07:45:47.414Z,5.24
2024-05-09T07:47:37.092Z,3.57
2024-05-09T07:48:57.357Z,4.73
2024-05-09T07:50:01.266Z,4.40
2024-05-09T07:53:08.169Z,4.15
2024-05-09T07:53:32.671Z,3.42
2024-05-09T07:53:40.549Z,3.91
2024-05-09T07:54:31.191Z,3.95
2024-05-09T07:55:31.466Z,4.04
2024-05-09T07:56:30.539Z,4.16
2024-05-09T07:57:30.013Z,3.83
2024-05-09T07:58:30.044Z,4.53
2024-05-09T07:59:30.840Z,3.86
2024-05-09T08:00:31.818Z,4.04
2024-05-09T08:01:30.063Z,3.49
2024-05-09T08:02:30.128Z,3.66
2024-05-09T08:03:30.096Z,4.35
2024-05-09T08:04:30.106Z,4.19
2024-05-09T08:05:30.164Z,3.92
2024-05-09T08:06:29.930Z,4.24
2024-05-09T08:07:29.906Z,3.71
2024-05-09T08:08:29.910Z,4.07
2024-05-09T08:09:29.842Z,4.07
2024-05-09T08:10:29.936Z,4.24
2024-05-09T08:11:29.964Z,4.52
2024-05-09T08:12:29.847Z,4.26
2024-05-09T08:13:29.832Z,4.10
2024-05-09T08:14:29.738Z,3.75
2024-05-09T08:15:29.837Z,3.97
2024-05-09T08:16:29.846Z,4.06
2024-05-09T08:17:29.816Z,3.59
2024-05-09T08:18:29.973Z,3.69
2024-05-09T08:19:29.811Z,3.71
2024-05-09T08:20:33.677Z,4.32
2024-05-09T08:21:30.750Z,3.88
2024-05-09T08:22:29.595Z,3.32
2024-05-09T08:23:29.600Z,3.98
2024-05-09T08:24:29.532Z,4.09
2024-05-09T08:25:29.417Z,4.56
2024-05-09T08:26:29.407Z,4.36
2024-05-09T08:27:29.369Z,4.58
2024-05-09T08:28:29.399Z,4.83
2024-05-09T08:29:29.547Z,4.24
2024-05-09T08:30:33.899Z,3.77
2024-05-09T08:31:30.364Z,4.55
2024-05-09T08:32:29.239Z,4.09
2024-05-09T08:33:29.294Z,4.33
2024-05-09T08:34:29.147Z,3.89
2024-05-09T08:35:28.974Z,4.53
2024-05-09T08:36:28.977Z,3.12
2024-05-09T08:37:32.843Z,3.48
2024-05-09T08:38:29.710Z,2.86
2024-05-09T08:39:28.808Z,2.95
2024-05-09T08:40:34.416Z,3.07
2024-05-09T08:41:29.521Z,3.33
2024-05-09T08:42:28.576Z,3.38
2024-05-09T08:43:28.435Z,3.41
2024-05-09T08:44:28.456Z,2.85
2024-05-09T08:45:28.474Z,2.74
2024-05-09T08:46:28.446Z,2.75
2024-05-09T08:47:28.363Z,2.97
2024-05-09T08:48:28.162Z,3.08
2024-05-09T08:49:27.994Z,2.76
2024-05-09T08:50:36.172Z,3.10
2024-05-09T08:51:28.828Z,3.81
2024-05-09T08:52:27.763Z,3.30
2024-05-09T08:53:27.556Z,2.98
2024-05-09T08:54:27.687Z,3.06
2024-05-09T08:55:27.469Z,3.49
2024-05-09T08:56:27.371Z,3.71
2024-05-09T08:57:27.382Z,3.97
2024-05-09T08:58:27.373Z,3.15
2024-05-09T08:59:27.283Z,3.97
2024-05-09T09:00:34.149Z,3.17
2024-05-09T09:01:28.368Z,3.35
2024-05-09T09:02:27.197Z,2.92
2024-05-09T09:03:27.187Z,2.69
2024-05-09T09:04:28.616Z,2.53
2024-05-09T09:05:26.925Z,2.51
2024-05-09T09:06:26.971Z,3.00
2024-05-09T09:07:26.651Z,3.03
2024-05-09T09:08:26.630Z,3.08
2024-05-09T09:09:26.641Z,3.26
2024-05-09T09:10:31.808Z,2.93
2024-05-09T09:11:27.413Z,2.99
2024-05-09T09:12:26.346Z,2.65
2024-05-09T09:13:26.357Z,2.61
2024-05-09T09:14:27.282Z,3.00
2024-05-09T09:15:26.146Z,1.85
2024-05-09T09:16:26.209Z,2.46
2024-05-09T09:17:26.045Z,2.84
2024-05-09T09:18:25.978Z,2.49
2024-05-09T09:19:26.099Z,2.78
2024-05-09T09:20:33.307Z,2.88
2024-05-09T09:21:26.841Z,2.70
2024-05-09T09:22:25.699Z,2.74
2024-05-09T09:23:25.602Z,2.29
2024-05-09T09:24:25.607Z,2.04
2024-05-09T09:25:25.523Z,2.58
2024-05-09T09:26:25.427Z,1.87
2024-05-09T09:27:25.320Z,2.26
2024-05-09T09:28:25.230Z,1.71
2024-05-09T09:29:25.220Z,2.11
2024-05-09T09:30:34.704Z,1.93
2024-05-09T09:31:26.208Z,2.49
2024-05-09T09:32:25.032Z,2.44
2024-05-09T09:33:24.981Z,2.12
2024-05-09T09:34:24.972Z,2.09
2024-05-09T09:35:24.850Z,1.94
2024-05-09T09:36:24.672Z,3.13
2024-05-09T09:37:25.306Z,2.53
2024-05-09T09:38:24.492Z,1.93
2024-05-09T09:39:24.486Z,1.75
2024-05-09T09:40:29.279Z,1.63
2024-05-09T09:41:26.250Z,2.05
2024-05-09T09:42:24.185Z,1.89
2024-05-09T09:43:24.166Z,1.74
2024-05-09T09:44:24.110Z,1.91
2024-05-09T09:45:23.967Z,1.67
2024-05-09T09:46:24.150Z,1.83
2024-05-09T09:47:23.952Z,2.21
2024-05-09T09:48:23.968Z,2.18
2024-05-09T09:49:23.876Z,2.15
2024-05-09T09:50:31.565Z,2.41
2024-05-09T09:51:24.663Z,2.23
2024-05-09T09:52:23.614Z,2.37
2024-05-09T09:53:23.402Z,2.39
2024-05-09T09:54:23.362Z,1.96
2024-05-09T09:55:23.368Z,1.83
2024-05-09T09:57:17.800Z,2.00
2024-05-09T09:58:17.955Z,3.57
2024-05-09T09:59:17.808Z,2.18
2024-05-09T10:00:24.445Z,2.21
2024-05-09T10:01:18.871Z,2.04
2024-05-09T10:02:17.982Z,2.09
2024-05-09T10:03:17.872Z,1.90
2024-05-09T10:04:18.036Z,2.10
2024-05-09T10:05:17.873Z,1.94
2024-05-09T10:06:17.790Z,1.76
2024-05-09T10:07:17.840Z,2.16
2024-05-09T10:08:17.884Z,1.99
2024-05-09T10:09:17.817Z,1.63
2024-05-09T10:10:26.502Z,1.72
2024-05-09T10:11:18.736Z,1.89
2024-05-09T10:12:17.780Z,1.75
2024-05-09T10:13:17.724Z,1.70
2024-05-09T10:14:17.744Z,2.36
2024-05-09T10:15:17.724Z,1.86
2024-05-09T10:16:17.895Z,2.03
2024-05-09T10:17:17.800Z,1.97
2024-05-09T10:18:17.858Z,1.91
2024-05-09T10:19:17.833Z,2.25
2024-05-09T10:20:21.979Z,1.92
2024-05-09T10:21:18.814Z,2.03
2024-05-09T10:22:17.857Z,1.78
2024-05-09T10:23:17.772Z,1.82
2024-05-09T10:24:17.801Z,1.63
2024-05-09T10:25:17.997Z,1.50
2024-05-09T10:26:17.810Z,1.72
2024-05-09T10:27:17.826Z,1.33
2024-05-09T10:28:17.881Z,1.55
2024-05-09T10:29:17.840Z,1.76
2024-05-09T10:30:25.834Z,1.57
2024-05-09T10:31:18.961Z,1.37
2024-05-09T10:32:17.942Z,1.54
2024-05-09T10:33:17.959Z,1.43
2024-05-09T10:34:18.043Z,1.16
2024-05-09T10:35:17.880Z,1.10
2024-05-09T10:36:17.886Z,1.36
2024-05-09T10:37:17.814Z,1.36
2024-05-09T10:38:17.780Z,0.99
2024-05-09T10:39:17.783Z,1.01
2024-05-09T10:40:25.767Z,1.22
2024-05-09T10:41:18.759Z,1.15
2024-05-09T10:42:17.821Z,1.24
2024-05-09T10:43:17.976Z,1.13
2024-05-09T10:44:17.755Z,1.05
2024-05-09T10:45:17.949Z,1.42
2024-05-09T10:46:17.919Z,1.08
2024-05-09T10:47:17.845Z,1.50
2024-05-09T10:48:17.873Z,1.64
2024-05-09T10:49:17.980Z,1.62
2024-05-09T10:50:25.318Z,1.54
2024-05-09T10:51:18.806Z,1.46
2024-05-09T10:52:17.871Z,1.52
2024-05-09T10:53:17.795Z,1.21
2024-05-09T10:54:17.809Z,1.67
2024-05-09T10:55:17.874Z,1.44
2024-05-09T10:56:17.718Z,1.57
2024-05-09T10:57:17.736Z,1.40
2024-05-09T10:58:17.836Z,1.32
2024-05-09T10:59:17.645Z,1.79
2024-05-09T11:00:27.197Z,1.13
2024-05-09T11:01:18.654Z,1.68
2024-05-09T11:02:17.660Z,1.34
2024-05-09T11:03:17.566Z,1.33
2024-05-09T11:04:17.589Z,2.15
2024-05-09T11:05:17.734Z,1.59
2024-05-09T11:06:17.407Z,1.47
2024-05-09T11:07:17.464Z,1.37
2024-05-09T11:08:17.393Z,1.36
2024-05-09T11:09:17.407Z,1.63
2024-05-09T11:10:24.888Z,1.40
2024-05-09T11:11:18.475Z,1.44
2024-05-09T11:12:17.953Z,1.50
2024-05-09T11:13:17.465Z,1.36
2024-05-09T11:14:17.423Z,2.10
2024-05-09T11:15:17.475Z,2.34
2024-05-09T11:16:17.676Z,2.13
2024-05-09T11:17:17.395Z,3.30
2024-05-09T11:18:17.801Z,7.28
2024-05-09T11:19:17.570Z,2.34
2024-05-09T11:20:26.739Z,1.48
2024-05-09T11:21:18.311Z,1.34
2024-05-09T11:22:17.323Z,1.21
2024-05-09T11:23:17.215Z,1.54
2024-05-09T11:24:17.195Z,1.27
2024-05-09T11:25:17.207Z,1.46
2024-05-09T11:26:17.005Z,1.70
2024-05-09T11:27:17.020Z,1.82
2024-05-09T11:28:17.081Z,2.01
2024-05-09T11:29:19.516Z,2.06
2024-05-09T11:30:24.185Z,1.78
2024-05-09T11:31:18.076Z,1.57
2024-05-09T11:32:16.864Z,1.55
2024-05-09T11:33:16.794Z,1.51
2024-05-09T11:34:17.136Z,1.65
2024-05-09T11:35:16.886Z,1.67
2024-05-09T11:36:16.774Z,1.27
2024-05-09T11:37:16.807Z,1.77
2024-05-09T11:38:16.677Z,1.30
2024-05-09T11:39:16.678Z,2.05
2024-05-09T11:40:24.353Z,1.77
2024-05-09T11:41:17.661Z,1.44
2024-05-09T11:42:16.714Z,2.24
2024-05-09T11:43:16.865Z,1.35
2024-05-09T11:44:16.618Z,1.48
2024-05-09T11:45:16.760Z,1.37
2024-05-09T11:46:16.934Z,1.23
2024-05-09T11:47:16.693Z,1.08
2024-05-09T11:48:16.836Z,1.11
2024-05-09T11:49:16.894Z,1.03
2024-05-09T11:50:26.650Z,1.18
2024-05-09T11:51:17.610Z,1.16
2024-05-09T11:52:16.825Z,1.02
2024-05-09T11:53:16.616Z,0.91
2024-05-09T11:54:16.501Z,1.09
2024-05-09T11:55:16.703Z,0.91
2024-05-09T11:56:16.496Z,1.69
2024-05-09T11:57:16.533Z,0.96
2024-05-09T11:58:16.576Z,0.80
2024-05-09T11:59:16.540Z,0.82
2024-05-09T12:00:24.552Z,0.92
2024-05-09T12:01:17.414Z,0.75
2024-05-09T12:02:16.861Z,0.65
2024-05-09T12:03:16.536Z,0.69
2024-05-09T12:04:16.555Z,0.89
2024-05-09T12:05:16.579Z,0.74
2024-05-09T12:06:16.282Z,0.78
2024-05-09T12:07:16.222Z,0.75
2024-05-09T12:08:16.114Z,0.69
2024-05-09T12:09:16.162Z,1.09
2024-05-09T12:10:19.840Z,0.65
2024-05-09T12:11:17.192Z,0.68
2024-05-09T12:12:16.189Z,0.58
2024-05-09T12:13:16.143Z,1.07
2024-05-09T12:14:16.110Z,0.69
2024-05-09T12:15:17.041Z,0.99
2024-05-09T12:16:16.239Z,0.82
2024-05-09T12:17:16.037Z,0.71
2024-05-09T12:18:15.995Z,0.71
2024-05-09T12:19:16.044Z,0.59
2024-05-09T12:20:21.569Z,0.74
2024-05-09T12:21:16.889Z,0.55
2024-05-09T12:22:16.025Z,0.48
2024-05-09T12:23:15.865Z,1.00
2024-05-09T12:24:18.238Z,0.67
2024-05-09T12:25:15.973Z,0.71
2024-05-09T12:26:15.813Z,0.41
2024-05-09T12:27:15.799Z,0.87
2024-05-09T12:28:15.883Z,0.83
2024-05-09T12:29:15.642Z,0.74
2024-05-09T12:30:24.661Z,1.00
2024-05-09T12:31:16.623Z,1.07
2024-05-09T12:32:15.593Z,1.56
2024-05-09T12:33:15.622Z,1.00
2024-05-09T12:34:15.674Z,0.99
2024-05-09T12:35:15.597Z,0.55
2024-05-09T12:36:15.521Z,1.05
2024-05-09T12:37:15.467Z,1.02
2024-05-09T12:38:15.684Z,0.87
2024-05-09T12:39:15.445Z,0.87
2024-05-09T12:40:22.965Z,0.76
2024-05-09T12:41:16.578Z,0.55
2024-05-09T12:42:26.362Z,0.86
2024-05-09T12:43:16.505Z,0.75
2024-05-09T12:44:15.497Z,0.68
2024-05-09T12:45:15.459Z,0.75
2024-05-09T12:46:15.394Z,0.58
2024-05-09T12:47:15.444Z,0.59
2024-05-09T12:48:15.502Z,0.70
2024-05-09T12:49:17.323Z,0.84
2024-05-09T12:50:22.382Z,0.96
2024-05-09T12:51:16.345Z,1.06
2024-05-09T12:52:15.461Z,0.73
2024-05-09T12:53:15.302Z,0.70
2024-05-09T12:54:15.333Z,0.64
2024-05-09T12:55:15.431Z,0.77
2024-05-09T12:56:15.262Z,0.66
2024-05-09T12:57:15.218Z,0.76
2024-05-09T12:58:15.410Z,0.96
2024-05-09T12:59:15.254Z,0.59
2024-05-09T13:00:23.710Z,0.78
2024-05-09T13:01:16.201Z,2.49
2024-05-09T13:02:15.485Z,2.04
2024-05-09T13:03:15.567Z,1.75
2024-05-09T13:04:15.444Z,1.15
2024-05-09T13:05:15.412Z,1.08
2024-05-09T13:06:15.354Z,0.94
2024-05-09T13:07:15.539Z,1.39
2024-05-09T13:08:15.455Z,1.42
2024-05-09T13:09:15.483Z,1.35
2024-05-09T13:10:23.058Z,1.47
2024-05-09T13:11:16.424Z,0.76
2024-05-09T13:12:15.485Z,0.94
2024-05-09T13:13:15.539Z,0.72
2024-05-09T13:14:15.435Z,1.11
2024-05-09T13:15:15.494Z,1.21
2024-05-09T13:16:15.444Z,1.20
2024-05-09T13:17:15.433Z,1.76
2024-05-09T13:18:15.606Z,0.99
2024-05-09T13:19:15.563Z,0.76
2024-05-09T13:20:25.672Z,0.91
2024-05-09T13:21:16.536Z,0.97
2024-05-09T13:22:15.562Z,0.87
2024-05-09T13:23:15.708Z,0.94