createdAt,value
2019-06-27T00:00:33.776Z,7.75
2019-06-27T00:03:01.427Z,8.53
2019-06-27T00:05:29.043Z,8.08
2019-06-27T00:07:56.668Z,8.73
2019-06-27T00:10:24.379Z,7.93
2019-06-27T00:12:51.954Z,8.53
2019-06-27T00:15:19.698Z,8.03
2019-06-27T00:17:47.277Z,7.93
2019-06-27T00:20:14.894Z,8.20
2019-06-27T00:22:42.490Z,8.30
2019-06-27T00:25:10.209Z,8.10
2019-06-27T00:27:37.802Z,7.97
2019-06-27T00:30:06.142Z,8.53
2019-06-27T00:32:33.823Z,8.13
2019-06-27T00:35:01.644Z,8.10
2019-06-27T00:37:29.186Z,8.20
2019-06-27T00:39:56.924Z,8.00
2019-06-27T00:42:24.558Z,7.67
2019-06-27T00:44:52.185Z,8.17
2019-06-27T00:47:19.819Z,7.87
2019-06-27T00:49:47.426Z,7.77
2019-06-27T00:52:15.117Z,8.00
2019-06-27T00:54:42.778Z,8.23
2019-06-27T00:57:14.451Z,7.87
2019-06-27T00:59:39.802Z,8.33
2019-06-27T01:02:07.384Z,7.50
2019-06-27T01:04:35.026Z,8.67
2019-06-27T01:07:02.667Z,8.27
2019-06-27T01:09:30.321Z,8.43
2019-06-27T01:11:57.962Z,8.30
2019-06-27T01:14:25.686Z,8.80
2019-06-27T01:16:53.298Z,8.30
2019-06-27T01:19:20.915Z,8.07
2019-06-27T01:21:49.422Z,7.90
2019-06-27T01:24:17.003Z,8.33
2019-06-27T01:26:44.619Z,8.20
2019-06-27T01:29:12.207Z,8.07
2019-06-27T01:31:39.822Z,8.87
2019-06-27T01:34:07.710Z,8.73
2019-06-27T01:36:35.350Z,8.37
2019-06-27T01:39:03.178Z,8.20
2019-06-27T01:41:30.882Z,8.20
2019-06-27T01:43:58.574Z,8.47
2019-06-27T01:46:26.182Z,7.70
2019-06-27T01:48:53.770Z,7.80
2019-06-27T01:51:21.350Z,8.37
2019-06-27T01:53:49.094Z,7.53
2019-06-27T01:56:16.706Z,7.70
2019-06-27T01:58:44.322Z,7.93
2019-06-27T02:01:11.948Z,8.30
2019-06-27T02:03:39.530Z,7.97
2019-06-27T02:06:07.200Z,8.47
2019-06-27T02:08:34.786Z,7.60
2019-06-27T02:11:02.524Z,7.77
2019-06-27T02:13:30.161Z,8.30
2019-06-27T02:15:57.903Z,8.70
2019-06-27T02:18:25.497Z,8.70
2019-06-27T02:20:53.087Z,7.97
2019-06-27T02:23:20.691Z,8.40
2019-06-27T02:25:48.297Z,8.53
2019-06-27T02:28:15.916Z,8.87
2019-06-27T02:30:43.973Z,8.53
2019-06-27T02:33:11.740Z,8.43
2019-06-27T02:35:40.707Z,8.73
2019-06-27T02:38:08.335Z,8.13
2019-06-27T02:40:36.001Z,8.37
2019-06-27T02:43:03.787Z,7.70
2019-06-27T02:45:31.550Z,8.43
2019-06-27T02:47:59.159Z,7.90
2019-06-27T02:50:26.805Z,7.60
2019-06-27T02:52:54.379Z,8.60
2019-06-27T02:55:21.996Z,8.07
2019-06-27T02:57:49.562Z,7.73
2019-06-27T03:00:17.331Z,8.10
2019-06-27T03:02:45.083Z,8.30
2019-06-27T03:05:12.840Z,8.33
2019-06-27T03:07:40.640Z,8.10
2019-06-27T03:10:08.327Z,7.90
2019-06-27T03:12:36.033Z,8.03
2019-06-27T03:15:04.123Z,7.87
2019-06-27T03:17:31.757Z,7.80
2019-06-27T03:19:59.522Z,7.87
2019-06-27T03:22:27.130Z,7.27
2019-06-27T03:24:54.736Z,7.30
2019-06-27T03:27:22.355Z,7.80
2019-06-27T03:29:49.963Z,7.43
2019-06-27T03:32:17.736Z,7.57
2019-06-27T03:34:45.380Z,7.73
2019-06-27T03:37:12.998Z,7.60
2019-06-27T03:39:40.600Z,7.70
2019-06-27T03:42:08.208Z,8.13
2019-06-27T03:44:36.013Z,7.47
2019-06-27T03:47:03.662Z,8.00
2019-06-27T03:49:31.298Z,7.70
2019-06-27T03:51:59.159Z,7.37
2019-06-27T03:54:26.799Z,7.40
2019-06-27T03:56:54.430Z,7.20
2019-06-27T03:59:22.015Z,7.90
2019-06-27T04:01:49.607Z,7.17
2019-06-27T04:04:17.207Z,7.60
2019-06-27T04:06:44.819Z,7.30
2019-06-27T04:09:12.405Z,6.93
2019-06-27T04:11:41.033Z,7.80
2019-06-27T04:14:08.803Z,7.70
2019-06-27T04:16:37.968Z,7.80
2019-06-27T04:19:06.126Z,7.50
2019-06-27T04:21:33.749Z,7.50
2019-06-27T04:24:01.352Z,7.57
2019-06-27T04:26:29.119Z,8.10
2019-06-27T04:28:56.743Z,7.40
2019-06-27T04:31:24.424Z,6.60
2019-06-27T04:33:52.046Z,7.03
2019-06-27T04:36:19.755Z,7.37
2019-06-27T04:38:47.351Z,7.63
2019-06-27T04:41:14.998Z,8.07
2019-06-27T04:43:42.686Z,7.37
2019-06-27T04:46:10.312Z,7.07
2019-06-27T04:48:38.043Z,7.07
2019-06-27T04:51:05.734Z,7.10
2019-06-27T04:53:33.419Z,7.27
2019-06-27T04:56:01.038Z,7.10
2019-06-27T04:58:28.698Z,7.40
2019-06-27T05:00:56.284Z,6.70
2019-06-27T05:03:23.982Z,7.40
2019-06-27T05:05:51.585Z,6.43
2019-06-27T05:08:19.395Z,7.00
2019-06-27T05:11:06.439Z,6.93
2019-06-27T05:13:34.102Z,6.30
2019-06-27T05:16:01.806Z,6.93
2019-06-27T05:18:29.386Z,6.97
2019-06-27T05:20:57.003Z,7.27
2019-06-27T05:23:24.586Z,6.73
2019-06-27T05:25:52.221Z,6.80
2019-06-27T05:28:19.846Z,7.27
2019-06-27T05:30:51.212Z,7.30
2019-06-27T05:33:16.919Z,6.93
2019-06-27T05:35:44.532Z,7.63
2019-06-27T05:38:12.230Z,7.37
2019-06-27T05:40:40.242Z,7.20
2019-06-27T05:43:07.782Z,8.80
2019-06-27T05:45:35.473Z,6.80
2019-06-27T05:48:03.080Z,7.07
2019-06-27T05:50:30.933Z,7.00
2019-06-27T05:52:58.578Z,6.60
2019-06-27T05:55:26.206Z,7.10
2019-06-27T05:57:53.833Z,6.83
2019-06-27T06:00:28.456Z,6.93
2019-06-27T06:02:51.092Z,6.77
2019-06-27T06:05:18.817Z,6.80
2019-06-27T06:07:46.446Z,6.80
2019-06-27T06:10:14.273Z,7.20
2019-06-27T06:12:41.933Z,6.90
2019-06-27T06:15:09.853Z,6.60
2019-06-27T06:17:37.478Z,6.42
2019-06-27T06:20:05.349Z,6.62
2019-06-27T06:22:33.061Z,6.83
2019-06-27T06:25:00.891Z,7.37
2019-06-27T06:27:28.513Z,6.65
2019-06-27T06:29:56.136Z,6.95
2019-06-27T06:32:23.936Z,7.10
2019-06-27T06:34:51.562Z,6.75
2019-06-27T06:37:19.293Z,7.15
2019-06-27T06:39:46.918Z,6.80
2019-06-27T06:42:14.509Z,6.85
2019-06-27T06:44:42.155Z,7.03
2019-06-27T06:47:09.810Z,7.40
2019-06-27T06:49:37.481Z,7.85
2019-06-27T06:52:05.090Z,7.37
2019-06-27T06:54:32.786Z,7.10
2019-06-27T06:57:00.508Z,7.40
2019-06-27T06:59:28.151Z,7.37
2019-06-27T07:01:55.762Z,7.05
2019-06-27T07:04:23.357Z,7.87
2019-06-27T07:06:50.981Z,6.85
2019-06-27T07:09:18.655Z,7.50
2019-06-27T07:11:46.244Z,7.05
2019-06-27T07:14:13.825Z,6.87
2019-06-27T07:16:41.449Z,7.12
2019-06-27T07:19:09.061Z,7.28
2019-06-27T07:21:36.670Z,7.90
2019-06-27T07:24:04.460Z,7.05
2019-06-27T07:26:32.185Z,7.00
2019-06-27T07:28:59.946Z,7.10
2019-06-27T07:31:27.534Z,7.20
2019-06-27T07:33:55.154Z,7.40
2019-06-27T07:36:22.729Z,7.30
2019-06-27T07:38:50.359Z,6.97
2019-06-27T07:41:18.066Z,6.95
2019-06-27T07:43:45.655Z,7.33
2019-06-27T07:46:24.558Z,7.28
2019-06-27T07:48:43.244Z,7.25
2019-06-27T07:51:11.348Z,6.90
2019-06-27T07:53:38.960Z,7.22
2019-06-27T07:56:06.549Z,7.10
2019-06-27T07:58:34.186Z,6.97
2019-06-27T08:01:01.842Z,7.30
2019-06-27T08:03:35.957Z,7.22
2019-06-27T08:06:03.662Z,7.62
2019-06-27T08:08:31.423Z,7.40
2019-06-27T08:10:59.047Z,6.90
2019-06-27T08:13:26.709Z,7.70
2019-06-27T08:15:54.302Z,6.90
2019-06-27T08:18:21.886Z,7.45
2019-06-27T08:20:49.494Z,9.50
2019-06-27T08:23:17.105Z,10.08
2019-06-27T08:25:44.731Z,8.38
2019-06-27T08:28:12.353Z,8.75
2019-06-27T08:30:40.011Z,8.15
2019-06-27T08:33:07.642Z,8.23
2019-06-27T08:35:35.373Z,7.70
2019-06-27T08:38:02.995Z,7.70
2019-06-27T08:40:30.689Z,7.33
2019-06-27T08:42:58.278Z,8.20
2019-06-27T08:45:25.906Z,8.78
2019-06-27T08:47:53.602Z,7.92
2019-06-27T08:50:21.460Z,7.85
2019-06-27T08:52:49.075Z,8.58
2019-06-27T08:55:16.830Z,7.90
2019-06-27T08:57:44.450Z,8.20
2019-06-27T09:00:12.278Z,7.80
2019-06-27T09:02:39.929Z,7.65
2019-06-27T09:05:07.797Z,8.38
2019-06-27T09:07:35.737Z,8.23
2019-06-27T09:10:03.918Z,8.00
2019-06-27T09:12:31.665Z,8.75
2019-06-27T09:14:59.294Z,8.98
2019-06-27T09:17:26.902Z,8.70
2019-06-27T09:19:54.546Z,9.00
2019-06-27T09:22:22.222Z,8.20
2019-06-27T09:24:49.846Z,8.53
2019-06-27T09:27:17.550Z,9.10
2019-06-27T09:29:45.099Z,9.28
2019-06-27T09:32:24.818Z,9.08
2019-06-27T09:34:42.145Z,9.63
2019-06-27T09:37:09.793Z,8.40
2019-06-27T09:39:37.481Z,8.88
2019-06-27T09:42:05.119Z,9.80
2019-06-27T09:44:32.858Z,8.93
2019-06-27T09:47:12.570Z,8.85
2019-06-27T09:49:40.182Z,9.25
2019-06-27T09:52:07.918Z,8.60
2019-06-27T09:54:35.607Z,9.60
2019-06-27T09:57:03.234Z,9.00
2019-06-27T09:59:30.901Z,8.93
2019-06-27T10:01:58.514Z,9.23
2019-06-27T10:04:26.106Z,9.00
2019-06-27T10:06:53.766Z,9.13
2019-06-27T10:09:21.370Z,9.30
2019-06-27T10:11:49.008Z,9.05
2019-06-27T10:14:16.589Z,9.40
2019-06-27T10:16:44.193Z,9.18
2019-06-27T10:19:11.873Z,8.60
2019-06-27T10:21:39.483Z,9.08
2019-06-27T10:24:07.249Z,9.45
2019-06-27T10:26:34.978Z,8.18
2019-06-27T10:29:02.787Z,8.30
2019-06-27T10:31:30.411Z,8.75
2019-06-27T10:33:58.034Z,9.20
2019-06-27T10:36:25.651Z,8.60
2019-06-27T10:38:53.251Z,8.33
2019-06-27T10:41:20.858Z,8.55
2019-06-27T10:43:48.469Z,8.43
2019-06-27T10:46:16.113Z,8.83
2019-06-27T10:48:43.797Z,7.97
2019-06-27T10:51:11.423Z,9.63
2019-06-27T10:53:39.039Z,9.18
2019-06-27T10:56:06.681Z,8.95
2019-06-27T10:58:34.393Z,8.65
2019-06-27T11:01:02.098Z,8.73
2019-06-27T11:03:29.717Z,8.68
2019-06-27T11:05:57.413Z,8.70
2019-06-27T11:08:25.034Z,9.08
2019-06-27T11:10:52.637Z,8.63
2019-06-27T11:13:20.268Z,9.08
2019-06-27T11:15:49.411Z,9.03
2019-06-27T11:18:21.150Z,8.78
2019-06-27T11:20:47.475Z,8.83
2019-06-27T11:23:15.083Z,8.80
2019-06-27T11:25:42.685Z,8.33
2019-06-27T11:28:10.425Z,8.98
2019-06-27T11:30:38.073Z,8.93
2019-06-27T11:33:05.750Z,8.43
2019-06-27T11:35:33.362Z,8.15
2019-06-27T11:38:01.136Z,8.50
2019-06-27T11:40:28.794Z,7.70
2019-06-27T11:42:56.390Z,8.80
2019-06-27T11:45:24.222Z,8.55
2019-06-27T11:47:51.856Z,8.15
2019-06-27T11:50:19.605Z,8.63
2019-06-27T11:52:47.650Z,8.65
2019-06-27T11:55:15.473Z,7.83
2019-06-27T11:57:43.089Z,8.30
2019-06-27T12:00:10.818Z,9.58
2019-06-27T12:02:38.473Z,8.58
2019-06-27T12:05:06.350Z,8.95
2019-06-27T12:07:34.009Z,8.73
2019-06-27T12:10:01.800Z,8.50
2019-06-27T12:12:29.374Z,8.80
2019-06-27T12:14:56.980Z,8.05
2019-06-27T12:17:24.595Z,8.35
2019-06-27T12:19:52.223Z,9.20
2019-06-27T12:22:19.939Z,8.20
2019-06-27T12:24:47.571Z,8.08
2019-06-27T12:27:15.190Z,7.97
2019-06-27T12:29:42.895Z,8.10
2019-06-27T12:32:10.529Z,8.40
2019-06-27T12:34:38.149Z,8.45
2019-06-27T12:37:05.762Z,8.23
2019-06-27T12:39:33.497Z,7.97
2019-06-27T12:42:01.107Z,8.98
2019-06-27T12:44:29.257Z,9.48
2019-06-27T12:46:56.830Z,9.95
2019-06-27T12:49:44.536Z,8.63
2019-06-27T12:51:53.881Z,8.60
2019-06-27T12:54:21.501Z,9.10
2019-06-27T12:56:49.137Z,8.63
2019-06-27T12:59:16.765Z,8.58
2019-06-27T13:01:44.410Z,8.00
2019-06-27T13:04:22.852Z,8.95
2019-06-27T13:06:41.426Z,8.65
2019-06-27T13:09:09.057Z,8.35
2019-06-27T13:11:36.785Z,8.50
2019-06-27T13:14:04.500Z,9.55
2019-06-27T13:16:32.141Z,8.60
2019-06-27T13:18:59.734Z,8.60
2019-06-27T13:21:27.335Z,9.08
2019-06-27T13:23:54.939Z,7.75
2019-06-27T13:26:22.554Z,8.13
2019-06-27T13:28:50.195Z,8.10
2019-06-27T13:31:17.813Z,8.83
2019-06-27T13:33:45.422Z,9.78
2019-06-27T13:36:13.038Z,9.03
2019-06-27T13:38:40.691Z,8.68
2019-06-27T13:41:08.401Z,9.05
2019-06-27T13:43:36.057Z,9.08
2019-06-27T13:46:03.777Z,8.53
2019-06-27T13:48:31.365Z,9.13
2019-06-27T13:50:58.974Z,9.23
2019-06-27T13:53:26.594Z,9.15
2019-06-27T13:55:54.218Z,8.95
2019-06-27T13:58:21.872Z,9.38
2019-06-27T14:00:49.781Z,9.00
2019-06-27T14:03:17.719Z,10.20
2019-06-27T14:05:45.256Z,9.90
2019-06-27T14:08:12.863Z,12.23
2019-06-27T14:10:40.847Z,8.98
2019-06-27T14:13:08.474Z,12.30
2019-06-27T14:15:36.214Z,10.03
2019-06-27T14:18:04.010Z,9.63
2019-06-27T14:20:31.628Z,9.18
2019-06-27T14:22:59.403Z,9.50
2019-06-27T14:25:26.965Z,9.78
2019-06-27T14:27:54.573Z,8.70
2019-06-27T14:30:22.385Z,9.30
2019-06-27T14:32:53.116Z,9.83
2019-06-27T14:35:20.522Z,10.15
2019-06-27T14:37:48.128Z,9.93
2019-06-27T14:40:16.050Z,9.30
2019-06-27T14:42:43.678Z,9.93
2019-06-27T14:45:11.424Z,10.10
2019-06-27T14:47:39.045Z,9.58
2019-06-27T14:50:07.055Z,9.80
2019-06-27T14:52:35.068Z,9.53
2019-06-27T14:55:03.473Z,9.05
2019-06-27T14:57:31.089Z,9.23
2019-06-27T14:59:58.753Z,10.55
2019-06-27T15:02:26.369Z,9.15
2019-06-27T15:04:54.041Z,9.28
2019-06-27T15:07:21.658Z,8.85
2019-06-27T15:09:49.278Z,9.65
2019-06-27T15:12:16.926Z,9.75
2019-06-27T15:14:44.542Z,9.00
2019-06-27T15:17:12.162Z,8.35
2019-06-27T15:19:39.823Z,8.78
2019-06-27T15:22:07.773Z,8.05
2019-06-27T15:24:35.498Z,7.95
2019-06-27T15:27:03.400Z,8.05
2019-06-27T15:29:31.006Z,8.75
2019-06-27T15:31:58.613Z,8.00
2019-06-27T15:34:26.270Z,8.13
2019-06-27T15:36:53.909Z,9.15
2019-06-27T15:39:21.526Z,9.13
2019-06-27T15:41:49.193Z,8.98
2019-06-27T15:44:20.498Z,9.50
2019-06-27T15:46:46.198Z,8.83
2019-06-27T15:49:13.834Z,9.00
2019-06-27T15:51:41.481Z,9.85
2019-06-27T15:54:09.586Z,13.58
2019-06-27T15:56:37.265Z,9.43
2019-06-27T15:59:04.962Z,8.55
2019-06-27T16:01:32.572Z,10.10
2019-06-27T16:04:00.208Z,9.33
2019-06-27T16:06:27.830Z,10.63
2019-06-27T16:08:55.441Z,10.13
2019-06-27T16:11:23.022Z,9.80
2019-06-27T16:13:50.665Z,10.82
2019-06-27T16:16:18.331Z,10.43
2019-06-27T16:18:46.005Z,11.33
2019-06-27T16:21:13.658Z,11.43
2019-06-27T16:23:41.286Z,10.13
2019-06-27T16:26:08.953Z,11.48
2019-06-27T16:28:36.672Z,10.60
2019-06-27T16:31:04.484Z,10.75
2019-06-27T16:33:32.065Z,10.65
2019-06-27T16:35:59.690Z,10.55
2019-06-27T16:38:27.321Z,10.55
2019-06-27T16:40:54.928Z,10.45
2019-06-27T16:43:22.564Z,9.95
2019-06-27T16:45:50.850Z,10.85
2019-06-27T16:48:18.536Z,11.90
2019-06-27T16:50:46.226Z,10.53
2019-06-27T16:53:13.879Z,10.82
2019-06-27T16:55:41.477Z,10.78
2019-06-27T16:58:09.070Z,11.05
2019-06-27T17:00:36.816Z,10.58
2019-06-27T17:03:04.597Z,10.10
2019-06-27T17:05:32.258Z,10.13
2019-06-27T17:07:59.910Z,10.23
2019-06-27T17:10:27.564Z,11.30
2019-06-27T17:12:55.209Z,10.75
2019-06-27T17:15:22.830Z,11.05
2019-06-27T17:17:50.421Z,10.78
2019-06-27T17:20:18.153Z,10.55
2019-06-27T17:22:45.743Z,11.05
2019-06-27T17:25:13.460Z,10.35
2019-06-27T17:27:41.069Z,10.80
2019-06-27T17:30:09.853Z,10.10
2019-06-27T17:32:37.450Z,10.70
2019-06-27T17:35:05.280Z,11.33
2019-06-27T17:37:33.056Z,10.93
2019-06-27T17:40:00.917Z,10.85
2019-06-27T17:42:28.603Z,10.63
2019-06-27T17:44:56.450Z,11.22
2019-06-27T17:47:24.127Z,9.88
2019-06-27T17:49:52.073Z,11.55
2019-06-27T17:52:19.882Z,11.80
2019-06-27T17:54:47.502Z,11.55
2019-06-27T17:57:15.219Z,12.00
2019-06-27T17:59:42.842Z,12.13
2019-06-27T18:02:10.504Z,12.07
2019-06-27T18:04:38.126Z,12.20
2019-06-27T18:07:14.245Z,12.30
2019-06-27T18:09:35.303Z,12.05
2019-06-27T18:12:02.924Z,12.60
2019-06-27T18:14:30.537Z,11.43
2019-06-27T18:16:58.290Z,12.35
2019-06-27T18:19:25.886Z,12.30
2019-06-27T18:21:53.817Z,12.65
2019-06-27T18:24:21.418Z,12.63
2019-06-27T18:26:49.085Z,13.18
2019-06-27T18:29:16.773Z,12.37
2019-06-27T18:31:44.454Z,13.72
2019-06-27T18:34:12.198Z,13.03
2019-06-27T18:36:39.851Z,12.73
2019-06-27T18:39:07.449Z,13.58
2019-06-27T18:41:35.258Z,13.78
2019-06-27T18:44:02.915Z,13.40
2019-06-27T18:46:30.574Z,13.45
2019-06-27T18:48:58.170Z,14.58
2019-06-27T18:51:25.865Z,13.78
2019-06-27T18:53:53.574Z,14.43
2019-06-27T18:56:21.294Z,13.68
2019-06-27T18:58:48.913Z,14.30
2019-06-27T19:01:16.558Z,14.55
2019-06-27T19:03:46.015Z,14.33
2019-06-27T19:06:13.587Z,14.73
2019-06-27T19:08:41.227Z,14.83
2019-06-27T19:11:08.957Z,14.23
2019-06-27T19:13:37.092Z,14.98
2019-06-27T19:16:04.793Z,14.18
2019-06-27T19:18:47.064Z,15.53
2019-06-27T19:21:20.610Z,14.63
2019-06-27T19:23:53.940Z,15.30
2019-06-27T19:26:21.581Z,15.10
2019-06-27T19:28:49.191Z,15.38
2019-06-27T19:31:16.891Z,14.58
2019-06-27T19:33:44.608Z,14.85
2019-06-27T19:36:12.340Z,15.00
2019-06-27T19:38:40.039Z,15.13
2019-06-27T19:41:07.836Z,16.07
2019-06-27T19:43:35.430Z,14.90
2019-06-27T19:46:03.026Z,15.25
2019-06-27T19:48:30.734Z,14.65
2019-06-27T19:50:58.379Z,14.70
2019-06-27T19:53:26.096Z,15.23
2019-06-27T19:55:53.703Z,14.53
2019-06-27T19:58:21.291Z,14.43
2019-06-27T20:00:48.897Z,14.68
2019-06-27T20:03:16.556Z,16.40
2019-06-27T20:05:44.209Z,15.72
2019-06-27T20:08:19.294Z,14.83
2019-06-27T20:10:41.594Z,15.45
2019-06-27T20:13:09.326Z,15.68
2019-06-27T20:15:37.007Z,15.98
2019-06-27T20:18:04.631Z,15.53
2019-06-27T20:20:32.236Z,15.30
2019-06-27T20:22:59.969Z,15.00
2019-06-27T20:25:27.591Z,15.80
2019-06-27T20:27:55.401Z,14.68
2019-06-27T20:30:23.017Z,15.25
2019-06-27T20:32:50.645Z,15.13
2019-06-27T20:35:18.453Z,15.80
2019-06-27T20:37:46.149Z,16.73
2019-06-27T20:40:14.030Z,15.95
2019-06-27T20:42:41.706Z,16.07
2019-06-27T20:45:09.755Z,15.05
2019-06-27T20:47:37.550Z,15.25
2019-06-27T20:50:05.405Z,15.05
2019-06-27T20:52:33.070Z,15.13
2019-06-27T20:55:00.694Z,14.75
2019-06-27T20:57:28.305Z,14.95
2019-06-27T20:59:55.905Z,15.30
2019-06-27T21:02:23.541Z,14.07
2019-06-27T21:04:51.125Z,14.35
2019-06-27T21:07:18.817Z,11.73
2019-06-27T21:09:46.454Z,11.20
2019-06-27T21:12:14.061Z,11.50
2019-06-27T21:14:41.780Z,11.18
2019-06-27T21:17:09.393Z,11.20
2019-06-27T21:19:37.283Z,12.28
2019-06-27T21:22:04.889Z,10.40
2019-06-27T21:24:32.485Z,10.23
2019-06-27T21:27:00.109Z,11.03
2019-06-27T21:29:27.694Z,11.60
2019-06-27T21:31:55.278Z,11.08
2019-06-27T21:34:23.138Z,11.70
2019-06-27T21:36:50.738Z,11.65
2019-06-27T21:39:18.806Z,10.30
2019-06-27T21:41:46.417Z,11.33
2019-06-27T21:44:14.040Z,10.18
2019-06-27T21:46:41.978Z,10.20
2019-06-27T21:49:11.478Z,10.30
2019-06-27T21:51:39.061Z,10.13
2019-06-27T21:54:07.051Z,10.20
2019-06-27T21:56:34.653Z,10.68
2019-06-27T21:59:02.281Z,10.68
2019-06-27T22:01:29.917Z,9.48
2019-06-27T22:03:57.517Z,10.32
2019-06-27T22:06:25.102Z,10.15
2019-06-27T22:08:52.729Z,9.78
2019-06-27T22:11:20.381Z,10.00
2019-06-27T22:13:48.017Z,10.25
2019-06-27T22:16:15.610Z,10.05
2019-06-27T22:18:43.335Z,10.23
2019-06-27T22:21:10.945Z,9.60
2019-06-27T22:23:38.629Z,9.60
2019-06-27T22:26:06.237Z,9.50
2019-06-27T22:28:33.814Z,10.03
2019-06-27T22:31:01.449Z,9.98
2019-06-27T22:33:29.035Z,9.50
2019-06-27T22:35:56.667Z,10.30
2019-06-27T22:38:42.451Z,9.18
2019-06-27T22:41:28.172Z,9.10
2019-06-27T22:44:14.152Z,9.45
2019-06-27T22:47:00.049Z,9.00
2019-06-27T22:49:27.097Z,9.50
2019-06-27T22:52:23.040Z,10.63
2019-06-27T22:54:53.376Z,11.60
2019-06-27T22:57:20.990Z,11.28
2019-06-27T22:59:48.613Z,11.90
2019-06-27T23:02:20.506Z,12.63
2019-06-27T23:04:48.119Z,13.62
2019-06-27T23:07:16.260Z,12.55
2019-06-27T23:09:56.527Z,12.23
2019-06-27T23:12:13.409Z,11.90
2019-06-27T23:14:41.095Z,12.47
2019-06-27T23:17:08.770Z,10.93
2019-06-27T23:19:36.533Z,10.72
2019-06-27T23:22:04.249Z,11.45
2019-06-27T23:24:31.869Z,11.70
2019-06-27T23:26:59.441Z,10.50
2019-06-27T23:29:27.033Z,11.25
2019-06-27T23:31:54.606Z,10.08
2019-06-27T23:34:22.174Z,10.17
2019-06-27T23:36:49.760Z,10.20
2019-06-27T23:39:17.385Z,10.43
2019-06-27T23:41:44.994Z,9.37
2019-06-27T23:44:12.641Z,10.07
2019-06-27T23:46:41.592Z,9.20
2019-06-27T23:49:09.475Z,9.40
2019-06-27T23:51:37.153Z,9.50
2019-06-27T23:54:05.077Z,9.27
2019-06-27T23:56:32.653Z,9.40
2019-06-27T23:59:00.297Z,9.20
