createdAt,value
2023-05-13T00:00:39.367Z,4.60
2023-05-13T00:03:07.714Z,4.53
2023-05-13T00:05:35.885Z,4.88
2023-05-13T00:08:07.168Z,4.85
2023-05-13T00:10:35.788Z,4.57
2023-05-13T00:13:03.677Z,4.80
2023-05-13T00:15:31.808Z,4.88
2023-05-13T00:18:00.009Z,4.70
2023-05-13T00:20:27.989Z,4.60
2023-05-13T00:22:55.887Z,4.40
2023-05-13T00:25:24.461Z,4.80
2023-05-13T00:27:52.390Z,4.70
2023-05-13T00:30:21.316Z,4.88
2023-05-13T00:32:49.340Z,4.82
2023-05-13T00:35:17.698Z,5.22
2023-05-13T00:37:46.832Z,5.10
2023-05-13T00:40:23.910Z,4.70
2023-05-13T00:42:54.003Z,4.43
2023-05-13T00:45:22.147Z,4.88
2023-05-13T00:47:50.306Z,4.82
2023-05-13T00:50:18.747Z,5.07
2023-05-13T00:52:50.088Z,5.00
2023-05-13T00:55:18.434Z,4.70
2023-05-13T00:57:46.305Z,4.40
2023-05-13T01:00:15.135Z,4.80
2023-05-13T01:02:55.137Z,4.20
2023-05-13T01:05:47.171Z,4.60
2023-05-13T01:08:20.531Z,4.65
2023-05-13T01:10:54.424Z,4.55
2023-05-13T01:13:27.104Z,5.10
2023-05-13T01:16:20.632Z,4.35
2023-05-13T01:18:53.784Z,4.80
2023-05-13T01:21:27.996Z,4.57
2023-05-13T01:23:56.589Z,4.65
2023-05-13T01:26:26.925Z,4.80
2023-05-13T01:28:55.338Z,4.80
2023-05-13T01:31:24.285Z,4.88
2023-05-13T01:33:53.240Z,4.78
2023-05-13T01:36:21.718Z,5.22
2023-05-13T01:38:50.759Z,5.20
2023-05-13T01:41:20.830Z,5.03
2023-05-13T01:43:48.889Z,5.38
2023-05-13T01:46:16.923Z,4.72
2023-05-13T01:48:45.031Z,5.38
2023-05-13T01:51:13.657Z,5.60
2023-05-13T01:53:41.521Z,6.07
2023-05-13T01:56:11.025Z,6.45
2023-05-13T01:58:39.194Z,5.47
2023-05-13T02:01:07.266Z,5.53
2023-05-13T02:03:36.505Z,5.75
2023-05-13T02:06:04.955Z,5.90
2023-05-13T02:08:32.883Z,6.00
2023-05-13T02:11:01.589Z,5.80
2023-05-13T02:13:30.894Z,6.13
2023-05-13T02:15:58.961Z,5.85
2023-05-13T02:18:27.201Z,6.22
2023-05-13T02:20:55.519Z,6.78
2023-05-13T02:23:23.670Z,6.07
2023-05-13T02:25:51.633Z,6.20
2023-05-13T02:28:19.570Z,6.18
2023-05-13T02:30:47.527Z,6.43
2023-05-13T02:33:15.988Z,6.60
2023-05-13T02:35:43.953Z,6.60
2023-05-13T02:38:12.198Z,7.10
2023-05-13T02:40:40.067Z,6.72
2023-05-13T02:43:08.295Z,7.10
2023-05-13T02:46:03.885Z,6.75
2023-05-13T02:48:33.419Z,7.25
2023-05-13T02:51:02.558Z,6.88
2023-05-13T02:53:30.926Z,7.13
2023-05-13T02:56:03.411Z,7.55
2023-05-13T02:58:31.387Z,7.38
2023-05-13T03:01:00.288Z,7.95
2023-05-13T03:03:29.290Z,8.27
2023-05-13T03:06:00.473Z,7.53
2023-05-13T03:08:28.503Z,8.40
2023-05-13T03:10:57.090Z,8.00
2023-05-13T03:13:25.339Z,7.57
2023-05-13T03:15:53.359Z,8.02
2023-05-13T03:18:21.376Z,7.70
2023-05-13T03:20:49.500Z,8.48
2023-05-13T03:23:17.432Z,8.05
2023-05-13T03:25:47.834Z,8.45
2023-05-13T03:28:16.182Z,8.30
2023-05-13T03:30:45.458Z,8.18
2023-05-13T03:33:19.757Z,8.52
2023-05-13T03:35:49.693Z,8.65
2023-05-13T03:38:20.217Z,8.52
2023-05-13T03:40:50.828Z,8.50
2023-05-13T03:43:18.930Z,9.13
2023-05-13T03:45:52.842Z,8.45
2023-05-13T03:48:23.118Z,9.07
2023-05-13T03:50:53.152Z,8.57
2023-05-13T03:53:21.933Z,9.27
2023-05-13T03:55:50.410Z,9.02
2023-05-13T03:58:19.172Z,8.93
2023-05-13T04:00:47.276Z,9.43
2023-05-13T04:03:16.389Z,8.95
2023-05-13T04:05:48.848Z,9.20
2023-05-13T04:08:16.926Z,9.02
2023-05-13T04:10:45.113Z,9.73
2023-05-13T04:13:13.322Z,9.40
2023-05-13T04:15:41.360Z,9.70
2023-05-13T04:18:10.743Z,9.57
2023-05-13T04:20:42.509Z,9.43
2023-05-13T04:23:10.577Z,9.60
2023-05-13T04:25:38.657Z,8.93
2023-05-13T04:28:07.254Z,9.35
2023-05-13T04:30:43.856Z,9.00
2023-05-13T04:33:12.303Z,9.23
2023-05-13T04:35:43.956Z,9.38
2023-05-13T04:38:12.719Z,8.90
2023-05-13T04:40:41.013Z,8.80
2023-05-13T04:43:15.116Z,10.32
2023-05-13T04:45:53.196Z,8.75
2023-05-13T04:48:21.803Z,9.45
2023-05-13T04:50:50.820Z,9.32
2023-05-13T04:53:19.899Z,9.43
2023-05-13T04:55:57.114Z,9.55
2023-05-13T04:58:28.828Z,9.50
2023-05-13T05:00:57.430Z,9.75
2023-05-13T05:03:25.784Z,9.30
2023-05-13T05:05:54.417Z,9.52
2023-05-13T05:08:23.877Z,8.95
2023-05-13T05:10:52.470Z,9.30
2023-05-13T05:13:21.153Z,9.48
2023-05-13T05:15:49.384Z,10.27
2023-05-13T05:18:17.445Z,9.77
2023-05-13T05:20:48.792Z,10.18
2023-05-13T05:23:18.873Z,9.75
2023-05-13T05:25:48.616Z,10.13
2023-05-13T05:28:18.617Z,9.50
2023-05-13T05:30:47.552Z,9.63
2023-05-13T05:33:21.647Z,9.85
2023-05-13T05:35:52.733Z,10.18
2023-05-13T05:38:25.245Z,9.27
2023-05-13T05:40:54.317Z,9.73
2023-05-13T05:43:22.367Z,9.43
2023-05-13T05:45:53.585Z,8.63
2023-05-13T05:48:22.422Z,9.77
2023-05-13T05:50:50.831Z,9.65
2023-05-13T05:53:26.394Z,8.88
2023-05-13T05:55:58.005Z,9.13
2023-05-13T05:58:27.116Z,8.10
2023-05-13T06:00:55.186Z,7.90
2023-05-13T06:03:23.517Z,7.25
2023-05-13T06:05:51.712Z,7.40
2023-05-13T06:08:20.140Z,7.22
2023-05-13T06:10:48.273Z,7.47
2023-05-13T06:13:16.755Z,7.50
2023-05-13T06:15:44.862Z,7.93
2023-05-13T06:18:12.993Z,8.30
2023-05-13T06:20:41.274Z,7.80
2023-05-13T06:23:11.992Z,7.50
2023-05-13T06:25:39.986Z,6.75
2023-05-13T06:31:06.045Z,7.75
2023-05-13T06:33:34.162Z,7.75
2023-05-13T06:36:03.783Z,8.02
2023-05-13T06:38:34.353Z,7.97
2023-05-13T06:41:03.003Z,7.85
2023-05-13T06:43:34.497Z,7.70
2023-05-13T06:46:13.289Z,7.55
2023-05-13T06:48:41.287Z,7.93
2023-05-13T06:51:09.236Z,8.57
2023-05-13T06:53:37.489Z,7.55
2023-05-13T06:56:05.777Z,7.32
2023-05-13T06:58:33.842Z,7.60
2023-05-13T07:01:02.288Z,7.75
2023-05-13T07:03:30.400Z,7.50
2023-05-13T07:05:58.376Z,7.30
2023-05-13T07:08:26.869Z,7.60
2023-05-13T07:10:55.029Z,7.90
2023-05-13T07:13:23.136Z,7.43
2023-05-13T07:15:51.232Z,7.55
2023-05-13T07:18:21.722Z,7.85
2023-05-13T07:20:49.762Z,8.35
2023-05-13T07:23:17.718Z,7.70
2023-05-13T07:25:46.135Z,7.40
2023-05-13T07:30:56.664Z,7.65
2023-05-13T07:33:25.433Z,7.78
2023-05-13T07:35:54.788Z,7.55
2023-05-13T07:38:23.609Z,7.80
2023-05-13T07:40:52.546Z,8.27
2023-05-13T07:43:24.258Z,7.60
2023-05-13T07:45:52.948Z,7.97
2023-05-13T07:48:21.383Z,6.90
2023-05-13T07:50:49.985Z,7.60
2023-05-13T07:53:19.812Z,7.70
2023-05-13T07:55:50.104Z,8.23
2023-05-13T07:58:20.310Z,8.23
2023-05-13T08:00:49.756Z,7.63
2023-05-13T08:03:17.896Z,8.00
2023-05-13T08:05:48.165Z,7.60
2023-05-13T08:08:24.812Z,7.22
2023-05-13T08:10:53.058Z,8.02
2023-05-13T08:13:21.951Z,7.55
2023-05-13T08:15:49.937Z,7.32
2023-05-13T08:18:18.315Z,7.90
2023-05-13T08:20:47.028Z,7.93
2023-05-13T08:23:19.180Z,7.32
2023-05-13T08:25:47.939Z,8.13
2023-05-13T08:28:18.831Z,8.30
2023-05-13T08:30:49.325Z,7.75
2023-05-13T08:33:32.043Z,8.43
2023-05-13T08:38:48.955Z,8.65
2023-05-13T08:41:22.158Z,8.18
2023-05-13T08:43:55.585Z,7.80
2023-05-13T08:49:10.747Z,9.20
2023-05-13T08:51:38.808Z,8.77
2023-05-13T08:54:09.952Z,8.65
2023-05-13T08:59:21.278Z,8.07
2023-05-13T09:01:56.821Z,8.35
2023-05-13T09:04:26.312Z,8.20
2023-05-13T09:09:37.412Z,7.57
2023-05-13T09:12:07.297Z,8.35
2023-05-13T09:17:30.414Z,8.02
2023-05-13T09:22:55.144Z,8.25
2023-05-13T09:25:30.544Z,8.32
2023-05-13T09:28:01.107Z,7.50
2023-05-13T09:30:36.231Z,6.88
2023-05-13T09:33:16.343Z,6.93
2023-05-13T09:35:51.122Z,6.47
2023-05-13T09:38:26.998Z,6.70
2023-05-13T09:41:02.225Z,6.63
2023-05-13T09:43:35.967Z,5.97
2023-05-13T09:46:08.091Z,6.22
2023-05-13T09:48:42.989Z,6.10
2023-05-13T09:51:11.520Z,6.40
2023-05-13T09:53:42.593Z,6.03
2023-05-13T09:56:11.486Z,5.88
2023-05-13T09:58:44.523Z,6.30
2023-05-13T10:01:12.908Z,5.82
2023-05-13T10:03:40.989Z,5.70
2023-05-13T10:06:09.104Z,5.90
2023-05-13T10:08:39.337Z,5.63
2023-05-13T10:14:08.748Z,5.85
2023-05-13T10:16:42.766Z,5.00
2023-05-13T10:19:11.851Z,5.43
2023-05-13T10:21:44.606Z,5.32
2023-05-13T10:24:13.949Z,4.72
2023-05-13T10:26:44.010Z,4.45
2023-05-13T10:29:16.252Z,4.78
2023-05-13T10:34:33.781Z,4.50
2023-05-13T10:37:34.548Z,4.20
2023-05-13T10:40:26.561Z,4.10
2023-05-13T10:43:28.398Z,3.78
2023-05-13T10:46:12.850Z,4.47
2023-05-13T10:49:00.404Z,4.20
2023-05-13T10:51:28.772Z,4.25
2023-05-13T10:53:59.274Z,4.18
2023-05-13T10:56:29.006Z,4.15
2023-05-13T10:59:05.491Z,3.88
2023-05-13T11:01:43.723Z,3.85
2023-05-13T11:04:20.472Z,3.67
2023-05-13T11:06:50.469Z,3.35
2023-05-13T11:09:21.781Z,3.25
2023-05-13T11:12:02.926Z,2.92
2023-05-13T11:14:36.402Z,3.30
2023-05-13T11:17:04.793Z,2.67
2023-05-13T11:19:38.089Z,3.08
2023-05-13T11:22:29.109Z,3.03
2023-05-13T11:25:27.052Z,3.40
2023-05-13T11:27:56.983Z,2.90
2023-05-13T11:30:27.970Z,3.50
2023-05-13T11:32:58.244Z,2.72
2023-05-13T11:35:32.849Z,3.10
2023-05-13T11:38:02.868Z,3.17
2023-05-13T11:40:40.052Z,2.92
2023-05-13T11:43:09.723Z,3.33
2023-05-13T11:45:41.238Z,2.92
2023-05-13T11:48:22.889Z,3.05
2023-05-13T11:50:54.774Z,2.80
2023-05-13T11:53:23.336Z,3.28
2023-05-13T11:55:52.014Z,3.20
2023-05-13T11:58:22.630Z,2.63
2023-05-13T12:00:52.129Z,2.85
2023-05-13T12:03:20.799Z,3.00
2023-05-13T12:05:51.882Z,2.95
2023-05-13T12:08:23.836Z,2.67
2023-05-13T12:10:52.795Z,2.50
2023-05-13T12:13:21.998Z,2.88
2023-05-13T12:15:50.881Z,3.30
2023-05-13T12:18:19.089Z,2.90
2023-05-13T12:20:47.184Z,2.60
2023-05-13T12:23:15.898Z,2.80
2023-05-13T12:25:48.242Z,2.90
2023-05-13T12:28:24.774Z,3.17
2023-05-13T12:30:57.874Z,2.60
2023-05-13T12:33:42.730Z,2.90
2023-05-13T12:36:33.960Z,2.92
2023-05-13T12:39:09.805Z,2.58
2023-05-13T12:41:40.724Z,2.75
2023-05-13T12:44:13.777Z,2.70
2023-05-13T12:46:53.411Z,2.60
2023-05-13T12:49:22.499Z,2.92
2023-05-13T12:51:51.930Z,2.55
2023-05-13T12:54:20.171Z,2.65
2023-05-13T12:56:48.610Z,2.72
2023-05-13T12:59:19.485Z,2.72
2023-05-13T13:01:49.900Z,3.05
2023-05-13T13:04:23.717Z,2.70
2023-05-13T13:06:52.413Z,2.92
2023-05-13T13:09:20.752Z,2.78
2023-05-13T13:11:49.310Z,2.95
2023-05-13T13:14:20.883Z,3.22
2023-05-13T13:16:51.301Z,2.95
2023-05-13T13:19:19.992Z,2.80
2023-05-13T13:21:48.161Z,2.95
2023-05-13T13:24:16.239Z,2.80
2023-05-13T13:26:44.414Z,2.67
2023-05-13T13:29:12.786Z,2.70
2023-05-13T13:31:41.153Z,2.60
2023-05-13T13:34:12.169Z,2.88
2023-05-13T13:36:40.832Z,3.00
2023-05-13T13:39:09.433Z,2.83
2023-05-13T13:41:38.627Z,3.22
2023-05-13T13:44:08.000Z,2.90
2023-05-13T13:46:36.193Z,2.90
2023-05-13T13:49:13.081Z,2.88
2023-05-13T13:51:52.315Z,2.88
2023-05-13T13:54:21.313Z,3.13
2023-05-13T13:56:49.568Z,3.08
2023-05-13T13:59:19.484Z,2.90
2023-05-13T14:01:48.024Z,3.15
2023-05-13T14:04:23.967Z,2.88
2023-05-13T14:06:53.780Z,3.60
2023-05-13T14:09:22.382Z,2.60
2023-05-13T14:11:51.587Z,2.90
2023-05-13T14:14:19.969Z,3.08
2023-05-13T14:16:48.711Z,3.20
2023-05-13T14:22:02.084Z,3.15
2023-05-13T14:24:30.929Z,3.03
2023-05-13T14:26:59.518Z,3.00
2023-05-13T14:29:27.837Z,3.20
2023-05-13T14:31:56.827Z,2.97
2023-05-13T14:34:26.099Z,2.50
2023-05-13T14:36:54.602Z,3.05
2023-05-13T14:39:23.182Z,2.88
2023-05-13T14:41:53.055Z,2.90
2023-05-13T14:44:23.226Z,2.92
2023-05-13T14:46:53.972Z,2.97
2023-05-13T14:49:23.627Z,2.83
2023-05-13T14:51:51.869Z,3.42
2023-05-13T14:54:20.479Z,3.47
2023-05-13T14:57:00.728Z,3.20
2023-05-13T14:59:29.823Z,3.00
2023-05-13T15:01:58.202Z,2.95
2023-05-13T15:04:28.189Z,3.03
2023-05-13T15:06:57.849Z,3.22
2023-05-13T15:09:26.143Z,3.30
2023-05-13T15:11:54.827Z,3.22
2023-05-13T15:14:26.162Z,3.15
2023-05-13T15:16:55.191Z,2.83
2023-05-13T15:19:23.346Z,3.25
2023-05-13T15:21:51.699Z,3.42
2023-05-13T15:24:19.821Z,2.97
2023-05-13T15:26:50.253Z,3.13
2023-05-13T15:29:18.582Z,3.40
2023-05-13T15:31:49.246Z,2.80
2023-05-13T15:34:17.420Z,3.13
2023-05-13T15:36:47.772Z,3.13
2023-05-13T15:39:16.717Z,2.95
2023-05-13T15:41:45.193Z,2.90
2023-05-13T15:44:13.720Z,2.60
2023-05-13T15:46:42.472Z,2.97
2023-05-13T15:49:10.971Z,2.88
2023-05-13T15:51:39.580Z,2.80
2023-05-13T15:54:08.120Z,3.08
2023-05-13T15:56:36.255Z,2.90
2023-05-13T15:59:04.728Z,2.85
2023-05-13T16:01:33.249Z,2.80
2023-05-13T16:04:02.080Z,3.20
2023-05-13T16:06:30.554Z,3.30
2023-05-13T16:09:01.046Z,2.30
2023-05-13T16:11:29.854Z,2.78
2023-05-13T16:13:58.874Z,2.67
2023-05-13T16:16:27.844Z,3.00
2023-05-13T16:18:56.650Z,3.20
2023-05-13T16:21:25.143Z,2.97
2023-05-13T16:23:53.335Z,3.13
2023-05-13T16:26:22.827Z,2.70
2023-05-13T16:28:53.933Z,2.90
2023-05-13T16:31:25.656Z,3.30
2023-05-13T16:33:54.286Z,3.08
2023-05-13T16:36:23.010Z,2.90
2023-05-13T16:38:51.106Z,2.97
2023-05-13T16:41:19.497Z,2.70
2023-05-13T16:43:47.664Z,2.75
2023-05-13T16:46:17.535Z,3.20
2023-05-13T16:48:46.314Z,2.97
2023-05-13T16:51:15.483Z,3.08
2023-05-13T16:53:43.740Z,2.90
2023-05-13T16:56:12.302Z,3.22
2023-05-13T16:58:40.706Z,3.00
2023-05-13T17:01:09.616Z,3.15
2023-05-13T17:03:38.405Z,2.60
2023-05-13T17:06:08.411Z,2.53
2023-05-13T17:08:37.078Z,2.80
2023-05-13T17:11:05.771Z,2.85
2023-05-13T17:13:36.799Z,2.72
2023-05-13T17:16:05.900Z,2.78
2023-05-13T17:18:34.702Z,3.30
2023-05-13T17:21:04.511Z,3.80
2023-05-13T17:23:35.851Z,3.85
2023-05-13T17:26:04.342Z,3.63
2023-05-13T17:28:37.050Z,3.03
2023-05-13T17:31:08.837Z,3.05
2023-05-13T17:33:37.460Z,2.60
2023-05-13T17:36:06.027Z,2.85
2023-05-13T17:38:34.714Z,2.80
2023-05-13T17:41:03.029Z,2.90
2023-05-13T17:46:13.898Z,3.03
2023-05-13T17:48:43.138Z,3.55
2023-05-13T17:51:12.732Z,2.92
2023-05-13T17:53:42.018Z,2.80
2023-05-13T17:56:11.418Z,3.13
2023-05-13T17:58:42.543Z,2.85
2023-05-13T18:01:15.197Z,2.80
2023-05-13T18:03:44.885Z,3.10
2023-05-13T18:06:14.144Z,2.90
2023-05-13T18:08:47.248Z,3.00
2023-05-13T18:11:16.327Z,2.95
2023-05-13T18:13:44.911Z,2.92
2023-05-13T18:16:19.845Z,2.90
2023-05-13T18:18:48.913Z,2.80
2023-05-13T18:21:21.995Z,3.03
2023-05-13T18:23:50.756Z,3.28
2023-05-13T18:26:20.391Z,3.45
2023-05-13T18:28:52.111Z,3.67
2023-05-13T18:31:21.048Z,3.90
2023-05-13T18:33:52.407Z,3.65
2023-05-13T18:36:24.132Z,3.80
2023-05-13T18:38:55.693Z,3.50
2023-05-13T18:41:25.985Z,3.50
2023-05-13T18:43:55.257Z,4.07
2023-05-13T18:46:27.247Z,3.60
2023-05-13T18:48:58.044Z,3.80
2023-05-13T18:51:27.774Z,4.22
2023-05-13T18:53:59.593Z,4.00
2023-05-13T18:56:33.652Z,4.10
2023-05-13T18:59:07.970Z,4.28
2023-05-13T19:01:40.611Z,4.18
2023-05-13T19:04:23.333Z,3.72
2023-05-13T19:06:52.157Z,3.50
2023-05-13T19:09:22.546Z,3.42
2023-05-13T19:11:51.632Z,3.47
2023-05-13T19:14:20.431Z,3.58
2023-05-13T19:16:59.914Z,3.53
2023-05-13T19:19:28.985Z,4.40
2023-05-13T19:21:58.919Z,4.25
2023-05-13T19:24:27.683Z,3.90
2023-05-13T19:26:56.347Z,4.45
2023-05-13T19:29:27.989Z,4.28
2023-05-13T19:32:09.909Z,4.75
2023-05-13T19:34:38.748Z,4.00
2023-05-13T19:37:10.772Z,4.90
2023-05-13T19:39:40.184Z,4.20
2023-05-13T19:42:19.291Z,4.25
2023-05-13T19:44:57.902Z,4.50
2023-05-13T19:50:16.944Z,5.68
2023-05-13T19:55:33.009Z,4.80
2023-05-13T19:58:08.143Z,5.50
2023-05-13T20:00:37.625Z,5.43
2023-05-13T20:03:15.984Z,4.95
2023-05-13T20:11:25.816Z,4.90
2023-05-13T20:13:54.955Z,4.47
2023-05-13T20:19:15.843Z,5.53
2023-05-13T20:21:45.251Z,4.85
2023-05-13T20:27:16.857Z,4.80
2023-05-13T20:30:04.270Z,5.18
2023-05-13T20:35:21.173Z,5.32
2023-05-13T20:51:51.794Z,5.35
2023-05-13T20:54:28.391Z,5.22
2023-05-13T20:57:05.378Z,5.50
2023-05-13T20:59:33.951Z,5.57
2023-05-13T21:04:58.041Z,5.93
2023-05-13T21:07:27.559Z,6.20
2023-05-13T21:10:07.900Z,6.80
2023-05-13T21:15:31.467Z,6.90
2023-05-13T21:20:50.970Z,7.00
2023-05-13T21:23:20.545Z,7.13
2023-05-13T21:25:54.276Z,7.22
2023-05-13T21:28:23.849Z,7.20
2023-05-13T21:31:12.028Z,7.00
2023-05-13T21:36:26.610Z,7.13
2023-05-13T21:38:57.025Z,7.25
2023-05-13T21:49:56.285Z,7.93
2023-05-13T21:52:30.164Z,7.85
2023-05-13T21:55:03.764Z,8.07
2023-05-13T21:57:43.382Z,8.23
2023-05-13T22:03:11.228Z,7.72
2023-05-13T22:14:07.376Z,7.90
2023-05-13T22:19:25.443Z,7.95
2023-05-13T22:26:03.953Z,8.38
2023-05-13T22:31:21.670Z,7.80
2023-05-13T22:36:33.434Z,7.63
2023-05-13T22:39:01.531Z,8.05
2023-05-13T22:41:29.476Z,8.27
2023-05-13T22:43:58.751Z,8.38
2023-05-13T22:46:27.964Z,8.50
2023-05-13T22:48:56.713Z,8.55
2023-05-13T22:51:27.847Z,8.70
2023-05-13T22:53:56.758Z,9.15
2023-05-13T22:56:25.093Z,8.23
2023-05-13T22:59:03.253Z,9.45
2023-05-13T23:01:31.966Z,9.35
2023-05-13T23:04:00.376Z,9.35
2023-05-13T23:06:28.589Z,9.05
2023-05-13T23:08:59.111Z,9.00
2023-05-13T23:11:27.607Z,8.75
2023-05-13T23:13:58.289Z,9.48
2023-05-13T23:16:26.449Z,9.15
2023-05-13T23:21:39.475Z,9.95
2023-05-13T23:24:10.240Z,10.48
2023-05-13T23:26:38.409Z,10.38
2023-05-13T23:29:06.478Z,10.30
2023-05-13T23:31:34.720Z,11.80
2023-05-13T23:34:02.899Z,11.20
2023-05-13T23:36:32.126Z,10.95
2023-05-13T23:41:46.505Z,11.55
2023-05-13T23:44:17.737Z,11.18
2023-05-13T23:46:45.844Z,11.40
2023-05-13T23:49:13.825Z,12.18
2023-05-13T23:51:41.861Z,12.25
2023-05-13T23:54:09.935Z,12.20
2023-05-13T23:56:38.143Z,12.35
2023-05-13T23:59:06.524Z,12.45
