createdAt,value
2019-05-22T00:01:01.759Z,14.70
2019-05-22T00:02:25.523Z,14.70
2019-05-22T00:03:45.099Z,14.70
2019-05-22T00:04:57.155Z,14.70
2019-05-22T00:06:03.011Z,14.60
2019-05-22T00:07:09.768Z,14.60
2019-05-22T00:08:14.193Z,14.60
2019-05-22T00:09:20.960Z,14.60
2019-05-22T00:10:28.545Z,14.60
2019-05-22T00:11:34.332Z,14.60
2019-05-22T00:12:46.627Z,14.60
2019-05-22T00:13:48.290Z,14.60
2019-05-22T00:14:52.855Z,14.60
2019-05-22T00:15:57.635Z,14.60
2019-05-22T00:17:02.968Z,14.60
2019-05-22T00:18:08.313Z,14.60
2019-05-22T00:19:14.051Z,14.50
2019-05-22T00:20:20.436Z,14.50
2019-05-22T00:21:26.262Z,14.50
2019-05-22T00:22:34.104Z,14.50
2019-05-22T00:23:40.619Z,14.50
2019-05-22T00:24:46.476Z,14.50
2019-05-22T00:25:50.794Z,14.50
2019-05-22T00:26:56.299Z,14.50
2019-05-22T00:28:00.528Z,14.50
2019-05-22T00:29:05.504Z,14.60
2019-05-22T00:30:11.699Z,14.50
2019-05-22T00:31:16.907Z,14.50
2019-05-22T00:32:21.146Z,14.50
2019-05-22T00:33:26.623Z,14.50
2019-05-22T00:34:32.393Z,14.50
2019-05-22T00:35:39.023Z,14.50
2019-05-22T00:36:43.540Z,14.50
2019-05-22T00:37:48.451Z,14.60
2019-05-22T00:38:52.663Z,14.60
2019-05-22T00:39:58.334Z,14.60
2019-05-22T00:41:04.942Z,14.60
2019-05-22T00:42:12.037Z,14.60
2019-05-22T00:43:18.752Z,14.60
2019-05-22T00:44:23.523Z,14.60
2019-05-22T00:45:28.490Z,14.60
2019-05-22T00:46:34.603Z,14.60
2019-05-22T00:47:39.030Z,14.60
2019-05-22T00:48:44.891Z,14.60
2019-05-22T00:49:50.680Z,14.60
2019-05-22T00:51:22.048Z,14.60
2019-05-22T00:52:44.216Z,14.60
2019-05-22T00:53:58.754Z,14.60
2019-05-22T00:55:20.987Z,14.60
2019-05-22T00:56:33.759Z,14.60
2019-05-22T00:57:46.828Z,14.60
2019-05-22T00:58:58.330Z,14.50
2019-05-22T01:00:20.024Z,14.50
2019-05-22T01:01:32.423Z,14.50
2019-05-22T02:15:06.093Z,14.20
2019-05-22T02:16:12.051Z,14.30
2019-05-22T02:17:16.441Z,14.20
2019-05-22T02:18:21.821Z,14.20
2019-05-22T02:19:26.232Z,14.20
2019-05-22T02:20:31.677Z,14.20
2019-05-22T02:21:35.878Z,14.30
2019-05-22T02:22:41.244Z,14.20
2019-05-22T02:23:45.876Z,14.20
2019-05-22T02:24:52.404Z,14.30
2019-05-22T02:25:56.785Z,14.20
2019-05-22T02:27:02.558Z,14.20
2019-05-22T02:28:06.939Z,14.20
2019-05-22T02:29:14.032Z,14.10
2019-05-22T02:30:18.927Z,14.10
2019-05-22T02:31:26.124Z,14.10
2019-05-22T02:32:31.747Z,14.10
2019-05-22T02:33:39.401Z,14.10
2019-05-22T02:34:44.118Z,14.10
2019-05-22T02:35:49.787Z,14.10
2019-05-22T02:36:56.200Z,14.10
2019-05-22T02:38:01.071Z,14.10
2019-05-22T02:39:12.896Z,14.20
2019-05-22T02:40:26.505Z,14.20
2019-05-22T02:41:38.741Z,14.20
2019-05-22T02:42:44.890Z,14.10
2019-05-22T02:43:49.130Z,14.10
2019-05-22T02:44:54.242Z,14.10
2019-05-22T02:45:58.467Z,14.20
2019-05-22T02:47:18.211Z,14.20
2019-05-22T02:48:11.945Z,14.20
2019-05-22T02:49:17.703Z,14.10
2019-05-22T02:50:22.305Z,14.10
2019-05-22T02:51:27.743Z,14.10
2019-05-22T02:52:31.969Z,14.20
2019-05-22T02:53:37.020Z,14.20
2019-05-22T02:54:41.447Z,14.10
2019-05-22T02:55:47.295Z,14.10
2019-05-22T02:56:51.490Z,14.10
2019-05-22T02:57:56.316Z,14.10
2019-05-22T02:59:00.495Z,14.10
2019-05-22T03:00:05.401Z,14.10
2019-05-22T03:01:10.205Z,14.10
2019-05-22T03:02:16.495Z,14.10
2019-05-22T03:03:21.136Z,14.10
2019-05-22T03:04:27.331Z,14.10
2019-05-22T03:05:32.225Z,14.10
2019-05-22T03:06:38.041Z,14.10
2019-05-22T03:07:43.533Z,14.10
2019-05-22T03:09:16.410Z,14.10
2019-05-22T03:10:22.665Z,14.00
2019-05-22T03:11:29.190Z,14.00
2019-05-22T03:12:36.279Z,14.00
2019-05-22T03:14:00.149Z,13.90
2019-05-22T03:15:05.751Z,13.90
2019-05-22T03:16:10.547Z,13.90
2019-05-22T03:17:25.588Z,14.00
2019-05-22T03:18:30.881Z,13.90
2019-05-22T03:19:41.359Z,13.90
2019-05-22T03:20:47.275Z,13.90
2019-05-22T03:21:51.532Z,13.90
2019-05-22T03:23:11.602Z,13.90
2019-05-22T03:24:16.062Z,13.90
2019-05-22T03:25:20.878Z,13.90
2019-05-22T03:26:37.515Z,13.90
2019-05-22T03:27:47.311Z,13.90
2019-05-22T03:28:51.784Z,13.90
2019-05-22T03:29:56.981Z,13.90
2019-05-22T03:31:01.173Z,13.90
2019-05-22T03:32:06.871Z,13.90
2019-05-22T03:33:11.788Z,13.90
2019-05-22T03:34:17.198Z,13.80
2019-05-22T03:35:22.570Z,13.80
2019-05-22T03:36:27.993Z,13.80
2019-05-22T03:37:32.414Z,13.80
2019-05-22T03:38:37.221Z,13.80
2019-05-22T03:39:41.425Z,13.80
2019-05-22T03:40:46.198Z,13.80
2019-05-22T03:41:50.378Z,13.80
2019-05-22T03:42:55.881Z,13.80
2019-05-22T03:44:01.270Z,13.80
2019-05-22T03:45:06.436Z,13.80
2019-05-22T03:46:34.486Z,13.80
2019-05-22T03:47:40.629Z,13.80
2019-05-22T03:48:44.915Z,13.80
2019-05-22T03:49:49.658Z,13.80
2019-05-22T03:50:56.302Z,13.70
2019-05-22T03:52:01.033Z,13.80
2019-05-22T03:53:15.225Z,13.80
2019-05-22T03:54:20.390Z,13.70
2019-05-22T03:55:24.998Z,13.80
2019-05-22T03:56:30.184Z,13.80
2019-05-22T03:57:34.424Z,13.70
2019-05-22T03:58:39.161Z,13.80
2019-05-22T03:59:43.655Z,13.80
2019-05-22T04:00:48.803Z,13.80
2019-05-22T04:01:52.983Z,13.80
2019-05-22T04:02:58.137Z,13.80
2019-05-22T04:04:05.937Z,13.80
2019-05-22T04:05:11.377Z,13.80
2019-05-22T04:06:16.301Z,13.90
2019-05-22T04:07:23.650Z,13.90
2019-05-22T04:08:29.033Z,13.90
2019-05-22T04:09:34.017Z,13.90
2019-05-22T04:10:56.796Z,13.80
2019-05-22T04:12:02.441Z,13.80
2019-05-22T04:13:07.327Z,13.80
2019-05-22T04:14:12.213Z,13.80
2019-05-22T04:15:17.002Z,13.70
2019-05-22T04:16:24.861Z,13.70
2019-05-22T04:17:30.250Z,13.70
2019-05-22T04:18:36.506Z,13.70
2019-05-22T04:19:49.522Z,13.80
2019-05-22T04:20:47.567Z,13.80
2019-05-22T04:21:51.974Z,13.80
2019-05-22T04:22:58.352Z,13.80
2019-05-22T04:24:02.799Z,13.80
2019-05-22T04:25:09.122Z,13.80
2019-05-22T04:26:13.988Z,13.80
2019-05-22T04:27:19.273Z,13.80
2019-05-22T04:28:23.878Z,13.80
2019-05-22T04:29:28.700Z,13.70
2019-05-22T04:30:32.880Z,13.70
2019-05-22T04:32:10.943Z,13.70
2019-05-22T04:33:15.954Z,13.60
2019-05-22T04:34:20.829Z,13.60
2019-05-22T04:35:26.184Z,13.50
2019-05-22T04:36:30.757Z,13.50
2019-05-22T04:37:36.181Z,13.50
2019-05-22T04:38:40.792Z,13.50
2019-05-22T04:39:48.429Z,13.50
2019-05-22T04:40:59.817Z,13.50
2019-05-22T04:42:04.789Z,13.50
2019-05-22T04:43:09.323Z,13.60
2019-05-22T04:44:14.367Z,13.60
2019-05-22T04:45:20.390Z,13.50
2019-05-22T04:46:25.133Z,13.50
2019-05-22T04:47:29.868Z,13.60
2019-05-22T04:48:37.002Z,13.50
2019-05-22T04:49:41.388Z,13.50
2019-05-22T04:50:46.586Z,13.60
2019-05-22T04:51:51.303Z,13.50
2019-05-22T04:52:56.276Z,13.50
2019-05-22T04:54:00.724Z,13.50
2019-05-22T04:55:07.315Z,13.50
2019-05-22T04:56:11.550Z,13.50
2019-05-22T04:57:16.337Z,13.50
2019-05-22T04:58:25.913Z,13.60
2019-05-22T04:59:30.676Z,13.60
2019-05-22T05:00:35.186Z,13.50
2019-05-22T05:01:40.020Z,13.50
2019-05-22T05:02:44.227Z,13.50
2019-05-22T05:03:49.188Z,13.50
2019-05-22T05:04:53.377Z,13.50
2019-05-22T05:05:58.781Z,13.50
2019-05-22T05:07:03.381Z,13.50
2019-05-22T05:08:09.177Z,13.50
2019-05-22T05:09:15.851Z,13.50
2019-05-22T05:10:21.487Z,13.50
2019-05-22T05:11:26.260Z,13.60
2019-05-22T05:12:31.329Z,13.60
2019-05-22T05:13:35.517Z,13.70
2019-05-22T05:14:41.020Z,13.70
2019-05-22T05:15:45.329Z,13.60
2019-05-22T05:16:50.276Z,13.60
2019-05-22T05:17:54.503Z,13.70
2019-05-22T05:18:59.269Z,13.70
2019-05-22T05:20:03.481Z,13.70
2019-05-22T05:21:09.256Z,13.70
2019-05-22T05:22:15.485Z,13.70
2019-05-22T05:23:20.247Z,13.70
2019-05-22T05:24:24.459Z,13.60
2019-05-22T05:25:29.908Z,13.70
2019-05-22T05:26:34.605Z,13.70
2019-05-22T05:27:39.371Z,13.70
2019-05-22T05:28:44.061Z,13.70
2019-05-22T05:29:48.823Z,13.80
2019-05-22T05:30:53.109Z,13.80
2019-05-22T05:31:59.544Z,13.80
2019-05-22T05:33:04.262Z,13.80
2019-05-22T05:34:31.026Z,13.80
2019-05-22T05:35:36.341Z,13.90
2019-05-22T05:36:41.768Z,13.90
2019-05-22T05:37:45.992Z,13.90
2019-05-22T05:38:50.733Z,13.90
2019-05-22T05:40:37.992Z,13.90
2019-05-22T05:41:42.800Z,13.90
2019-05-22T05:42:47.097Z,13.90
2019-05-22T05:43:51.863Z,13.90
2019-05-22T05:44:56.085Z,13.90
2019-05-22T05:46:00.830Z,13.90
2019-05-22T05:47:05.077Z,13.90
2019-05-22T05:48:11.107Z,13.90
2019-05-22T05:49:15.279Z,13.90
2019-05-22T05:50:20.721Z,13.90
2019-05-22T05:51:27.417Z,13.90
2019-05-22T05:52:32.161Z,13.90
2019-05-22T05:53:45.032Z,13.90
2019-05-22T05:54:51.096Z,13.90
2019-05-22T05:56:22.518Z,13.90
2019-05-22T05:58:15.323Z,13.90
2019-05-22T05:59:24.863Z,13.90
2019-05-22T06:00:33.173Z,13.90
2019-05-22T06:01:39.992Z,13.90
2019-05-22T06:02:56.098Z,13.90
2019-05-22T06:03:50.876Z,13.90
2019-05-22T06:04:55.075Z,13.90
2019-05-22T06:05:59.822Z,13.90
2019-05-22T06:07:19.859Z,13.90
2019-05-22T06:08:25.030Z,13.90
2019-05-22T06:09:30.867Z,13.90
2019-05-22T06:11:20.808Z,13.90
2019-05-22T06:12:25.662Z,14.00
2019-05-22T06:13:29.964Z,14.00
2019-05-22T06:14:36.017Z,14.00
2019-05-22T06:16:17.975Z,14.00
2019-05-22T06:18:02.374Z,14.00
2019-05-22T06:19:07.948Z,14.10
2019-05-22T06:20:13.526Z,14.10
2019-05-22T06:21:19.681Z,14.20
2019-05-22T06:22:23.876Z,14.20
2019-05-22T06:23:56.033Z,14.20
2019-05-22T06:25:04.917Z,14.20
2019-05-22T06:26:10.436Z,14.30
2019-05-22T06:27:23.220Z,14.30
2019-05-22T06:28:29.063Z,14.40
2019-05-22T06:29:40.513Z,14.40
2019-05-22T06:30:47.976Z,14.40
2019-05-22T06:32:34.559Z,14.50
2019-05-22T06:33:39.337Z,14.40
2019-05-22T06:34:43.523Z,14.40
2019-05-22T06:35:50.305Z,14.50
2019-05-22T06:36:54.497Z,14.40
2019-05-22T06:38:37.345Z,14.40
2019-05-22T06:39:42.113Z,14.50
2019-05-22T06:40:46.326Z,14.50
2019-05-22T06:41:51.695Z,14.50
2019-05-22T06:43:34.164Z,14.50
2019-05-22T06:44:42.717Z,14.50
2019-05-22T06:45:46.902Z,14.40
2019-05-22T06:46:51.677Z,14.40
2019-05-22T06:47:55.848Z,14.40
2019-05-22T06:49:00.728Z,14.40
2019-05-22T06:50:04.912Z,14.40
2019-05-22T06:51:19.182Z,14.30
2019-05-22T06:52:16.352Z,14.30
2019-05-22T06:53:21.447Z,14.20
2019-05-22T06:54:25.672Z,14.20
2019-05-22T06:55:30.421Z,14.20
2019-05-22T06:56:34.669Z,14.20
2019-05-22T06:57:39.712Z,14.20
2019-05-22T06:58:43.903Z,14.20
2019-05-22T07:00:10.786Z,14.20
2019-05-22T07:00:55.521Z,14.20
2019-05-22T07:02:01.934Z,14.20
2019-05-22T07:03:06.763Z,14.20
2019-05-22T07:04:11.720Z,14.10
2019-05-22T07:05:16.936Z,14.10
2019-05-22T07:06:21.679Z,14.10
2019-05-22T07:07:27.273Z,14.10
2019-05-22T07:08:32.219Z,14.00
2019-05-22T07:09:37.112Z,14.00
2019-05-22T07:10:44.219Z,14.00
2019-05-22T07:11:48.832Z,13.90
2019-05-22T07:12:53.848Z,13.90
2019-05-22T07:13:59.367Z,14.00
2019-05-22T07:15:25.522Z,13.90
2019-05-22T07:16:30.384Z,13.90
2019-05-22T07:17:35.428Z,13.90
2019-05-22T07:18:40.517Z,13.90
2019-05-22T07:19:45.966Z,13.90
2019-05-22T07:20:50.303Z,13.90
2019-05-22T07:21:55.239Z,14.00
2019-05-22T07:23:00.419Z,14.00
2019-05-22T07:24:05.966Z,14.00
2019-05-22T07:25:10.844Z,14.00
2019-05-22T07:26:15.990Z,14.00
2019-05-22T07:27:24.956Z,14.00
2019-05-22T07:28:30.669Z,14.00
2019-05-22T07:29:35.851Z,14.00
2019-05-22T07:30:41.180Z,14.10
2019-05-22T07:31:45.674Z,14.10
2019-05-22T07:32:50.413Z,14.10
2019-05-22T07:33:54.904Z,14.20
2019-05-22T07:34:59.887Z,14.20
2019-05-22T07:36:16.023Z,14.20
2019-05-22T07:37:10.611Z,14.20
2019-05-22T07:38:15.610Z,14.20
2019-05-22T07:39:20.528Z,14.30
2019-05-22T07:40:24.788Z,14.30
2019-05-22T07:41:29.534Z,14.30
2019-05-22T07:42:33.884Z,14.30
2019-05-22T07:43:41.397Z,14.30
2019-05-22T07:44:44.523Z,14.20
2019-05-22T07:45:49.645Z,14.20
2019-05-22T07:46:54.047Z,14.20
2019-05-22T07:47:59.277Z,14.20
2019-05-22T07:49:03.483Z,14.20
2019-05-22T07:50:08.618Z,14.30
2019-05-22T07:51:13.377Z,14.30
2019-05-22T07:52:18.114Z,14.30
2019-05-22T07:53:22.345Z,14.30
2019-05-22T07:54:27.105Z,14.30
2019-05-22T07:55:32.550Z,14.30
2019-05-22T07:56:37.297Z,14.30
2019-05-22T07:57:42.107Z,14.30
2019-05-22T07:58:46.878Z,14.40
2019-05-22T07:59:53.033Z,14.40
2019-05-22T08:01:01.232Z,14.40
2019-05-22T08:02:07.032Z,14.50
2019-05-22T08:03:12.120Z,14.50
2019-05-22T08:04:16.925Z,14.50
2019-05-22T08:05:26.023Z,14.50
2019-05-22T08:06:30.446Z,14.50
2019-05-22T08:07:37.666Z,14.60
2019-05-22T08:08:43.054Z,14.60
2019-05-22T08:09:48.246Z,14.70
2019-05-22T08:10:53.273Z,14.70
2019-05-22T08:11:58.030Z,14.80
2019-05-22T08:13:02.713Z,14.80
2019-05-22T08:14:08.140Z,14.90
2019-05-22T08:15:12.525Z,15.00
2019-05-22T08:16:17.492Z,15.00
2019-05-22T08:17:21.807Z,15.00
2019-05-22T08:18:27.574Z,15.10
2019-05-22T08:19:31.776Z,15.10
2019-05-22T08:20:36.666Z,15.10
2019-05-22T08:21:40.882Z,15.10
2019-05-22T08:22:45.739Z,15.10
2019-05-22T08:23:50.440Z,15.10
2019-05-22T08:24:55.188Z,15.20
2019-05-22T08:25:59.776Z,15.20
2019-05-22T08:27:05.477Z,15.30
2019-05-22T08:28:09.937Z,15.30
2019-05-22T08:29:14.682Z,15.30
2019-05-22T08:30:18.958Z,15.30
2019-05-22T08:31:25.030Z,15.40
2019-05-22T08:32:29.546Z,15.40
2019-05-22T08:33:34.821Z,15.40
2019-05-22T08:34:39.604Z,15.40
2019-05-22T08:35:45.231Z,15.40
2019-05-22T08:36:50.181Z,15.40
2019-05-22T08:37:55.232Z,15.40
2019-05-22T08:38:59.591Z,15.40
2019-05-22T08:40:04.856Z,15.40
2019-05-22T08:41:09.903Z,15.40
2019-05-22T08:42:15.649Z,15.40
2019-05-22T08:43:20.064Z,15.40
2019-05-22T08:44:24.907Z,15.40
2019-05-22T08:45:29.305Z,15.40
2019-05-22T08:46:34.268Z,15.30
2019-05-22T08:47:38.479Z,15.40
2019-05-22T08:48:48.275Z,15.40
2019-05-22T08:49:49.779Z,15.40
2019-05-22T08:50:54.651Z,15.40
2019-05-22T08:51:59.551Z,15.40
2019-05-22T08:53:04.476Z,15.40
2019-05-22T08:54:08.697Z,15.40
2019-05-22T08:55:13.428Z,15.40
2019-05-22T08:56:17.625Z,15.40
2019-05-22T08:57:22.941Z,15.40
2019-05-22T08:58:27.936Z,15.50
2019-05-22T08:59:32.677Z,15.50
2019-05-22T09:00:37.159Z,15.50
2019-05-22T09:01:42.096Z,15.60
2019-05-22T09:02:46.324Z,15.60
2019-05-22T09:03:51.175Z,15.60
2019-05-22T09:04:55.908Z,15.70
2019-05-22T09:06:00.648Z,15.70
2019-05-22T09:07:04.872Z,15.70
2019-05-22T09:08:09.616Z,15.70
2019-05-22T09:09:13.819Z,15.80
2019-05-22T09:10:19.889Z,15.80
2019-05-22T09:11:24.080Z,15.80
2019-05-22T09:12:29.159Z,15.80
2019-05-22T09:13:33.351Z,15.80
2019-05-22T09:14:38.811Z,15.80
2019-05-22T09:15:43.393Z,15.90
2019-05-22T09:16:48.242Z,15.90
2019-05-22T09:17:52.447Z,15.90
2019-05-22T09:18:57.191Z,15.90
2019-05-22T09:20:01.501Z,15.80
2019-05-22T09:21:06.720Z,15.80
2019-05-22T09:22:11.494Z,15.80
2019-05-22T09:23:17.079Z,15.80
2019-05-22T09:24:21.272Z,15.80
2019-05-22T09:25:26.043Z,15.90
2019-05-22T09:26:30.261Z,15.90
2019-05-22T09:27:35.045Z,15.90
2019-05-22T09:28:39.425Z,15.90
2019-05-22T09:29:44.159Z,15.90
2019-05-22T09:30:48.348Z,15.90
2019-05-22T09:31:53.303Z,15.90
2019-05-22T09:32:58.119Z,16.00
2019-05-22T09:34:02.969Z,16.00
2019-05-22T09:35:07.157Z,16.00
2019-05-22T09:36:11.892Z,16.00
2019-05-22T09:37:16.077Z,15.90
2019-05-22T09:38:20.933Z,15.90
2019-05-22T09:39:25.548Z,15.80
2019-05-22T09:40:30.667Z,15.80
2019-05-22T09:41:35.164Z,15.90
2019-05-22T09:42:39.924Z,16.00
2019-05-22T09:43:44.116Z,16.10
2019-05-22T09:44:48.867Z,16.20
2019-05-22T09:45:53.060Z,16.30
2019-05-22T09:46:57.797Z,16.30
2019-05-22T09:48:03.341Z,16.40
2019-05-22T09:49:08.694Z,16.50
2019-05-22T09:50:13.176Z,16.40
2019-05-22T09:51:17.921Z,16.40
2019-05-22T09:52:22.296Z,16.40
2019-05-22T09:53:27.765Z,16.50
2019-05-22T09:54:32.989Z,16.50
2019-05-22T09:55:38.214Z,16.60
2019-05-22T09:56:42.726Z,16.70
2019-05-22T09:57:47.591Z,16.80
2019-05-22T09:58:52.132Z,16.80
2019-05-22T09:59:56.886Z,16.90
2019-05-22T10:01:01.674Z,17.00
2019-05-22T10:02:06.851Z,17.10
2019-05-22T10:03:11.203Z,17.20
2019-05-22T10:04:15.953Z,17.30
2019-05-22T10:05:20.532Z,17.40
2019-05-22T10:06:25.480Z,17.60
2019-05-22T10:07:29.674Z,17.70
2019-05-22T10:08:34.577Z,17.70
2019-05-22T10:09:38.764Z,18.00
2019-05-22T10:10:44.116Z,18.50
2019-05-22T10:11:48.901Z,18.60
2019-05-22T10:12:53.673Z,18.70
2019-05-22T10:13:58.200Z,18.80
2019-05-22T10:15:04.245Z,19.80
2019-05-22T10:16:08.961Z,20.90
2019-05-22T10:17:13.716Z,21.70
2019-05-22T10:18:17.939Z,21.80
2019-05-22T10:19:22.686Z,21.90
2019-05-22T10:20:27.184Z,21.80
2019-05-22T10:21:32.081Z,21.80
2019-05-22T10:22:36.564Z,21.60
2019-05-22T10:23:41.548Z,21.40
2019-05-22T10:24:49.945Z,21.20
2019-05-22T10:25:52.445Z,21.10
2019-05-22T10:26:56.646Z,20.90
2019-05-22T10:28:01.384Z,20.60
2019-05-22T10:29:06.505Z,20.50
2019-05-22T10:30:12.625Z,20.40
2019-05-22T10:31:17.953Z,20.40
2019-05-22T10:32:22.761Z,20.30
2019-05-22T10:33:26.985Z,20.80
2019-05-22T10:34:31.836Z,21.20
2019-05-22T10:35:37.425Z,21.20
2019-05-22T10:36:43.206Z,21.50
2019-05-22T10:37:47.573Z,22.60
2019-05-22T10:38:52.369Z,23.60
2019-05-22T10:39:56.592Z,23.90
2019-05-22T10:41:01.369Z,25.00
2019-05-22T10:42:05.795Z,26.10
2019-05-22T10:43:10.533Z,27.00
2019-05-22T10:44:14.755Z,28.00
2019-05-22T10:45:19.493Z,29.00
2019-05-22T10:46:23.909Z,29.80
2019-05-22T10:47:28.752Z,29.70
2019-05-22T10:48:32.974Z,29.20
2019-05-22T10:49:37.718Z,28.80
2019-05-22T10:50:41.909Z,28.90
2019-05-22T10:51:46.722Z,28.60
2019-05-22T10:52:54.596Z,28.10
2019-05-22T10:53:57.973Z,28.20
2019-05-22T10:55:02.487Z,28.90
2019-05-22T10:56:07.379Z,29.70
2019-05-22T10:57:11.740Z,30.40
2019-05-22T10:58:16.621Z,31.10
2019-05-22T10:59:20.828Z,31.70
2019-05-22T11:00:25.788Z,32.10
2019-05-22T11:01:30.786Z,32.50
2019-05-22T11:02:35.534Z,32.10
2019-05-22T11:03:39.765Z,32.40
2019-05-22T11:04:44.559Z,33.10
2019-05-22T11:06:05.619Z,32.60
2019-05-22T11:06:56.736Z,32.30
2019-05-22T11:08:00.939Z,31.80
2019-05-22T11:09:07.291Z,32.10
2019-05-22T11:10:12.124Z,31.90
2019-05-22T11:11:17.309Z,32.50
2019-05-22T11:12:21.479Z,32.90
2019-05-22T11:13:26.536Z,33.20
2019-05-22T11:14:31.467Z,33.30
2019-05-22T11:15:36.219Z,33.30
2019-05-22T11:16:40.440Z,32.90
2019-05-22T11:17:46.310Z,32.40
2019-05-22T11:18:51.563Z,32.40
2019-05-22T11:19:56.400Z,32.40
2019-05-22T11:21:00.620Z,32.70
2019-05-22T11:22:05.561Z,32.60
2019-05-22T11:23:09.767Z,32.00
2019-05-22T11:24:14.743Z,31.50
2019-05-22T11:25:18.962Z,31.80
2019-05-22T11:26:23.718Z,32.20
2019-05-22T11:27:27.920Z,32.50
2019-05-22T11:28:33.104Z,32.90
2019-05-22T11:29:37.811Z,33.20
2019-05-22T11:30:42.876Z,33.50
2019-05-22T11:31:47.062Z,33.70
2019-05-22T11:32:51.887Z,33.60
2019-05-22T11:33:56.074Z,32.80
2019-05-22T11:35:01.077Z,32.20
2019-05-22T11:36:05.725Z,31.90
2019-05-22T11:37:10.877Z,31.20
2019-05-22T11:38:15.070Z,30.70
2019-05-22T11:39:38.113Z,30.00
2019-05-22T11:40:28.183Z,29.60
2019-05-22T11:41:32.923Z,29.20
2019-05-22T11:42:38.078Z,28.80
2019-05-22T11:43:42.806Z,28.50
2019-05-22T11:44:47.021Z,28.20
2019-05-22T11:45:51.865Z,27.80
2019-05-22T11:46:56.908Z,27.20
2019-05-22T11:48:02.497Z,27.20
2019-05-22T11:49:06.676Z,27.10
2019-05-22T11:50:11.784Z,27.00
2019-05-22T11:51:16.067Z,26.80
2019-05-22T11:52:21.002Z,26.50
2019-05-22T11:53:25.182Z,26.20
2019-05-22T11:54:30.311Z,25.70
2019-05-22T11:55:45.061Z,25.60
2019-05-22T11:56:41.558Z,25.60
2019-05-22T11:57:47.020Z,25.60
2019-05-22T11:58:51.884Z,25.50
2019-05-22T11:59:56.281Z,25.70
2019-05-22T12:01:01.128Z,25.80
2019-05-22T12:02:05.553Z,25.80
2019-05-22T12:03:10.944Z,25.60
2019-05-22T12:04:15.142Z,25.50
2019-05-22T12:05:20.526Z,25.50
2019-05-22T12:06:25.252Z,25.60
2019-05-22T12:07:29.994Z,25.50
2019-05-22T12:08:34.596Z,25.40
2019-05-22T12:09:39.844Z,25.10
2019-05-22T12:10:44.343Z,24.90
2019-05-22T12:11:49.665Z,24.70
2019-05-22T12:12:53.852Z,24.50
2019-05-22T12:13:58.908Z,24.40
2019-05-22T12:15:04.067Z,24.30
2019-05-22T12:16:09.034Z,24.20
2019-05-22T12:17:14.018Z,24.20
2019-05-22T12:18:18.923Z,24.20
2019-05-22T12:19:23.070Z,24.20
2019-05-22T12:20:28.329Z,24.00
2019-05-22T12:21:32.520Z,24.00
2019-05-22T12:22:37.869Z,24.00
2019-05-22T12:23:42.065Z,24.00
2019-05-22T12:24:47.303Z,24.00
2019-05-22T12:25:51.504Z,23.90
2019-05-22T12:26:56.278Z,24.00
2019-05-22T12:28:00.449Z,23.90
2019-05-22T12:29:05.223Z,23.90
2019-05-22T12:30:10.529Z,23.90
2019-05-22T12:31:15.528Z,24.00
2019-05-22T12:32:19.812Z,24.10
2019-05-22T12:33:24.570Z,24.10
2019-05-22T12:34:29.198Z,24.30
2019-05-22T12:35:34.506Z,24.30
2019-05-22T12:36:38.746Z,24.20
2019-05-22T12:37:43.528Z,24.10
2019-05-22T12:38:47.703Z,24.10
2019-05-22T12:39:52.607Z,24.20
2019-05-22T12:40:57.052Z,24.30
2019-05-22T12:42:01.991Z,24.40
2019-05-22T12:43:06.499Z,24.50
2019-05-22T12:44:11.263Z,24.60
2019-05-22T12:45:16.356Z,24.60
2019-05-22T12:46:21.168Z,24.60
2019-05-22T12:47:25.885Z,24.40
2019-05-22T12:48:31.030Z,24.50
2019-05-22T12:49:35.418Z,24.50
2019-05-22T12:50:40.722Z,24.50
2019-05-22T12:51:45.144Z,24.60
2019-05-22T12:52:50.346Z,24.50
2019-05-22T12:53:55.056Z,24.50
2019-05-22T12:55:00.007Z,24.40
2019-05-22T12:56:04.229Z,24.40
2019-05-22T12:57:08.975Z,24.40
2019-05-22T12:58:13.180Z,24.40
2019-05-22T12:59:17.937Z,24.40
2019-05-22T13:00:25.924Z,24.40
2019-05-22T13:01:31.950Z,24.40
2019-05-22T13:02:36.418Z,24.40
2019-05-22T13:03:41.161Z,24.30
2019-05-22T13:04:45.993Z,24.30
2019-05-22T13:05:51.013Z,24.40
2019-05-22T13:06:55.253Z,24.30
2019-05-22T13:08:00.358Z,24.30
2019-05-22T13:09:06.342Z,24.20
2019-05-22T13:10:11.489Z,24.20
2019-05-22T13:11:15.704Z,24.20
2019-05-22T13:12:20.954Z,24.20
2019-05-22T13:13:25.347Z,24.20
2019-05-22T13:14:30.420Z,24.30
2019-05-22T13:15:35.250Z,24.10
2019-05-22T13:16:43.397Z,24.10
2019-05-22T13:17:46.757Z,24.20
2019-05-22T13:18:52.150Z,24.20
2019-05-22T13:19:56.350Z,24.20
2019-05-22T13:21:01.449Z,24.30
2019-05-22T13:22:05.764Z,24.30
2019-05-22T13:23:12.222Z,24.30
2019-05-22T13:24:18.886Z,24.30
2019-05-22T13:25:25.129Z,24.20
2019-05-22T13:26:30.068Z,24.10
2019-05-22T13:27:36.348Z,24.10
2019-05-22T13:28:41.078Z,24.00
2019-05-22T13:29:46.551Z,24.00
2019-05-22T13:30:53.867Z,23.80
2019-05-22T13:31:58.950Z,23.70
2019-05-22T13:33:04.048Z,23.60
2019-05-22T13:34:08.891Z,23.70
2019-05-22T13:35:13.585Z,23.80
2019-05-22T13:36:18.689Z,23.80
2019-05-22T13:37:22.880Z,23.90
2019-05-22T13:38:28.099Z,23.90
2019-05-22T13:39:32.317Z,23.90
2019-05-22T13:40:37.093Z,24.00
2019-05-22T13:41:41.616Z,24.00
2019-05-22T13:42:46.375Z,24.00
2019-05-22T13:43:50.551Z,24.10
2019-05-22T13:44:55.315Z,24.10
2019-05-22T13:45:59.504Z,24.20
2019-05-22T13:47:04.791Z,24.20
2019-05-22T13:48:09.609Z,24.20
2019-05-22T13:49:14.370Z,24.20
2019-05-22T13:50:18.759Z,24.10
2019-05-22T13:51:23.524Z,23.90
2019-05-22T13:52:28.109Z,23.80
2019-05-22T13:53:33.355Z,23.70
2019-05-22T13:54:38.113Z,23.70
2019-05-22T13:55:42.945Z,23.70
2019-05-22T13:56:47.745Z,23.70
2019-05-22T13:57:52.998Z,23.70
2019-05-22T13:58:57.281Z,23.70
2019-05-22T14:00:02.045Z,23.70
2019-05-22T14:01:06.592Z,23.60
2019-05-22T14:02:11.490Z,23.60
2019-05-22T14:03:15.942Z,23.60
2019-05-22T14:04:20.696Z,23.60
2019-05-22T14:05:26.125Z,23.50
2019-05-22T14:06:30.914Z,23.40
2019-05-22T14:07:35.089Z,23.40
2019-05-22T14:08:39.829Z,23.40
2019-05-22T14:09:44.007Z,23.40
2019-05-22T14:10:50.201Z,23.30
2019-05-22T14:11:54.692Z,23.20
2019-05-22T14:12:59.513Z,23.20
2019-05-22T14:14:04.304Z,23.10
2019-05-22T14:15:09.066Z,23.10
2019-05-22T14:16:13.663Z,23.20
2019-05-22T14:17:18.435Z,23.20
2019-05-22T14:18:22.727Z,23.20
2019-05-22T14:19:27.494Z,23.10
2019-05-22T14:20:31.689Z,23.10
2019-05-22T14:21:36.473Z,23.00
2019-05-22T14:22:40.657Z,23.00
2019-05-22T14:23:45.411Z,22.90
2019-05-22T14:24:49.694Z,22.80
2019-05-22T14:25:54.843Z,22.80
2019-05-22T14:26:59.983Z,22.70
2019-05-22T14:28:05.225Z,22.60
2019-05-22T14:29:15.340Z,22.50
2019-05-22T14:30:22.019Z,22.40
2019-05-22T14:31:26.517Z,22.40
2019-05-22T14:32:31.693Z,22.40
2019-05-22T14:33:40.219Z,22.30
2019-05-22T14:34:42.667Z,22.20
2019-05-22T14:35:49.295Z,22.10
2019-05-22T14:36:54.044Z,22.00
2019-05-22T14:37:58.995Z,22.00
2019-05-22T14:39:06.144Z,22.00
2019-05-22T14:40:10.286Z,22.00
2019-05-22T14:41:15.155Z,22.00
2019-05-22T14:42:20.031Z,21.80
2019-05-22T14:43:25.099Z,21.80
2019-05-22T14:44:29.294Z,21.70
2019-05-22T14:45:34.169Z,21.70
2019-05-22T14:46:38.382Z,21.60
2019-05-22T14:47:43.308Z,21.60
2019-05-22T14:48:47.535Z,21.60
2019-05-22T14:49:52.336Z,21.70
2019-05-22T14:50:56.651Z,21.80
2019-05-22T14:52:01.461Z,21.80
2019-05-22T14:53:05.703Z,21.90
2019-05-22T14:54:11.076Z,22.00
2019-05-22T14:55:15.282Z,22.10
2019-05-22T14:56:20.052Z,22.10
2019-05-22T14:57:25.284Z,22.20
2019-05-22T14:58:30.097Z,22.20
2019-05-22T14:59:34.593Z,22.20
2019-05-22T15:00:39.443Z,22.20
2019-05-22T15:01:44.332Z,22.20
2019-05-22T15:02:55.504Z,22.10
2019-05-22T15:03:55.290Z,22.10
2019-05-22T15:05:03.685Z,22.00
2019-05-22T15:06:08.519Z,22.00
2019-05-22T15:07:13.583Z,21.90
2019-05-22T15:08:17.785Z,21.80
2019-05-22T15:09:22.542Z,21.80
2019-05-22T15:10:27.837Z,21.70
2019-05-22T15:11:32.629Z,21.80
2019-05-22T15:12:36.906Z,21.70
2019-05-22T15:13:42.156Z,21.80
2019-05-22T15:14:47.394Z,21.80
2019-05-22T15:15:52.428Z,21.90
2019-05-22T15:16:56.664Z,21.80
2019-05-22T15:18:01.453Z,21.80
2019-05-22T15:19:05.817Z,21.80
2019-05-22T15:20:12.740Z,21.80
2019-05-22T15:21:17.351Z,21.80
2019-05-22T15:22:22.440Z,21.80
2019-05-22T15:23:26.892Z,21.80
2019-05-22T15:24:31.832Z,21.80