createdAt,value
2022-10-05T00:01:34.393Z,964
2022-10-05T00:06:36.034Z,964
2022-10-05T00:11:37.616Z,964
2022-10-05T00:16:39.425Z,964
2022-10-05T00:21:42.076Z,964
2022-10-05T00:26:43.949Z,964
2022-10-05T00:31:45.815Z,964
2022-10-05T00:36:47.895Z,964
2022-10-05T00:41:49.846Z,964
2022-10-05T00:46:51.537Z,964
2022-10-05T00:51:53.161Z,964
2022-10-05T00:56:54.752Z,964
2022-10-05T01:01:56.407Z,964
2022-10-05T01:06:58.101Z,964
2022-10-05T01:11:59.678Z,964
2022-10-05T01:17:01.374Z,964
2022-10-05T01:22:03.053Z,964
2022-10-05T01:27:04.649Z,964
2022-10-05T01:32:06.291Z,964
2022-10-05T01:37:07.908Z,964
2022-10-05T01:42:09.521Z,964
2022-10-05T01:47:11.158Z,964
2022-10-05T01:52:12.734Z,965
2022-10-05T01:57:14.357Z,965
2022-10-05T02:02:16.044Z,965
2022-10-05T02:07:17.625Z,965
2022-10-05T02:12:19.225Z,965
2022-10-05T02:17:20.813Z,965
2022-10-05T02:22:22.444Z,965
2022-10-05T02:27:24.085Z,965
2022-10-05T02:32:25.688Z,965
2022-10-05T02:37:27.321Z,965
2022-10-05T02:42:28.933Z,965
2022-10-05T02:47:30.537Z,965
2022-10-05T02:52:32.121Z,965
2022-10-05T02:57:33.714Z,965
2022-10-05T03:02:35.401Z,966
2022-10-05T03:07:37.023Z,966
2022-10-05T03:12:38.609Z,966
2022-10-05T03:17:40.275Z,966
2022-10-05T03:22:41.908Z,966
2022-10-05T03:27:43.756Z,966
2022-10-05T03:43:00.035Z,966
2022-10-05T03:48:02.207Z,966
2022-10-05T03:50:20.741Z,966
2022-10-05T03:55:22.419Z,966
2022-10-05T04:00:24.000Z,966
2022-10-05T04:05:25.642Z,966
2022-10-05T04:10:27.234Z,966
2022-10-05T04:15:28.942Z,966
2022-10-05T04:20:30.524Z,966
2022-10-05T04:25:32.138Z,966
2022-10-05T04:30:33.710Z,966
2022-10-05T04:35:35.325Z,966
2022-10-05T04:40:37.052Z,966
2022-10-05T04:45:38.666Z,967
2022-10-05T04:50:40.266Z,967
2022-10-05T04:55:41.885Z,967
2022-10-05T05:00:43.539Z,967
2022-10-05T05:06:12.030Z,967
2022-10-05T05:11:19.976Z,967
2022-10-05T05:16:24.229Z,967
2022-10-05T05:21:25.877Z,967
2022-10-05T05:26:27.477Z,967
2022-10-05T05:31:29.253Z,967
2022-10-05T05:36:30.894Z,967
2022-10-05T05:41:32.460Z,967
2022-10-05T05:46:51.263Z,967
2022-10-05T05:52:03.855Z,967
2022-10-05T05:57:05.466Z,967
2022-10-05T06:02:07.195Z,967
2022-10-05T06:07:08.870Z,967
2022-10-05T06:12:10.496Z,967
2022-10-05T06:17:12.112Z,967
2022-10-05T06:22:13.736Z,967
2022-10-05T06:27:15.507Z,967
2022-10-05T06:32:17.113Z,967
2022-10-05T06:37:18.710Z,967
2022-10-05T06:42:20.281Z,967
2022-10-05T06:47:21.881Z,967
2022-10-05T06:52:23.488Z,967
2022-10-05T06:57:25.145Z,967
2022-10-05T07:02:26.876Z,967
2022-10-05T07:07:28.531Z,968
2022-10-05T07:12:30.132Z,968
2022-10-05T07:17:31.752Z,968
2022-10-05T07:22:34.343Z,968
2022-10-05T07:27:36.287Z,968
2022-10-05T07:32:37.867Z,968
2022-10-05T07:37:39.452Z,968
2022-10-05T07:42:48.987Z,968
2022-10-05T07:47:53.493Z,968
2022-10-05T07:52:55.107Z,968
2022-10-05T07:57:56.717Z,968
2022-10-05T08:02:58.574Z,968
2022-10-05T08:08:00.241Z,968
2022-10-05T08:13:01.862Z,968
2022-10-05T08:18:03.482Z,968
2022-10-05T08:23:05.068Z,968
2022-10-05T08:28:06.841Z,968
2022-10-05T08:33:08.489Z,968
2022-10-05T08:38:10.064Z,968
2022-10-05T08:43:11.776Z,968
2022-10-05T08:48:13.356Z,968
2022-10-05T08:53:14.936Z,968
2022-10-05T08:58:16.533Z,968
2022-10-05T09:03:18.243Z,968
2022-10-05T09:08:19.826Z,968
2022-10-05T09:13:21.415Z,968
2022-10-05T09:18:22.974Z,968
2022-10-05T09:23:24.596Z,968
2022-10-05T09:28:26.275Z,968
2022-10-05T09:33:27.906Z,968
2022-10-05T09:38:29.526Z,968
2022-10-05T09:43:31.125Z,968
2022-10-05T09:48:32.751Z,968
2022-10-05T09:53:34.380Z,968
2022-10-05T09:58:36.022Z,968
2022-10-05T10:03:37.633Z,968
2022-10-05T10:08:39.234Z,968
2022-10-05T10:13:40.839Z,968
2022-10-05T10:18:42.495Z,968
2022-10-05T10:23:44.110Z,969
2022-10-05T10:28:45.688Z,969
2022-10-05T10:33:47.244Z,969
2022-10-05T10:38:48.798Z,969
2022-10-05T10:43:50.481Z,969
2022-10-05T10:48:52.047Z,969
2022-10-05T10:53:53.612Z,969
2022-10-05T10:58:55.271Z,969
2022-10-05T11:03:56.877Z,969
2022-10-05T11:08:58.496Z,969
2022-10-05T11:14:00.089Z,969
2022-10-05T11:19:01.710Z,969
2022-10-05T11:24:03.301Z,969
2022-10-05T11:29:04.897Z,969
2022-10-05T11:34:06.579Z,969
2022-10-05T11:39:08.153Z,969
2022-10-05T11:44:09.733Z,969
2022-10-05T11:49:11.381Z,969
2022-10-05T11:54:12.957Z,969
2022-10-05T11:59:14.538Z,969
2022-10-05T12:04:16.195Z,969
2022-10-05T12:09:17.808Z,969
2022-10-05T12:14:19.421Z,969
2022-10-05T12:19:20.982Z,969
2022-10-05T12:24:26.668Z,969
2022-10-05T12:29:28.696Z,969
2022-10-05T12:34:30.467Z,969
2022-10-05T12:39:32.050Z,969
2022-10-05T12:44:33.655Z,969
2022-10-05T12:49:35.265Z,969
2022-10-05T12:54:36.980Z,969
2022-10-05T12:59:38.684Z,969
2022-10-05T13:04:40.310Z,969
2022-10-05T13:09:41.875Z,970
2022-10-05T13:14:43.475Z,970
2022-10-05T13:19:45.090Z,970
2022-10-05T13:24:46.659Z,970
2022-10-05T13:29:52.296Z,970
2022-10-05T13:34:55.874Z,970
2022-10-05T13:39:57.437Z,970
2022-10-05T13:44:59.050Z,970
2022-10-05T13:50:00.694Z,970
2022-10-05T13:55:02.386Z,970
2022-10-05T14:00:03.964Z,970
2022-10-05T14:05:05.541Z,970
2022-10-05T14:10:07.126Z,970
2022-10-05T14:15:08.706Z,970
2022-10-05T14:20:10.309Z,970
2022-10-05T14:25:11.945Z,970
2022-10-05T14:30:13.609Z,970
2022-10-05T14:35:15.315Z,970
2022-10-05T14:40:16.936Z,970
2022-10-05T14:45:18.557Z,970
2022-10-05T14:50:20.174Z,970
2022-10-05T14:55:21.752Z,970
2022-10-05T15:00:23.454Z,970
2022-10-05T15:05:25.060Z,970
2022-10-05T15:10:26.639Z,970
2022-10-05T15:15:28.258Z,971
2022-10-05T15:20:29.868Z,970
2022-10-05T15:25:31.450Z,970
2022-10-05T15:30:33.079Z,970
2022-10-05T15:35:34.748Z,970
2022-10-05T15:40:36.402Z,970
2022-10-05T15:45:38.111Z,970
2022-10-05T15:50:39.738Z,970
2022-10-05T15:55:41.282Z,970
2022-10-05T16:00:42.920Z,970
2022-10-05T16:05:44.509Z,970
2022-10-05T16:10:46.066Z,970
2022-10-05T16:15:47.698Z,970
2022-10-05T16:20:49.333Z,970
2022-10-05T16:25:50.943Z,971
2022-10-05T16:30:52.614Z,970
2022-10-05T16:35:54.246Z,971
2022-10-05T16:41:01.055Z,970
2022-10-05T16:46:03.539Z,970
2022-10-05T16:51:05.154Z,970
2022-10-05T16:56:06.770Z,970
2022-10-05T17:01:08.624Z,970
2022-10-05T17:06:10.295Z,970
2022-10-05T17:11:16.017Z,970
2022-10-05T17:16:18.616Z,970
2022-10-05T17:21:20.247Z,970
2022-10-05T17:26:21.830Z,970
2022-10-05T17:31:23.551Z,970
2022-10-05T17:36:25.191Z,970
2022-10-05T17:41:26.816Z,970
2022-10-05T17:46:28.453Z,970
2022-10-05T17:51:30.125Z,970
2022-10-05T17:56:31.738Z,970
2022-10-05T18:01:33.460Z,970
2022-10-05T18:06:35.081Z,970
2022-10-05T18:11:36.679Z,970
2022-10-05T18:16:38.280Z,970
2022-10-05T18:21:39.925Z,970
2022-10-05T18:26:41.558Z,970
2022-10-05T18:31:43.164Z,970
2022-10-05T18:36:44.749Z,970
2022-10-05T18:41:46.358Z,970
2022-10-05T18:46:47.971Z,969
2022-10-05T18:51:51.853Z,969
2022-10-05T18:56:53.875Z,969
2022-10-05T19:01:55.651Z,969
2022-10-05T19:06:57.290Z,969
2022-10-05T19:11:58.903Z,969
2022-10-05T19:17:00.476Z,969
2022-10-05T19:22:02.097Z,969
2022-10-05T19:27:03.688Z,969
2022-10-05T19:32:05.282Z,969
2022-10-05T19:37:06.943Z,969
2022-10-05T19:42:08.576Z,969
2022-10-05T19:47:10.182Z,969
2022-10-05T19:52:11.836Z,969
2022-10-05T19:57:13.426Z,969
2022-10-05T20:02:15.061Z,969
2022-10-05T20:07:16.635Z,969
2022-10-05T20:12:18.218Z,969
2022-10-05T20:17:19.810Z,968
2022-10-05T20:22:21.404Z,968
2022-10-05T20:27:23.046Z,968
2022-10-05T20:32:28.543Z,968
2022-10-05T20:37:32.120Z,968
2022-10-05T20:42:33.706Z,968
2022-10-05T20:47:35.308Z,968
2022-10-05T20:52:36.941Z,968
2022-10-05T20:57:38.526Z,968
2022-10-05T21:02:40.114Z,968
2022-10-05T21:07:41.672Z,968
2022-10-05T21:12:43.262Z,968
2022-10-05T21:17:44.885Z,968
2022-10-05T21:22:46.509Z,968
2022-10-05T21:27:48.118Z,968
2022-10-05T21:32:49.703Z,968
2022-10-05T21:37:51.307Z,968
2022-10-05T21:42:52.976Z,968
2022-10-05T21:47:54.568Z,968
2022-10-05T21:52:56.231Z,968
2022-10-05T21:57:57.955Z,968
2022-10-05T22:02:59.556Z,968
2022-10-05T22:08:01.160Z,968
2022-10-05T22:13:02.948Z,968
2022-10-05T22:18:04.541Z,968
2022-10-05T22:23:06.154Z,968
2022-10-05T22:28:07.830Z,968
2022-10-05T22:33:09.501Z,968
2022-10-05T22:38:11.066Z,968
2022-10-05T22:43:12.646Z,968
2022-10-05T22:48:14.453Z,968
2022-10-05T22:53:16.034Z,968
2022-10-05T22:58:17.629Z,968
2022-10-05T23:03:19.246Z,968
2022-10-05T23:08:20.818Z,968
2022-10-05T23:13:22.436Z,968
2022-10-05T23:18:24.016Z,968
2022-10-05T23:23:25.632Z,968
2022-10-05T23:28:27.563Z,967
2022-10-05T23:33:29.572Z,967
2022-10-05T23:38:31.505Z,967
2022-10-05T23:43:33.465Z,967
2022-10-05T23:48:35.104Z,967
2022-10-05T23:53:36.705Z,967
2022-10-05T23:58:38.277Z,967
