createdAt,value
2022-12-18T00:02:16.534Z,76.16
2022-12-18T00:04:43.393Z,76.25
2022-12-18T00:07:10.080Z,76.39
2022-12-18T00:09:40.145Z,76.13
2022-12-18T00:14:43.295Z,76.29
2022-12-18T00:17:10.159Z,76.15
2022-12-18T00:19:36.853Z,76.40
2022-12-18T00:22:03.833Z,76.23
2022-12-18T00:24:30.577Z,75.97
2022-12-18T00:26:57.209Z,76.24
2022-12-18T00:29:23.984Z,76.00
2022-12-18T00:31:50.726Z,76.01
2022-12-18T00:34:17.454Z,75.90
2022-12-18T00:36:44.283Z,76.02
2022-12-18T00:39:13.016Z,76.26
2022-12-18T00:41:58.523Z,76.04
2022-12-18T00:44:25.154Z,76.25
2022-12-18T00:46:51.965Z,76.01
2022-12-18T00:49:20.599Z,76.12
2022-12-18T00:51:47.977Z,75.91
2022-12-18T00:54:15.067Z,75.90
2022-12-18T00:56:49.997Z,75.85
2022-12-18T00:59:20.012Z,75.93
2022-12-18T01:01:47.688Z,76.11
2022-12-18T01:04:14.982Z,76.01
2022-12-18T01:06:41.835Z,76.10
2022-12-18T01:09:08.514Z,75.97
2022-12-18T01:11:35.102Z,76.03
2022-12-18T01:14:02.046Z,75.96
2022-12-18T01:16:28.945Z,76.28
2022-12-18T01:18:56.257Z,76.05
2022-12-18T01:21:24.300Z,75.93
2022-12-18T01:23:56.582Z,76.25
2022-12-18T01:26:24.733Z,76.05
2022-12-18T01:28:51.327Z,76.18
2022-12-18T01:31:27.337Z,75.96
2022-12-18T01:33:55.247Z,76.17
2022-12-18T01:36:28.507Z,76.22
2022-12-18T01:38:55.414Z,76.07
2022-12-18T01:41:25.782Z,76.46
2022-12-18T01:43:58.497Z,76.02
2022-12-18T01:46:27.904Z,75.92
2022-12-18T01:48:58.092Z,76.02
2022-12-18T01:51:26.788Z,76.21
2022-12-18T01:53:53.682Z,76.22
2022-12-18T01:56:22.704Z,75.96
2022-12-18T01:59:06.029Z,76.07
2022-12-18T02:01:34.023Z,75.81
2022-12-18T02:04:23.804Z,75.98
2022-12-18T02:07:35.341Z,75.89
2022-12-18T02:10:22.872Z,75.74
2022-12-18T02:12:56.879Z,75.78
2022-12-18T02:15:28.208Z,75.93
2022-12-18T02:18:13.117Z,75.95
2022-12-18T02:20:48.891Z,75.81
2022-12-18T02:23:43.507Z,75.74
2022-12-18T02:26:22.147Z,75.89
2022-12-18T02:28:55.733Z,75.90
2022-12-18T02:31:27.643Z,75.92
2022-12-18T02:33:58.328Z,75.86
2022-12-18T02:36:26.217Z,75.94
2022-12-18T02:38:54.894Z,75.70
2022-12-18T02:41:22.842Z,75.82
2022-12-18T02:44:02.934Z,75.79
2022-12-18T02:46:34.569Z,75.49
2022-12-18T02:49:06.344Z,75.81
2022-12-18T02:52:11.538Z,75.61
2022-12-18T02:54:44.857Z,75.63
2022-12-18T02:57:44.102Z,75.73
2022-12-18T03:00:19.890Z,75.69
2022-12-18T03:03:00.830Z,75.54
2022-12-18T03:05:53.874Z,75.54
2022-12-18T03:08:25.266Z,75.73
2022-12-18T03:11:13.432Z,75.44
2022-12-18T03:13:57.231Z,75.52
2022-12-18T03:16:31.461Z,75.54
2022-12-18T03:19:02.331Z,75.38
2022-12-18T03:21:43.273Z,75.23
2022-12-18T03:24:12.021Z,75.38
2022-12-18T03:26:44.954Z,75.49
2022-12-18T03:29:20.168Z,75.35
2022-12-18T03:31:58.045Z,75.52
2022-12-18T03:34:32.546Z,75.55
2022-12-18T03:36:59.532Z,75.33
2022-12-18T03:39:26.744Z,75.32
2022-12-18T03:42:01.723Z,75.49
2022-12-18T03:44:37.103Z,75.22
2022-12-18T03:47:26.770Z,75.06
2022-12-18T03:50:44.218Z,75.13
2022-12-18T03:53:33.859Z,74.98
2022-12-18T03:56:01.914Z,75.25
2022-12-18T03:58:30.216Z,75.17
2022-12-18T04:01:02.649Z,74.93
2022-12-18T04:03:32.188Z,75.09
2022-12-18T04:06:01.950Z,75.03
2022-12-18T04:08:29.455Z,74.86
2022-12-18T04:10:56.454Z,75.11
2022-12-18T04:13:30.604Z,75.03
2022-12-18T04:15:57.828Z,75.16
2022-12-18T04:18:24.433Z,74.76
2022-12-18T04:20:51.228Z,74.55
2022-12-18T04:23:18.064Z,74.83
2022-12-18T04:25:44.695Z,74.36
2022-12-18T04:28:11.360Z,74.42
2022-12-18T04:30:38.012Z,74.36
2022-12-18T04:33:04.617Z,74.65
2022-12-18T04:35:31.566Z,74.77
2022-12-18T04:37:58.313Z,74.44
2022-12-18T04:40:25.027Z,74.26
2022-12-18T04:42:51.986Z,74.24
2022-12-18T04:45:19.058Z,74.43
2022-12-18T04:47:45.674Z,74.23
2022-12-18T04:50:12.764Z,74.36
2022-12-18T04:52:39.531Z,74.27
2022-12-18T04:55:06.425Z,74.00
2022-12-18T04:57:33.141Z,74.00
2022-12-18T05:00:00.005Z,73.81
2022-12-18T05:02:26.714Z,73.70
2022-12-18T05:04:53.871Z,73.47
2022-12-18T05:07:20.709Z,73.55
2022-12-18T05:09:47.328Z,73.42
2022-12-18T05:12:14.077Z,73.42
2022-12-18T05:14:40.753Z,73.43
2022-12-18T05:17:07.329Z,73.14
2022-12-18T05:19:34.684Z,72.84
2022-12-18T05:22:02.488Z,72.68
2022-12-18T05:24:29.062Z,72.80
2022-12-18T05:26:55.788Z,72.85
2022-12-18T05:29:22.446Z,72.80
2022-12-18T05:31:49.097Z,72.86
2022-12-18T05:34:15.977Z,72.74
2022-12-18T05:36:42.938Z,72.43
2022-12-18T05:39:09.881Z,72.45
2022-12-18T05:41:36.683Z,72.03
2022-12-18T05:44:03.575Z,72.26
2022-12-18T05:46:32.089Z,72.08
2022-12-18T05:49:02.401Z,72.18
2022-12-18T05:51:29.441Z,72.34
2022-12-18T05:53:56.251Z,72.27
2022-12-18T05:56:24.303Z,72.01
2022-12-18T05:58:54.628Z,72.10
2022-12-18T06:01:25.023Z,72.11
2022-12-18T06:03:52.236Z,72.22
2022-12-18T06:06:27.681Z,72.01
2022-12-18T06:08:55.939Z,71.73
2022-12-18T06:11:24.998Z,71.92
2022-12-18T06:13:58.282Z,71.94
2022-12-18T06:16:26.787Z,71.79
2022-12-18T06:18:53.733Z,71.75
2022-12-18T06:21:20.842Z,71.87
2022-12-18T06:23:47.658Z,71.69
2022-12-18T06:26:15.283Z,71.66
2022-12-18T06:28:42.378Z,71.63
2022-12-18T06:31:10.487Z,71.70
2022-12-18T06:33:38.439Z,71.74
2022-12-18T06:36:12.147Z,71.78
2022-12-18T06:38:41.545Z,71.82
2022-12-18T06:41:12.754Z,71.46
2022-12-18T06:43:42.171Z,71.76
2022-12-18T06:46:09.823Z,71.60
2022-12-18T06:48:36.628Z,71.54
2022-12-18T06:51:04.067Z,71.69
2022-12-18T06:53:31.216Z,71.79
2022-12-18T06:56:10.249Z,71.46
2022-12-18T06:58:37.198Z,71.63
2022-12-18T07:01:06.099Z,71.85
2022-12-18T07:03:32.958Z,71.56
2022-12-18T07:05:59.632Z,71.39
2022-12-18T07:08:26.653Z,71.62
2022-12-18T07:10:56.503Z,71.29
2022-12-18T07:13:23.838Z,71.40
2022-12-18T07:15:50.506Z,71.30
2022-12-18T07:18:21.616Z,71.44
2022-12-18T07:20:48.426Z,71.53
2022-12-18T07:23:15.706Z,71.27
2022-12-18T07:25:42.471Z,71.53
2022-12-18T07:28:12.853Z,71.59
2022-12-18T07:30:47.966Z,71.45
2022-12-18T07:33:14.849Z,71.44
2022-12-18T07:35:41.433Z,71.33
2022-12-18T07:38:08.474Z,71.09
2022-12-18T07:40:35.250Z,71.49
2022-12-18T07:43:01.864Z,71.02
2022-12-18T07:45:28.677Z,71.19
2022-12-18T07:47:55.601Z,70.99
2022-12-18T07:50:22.261Z,71.30
2022-12-18T07:52:49.081Z,70.78
2022-12-18T07:55:16.042Z,71.26
2022-12-18T07:57:50.556Z,70.89
2022-12-18T08:00:19.145Z,70.71
2022-12-18T08:02:45.796Z,71.03
2022-12-18T08:05:12.449Z,71.08
2022-12-18T08:07:39.300Z,70.75
2022-12-18T08:10:06.983Z,70.70
2022-12-18T08:12:33.654Z,70.50
2022-12-18T08:15:00.689Z,70.67
2022-12-18T08:17:27.329Z,70.71
2022-12-18T08:19:53.888Z,70.78
2022-12-18T08:22:20.782Z,70.57
2022-12-18T08:24:47.347Z,70.44
2022-12-18T08:27:28.870Z,70.57
2022-12-18T08:30:00.810Z,70.41
2022-12-18T08:32:29.285Z,70.26
2022-12-18T08:34:55.983Z,70.14
2022-12-18T08:37:27.116Z,70.25
2022-12-18T08:39:53.655Z,70.16
2022-12-18T08:42:38.955Z,69.84
2022-12-18T08:45:06.038Z,70.08
2022-12-18T08:47:32.647Z,70.00
2022-12-18T08:49:59.551Z,70.16
2022-12-18T08:52:29.255Z,70.38
2022-12-18T08:54:55.846Z,70.34
2022-12-18T08:57:22.646Z,70.09
2022-12-18T08:59:49.431Z,69.85
2022-12-18T09:02:16.176Z,69.83
2022-12-18T09:04:43.210Z,69.88
2022-12-18T09:07:10.131Z,70.08
2022-12-18T09:09:36.949Z,69.93
2022-12-18T09:12:04.294Z,69.63
2022-12-18T09:14:33.030Z,69.70
2022-12-18T09:16:59.797Z,69.57
2022-12-18T09:19:26.650Z,69.38
2022-12-18T09:21:53.357Z,69.51
2022-12-18T09:24:19.973Z,69.57
2022-12-18T09:26:47.601Z,69.30
2022-12-18T09:29:15.676Z,69.16
2022-12-18T09:31:43.430Z,69.18
2022-12-18T09:34:10.428Z,69.49
2022-12-18T09:36:37.427Z,69.41
2022-12-18T09:39:08.140Z,69.04
2022-12-18T09:41:43.913Z,69.08
2022-12-18T09:44:43.083Z,68.95
2022-12-18T09:47:18.052Z,69.24
2022-12-18T09:49:51.707Z,68.82
2022-12-18T09:52:46.312Z,68.98
2022-12-18T09:55:43.835Z,68.76
2022-12-18T09:58:11.094Z,69.14
2022-12-18T10:00:37.921Z,69.12
2022-12-18T10:03:14.940Z,69.18
2022-12-18T10:06:15.139Z,68.91
2022-12-18T10:08:45.286Z,69.24
2022-12-18T10:11:25.099Z,68.94
2022-12-18T10:14:07.727Z,68.85
2022-12-18T10:16:40.034Z,68.92
2022-12-18T10:19:37.121Z,69.16
2022-12-18T10:22:18.901Z,68.90
2022-12-18T10:24:54.744Z,69.13
2022-12-18T10:27:26.890Z,68.86
2022-12-18T10:29:53.980Z,68.91
2022-12-18T10:32:26.550Z,69.02
2022-12-18T10:35:00.467Z,68.74
2022-12-18T10:37:30.391Z,68.71
2022-12-18T10:40:18.231Z,68.73
2022-12-18T10:43:04.063Z,68.91
2022-12-18T10:45:30.928Z,68.69
2022-12-18T10:47:57.598Z,69.07
2022-12-18T10:51:09.099Z,68.85
2022-12-18T10:53:26.399Z,68.82
2022-12-18T10:55:56.148Z,68.67
2022-12-18T10:58:26.727Z,68.82
2022-12-18T11:01:07.863Z,68.51
2022-12-18T11:03:39.288Z,68.33
2022-12-18T11:06:12.138Z,68.35
2022-12-18T11:08:39.939Z,68.33
2022-12-18T11:11:20.297Z,68.62
2022-12-18T11:14:04.762Z,68.43
2022-12-18T11:16:34.661Z,68.27
2022-12-18T11:19:13.962Z,68.15
2022-12-18T11:21:43.220Z,68.29
2022-12-18T11:24:30.918Z,68.01
2022-12-18T11:27:03.971Z,67.95
2022-12-18T11:29:37.364Z,68.01
2022-12-18T11:32:31.313Z,68.14
2022-12-18T11:35:05.302Z,67.70
2022-12-18T11:37:34.193Z,67.86
2022-12-18T11:40:07.716Z,67.74
2022-12-18T11:42:41.439Z,67.83
2022-12-18T11:45:14.331Z,67.92
2022-12-18T11:47:59.447Z,67.65
2022-12-18T11:50:33.083Z,67.90
2022-12-18T11:53:05.589Z,67.65
2022-12-18T11:56:05.879Z,67.53
2022-12-18T11:59:11.340Z,67.78
2022-12-18T12:01:52.061Z,67.77
2022-12-18T12:04:31.837Z,67.48
2022-12-18T12:07:32.527Z,67.55
2022-12-18T12:10:05.274Z,67.37
2022-12-18T12:12:51.858Z,67.63
2022-12-18T12:15:37.929Z,67.17
2022-12-18T12:18:13.316Z,66.99
2022-12-18T12:20:45.809Z,67.36
2022-12-18T12:23:31.394Z,67.62
2022-12-18T12:26:07.514Z,67.38
2022-12-18T12:28:58.525Z,67.33
2022-12-18T12:31:58.839Z,67.47
2022-12-18T12:34:46.285Z,67.50
2022-12-18T12:37:38.342Z,67.41
2022-12-18T12:40:26.882Z,67.40
2022-12-18T12:43:16.381Z,67.24
2022-12-18T12:46:06.303Z,67.35
2022-12-18T12:48:56.365Z,67.39
2022-12-18T12:51:28.055Z,67.08
2022-12-18T12:53:57.494Z,67.45
2022-12-18T12:56:28.962Z,67.05
2022-12-18T12:59:14.921Z,66.97
2022-12-18T13:02:00.872Z,67.32
2022-12-18T13:04:46.818Z,67.32
2022-12-18T13:07:22.989Z,66.99
2022-12-18T13:10:19.059Z,67.22
2022-12-18T13:13:09.017Z,67.12
2022-12-18T13:15:47.581Z,66.96
2022-12-18T13:18:27.496Z,67.09
2022-12-18T13:21:03.345Z,67.06
2022-12-18T13:23:38.129Z,67.24
2022-12-18T13:26:07.435Z,66.92
2022-12-18T13:28:34.235Z,67.15
2022-12-18T13:31:02.547Z,66.89
2022-12-18T13:34:01.938Z,66.95
2022-12-18T13:36:33.864Z,67.08
2022-12-18T13:39:19.725Z,66.64
2022-12-18T13:41:55.515Z,67.01
2022-12-18T13:44:31.058Z,66.89
2022-12-18T13:47:06.070Z,66.92
2022-12-18T13:49:42.005Z,66.77
2022-12-18T13:52:17.920Z,66.90
2022-12-18T13:54:51.607Z,67.14
2022-12-18T13:57:33.877Z,66.96
2022-12-18T14:00:18.218Z,67.04
2022-12-18T14:02:46.987Z,67.09
2022-12-18T14:05:27.282Z,67.15
2022-12-18T14:07:55.752Z,66.96
2022-12-18T14:10:44.437Z,67.26
2022-12-18T14:13:16.148Z,67.11
2022-12-18T14:15:47.563Z,67.38
2022-12-18T14:18:34.094Z,67.05
2022-12-18T14:21:03.010Z,67.21
2022-12-18T14:23:42.290Z,67.33
2022-12-18T14:26:28.139Z,67.03
2022-12-18T14:28:56.856Z,67.02
2022-12-18T14:31:26.664Z,66.71
2022-12-18T14:33:54.099Z,66.97
2022-12-18T14:36:29.514Z,66.97
2022-12-18T14:38:58.504Z,66.63
2022-12-18T14:41:26.462Z,66.52
2022-12-18T14:43:55.172Z,66.63
2022-12-18T14:46:37.705Z,66.86
2022-12-18T14:49:22.815Z,66.59
2022-12-18T14:51:55.645Z,66.84
2022-12-18T14:54:25.008Z,66.54
2022-12-18T14:57:31.397Z,66.76
2022-12-18T15:00:15.906Z,66.40
2022-12-18T15:02:44.399Z,66.63
2022-12-18T15:05:13.829Z,66.47
2022-12-18T15:07:56.531Z,66.68
2022-12-18T15:10:25.775Z,66.45
2022-12-18T15:13:03.523Z,66.81
2022-12-18T15:15:39.321Z,66.56
2022-12-18T15:18:24.627Z,66.54
2022-12-18T15:20:56.220Z,66.87
2022-12-18T15:23:26.488Z,66.79
2022-12-18T15:26:04.940Z,66.71
2022-12-18T15:28:53.728Z,66.57
2022-12-18T15:31:25.083Z,66.71
2022-12-18T15:34:00.144Z,66.70
2022-12-18T15:36:27.172Z,66.56
2022-12-18T15:38:59.242Z,66.63
2022-12-18T15:41:37.009Z,66.79
2022-12-18T15:44:18.168Z,66.47
2022-12-18T15:46:45.066Z,66.29
2022-12-18T15:49:11.648Z,66.65
2022-12-18T15:51:39.423Z,66.61
2022-12-18T15:54:12.553Z,66.45
2022-12-18T15:56:57.569Z,66.58
2022-12-18T15:59:25.563Z,66.41
2022-12-18T16:01:54.137Z,66.53
2022-12-18T16:04:22.581Z,66.55
2022-12-18T16:07:13.938Z,66.56
2022-12-18T16:09:37.622Z,66.39
2022-12-18T16:12:05.109Z,66.55
2022-12-18T16:14:32.813Z,66.57
2022-12-18T16:17:06.492Z,66.67
2022-12-18T16:19:33.141Z,66.60
2022-12-18T16:21:59.805Z,66.84
2022-12-18T16:24:29.697Z,66.33
2022-12-18T16:26:59.825Z,65.97
2022-12-18T16:29:28.609Z,66.12
2022-12-18T16:32:00.746Z,65.74
2022-12-18T16:34:35.306Z,65.91
2022-12-18T16:37:07.213Z,65.72
2022-12-18T16:39:39.058Z,65.93
2022-12-18T16:42:09.902Z,65.70
2022-12-18T16:44:36.696Z,65.81
2022-12-18T16:47:04.344Z,65.86
2022-12-18T16:49:32.270Z,65.77
2022-12-18T16:51:59.201Z,66.09
2022-12-18T16:54:25.861Z,65.94
2022-12-18T16:56:56.367Z,66.38
2022-12-18T16:59:23.306Z,66.26
2022-12-18T17:01:50.520Z,66.24
2022-12-18T17:04:17.919Z,66.42
2022-12-18T17:06:46.076Z,66.46
2022-12-18T17:09:15.352Z,66.52
2022-12-18T17:11:42.561Z,66.59
2022-12-18T17:14:13.701Z,67.04
2022-12-18T17:16:40.304Z,66.97
2022-12-18T17:19:12.115Z,66.92
2022-12-18T17:21:41.955Z,66.41
2022-12-18T17:24:09.284Z,66.45
2022-12-18T17:26:36.782Z,66.62
2022-12-18T17:29:04.120Z,66.64
2022-12-18T17:31:33.299Z,66.77
2022-12-18T17:34:03.981Z,66.60
2022-12-18T17:36:32.386Z,66.63
2022-12-18T17:39:02.625Z,66.41
2022-12-18T17:41:30.601Z,66.18
2022-12-18T17:44:01.509Z,66.62
2022-12-18T17:46:30.175Z,66.25
2022-12-18T17:49:00.632Z,66.54
2022-12-18T17:51:28.447Z,66.45
2022-12-18T17:53:55.220Z,66.75
2022-12-18T17:56:23.879Z,66.61
2022-12-18T17:58:50.826Z,66.87
2022-12-18T18:01:23.429Z,66.92
2022-12-18T18:03:52.884Z,66.77
2022-12-18T18:06:22.539Z,66.69
2022-12-18T18:08:49.513Z,67.04
2022-12-18T18:11:38.018Z,66.76
2022-12-18T18:14:08.154Z,66.73
2022-12-18T18:16:41.396Z,66.74
2022-12-18T18:19:12.918Z,66.66
2022-12-18T18:21:41.975Z,66.84
2022-12-18T18:24:10.254Z,66.45
2022-12-18T18:26:37.428Z,66.59
2022-12-18T18:29:06.549Z,66.66
2022-12-18T18:31:41.397Z,66.84
2022-12-18T18:34:13.614Z,66.91
2022-12-18T18:36:40.315Z,67.16
2022-12-18T18:39:06.977Z,66.91
2022-12-18T18:41:35.857Z,66.97
2022-12-18T18:44:02.989Z,67.04
2022-12-18T18:46:29.588Z,67.07
2022-12-18T18:48:57.009Z,67.03
2022-12-18T18:51:23.986Z,66.89
2022-12-18T18:53:52.698Z,67.23
2022-12-18T18:59:08.533Z,67.04
2022-12-18T19:01:35.385Z,66.71
2022-12-18T19:04:02.127Z,67.00
2022-12-18T19:06:29.081Z,67.08
2022-12-18T19:08:58.513Z,66.90
2022-12-18T19:11:45.619Z,67.18
2022-12-18T19:14:14.312Z,67.19
2022-12-18T19:16:41.926Z,67.21
2022-12-18T19:19:09.078Z,67.27
2022-12-18T19:21:37.804Z,67.02
2022-12-18T19:24:05.674Z,67.03
2022-12-18T19:26:32.267Z,67.15
2022-12-18T19:29:06.670Z,67.12
2022-12-18T19:31:36.122Z,67.32
2022-12-18T19:34:04.941Z,67.38
2022-12-18T19:36:32.809Z,67.46
2022-12-18T19:39:02.535Z,66.95
2022-12-18T19:41:31.375Z,67.55
2022-12-18T19:44:02.222Z,67.28
2022-12-18T19:46:34.697Z,67.09
2022-12-18T19:49:01.934Z,66.96
2022-12-18T19:51:30.770Z,67.51
2022-12-18T19:54:00.520Z,67.33
2022-12-18T19:56:31.534Z,67.22
2022-12-18T19:58:58.350Z,67.53
2022-12-18T20:01:26.301Z,67.49
2022-12-18T20:03:54.596Z,67.48
2022-12-18T20:06:33.190Z,67.25
2022-12-18T20:09:03.296Z,67.36
2022-12-18T20:11:31.039Z,67.52
2022-12-18T20:13:58.387Z,67.58
2022-12-18T20:16:25.357Z,67.56
2022-12-18T20:18:52.451Z,67.63
2022-12-18T20:21:19.529Z,67.59
2022-12-18T20:23:46.330Z,67.94
2022-12-18T20:26:13.327Z,67.88
2022-12-18T20:28:40.692Z,68.09
2022-12-18T20:31:13.668Z,68.20
2022-12-18T20:33:41.999Z,67.75
2022-12-18T20:36:14.374Z,67.71
2022-12-18T20:38:42.526Z,67.77
2022-12-18T20:41:11.999Z,67.75
2022-12-18T20:43:39.877Z,67.85
2022-12-18T20:46:10.703Z,67.80
2022-12-18T20:48:37.534Z,67.74
2022-12-18T20:51:07.284Z,67.73
2022-12-18T20:53:35.135Z,67.67
2022-12-18T20:56:05.963Z,67.47
2022-12-18T20:58:32.594Z,67.77
2022-12-18T21:01:06.833Z,67.77
2022-12-18T21:03:33.772Z,67.87
2022-12-18T21:06:00.690Z,67.87
2022-12-18T21:08:27.374Z,68.01
2022-12-18T21:10:54.235Z,67.95
2022-12-18T21:13:22.539Z,68.13
2022-12-18T21:15:49.312Z,68.17
2022-12-18T21:18:16.004Z,68.43
2022-12-18T21:20:42.766Z,68.25
2022-12-18T21:23:16.236Z,68.04
2022-12-18T21:25:44.483Z,68.01
2022-12-18T21:28:12.451Z,68.20
2022-12-18T21:30:39.236Z,68.49
2022-12-18T21:33:05.977Z,68.40
2022-12-18T21:35:32.963Z,68.46
2022-12-18T21:37:59.634Z,68.37
2022-12-18T21:40:28.350Z,68.11
2022-12-18T21:43:16.615Z,68.44
2022-12-18T21:45:44.758Z,68.62
2022-12-18T21:48:12.295Z,68.92
2022-12-18T21:50:39.071Z,68.73
2022-12-18T21:53:05.762Z,68.93
2022-12-18T21:55:32.408Z,68.83
2022-12-18T21:57:59.168Z,68.85
2022-12-18T22:00:25.923Z,69.07
2022-12-18T22:03:17.757Z,69.16
2022-12-18T22:05:39.553Z,68.86
2022-12-18T22:08:07.090Z,69.15
2022-12-18T22:10:34.123Z,68.84
2022-12-18T22:13:01.170Z,68.75
2022-12-18T22:15:27.856Z,68.83
2022-12-18T22:17:58.716Z,68.97
2022-12-18T22:20:27.111Z,69.08
2022-12-18T22:22:53.773Z,69.16
2022-12-18T22:25:20.414Z,68.67
2022-12-18T22:28:07.134Z,68.79
2022-12-18T22:30:34.088Z,69.00
2022-12-18T22:33:01.417Z,69.12
2022-12-18T22:35:28.346Z,69.28
2022-12-18T22:37:55.015Z,69.13
2022-12-18T22:40:27.221Z,69.09
2022-12-18T22:42:54.754Z,69.00
2022-12-18T22:45:21.543Z,68.78
2022-12-18T22:47:48.307Z,68.81
2022-12-18T22:50:15.385Z,69.11
2022-12-18T22:52:42.182Z,68.93
2022-12-18T22:55:09.346Z,69.12
2022-12-18T22:57:36.478Z,69.06
2022-12-18T23:00:06.168Z,69.09
2022-12-18T23:02:33.115Z,69.09
2022-12-18T23:05:00.060Z,69.15
2022-12-18T23:07:26.639Z,69.01
2022-12-18T23:09:54.217Z,68.96
2022-12-18T23:12:27.086Z,68.84
2022-12-18T23:14:53.882Z,68.75
2022-12-18T23:17:20.494Z,69.05
2022-12-18T23:19:49.174Z,69.00
2022-12-18T23:22:16.914Z,69.08
2022-12-18T23:24:43.513Z,69.28
2022-12-18T23:27:11.902Z,68.94
2022-12-18T23:29:39.896Z,69.01
2022-12-18T23:32:06.873Z,69.22
2022-12-18T23:34:33.684Z,69.06
2022-12-18T23:37:01.207Z,69.19
2022-12-18T23:39:29.387Z,69.33
2022-12-18T23:42:00.564Z,69.41
2022-12-18T23:44:27.660Z,69.44
2022-12-18T23:46:54.849Z,69.29
2022-12-18T23:49:21.742Z,69.29
2022-12-18T23:51:48.581Z,69.48
2022-12-18T23:54:15.208Z,69.02
2022-12-18T23:56:42.293Z,69.42
2022-12-18T23:59:09.163Z,69.32
