createdAt,value
2018-04-17T00:00:33.894Z,95521.10
2018-04-17T00:03:01.408Z,95527.50
2018-04-17T00:05:28.915Z,95527.95
2018-04-17T00:07:56.428Z,95531.61
2018-04-17T00:10:23.952Z,95527.97
2018-04-17T00:12:51.459Z,95533.50
2018-04-17T00:15:19.002Z,95528.29
2018-04-17T00:17:46.508Z,95533.91
2018-04-17T00:20:14.007Z,95534.95
2018-04-17T00:22:41.518Z,95527.26
2018-04-17T00:25:09.015Z,95526.14
2018-04-17T00:27:36.565Z,95526.36
2018-04-17T00:30:05.611Z,95523.44
2018-04-17T00:32:33.208Z,95524.44
2018-04-17T00:35:00.740Z,95528.06
2018-04-17T00:37:28.264Z,95524.72
2018-04-17T00:39:55.783Z,95524.34
2018-04-17T00:42:23.287Z,95523.20
2018-04-17T00:44:50.835Z,95527.22
2018-04-17T00:47:18.402Z,95527.14
2018-04-17T00:49:45.898Z,95529.47
2018-04-17T00:52:13.409Z,95521.69
2018-04-17T00:54:40.952Z,95531.94
2018-04-17T00:57:08.459Z,95513.35
2018-04-17T00:59:35.989Z,95520.25
2018-04-17T01:02:03.486Z,95508.92
2018-04-17T01:04:30.990Z,95505.14
2018-04-17T01:06:58.495Z,95519.81
2018-04-17T01:09:25.996Z,95529.66
2018-04-17T01:11:53.537Z,95534.78
2018-04-17T01:14:21.051Z,95528.92
2018-04-17T01:16:48.555Z,95536.06
2018-04-17T01:19:16.064Z,95529.86
2018-04-17T01:21:43.576Z,95526.03
2018-04-17T01:24:11.125Z,95523.66
2018-04-17T01:26:38.670Z,95518.87
2018-04-17T01:29:06.171Z,95514.71
2018-04-17T01:31:33.688Z,95518.42
2018-04-17T01:34:01.198Z,95521.84
2018-04-17T01:36:28.704Z,95524.70
2018-04-17T01:38:56.221Z,95523.86
2018-04-17T01:41:23.773Z,95526.05
2018-04-17T01:43:51.312Z,95520.99
2018-04-17T01:46:18.819Z,95526.77
2018-04-17T01:48:46.327Z,95513.48
2018-04-17T01:51:13.875Z,95512.11
2018-04-17T01:53:41.382Z,95496.61
2018-04-17T01:56:08.956Z,95466.52
2018-04-17T01:58:36.436Z,95471.22
2018-04-17T02:01:03.937Z,95468.09
2018-04-17T02:03:31.443Z,95494.24
2018-04-17T02:05:58.973Z,95506.17
2018-04-17T02:08:26.479Z,95487.96
2018-04-17T02:10:53.983Z,95488.69
2018-04-17T02:13:21.483Z,95487.59
2018-04-17T02:15:48.984Z,95482.88
2018-04-17T02:18:16.496Z,95475.96
2018-04-17T02:20:44.008Z,95470.49
2018-04-17T02:23:11.568Z,95466.06
2018-04-17T02:25:39.070Z,95467.74
2018-04-17T02:28:06.580Z,95482.38
2018-04-17T02:30:34.094Z,95480.64
2018-04-17T02:33:01.612Z,95476.53
2018-04-17T02:35:29.123Z,95469.27
2018-04-17T02:37:56.628Z,95478.44
2018-04-17T02:40:24.136Z,95475.45
2018-04-17T02:42:51.639Z,95479.61
2018-04-17T02:45:19.199Z,95474.28
2018-04-17T02:47:46.720Z,95475.91
2018-04-17T02:50:14.227Z,95479.00
2018-04-17T02:52:41.730Z,95480.12
2018-04-17T02:55:09.239Z,95486.27
2018-04-17T02:57:36.767Z,95509.86
2018-04-17T03:00:05.009Z,95495.06
2018-04-17T03:02:32.525Z,95487.56
2018-04-17T03:05:00.035Z,95479.59
2018-04-17T03:07:27.547Z,95476.80
2018-04-17T03:09:55.069Z,95486.91
2018-04-17T03:12:22.580Z,95487.17
2018-04-17T03:14:50.087Z,95489.49
2018-04-17T03:17:17.591Z,95477.67
2018-04-17T03:19:45.104Z,95469.22
2018-04-17T03:22:12.608Z,95467.90
2018-04-17T03:24:40.155Z,95469.75
2018-04-17T03:27:07.664Z,95476.48
2018-04-17T03:29:35.159Z,95478.17
2018-04-17T03:32:02.665Z,95476.42
2018-04-17T03:34:30.171Z,95483.70
2018-04-17T03:36:57.671Z,95494.90
2018-04-17T03:39:25.226Z,95486.45
2018-04-17T03:41:52.736Z,95489.19
2018-04-17T03:44:20.241Z,95500.74
2018-04-17T03:46:47.744Z,95484.25
2018-04-17T03:49:15.292Z,95473.95
2018-04-17T03:51:42.799Z,95486.81
2018-04-17T03:54:10.376Z,95499.89
2018-04-17T03:56:37.920Z,95486.38
2018-04-17T03:59:05.421Z,95497.83
2018-04-17T04:01:32.969Z,95508.64
2018-04-17T04:04:00.475Z,95529.21
2018-04-17T04:06:28.054Z,95518.50
2018-04-17T04:08:55.612Z,95533.48
2018-04-17T04:11:23.164Z,95524.17
2018-04-17T04:13:50.692Z,95525.64
2018-04-17T04:16:30.243Z,95535.12
2018-04-17T04:22:26.454Z,95511.28
2018-04-17T04:25:05.758Z,95523.43
2018-04-17T04:27:33.375Z,95520.12
2018-04-17T04:30:00.863Z,95520.44
2018-04-17T04:32:28.371Z,95522.08
2018-04-17T04:34:55.878Z,95533.08
2018-04-17T04:37:23.384Z,95542.91
2018-04-17T04:39:50.906Z,95557.97
2018-04-17T04:42:18.411Z,95566.67
2018-04-17T04:44:45.949Z,95570.11
2018-04-17T04:47:13.456Z,95547.51
2018-04-17T04:49:41.007Z,95552.77
2018-04-17T04:52:08.538Z,95568.44
2018-04-17T04:54:36.047Z,95571.36
2018-04-17T04:57:03.552Z,95583.33
2018-04-17T04:59:31.058Z,95589.92
2018-04-17T05:01:58.663Z,95588.13
2018-04-17T05:04:26.167Z,95592.81
2018-04-17T05:06:53.680Z,95594.59
2018-04-17T05:09:21.239Z,95599.97
2018-04-17T05:11:48.754Z,95592.31
2018-04-17T05:14:16.258Z,95596.27
2018-04-17T05:16:43.770Z,95602.66
2018-04-17T05:19:11.320Z,95610.77
2018-04-17T05:21:38.833Z,95601.92
2018-04-17T05:24:06.353Z,95606.70
2018-04-17T05:26:33.862Z,95611.10
2018-04-17T05:29:01.413Z,95605.36
2018-04-17T05:31:28.927Z,95604.29
2018-04-17T05:33:56.532Z,95602.22
2018-04-17T05:36:24.047Z,95592.36
2018-04-17T05:38:51.551Z,95592.41
2018-04-17T05:41:19.096Z,95594.69
2018-04-17T05:43:46.603Z,95604.60
2018-04-17T05:46:14.106Z,95592.00
2018-04-17T05:48:41.610Z,95600.64
2018-04-17T05:51:09.109Z,95600.16
2018-04-17T05:53:36.633Z,95608.57
2018-04-17T05:56:04.135Z,95607.38
2018-04-17T05:58:31.687Z,95603.25
2018-04-17T06:00:59.249Z,95601.45
2018-04-17T06:03:26.751Z,95608.52
2018-04-17T06:05:54.257Z,95607.43
2018-04-17T06:08:21.782Z,95602.54
2018-04-17T06:10:49.337Z,95614.22
2018-04-17T06:13:16.843Z,95618.59
2018-04-17T06:15:44.397Z,95609.17
2018-04-17T06:18:11.928Z,95612.09
2018-04-17T06:20:39.447Z,95615.64
2018-04-17T06:23:07.008Z,95624.19
2018-04-17T06:25:34.515Z,95626.29
2018-04-17T06:28:02.051Z,95628.52
2018-04-17T06:30:29.621Z,95613.20
2018-04-17T06:32:57.136Z,95625.30
2018-04-17T06:35:24.760Z,95625.15
2018-04-17T06:37:52.346Z,95627.17
2018-04-17T06:40:19.904Z,95621.23
2018-04-17T06:42:47.423Z,95620.27
2018-04-17T06:45:14.999Z,95621.81
2018-04-17T06:47:42.575Z,95623.84
2018-04-17T06:50:10.074Z,95620.34
2018-04-17T06:52:37.669Z,95623.15
2018-04-17T06:55:05.164Z,95623.80
2018-04-17T06:57:32.684Z,95615.75
2018-04-17T07:00:00.197Z,95620.73
2018-04-17T07:02:27.706Z,95618.34
2018-04-17T07:04:55.243Z,95609.92
2018-04-17T07:07:22.796Z,95627.11
2018-04-17T07:09:50.303Z,95626.63
2018-04-17T07:12:17.865Z,95631.02
2018-04-17T07:14:45.385Z,95627.55
2018-04-17T07:17:12.913Z,95637.13
2018-04-17T07:19:40.461Z,95641.48
2018-04-17T07:22:07.985Z,95637.36
2018-04-17T07:24:35.492Z,95634.27
2018-04-17T07:27:03.026Z,95646.22
2018-04-17T07:29:30.578Z,95645.34
2018-04-17T07:31:58.088Z,95648.39
2018-04-17T07:34:25.629Z,95650.06
2018-04-17T07:36:53.132Z,95651.14
2018-04-17T07:39:20.636Z,95648.37
2018-04-17T07:41:48.139Z,95643.45
2018-04-17T07:44:15.660Z,95645.46
2018-04-17T07:46:43.164Z,95631.92
2018-04-17T07:49:10.683Z,95644.58
2018-04-17T07:51:38.181Z,95638.42
2018-04-17T07:54:05.688Z,95639.31
2018-04-17T07:56:33.190Z,95645.84
2018-04-17T07:59:00.690Z,95647.41
2018-04-17T08:01:28.195Z,95646.44
2018-04-17T08:03:55.691Z,95640.77
2018-04-17T08:06:23.195Z,95635.25
2018-04-17T08:08:50.735Z,95640.28
2018-04-17T08:11:18.309Z,95639.64
2018-04-17T08:13:46.685Z,95637.48
2018-04-17T08:16:14.249Z,95635.31
2018-04-17T08:18:41.760Z,95633.60
2018-04-17T08:21:09.263Z,95625.06
2018-04-17T08:23:36.764Z,95632.57
2018-04-17T08:26:04.269Z,95626.20
2018-04-17T08:28:31.771Z,95626.52
2018-04-17T08:30:59.603Z,95628.83
2018-04-17T08:33:27.108Z,95624.90
2018-04-17T08:35:54.678Z,95623.30
2018-04-17T08:38:22.175Z,95618.91
2018-04-17T08:40:49.688Z,95629.08
2018-04-17T08:43:17.195Z,95623.23
2018-04-17T08:45:44.703Z,95617.78
2018-04-17T08:48:12.217Z,95610.52
2018-04-17T08:50:39.719Z,95609.52
2018-04-17T08:53:07.255Z,95608.89
2018-04-17T08:55:34.769Z,95608.94
2018-04-17T08:58:02.315Z,95615.34
2018-04-17T09:00:30.363Z,95616.67
2018-04-17T09:02:57.876Z,95617.34
2018-04-17T09:05:25.428Z,95608.93
2018-04-17T09:07:52.944Z,95612.33
2018-04-17T09:10:20.464Z,95607.81
2018-04-17T09:12:47.959Z,95605.44
2018-04-17T09:15:15.475Z,95609.34
2018-04-17T09:17:42.975Z,95608.93
2018-04-17T09:20:10.481Z,95595.98
2018-04-17T09:22:38.051Z,95606.42
2018-04-17T09:25:05.553Z,95607.43
2018-04-17T09:27:33.181Z,95610.52
2018-04-17T09:30:00.742Z,95615.42
2018-04-17T09:32:28.242Z,95596.39
2018-04-17T09:34:55.739Z,95597.88
2018-04-17T09:37:23.312Z,95598.13
2018-04-17T09:39:50.833Z,95605.73
2018-04-17T09:42:18.343Z,95604.22
2018-04-17T09:44:45.850Z,95599.06
2018-04-17T09:47:13.385Z,95605.11
2018-04-17T09:49:40.903Z,95599.09
2018-04-17T09:52:08.443Z,95596.36
2018-04-17T09:54:35.953Z,95594.55
2018-04-17T09:57:03.465Z,95595.77
2018-04-17T09:59:30.979Z,95588.99
2018-04-17T10:01:58.479Z,95585.16
2018-04-17T10:04:25.992Z,95592.21
2018-04-17T10:06:53.541Z,95586.88
2018-04-17T10:09:21.039Z,95588.67
2018-04-17T10:11:48.585Z,95566.27
2018-04-17T10:14:16.079Z,95578.56
2018-04-17T10:16:43.588Z,95574.03
2018-04-17T10:19:11.088Z,95571.61
2018-04-17T10:21:38.591Z,95570.70
2018-04-17T10:24:06.144Z,95568.33
2018-04-17T10:26:33.638Z,95567.34
2018-04-17T10:29:01.142Z,95561.47
2018-04-17T10:31:28.642Z,95570.55
2018-04-17T10:33:56.175Z,95569.12
2018-04-17T10:36:23.683Z,95572.48
2018-04-17T10:38:51.201Z,95559.15
2018-04-17T10:41:18.701Z,95560.72
2018-04-17T10:43:46.206Z,95565.50
2018-04-17T10:46:13.748Z,95564.58
2018-04-17T10:48:41.251Z,95574.08
2018-04-17T10:51:08.756Z,95568.48
2018-04-17T10:53:36.257Z,95564.53
2018-04-17T10:56:03.767Z,95561.83
2018-04-17T10:58:31.267Z,95561.14
2018-04-17T11:00:58.771Z,95569.45
2018-04-17T11:03:26.310Z,95572.64
2018-04-17T11:05:53.813Z,95568.97
2018-04-17T11:08:21.383Z,95551.20
2018-04-17T11:10:48.892Z,95568.30
2018-04-17T11:13:16.405Z,95568.88
2018-04-17T11:15:43.953Z,95563.38
2018-04-17T11:18:11.467Z,95558.64
2018-04-17T11:20:38.963Z,95559.39
2018-04-17T11:23:06.531Z,95561.77
2018-04-17T11:25:34.016Z,95567.10
2018-04-17T11:28:01.557Z,95559.20
2018-04-17T11:30:29.072Z,95552.22
2018-04-17T11:32:56.590Z,95550.52
2018-04-17T11:35:24.125Z,95549.42
2018-04-17T11:37:51.632Z,95556.37
2018-04-17T11:40:19.245Z,95550.16
2018-04-17T11:42:46.772Z,95550.56
2018-04-17T11:45:14.365Z,95554.77
2018-04-17T11:47:41.887Z,95555.82
2018-04-17T11:50:09.408Z,95552.12
2018-04-17T11:52:36.916Z,95543.96
2018-04-17T11:55:04.427Z,95544.40
2018-04-17T11:57:31.938Z,95544.84
2018-04-17T11:59:59.448Z,95543.77
2018-04-17T12:02:26.948Z,95533.36
2018-04-17T12:04:54.459Z,95536.95
2018-04-17T12:07:21.969Z,95540.70
2018-04-17T12:09:49.475Z,95532.80
2018-04-17T12:12:16.978Z,95538.95
2018-04-17T12:14:44.577Z,95527.89
2018-04-17T12:17:12.060Z,95515.42
2018-04-17T12:19:39.562Z,95524.88
2018-04-17T12:22:07.073Z,95515.95
2018-04-17T12:24:34.619Z,95514.33
2018-04-17T12:27:02.166Z,95516.84
2018-04-17T12:29:29.679Z,95512.16
2018-04-17T12:31:57.285Z,95493.26
2018-04-17T12:34:24.786Z,95513.61
2018-04-17T12:36:52.294Z,95508.98
2018-04-17T12:39:19.845Z,95501.93
2018-04-17T12:41:47.420Z,95500.93
2018-04-17T12:44:14.939Z,95504.12
2018-04-17T12:46:42.518Z,95512.25
2018-04-17T12:49:10.029Z,95507.61
2018-04-17T12:51:37.554Z,95506.81
2018-04-17T12:54:05.064Z,95504.92
2018-04-17T12:56:32.572Z,95510.95
2018-04-17T12:59:00.081Z,95514.09
2018-04-17T13:01:27.644Z,95504.92
2018-04-17T13:03:55.153Z,95504.45
2018-04-17T13:06:22.660Z,95507.36
2018-04-17T13:08:50.271Z,95509.93
2018-04-17T13:11:17.828Z,95504.00
2018-04-17T13:13:45.388Z,95498.01
2018-04-17T13:16:12.887Z,95498.84
2018-04-17T13:18:40.403Z,95499.80
2018-04-17T13:21:08.887Z,95504.83
2018-04-17T13:23:36.399Z,95492.45
2018-04-17T13:26:03.911Z,95489.34
2018-04-17T13:28:31.429Z,95474.51
2018-04-17T13:30:58.976Z,95486.69
2018-04-17T13:33:26.479Z,95478.61
2018-04-17T13:35:54.023Z,95480.97
2018-04-17T13:38:21.535Z,95475.69
2018-04-17T13:40:49.044Z,95485.08
2018-04-17T13:43:16.618Z,95483.65
2018-04-17T13:45:44.119Z,95489.94
2018-04-17T13:48:11.634Z,95487.66
2018-04-17T13:50:39.139Z,95485.37
2018-04-17T13:53:06.680Z,95481.53
2018-04-17T13:55:34.212Z,95488.06
2018-04-17T13:58:01.784Z,95491.57
2018-04-17T14:00:29.332Z,95491.05
2018-04-17T14:02:56.890Z,95497.20
2018-04-17T14:05:24.392Z,95497.16
2018-04-17T14:07:51.935Z,95488.34
2018-04-17T14:10:19.437Z,95496.14
2018-04-17T14:12:46.996Z,95498.48
2018-04-17T14:15:14.503Z,95497.02
2018-04-17T14:17:42.013Z,95504.29
2018-04-17T14:20:09.604Z,95500.34
2018-04-17T14:22:37.107Z,95518.27
2018-04-17T14:25:04.663Z,95504.29
2018-04-17T14:27:32.179Z,95510.95
2018-04-17T14:29:59.687Z,95509.76
2018-04-17T14:32:27.219Z,95516.23
2018-04-17T14:34:54.721Z,95529.08
2018-04-17T14:37:22.221Z,95524.78
2018-04-17T14:39:49.724Z,95535.63
2018-04-17T14:42:17.258Z,95534.45
2018-04-17T14:44:44.765Z,95545.69
2018-04-17T14:47:12.348Z,95539.21
2018-04-17T14:49:39.902Z,95546.83
2018-04-17T14:52:08.248Z,95549.38
2018-04-17T14:54:36.033Z,95554.30
2018-04-17T14:57:03.579Z,95553.30
2018-04-17T14:59:31.098Z,95561.87
2018-04-17T15:01:58.593Z,95564.77
2018-04-17T15:04:26.131Z,95562.88
2018-04-17T15:06:53.647Z,95571.59
2018-04-17T15:09:21.211Z,95573.33
2018-04-17T15:11:48.715Z,95578.51
2018-04-17T15:14:16.215Z,95580.63
2018-04-17T15:16:43.728Z,95588.11
2018-04-17T15:19:11.232Z,95578.61
2018-04-17T15:21:38.726Z,95584.12
2018-04-17T15:24:06.225Z,95596.23
2018-04-17T15:26:33.821Z,95593.92
2018-04-17T15:29:01.347Z,95590.28
2018-04-17T15:31:28.942Z,95590.63
2018-04-17T15:33:56.500Z,95601.40
2018-04-17T15:36:24.005Z,95598.47
2018-04-17T15:38:51.516Z,95596.81
2018-04-17T15:41:19.267Z,95611.09
2018-04-17T15:43:46.767Z,95619.30
2018-04-17T15:46:14.298Z,95622.00
2018-04-17T15:48:41.831Z,95622.35
2018-04-17T15:51:09.331Z,95628.66
2018-04-17T15:53:36.837Z,95629.84
2018-04-17T15:56:04.344Z,95620.43
2018-04-17T15:58:32.377Z,95641.42
2018-04-17T16:00:59.887Z,95648.45
2018-04-17T16:03:27.443Z,95643.80
2018-04-17T16:05:54.956Z,95653.78
2018-04-17T16:08:22.500Z,95638.42
2018-04-17T16:10:50.011Z,95664.80
2018-04-17T16:13:17.546Z,95670.23
2018-04-17T16:15:45.076Z,95669.05
2018-04-17T16:18:12.578Z,95672.56
2018-04-17T16:20:40.093Z,95663.83
2018-04-17T16:23:08.215Z,95670.91
2018-04-17T16:25:35.771Z,95673.34
2018-04-17T16:28:03.333Z,95676.89
2018-04-17T16:30:31.022Z,95684.37
2018-04-17T16:32:58.579Z,95664.74
2018-04-17T16:35:26.205Z,95683.06
2018-04-17T16:37:53.715Z,95675.97
2018-04-17T16:40:21.226Z,95681.64
2018-04-17T16:42:48.788Z,95683.48
2018-04-17T16:45:16.393Z,95676.59
2018-04-17T16:47:43.905Z,95689.16
2018-04-17T16:50:11.418Z,95681.95
2018-04-17T16:52:38.955Z,95679.31
2018-04-17T16:55:06.512Z,95682.33
2018-04-17T16:57:34.060Z,95685.90
2018-04-17T17:00:01.956Z,95691.86
2018-04-17T17:02:29.475Z,95691.99
2018-04-17T17:04:57.015Z,95696.39
2018-04-17T17:07:24.569Z,95702.37
2018-04-17T17:09:52.385Z,95699.63
2018-04-17T17:12:19.924Z,95709.21
2018-04-17T17:14:47.511Z,95705.08
2018-04-17T17:17:15.040Z,95705.61
2018-04-17T17:19:42.552Z,95713.05
2018-04-17T17:22:10.072Z,95718.77
2018-04-17T17:24:37.586Z,95713.52
2018-04-17T17:27:05.150Z,95719.41
2018-04-17T17:29:32.641Z,95725.77
2018-04-17T17:32:00.159Z,95731.44
2018-04-17T17:34:27.671Z,95729.51
2018-04-17T17:36:55.194Z,95734.36
2018-04-17T17:39:22.708Z,95734.25
2018-04-17T17:41:50.229Z,95745.52
2018-04-17T17:44:17.743Z,95744.75
2018-04-17T17:46:45.260Z,95749.36
2018-04-17T17:49:12.800Z,95754.02
2018-04-17T17:51:40.320Z,95751.95
2018-04-17T17:54:07.835Z,95757.96
2018-04-17T17:56:35.350Z,95758.55
2018-04-17T17:59:02.871Z,95762.33
2018-04-17T18:01:30.395Z,95769.09
2018-04-17T18:03:57.937Z,95773.31
2018-04-17T18:06:25.471Z,95779.49
2018-04-17T18:08:52.983Z,95773.05
2018-04-17T18:11:20.535Z,95790.72
2018-04-17T18:13:48.036Z,95789.09
2018-04-17T18:16:15.546Z,95795.23
2018-04-17T18:18:43.052Z,95797.08
2018-04-17T18:21:10.581Z,95799.55
2018-04-17T18:23:38.084Z,95803.83
2018-04-17T18:26:05.595Z,95803.80
2018-04-17T18:28:33.099Z,95804.34
2018-04-17T18:31:00.603Z,95800.31
2018-04-17T18:33:28.163Z,95805.39
2018-04-17T18:35:56.533Z,95808.22
2018-04-17T18:38:24.041Z,95809.53
2018-04-17T18:40:51.553Z,95816.52
2018-04-17T18:43:19.104Z,95818.83
2018-04-17T18:45:46.644Z,95820.72
2018-04-17T18:48:14.204Z,95816.64
2018-04-17T18:50:41.710Z,95820.98
2018-04-17T18:53:09.215Z,95825.41
2018-04-17T18:55:36.719Z,95822.11
2018-04-17T18:58:04.289Z,95819.66
2018-04-17T19:00:32.742Z,95823.19
2018-04-17T19:03:00.255Z,95812.34
2018-04-17T19:05:27.797Z,95826.11
2018-04-17T19:07:55.366Z,95823.78
2018-04-17T19:10:22.911Z,95829.73
2018-04-17T19:12:50.439Z,95827.58
2018-04-17T19:15:18.712Z,95819.48
2018-04-17T19:17:46.225Z,95835.05
2018-04-17T19:20:13.768Z,95829.34
2018-04-17T19:22:41.273Z,95838.59
2018-04-17T19:25:08.782Z,95836.61
2018-04-17T19:27:36.291Z,95843.18
2018-04-17T19:30:05.104Z,95830.03
2018-04-17T19:32:32.671Z,95843.81
2018-04-17T19:35:00.217Z,95837.57
2018-04-17T19:37:27.783Z,95851.11
2018-04-17T19:39:55.299Z,95838.50
2018-04-17T19:42:22.821Z,95843.61
2018-04-17T19:44:50.324Z,95852.90
2018-04-17T19:47:17.831Z,95853.77
2018-04-17T19:49:45.378Z,95854.28
2018-04-17T19:52:12.892Z,95852.75
2018-04-17T19:54:40.408Z,95855.56
2018-04-17T19:57:07.943Z,95866.28
2018-04-17T19:59:35.511Z,95867.09
2018-04-17T20:02:03.018Z,95847.08
2018-04-17T20:04:30.551Z,95856.45
2018-04-17T20:06:58.071Z,95850.16
2018-04-17T20:09:25.585Z,95859.24
2018-04-17T20:11:53.141Z,95858.68
2018-04-17T20:14:20.652Z,95846.17
2018-04-17T20:16:48.167Z,95850.11
2018-04-17T20:19:15.682Z,95848.88
2018-04-17T20:21:43.235Z,95846.50
2018-04-17T20:24:10.760Z,95843.36
2018-04-17T20:26:38.325Z,95852.05
2018-04-17T20:29:05.843Z,95843.20
2018-04-17T20:31:33.411Z,95852.27
2018-04-17T20:34:00.932Z,95855.44
2018-04-17T20:36:28.443Z,95855.35
2018-04-17T20:38:55.954Z,95856.22
2018-04-17T20:41:23.467Z,95858.94
2018-04-17T20:43:50.986Z,95858.06
2018-04-17T20:46:18.540Z,95859.34
2018-04-17T20:48:46.057Z,95868.01
2018-04-17T20:51:14.324Z,95867.81
2018-04-17T20:53:41.864Z,95869.37
2018-04-17T20:56:09.423Z,95876.64
2018-04-17T20:58:36.931Z,95874.64
2018-04-17T21:01:04.521Z,95879.36
2018-04-17T21:03:32.022Z,95876.31
2018-04-17T21:05:59.547Z,95864.66
2018-04-17T21:08:27.076Z,95874.64
2018-04-17T21:10:54.651Z,95875.05
2018-04-17T21:13:22.167Z,95876.67
2018-04-17T21:15:49.691Z,95871.28
2018-04-17T21:18:17.251Z,95877.27
2018-04-17T21:20:44.790Z,95882.55
2018-04-17T21:23:12.296Z,95877.27
2018-04-17T21:25:39.819Z,95878.63
2018-04-17T21:28:07.367Z,95887.00
2018-04-17T21:30:34.908Z,95880.52
2018-04-17T21:33:02.784Z,95881.78
2018-04-17T21:35:30.282Z,95889.85
2018-04-17T21:37:57.815Z,95887.70
2018-04-17T21:40:25.386Z,95888.38
2018-04-17T21:42:52.891Z,95893.36
2018-04-17T21:45:20.395Z,95884.38
2018-04-17T21:47:47.984Z,95889.32
2018-04-17T21:50:15.495Z,95890.23
2018-04-17T21:52:43.011Z,95891.66
2018-04-17T21:55:10.568Z,95897.99
2018-04-17T21:57:38.071Z,95894.23
2018-04-17T22:00:05.702Z,95897.22
2018-04-17T22:02:33.208Z,95901.67
2018-04-17T22:05:00.713Z,95901.58
2018-04-17T22:07:28.227Z,95900.72
2018-04-17T22:09:55.735Z,95909.45
2018-04-17T22:12:23.252Z,95908.19
2018-04-17T22:14:50.781Z,95908.14
2018-04-17T22:17:18.289Z,95904.76
2018-04-17T22:19:45.847Z,95912.20
2018-04-17T22:22:13.402Z,95919.09
2018-04-17T22:24:40.912Z,95923.36
2018-04-17T22:27:08.423Z,95912.74
2018-04-17T22:29:35.963Z,95923.67
2018-04-17T22:32:03.479Z,95924.92
2018-04-17T22:34:30.992Z,95921.05
2018-04-17T22:36:58.536Z,95925.44
2018-04-17T22:39:26.120Z,95923.14
2018-04-17T22:41:53.648Z,95926.48
2018-04-17T22:44:21.211Z,95923.09
2018-04-17T22:46:48.731Z,95924.83
2018-04-17T22:49:16.265Z,95926.64
2018-04-17T22:51:43.774Z,95922.57
2018-04-17T22:54:11.293Z,95924.64
2018-04-17T22:56:38.811Z,95929.09
2018-04-17T22:59:06.367Z,95923.70
2018-04-17T23:01:33.870Z,95929.97
2018-04-17T23:04:01.378Z,95932.47
2018-04-17T23:06:28.888Z,95933.05
2018-04-17T23:08:56.459Z,95935.02
2018-04-17T23:11:23.968Z,95937.95
2018-04-17T23:13:51.481Z,95925.42
2018-04-17T23:16:18.987Z,95939.44
2018-04-17T23:18:46.505Z,95938.08
2018-04-17T23:21:14.017Z,95921.12
2018-04-17T23:23:41.521Z,95939.70
2018-04-17T23:26:09.028Z,95928.34
2018-04-17T23:28:36.541Z,95941.85
2018-04-17T23:31:04.055Z,95941.91
2018-04-17T23:33:31.563Z,95943.72
2018-04-17T23:35:59.073Z,95948.34
2018-04-17T23:38:26.575Z,95942.67
2018-04-17T23:40:54.123Z,95939.11
2018-04-17T23:43:21.653Z,95938.31
2018-04-17T23:45:49.154Z,95949.95
2018-04-17T23:48:16.666Z,95950.25
2018-04-17T23:50:44.179Z,95946.48
2018-04-17T23:53:11.687Z,95939.67
2018-04-17T23:55:39.246Z,95944.33
2018-04-17T23:58:06.743Z,95949.03
