createdAt,value
2023-02-09T00:01:30.746Z,9.45
2023-02-09T00:03:59.337Z,9.65
2023-02-09T00:06:26.789Z,9.27
2023-02-09T00:08:54.026Z,10.13
2023-02-09T00:11:22.135Z,11.02
2023-02-09T00:13:48.978Z,9.27
2023-02-09T00:16:16.703Z,9.52
2023-02-09T00:18:43.477Z,9.90
2023-02-09T00:21:11.876Z,8.57
2023-02-09T00:23:40.964Z,9.32
2023-02-09T00:26:11.704Z,9.02
2023-02-09T00:28:38.726Z,10.13
2023-02-09T00:31:08.143Z,9.15
2023-02-09T00:33:35.251Z,8.45
2023-02-09T00:36:07.691Z,8.32
2023-02-09T00:38:36.027Z,11.43
2023-02-09T00:41:03.511Z,9.65
2023-02-09T00:43:30.494Z,8.43
2023-02-09T00:45:57.288Z,8.82
2023-02-09T00:48:24.086Z,10.10
2023-02-09T00:50:52.325Z,10.10
2023-02-09T00:53:20.557Z,9.15
2023-02-09T00:55:48.166Z,9.93
2023-02-09T00:58:15.043Z,9.27
2023-02-09T01:00:41.866Z,9.55
2023-02-09T01:03:09.814Z,9.15
2023-02-09T01:05:43.930Z,9.27
2023-02-09T01:08:15.035Z,9.38
2023-02-09T01:10:45.326Z,8.68
2023-02-09T01:13:12.436Z,9.05
2023-02-09T01:15:41.457Z,7.65
2023-02-09T01:18:10.980Z,8.75
2023-02-09T01:20:41.177Z,8.93
2023-02-09T01:23:08.582Z,8.95
2023-02-09T01:25:40.243Z,9.95
2023-02-09T01:28:10.848Z,9.77
2023-02-09T01:30:40.007Z,9.55
2023-02-09T01:33:12.726Z,9.45
2023-02-09T01:35:39.603Z,9.73
2023-02-09T01:38:09.548Z,9.75
2023-02-09T01:40:36.282Z,9.85
2023-02-09T01:43:03.416Z,9.88
2023-02-09T01:45:48.610Z,9.75
2023-02-09T01:48:16.124Z,10.13
2023-02-09T01:50:48.011Z,9.20
2023-02-09T01:53:15.812Z,9.18
2023-02-09T01:56:15.582Z,10.10
2023-02-09T01:58:42.437Z,11.00
2023-02-09T02:01:09.374Z,10.55
2023-02-09T02:03:39.285Z,10.15
2023-02-09T02:06:11.021Z,10.55
2023-02-09T02:08:49.427Z,9.32
2023-02-09T02:11:17.373Z,10.70
2023-02-09T02:13:44.579Z,10.73
2023-02-09T02:16:34.761Z,9.73
2023-02-09T02:19:31.503Z,9.95
2023-02-09T02:22:31.964Z,10.38
2023-02-09T02:25:24.678Z,11.52
2023-02-09T02:28:25.243Z,9.57
2023-02-09T02:31:15.045Z,10.15
2023-02-09T02:33:47.770Z,10.57
2023-02-09T02:36:28.468Z,10.93
2023-02-09T02:39:12.055Z,9.90
2023-02-09T02:42:18.248Z,11.68
2023-02-09T02:45:14.639Z,10.55
2023-02-09T02:47:50.808Z,10.18
2023-02-09T02:50:23.817Z,9.82
2023-02-09T02:52:54.225Z,10.80
2023-02-09T02:55:23.198Z,10.23
2023-02-09T02:57:54.756Z,11.95
2023-02-09T03:00:42.304Z,11.38
2023-02-09T03:03:17.808Z,11.30
2023-02-09T03:05:45.190Z,12.05
2023-02-09T03:08:11.942Z,11.60
2023-02-09T03:10:41.563Z,11.43
2023-02-09T03:13:32.038Z,12.30
2023-02-09T03:16:29.366Z,12.15
2023-02-09T03:19:25.112Z,11.30
2023-02-09T03:21:57.615Z,12.85
2023-02-09T03:24:27.527Z,11.45
2023-02-09T03:27:21.604Z,12.05
2023-02-09T03:29:52.576Z,11.50
2023-02-09T03:32:20.648Z,13.00
2023-02-09T03:34:47.782Z,13.10
2023-02-09T03:37:14.545Z,13.38
2023-02-09T03:39:41.343Z,13.15
2023-02-09T03:42:08.335Z,12.35
2023-02-09T03:44:35.217Z,12.18
2023-02-09T03:47:05.010Z,12.32
2023-02-09T03:49:36.885Z,12.90
2023-02-09T03:52:04.184Z,12.77
2023-02-09T03:54:32.788Z,13.85
2023-02-09T03:57:00.592Z,13.02
2023-02-09T03:59:28.516Z,12.90
2023-02-09T04:01:58.045Z,13.50
2023-02-09T04:04:25.695Z,14.52
2023-02-09T04:06:53.149Z,14.15
2023-02-09T04:09:20.575Z,13.55
2023-02-09T04:11:47.445Z,13.13
2023-02-09T04:14:14.749Z,12.23
2023-02-09T04:16:41.884Z,13.90
2023-02-09T04:19:09.730Z,13.27
2023-02-09T04:21:37.892Z,14.15
2023-02-09T04:24:05.813Z,13.55
2023-02-09T04:26:32.985Z,12.93
2023-02-09T04:28:59.666Z,13.05
2023-02-09T04:31:26.529Z,12.45
2023-02-09T04:33:53.424Z,13.32
2023-02-09T04:36:21.043Z,13.50
2023-02-09T04:38:47.838Z,12.98
2023-02-09T04:41:14.542Z,13.63
2023-02-09T04:43:41.330Z,13.30
2023-02-09T04:46:15.665Z,12.70
2023-02-09T04:48:43.015Z,12.45
2023-02-09T04:51:10.159Z,12.57
2023-02-09T04:53:37.425Z,12.18
2023-02-09T04:56:04.562Z,12.95
2023-02-09T04:58:49.925Z,11.63
2023-02-09T05:01:28.200Z,11.98
2023-02-09T05:03:55.058Z,11.95
2023-02-09T05:06:22.112Z,11.27
2023-02-09T05:08:49.256Z,11.98
2023-02-09T05:11:16.096Z,11.38
2023-02-09T05:13:43.361Z,11.60
2023-02-09T05:16:18.542Z,11.75
2023-02-09T05:18:51.069Z,12.43
2023-02-09T05:21:18.068Z,11.00
2023-02-09T05:23:48.080Z,10.27
2023-02-09T05:26:14.770Z,11.45
2023-02-09T05:28:42.560Z,10.25
2023-02-09T05:31:13.823Z,10.70
2023-02-09T05:33:41.689Z,9.05
2023-02-09T05:36:09.750Z,9.45
2023-02-09T05:38:40.288Z,9.35
2023-02-09T05:41:09.086Z,9.07
2023-02-09T05:43:39.804Z,9.68
2023-02-09T05:46:10.522Z,9.00
2023-02-09T05:48:40.898Z,9.60
2023-02-09T05:51:07.729Z,9.18
2023-02-09T05:53:35.727Z,8.75
2023-02-09T05:56:05.835Z,8.48
2023-02-09T05:58:32.618Z,8.52
2023-02-09T06:01:06.071Z,8.30
2023-02-09T06:03:41.641Z,8.88
2023-02-09T06:06:08.759Z,8.18
2023-02-09T06:08:35.668Z,8.50
2023-02-09T06:11:04.212Z,8.07
2023-02-09T06:13:31.060Z,8.30
2023-02-09T06:16:02.330Z,8.07
2023-02-09T06:18:32.477Z,9.23
2023-02-09T06:20:59.757Z,9.52
2023-02-09T06:23:30.225Z,8.45
2023-02-09T06:26:00.502Z,9.40
2023-02-09T06:28:30.824Z,8.75
2023-02-09T06:31:01.226Z,8.48
2023-02-09T06:33:31.475Z,8.55
2023-02-09T06:35:58.375Z,8.18
2023-02-09T06:38:25.265Z,9.00
2023-02-09T06:40:55.521Z,8.60
2023-02-09T06:43:22.418Z,8.80
2023-02-09T06:45:49.302Z,7.72
2023-02-09T06:48:20.276Z,9.13
2023-02-09T06:50:47.524Z,8.52
2023-02-09T06:53:17.177Z,8.02
2023-02-09T06:55:47.384Z,8.95
2023-02-09T06:58:15.380Z,9.30
2023-02-09T07:00:46.361Z,8.77
2023-02-09T07:03:22.399Z,8.85
2023-02-09T07:05:52.733Z,9.43
2023-02-09T07:08:19.452Z,9.98
2023-02-09T07:10:47.656Z,9.80
2023-02-09T07:13:14.523Z,9.95
2023-02-09T07:15:44.973Z,8.75
2023-02-09T07:18:14.519Z,6.97
2023-02-09T07:20:43.690Z,10.45
2023-02-09T07:23:14.306Z,10.63
2023-02-09T07:25:41.052Z,9.63
2023-02-09T07:28:11.283Z,9.65
2023-02-09T07:30:41.162Z,9.68
2023-02-09T07:33:11.531Z,9.82
2023-02-09T07:35:43.549Z,10.48
2023-02-09T07:38:11.026Z,10.05
2023-02-09T07:40:46.448Z,8.88
2023-02-09T07:43:17.694Z,9.70
2023-02-09T07:45:47.477Z,10.05
2023-02-09T07:48:14.562Z,10.93
2023-02-09T07:50:44.816Z,10.23
2023-02-09T07:53:14.934Z,9.98
2023-02-09T07:55:41.669Z,11.32
2023-02-09T07:58:08.385Z,10.13
2023-02-09T08:00:35.199Z,11.55
2023-02-09T08:03:09.582Z,11.40
2023-02-09T08:05:45.928Z,10.68
2023-02-09T08:08:13.100Z,10.90
2023-02-09T08:10:41.718Z,11.13
2023-02-09T08:13:12.503Z,10.95
2023-02-09T08:15:48.612Z,11.38
2023-02-09T08:18:26.098Z,11.32
2023-02-09T08:20:55.190Z,12.02
2023-02-09T08:23:35.150Z,11.35
2023-02-09T08:26:09.963Z,11.38
2023-02-09T08:28:44.113Z,12.00
2023-02-09T08:31:19.460Z,11.48
2023-02-09T08:33:51.812Z,11.38
2023-02-09T08:36:20.495Z,12.00
2023-02-09T08:38:53.283Z,11.60
2023-02-09T08:41:20.089Z,12.30
2023-02-09T08:43:51.719Z,11.73
2023-02-09T08:46:19.174Z,12.90
2023-02-09T08:48:47.318Z,13.27
2023-02-09T08:51:15.587Z,12.20
2023-02-09T08:53:52.255Z,14.10
2023-02-09T08:56:20.402Z,12.73
2023-02-09T08:58:47.527Z,14.18
2023-02-09T09:01:14.513Z,13.55
2023-02-09T09:03:44.436Z,14.48
2023-02-09T09:06:12.351Z,14.98
2023-02-09T09:08:40.681Z,13.07
2023-02-09T09:11:13.320Z,13.25
2023-02-09T09:13:41.606Z,13.45
2023-02-09T09:16:22.894Z,12.98
2023-02-09T09:18:52.427Z,14.13
2023-02-09T09:21:25.686Z,12.80
2023-02-09T09:23:52.613Z,13.50
2023-02-09T09:26:19.507Z,12.05
2023-02-09T09:28:50.390Z,14.20
2023-02-09T09:31:18.771Z,12.68
2023-02-09T09:33:45.890Z,13.48
2023-02-09T09:36:14.747Z,15.65
2023-02-09T09:38:43.022Z,14.32
2023-02-09T09:41:40.890Z,12.57
2023-02-09T09:44:17.671Z,13.55
2023-02-09T09:46:48.293Z,12.48
2023-02-09T09:49:27.144Z,13.38
2023-02-09T09:52:23.495Z,14.45
2023-02-09T09:54:53.999Z,14.23
2023-02-09T09:57:27.533Z,13.60
2023-02-09T09:59:55.888Z,12.05
2023-02-09T10:02:26.706Z,13.93
2023-02-09T10:04:56.303Z,12.52
2023-02-09T10:07:32.217Z,13.35
2023-02-09T10:10:21.693Z,14.50
2023-02-09T10:12:50.945Z,13.85
2023-02-09T10:15:35.544Z,14.00
2023-02-09T10:18:02.865Z,14.27
2023-02-09T10:20:51.234Z,13.27
2023-02-09T10:23:36.448Z,13.73
2023-02-09T10:26:03.362Z,13.95
2023-02-09T10:28:37.765Z,12.95
2023-02-09T10:31:15.320Z,13.20
2023-02-09T10:33:49.779Z,12.27
2023-02-09T10:36:27.422Z,11.60
2023-02-09T10:39:11.831Z,13.05
2023-02-09T10:41:42.106Z,11.70
2023-02-09T10:44:25.791Z,11.45
2023-02-09T10:47:29.305Z,13.05
2023-02-09T10:50:11.455Z,11.50
2023-02-09T10:53:00.853Z,12.20
2023-02-09T10:55:34.098Z,12.43
2023-02-09T10:58:21.341Z,10.98
2023-02-09T11:00:53.951Z,12.05
2023-02-09T11:03:25.331Z,13.00
2023-02-09T11:08:57.057Z,11.47
2023-02-09T11:11:32.504Z,11.88
2023-02-09T11:14:00.174Z,10.82
2023-02-09T11:16:44.631Z,10.40
2023-02-09T11:19:26.034Z,9.82
2023-02-09T11:22:08.363Z,9.63
2023-02-09T11:25:10.196Z,11.07
2023-02-09T11:30:31.036Z,10.30
2023-02-09T11:33:26.891Z,10.60
2023-02-09T11:36:19.679Z,10.10
2023-02-09T11:39:01.682Z,9.57
2023-02-09T11:42:13.671Z,11.15
2023-02-09T11:48:00.631Z,10.02
2023-02-09T11:51:06.238Z,9.80
2023-02-09T11:54:07.535Z,9.32
2023-02-09T11:56:50.204Z,10.05
2023-02-09T11:59:30.275Z,9.30
2023-02-09T12:02:13.957Z,9.13
2023-02-09T12:05:01.176Z,9.57
2023-02-09T12:07:36.923Z,8.95
2023-02-09T12:10:31.465Z,9.50
2023-02-09T12:13:13.126Z,9.02
2023-02-09T12:15:46.932Z,8.77
2023-02-09T12:18:21.059Z,9.02
2023-02-09T12:21:13.874Z,8.95
2023-02-09T12:23:47.585Z,7.97
2023-02-09T12:26:21.092Z,8.77
2023-02-09T12:29:32.954Z,7.53
2023-02-09T12:32:06.439Z,7.85
2023-02-09T12:34:51.364Z,7.75
2023-02-09T12:37:28.323Z,6.22
2023-02-09T12:40:21.137Z,7.13
2023-02-09T12:42:53.882Z,6.57
2023-02-09T12:45:32.745Z,8.35
2023-02-09T12:48:08.396Z,7.25
2023-02-09T12:50:44.075Z,7.07
2023-02-09T12:53:24.428Z,7.57
2023-02-09T12:56:09.618Z,6.25
2023-02-09T12:58:45.251Z,6.25
2023-02-09T13:01:16.415Z,5.93
2023-02-09T13:03:56.903Z,6.40
2023-02-09T13:06:32.489Z,5.88
2023-02-09T13:09:03.057Z,6.53
2023-02-09T13:11:40.714Z,6.37
2023-02-09T13:14:11.616Z,7.15
2023-02-09T13:17:08.636Z,7.82
2023-02-09T13:20:07.284Z,7.90
2023-02-09T13:22:52.620Z,7.75
2023-02-09T13:25:36.301Z,7.75
2023-02-09T13:28:18.730Z,7.43
2023-02-09T13:30:46.643Z,7.88
2023-02-09T13:33:25.456Z,7.53
2023-02-09T13:36:01.306Z,6.40
2023-02-09T13:38:32.738Z,6.32
2023-02-09T13:40:59.974Z,7.82
2023-02-09T13:43:35.721Z,8.32
2023-02-09T13:46:03.002Z,7.60
2023-02-09T13:48:36.228Z,7.85
2023-02-09T13:51:13.634Z,7.82
2023-02-09T13:53:40.307Z,6.97
2023-02-09T13:56:11.724Z,8.25
2023-02-09T14:01:12.776Z,6.65
2023-02-09T14:03:57.964Z,8.48
2023-02-09T14:06:40.393Z,6.25
2023-02-09T14:09:14.756Z,7.78
2023-02-09T14:11:43.129Z,6.50
2023-02-09T14:14:22.192Z,7.28
2023-02-09T14:17:22.903Z,7.25
2023-02-09T14:19:52.242Z,5.72
2023-02-09T14:22:37.578Z,6.75
2023-02-09T14:25:13.432Z,5.07
2023-02-09T14:27:41.683Z,6.25
2023-02-09T14:30:36.283Z,5.65
2023-02-09T14:33:03.982Z,6.47
2023-02-09T14:35:36.126Z,5.85
2023-02-09T14:38:03.617Z,5.70
2023-02-09T14:40:37.016Z,5.32
2023-02-09T14:43:13.663Z,5.65
2023-02-09T14:45:49.374Z,5.00
2023-02-09T14:48:24.817Z,4.50
2023-02-09T14:51:09.880Z,6.43
2023-02-09T14:53:36.957Z,4.90
2023-02-09T14:56:03.805Z,4.88
2023-02-09T14:58:32.436Z,5.68
2023-02-09T15:01:02.435Z,5.00
2023-02-09T15:03:29.328Z,5.68
2023-02-09T15:05:59.029Z,5.45
2023-02-09T15:08:28.516Z,4.75
2023-02-09T15:10:59.429Z,4.70
2023-02-09T15:13:29.033Z,5.30
2023-02-09T15:15:55.770Z,4.70
2023-02-09T15:18:27.415Z,4.25
2023-02-09T15:20:54.168Z,4.28
2023-02-09T15:23:20.857Z,4.18
2023-02-09T15:25:48.135Z,3.78
2023-02-09T15:28:27.894Z,3.30
2023-02-09T15:30:56.274Z,4.75
2023-02-09T15:33:23.427Z,3.67
2023-02-09T15:35:50.290Z,3.88
2023-02-09T15:38:18.416Z,3.72
2023-02-09T15:41:05.677Z,3.25
2023-02-09T15:43:51.029Z,3.03
2023-02-09T15:46:36.635Z,3.38
2023-02-09T15:49:05.472Z,3.50
2023-02-09T15:51:36.656Z,3.00
2023-02-09T15:54:09.055Z,3.28
2023-02-09T15:56:36.573Z,2.95
2023-02-09T15:59:05.573Z,1.98
2023-02-09T16:01:33.986Z,3.30
2023-02-09T16:04:13.432Z,2.92
2023-02-09T16:06:47.141Z,3.70
2023-02-09T16:09:22.634Z,3.17
2023-02-09T16:11:49.405Z,3.08
2023-02-09T16:14:21.815Z,3.38
2023-02-09T16:16:49.717Z,2.70
2023-02-09T16:19:17.382Z,2.30
2023-02-09T16:21:48.912Z,2.95
2023-02-09T16:24:39.663Z,2.90
2023-02-09T16:27:23.207Z,3.30
2023-02-09T16:29:50.080Z,2.72
2023-02-09T16:32:18.954Z,2.78
2023-02-09T16:34:46.077Z,3.40
2023-02-09T16:37:18.106Z,3.53
2023-02-09T16:39:45.800Z,2.70
2023-02-09T16:42:14.779Z,3.25
2023-02-09T16:44:42.299Z,3.72
2023-02-09T16:47:22.466Z,3.25
2023-02-09T16:49:59.060Z,4.20
2023-02-09T16:52:27.133Z,3.22
2023-02-09T16:54:58.051Z,3.83
2023-02-09T16:57:27.457Z,3.80
2023-02-09T16:59:54.724Z,3.75
2023-02-09T17:02:48.516Z,3.42
2023-02-09T17:05:32.687Z,3.10
2023-02-09T17:08:17.202Z,2.75
2023-02-09T17:10:44.832Z,3.55
2023-02-09T17:13:12.236Z,4.03
2023-02-09T17:15:49.258Z,3.10
2023-02-09T17:18:22.529Z,3.72
2023-02-09T17:20:58.871Z,3.60
2023-02-09T17:23:27.352Z,3.35
2023-02-09T17:25:55.266Z,2.85
2023-02-09T17:28:27.081Z,3.65
2023-02-09T17:30:58.476Z,3.58
2023-02-09T17:33:28.467Z,3.20
2023-02-09T17:38:44.742Z,3.97
2023-02-09T17:41:20.580Z,4.10
2023-02-09T17:43:49.590Z,3.65
2023-02-09T17:46:21.252Z,3.00
2023-02-09T17:48:48.440Z,2.85
2023-02-09T17:51:21.757Z,4.22
2023-02-09T17:53:49.066Z,3.70
2023-02-09T17:56:16.866Z,3.70
2023-02-09T17:58:44.552Z,5.22
2023-02-09T18:01:29.305Z,3.85
2023-02-09T18:04:00.822Z,3.83
2023-02-09T18:09:02.944Z,3.03
2023-02-09T18:11:45.048Z,4.25
2023-02-09T18:14:15.937Z,3.63
2023-02-09T18:16:43.870Z,4.28
2023-02-09T18:19:11.831Z,3.65
2023-02-09T18:21:46.242Z,3.70
2023-02-09T18:24:13.880Z,3.15
2023-02-09T18:26:40.600Z,3.67
2023-02-09T18:29:07.405Z,3.38
2023-02-09T18:31:34.581Z,3.22
2023-02-09T18:34:02.426Z,4.57
2023-02-09T18:36:29.870Z,3.70
2023-02-09T18:38:56.657Z,3.10
2023-02-09T18:41:23.756Z,3.17
2023-02-09T18:43:52.211Z,3.85
2023-02-09T18:46:20.813Z,3.42
2023-02-09T18:48:47.945Z,3.88
2023-02-09T18:51:16.183Z,3.70
2023-02-09T18:53:43.161Z,3.22
2023-02-09T18:56:18.245Z,3.95
2023-02-09T18:58:45.401Z,4.22
2023-02-09T19:01:13.336Z,4.22
2023-02-09T19:03:40.170Z,3.65
2023-02-09T19:06:11.287Z,4.00
2023-02-09T19:08:41.404Z,5.10
2023-02-09T19:11:13.421Z,3.40
2023-02-09T19:13:40.255Z,3.17
2023-02-09T19:16:11.838Z,3.65
2023-02-09T19:18:39.513Z,3.75
2023-02-09T19:21:07.254Z,3.28
2023-02-09T19:23:34.285Z,4.18
2023-02-09T19:26:03.029Z,4.35
2023-02-09T19:28:30.088Z,4.10
2023-02-09T19:30:59.549Z,3.95
2023-02-09T19:33:26.329Z,5.05
2023-02-09T19:36:00.686Z,3.88
2023-02-09T19:38:33.929Z,4.90
2023-02-09T19:41:10.791Z,4.45
2023-02-09T19:43:43.151Z,3.75
2023-02-09T19:46:10.332Z,5.72
2023-02-09T19:48:40.131Z,4.63
2023-02-09T19:51:07.844Z,4.55
2023-02-09T19:53:34.901Z,4.55
2023-02-09T19:56:01.680Z,4.00
2023-02-09T19:58:28.722Z,4.45
2023-02-09T20:00:56.171Z,3.83
2023-02-09T20:03:23.937Z,3.08
2023-02-09T20:05:51.121Z,3.33
2023-02-09T20:08:19.671Z,3.50
2023-02-09T20:10:50.048Z,3.00
2023-02-09T20:13:20.244Z,2.83
2023-02-09T20:15:47.167Z,3.03
2023-02-09T20:18:17.753Z,2.40
2023-02-09T20:20:48.442Z,2.80
2023-02-09T20:23:15.645Z,2.47
2023-02-09T20:25:43.753Z,2.30
2023-02-09T20:28:13.582Z,2.33
2023-02-09T20:30:42.700Z,2.78
2023-02-09T20:33:10.461Z,4.18
2023-02-09T20:35:44.482Z,4.15
2023-02-09T20:38:12.227Z,3.15
2023-02-09T20:40:42.911Z,2.42
2023-02-09T20:43:30.346Z,3.22
2023-02-09T20:46:15.875Z,3.08
2023-02-09T20:48:46.070Z,3.38
2023-02-09T20:51:12.792Z,3.80
2023-02-09T20:53:39.590Z,3.42
2023-02-09T20:56:06.817Z,3.53
2023-02-09T20:58:33.582Z,3.78
2023-02-09T21:01:00.514Z,3.50
2023-02-09T21:03:27.420Z,4.22
2023-02-09T21:05:54.270Z,3.75
2023-02-09T21:08:22.798Z,2.47
2023-02-09T21:10:57.660Z,4.25
2023-02-09T21:13:25.041Z,4.30
2023-02-09T21:15:51.834Z,3.03
2023-02-09T21:18:21.383Z,3.92
2023-02-09T21:20:49.108Z,3.85
2023-02-09T21:23:17.230Z,4.20
2023-02-09T21:25:44.665Z,3.67
2023-02-09T21:28:17.616Z,2.78
2023-02-09T21:30:44.703Z,3.45
2023-02-09T21:33:11.447Z,3.72
2023-02-09T21:35:41.366Z,2.40
2023-02-09T21:38:08.222Z,3.55
2023-02-09T21:40:35.161Z,2.78
2023-02-09T21:43:02.071Z,2.47
2023-02-09T21:45:28.941Z,3.08
2023-02-09T21:47:55.837Z,2.28
2023-02-09T21:50:22.544Z,2.92
2023-02-09T21:52:49.960Z,3.38
2023-02-09T21:55:17.430Z,2.58
2023-02-09T21:57:44.129Z,2.92
2023-02-09T22:00:11.558Z,2.60
2023-02-09T22:02:38.485Z,1.88
2023-02-09T22:05:05.842Z,2.78
2023-02-09T22:07:34.888Z,2.33
2023-02-09T22:10:02.405Z,2.08
2023-02-09T22:12:29.543Z,2.80
2023-02-09T22:14:56.247Z,2.05
2023-02-09T22:17:26.331Z,2.40
2023-02-09T22:19:53.428Z,1.85
2023-02-09T22:22:25.192Z,2.20
2023-02-09T22:24:52.418Z,2.38
2023-02-09T22:27:23.166Z,2.85
2023-02-09T22:29:49.980Z,3.28
2023-02-09T22:32:20.728Z,1.92
2023-02-09T22:34:47.722Z,2.40
2023-02-09T22:37:14.524Z,2.53
2023-02-09T22:39:45.068Z,1.83
2023-02-09T22:42:11.916Z,2.63
2023-02-09T22:44:42.300Z,2.30
2023-02-09T22:47:12.533Z,2.45
2023-02-09T22:49:45.692Z,1.33
2023-02-09T22:52:12.934Z,2.00
2023-02-09T22:54:43.332Z,1.80
2023-02-09T22:57:10.185Z,2.00
2023-02-09T22:59:37.071Z,1.75
2023-02-09T23:02:12.386Z,2.13
2023-02-09T23:04:43.000Z,2.05
2023-02-09T23:07:09.941Z,1.75
2023-02-09T23:09:37.453Z,2.35
2023-02-09T23:12:10.720Z,1.65
2023-02-09T23:14:41.009Z,2.35
2023-02-09T23:17:11.318Z,2.13
2023-02-09T23:19:41.783Z,2.13
2023-02-09T23:22:08.693Z,1.67
2023-02-09T23:24:39.060Z,1.85
2023-02-09T23:27:05.884Z,1.80
2023-02-09T23:29:32.764Z,2.53
2023-02-09T23:31:59.475Z,1.85
2023-02-09T23:34:26.254Z,2.58
2023-02-09T23:36:53.013Z,1.13
2023-02-09T23:39:22.406Z,2.05
2023-02-09T23:41:49.619Z,1.73
2023-02-09T23:44:16.432Z,1.38
2023-02-09T23:46:43.299Z,1.67
2023-02-09T23:49:10.849Z,1.35
2023-02-09T23:51:37.760Z,2.22
2023-02-09T23:54:06.993Z,1.40
2023-02-09T23:56:37.200Z,1.88
2023-02-09T23:59:06.960Z,2.30
