createdAt,value
2022-08-26T00:00:47.090Z,20.73
2022-08-26T00:03:14.717Z,21.83
2022-08-26T00:05:41.478Z,25.13
2022-08-26T00:08:08.510Z,24.70
2022-08-26T00:10:39.727Z,30.80
2022-08-26T00:13:06.324Z,31.80
2022-08-26T00:15:32.980Z,33.65
2022-08-26T00:17:59.255Z,43.75
2022-08-26T00:20:26.907Z,44.72
2022-08-26T00:22:53.476Z,50.50
2022-08-26T00:25:19.856Z,50.97
2022-08-26T00:27:47.637Z,49.05
2022-08-26T00:30:24.157Z,60.08
2022-08-26T00:32:52.760Z,56.58
2022-08-26T00:35:20.161Z,54.75
2022-08-26T00:37:46.822Z,66.03
2022-08-26T00:40:15.556Z,63.85
2022-08-26T00:42:46.080Z,64.65
2022-08-26T00:45:13.782Z,63.58
2022-08-26T00:47:44.799Z,69.90
2022-08-26T00:50:16.135Z,64.43
2022-08-26T00:52:42.780Z,70.80
2022-08-26T00:55:20.280Z,73.10
2022-08-26T00:57:47.935Z,64.90
2022-08-26T01:00:19.665Z,73.32
2022-08-26T01:02:47.563Z,74.13
2022-08-26T01:05:14.635Z,77.32
2022-08-26T01:07:41.120Z,73.35
2022-08-26T01:10:09.468Z,72.68
2022-08-26T01:12:42.405Z,80.15
2022-08-26T01:15:10.137Z,86.13
2022-08-26T01:17:38.526Z,74.47
2022-08-26T01:20:25.141Z,85.90
2022-08-26T01:22:56.535Z,88.90
2022-08-26T01:25:23.663Z,91.60
2022-08-26T01:27:51.058Z,88.53
2022-08-26T01:30:17.761Z,89.22
2022-08-26T01:32:45.155Z,86.57
2022-08-26T01:35:11.597Z,93.78
2022-08-26T01:37:40.317Z,81.30
2022-08-26T01:40:08.303Z,86.85
2022-08-26T01:42:34.680Z,85.05
2022-08-26T01:45:04.762Z,86.40
2022-08-26T01:47:31.948Z,88.32
2022-08-26T01:49:59.664Z,89.18
2022-08-26T01:52:28.176Z,85.38
2022-08-26T01:54:55.503Z,89.05
2022-08-26T01:57:22.443Z,85.43
2022-08-26T01:59:50.594Z,80.88
2022-08-26T02:02:17.294Z,77.50
2022-08-26T02:04:48.527Z,82.10
2022-08-26T02:07:17.175Z,80.63
2022-08-26T02:09:44.600Z,83.85
2022-08-26T02:12:11.937Z,74.88
2022-08-26T02:14:44.005Z,80.47
2022-08-26T02:17:11.150Z,68.85
2022-08-26T02:19:39.266Z,69.78
2022-08-26T02:22:11.492Z,75.28
2022-08-26T02:24:47.229Z,78.05
2022-08-26T02:27:14.663Z,82.55
2022-08-26T02:29:43.352Z,79.00
2022-08-26T02:32:10.154Z,71.78
2022-08-26T02:34:36.477Z,79.22
2022-08-26T02:37:05.981Z,73.43
2022-08-26T02:39:32.758Z,72.93
2022-08-26T02:41:59.259Z,79.68
2022-08-26T02:44:26.345Z,75.63
2022-08-26T02:46:54.218Z,73.22
2022-08-26T02:49:21.151Z,70.03
2022-08-26T02:51:49.396Z,73.25
2022-08-26T02:54:16.351Z,74.85
2022-08-26T02:56:43.131Z,78.68
2022-08-26T02:59:09.957Z,78.75
2022-08-26T03:01:36.257Z,71.18
2022-08-26T03:04:04.311Z,76.35
2022-08-26T03:06:30.759Z,69.47
2022-08-26T03:08:57.111Z,74.72
2022-08-26T03:11:24.840Z,71.47
2022-08-26T03:13:52.385Z,69.45
2022-08-26T03:16:20.530Z,67.82
2022-08-26T03:18:52.086Z,78.93
2022-08-26T03:21:19.123Z,66.75
2022-08-26T03:23:45.931Z,77.30
2022-08-26T03:26:13.358Z,75.03
2022-08-26T03:28:59.937Z,66.80
2022-08-26T03:31:26.334Z,76.30
2022-08-26T03:33:55.562Z,73.80
2022-08-26T03:36:25.142Z,71.10
2022-08-26T03:38:52.278Z,68.82
2022-08-26T03:41:18.671Z,66.82
2022-08-26T03:43:47.550Z,60.45
2022-08-26T03:46:14.456Z,64.50
2022-08-26T03:48:40.781Z,59.00
2022-08-26T03:51:18.278Z,55.45
2022-08-26T03:53:45.641Z,62.90
2022-08-26T03:56:12.732Z,56.65
2022-08-26T03:58:39.159Z,53.25
2022-08-26T04:01:09.033Z,55.50
2022-08-26T04:03:53.994Z,46.15
2022-08-26T04:06:20.263Z,55.22
2022-08-26T04:08:46.507Z,47.85
2022-08-26T04:11:18.219Z,47.63
2022-08-26T04:13:44.511Z,46.17
2022-08-26T04:16:10.817Z,55.58
2022-08-26T04:18:38.136Z,49.78
2022-08-26T04:21:15.349Z,39.92
2022-08-26T04:23:47.152Z,47.38
2022-08-26T04:26:14.204Z,49.40
2022-08-26T04:28:40.511Z,45.42
2022-08-26T04:31:10.261Z,47.58
2022-08-26T04:33:36.567Z,44.40
2022-08-26T04:36:08.480Z,46.75
2022-08-26T04:38:34.765Z,44.10
2022-08-26T04:41:01.529Z,40.67
2022-08-26T04:43:30.380Z,39.92
2022-08-26T04:45:59.384Z,40.90
2022-08-26T04:48:26.900Z,41.20
2022-08-26T04:50:53.212Z,45.22
2022-08-26T04:53:19.525Z,39.25
2022-08-26T04:55:45.899Z,39.05
2022-08-26T04:58:15.444Z,37.58
2022-08-26T05:00:43.083Z,35.97
2022-08-26T05:03:10.552Z,35.15
2022-08-26T05:05:41.093Z,40.53
2022-08-26T05:08:07.471Z,36.45
2022-08-26T05:10:38.484Z,38.67
2022-08-26T05:13:04.761Z,35.90
2022-08-26T05:15:37.554Z,33.08
2022-08-26T05:18:04.331Z,37.28
2022-08-26T05:20:32.240Z,36.65
2022-08-26T05:23:00.563Z,33.50
2022-08-26T05:25:30.370Z,27.60
2022-08-26T05:27:56.801Z,36.10
2022-08-26T05:30:23.741Z,30.23
2022-08-26T05:32:53.639Z,33.55
2022-08-26T05:35:21.955Z,29.60
2022-08-26T05:37:49.204Z,28.27
2022-08-26T05:40:15.584Z,26.15
2022-08-26T05:42:42.624Z,29.50
2022-08-26T05:45:09.152Z,25.27
2022-08-26T05:47:35.485Z,25.65
2022-08-26T05:50:05.371Z,23.80
2022-08-26T05:52:32.630Z,25.55
2022-08-26T05:54:58.909Z,24.50
2022-08-26T05:57:25.230Z,25.25
2022-08-26T05:59:51.717Z,21.50
2022-08-26T06:02:18.898Z,19.98
2022-08-26T06:04:45.726Z,22.45
2022-08-26T06:07:12.365Z,22.92
2022-08-26T06:09:39.896Z,25.33
2022-08-26T06:12:06.631Z,19.30
2022-08-26T06:14:32.974Z,26.05
2022-08-26T06:16:59.758Z,23.23
2022-08-26T06:19:26.148Z,21.58
2022-08-26T06:22:23.275Z,20.17
2022-08-26T06:25:08.841Z,20.63
2022-08-26T06:27:36.665Z,21.40
2022-08-26T06:30:03.064Z,23.63
2022-08-26T06:32:30.112Z,25.23
2022-08-26T06:34:57.673Z,26.83
2022-08-26T06:37:23.987Z,26.58
2022-08-26T06:39:51.174Z,23.77
2022-08-26T06:42:17.863Z,21.35
2022-08-26T06:44:44.913Z,22.55
2022-08-26T06:47:11.243Z,25.00
2022-08-26T06:49:37.576Z,21.55
2022-08-26T06:52:03.851Z,20.75
2022-08-26T06:54:32.854Z,20.20
2022-08-26T06:56:59.379Z,18.95
2022-08-26T06:59:26.020Z,19.95
2022-08-26T07:01:53.342Z,18.08
2022-08-26T07:04:22.485Z,18.38
2022-08-26T07:06:52.762Z,18.90
2022-08-26T07:09:20.497Z,17.67
2022-08-26T07:11:48.050Z,17.70
2022-08-26T07:14:16.642Z,25.95
2022-08-26T07:16:42.893Z,19.40
2022-08-26T07:19:11.206Z,15.85
2022-08-26T07:21:38.080Z,16.58
2022-08-26T07:24:04.430Z,21.77
2022-08-26T07:26:31.563Z,14.25
2022-08-26T07:28:59.407Z,17.42
2022-08-26T07:31:27.008Z,18.30
2022-08-26T07:33:54.042Z,15.07
2022-08-26T07:36:21.348Z,22.13
2022-08-26T07:38:48.100Z,14.82
2022-08-26T07:41:16.101Z,14.20
2022-08-26T07:43:43.604Z,16.65
2022-08-26T07:46:14.516Z,23.17
2022-08-26T07:48:46.230Z,15.95
2022-08-26T07:51:14.266Z,16.05
2022-08-26T07:53:40.592Z,16.67
2022-08-26T07:56:07.479Z,16.45
2022-08-26T07:58:35.230Z,19.48
2022-08-26T08:01:01.611Z,16.02
2022-08-26T08:03:27.995Z,17.23
2022-08-26T08:05:56.770Z,15.40
2022-08-26T08:08:27.757Z,19.02
2022-08-26T08:10:56.164Z,21.27
2022-08-26T08:13:23.040Z,22.70
2022-08-26T08:15:50.424Z,24.52
2022-08-26T08:18:17.397Z,19.10
2022-08-26T08:20:47.733Z,22.10
2022-08-26T08:23:31.430Z,25.25
2022-08-26T08:26:02.454Z,21.15
2022-08-26T08:28:28.994Z,17.20
2022-08-26T08:30:56.233Z,18.35
2022-08-26T08:33:22.608Z,19.42
2022-08-26T08:35:49.145Z,15.43
2022-08-26T08:38:16.433Z,18.63
2022-08-26T08:40:44.969Z,18.60
2022-08-26T08:43:13.558Z,18.02
2022-08-26T08:45:47.119Z,17.50
2022-08-26T08:48:17.252Z,14.30
2022-08-26T08:50:45.781Z,17.05
2022-08-26T08:53:20.426Z,13.50
2022-08-26T08:55:58.642Z,14.07
2022-08-26T08:58:30.573Z,15.63
2022-08-26T09:01:08.350Z,17.05
2022-08-26T09:03:59.164Z,15.60
2022-08-26T09:06:27.649Z,18.17
2022-08-26T09:08:55.295Z,20.38
2022-08-26T09:11:21.948Z,17.02
2022-08-26T09:13:51.160Z,15.40
2022-08-26T09:16:19.212Z,13.65
2022-08-26T09:19:05.854Z,17.02
2022-08-26T09:21:32.939Z,11.50
2022-08-26T09:23:59.268Z,14.60
2022-08-26T09:26:30.585Z,19.20
2022-08-26T09:28:59.550Z,16.13
2022-08-26T09:31:30.133Z,13.43
2022-08-26T09:34:06.017Z,16.35
2022-08-26T09:36:41.225Z,11.88
2022-08-26T09:39:26.343Z,14.05
2022-08-26T09:42:14.275Z,18.60
2022-08-26T09:44:56.903Z,13.27
2022-08-26T09:47:33.808Z,10.80
2022-08-26T09:50:23.432Z,12.48
2022-08-26T09:53:09.874Z,9.73
2022-08-26T09:55:41.831Z,14.55
2022-08-26T09:58:12.125Z,9.75
2022-08-26T10:00:41.082Z,14.43
2022-08-26T10:03:10.613Z,13.23
2022-08-26T10:05:37.291Z,13.68
2022-08-26T10:08:23.222Z,9.35
2022-08-26T10:10:53.146Z,14.98
2022-08-26T10:13:23.567Z,14.48
2022-08-26T10:15:52.704Z,13.32
2022-08-26T10:18:25.064Z,13.55
2022-08-26T10:21:04.120Z,13.73
2022-08-26T10:23:37.725Z,8.43
2022-08-26T10:26:19.486Z,11.32
2022-08-26T10:28:48.539Z,12.13
2022-08-26T10:31:18.114Z,9.43
2022-08-26T10:33:46.426Z,11.15
2022-08-26T10:36:46.982Z,12.70
2022-08-26T10:39:42.957Z,8.73
2022-08-26T10:42:38.653Z,8.10
2022-08-26T10:45:11.640Z,9.88
2022-08-26T10:47:43.263Z,11.70
2022-08-26T10:50:10.143Z,11.93
2022-08-26T10:52:41.788Z,6.60
2022-08-26T10:55:15.081Z,7.97
2022-08-26T10:57:44.414Z,9.32
2022-08-26T11:00:34.992Z,6.28
2022-08-26T11:03:21.994Z,8.82
2022-08-26T11:06:09.026Z,7.75
2022-08-26T11:08:35.446Z,9.75
2022-08-26T11:11:03.014Z,8.98
2022-08-26T11:13:48.161Z,6.72
2022-08-26T11:16:31.545Z,6.38
2022-08-26T11:18:57.925Z,9.13
2022-08-26T11:21:44.159Z,10.50
2022-08-26T11:24:31.693Z,13.95
2022-08-26T11:26:57.966Z,12.75
2022-08-26T11:29:43.419Z,10.75
2022-08-26T11:32:24.777Z,9.60
2022-08-26T11:34:54.089Z,14.80
2022-08-26T11:37:21.970Z,12.07
2022-08-26T11:39:54.729Z,9.93
2022-08-26T11:42:34.260Z,11.63
2022-08-26T11:45:05.486Z,8.48
2022-08-26T11:47:32.152Z,8.38
2022-08-26T11:50:09.333Z,10.50
2022-08-26T11:52:36.614Z,7.40
2022-08-26T11:55:06.425Z,10.52
2022-08-26T11:57:33.752Z,10.43
2022-08-26T12:00:01.249Z,10.15
2022-08-26T12:02:28.018Z,8.40
2022-08-26T12:04:55.023Z,10.57
2022-08-26T12:07:24.530Z,7.90
2022-08-26T12:09:52.406Z,7.78
2022-08-26T12:12:23.625Z,13.18
2022-08-26T12:15:04.115Z,14.13
2022-08-26T12:17:30.377Z,12.45
2022-08-26T12:19:56.640Z,8.38
2022-08-26T12:22:27.943Z,14.63
2022-08-26T12:24:54.188Z,11.27
2022-08-26T12:27:20.396Z,11.90
2022-08-26T12:30:02.461Z,9.40
2022-08-26T12:32:29.520Z,11.77
2022-08-26T12:34:55.946Z,11.82
2022-08-26T12:37:22.326Z,13.45
2022-08-26T12:39:48.998Z,11.82
2022-08-26T12:42:15.714Z,10.25
2022-08-26T12:44:53.117Z,13.90
2022-08-26T12:47:30.872Z,11.52
2022-08-26T12:50:20.510Z,11.27
2022-08-26T12:52:55.765Z,13.45
2022-08-26T12:55:24.399Z,11.55
2022-08-26T12:57:50.849Z,13.00
2022-08-26T13:00:34.763Z,12.35
2022-08-26T13:03:02.337Z,12.57
2022-08-26T13:05:33.751Z,13.18
2022-08-26T13:08:13.607Z,10.63
2022-08-26T13:10:41.889Z,13.50
2022-08-26T13:13:08.292Z,11.75
2022-08-26T13:15:34.669Z,10.30
2022-08-26T13:18:02.998Z,8.23
2022-08-26T13:20:29.553Z,11.88
2022-08-26T13:22:58.678Z,10.27
2022-08-26T13:25:25.248Z,12.23
2022-08-26T13:27:51.605Z,12.57
2022-08-26T13:30:17.877Z,12.10
2022-08-26T13:32:44.235Z,13.25
2022-08-26T13:35:10.664Z,12.35
2022-08-26T13:37:36.938Z,13.40
2022-08-26T13:40:05.451Z,10.48
2022-08-26T13:42:31.789Z,9.05
2022-08-26T13:44:58.890Z,7.68
2022-08-26T13:47:25.885Z,12.52
2022-08-26T13:49:53.844Z,18.30
2022-08-26T13:52:29.133Z,13.20
2022-08-26T13:54:57.634Z,8.02
2022-08-26T13:57:24.654Z,9.27
2022-08-26T13:59:51.679Z,14.50
2022-08-26T14:02:26.499Z,16.40
2022-08-26T14:07:20.174Z,22.70
2022-08-26T14:09:46.422Z,16.40
2022-08-26T14:12:12.744Z,12.07
2022-08-26T14:14:38.998Z,11.73
2022-08-26T14:17:06.324Z,8.82
2022-08-26T14:19:32.622Z,7.55
2022-08-26T14:22:00.518Z,12.10
2022-08-26T14:24:27.193Z,8.15
2022-08-26T14:26:53.444Z,9.10
2022-08-26T14:29:19.834Z,15.40
2022-08-26T14:31:46.143Z,11.18
2022-08-26T14:34:13.221Z,6.97
2022-08-26T14:36:39.473Z,12.93
2022-08-26T14:39:07.443Z,11.77
2022-08-26T14:41:36.113Z,10.60
2022-08-26T14:44:05.256Z,13.02
2022-08-26T14:46:33.235Z,16.20
2022-08-26T14:49:01.829Z,9.95
2022-08-26T14:51:29.627Z,14.50
2022-08-26T14:54:14.029Z,12.07
2022-08-26T14:56:56.438Z,10.48
2022-08-26T14:59:27.268Z,15.50
2022-08-26T15:01:54.291Z,9.57
2022-08-26T15:04:21.454Z,20.20
2022-08-26T15:06:48.256Z,31.85
2022-08-26T15:09:15.065Z,33.70
2022-08-26T15:11:41.878Z,26.25
2022-08-26T15:14:08.414Z,20.30
2022-08-26T15:16:46.183Z,7.82
2022-08-26T15:19:13.810Z,10.20
2022-08-26T15:21:40.067Z,8.95
2022-08-26T15:24:06.490Z,8.35
2022-08-26T15:26:33.575Z,6.57
2022-08-26T15:29:03.058Z,9.82
2022-08-26T15:31:31.873Z,7.25
2022-08-26T15:33:59.605Z,9.70
2022-08-26T15:36:30.005Z,7.65
2022-08-26T15:38:59.123Z,10.20
2022-08-26T15:41:25.661Z,10.68
2022-08-26T15:43:51.905Z,10.05
2022-08-26T15:46:18.629Z,10.38
2022-08-26T15:48:44.998Z,7.90
2022-08-26T15:51:19.193Z,11.30
2022-08-26T15:53:45.492Z,8.73
2022-08-26T15:56:11.813Z,14.18
2022-08-26T15:58:38.109Z,8.27
2022-08-26T16:01:04.421Z,9.60
2022-08-26T16:03:30.679Z,8.32
2022-08-26T16:05:57.002Z,8.27
2022-08-26T16:08:23.540Z,16.70
2022-08-26T16:10:51.127Z,14.55
2022-08-26T16:13:18.954Z,19.67
2022-08-26T16:15:45.808Z,9.88
2022-08-26T16:18:13.017Z,14.52
2022-08-26T16:20:51.444Z,8.40
2022-08-26T16:23:32.580Z,19.10
2022-08-26T16:25:59.017Z,14.00
2022-08-26T16:28:26.239Z,12.32
2022-08-26T16:30:52.967Z,17.85
2022-08-26T16:33:21.621Z,11.15
2022-08-26T16:35:55.888Z,11.45
2022-08-26T16:38:22.148Z,11.88
2022-08-26T16:40:49.552Z,13.80
2022-08-26T16:43:15.860Z,13.93
2022-08-26T16:45:42.438Z,10.80
2022-08-26T16:48:09.724Z,15.82
2022-08-26T16:50:37.496Z,15.73
2022-08-26T16:53:03.949Z,14.07
2022-08-26T16:55:31.618Z,12.57
2022-08-26T16:57:57.954Z,12.65
2022-08-26T17:00:27.816Z,11.88
2022-08-26T17:02:54.994Z,11.23
2022-08-26T17:05:22.751Z,9.75
2022-08-26T17:07:48.990Z,10.13
2022-08-26T17:10:15.285Z,7.75
2022-08-26T17:12:41.573Z,9.00
2022-08-26T17:15:08.302Z,8.65
2022-08-26T17:17:35.047Z,5.20
2022-08-26T17:20:05.412Z,6.18
2022-08-26T17:22:34.630Z,7.85
2022-08-26T17:25:01.225Z,7.13
2022-08-26T17:27:27.516Z,8.10
2022-08-26T17:29:53.752Z,7.15
2022-08-26T17:32:20.027Z,6.80
2022-08-26T17:34:46.329Z,7.10
2022-08-26T17:37:12.602Z,6.60
2022-08-26T17:39:42.491Z,8.00
2022-08-26T17:42:09.271Z,6.40
2022-08-26T17:44:35.533Z,6.75
2022-08-26T17:47:01.800Z,7.10
2022-08-26T17:49:28.140Z,8.65
2022-08-26T17:51:56.692Z,5.80
2022-08-26T17:54:22.973Z,7.47
2022-08-26T17:56:49.262Z,6.07
2022-08-26T17:59:15.702Z,8.73
2022-08-26T18:01:42.064Z,6.25
2022-08-26T18:04:08.514Z,6.45
2022-08-26T18:06:34.944Z,4.15
2022-08-26T18:09:01.344Z,10.15
2022-08-26T18:11:28.186Z,8.57
2022-08-26T18:13:54.479Z,8.10
2022-08-26T18:16:20.749Z,8.57
2022-08-26T18:18:48.586Z,7.18
2022-08-26T18:21:16.315Z,12.57
2022-08-26T18:23:43.167Z,5.93
2022-08-26T18:26:09.564Z,6.10
2022-08-26T18:28:38.747Z,5.68
2022-08-26T18:31:06.971Z,11.35
2022-08-26T18:33:33.290Z,7.05
2022-08-26T18:36:00.054Z,5.32
2022-08-26T18:38:28.365Z,7.30
2022-08-26T18:40:54.887Z,2.83
2022-08-26T18:43:21.950Z,4.07
2022-08-26T18:45:48.579Z,6.78
2022-08-26T18:48:14.895Z,5.13
2022-08-26T18:50:43.865Z,6.90
2022-08-26T18:53:13.302Z,6.97
2022-08-26T18:55:39.927Z,5.78
2022-08-26T18:58:06.282Z,9.20
2022-08-26T19:00:32.729Z,4.80
2022-08-26T19:02:59.130Z,3.88
2022-08-26T19:05:26.926Z,5.93
2022-08-26T19:07:53.348Z,7.55
2022-08-26T19:10:19.679Z,7.07
2022-08-26T19:12:45.977Z,5.07
2022-08-26T19:15:18.198Z,4.80
2022-08-26T19:17:44.497Z,5.22
2022-08-26T19:20:10.966Z,7.20
2022-08-26T19:22:37.262Z,11.73
2022-08-26T19:25:03.695Z,6.75
2022-08-26T19:27:30.557Z,5.85
2022-08-26T19:29:58.262Z,4.88
2022-08-26T19:32:25.214Z,4.90
2022-08-26T19:34:52.189Z,6.28
2022-08-26T19:37:19.783Z,6.25
2022-08-26T19:39:46.465Z,4.50
2022-08-26T19:42:12.933Z,4.88
2022-08-26T19:44:57.681Z,4.25
2022-08-26T19:47:23.951Z,3.97
2022-08-26T19:49:54.158Z,7.65
2022-08-26T19:52:21.321Z,6.68
2022-08-26T19:54:47.615Z,2.88
2022-08-26T19:57:13.847Z,4.30
2022-08-26T19:59:40.372Z,4.80
2022-08-26T20:02:10.897Z,5.32
2022-08-26T20:04:38.066Z,10.55
2022-08-26T20:07:05.451Z,3.63
2022-08-26T20:09:32.593Z,4.72
2022-08-26T20:11:59.137Z,2.42
2022-08-26T20:14:28.565Z,6.07
2022-08-26T20:16:55.010Z,2.88
2022-08-26T20:19:40.180Z,4.03
2022-08-26T20:22:07.591Z,4.55
2022-08-26T20:24:34.205Z,5.72
2022-08-26T20:27:05.492Z,4.50
2022-08-26T20:29:34.612Z,5.45
2022-08-26T20:32:00.940Z,4.82
2022-08-26T20:34:27.305Z,5.05
2022-08-26T20:36:53.568Z,6.13
2022-08-26T20:39:20.994Z,3.45
2022-08-26T20:41:47.675Z,8.63
2022-08-26T20:44:13.927Z,6.18
2022-08-26T20:46:40.878Z,5.88
2022-08-26T20:49:07.494Z,5.95
2022-08-26T20:51:34.385Z,6.70
2022-08-26T20:54:01.620Z,9.43
2022-08-26T20:56:27.969Z,4.57
2022-08-26T20:58:55.258Z,6.85
2022-08-26T21:01:23.157Z,6.57
2022-08-26T21:03:53.682Z,6.43
2022-08-26T21:06:20.040Z,6.72
2022-08-26T21:08:47.264Z,7.25
2022-08-26T21:11:14.608Z,7.53
2022-08-26T21:14:01.617Z,5.82
2022-08-26T21:16:28.337Z,4.72
2022-08-26T21:18:54.813Z,6.05
2022-08-26T21:21:25.215Z,8.52
2022-08-26T21:23:51.672Z,5.05
2022-08-26T21:26:18.025Z,4.88
2022-08-26T21:28:44.672Z,4.70
2022-08-26T21:31:12.169Z,4.65
2022-08-26T21:33:38.815Z,9.93
2022-08-26T21:36:06.258Z,5.35
2022-08-26T21:38:32.979Z,7.28
2022-08-26T21:41:06.996Z,7.60
2022-08-26T21:43:35.020Z,7.00
2022-08-26T21:46:14.206Z,4.68
2022-08-26T21:48:41.674Z,5.88
2022-08-26T21:51:08.805Z,3.80
2022-08-26T21:53:35.715Z,9.35
2022-08-26T21:56:10.485Z,7.78
2022-08-26T21:58:37.230Z,5.38
2022-08-26T22:01:03.623Z,6.07
2022-08-26T22:03:29.983Z,4.75
2022-08-26T22:06:01.509Z,6.28
2022-08-26T22:08:29.482Z,5.60
2022-08-26T22:10:56.154Z,3.88
2022-08-26T22:13:28.716Z,6.07
2022-08-26T22:15:57.482Z,6.88
2022-08-26T22:18:24.556Z,8.88
2022-08-26T22:20:51.871Z,7.65
2022-08-26T22:23:18.458Z,13.90
2022-08-26T22:25:44.700Z,10.30
2022-08-26T22:28:11.107Z,7.00
2022-08-26T22:30:37.682Z,4.10
2022-08-26T22:33:04.533Z,10.25
2022-08-26T22:35:31.273Z,7.68
2022-08-26T22:37:57.718Z,4.63
2022-08-26T22:40:24.184Z,7.50
2022-08-26T22:42:57.881Z,6.47
2022-08-26T22:45:26.514Z,8.95
2022-08-26T22:47:52.852Z,8.27
2022-08-26T22:50:19.144Z,6.07
2022-08-26T22:52:45.462Z,4.05
2022-08-26T22:55:11.774Z,6.45
2022-08-26T22:57:38.103Z,6.70
2022-08-26T23:00:04.746Z,5.32
2022-08-26T23:02:31.000Z,8.15
2022-08-26T23:04:57.265Z,7.13
2022-08-26T23:07:23.573Z,15.75
2022-08-26T23:09:49.821Z,17.30
2022-08-26T23:12:16.187Z,12.65
2022-08-26T23:14:43.790Z,9.73
2022-08-26T23:17:10.842Z,12.07
2022-08-26T23:19:37.500Z,12.75
2022-08-26T23:22:03.869Z,14.73
2022-08-26T23:24:30.206Z,25.75
2022-08-26T23:26:56.437Z,32.15
2022-08-26T23:29:22.849Z,35.42
2022-08-26T23:31:49.173Z,29.60
2022-08-26T23:34:34.215Z,36.58
2022-08-26T23:37:01.000Z,36.72
2022-08-26T23:39:27.460Z,40.22
2022-08-26T23:41:53.815Z,38.47
2022-08-26T23:44:20.645Z,41.97
2022-08-26T23:46:46.887Z,44.92
2022-08-26T23:49:13.198Z,41.13
2022-08-26T23:51:58.368Z,50.70
2022-08-26T23:54:24.713Z,46.35
2022-08-26T23:56:51.013Z,52.08
2022-08-26T23:59:17.297Z,50.03
