createdAt,value
2023-03-11T00:00:48.941Z,2.50
2023-03-11T00:03:28.224Z,2.30
2023-03-11T00:05:58.588Z,2.03
2023-03-11T00:08:29.258Z,1.92
2023-03-11T00:11:03.447Z,2.28
2023-03-11T00:13:37.608Z,2.00
2023-03-11T00:16:07.111Z,2.10
2023-03-11T00:18:36.113Z,1.80
2023-03-11T00:21:04.722Z,1.70
2023-03-11T00:23:36.788Z,1.88
2023-03-11T00:26:07.678Z,1.63
2023-03-11T00:28:37.932Z,1.58
2023-03-11T00:31:07.621Z,1.67
2023-03-11T00:33:36.324Z,1.45
2023-03-11T00:36:06.978Z,1.50
2023-03-11T00:38:35.723Z,1.40
2023-03-11T00:41:04.589Z,1.50
2023-03-11T00:43:34.675Z,1.67
2023-03-11T00:46:05.270Z,1.50
2023-03-11T00:48:33.700Z,1.50
2023-03-11T00:51:04.532Z,1.60
2023-03-11T00:53:35.780Z,1.48
2023-03-11T00:56:09.730Z,1.42
2023-03-11T00:58:41.873Z,1.40
2023-03-11T01:01:11.380Z,1.30
2023-03-11T01:03:40.457Z,1.38
2023-03-11T01:06:11.121Z,1.52
2023-03-11T01:08:39.963Z,1.30
2023-03-11T01:11:11.251Z,1.50
2023-03-11T01:13:41.361Z,1.40
2023-03-11T01:16:10.386Z,1.52
2023-03-11T01:18:38.855Z,1.40
2023-03-11T01:21:09.624Z,1.45
2023-03-11T01:23:38.012Z,1.52
2023-03-11T01:26:07.569Z,1.30
2023-03-11T01:28:36.247Z,1.30
2023-03-11T01:31:07.995Z,1.50
2023-03-11T01:33:36.906Z,1.50
2023-03-11T01:36:06.045Z,1.40
2023-03-11T01:38:35.759Z,1.40
2023-03-11T01:41:04.880Z,1.50
2023-03-11T01:43:52.864Z,1.40
2023-03-11T01:46:26.140Z,1.42
2023-03-11T01:48:56.778Z,1.40
2023-03-11T01:51:29.463Z,1.60
2023-03-11T01:54:00.696Z,1.45
2023-03-11T01:56:29.653Z,1.40
2023-03-11T01:58:58.415Z,1.50
2023-03-11T02:01:28.185Z,1.42
2023-03-11T02:03:59.605Z,1.60
2023-03-11T02:06:28.295Z,1.55
2023-03-11T02:08:56.986Z,1.60
2023-03-11T02:11:28.873Z,1.60
2023-03-11T02:14:01.669Z,1.60
2023-03-11T02:16:31.655Z,1.50
2023-03-11T02:19:06.550Z,1.40
2023-03-11T02:21:36.610Z,1.40
2023-03-11T02:24:10.817Z,1.50
2023-03-11T02:26:46.389Z,1.60
2023-03-11T02:29:17.973Z,1.55
2023-03-11T02:31:47.416Z,1.50
2023-03-11T02:34:22.125Z,1.50
2023-03-11T02:36:50.761Z,1.35
2023-03-11T02:39:30.253Z,1.58
2023-03-11T02:42:02.845Z,1.55
2023-03-11T02:44:32.588Z,1.45
2023-03-11T02:47:01.864Z,1.52
2023-03-11T02:49:33.474Z,1.50
2023-03-11T02:52:02.236Z,1.38
2023-03-11T02:54:30.506Z,1.50
2023-03-11T02:56:59.076Z,1.52
2023-03-11T02:59:27.902Z,1.27
2023-03-11T03:01:58.023Z,1.60
2023-03-11T03:04:26.534Z,1.30
2023-03-11T03:06:56.553Z,1.27
2023-03-11T03:09:25.010Z,1.30
2023-03-11T03:11:53.395Z,1.33
2023-03-11T03:14:21.565Z,1.40
2023-03-11T03:16:50.235Z,1.50
2023-03-11T03:19:20.388Z,1.30
2023-03-11T03:21:50.100Z,1.48
2023-03-11T03:24:18.908Z,1.40
2023-03-11T03:26:47.578Z,1.33
2023-03-11T03:29:16.477Z,1.40
2023-03-11T03:31:45.383Z,1.50
2023-03-11T03:34:13.807Z,1.60
2023-03-11T03:36:50.695Z,1.52
2023-03-11T03:39:20.272Z,1.48
2023-03-11T03:41:48.924Z,1.60
2023-03-11T03:44:19.631Z,1.50
2023-03-11T03:46:48.030Z,1.50
2023-03-11T03:49:16.826Z,1.70
2023-03-11T03:51:46.820Z,1.50
2023-03-11T03:54:18.173Z,1.50
2023-03-11T03:56:46.613Z,1.50
2023-03-11T03:59:14.865Z,1.42
2023-03-11T04:01:46.051Z,1.60
2023-03-11T04:04:15.333Z,1.40
2023-03-11T04:06:44.410Z,1.63
2023-03-11T04:09:14.532Z,1.40
2023-03-11T04:11:43.201Z,1.40
2023-03-11T04:14:11.625Z,1.40
2023-03-11T04:16:40.571Z,1.40
2023-03-11T04:19:09.090Z,1.30
2023-03-11T04:21:39.717Z,1.48
2023-03-11T04:24:09.918Z,1.20
2023-03-11T04:26:41.368Z,1.40
2023-03-11T04:29:09.552Z,1.40
2023-03-11T04:31:38.110Z,1.50
2023-03-11T04:34:07.016Z,1.65
2023-03-11T04:36:38.631Z,1.38
2023-03-11T04:39:08.059Z,1.50
2023-03-11T04:41:37.450Z,1.80
2023-03-11T04:44:07.760Z,1.38
2023-03-11T04:46:36.350Z,1.50
2023-03-11T04:49:04.881Z,1.67
2023-03-11T04:51:34.833Z,1.58
2023-03-11T04:54:03.296Z,1.70
2023-03-11T04:56:31.639Z,1.63
2023-03-11T04:59:02.785Z,1.50
2023-03-11T05:01:34.067Z,1.85
2023-03-11T05:04:02.568Z,1.83
2023-03-11T05:06:31.210Z,1.67
2023-03-11T05:08:59.685Z,1.60
2023-03-11T05:11:27.917Z,1.95
2023-03-11T05:13:57.105Z,1.88
2023-03-11T05:16:25.705Z,1.95
2023-03-11T05:18:55.989Z,2.03
2023-03-11T05:21:24.852Z,1.75
2023-03-11T05:23:53.177Z,2.17
2023-03-11T05:26:21.516Z,1.88
2023-03-11T05:28:51.000Z,2.00
2023-03-11T05:31:19.480Z,1.63
2023-03-11T05:33:49.544Z,1.80
2023-03-11T05:36:21.078Z,1.80
2023-03-11T05:38:50.080Z,1.80
2023-03-11T05:41:18.874Z,2.00
2023-03-11T05:43:48.576Z,1.70
2023-03-11T05:46:16.821Z,1.80
2023-03-11T05:48:45.034Z,1.60
2023-03-11T05:51:14.326Z,1.60
2023-03-11T05:53:48.751Z,1.70
2023-03-11T05:56:20.589Z,1.60
2023-03-11T06:01:20.055Z,1.70
2023-03-11T06:03:48.384Z,1.60
2023-03-11T06:06:18.015Z,1.50
2023-03-11T06:08:50.393Z,1.60
2023-03-11T06:11:19.028Z,1.63
2023-03-11T06:13:48.576Z,1.60
2023-03-11T06:16:17.065Z,1.58
2023-03-11T06:18:45.519Z,1.50
2023-03-11T06:21:18.128Z,1.60
2023-03-11T06:23:48.998Z,1.42
2023-03-11T06:26:20.323Z,1.50
2023-03-11T06:28:49.339Z,1.60
2023-03-11T06:31:19.786Z,1.58
2023-03-11T06:33:48.666Z,1.63
2023-03-11T06:36:20.520Z,1.50
2023-03-11T06:41:22.253Z,1.63
2023-03-11T06:43:50.777Z,2.10
2023-03-11T06:46:21.927Z,1.80
2023-03-11T06:48:52.288Z,1.80
2023-03-11T06:51:21.938Z,1.80
2023-03-11T06:53:55.159Z,1.80
2023-03-11T06:56:24.604Z,1.80
2023-03-11T06:58:53.169Z,1.77
2023-03-11T07:01:24.590Z,1.80
2023-03-11T07:03:53.645Z,1.80
2023-03-11T07:06:30.141Z,1.77
2023-03-11T07:09:01.744Z,1.90
2023-03-11T07:11:30.225Z,1.70
2023-03-11T07:13:58.748Z,1.85
2023-03-11T07:16:28.930Z,1.75
2023-03-11T07:19:01.130Z,1.60
2023-03-11T07:21:31.076Z,1.77
2023-03-11T07:24:02.844Z,1.70
2023-03-11T07:26:32.514Z,1.90
2023-03-11T07:29:06.774Z,1.58
2023-03-11T07:31:35.936Z,2.05
2023-03-11T07:34:11.421Z,1.60
2023-03-11T07:36:41.788Z,1.88
2023-03-11T07:39:16.249Z,1.70
2023-03-11T07:41:45.106Z,1.67
2023-03-11T07:44:14.878Z,1.70
2023-03-11T07:46:44.550Z,1.90
2023-03-11T07:49:14.030Z,1.80
2023-03-11T07:51:44.145Z,1.70
2023-03-11T07:54:15.502Z,1.92
2023-03-11T07:56:43.967Z,1.67
2023-03-11T07:59:13.235Z,1.83
2023-03-11T08:01:47.243Z,1.80
2023-03-11T08:04:18.005Z,1.77
2023-03-11T08:06:48.152Z,1.55
2023-03-11T08:09:19.000Z,1.75
2023-03-11T08:11:49.694Z,1.75
2023-03-11T08:14:20.233Z,1.60
2023-03-11T08:16:51.878Z,1.77
2023-03-11T08:19:22.790Z,1.60
2023-03-11T08:21:53.655Z,1.67
2023-03-11T08:24:25.050Z,1.70
2023-03-11T08:26:55.556Z,1.92
2023-03-11T08:29:24.061Z,2.75
2023-03-11T08:31:53.476Z,1.90
2023-03-11T08:34:22.459Z,1.83
2023-03-11T08:36:59.519Z,1.70
2023-03-11T08:39:30.734Z,1.70
2023-03-11T08:42:01.373Z,1.50
2023-03-11T08:44:29.814Z,1.83
2023-03-11T08:46:59.971Z,1.70
2023-03-11T08:49:28.824Z,1.55
2023-03-11T08:51:58.946Z,1.63
2023-03-11T08:54:27.451Z,1.80
2023-03-11T08:56:57.653Z,1.80
2023-03-11T08:59:26.504Z,1.90
2023-03-11T09:01:56.795Z,1.70
2023-03-11T09:04:26.381Z,1.70
2023-03-11T09:06:56.123Z,1.95
2023-03-11T09:09:25.661Z,1.55
2023-03-11T09:11:55.116Z,1.70
2023-03-11T09:14:25.327Z,1.60
2023-03-11T09:16:54.273Z,1.60
2023-03-11T09:19:24.741Z,1.77
2023-03-11T09:21:54.748Z,1.70
2023-03-11T09:24:23.746Z,1.88
2023-03-11T09:26:52.004Z,1.60
2023-03-11T09:29:20.282Z,2.25
2023-03-11T09:31:50.812Z,1.60
2023-03-11T09:34:19.736Z,1.63
2023-03-11T09:36:48.497Z,1.50
2023-03-11T09:39:16.875Z,1.60
2023-03-11T09:41:57.967Z,1.70
2023-03-11T09:44:34.082Z,1.70
2023-03-11T09:47:29.791Z,1.70
2023-03-11T09:50:23.843Z,1.60
2023-03-11T09:53:09.201Z,1.80
2023-03-11T09:55:41.931Z,1.70
2023-03-11T09:58:15.263Z,1.80
2023-03-11T10:00:43.905Z,1.80
2023-03-11T10:03:28.342Z,1.50
2023-03-11T10:06:08.658Z,1.65
2023-03-11T10:08:45.008Z,1.60
2023-03-11T10:11:44.984Z,1.70
2023-03-11T10:14:23.545Z,1.70
2023-03-11T10:17:02.182Z,1.70
2023-03-11T10:19:42.387Z,1.80
2023-03-11T10:22:20.097Z,1.50
2023-03-11T10:25:04.306Z,1.50
2023-03-11T10:27:41.821Z,1.60
2023-03-11T10:30:21.806Z,1.80
2023-03-11T10:32:55.573Z,1.90
2023-03-11T10:35:32.871Z,1.80
2023-03-11T10:38:08.105Z,1.90
2023-03-11T10:40:39.880Z,1.60
2023-03-11T10:43:18.246Z,1.90
2023-03-11T10:45:51.248Z,2.00
2023-03-11T10:48:22.138Z,1.63
2023-03-11T10:51:02.560Z,1.80
2023-03-11T10:53:32.161Z,1.92
2023-03-11T10:56:01.715Z,1.95
2023-03-11T10:58:32.189Z,2.30
2023-03-11T11:01:06.620Z,2.10
2023-03-11T11:03:35.968Z,1.98
2023-03-11T11:06:08.933Z,2.00
2023-03-11T11:08:37.643Z,1.60
2023-03-11T11:11:22.765Z,1.50
2023-03-11T11:14:00.501Z,1.63
2023-03-11T11:16:30.330Z,1.50
2023-03-11T11:19:03.819Z,1.60
2023-03-11T11:21:35.637Z,1.90
2023-03-11T11:24:20.317Z,1.60
2023-03-11T11:27:14.311Z,1.80
2023-03-11T11:29:48.066Z,1.77
2023-03-11T11:32:25.415Z,1.70
2023-03-11T11:35:01.086Z,1.70
2023-03-11T11:37:32.977Z,1.80
2023-03-11T11:42:38.416Z,1.70
2023-03-11T11:45:14.934Z,1.80
2023-03-11T11:47:49.486Z,1.90
2023-03-11T11:50:24.924Z,1.90
2023-03-11T11:52:59.590Z,2.05
2023-03-11T11:55:31.042Z,1.92
2023-03-11T11:58:01.400Z,1.70
2023-03-11T12:00:39.734Z,1.67
2023-03-11T12:03:21.931Z,1.85
2023-03-11T12:05:58.286Z,2.00
2023-03-11T12:08:38.540Z,1.90
2023-03-11T12:11:08.929Z,2.10
2023-03-11T12:13:55.780Z,1.80
2023-03-11T12:16:37.551Z,1.90
2023-03-11T12:19:15.627Z,2.13
2023-03-11T12:22:01.234Z,1.80
2023-03-11T12:24:52.901Z,1.67
2023-03-11T12:27:24.757Z,2.33
2023-03-11T12:30:00.237Z,2.00
2023-03-11T12:32:34.920Z,1.95
2023-03-11T12:35:20.330Z,1.80
2023-03-11T12:37:57.750Z,2.05
2023-03-11T12:40:58.763Z,2.00
2023-03-11T12:44:11.678Z,1.90
2023-03-11T12:47:12.608Z,1.90
2023-03-11T12:49:44.276Z,2.10
2023-03-11T12:52:26.505Z,1.95
2023-03-11T12:57:52.192Z,2.22
2023-03-11T13:00:31.504Z,2.20
2023-03-11T13:03:25.284Z,2.00
2023-03-11T13:06:02.033Z,1.92
2023-03-11T13:08:36.872Z,2.00
2023-03-11T13:11:44.365Z,1.90
2023-03-11T13:14:39.968Z,1.92
2023-03-11T13:17:27.889Z,2.20
2023-03-11T13:19:58.806Z,1.73
2023-03-11T13:22:45.517Z,1.70
2023-03-11T13:25:36.429Z,2.17
2023-03-11T13:28:32.855Z,2.30
2023-03-11T13:31:15.550Z,2.13
2023-03-11T13:33:52.608Z,2.00
2023-03-11T13:36:34.651Z,1.80
2023-03-11T13:39:34.368Z,2.10
2023-03-11T13:42:05.093Z,2.30
2023-03-11T13:44:38.717Z,2.60
2023-03-11T13:47:12.814Z,2.28
2023-03-11T13:49:44.789Z,2.50
2023-03-11T13:54:48.990Z,2.55
2023-03-11T13:57:28.711Z,2.60
2023-03-11T14:00:05.780Z,2.38
2023-03-11T14:02:34.500Z,2.63
2023-03-11T14:05:07.181Z,2.70
2023-03-11T14:07:37.751Z,2.42
2023-03-11T14:10:29.054Z,2.65
2023-03-11T14:13:14.931Z,2.50
2023-03-11T14:15:53.774Z,2.78
2023-03-11T14:18:34.434Z,2.35
2023-03-11T14:21:04.886Z,2.10
2023-03-11T14:23:37.053Z,3.00
2023-03-11T14:26:10.485Z,2.90
2023-03-11T14:28:41.797Z,2.58
2023-03-11T14:31:25.742Z,2.97
2023-03-11T14:34:04.218Z,2.50
2023-03-11T14:36:42.012Z,2.08
2023-03-11T14:39:29.735Z,3.22
2023-03-11T14:42:04.406Z,2.60
2023-03-11T14:44:36.141Z,3.20
2023-03-11T14:47:10.948Z,2.70
2023-03-11T14:49:40.111Z,2.90
2023-03-11T14:52:12.816Z,2.88
2023-03-11T14:54:42.678Z,2.88
2023-03-11T14:57:19.962Z,2.47
2023-03-11T14:59:51.620Z,2.60
2023-03-11T15:02:36.534Z,2.50
2023-03-11T15:05:11.108Z,2.90
2023-03-11T15:07:40.276Z,2.58
2023-03-11T15:10:11.275Z,2.78
2023-03-11T15:12:44.394Z,2.90
2023-03-11T15:15:28.725Z,3.03
2023-03-11T15:18:01.610Z,2.78
2023-03-11T15:20:32.924Z,3.28
2023-03-11T15:23:03.654Z,2.80
2023-03-11T15:25:34.955Z,2.83
2023-03-11T15:28:21.381Z,2.83
2023-03-11T15:30:51.326Z,2.97
2023-03-11T15:33:34.219Z,3.05
2023-03-11T15:36:02.434Z,3.10
2023-03-11T15:38:30.802Z,3.10
2023-03-11T15:41:01.518Z,3.45
2023-03-11T15:43:32.942Z,3.20
2023-03-11T15:46:03.809Z,3.10
2023-03-11T15:48:34.859Z,2.88
2023-03-11T15:51:06.491Z,2.90
2023-03-11T15:53:35.505Z,2.72
2023-03-11T15:56:12.584Z,3.30
2023-03-11T15:58:41.149Z,3.60
2023-03-11T16:01:10.991Z,2.92
2023-03-11T16:03:41.853Z,3.08
2023-03-11T16:06:11.414Z,3.15
2023-03-11T16:08:40.863Z,3.08
2023-03-11T16:11:13.080Z,3.20
2023-03-11T16:13:42.037Z,3.33
2023-03-11T16:16:16.859Z,3.30
2023-03-11T16:18:46.653Z,3.53
2023-03-11T16:21:19.177Z,3.50
2023-03-11T16:23:52.026Z,3.50
2023-03-11T16:26:22.980Z,3.20
2023-03-11T16:28:51.968Z,3.40
2023-03-11T16:31:20.476Z,3.22
2023-03-11T16:33:50.868Z,3.30
2023-03-11T16:36:19.700Z,3.13
2023-03-11T16:38:50.907Z,3.00
2023-03-11T16:41:21.709Z,4.15
2023-03-11T16:43:50.019Z,3.47
2023-03-11T16:46:18.409Z,2.80
2023-03-11T16:48:48.260Z,3.08
2023-03-11T16:51:18.291Z,3.33
2023-03-11T16:53:47.489Z,3.22
2023-03-11T16:56:16.429Z,3.13
2023-03-11T16:58:49.617Z,3.37
2023-03-11T17:01:19.438Z,3.00
2023-03-11T17:03:49.779Z,2.85
2023-03-11T17:06:21.489Z,3.00
2023-03-11T17:08:51.222Z,3.30
2023-03-11T17:11:21.641Z,2.83
2023-03-11T17:13:51.301Z,3.20
2023-03-11T17:16:21.561Z,2.78
2023-03-11T17:18:51.698Z,3.38
2023-03-11T17:21:21.949Z,3.47
2023-03-11T17:23:50.638Z,3.53
2023-03-11T17:26:19.427Z,3.40
2023-03-11T17:28:48.665Z,3.58
2023-03-11T17:31:18.362Z,3.65
2023-03-11T17:33:47.170Z,2.97
2023-03-11T17:36:17.815Z,3.67
2023-03-11T17:38:48.956Z,3.50
2023-03-11T17:41:18.560Z,3.50
2023-03-11T17:43:50.274Z,4.10
2023-03-11T17:46:22.562Z,3.72
2023-03-11T17:48:52.439Z,4.10
2023-03-11T17:51:24.417Z,3.85
2023-03-11T17:53:56.405Z,3.70
2023-03-11T17:56:25.552Z,3.70
2023-03-11T17:58:55.451Z,3.70
2023-03-11T18:01:25.041Z,3.55
2023-03-11T18:03:54.403Z,3.80
2023-03-11T18:06:23.083Z,4.03
2023-03-11T18:08:52.791Z,3.97
2023-03-11T18:11:26.697Z,3.38
2023-03-11T18:13:55.798Z,3.90
2023-03-11T18:16:26.064Z,3.72
2023-03-11T18:18:55.978Z,3.42
2023-03-11T18:21:26.752Z,3.42
2023-03-11T18:23:57.275Z,3.70
2023-03-11T18:26:29.181Z,4.05
2023-03-11T18:28:59.461Z,4.00
2023-03-11T18:31:34.045Z,3.83
2023-03-11T18:34:05.019Z,4.10
2023-03-11T18:36:34.667Z,3.95
2023-03-11T18:39:05.392Z,4.35
2023-03-11T18:41:36.449Z,4.27
2023-03-11T18:44:05.684Z,3.50
2023-03-11T18:46:34.496Z,4.10
2023-03-11T18:49:05.317Z,3.88
2023-03-11T18:51:34.561Z,3.72
2023-03-11T18:54:03.907Z,4.20
2023-03-11T18:56:32.565Z,4.70
2023-03-11T18:59:05.153Z,4.32
2023-03-11T19:01:34.503Z,4.28
2023-03-11T19:04:03.174Z,3.83
2023-03-11T19:06:32.143Z,4.05
2023-03-11T19:09:00.960Z,4.10
2023-03-11T19:11:29.811Z,4.60
2023-03-11T19:13:59.707Z,4.00
2023-03-11T19:16:30.856Z,3.65
2023-03-11T19:18:59.077Z,4.10
2023-03-11T19:21:27.529Z,4.57
2023-03-11T19:23:58.085Z,4.65
2023-03-11T19:26:43.233Z,3.97
2023-03-11T19:29:12.605Z,4.43
2023-03-11T19:31:43.529Z,4.55
2023-03-11T19:34:11.978Z,4.93
2023-03-11T19:36:40.978Z,4.00
2023-03-11T19:39:11.447Z,4.75
2023-03-11T19:41:41.247Z,4.60
2023-03-11T19:44:09.557Z,4.63
2023-03-11T19:46:38.359Z,3.97
2023-03-11T19:49:08.838Z,4.70
2023-03-11T19:51:49.615Z,4.70
2023-03-11T19:54:20.045Z,4.05
2023-03-11T19:56:52.436Z,4.95
2023-03-11T19:59:21.852Z,4.55
2023-03-11T20:01:51.411Z,4.80
2023-03-11T20:04:21.565Z,4.03
2023-03-11T20:06:51.164Z,3.83
2023-03-11T20:09:21.137Z,3.92
2023-03-11T20:11:49.619Z,4.20
2023-03-11T20:14:17.911Z,4.28
2023-03-11T20:16:52.724Z,4.13
2023-03-11T20:19:22.761Z,5.10
2023-03-11T20:21:52.253Z,4.63
2023-03-11T20:24:22.073Z,3.70
2023-03-11T20:26:52.815Z,4.32
2023-03-11T20:29:21.362Z,5.07
2023-03-11T20:31:52.684Z,4.27
2023-03-11T20:34:22.581Z,4.30
2023-03-11T20:36:52.386Z,4.95
2023-03-11T20:39:23.782Z,4.75
2023-03-11T20:41:53.383Z,4.28
2023-03-11T20:44:22.864Z,4.53
2023-03-11T20:46:55.110Z,4.80
2023-03-11T20:49:32.104Z,4.95
2023-03-11T20:52:02.982Z,4.50
2023-03-11T20:54:33.431Z,4.35
2023-03-11T20:57:01.962Z,3.55
2023-03-11T20:59:31.260Z,4.28
2023-03-11T21:02:00.724Z,3.83
2023-03-11T21:04:32.683Z,4.30
2023-03-11T21:09:31.032Z,4.50
2023-03-11T21:12:01.040Z,4.78
2023-03-11T21:14:31.550Z,5.25
2023-03-11T21:17:01.930Z,4.65
2023-03-11T21:19:33.237Z,4.00
2023-03-11T21:22:02.772Z,4.35
2023-03-11T21:24:31.785Z,4.15
2023-03-11T21:27:02.082Z,4.13
2023-03-11T21:29:31.319Z,4.93
2023-03-11T21:32:01.417Z,4.65
2023-03-11T21:34:34.236Z,4.70
2023-03-11T21:37:03.542Z,4.93
2023-03-11T21:39:32.969Z,4.60
2023-03-11T21:42:01.707Z,4.60
2023-03-11T21:44:32.562Z,4.70
2023-03-11T21:47:01.782Z,4.88
2023-03-11T21:49:31.467Z,4.63
2023-03-11T21:52:02.738Z,4.82
2023-03-11T21:54:34.855Z,5.60
2023-03-11T21:57:05.114Z,5.38
2023-03-11T21:59:33.569Z,5.20
2023-03-11T22:02:03.458Z,5.30
2023-03-11T22:04:36.073Z,5.45
2023-03-11T22:07:07.841Z,5.35
2023-03-11T22:12:07.375Z,5.38
2023-03-11T22:14:40.487Z,5.22
2023-03-11T22:17:09.759Z,5.50
2023-03-11T22:19:38.301Z,5.40
2023-03-11T22:22:09.234Z,4.70
2023-03-11T22:24:41.495Z,5.32
2023-03-11T22:27:17.823Z,5.38
2023-03-11T22:29:48.740Z,4.15
2023-03-11T22:32:17.117Z,4.82
2023-03-11T22:34:46.349Z,4.50
2023-03-11T22:37:20.317Z,4.28
2023-03-11T22:39:51.482Z,5.43
2023-03-11T22:42:20.590Z,5.00
2023-03-11T22:44:49.582Z,5.30
2023-03-11T22:47:18.373Z,5.22
2023-03-11T22:49:49.768Z,5.28
2023-03-11T22:52:21.714Z,5.07
2023-03-11T22:54:50.793Z,5.70
2023-03-11T22:57:20.720Z,5.40
2023-03-11T22:59:49.780Z,6.43
2023-03-11T23:02:18.117Z,7.38
2023-03-11T23:04:48.103Z,5.45
2023-03-11T23:07:16.521Z,5.70
2023-03-11T23:09:49.289Z,6.13
2023-03-11T23:12:18.227Z,4.82
2023-03-11T23:14:47.232Z,5.03
2023-03-11T23:17:15.523Z,6.32
2023-03-11T23:19:46.240Z,5.63
2023-03-11T23:22:17.017Z,5.18
2023-03-11T23:24:48.425Z,5.05
2023-03-11T23:27:18.321Z,5.20
2023-03-11T23:29:47.991Z,5.10
2023-03-11T23:32:18.010Z,4.63
2023-03-11T23:34:48.645Z,4.85
2023-03-11T23:37:18.913Z,5.38
2023-03-11T23:39:49.950Z,5.10
2023-03-11T23:42:25.578Z,5.20
2023-03-11T23:44:56.912Z,5.60
2023-03-11T23:47:27.027Z,5.07
2023-03-11T23:50:01.476Z,5.30
2023-03-11T23:52:31.522Z,5.88
2023-03-11T23:55:02.690Z,5.63
2023-03-11T23:57:33.525Z,5.43
