createdAt,value
2022-10-13T00:01:58.125Z,10.80
2022-10-13T00:05:00.827Z,10.81
2022-10-13T00:08:03.276Z,10.83
2022-10-13T00:11:18.151Z,10.85
2022-10-13T00:14:20.764Z,10.88
2022-10-13T00:17:24.260Z,10.92
2022-10-13T00:20:26.784Z,10.93
2022-10-13T00:23:29.565Z,10.96
2022-10-13T00:26:32.122Z,11.00
2022-10-13T00:29:35.806Z,11.01
2022-10-13T00:32:38.287Z,11.05
2022-10-13T00:35:46.328Z,11.07
2022-10-13T00:38:50.607Z,11.06
2022-10-13T00:41:54.529Z,11.07
2022-10-13T00:45:01.202Z,11.10
2022-10-13T00:48:04.261Z,11.10
2022-10-13T00:51:07.238Z,11.11
2022-10-13T00:54:11.808Z,11.09
2022-10-13T00:57:14.389Z,11.08
2022-10-13T01:00:17.244Z,11.08
2022-10-13T01:03:20.571Z,11.09
2022-10-13T01:06:23.971Z,11.12
2022-10-13T01:09:26.639Z,11.12
2022-10-13T01:12:41.562Z,11.12
2022-10-13T01:16:28.679Z,11.15
2022-10-13T01:20:03.859Z,11.15
2022-10-13T01:23:54.971Z,11.16
2022-10-13T01:27:09.966Z,11.17
2022-10-13T01:30:16.733Z,11.15
2022-10-13T01:33:44.092Z,11.13
2022-10-13T01:37:03.774Z,11.12
2022-10-13T01:40:21.630Z,11.07
2022-10-13T01:43:27.483Z,11.08
2022-10-13T01:46:35.513Z,11.04
2022-10-13T01:49:38.776Z,11.00
2022-10-13T01:52:42.454Z,10.93
2022-10-13T01:55:55.677Z,10.85
2022-10-13T01:59:00.347Z,10.78
2022-10-13T02:02:19.649Z,10.66
2022-10-13T02:05:49.075Z,10.53
2022-10-13T02:09:03.382Z,10.46
2022-10-13T02:12:10.109Z,10.38
2022-10-13T02:15:18.317Z,10.31
2022-10-13T02:18:28.233Z,10.21
2022-10-13T02:21:30.840Z,10.16
2022-10-13T02:24:36.019Z,10.09
2022-10-13T02:27:38.495Z,10.03
2022-10-13T02:30:41.457Z,9.95
2022-10-13T02:33:44.013Z,9.87
2022-10-13T02:36:46.864Z,9.84
2022-10-13T02:39:49.417Z,9.76
2022-10-13T02:42:54.577Z,9.62
2022-10-13T02:45:56.997Z,9.67
2022-10-13T02:48:59.729Z,9.67
2022-10-13T02:52:04.470Z,9.61
2022-10-13T02:55:07.551Z,9.59
2022-10-13T02:58:10.006Z,9.64
2022-10-13T03:01:14.895Z,9.69
2022-10-13T03:04:17.355Z,9.72
2022-10-13T03:07:20.182Z,9.77
2022-10-13T03:10:22.900Z,9.80
2022-10-13T03:13:26.637Z,9.86
2022-10-13T03:16:29.257Z,9.92
2022-10-13T03:19:32.061Z,9.95
2022-10-13T03:22:34.530Z,9.99
2022-10-13T03:25:41.734Z,10.04
2022-10-13T03:28:44.256Z,10.13
2022-10-13T03:31:47.040Z,10.21
2022-10-13T03:34:50.585Z,10.23
2022-10-13T03:37:54.197Z,10.24
2022-10-13T03:40:58.057Z,10.21
2022-10-13T03:44:02.391Z,10.18
2022-10-13T03:47:05.543Z,10.18
2022-10-13T03:50:08.836Z,10.15
2022-10-13T03:53:11.779Z,10.11
2022-10-13T03:56:18.633Z,10.07
2022-10-13T03:59:25.148Z,9.97
2022-10-13T04:02:27.881Z,9.96
2022-10-13T04:05:30.948Z,9.92
2022-10-13T04:08:34.056Z,9.74
2022-10-13T04:11:36.895Z,9.86
2022-10-13T04:14:39.375Z,9.73
2022-10-13T04:17:43.864Z,9.64
2022-10-13T04:20:46.321Z,9.54
2022-10-13T04:23:49.145Z,9.53
2022-10-13T04:26:51.686Z,9.48
2022-10-13T04:29:54.380Z,9.43
2022-10-13T04:32:56.859Z,9.42
2022-10-13T04:35:59.664Z,9.35
2022-10-13T04:39:02.161Z,9.30
2022-10-13T04:42:05.170Z,9.31
2022-10-13T04:45:08.408Z,9.27
2022-10-13T04:48:11.926Z,9.24
2022-10-13T04:51:16.868Z,9.16
2022-10-13T04:54:19.595Z,9.16
2022-10-13T04:57:22.148Z,9.18
2022-10-13T05:00:24.938Z,9.21
2022-10-13T05:03:27.584Z,9.26
2022-10-13T05:06:33.557Z,9.29
2022-10-13T05:09:36.053Z,9.35
2022-10-13T05:12:43.053Z,9.39
2022-10-13T05:15:45.480Z,9.40
2022-10-13T05:18:50.697Z,9.37
2022-10-13T05:21:53.287Z,9.25
2022-10-13T05:24:56.163Z,9.36
2022-10-13T05:27:58.742Z,9.37
2022-10-13T05:31:15.378Z,9.40
2022-10-13T05:34:18.040Z,9.45
2022-10-13T05:37:22.655Z,9.47
2022-10-13T05:40:25.923Z,9.49
2022-10-13T05:43:32.509Z,9.49
2022-10-13T05:46:35.115Z,9.49
2022-10-13T05:49:39.932Z,9.49
2022-10-13T05:52:43.588Z,9.46
2022-10-13T05:55:46.528Z,9.47
2022-10-13T05:58:53.477Z,9.56
2022-10-13T06:01:56.449Z,9.59
2022-10-13T06:05:02.908Z,9.59
2022-10-13T06:08:05.460Z,9.41
2022-10-13T06:11:09.968Z,9.70
2022-10-13T06:14:13.457Z,9.78
2022-10-13T06:17:16.352Z,9.86
2022-10-13T06:20:20.555Z,9.97
2022-10-13T06:23:24.199Z,10.06
2022-10-13T06:26:26.684Z,10.22
2022-10-13T06:29:29.438Z,10.67
2022-10-13T06:32:33.094Z,11.00
2022-10-13T06:35:36.534Z,11.13
2022-10-13T06:38:39.164Z,11.75
2022-10-13T06:41:41.993Z,11.90
2022-10-13T06:44:44.505Z,11.44
2022-10-13T06:47:47.289Z,11.30
2022-10-13T06:50:49.797Z,11.91
2022-10-13T06:53:52.528Z,12.50
2022-10-13T06:56:57.621Z,13.34
2022-10-13T07:00:00.699Z,13.50
2022-10-13T07:03:03.892Z,13.82
2022-10-13T07:06:07.551Z,14.12
2022-10-13T07:09:10.446Z,14.13
2022-10-13T07:12:14.286Z,14.58
2022-10-13T07:15:16.857Z,14.89
2022-10-13T07:18:20.891Z,15.20
2022-10-13T07:21:23.391Z,15.28
2022-10-13T07:24:26.193Z,15.53
2022-10-13T07:27:28.829Z,15.74
2022-10-13T07:30:31.733Z,15.64
2022-10-13T07:33:34.337Z,15.20
2022-10-13T07:36:40.647Z,15.09
2022-10-13T07:39:43.238Z,15.05
2022-10-13T07:42:46.067Z,14.65
2022-10-13T07:45:48.716Z,14.36
2022-10-13T07:48:55.929Z,14.59
2022-10-13T07:51:58.437Z,14.39
2022-10-13T07:55:01.351Z,15.86
2022-10-13T07:58:04.403Z,15.04
2022-10-13T08:01:09.470Z,14.95
2022-10-13T08:04:14.210Z,14.83
2022-10-13T08:07:17.882Z,15.38
2022-10-13T08:10:22.312Z,15.95
2022-10-13T08:13:25.138Z,16.16
2022-10-13T08:16:29.314Z,15.79
2022-10-13T08:19:32.472Z,17.68
2022-10-13T08:22:35.540Z,18.63
2022-10-13T08:25:39.185Z,19.16
2022-10-13T08:28:48.634Z,19.63
2022-10-13T08:32:00.116Z,19.71
2022-10-13T08:35:04.278Z,20.52
2022-10-13T08:38:07.682Z,19.36
2022-10-13T08:41:24.529Z,20.21
2022-10-13T08:48:06.212Z,19.24
2022-10-13T08:51:08.881Z,18.50
2022-10-13T08:54:15.619Z,18.91
2022-10-13T08:57:18.791Z,18.33
2022-10-13T09:00:22.822Z,17.68
2022-10-13T09:03:29.021Z,17.12
2022-10-13T09:06:44.217Z,18.97
2022-10-13T09:09:51.941Z,18.58
2022-10-13T09:12:56.201Z,18.75
2022-10-13T09:15:58.738Z,19.54
2022-10-13T09:19:28.037Z,18.45
2022-10-13T09:22:31.969Z,19.00
2022-10-13T09:25:43.003Z,19.01
2022-10-13T09:28:45.755Z,18.82
2022-10-13T09:31:48.619Z,19.25
2022-10-13T09:34:52.814Z,19.92
2022-10-13T09:38:05.555Z,19.71
2022-10-13T09:41:14.957Z,20.17
2022-10-13T09:44:37.955Z,19.64
2022-10-13T09:47:40.926Z,20.86
2022-10-13T09:50:49.013Z,21.30
2022-10-13T09:53:51.618Z,20.85
2022-10-13T09:57:03.069Z,19.94
2022-10-13T10:00:22.280Z,21.07
2022-10-13T10:03:29.836Z,20.28
2022-10-13T10:06:32.326Z,20.56
2022-10-13T10:09:44.549Z,20.90
2022-10-13T10:12:48.009Z,20.26
2022-10-13T10:15:55.973Z,20.21
2022-10-13T10:19:25.485Z,19.79
2022-10-13T10:22:53.044Z,20.06
2022-10-13T10:26:28.849Z,21.15
2022-10-13T10:29:43.340Z,20.12
2022-10-13T10:33:11.198Z,19.57
2022-10-13T10:36:20.786Z,19.76
2022-10-13T10:39:40.585Z,18.72
2022-10-13T10:43:18.799Z,19.32
2022-10-13T10:46:28.181Z,18.95
2022-10-13T10:49:34.743Z,19.42
2022-10-13T10:52:46.629Z,19.57
2022-10-13T10:55:55.508Z,19.27
2022-10-13T10:59:16.799Z,19.31
2022-10-13T11:02:42.127Z,19.09
2022-10-13T11:06:05.855Z,19.26
2022-10-13T11:09:11.550Z,18.30
2022-10-13T11:12:20.704Z,18.78
2022-10-13T11:15:28.815Z,18.71
2022-10-13T11:19:05.458Z,18.90
2022-10-13T11:22:12.942Z,18.17
2022-10-13T11:25:39.982Z,19.41
2022-10-13T11:28:43.131Z,18.81
2022-10-13T11:31:50.007Z,19.00
2022-10-13T11:35:12.959Z,18.76
2022-10-13T11:38:34.936Z,18.57
2022-10-13T11:41:55.359Z,18.69
2022-10-13T11:44:59.981Z,18.00
2022-10-13T11:48:21.630Z,17.99
2022-10-13T11:51:30.382Z,18.06
2022-10-13T11:54:42.358Z,18.02
2022-10-13T11:57:44.947Z,17.85
2022-10-13T12:00:50.667Z,17.97
2022-10-13T12:03:53.426Z,17.92
2022-10-13T12:06:59.652Z,18.07
2022-10-13T12:10:06.274Z,17.67
2022-10-13T12:13:21.287Z,17.82
2022-10-13T12:16:24.166Z,17.66
2022-10-13T12:19:28.916Z,17.89
2022-10-13T12:22:31.824Z,17.92
2022-10-13T12:25:34.366Z,18.01
2022-10-13T12:28:48.137Z,17.86
2022-10-13T12:31:51.098Z,17.83
2022-10-13T12:34:54.020Z,17.99
2022-10-13T12:37:57.487Z,18.09
2022-10-13T12:41:00.347Z,18.32
2022-10-13T12:44:06.612Z,18.09
2022-10-13T12:47:49.345Z,18.17
2022-10-13T12:50:51.900Z,18.31
2022-10-13T12:53:54.915Z,18.40
2022-10-13T12:56:59.658Z,18.51
2022-10-13T13:00:05.898Z,18.47
2022-10-13T13:03:22.999Z,18.48
2022-10-13T13:06:30.697Z,18.34
2022-10-13T13:09:34.889Z,18.13
2022-10-13T13:12:38.078Z,17.98
2022-10-13T13:15:44.870Z,17.77
2022-10-13T13:18:49.514Z,17.90
2022-10-13T13:21:53.640Z,17.79
2022-10-13T13:24:56.473Z,17.72
2022-10-13T13:27:58.999Z,17.68
2022-10-13T13:31:01.988Z,17.62
2022-10-13T13:34:04.414Z,17.52
2022-10-13T13:37:12.529Z,17.57
2022-10-13T13:40:17.856Z,17.68
2022-10-13T13:43:20.580Z,17.80
2022-10-13T13:46:27.865Z,17.92
2022-10-13T13:49:30.737Z,17.90
2022-10-13T13:52:33.411Z,17.95
2022-10-13T13:55:36.446Z,17.90
2022-10-13T13:58:41.173Z,17.77
2022-10-13T14:01:44.251Z,17.64
2022-10-13T14:04:47.244Z,17.57
2022-10-13T14:07:50.559Z,17.54
2022-10-13T14:10:53.260Z,17.62
2022-10-13T14:13:58.124Z,17.69
2022-10-13T14:17:04.923Z,17.86
2022-10-13T14:20:07.837Z,18.00
2022-10-13T14:23:13.329Z,18.05
2022-10-13T14:26:15.968Z,17.99
2022-10-13T14:29:18.894Z,17.84
2022-10-13T14:32:21.629Z,17.72
2022-10-13T14:35:24.649Z,17.58
2022-10-13T14:38:27.409Z,17.37
2022-10-13T14:41:30.226Z,17.24
2022-10-13T14:44:32.633Z,17.18
2022-10-13T14:47:35.419Z,17.09
2022-10-13T14:50:38.188Z,17.06
2022-10-13T14:53:43.142Z,17.03
2022-10-13T14:56:45.756Z,17.02
2022-10-13T14:59:48.745Z,17.04
2022-10-13T15:02:51.277Z,17.09
2022-10-13T15:05:54.445Z,17.11
2022-10-13T15:08:58.904Z,17.07
2022-10-13T15:12:01.811Z,16.98
2022-10-13T15:15:04.591Z,16.96
2022-10-13T15:18:07.378Z,16.76
2022-10-13T15:21:09.850Z,16.78
2022-10-13T15:24:12.753Z,16.76
2022-10-13T15:27:17.853Z,16.75
2022-10-13T15:30:20.587Z,16.64
2022-10-13T15:33:23.122Z,16.78
2022-10-13T15:36:26.089Z,16.76
2022-10-13T15:39:28.551Z,16.63
2022-10-13T15:42:31.337Z,16.46
2022-10-13T15:45:34.239Z,16.23
2022-10-13T15:48:36.998Z,16.06
2022-10-13T15:51:39.894Z,15.93
2022-10-13T15:54:42.735Z,15.80
2022-10-13T15:57:45.585Z,15.67
2022-10-13T16:00:48.389Z,15.58
2022-10-13T16:03:55.617Z,15.38
2022-10-13T16:06:58.765Z,15.09
2022-10-13T16:10:01.798Z,14.97
2022-10-13T16:13:04.349Z,14.71
2022-10-13T16:16:08.093Z,14.65
2022-10-13T16:19:10.585Z,14.50
2022-10-13T16:22:14.064Z,14.29
2022-10-13T16:25:16.852Z,14.08
2022-10-13T16:28:19.715Z,13.86
2022-10-13T16:31:22.539Z,13.68
2022-10-13T16:34:25.391Z,13.50
2022-10-13T16:37:27.871Z,13.33
2022-10-13T16:40:31.115Z,13.24
2022-10-13T16:43:34.326Z,13.14
2022-10-13T16:46:37.168Z,13.04
2022-10-13T16:49:39.676Z,12.95
2022-10-13T16:52:43.615Z,12.95
2022-10-13T16:55:46.209Z,12.90
2022-10-13T16:58:53.929Z,12.92
2022-10-13T17:01:57.941Z,12.93
2022-10-13T17:05:00.733Z,12.79
2022-10-13T17:08:03.209Z,12.74
2022-10-13T17:11:06.405Z,12.58
2022-10-13T17:14:10.991Z,12.41
2022-10-13T17:17:13.721Z,12.34
2022-10-13T17:20:16.175Z,12.20
2022-10-13T17:23:19.898Z,12.09
2022-10-13T17:26:22.538Z,12.00
2022-10-13T17:29:25.344Z,11.92
2022-10-13T17:32:29.100Z,11.92
2022-10-13T17:35:31.991Z,11.90
2022-10-13T17:38:34.874Z,11.81
2022-10-13T17:41:37.636Z,11.81
2022-10-13T17:44:40.321Z,11.64
2022-10-13T17:47:50.655Z,11.64
2022-10-13T17:50:53.137Z,11.53
2022-10-13T17:53:59.040Z,11.54
2022-10-13T17:57:01.656Z,11.46
2022-10-13T18:00:05.784Z,11.47
2022-10-13T18:03:14.737Z,11.34
2022-10-13T18:06:18.065Z,11.34
2022-10-13T18:09:23.612Z,11.31
2022-10-13T18:12:26.353Z,11.26
2022-10-13T18:15:28.801Z,11.22
2022-10-13T18:18:31.742Z,11.48
2022-10-13T18:21:34.221Z,11.40
2022-10-13T18:24:36.990Z,11.39
2022-10-13T18:27:39.563Z,11.45
2022-10-13T18:30:42.322Z,11.64
2022-10-13T18:33:45.229Z,11.64
2022-10-13T18:36:51.252Z,11.53
2022-10-13T18:39:53.758Z,11.44
2022-10-13T18:42:56.746Z,11.45
2022-10-13T18:46:00.304Z,11.21
2022-10-13T18:49:04.291Z,11.25
2022-10-13T18:52:06.797Z,11.40
2022-10-13T18:55:12.069Z,11.60
2022-10-13T18:58:14.764Z,11.73
2022-10-13T19:01:22.040Z,11.72
2022-10-13T19:04:26.235Z,11.49
2022-10-13T19:07:29.805Z,11.39
2022-10-13T19:10:33.324Z,11.27
2022-10-13T19:13:36.027Z,11.16
2022-10-13T19:16:40.909Z,11.14
2022-10-13T19:19:43.818Z,11.07
2022-10-13T19:22:46.325Z,10.96
2022-10-13T19:25:50.794Z,10.89
2022-10-13T19:28:58.952Z,10.79
2022-10-13T19:32:01.949Z,10.69
2022-10-13T19:35:04.481Z,10.68
2022-10-13T19:38:07.216Z,10.58
2022-10-13T19:41:09.950Z,10.44
2022-10-13T19:44:13.196Z,10.42
2022-10-13T19:47:15.694Z,10.35
2022-10-13T19:50:18.715Z,10.31
2022-10-13T19:53:21.237Z,10.17
2022-10-13T19:56:27.097Z,10.13
2022-10-13T19:59:29.589Z,10.05
2022-10-13T20:02:32.358Z,10.00
2022-10-13T20:05:38.072Z,9.94
2022-10-13T20:08:40.530Z,9.83
2022-10-13T20:11:49.674Z,9.81
2022-10-13T20:14:52.140Z,9.76
2022-10-13T20:17:54.882Z,9.74
2022-10-13T20:21:01.820Z,9.67
2022-10-13T20:24:04.676Z,9.70
2022-10-13T20:27:07.152Z,9.63
2022-10-13T20:30:10.916Z,9.61
2022-10-13T20:33:13.484Z,9.62
2022-10-13T20:36:17.491Z,9.54
2022-10-13T20:39:19.956Z,9.52
2022-10-13T20:42:22.994Z,9.53
2022-10-13T20:45:25.821Z,9.42
2022-10-13T20:48:57.772Z,9.46
2022-10-13T20:51:55.954Z,9.48
2022-10-13T20:54:58.707Z,9.43
2022-10-13T20:58:01.546Z,9.45
2022-10-13T21:01:04.799Z,9.39
2022-10-13T21:04:09.266Z,9.43
2022-10-13T21:07:11.994Z,9.40
2022-10-13T21:10:14.501Z,9.41
2022-10-13T21:13:17.323Z,9.55
2022-10-13T21:16:27.223Z,9.50
2022-10-13T21:19:30.194Z,9.49
2022-10-13T21:22:32.638Z,9.35
2022-10-13T21:25:35.780Z,9.54
2022-10-13T21:28:39.063Z,9.61
2022-10-13T21:31:42.131Z,9.73
2022-10-13T21:34:44.658Z,9.87
2022-10-13T21:37:47.480Z,10.00
2022-10-13T21:40:53.809Z,10.06
2022-10-13T21:43:57.216Z,10.09
2022-10-13T21:46:59.690Z,10.17
2022-10-13T21:50:04.532Z,10.28
2022-10-13T21:53:07.177Z,10.32
2022-10-13T21:56:11.816Z,10.34
2022-10-13T21:59:14.391Z,10.30
2022-10-13T22:02:17.378Z,10.35
2022-10-13T22:05:20.234Z,10.32
2022-10-13T22:08:37.518Z,10.25
2022-10-13T22:11:44.316Z,10.20
2022-10-13T22:14:46.893Z,10.23
2022-10-13T22:17:49.657Z,10.28
2022-10-13T22:20:52.119Z,10.36
2022-10-13T22:24:00.053Z,10.40
2022-10-13T22:27:02.476Z,10.39
2022-10-13T22:30:05.808Z,10.42
2022-10-13T22:33:08.289Z,10.43
2022-10-13T22:36:14.459Z,10.45
2022-10-13T22:39:17.994Z,10.44
2022-10-13T22:42:21.391Z,10.47
2022-10-13T22:45:23.984Z,10.49
2022-10-13T22:48:26.739Z,10.53
2022-10-13T22:51:30.975Z,10.55
2022-10-13T22:54:33.742Z,10.55
2022-10-13T22:57:36.191Z,10.51
2022-10-13T23:00:39.564Z,10.50
2022-10-13T23:03:44.173Z,10.47
2022-10-13T23:06:46.998Z,10.48
2022-10-13T23:09:50.283Z,10.44
2022-10-13T23:12:52.980Z,10.41
2022-10-13T23:16:04.620Z,10.41
2022-10-13T23:19:12.872Z,10.33
2022-10-13T23:22:16.927Z,10.30
2022-10-13T23:25:20.503Z,10.30
2022-10-13T23:28:22.955Z,10.29
2022-10-13T23:31:27.168Z,10.23
2022-10-13T23:34:29.704Z,10.19
2022-10-13T23:37:32.542Z,10.15
2022-10-13T23:40:35.982Z,10.12
2022-10-13T23:43:38.912Z,10.06
2022-10-13T23:46:41.400Z,10.02
2022-10-13T23:49:45.904Z,10.02
2022-10-13T23:52:48.353Z,9.96
2022-10-13T23:55:52.156Z,9.98
2022-10-13T23:59:01.303Z,9.94
