createdAt,value
2023-01-13T00:01:29.126Z,100405.22
2023-01-13T00:03:56.872Z,100407.84
2023-01-13T00:06:26.320Z,100397.38
2023-01-13T00:08:54.289Z,100384.16
2023-01-13T00:11:22.378Z,100386.84
2023-01-13T00:13:49.462Z,100390.31
2023-01-13T00:16:18.409Z,100381.53
2023-01-13T00:18:47.053Z,100388.41
2023-01-13T00:21:24.168Z,100383.22
2023-01-13T00:23:54.088Z,100382.31
2023-01-13T00:26:27.658Z,100375.31
2023-01-13T00:28:59.092Z,100373.56
2023-01-13T00:31:28.358Z,100376.09
2023-01-13T00:34:02.466Z,100365.72
2023-01-13T00:36:30.982Z,100365.66
2023-01-13T00:38:58.808Z,100371.75
2023-01-13T00:41:27.096Z,100373.50
2023-01-13T00:43:54.187Z,100379.59
2023-01-13T00:46:22.878Z,100379.66
2023-01-13T00:48:51.786Z,100378.78
2023-01-13T00:51:21.816Z,100379.50
2023-01-13T00:53:51.296Z,100373.47
2023-01-13T00:56:39.055Z,100375.19
2023-01-13T00:59:09.873Z,100369.03
2023-01-13T01:01:37.119Z,100369.03
2023-01-13T01:04:04.479Z,100359.41
2023-01-13T01:06:31.718Z,100368.06
2023-01-13T01:08:58.755Z,100368.88
2023-01-13T01:11:29.748Z,100358.41
2023-01-13T01:14:00.078Z,100366.25
2023-01-13T01:16:30.399Z,100349.78
2023-01-13T01:18:57.780Z,100349.66
2023-01-13T01:21:27.796Z,100346.22
2023-01-13T01:23:56.036Z,100340.75
2023-01-13T01:26:26.219Z,100340.06
2023-01-13T01:28:54.193Z,100337.34
2023-01-13T01:31:34.157Z,100326.81
2023-01-13T01:34:02.021Z,100324.09
2023-01-13T01:36:33.496Z,100322.47
2023-01-13T01:39:01.024Z,100323.34
2023-01-13T01:41:32.043Z,100316.34
2023-01-13T01:44:24.558Z,100324.97
2023-01-13T01:46:52.129Z,100318.69
2023-01-13T01:49:26.407Z,100326.75
2023-01-13T01:52:01.597Z,100331.91
2023-01-13T01:55:07.479Z,100334.50
2023-01-13T01:57:50.869Z,100328.13
2023-01-13T02:00:17.966Z,100334.38
2023-01-13T02:02:48.294Z,100333.53
2023-01-13T02:05:15.773Z,100342.38
2023-01-13T02:07:45.979Z,100346.69
2023-01-13T02:10:18.399Z,100351.16
2023-01-13T02:12:47.295Z,100344.78
2023-01-13T02:15:17.621Z,100342.34
2023-01-13T02:18:22.300Z,100344.84
2023-01-13T02:21:16.317Z,100340.47
2023-01-13T02:24:41.389Z,100331.66
2023-01-13T02:27:58.590Z,100321.19
2023-01-13T02:31:07.591Z,100325.69
2023-01-13T02:34:13.754Z,100306.53
2023-01-13T02:37:06.065Z,100310.03
2023-01-13T02:40:03.268Z,100313.50
2023-01-13T02:43:23.341Z,100311.88
2023-01-13T02:45:58.186Z,100318.00
2023-01-13T02:48:30.756Z,100317.16
2023-01-13T02:51:14.458Z,100317.16
2023-01-13T02:53:50.816Z,100321.59
2023-01-13T02:56:18.187Z,100299.84
2023-01-13T02:58:47.145Z,100295.56
2023-01-13T03:01:14.251Z,100297.25
2023-01-13T03:03:41.288Z,100298.88
2023-01-13T03:06:17.232Z,100298.09
2023-01-13T03:08:54.372Z,100304.19
2023-01-13T03:11:21.864Z,100293.38
2023-01-13T03:14:17.218Z,100291.63
2023-01-13T03:17:18.802Z,100281.19
2023-01-13T03:20:07.305Z,100294.22
2023-01-13T03:23:06.469Z,100273.44
2023-01-13T03:26:04.352Z,100280.25
2023-01-13T03:28:38.835Z,100280.19
2023-01-13T03:31:15.280Z,100287.38
2023-01-13T03:33:50.504Z,100302.97
2023-01-13T03:36:23.141Z,100285.56
2023-01-13T03:38:58.965Z,100278.38
2023-01-13T03:41:54.574Z,100286.31
2023-01-13T03:44:34.057Z,100287.16
2023-01-13T03:47:21.892Z,100287.16
2023-01-13T03:50:05.520Z,100287.38
2023-01-13T03:52:41.660Z,100290.75
2023-01-13T03:55:19.023Z,100307.75
2023-01-13T03:58:14.632Z,100303.84
2023-01-13T04:01:04.769Z,100315.16
2023-01-13T04:03:42.186Z,100311.66
2023-01-13T04:06:27.247Z,100318.50
2023-01-13T04:09:07.374Z,100320.09
2023-01-13T04:11:45.163Z,100334.28
2023-01-13T04:14:14.249Z,100337.72
2023-01-13T04:16:41.923Z,100333.25
2023-01-13T04:19:08.906Z,100340.16
2023-01-13T04:21:36.494Z,100343.78
2023-01-13T04:24:03.557Z,100348.06
2023-01-13T04:26:30.592Z,100327.16
2023-01-13T04:28:57.535Z,100341.06
2023-01-13T04:31:24.655Z,100324.47
2023-01-13T04:33:51.634Z,100318.22
2023-01-13T04:36:19.665Z,100323.50
2023-01-13T04:38:46.729Z,100323.44
2023-01-13T04:41:13.681Z,100323.56
2023-01-13T04:43:40.608Z,100332.25
2023-01-13T04:46:07.638Z,100333.09
2023-01-13T04:48:34.625Z,100338.28
2023-01-13T04:51:01.585Z,100338.41
2023-01-13T04:53:28.847Z,100343.47
2023-01-13T04:55:58.959Z,100337.44
2023-01-13T04:58:26.036Z,100330.44
2023-01-13T05:00:53.229Z,100325.16
2023-01-13T05:03:20.193Z,100332.22
2023-01-13T05:05:52.208Z,100325.31
2023-01-13T05:08:19.203Z,100340.09
2023-01-13T05:10:46.255Z,100341.84
2023-01-13T05:13:32.100Z,100331.41
2023-01-13T05:16:19.904Z,100332.25
2023-01-13T05:18:47.047Z,100322.66
2023-01-13T05:21:34.594Z,100326.22
2023-01-13T05:24:20.344Z,100325.34
2023-01-13T05:26:47.320Z,100326.25
2023-01-13T05:29:14.264Z,100324.41
2023-01-13T05:31:41.328Z,100322.63
2023-01-13T05:34:08.330Z,100329.66
2023-01-13T05:36:35.352Z,100342.66
2023-01-13T05:39:02.343Z,100339.19
2023-01-13T05:41:47.858Z,100342.63
2023-01-13T05:44:15.503Z,100337.41
2023-01-13T05:46:42.710Z,100346.16
2023-01-13T05:49:09.690Z,100341.72
2023-01-13T05:51:36.648Z,100353.94
2023-01-13T05:54:03.713Z,100349.56
2023-01-13T05:56:30.697Z,100355.66
2023-01-13T05:58:58.880Z,100353.91
2023-01-13T06:01:25.925Z,100352.16
2023-01-13T06:03:52.942Z,100361.78
2023-01-13T06:06:19.994Z,100359.84
2023-01-13T06:08:47.029Z,100365.91
2023-01-13T06:11:13.991Z,100366.03
2023-01-13T06:13:40.971Z,100372.81
2023-01-13T06:16:08.037Z,100374.81
2023-01-13T06:18:35.058Z,100388.59
2023-01-13T06:21:02.252Z,100388.59
2023-01-13T06:23:29.421Z,100391.22
2023-01-13T06:26:05.165Z,100402.53
2023-01-13T06:28:33.366Z,100394.66
2023-01-13T06:31:05.183Z,100406.16
2023-01-13T06:33:45.210Z,100392.31
2023-01-13T06:36:30.027Z,100383.38
2023-01-13T06:39:00.036Z,100390.47
2023-01-13T06:41:47.358Z,100393.00
2023-01-13T06:44:14.429Z,100401.63
2023-01-13T06:46:41.477Z,100403.19
2023-01-13T06:49:08.759Z,100411.84
2023-01-13T06:51:35.871Z,100405.19
2023-01-13T06:54:02.931Z,100405.34
2023-01-13T06:56:30.072Z,100405.47
2023-01-13T06:58:57.107Z,100402.06
2023-01-13T07:01:24.166Z,100395.06
2023-01-13T07:03:51.628Z,100399.44
2023-01-13T07:06:18.687Z,100409.16
2023-01-13T07:08:45.625Z,100405.63
2023-01-13T07:11:12.559Z,100401.22
2023-01-13T07:13:58.325Z,100391.56
2023-01-13T07:16:28.054Z,100396.81
2023-01-13T07:18:55.342Z,100405.63
2023-01-13T07:21:22.380Z,100392.44
2023-01-13T07:23:49.341Z,100407.38
2023-01-13T07:26:16.840Z,100407.38
2023-01-13T07:28:43.914Z,100415.31
2023-01-13T07:31:21.670Z,100413.56
2023-01-13T07:33:48.989Z,100421.47
2023-01-13T07:36:16.103Z,100415.31
2023-01-13T07:38:44.621Z,100415.31
2023-01-13T07:41:41.950Z,100418.81
2023-01-13T07:44:10.851Z,100423.22
2023-01-13T07:46:39.224Z,100418.81
2023-01-13T07:49:06.984Z,100419.69
2023-01-13T07:51:38.399Z,100421.44
2023-01-13T07:54:06.204Z,100426.72
2023-01-13T07:56:33.455Z,100429.38
2023-01-13T07:59:01.308Z,100432.00
2023-01-13T08:01:28.750Z,100424.09
2023-01-13T08:03:56.333Z,100422.34
2023-01-13T08:06:23.524Z,100426.75
2023-01-13T08:08:51.213Z,100422.34
2023-01-13T08:11:18.849Z,100424.09
2023-01-13T08:13:45.964Z,100433.78
2023-01-13T08:16:14.868Z,100428.50
2023-01-13T08:18:42.691Z,100432.03
2023-01-13T08:21:13.543Z,100436.41
2023-01-13T08:23:42.360Z,100439.94
2023-01-13T08:26:19.154Z,100437.31
2023-01-13T08:28:46.465Z,100449.63
2023-01-13T08:31:17.108Z,100433.75
2023-01-13T08:33:44.421Z,100446.09
2023-01-13T08:36:12.665Z,100449.63
2023-01-13T08:38:41.412Z,100452.25
2023-01-13T08:41:11.536Z,100454.91
2023-01-13T08:43:38.577Z,100448.75
2023-01-13T08:46:05.909Z,100454.00
2023-01-13T08:48:33.500Z,100444.34
2023-01-13T08:51:09.295Z,100446.09
2023-01-13T08:53:36.299Z,100447.84
2023-01-13T08:56:11.696Z,100435.53
2023-01-13T08:58:39.082Z,100450.50
2023-01-13T09:01:08.454Z,100451.38
2023-01-13T09:03:35.598Z,100461.06
2023-01-13T09:06:02.864Z,100466.31
2023-01-13T09:08:29.943Z,100470.72
2023-01-13T09:10:57.641Z,100481.28
2023-01-13T09:13:24.686Z,100477.75
2023-01-13T09:15:55.922Z,100477.75
2023-01-13T09:18:22.891Z,100477.78
2023-01-13T09:20:49.839Z,100487.44
2023-01-13T09:23:16.836Z,100480.41
2023-01-13T09:25:43.782Z,100489.22
2023-01-13T09:28:10.864Z,100494.47
2023-01-13T09:30:38.234Z,100498.84
2023-01-13T09:33:24.104Z,100493.56
2023-01-13T09:35:51.181Z,100513.81
2023-01-13T09:38:18.287Z,100505.88
2023-01-13T09:40:49.668Z,100508.53
2023-01-13T09:43:54.814Z,100512.97
2023-01-13T09:46:43.930Z,100510.31
2023-01-13T09:49:30.571Z,100514.72
2023-01-13T09:52:27.027Z,100517.34
2023-01-13T09:55:19.538Z,100522.63
2023-01-13T09:57:46.589Z,100537.56
2023-01-13T10:00:23.946Z,100549.88
2023-01-13T10:03:32.518Z,100548.09
2023-01-13T10:06:31.833Z,100551.63
2023-01-13T10:08:59.254Z,100565.75
2023-01-13T10:11:55.739Z,100566.63
2023-01-13T10:14:25.656Z,100573.66
2023-01-13T10:17:22.810Z,100576.25
2023-01-13T10:20:20.973Z,100571.91
2023-01-13T10:23:17.983Z,100567.50
2023-01-13T10:26:34.792Z,100571.03
2023-01-13T10:29:01.788Z,100577.19
2023-01-13T10:31:28.863Z,100571.03
2023-01-13T10:34:06.198Z,100574.53
2023-01-13T10:36:33.561Z,100586.88
2023-01-13T10:39:21.297Z,100589.50
2023-01-13T10:41:48.338Z,100589.50
2023-01-13T10:44:19.216Z,100585.97
2023-01-13T10:46:58.780Z,100593.03
2023-01-13T10:49:38.771Z,100595.66
2023-01-13T10:52:27.775Z,100600.94
2023-01-13T10:54:56.849Z,100593.03
2023-01-13T10:57:27.089Z,100604.47
2023-01-13T10:59:55.553Z,100594.78
2023-01-13T11:02:34.543Z,100597.44
2023-01-13T11:05:24.530Z,100600.06
2023-01-13T11:07:55.090Z,100609.69
2023-01-13T11:10:23.907Z,100608.84
2023-01-13T11:13:15.995Z,100620.28
2023-01-13T11:16:13.251Z,100622.06
2023-01-13T11:19:02.616Z,100619.34
2023-01-13T11:22:00.390Z,100622.00
2023-01-13T11:24:56.306Z,100632.53
2023-01-13T11:27:47.856Z,100639.53
2023-01-13T11:30:56.617Z,100637.69
2023-01-13T11:34:04.901Z,100636.72
2023-01-13T11:36:49.330Z,100637.53
2023-01-13T11:40:03.843Z,100623.66
2023-01-13T11:42:43.415Z,100635.16
2023-01-13T11:45:34.002Z,100634.16
2023-01-13T11:48:02.682Z,100640.16
2023-01-13T11:51:07.425Z,100633.84
2023-01-13T11:53:56.890Z,100644.41
2023-01-13T11:56:58.057Z,100644.19
2023-01-13T12:00:03.039Z,100659.97
2023-01-13T12:03:17.257Z,100659.88
2023-01-13T12:06:16.314Z,100669.81
2023-01-13T12:08:55.401Z,100664.97
2023-01-13T12:11:55.583Z,100674.72
2023-01-13T12:14:38.818Z,100660.19
2023-01-13T12:17:22.864Z,100670.63
2023-01-13T12:19:51.372Z,100677.56
2023-01-13T12:22:30.397Z,100670.47
2023-01-13T12:25:42.727Z,100672.28
2023-01-13T12:28:51.178Z,100668.03
2023-01-13T12:31:19.844Z,100679.47
2023-01-13T12:34:27.265Z,100677.47
2023-01-13T12:37:30.884Z,100682.81
2023-01-13T12:40:27.123Z,100686.34
2023-01-13T12:43:38.933Z,100696.97
2023-01-13T12:46:21.441Z,100691.56
2023-01-13T12:48:57.176Z,100700.50
2023-01-13T12:51:58.039Z,100712.78
2023-01-13T12:54:30.762Z,100723.16
2023-01-13T12:57:01.143Z,100723.22
2023-01-13T12:59:27.955Z,100730.41
2023-01-13T13:02:15.865Z,100725.16
2023-01-13T13:04:51.946Z,100739.91
2023-01-13T13:07:32.838Z,100736.50
2023-01-13T13:10:16.504Z,100743.38
2023-01-13T13:13:01.666Z,100750.41
2023-01-13T13:15:29.585Z,100755.78
2023-01-13T13:17:59.767Z,100753.72
2023-01-13T13:20:56.024Z,100768.84
2023-01-13T13:23:40.299Z,100767.34
2023-01-13T13:26:22.136Z,100779.66
2023-01-13T13:29:45.307Z,100770.03
2023-01-13T13:32:36.994Z,100772.69
2023-01-13T13:35:40.434Z,100785.13
2023-01-13T13:38:58.286Z,100792.03
2023-01-13T13:41:44.867Z,100790.47
2023-01-13T13:44:48.928Z,100800.16
2023-01-13T13:47:16.232Z,100804.66
2023-01-13T13:49:53.049Z,100794.06
2023-01-13T13:53:01.727Z,100807.22
2023-01-13T13:55:30.179Z,100798.22
2023-01-13T13:57:59.107Z,100809.19
2023-01-13T14:00:34.727Z,100810.38
2023-01-13T14:03:18.969Z,100818.53
2023-01-13T14:06:05.145Z,100829.16
2023-01-13T14:08:37.539Z,100827.50
2023-01-13T14:11:28.570Z,100836.16
2023-01-13T14:14:13.605Z,100843.19
2023-01-13T14:16:41.186Z,100844.97
2023-01-13T14:19:30.788Z,100843.22
2023-01-13T14:22:03.470Z,100845.88
2023-01-13T14:24:31.660Z,100853.88
2023-01-13T14:27:17.347Z,100866.00
2023-01-13T14:29:45.491Z,100862.50
2023-01-13T14:32:20.349Z,100853.81
2023-01-13T14:34:47.739Z,100865.94
2023-01-13T14:37:35.805Z,100860.84
2023-01-13T14:40:04.044Z,100860.97
2023-01-13T14:42:35.222Z,100868.88
2023-01-13T14:45:03.513Z,100864.22
2023-01-13T14:47:33.913Z,100874.59
2023-01-13T14:50:31.445Z,100881.56
2023-01-13T14:53:00.711Z,100890.41
2023-01-13T14:55:37.390Z,100878.06
2023-01-13T14:58:21.973Z,100900.03
2023-01-13T15:01:14.229Z,100905.31
2023-01-13T15:03:42.813Z,100899.69
2023-01-13T15:06:25.690Z,100903.19
2023-01-13T15:08:53.307Z,100911.25
2023-01-13T15:11:28.088Z,100926.47
2023-01-13T15:14:01.506Z,100918.47
2023-01-13T15:16:33.813Z,100919.56
2023-01-13T15:19:01.645Z,100929.00
2023-01-13T15:21:28.702Z,100942.06
2023-01-13T15:23:55.772Z,100943.81
2023-01-13T15:26:29.946Z,100946.56
2023-01-13T15:28:58.729Z,100959.00
2023-01-13T15:31:28.595Z,100960.88
2023-01-13T15:33:55.600Z,100967.75
2023-01-13T15:36:32.313Z,100973.34
2023-01-13T15:39:01.292Z,100978.63
2023-01-13T15:41:47.588Z,100969.84
2023-01-13T15:44:34.635Z,100982.13
2023-01-13T15:47:10.941Z,100991.72
2023-01-13T15:50:28.870Z,100997.97
2023-01-13T15:52:55.968Z,101003.41
2023-01-13T15:55:22.951Z,101002.56
2023-01-13T15:57:50.845Z,101011.34
2023-01-13T16:00:24.225Z,101012.00
2023-01-13T16:02:51.487Z,101024.69
2023-01-13T16:05:20.489Z,101014.78
2023-01-13T16:07:47.642Z,101037.41
2023-01-13T16:10:27.459Z,101038.41
2023-01-13T16:12:58.117Z,101050.44
2023-01-13T16:15:26.050Z,101041.63
2023-01-13T16:18:03.503Z,101039.84
2023-01-13T16:20:30.806Z,101036.25
2023-01-13T16:22:57.842Z,101041.63
2023-01-13T16:25:27.201Z,101047.06
2023-01-13T16:27:54.589Z,101046.91
2023-01-13T16:30:28.191Z,101060.03
2023-01-13T16:32:56.435Z,101054.84
2023-01-13T16:35:24.895Z,101061.00
2023-01-13T16:37:53.978Z,101079.44
2023-01-13T16:40:31.086Z,101075.88
2023-01-13T16:42:58.532Z,101064.50
2023-01-13T16:45:25.816Z,101070.69
2023-01-13T16:47:53.382Z,101077.56
2023-01-13T16:50:41.116Z,101078.66
2023-01-13T16:53:09.366Z,101080.25
2023-01-13T16:55:40.726Z,101087.28
2023-01-13T16:58:19.843Z,101083.88
2023-01-13T17:00:48.099Z,101100.47
2023-01-13T17:03:16.167Z,101096.06
2023-01-13T17:05:46.800Z,101096.84
2023-01-13T17:08:19.032Z,101106.44
2023-01-13T17:10:47.065Z,101102.13
2023-01-13T17:13:16.746Z,101119.66
2023-01-13T17:15:47.412Z,101123.25
2023-01-13T17:18:14.452Z,101125.91
2023-01-13T17:20:41.636Z,101129.31
2023-01-13T17:23:08.739Z,101127.50
2023-01-13T17:25:35.807Z,101126.47
2023-01-13T17:28:02.934Z,101130.97
2023-01-13T17:30:29.989Z,101123.97
2023-01-13T17:32:57.137Z,101138.84
2023-01-13T17:35:25.133Z,101133.63
2023-01-13T17:37:53.953Z,101143.38
2023-01-13T17:40:21.433Z,101141.53
2023-01-13T17:45:30.558Z,101147.59
2023-01-13T17:47:58.294Z,101148.38
2023-01-13T17:50:27.678Z,101154.50
2023-01-13T17:52:54.705Z,101148.38
2023-01-13T17:55:21.896Z,101153.66
2023-01-13T17:57:49.005Z,101158.19
2023-01-13T18:00:16.821Z,101150.16
2023-01-13T18:02:43.938Z,101164.22
2023-01-13T18:05:12.610Z,101160.81
2023-01-13T18:07:39.647Z,101173.66
2023-01-13T18:10:07.422Z,101169.22
2023-01-13T18:12:34.972Z,101179.75
2023-01-13T18:15:01.909Z,101186.63
2023-01-13T18:17:28.943Z,101192.84
2023-01-13T18:20:14.491Z,101200.72
2023-01-13T18:23:00.044Z,101204.09
2023-01-13T18:25:46.227Z,101209.28
2023-01-13T18:28:13.197Z,101210.97
2023-01-13T18:30:40.155Z,101218.00
2023-01-13T18:33:07.159Z,101226.78
2023-01-13T18:35:34.159Z,101232.97
2023-01-13T18:38:01.159Z,101244.41
2023-01-13T18:40:28.203Z,101253.91
2023-01-13T18:42:55.862Z,101265.22
2023-01-13T18:45:29.866Z,101270.28
2023-01-13T18:48:00.272Z,101260.06
2023-01-13T18:50:28.360Z,101271.22
2023-01-13T18:52:55.931Z,101275.38
2023-01-13T18:55:23.731Z,101270.91
2023-01-13T18:57:51.337Z,101262.03
2023-01-13T19:00:21.763Z,101281.16
2023-01-13T19:05:34.783Z,101288.88
2023-01-13T19:08:02.487Z,101291.56
2023-01-13T19:10:32.260Z,101287.09
2023-01-13T19:12:59.604Z,101247.97
2023-01-13T19:15:26.586Z,101297.72
2023-01-13T19:17:53.559Z,101294.25
2023-01-13T19:20:20.805Z,101286.34
2023-01-13T19:22:53.968Z,101300.25
2023-01-13T19:25:21.106Z,101296.72
2023-01-13T19:27:48.100Z,101293.19
2023-01-13T19:30:15.179Z,101290.56
2023-01-13T19:32:42.179Z,101293.19
2023-01-13T19:35:09.495Z,101299.25
2023-01-13T19:37:36.945Z,101297.47
2023-01-13T19:40:09.297Z,101297.63
2023-01-13T19:42:55.278Z,101301.09
2023-01-13T19:45:29.163Z,101317.72
2023-01-13T19:47:57.944Z,101315.91
2023-01-13T19:50:25.147Z,101324.53
2023-01-13T19:52:52.439Z,101322.84
2023-01-13T19:55:20.054Z,101322.91
2023-01-13T19:57:47.146Z,101330.63
2023-01-13T20:00:18.646Z,101336.84
2023-01-13T20:02:49.227Z,101336.06
2023-01-13T20:05:21.176Z,101327.25
2023-01-13T20:07:50.049Z,101339.59
2023-01-13T20:10:19.410Z,101342.97
2023-01-13T20:12:46.441Z,101336.94
2023-01-13T20:15:14.228Z,101334.09
2023-01-13T20:17:41.745Z,101333.44
2023-01-13T20:20:10.865Z,101345.69
2023-01-13T20:22:39.801Z,101355.22
2023-01-13T20:25:07.976Z,101338.41
2023-01-13T20:27:35.674Z,101359.59
2023-01-13T20:30:02.931Z,101356.94
2023-01-13T20:32:30.009Z,101359.25
2023-01-13T20:34:57.006Z,101369.88
2023-01-13T20:37:23.994Z,101364.84
2023-01-13T20:39:51.123Z,101368.91
2023-01-13T20:42:30.290Z,101374.28
2023-01-13T20:44:59.234Z,101378.50
2023-01-13T20:47:30.717Z,101375.59
2023-01-13T20:49:59.258Z,101373.88
2023-01-13T20:52:26.683Z,101368.53
2023-01-13T20:54:53.630Z,101374.84
2023-01-13T20:57:20.707Z,101382.56
2023-01-13T20:59:47.653Z,101382.56
2023-01-13T21:02:17.068Z,101386.88
2023-01-13T21:04:44.195Z,101387.56
2023-01-13T21:07:11.648Z,101392.81
2023-01-13T21:09:38.893Z,101401.66
2023-01-13T21:12:25.718Z,101390.38
2023-01-13T21:15:11.132Z,101398.06
2023-01-13T21:17:56.702Z,101404.44
2023-01-13T21:20:23.728Z,101399.94
2023-01-13T21:22:51.111Z,101408.59
2023-01-13T21:25:19.321Z,101391.84
2023-01-13T21:27:46.510Z,101402.41
2023-01-13T21:30:15.788Z,101399.78
2023-01-13T21:32:44.793Z,101406.78
2023-01-13T21:35:13.886Z,101407.47
2023-01-13T21:37:43.265Z,101405.72
2023-01-13T21:40:13.835Z,101411.88
2023-01-13T21:42:59.635Z,101409.34
2023-01-13T21:45:45.790Z,101412.75
2023-01-13T21:48:12.865Z,101413.31
2023-01-13T21:50:40.076Z,101416.88
2023-01-13T21:53:08.201Z,101400.31
2023-01-13T21:55:36.851Z,101418.66
2023-01-13T21:58:12.028Z,101424.59
2023-01-13T22:00:41.585Z,101420.34
2023-01-13T22:03:10.140Z,101417.56
2023-01-13T22:05:37.773Z,101420.34
2023-01-13T22:08:05.705Z,101430.63
2023-01-13T22:10:34.317Z,101426.31
2023-01-13T22:13:22.589Z,101441.00
2023-01-13T22:15:49.664Z,101453.16
2023-01-13T22:18:18.315Z,101443.28
2023-01-13T22:20:46.035Z,101446.84
2023-01-13T22:23:13.368Z,101446.72
2023-01-13T22:25:40.382Z,101442.19
2023-01-13T22:28:09.176Z,101441.25
2023-01-13T22:30:36.353Z,101437.84
2023-01-13T22:33:03.679Z,101443.06
2023-01-13T22:35:30.719Z,101433.34
2023-01-13T22:37:58.448Z,101443.88
2023-01-13T22:40:25.376Z,101444.06
2023-01-13T22:42:52.344Z,101449.09
2023-01-13T22:45:19.351Z,101448.59
2023-01-13T22:47:47.625Z,101448.41
2023-01-13T22:50:16.662Z,101435.22
2023-01-13T22:52:43.606Z,101452.84
2023-01-13T22:55:10.588Z,101451.19
2023-01-13T22:57:47.270Z,101455.25
2023-01-13T23:00:19.060Z,101445.06
2023-01-13T23:02:46.751Z,101444.25
2023-01-13T23:05:13.960Z,101437.78
2023-01-13T23:07:41.366Z,101427.31
2023-01-13T23:10:09.228Z,101420.19
2023-01-13T23:12:36.201Z,101415.78
2023-01-13T23:15:04.615Z,101410.53
2023-01-13T23:17:31.637Z,101411.47
2023-01-13T23:19:58.658Z,101408.81
2023-01-13T23:22:25.726Z,101414.91
2023-01-13T23:24:52.875Z,101415.00
2023-01-13T23:27:19.853Z,101423.38
2023-01-13T23:29:46.835Z,101421.59
2023-01-13T23:32:13.840Z,101415.56
2023-01-13T23:34:40.840Z,101424.22
2023-01-13T23:37:07.805Z,101428.41
2023-01-13T23:39:34.807Z,101424.97
2023-01-13T23:42:01.808Z,101437.00
2023-01-13T23:44:29.507Z,101431.81
2023-01-13T23:46:56.506Z,101429.91
2023-01-13T23:49:23.506Z,101426.19
2023-01-13T23:51:51.930Z,101429.69
2023-01-13T23:54:19.343Z,101413.75
2023-01-13T23:56:46.437Z,101425.22
2023-01-13T23:59:13.448Z,101430.31
