createdAt,value
2023-01-11T00:00:56.887Z,4.70
2023-01-11T00:03:24.375Z,4.73
2023-01-11T00:05:56.929Z,5.07
2023-01-11T00:08:25.742Z,4.55
2023-01-11T00:10:54.228Z,5.18
2023-01-11T00:13:21.968Z,5.30
2023-01-11T00:15:49.453Z,4.07
2023-01-11T00:18:17.019Z,5.13
2023-01-11T00:20:44.659Z,4.97
2023-01-11T00:23:12.423Z,4.63
2023-01-11T00:25:40.899Z,4.05
2023-01-11T00:28:09.192Z,4.78
2023-01-11T00:30:36.775Z,4.85
2023-01-11T00:33:04.294Z,2.97
2023-01-11T00:35:32.524Z,3.92
2023-01-11T00:37:59.918Z,5.43
2023-01-11T00:40:27.880Z,4.85
2023-01-11T00:43:13.827Z,5.00
2023-01-11T00:45:59.724Z,3.05
2023-01-11T00:48:27.066Z,4.18
2023-01-11T00:50:56.928Z,3.42
2023-01-11T00:53:24.287Z,5.50
2023-01-11T00:55:51.695Z,4.97
2023-01-11T00:58:19.080Z,4.22
2023-01-11T01:00:46.760Z,3.65
2023-01-11T01:03:14.510Z,4.57
2023-01-11T01:05:42.073Z,3.88
2023-01-11T01:08:11.779Z,2.42
2023-01-11T01:10:39.317Z,4.25
2023-01-11T01:13:25.127Z,3.97
2023-01-11T01:16:10.462Z,3.92
2023-01-11T01:18:37.922Z,3.05
2023-01-11T01:21:05.445Z,3.97
2023-01-11T01:23:34.336Z,3.63
2023-01-11T01:26:05.953Z,3.17
2023-01-11T01:28:33.473Z,3.70
2023-01-11T01:31:00.930Z,3.30
2023-01-11T01:33:28.367Z,3.13
2023-01-11T01:35:59.163Z,3.33
2023-01-11T01:38:27.462Z,3.42
2023-01-11T01:40:56.940Z,3.67
2023-01-11T01:43:53.466Z,3.97
2023-01-11T01:46:23.091Z,3.75
2023-01-11T01:49:02.398Z,4.65
2023-01-11T01:51:38.507Z,4.00
2023-01-11T01:54:14.319Z,3.72
2023-01-11T01:57:05.295Z,2.75
2023-01-11T01:59:33.901Z,2.72
2023-01-11T02:02:01.654Z,3.83
2023-01-11T02:04:38.655Z,2.97
2023-01-11T02:07:10.928Z,3.75
2023-01-11T02:10:00.715Z,3.28
2023-01-11T02:12:31.352Z,3.40
2023-01-11T02:15:03.915Z,4.03
2023-01-11T02:17:31.405Z,3.05
2023-01-11T02:20:20.366Z,3.83
2023-01-11T02:23:14.919Z,2.92
2023-01-11T02:26:02.674Z,3.70
2023-01-11T02:28:37.861Z,3.67
2023-01-11T02:31:42.968Z,3.92
2023-01-11T02:34:28.788Z,3.22
2023-01-11T02:37:18.056Z,3.72
2023-01-11T02:40:30.393Z,3.65
2023-01-11T02:43:47.287Z,2.90
2023-01-11T02:46:52.838Z,3.58
2023-01-11T02:49:39.550Z,3.47
2023-01-11T02:52:20.652Z,2.72
2023-01-11T02:54:54.159Z,3.28
2023-01-11T02:57:24.448Z,2.85
2023-01-11T02:59:52.780Z,3.35
2023-01-11T03:02:20.151Z,3.58
2023-01-11T03:04:47.558Z,3.55
2023-01-11T03:07:29.996Z,2.97
2023-01-11T03:10:09.472Z,3.47
2023-01-11T03:12:52.500Z,2.97
2023-01-11T03:15:28.518Z,3.15
2023-01-11T03:18:14.734Z,2.85
2023-01-11T03:20:48.642Z,3.05
2023-01-11T03:23:23.617Z,3.03
2023-01-11T03:26:23.523Z,2.75
2023-01-11T03:29:05.975Z,2.90
2023-01-11T03:31:46.464Z,2.47
2023-01-11T03:34:34.035Z,2.80
2023-01-11T03:37:31.229Z,2.45
2023-01-11T03:40:29.579Z,2.58
2023-01-11T03:43:11.072Z,2.60
2023-01-11T03:46:04.903Z,3.08
2023-01-11T03:48:46.569Z,2.95
2023-01-11T03:51:18.432Z,3.72
2023-01-11T03:53:49.583Z,2.60
2023-01-11T03:56:21.685Z,2.92
2023-01-11T03:58:49.230Z,3.20
2023-01-11T04:01:16.982Z,3.55
2023-01-11T04:03:44.299Z,2.72
2023-01-11T04:06:12.304Z,3.30
2023-01-11T04:08:39.623Z,3.80
2023-01-11T04:11:07.038Z,4.13
2023-01-11T04:13:34.409Z,2.80
2023-01-11T04:16:02.027Z,3.92
2023-01-11T04:18:29.480Z,4.20
2023-01-11T04:20:56.766Z,4.45
2023-01-11T04:23:24.126Z,4.07
2023-01-11T04:25:51.626Z,3.97
2023-01-11T04:28:18.941Z,4.38
2023-01-11T04:30:46.293Z,3.53
2023-01-11T04:33:14.486Z,3.38
2023-01-11T04:35:42.189Z,2.75
2023-01-11T04:38:09.534Z,4.05
2023-01-11T04:40:37.020Z,3.70
2023-01-11T04:43:04.541Z,3.28
2023-01-11T04:45:31.961Z,2.83
2023-01-11T04:47:59.354Z,3.38
2023-01-11T04:50:27.543Z,3.17
2023-01-11T04:52:54.953Z,2.30
2023-01-11T04:55:22.408Z,3.22
2023-01-11T04:57:49.765Z,2.58
2023-01-11T05:00:17.557Z,2.45
2023-01-11T05:02:44.992Z,1.52
2023-01-11T05:05:12.388Z,2.20
2023-01-11T05:07:39.897Z,2.20
2023-01-11T05:10:07.785Z,2.75
2023-01-11T05:12:35.177Z,2.53
2023-01-11T05:15:02.593Z,2.05
2023-01-11T05:17:29.973Z,2.13
2023-01-11T05:19:57.350Z,1.92
2023-01-11T05:22:25.936Z,2.10
2023-01-11T05:24:53.314Z,2.28
2023-01-11T05:27:20.695Z,2.00
2023-01-11T05:29:48.031Z,2.15
2023-01-11T05:32:15.393Z,2.30
2023-01-11T05:34:44.294Z,1.52
2023-01-11T05:37:11.656Z,1.95
2023-01-11T05:39:39.080Z,2.05
2023-01-11T05:42:06.494Z,1.95
2023-01-11T05:44:52.365Z,2.10
2023-01-11T05:47:19.691Z,2.00
2023-01-11T05:49:47.050Z,2.53
2023-01-11T05:52:14.436Z,2.45
2023-01-11T05:54:41.813Z,1.52
2023-01-11T05:57:11.592Z,1.85
2023-01-11T05:59:39.087Z,1.85
2023-01-11T06:02:07.779Z,1.88
2023-01-11T06:04:35.230Z,1.60
2023-01-11T06:07:02.617Z,1.63
2023-01-11T06:09:30.040Z,2.55
2023-01-11T06:11:57.489Z,2.85
2023-01-11T06:14:25.014Z,1.90
2023-01-11T06:16:52.425Z,2.22
2023-01-11T06:19:19.772Z,1.73
2023-01-11T06:21:47.149Z,2.17
2023-01-11T06:24:14.544Z,1.90
2023-01-11T06:26:41.956Z,1.70
2023-01-11T06:29:09.637Z,2.05
2023-01-11T06:31:46.186Z,1.77
2023-01-11T06:38:53.442Z,1.05
2023-01-11T06:41:21.198Z,1.17
2023-01-11T06:43:50.534Z,1.63
2023-01-11T06:46:18.918Z,1.98
2023-01-11T06:48:46.933Z,1.33
2023-01-11T06:51:15.638Z,2.00
2023-01-11T06:53:43.948Z,1.80
2023-01-11T06:56:14.042Z,1.23
2023-01-11T06:58:41.913Z,1.90
2023-01-11T07:01:09.667Z,1.52
2023-01-11T07:03:39.239Z,1.95
2023-01-11T07:06:07.001Z,1.65
2023-01-11T07:08:35.805Z,1.60
2023-01-11T07:11:03.776Z,1.77
2023-01-11T07:13:32.339Z,1.65
2023-01-11T07:15:59.998Z,2.00
2023-01-11T07:18:27.414Z,1.48
2023-01-11T07:20:54.889Z,2.13
2023-01-11T07:23:22.240Z,2.03
2023-01-11T07:25:49.938Z,2.53
2023-01-11T07:28:17.374Z,2.40
2023-01-11T07:30:57.545Z,1.73
2023-01-11T07:33:26.699Z,2.15
2023-01-11T07:35:54.419Z,1.88
2023-01-11T07:38:22.029Z,1.75
2023-01-11T07:40:49.738Z,1.50
2023-01-11T07:43:19.397Z,2.17
2023-01-11T07:45:49.720Z,1.67
2023-01-11T07:48:24.733Z,2.10
2023-01-11T07:50:55.513Z,1.58
2023-01-11T07:53:25.978Z,1.70
2023-01-11T07:55:55.548Z,2.58
2023-01-11T07:58:23.595Z,2.10
2023-01-11T08:00:50.997Z,1.95
2023-01-11T08:03:18.531Z,1.60
2023-01-11T08:05:51.295Z,1.80
2023-01-11T08:08:18.661Z,1.48
2023-01-11T08:10:46.156Z,2.15
2023-01-11T08:13:33.406Z,2.13
2023-01-11T08:16:00.882Z,2.25
2023-01-11T08:18:28.226Z,1.77
2023-01-11T08:20:55.659Z,2.67
2023-01-11T08:23:23.040Z,2.10
2023-01-11T08:25:50.367Z,1.95
2023-01-11T08:28:17.713Z,2.05
2023-01-11T08:30:45.221Z,2.00
2023-01-11T08:33:12.607Z,2.10
2023-01-11T08:35:40.296Z,1.58
2023-01-11T08:38:08.164Z,1.80
2023-01-11T08:40:36.293Z,1.73
2023-01-11T08:43:03.708Z,2.47
2023-01-11T08:45:31.090Z,1.65
2023-01-11T08:47:59.930Z,2.40
2023-01-11T08:50:27.679Z,2.17
2023-01-11T08:52:55.172Z,2.28
2023-01-11T08:55:22.498Z,2.03
2023-01-11T08:57:50.040Z,2.67
2023-01-11T09:00:18.083Z,1.58
2023-01-11T09:02:45.922Z,1.80
2023-01-11T09:05:13.574Z,1.67
2023-01-11T09:07:41.058Z,2.35
2023-01-11T09:10:08.933Z,1.30
2023-01-11T09:12:36.486Z,2.05
2023-01-11T09:15:06.024Z,2.10
2023-01-11T09:17:33.944Z,2.67
2023-01-11T09:20:01.500Z,1.73
2023-01-11T09:22:28.891Z,2.08
2023-01-11T09:24:58.880Z,2.08
2023-01-11T09:27:26.578Z,2.00
2023-01-11T09:29:54.019Z,2.45
2023-01-11T09:32:21.782Z,1.98
2023-01-11T09:34:49.804Z,2.10
2023-01-11T09:37:17.542Z,1.83
2023-01-11T09:39:45.449Z,2.15
2023-01-11T09:42:40.649Z,1.80
2023-01-11T09:45:19.487Z,1.50
2023-01-11T09:47:53.255Z,2.53
2023-01-11T09:50:25.528Z,2.08
2023-01-11T09:53:09.214Z,2.15
2023-01-11T09:55:49.652Z,2.85
2023-01-11T09:58:41.964Z,1.80
2023-01-11T10:01:19.479Z,2.03
2023-01-11T10:04:33.121Z,2.08
2023-01-11T10:07:14.474Z,2.90
2023-01-11T10:18:25.526Z,2.58
2023-01-11T10:19:37.383Z,2.35
2023-01-11T10:22:31.643Z,2.13
2023-01-11T10:25:01.849Z,2.63
2023-01-11T10:27:40.790Z,2.13
2023-01-11T10:30:32.123Z,1.60
2023-01-11T10:33:37.495Z,1.95
2023-01-11T10:36:26.730Z,2.08
2023-01-11T10:39:52.139Z,1.98
2023-01-11T10:42:23.252Z,2.35
2023-01-11T10:45:12.279Z,1.67
2023-01-11T10:48:01.750Z,2.30
2023-01-11T10:51:20.199Z,1.85
2023-01-11T10:54:18.072Z,1.42
2023-01-11T10:57:18.103Z,2.25
2023-01-11T11:00:13.572Z,2.75
2023-01-11T11:02:44.051Z,1.90
2023-01-11T11:05:27.304Z,1.80
2023-01-11T11:07:57.825Z,2.08
2023-01-11T11:10:33.136Z,1.23
2023-01-11T11:13:34.223Z,1.92
2023-01-11T11:16:23.700Z,1.98
2023-01-11T11:18:52.557Z,1.88
2023-01-11T11:21:28.554Z,2.53
2023-01-11T11:24:00.479Z,1.52
2023-01-11T11:26:38.280Z,2.47
2023-01-11T11:29:08.378Z,2.65
2023-01-11T11:31:42.784Z,1.80
2023-01-11T11:34:17.952Z,2.20
2023-01-11T11:36:48.097Z,2.22
2023-01-11T11:39:18.509Z,1.45
2023-01-11T11:41:48.576Z,1.83
2023-01-11T11:44:19.954Z,2.22
2023-01-11T11:47:14.072Z,1.85
2023-01-11T11:49:42.299Z,1.20
2023-01-11T11:52:14.883Z,1.58
2023-01-11T11:54:49.961Z,1.75
2023-01-11T11:57:23.863Z,1.90
2023-01-11T12:00:09.164Z,1.48
2023-01-11T12:02:38.546Z,2.47
2023-01-11T12:05:10.164Z,1.33
2023-01-11T12:07:54.609Z,1.60
2023-01-11T12:10:28.051Z,2.13
2023-01-11T12:12:57.837Z,1.73
2023-01-11T12:15:30.519Z,2.15
2023-01-11T12:18:26.301Z,1.83
2023-01-11T12:20:55.164Z,1.33
2023-01-11T12:23:25.589Z,2.63
2023-01-11T12:26:20.293Z,1.45
2023-01-11T12:28:53.565Z,1.77
2023-01-11T12:32:06.226Z,1.53
2023-01-11T12:35:03.678Z,2.25
2023-01-11T12:37:43.133Z,2.10
2023-01-11T12:40:19.482Z,1.73
2023-01-11T12:43:15.423Z,1.92
2023-01-11T12:46:04.668Z,1.35
2023-01-11T12:49:03.556Z,1.30
2023-01-11T12:52:08.140Z,1.95
2023-01-11T12:54:52.287Z,1.60
2023-01-11T12:57:46.352Z,1.70
2023-01-11T13:00:24.769Z,1.10
2023-01-11T13:03:17.254Z,4.38
2023-01-11T13:06:16.371Z,1.95
2023-01-11T13:08:48.988Z,1.40
2023-01-11T13:11:50.665Z,2.03
2023-01-11T13:14:29.444Z,2.17
2023-01-11T13:17:26.577Z,1.83
2023-01-11T13:20:40.492Z,1.70
2023-01-11T13:23:24.096Z,2.92
2023-01-11T13:25:53.454Z,2.10
2023-01-11T13:28:31.151Z,1.88
2023-01-11T13:31:01.766Z,1.75
2023-01-11T13:33:31.024Z,1.45
2023-01-11T13:36:22.550Z,1.75
2023-01-11T13:39:17.022Z,1.98
2023-01-11T13:41:48.917Z,1.90
2023-01-11T13:44:28.535Z,1.95
2023-01-11T13:47:08.031Z,1.88
2023-01-11T13:49:51.867Z,1.17
2023-01-11T13:52:44.129Z,1.63
2023-01-11T13:55:25.261Z,1.25
2023-01-11T13:58:02.702Z,1.88
2023-01-11T14:00:54.156Z,1.88
2023-01-11T14:03:55.561Z,2.08
2023-01-11T14:06:42.229Z,2.20
2023-01-11T14:09:26.312Z,1.48
2023-01-11T14:12:24.692Z,2.15
2023-01-11T14:15:28.805Z,2.45
2023-01-11T14:18:21.053Z,1.52
2023-01-11T14:21:04.779Z,3.00
2023-01-11T14:23:38.206Z,1.15
2023-01-11T14:26:37.115Z,1.77
2023-01-11T14:29:41.319Z,2.17
2023-01-11T14:32:54.237Z,1.83
2023-01-11T14:35:39.602Z,1.48
2023-01-11T14:38:10.051Z,3.20
2023-01-11T14:40:58.681Z,2.85
2023-01-11T14:43:54.952Z,1.92
2023-01-11T14:46:45.063Z,1.98
2023-01-11T14:49:27.423Z,1.98
2023-01-11T14:52:10.294Z,2.45
2023-01-11T14:54:45.441Z,2.00
2023-01-11T14:57:40.669Z,2.13
2023-01-11T15:00:20.286Z,2.00
2023-01-11T15:03:18.128Z,1.48
2023-01-11T15:06:02.144Z,1.92
2023-01-11T15:09:02.111Z,1.42
2023-01-11T15:11:34.438Z,2.17
2023-01-11T15:14:14.163Z,2.42
2023-01-11T15:17:08.832Z,2.63
2023-01-11T15:19:39.046Z,1.48
2023-01-11T15:22:08.372Z,1.40
2023-01-11T15:24:54.349Z,2.25
2023-01-11T15:27:37.198Z,2.17
2023-01-11T15:30:07.475Z,1.45
2023-01-11T15:32:35.922Z,2.42
2023-01-11T15:35:33.127Z,1.55
2023-01-11T15:38:31.220Z,1.45
2023-01-11T15:41:19.444Z,1.92
2023-01-11T15:43:46.750Z,1.70
2023-01-11T15:46:55.519Z,1.88
2023-01-11T15:49:50.460Z,1.58
2023-01-11T15:52:32.467Z,1.67
2023-01-11T15:55:18.271Z,0.98
2023-01-11T15:58:15.156Z,1.67
2023-01-11T16:01:19.807Z,1.70
2023-01-11T16:04:34.765Z,2.30
2023-01-11T16:07:04.808Z,1.67
2023-01-11T16:09:54.347Z,1.90
2023-01-11T16:12:57.078Z,1.75
2023-01-11T16:15:38.366Z,2.13
2023-01-11T16:18:13.296Z,1.70
2023-01-11T16:20:43.608Z,1.35
2023-01-11T16:23:19.543Z,1.70
2023-01-11T16:25:52.687Z,2.70
2023-01-11T16:28:21.456Z,2.15
2023-01-11T16:30:59.955Z,1.75
2023-01-11T16:33:30.351Z,3.00
2023-01-11T16:36:24.306Z,1.63
2023-01-11T16:39:09.360Z,1.15
2023-01-11T16:44:28.275Z,1.35
2023-01-11T16:47:17.978Z,1.47
2023-01-11T16:50:14.458Z,1.33
2023-01-11T16:52:49.309Z,1.63
2023-01-11T16:55:20.023Z,0.88
2023-01-11T16:57:53.296Z,1.63
2023-01-11T17:00:35.535Z,1.63
2023-01-11T17:03:19.478Z,1.35
2023-01-11T17:05:57.543Z,1.35
2023-01-11T17:08:31.192Z,1.85
2023-01-11T17:11:08.758Z,1.27
2023-01-11T17:14:05.599Z,1.40
2023-01-11T17:16:48.928Z,1.30
2023-01-11T17:19:25.468Z,1.38
2023-01-11T17:21:57.860Z,1.35
2023-01-11T17:24:27.083Z,1.63
2023-01-11T17:26:58.725Z,1.73
2023-01-11T17:29:38.178Z,1.48
2023-01-11T17:32:14.317Z,2.33
2023-01-11T17:34:42.656Z,1.50
2023-01-11T17:37:14.773Z,1.90
2023-01-11T17:39:51.680Z,1.77
2023-01-11T17:42:38.650Z,1.83
2023-01-11T17:45:32.731Z,1.48
2023-01-11T17:48:12.794Z,2.17
2023-01-11T17:50:48.040Z,1.50
2023-01-11T17:53:24.179Z,2.25
2023-01-11T17:55:53.062Z,2.38
2023-01-11T17:58:27.480Z,1.83
2023-01-11T18:01:17.664Z,1.40
2023-01-11T18:03:48.891Z,1.60
2023-01-11T18:06:41.422Z,1.38
2023-01-11T18:09:26.386Z,2.05
2023-01-11T18:11:54.315Z,1.40
2023-01-11T18:14:29.727Z,1.65
2023-01-11T18:17:03.244Z,2.03
2023-01-11T18:19:32.725Z,1.95
2023-01-11T18:22:00.411Z,1.25
2023-01-11T18:24:32.365Z,1.70
2023-01-11T18:27:24.102Z,2.30
2023-01-11T18:29:52.586Z,1.80
2023-01-11T18:32:20.156Z,1.90
2023-01-11T18:34:51.168Z,1.88
2023-01-11T18:37:18.964Z,1.65
2023-01-11T18:39:46.442Z,2.20
2023-01-11T18:42:17.403Z,1.75
2023-01-11T18:44:47.606Z,2.45
2023-01-11T18:47:19.776Z,1.77
2023-01-11T18:49:48.629Z,2.03
2023-01-11T18:52:17.034Z,1.80
2023-01-11T18:54:44.680Z,1.55
2023-01-11T18:57:12.183Z,1.30
2023-01-11T18:59:39.731Z,1.42
2023-01-11T19:02:16.633Z,2.30
2023-01-11T19:04:45.354Z,1.63
2023-01-11T19:07:13.656Z,2.05
2023-01-11T19:09:41.491Z,1.83
2023-01-11T19:12:09.064Z,1.60
2023-01-11T19:14:36.444Z,1.48
2023-01-11T19:17:06.984Z,1.40
2023-01-11T19:19:34.653Z,1.75
2023-01-11T19:22:02.287Z,1.98
2023-01-11T19:24:30.075Z,1.10
2023-01-11T19:26:57.823Z,1.98
2023-01-11T19:29:25.588Z,1.60
2023-01-11T19:31:55.726Z,1.90
2023-01-11T19:34:23.639Z,1.80
2023-01-11T19:36:52.067Z,1.85
2023-01-11T19:39:19.582Z,1.38
2023-01-11T19:41:59.961Z,1.60
2023-01-11T19:44:33.969Z,2.00
2023-01-11T19:47:12.486Z,1.87
2023-01-11T19:49:41.924Z,1.27
2023-01-11T19:52:14.410Z,0.98
2023-01-11T19:54:43.823Z,1.55
2023-01-11T19:57:14.256Z,1.80
2023-01-11T19:59:42.527Z,1.42
2023-01-11T20:02:15.240Z,2.13
2023-01-11T20:04:42.942Z,1.67
2023-01-11T20:07:12.492Z,2.13
2023-01-11T20:09:39.973Z,1.73
2023-01-11T20:12:10.501Z,1.65
2023-01-11T20:14:40.312Z,1.95
2023-01-11T20:17:08.390Z,1.40
2023-01-11T20:19:36.026Z,2.47
2023-01-11T20:22:03.820Z,1.50
2023-01-11T20:24:31.416Z,1.50
2023-01-11T20:27:02.214Z,1.73
2023-01-11T20:29:29.907Z,1.90
2023-01-11T20:32:13.395Z,1.45
2023-01-11T20:34:45.351Z,1.95
2023-01-11T20:37:12.805Z,2.03
2023-01-11T20:39:40.202Z,1.90
2023-01-11T20:42:08.854Z,1.88
2023-01-11T20:44:36.230Z,2.08
2023-01-11T20:47:03.728Z,2.05
2023-01-11T20:49:31.333Z,1.75
2023-01-11T20:51:59.096Z,2.05
2023-01-11T20:54:27.063Z,1.88
2023-01-11T20:57:00.578Z,2.55
2023-01-11T20:59:32.350Z,1.63
2023-01-11T21:01:59.896Z,1.73
2023-01-11T21:04:27.469Z,1.60
2023-01-11T21:06:54.813Z,1.73
2023-01-11T21:09:24.704Z,1.48
2023-01-11T21:11:54.756Z,2.20
2023-01-11T21:14:22.684Z,3.05
2023-01-11T21:16:50.222Z,1.58
2023-01-11T21:19:19.979Z,1.63
2023-01-11T21:21:49.601Z,1.48
2023-01-11T21:24:18.009Z,1.77
2023-01-11T21:26:46.830Z,1.23
2023-01-11T21:29:14.386Z,1.90
2023-01-11T21:31:44.511Z,2.28
2023-01-11T21:34:13.009Z,1.85
2023-01-11T21:36:42.721Z,2.05
2023-01-11T21:39:16.247Z,1.67
2023-01-11T21:41:57.488Z,2.15
2023-01-11T21:44:36.268Z,2.83
2023-01-11T21:47:06.189Z,1.88
2023-01-11T21:49:34.576Z,1.67
2023-01-11T21:52:02.011Z,2.42
2023-01-11T21:54:29.417Z,2.05
2023-01-11T21:56:56.776Z,1.48
2023-01-11T21:59:24.692Z,1.75
2023-01-11T22:01:52.221Z,2.00
2023-01-11T22:04:21.109Z,1.60
2023-01-11T22:06:55.044Z,1.73
2023-01-11T22:09:25.853Z,2.00
2023-01-11T22:11:53.580Z,1.35
2023-01-11T22:14:21.235Z,2.15
2023-01-11T22:16:48.817Z,1.63
2023-01-11T22:19:16.924Z,1.67
2023-01-11T22:21:44.485Z,1.73
2023-01-11T22:24:12.347Z,2.28
2023-01-11T22:26:40.674Z,2.17
2023-01-11T22:29:12.241Z,1.42
2023-01-11T22:31:48.991Z,1.95
2023-01-11T22:34:17.558Z,2.22
2023-01-11T22:36:45.638Z,2.22
2023-01-11T22:39:14.814Z,2.40
2023-01-11T22:41:45.658Z,2.17
2023-01-11T22:44:13.385Z,2.45
2023-01-11T22:46:40.849Z,1.33
2023-01-11T22:49:08.413Z,2.25
2023-01-11T22:51:36.292Z,2.03
2023-01-11T22:54:04.188Z,1.63
2023-01-11T22:56:32.160Z,1.90
2023-01-11T22:58:59.955Z,1.88
2023-01-11T23:01:28.554Z,1.75
2023-01-11T23:03:57.111Z,1.67
2023-01-11T23:06:27.724Z,1.90
2023-01-11T23:08:55.581Z,1.73
2023-01-11T23:11:44.398Z,1.55
2023-01-11T23:14:14.437Z,1.58
2023-01-11T23:16:42.658Z,1.90
2023-01-11T23:19:11.529Z,1.90
2023-01-11T23:21:43.885Z,2.25
2023-01-11T23:24:13.803Z,1.83
2023-01-11T23:26:41.719Z,1.98
2023-01-11T23:29:10.980Z,1.75
2023-01-11T23:31:38.734Z,2.45
2023-01-11T23:34:08.952Z,1.30
2023-01-11T23:36:40.069Z,2.40
2023-01-11T23:39:11.541Z,1.70
2023-01-11T23:41:57.838Z,2.08
2023-01-11T23:44:25.601Z,2.30
2023-01-11T23:47:11.375Z,1.95
2023-01-11T23:49:38.831Z,2.20
2023-01-11T23:52:07.031Z,1.55
2023-01-11T23:54:34.988Z,1.80
2023-01-11T23:57:03.808Z,2.72
2023-01-11T23:59:31.457Z,2.72
