createdAt,value
2022-11-10T00:03:08.669Z,16.10
2022-11-10T00:05:55.495Z,18.10
2022-11-10T00:08:41.402Z,19.00
2022-11-10T00:11:27.681Z,15.30
2022-11-10T00:14:32.161Z,17.10
2022-11-10T00:17:18.176Z,15.80
2022-11-10T00:20:05.598Z,18.00
2022-11-10T00:22:51.210Z,16.20
2022-11-10T00:25:36.993Z,19.60
2022-11-10T00:28:23.408Z,17.60
2022-11-10T00:31:10.322Z,15.80
2022-11-10T00:33:58.232Z,16.70
2022-11-10T00:36:44.750Z,18.30
2022-11-10T00:39:30.769Z,15.50
2022-11-10T00:42:16.838Z,17.20
2022-11-10T00:45:03.761Z,20.10
2022-11-10T00:47:49.199Z,17.90
2022-11-10T00:50:34.839Z,17.30
2022-11-10T00:53:21.214Z,15.40
2022-11-10T00:56:07.623Z,19.80
2022-11-10T00:58:53.340Z,17.50
2022-11-10T01:01:39.636Z,15.80
2022-11-10T01:04:25.325Z,16.90
2022-11-10T01:07:11.575Z,17.60
2022-11-10T01:09:57.256Z,16.20
2022-11-10T01:12:42.977Z,17.50
2022-11-10T01:15:28.510Z,18.20
2022-11-10T01:18:14.646Z,19.70
2022-11-10T01:21:01.044Z,20.20
2022-11-10T01:23:47.657Z,16.30
2022-11-10T01:26:33.480Z,18.10
2022-11-10T01:29:19.846Z,17.70
2022-11-10T01:32:05.945Z,16.30
2022-11-10T01:34:52.058Z,16.80
2022-11-10T01:37:38.330Z,21.50
2022-11-10T01:40:24.565Z,17.30
2022-11-10T01:43:12.325Z,16.30
2022-11-10T01:46:14.445Z,16.40
2022-11-10T01:49:03.191Z,17.20
2022-11-10T01:51:56.559Z,19.90
2022-11-10T01:54:48.545Z,16.60
2022-11-10T01:57:36.735Z,15.80
2022-11-10T02:00:23.655Z,17.00
2022-11-10T02:03:31.768Z,19.60
2022-11-10T02:06:22.385Z,15.30
2022-11-10T02:09:08.060Z,18.40
2022-11-10T02:11:56.086Z,17.20
2022-11-10T02:14:43.208Z,15.00
2022-11-10T02:17:29.302Z,15.50
2022-11-10T02:20:19.078Z,17.40
2022-11-10T02:23:34.871Z,15.20
2022-11-10T02:26:27.538Z,15.20
2022-11-10T02:29:15.048Z,17.50
2022-11-10T02:32:01.046Z,15.60
2022-11-10T02:34:47.254Z,14.40
2022-11-10T02:37:33.807Z,17.60
2022-11-10T02:40:19.644Z,19.00
2022-11-10T02:43:12.483Z,15.40
2022-11-10T02:45:58.381Z,17.10
2022-11-10T02:48:44.291Z,15.30
2022-11-10T02:51:30.569Z,19.00
2022-11-10T02:54:16.469Z,18.70
2022-11-10T02:57:02.803Z,17.70
2022-11-10T02:59:48.766Z,14.70
2022-11-10T03:02:35.254Z,17.20
2022-11-10T03:05:21.461Z,17.80
2022-11-10T03:08:07.757Z,17.50
2022-11-10T03:10:56.077Z,16.10
2022-11-10T03:14:00.284Z,18.30
2022-11-10T03:16:48.049Z,17.30
2022-11-10T03:19:34.979Z,18.40
2022-11-10T03:22:20.858Z,18.90
2022-11-10T03:25:07.877Z,16.10
2022-11-10T03:27:53.455Z,15.00
2022-11-10T03:30:39.653Z,16.20
2022-11-10T03:33:26.044Z,16.20
2022-11-10T03:36:13.285Z,17.00
2022-11-10T03:38:59.387Z,16.60
2022-11-10T03:41:45.323Z,15.90
2022-11-10T03:44:31.047Z,16.40
2022-11-10T03:47:16.843Z,14.20
2022-11-10T03:50:02.847Z,15.70
2022-11-10T03:52:48.929Z,20.60
2022-11-10T03:55:35.134Z,19.20
2022-11-10T03:58:21.335Z,17.80
2022-11-10T04:01:07.926Z,17.40
2022-11-10T04:03:53.930Z,17.80
2022-11-10T04:07:20.463Z,16.60
2022-11-10T04:10:08.083Z,19.30
2022-11-10T04:13:12.318Z,18.00
2022-11-10T04:15:58.464Z,17.10
2022-11-10T04:18:44.499Z,18.60
2022-11-10T04:21:30.708Z,16.50
2022-11-10T04:24:16.844Z,19.80
2022-11-10T04:27:03.417Z,18.20
2022-11-10T04:29:49.197Z,16.80
2022-11-10T04:32:35.354Z,38.60
2022-11-10T04:35:20.926Z,21.40
2022-11-10T04:38:07.063Z,16.40
2022-11-10T04:40:53.199Z,17.30
2022-11-10T04:43:39.584Z,20.40
2022-11-10T04:46:31.087Z,30.40
2022-11-10T04:49:18.088Z,32.10
2022-11-10T04:52:03.946Z,21.30
2022-11-10T04:54:50.286Z,27.40
2022-11-10T04:57:35.972Z,33.30
2022-11-10T05:00:21.880Z,26.00
2022-11-10T05:03:11.657Z,49.10
2022-11-10T05:05:57.339Z,20.10
2022-11-10T05:08:44.674Z,18.10
2022-11-10T05:11:30.979Z,20.10
2022-11-10T05:14:16.844Z,21.10
2022-11-10T05:17:02.941Z,21.70
2022-11-10T05:19:49.043Z,27.50
2022-11-10T05:22:34.926Z,29.60
2022-11-10T05:25:20.934Z,24.80
2022-11-10T05:28:09.649Z,28.60
2022-11-10T05:30:55.369Z,32.60
2022-11-10T05:33:41.393Z,24.20
2022-11-10T05:36:27.248Z,29.00
2022-11-10T05:39:13.342Z,22.80
2022-11-10T05:41:59.024Z,21.10
2022-11-10T05:44:44.823Z,26.10
2022-11-10T05:47:31.023Z,25.90
2022-11-10T05:50:19.125Z,25.00
2022-11-10T05:53:05.455Z,23.20
2022-11-10T05:55:51.557Z,22.90
2022-11-10T05:58:37.548Z,24.40
2022-11-10T06:01:23.540Z,25.00
2022-11-10T06:11:52.088Z,22.20
2022-11-10T06:14:39.294Z,25.30
2022-11-10T06:17:27.344Z,22.90
2022-11-10T06:20:17.581Z,20.20
2022-11-10T06:23:14.926Z,22.00
2022-11-10T06:26:02.317Z,23.80
2022-11-10T06:28:49.690Z,25.80
2022-11-10T06:31:36.991Z,23.00
2022-11-10T06:34:24.267Z,23.00
2022-11-10T06:37:11.954Z,25.60
2022-11-10T06:39:59.351Z,23.10
2022-11-10T06:42:46.863Z,25.40
2022-11-10T06:45:34.202Z,23.60
2022-11-10T06:48:21.516Z,23.60
2022-11-10T06:51:09.167Z,24.60
2022-11-10T06:53:58.012Z,25.80
2022-11-10T06:56:45.441Z,29.20
2022-11-10T06:59:32.971Z,23.10
2022-11-10T07:02:21.112Z,32.10
2022-11-10T07:05:09.169Z,25.50
2022-11-10T07:07:56.471Z,26.90
2022-11-10T07:10:53.023Z,27.90
2022-11-10T07:13:40.537Z,33.20
2022-11-10T07:16:28.266Z,36.00
2022-11-10T07:19:16.008Z,26.30
2022-11-10T07:22:08.013Z,24.00
2022-11-10T07:24:58.109Z,28.50
2022-11-10T07:27:45.254Z,29.60
2022-11-10T07:30:34.926Z,30.40
2022-11-10T07:33:22.648Z,31.90
2022-11-10T07:36:10.289Z,31.50
2022-11-10T07:38:57.416Z,29.50
2022-11-10T07:41:48.709Z,33.80
2022-11-10T07:44:38.940Z,29.50
2022-11-10T07:47:26.164Z,32.00
2022-11-10T07:50:13.704Z,31.40
2022-11-10T07:53:17.250Z,30.20
2022-11-10T07:56:04.386Z,29.00
2022-11-10T07:58:51.802Z,30.80
2022-11-10T08:01:39.408Z,32.20
2022-11-10T08:04:26.680Z,29.70
2022-11-10T08:07:13.911Z,29.70
2022-11-10T08:10:01.416Z,28.50
2022-11-10T08:12:59.388Z,27.40
2022-11-10T08:15:46.928Z,27.50
2022-11-10T08:18:35.732Z,32.90
2022-11-10T08:21:23.220Z,30.80
2022-11-10T08:24:10.324Z,30.00
2022-11-10T08:26:57.967Z,27.50
2022-11-10T08:29:45.573Z,28.70
2022-11-10T08:32:32.913Z,25.90
2022-11-10T08:35:20.359Z,34.40
2022-11-10T08:38:20.063Z,28.50
2022-11-10T08:41:07.278Z,31.30
2022-11-10T08:43:54.608Z,29.90
2022-11-10T08:46:44.589Z,27.10
2022-11-10T08:49:31.857Z,33.30
2022-11-10T08:52:18.949Z,27.30
2022-11-10T08:55:06.185Z,31.40
2022-11-10T08:57:53.553Z,27.20
2022-11-10T09:00:40.622Z,23.70
2022-11-10T09:03:28.344Z,23.20
2022-11-10T09:06:15.684Z,27.70
2022-11-10T09:09:03.144Z,28.80
2022-11-10T09:11:50.613Z,28.80
2022-11-10T09:14:38.078Z,27.10
2022-11-10T09:17:25.586Z,28.70
2022-11-10T09:20:13.100Z,28.00
2022-11-10T09:23:08.909Z,26.60
2022-11-10T09:25:56.962Z,27.00
2022-11-10T09:28:44.379Z,23.90
2022-11-10T09:31:31.799Z,26.80
2022-11-10T09:34:18.823Z,22.20
2022-11-10T09:37:06.163Z,27.60
2022-11-10T09:39:53.471Z,28.80
2022-11-10T09:42:42.200Z,30.50
2022-11-10T09:45:45.169Z,30.40
2022-11-10T09:48:41.112Z,29.60
2022-11-10T09:51:36.469Z,24.60
2022-11-10T09:54:57.360Z,25.50
2022-11-10T09:57:48.995Z,27.20
2022-11-10T10:00:36.850Z,28.20
2022-11-10T10:03:31.587Z,28.80
2022-11-10T10:06:21.510Z,26.40
2022-11-10T10:09:34.949Z,27.70
2022-11-10T10:13:02.245Z,23.10
2022-11-10T10:16:33.963Z,28.60
2022-11-10T10:19:26.913Z,26.60
2022-11-10T10:22:58.877Z,27.60
2022-11-10T10:25:46.702Z,24.20
2022-11-10T10:28:45.428Z,27.00
2022-11-10T10:31:50.551Z,23.20
2022-11-10T10:34:38.024Z,29.00
2022-11-10T10:37:44.357Z,25.70
2022-11-10T10:40:31.567Z,25.90
2022-11-10T10:43:19.747Z,26.30
2022-11-10T10:46:16.066Z,22.30
2022-11-10T10:49:33.965Z,21.40
2022-11-10T10:52:25.241Z,21.70
2022-11-10T10:55:14.356Z,19.80
2022-11-10T10:58:25.033Z,21.80
2022-11-10T11:01:22.312Z,17.80
2022-11-10T11:04:35.738Z,20.40
2022-11-10T11:07:25.571Z,21.20
2022-11-10T11:10:45.774Z,23.10
2022-11-10T11:13:33.155Z,23.10
2022-11-10T11:16:20.188Z,24.70
2022-11-10T11:19:09.508Z,21.60
2022-11-10T11:22:49.847Z,21.40
2022-11-10T11:25:43.916Z,19.20
2022-11-10T11:28:46.549Z,19.30
2022-11-10T11:31:59.707Z,19.50
2022-11-10T11:35:22.445Z,19.70
2022-11-10T11:38:45.120Z,17.60
2022-11-10T11:41:46.744Z,20.40
2022-11-10T11:45:20.105Z,19.30
2022-11-10T11:48:43.083Z,18.20
2022-11-10T11:52:04.108Z,19.20
2022-11-10T11:55:22.315Z,20.10
2022-11-10T11:58:24.829Z,20.10
2022-11-10T12:01:44.395Z,23.30
2022-11-10T12:04:31.759Z,19.40
2022-11-10T12:08:09.631Z,16.90
2022-11-10T12:11:05.917Z,16.60
2022-11-10T12:14:15.163Z,22.00
2022-11-10T12:17:22.313Z,22.10
2022-11-10T12:20:47.833Z,21.50
2022-11-10T12:24:20.727Z,18.30
2022-11-10T12:27:10.679Z,19.40
2022-11-10T12:30:24.791Z,25.80
2022-11-10T12:33:33.728Z,30.10
2022-11-10T12:36:24.017Z,18.60
2022-11-10T12:40:03.059Z,20.80
2022-11-10T12:43:02.025Z,17.20
2022-11-10T12:45:58.526Z,20.20
2022-11-10T12:49:00.879Z,19.30
2022-11-10T12:52:16.905Z,26.00
2022-11-10T12:55:05.119Z,20.70
2022-11-10T12:57:52.943Z,19.60
2022-11-10T13:00:55.819Z,20.80
2022-11-10T13:03:57.585Z,24.40
2022-11-10T13:07:11.792Z,22.30
2022-11-10T13:10:22.860Z,22.30
2022-11-10T13:13:17.865Z,26.30
2022-11-10T13:16:06.084Z,24.60
2022-11-10T13:18:54.472Z,21.40
2022-11-10T13:21:53.922Z,24.50
2022-11-10T13:24:44.625Z,19.20
2022-11-10T13:27:47.129Z,23.50
2022-11-10T13:30:39.419Z,26.30
2022-11-10T13:33:26.388Z,24.70
2022-11-10T13:36:42.076Z,25.80
2022-11-10T13:39:33.891Z,22.80
2022-11-10T13:42:24.967Z,21.00
2022-11-10T13:45:33.071Z,23.20
2022-11-10T13:48:44.564Z,21.60
2022-11-10T13:51:42.943Z,19.80
2022-11-10T13:55:15.786Z,23.30
2022-11-10T13:58:10.449Z,25.40
2022-11-10T14:01:30.600Z,28.10
2022-11-10T14:04:40.145Z,24.10
2022-11-10T14:07:45.003Z,24.50
2022-11-10T14:10:58.918Z,29.30
2022-11-10T14:14:03.600Z,28.90
2022-11-10T14:16:53.447Z,37.50
2022-11-10T14:19:46.020Z,28.30
2022-11-10T14:22:44.878Z,28.00
2022-11-10T14:25:43.420Z,48.60
2022-11-10T14:28:38.328Z,49.10
2022-11-10T14:31:26.491Z,50.90
2022-11-10T14:34:17.379Z,58.80
2022-11-10T14:37:05.379Z,82.00
2022-11-10T14:39:57.299Z,49.00
2022-11-10T14:42:47.369Z,39.70
2022-11-10T14:45:34.781Z,36.50
2022-11-10T14:48:26.494Z,35.80
2022-11-10T14:51:19.886Z,33.30
2022-11-10T14:54:13.010Z,33.20
2022-11-10T14:57:00.181Z,35.60
2022-11-10T14:59:48.227Z,44.60
2022-11-10T15:02:36.122Z,36.60
2022-11-10T15:05:23.554Z,39.40
2022-11-10T15:08:11.232Z,38.40
2022-11-10T15:10:58.505Z,39.80
2022-11-10T15:13:45.819Z,41.20
2022-11-10T15:16:38.793Z,37.20
2022-11-10T15:19:49.154Z,39.20
2022-11-10T15:22:37.852Z,45.30
2022-11-10T15:25:36.180Z,46.50
2022-11-10T15:28:34.723Z,51.60
2022-11-10T15:31:31.926Z,48.40
2022-11-10T15:34:44.594Z,51.70
2022-11-10T15:37:34.631Z,52.10
2022-11-10T15:40:44.501Z,52.50
2022-11-10T15:43:31.555Z,50.00
2022-11-10T15:46:23.046Z,53.40
2022-11-10T15:49:23.606Z,52.00
2022-11-10T15:52:11.544Z,59.60
2022-11-10T15:54:58.440Z,65.40
2022-11-10T15:57:45.864Z,62.60
2022-11-10T16:00:32.766Z,72.90
2022-11-10T16:03:22.946Z,64.30
2022-11-10T16:06:15.278Z,66.00
2022-11-10T16:11:51.298Z,71.00
2022-11-10T16:14:38.552Z,65.00
2022-11-10T16:17:25.905Z,57.40
2022-11-10T16:20:16.280Z,59.40
2022-11-10T16:23:03.369Z,62.10
2022-11-10T16:25:54.835Z,62.60
2022-11-10T16:28:44.393Z,60.30
2022-11-10T16:31:33.056Z,62.90
2022-11-10T16:34:19.976Z,63.20
2022-11-10T16:37:07.511Z,59.90
2022-11-10T16:39:54.602Z,68.90
2022-11-10T16:42:42.008Z,68.60
2022-11-10T16:45:30.512Z,62.00
2022-11-10T16:48:23.054Z,66.10
2022-11-10T16:51:11.523Z,70.40
2022-11-10T16:53:59.695Z,59.80
2022-11-10T16:56:46.814Z,62.90
2022-11-10T16:59:34.296Z,67.20
2022-11-10T17:02:34.835Z,68.90
2022-11-10T17:05:21.586Z,65.30
2022-11-10T17:08:29.675Z,68.60
2022-11-10T17:11:16.939Z,75.80
2022-11-10T17:14:03.932Z,73.50
2022-11-10T17:16:51.183Z,68.50
2022-11-10T17:19:38.543Z,64.10
2022-11-10T17:22:29.317Z,65.20
2022-11-10T17:25:28.895Z,56.10
2022-11-10T17:28:18.817Z,56.90
2022-11-10T17:31:05.808Z,58.80
2022-11-10T17:33:53.308Z,65.10
2022-11-10T17:36:40.588Z,89.60
2022-11-10T17:39:27.612Z,68.90
2022-11-10T17:42:14.823Z,67.60
2022-11-10T17:45:01.997Z,63.80
2022-11-10T17:47:50.465Z,64.10
2022-11-10T17:50:41.102Z,104.00
2022-11-10T17:53:28.529Z,103.50
2022-11-10T17:56:15.419Z,99.70
2022-11-10T17:59:02.719Z,73.20
2022-11-10T18:01:49.990Z,66.10
2022-11-10T18:04:37.304Z,76.00
2022-11-10T18:07:24.596Z,74.70
2022-11-10T18:10:15.330Z,73.10
2022-11-10T18:13:02.421Z,76.80
2022-11-10T18:15:49.522Z,78.70
2022-11-10T18:18:38.255Z,83.40
2022-11-10T18:21:25.398Z,80.40
2022-11-10T18:24:12.482Z,85.20
2022-11-10T18:26:59.823Z,85.70
2022-11-10T18:29:48.357Z,90.90
2022-11-10T18:32:36.313Z,89.10
2022-11-10T18:35:23.108Z,84.50
2022-11-10T18:38:11.808Z,88.30
2022-11-10T18:41:25.099Z,86.80
2022-11-10T18:44:12.435Z,91.70
2022-11-10T18:46:59.826Z,90.70
2022-11-10T18:49:46.971Z,90.00
2022-11-10T18:52:34.115Z,91.60
2022-11-10T18:55:21.590Z,92.60
2022-11-10T18:58:08.563Z,89.80
2022-11-10T19:01:10.812Z,86.20
2022-11-10T19:03:58.655Z,91.20
2022-11-10T19:06:46.819Z,90.10
2022-11-10T19:09:33.764Z,94.00
2022-11-10T19:12:26.297Z,97.90
2022-11-10T19:15:13.891Z,82.70
2022-11-10T19:18:00.688Z,84.00
2022-11-10T19:20:48.209Z,83.90
2022-11-10T19:23:36.448Z,86.30
2022-11-10T19:26:27.270Z,81.20
2022-11-10T19:29:16.175Z,90.00
2022-11-10T19:32:03.427Z,94.50
2022-11-10T19:34:50.523Z,88.00
2022-11-10T19:37:37.726Z,90.20
2022-11-10T19:40:25.400Z,93.50
2022-11-10T19:43:12.769Z,102.90
2022-11-10T19:46:03.935Z,97.40
2022-11-10T19:48:51.438Z,100.80
2022-11-10T19:51:38.839Z,104.30
2022-11-10T19:54:26.045Z,101.50
2022-11-10T19:57:13.260Z,100.90
2022-11-10T20:00:00.432Z,91.00
2022-11-10T20:02:47.255Z,97.70
2022-11-10T20:05:34.283Z,95.20
2022-11-10T20:08:21.580Z,88.90
2022-11-10T20:11:12.786Z,89.60
2022-11-10T20:14:03.950Z,91.30
2022-11-10T20:16:50.776Z,94.10
2022-11-10T20:19:41.120Z,94.40
2022-11-10T20:22:28.662Z,97.90
2022-11-10T20:25:16.000Z,106.10
2022-11-10T20:28:06.215Z,99.50
2022-11-10T20:30:57.744Z,106.10
2022-11-10T20:33:45.635Z,97.30
2022-11-10T20:36:34.154Z,104.70
2022-11-10T20:39:24.312Z,95.20
2022-11-10T20:42:11.238Z,98.90
2022-11-10T20:44:58.570Z,80.70
2022-11-10T20:47:45.357Z,97.80
2022-11-10T20:50:32.137Z,88.80
2022-11-10T20:53:19.139Z,83.50
2022-11-10T20:56:07.147Z,90.70
2022-11-10T20:58:54.379Z,95.40
2022-11-10T21:01:41.871Z,82.00
2022-11-10T21:04:29.172Z,99.50
2022-11-10T21:07:16.017Z,102.50
2022-11-10T21:10:02.968Z,93.30
2022-11-10T21:12:50.487Z,86.90
2022-11-10T21:15:39.926Z,109.20
2022-11-10T21:18:36.151Z,106.60
2022-11-10T21:21:28.088Z,104.20
2022-11-10T21:24:15.332Z,107.60
2022-11-10T21:27:02.954Z,101.70
2022-11-10T21:29:50.051Z,96.80
2022-11-10T21:32:37.267Z,103.50
2022-11-10T21:35:24.584Z,103.60
2022-11-10T21:38:13.273Z,95.10
2022-11-10T21:41:00.540Z,97.90
2022-11-10T21:43:47.574Z,82.60
2022-11-10T21:46:34.826Z,89.50
2022-11-10T21:49:22.128Z,97.60
2022-11-10T21:52:09.112Z,90.00
2022-11-10T21:54:56.162Z,95.60
2022-11-10T21:57:43.380Z,96.30
2022-11-10T22:00:30.548Z,91.20
2022-11-10T22:03:17.767Z,95.30
2022-11-10T22:06:08.504Z,86.60
2022-11-10T22:08:55.888Z,83.50
2022-11-10T22:12:01.305Z,91.70
2022-11-10T22:15:07.367Z,95.40
2022-11-10T22:18:13.268Z,86.30
2022-11-10T22:21:00.128Z,95.60
2022-11-10T22:24:05.347Z,94.00
2022-11-10T22:26:54.673Z,97.00
2022-11-10T22:29:42.165Z,99.60
2022-11-10T22:32:29.301Z,103.20
2022-11-10T22:35:36.305Z,107.00
2022-11-10T22:38:23.200Z,108.90
2022-11-10T22:41:33.201Z,106.70
2022-11-10T22:44:24.724Z,100.50
2022-11-10T22:47:12.218Z,99.60
2022-11-10T22:49:59.115Z,89.10
2022-11-10T22:52:46.321Z,96.10
2022-11-10T22:55:33.575Z,86.40
2022-11-10T22:58:20.702Z,83.40
2022-11-10T23:01:10.428Z,85.90
2022-11-10T23:03:59.312Z,85.70
2022-11-10T23:06:46.357Z,68.60
2022-11-10T23:09:34.923Z,60.70
2022-11-10T23:12:22.166Z,54.60
2022-11-10T23:15:09.774Z,56.20
2022-11-10T23:17:59.009Z,64.60
2022-11-10T23:20:49.675Z,60.10
2022-11-10T23:23:39.561Z,53.40
2022-11-10T23:26:34.155Z,48.00
2022-11-10T23:29:21.437Z,56.30
2022-11-10T23:32:08.737Z,59.90
2022-11-10T23:34:55.701Z,57.20
2022-11-10T23:37:42.855Z,55.60
2022-11-10T23:40:30.118Z,58.40
2022-11-10T23:43:17.244Z,58.70
2022-11-10T23:46:07.213Z,58.60
2022-11-10T23:48:54.770Z,50.30
2022-11-10T23:51:42.028Z,51.50
2022-11-10T23:54:28.987Z,52.80
2022-11-10T23:57:16.297Z,59.90
