createdAt,value
2022-12-08T00:00:19.210Z,88.57
2022-12-08T00:01:19.188Z,88.57
2022-12-08T00:02:19.340Z,88.46
2022-12-08T00:03:19.310Z,88.46
2022-12-08T00:04:19.175Z,88.46
2022-12-08T00:05:19.171Z,88.57
2022-12-08T00:06:19.139Z,88.46
2022-12-08T00:07:19.115Z,88.46
2022-12-08T00:08:19.229Z,88.46
2022-12-08T00:09:19.127Z,88.46
2022-12-08T00:10:40.254Z,88.46
2022-12-08T00:11:19.090Z,88.46
2022-12-08T00:12:19.066Z,88.46
2022-12-08T00:13:19.052Z,88.46
2022-12-08T00:14:19.057Z,88.46
2022-12-08T00:15:19.044Z,88.46
2022-12-08T00:16:19.063Z,88.46
2022-12-08T00:17:19.014Z,88.57
2022-12-08T00:18:19.017Z,88.51
2022-12-08T00:19:18.983Z,88.57
2022-12-08T00:20:19.005Z,88.57
2022-12-08T00:21:18.973Z,88.57
2022-12-08T00:22:18.953Z,88.57
2022-12-08T00:23:18.959Z,88.57
2022-12-08T00:24:18.943Z,88.57
2022-12-08T00:25:18.938Z,88.57
2022-12-08T00:26:18.935Z,88.57
2022-12-08T00:27:18.897Z,88.57
2022-12-08T00:28:18.894Z,88.46
2022-12-08T00:29:18.883Z,88.46
2022-12-08T00:30:18.866Z,88.46
2022-12-08T00:31:18.930Z,88.51
2022-12-08T00:32:19.028Z,88.51
2022-12-08T00:33:18.834Z,88.40
2022-12-08T00:34:18.822Z,88.51
2022-12-08T00:35:18.816Z,88.51
2022-12-08T00:36:18.820Z,88.51
2022-12-08T00:37:18.811Z,88.51
2022-12-08T00:38:18.810Z,88.51
2022-12-08T00:39:18.778Z,88.51
2022-12-08T00:40:18.765Z,88.51
2022-12-08T00:41:18.747Z,88.51
2022-12-08T00:42:18.738Z,88.51
2022-12-08T00:43:18.725Z,88.51
2022-12-08T00:44:18.738Z,88.51
2022-12-08T00:45:18.707Z,88.51
2022-12-08T00:46:18.749Z,88.51
2022-12-08T00:47:23.455Z,88.51
2022-12-08T00:48:18.678Z,88.51
2022-12-08T00:49:18.693Z,88.51
2022-12-08T00:50:18.687Z,88.51
2022-12-08T00:51:18.647Z,88.40
2022-12-08T00:52:18.636Z,88.40
2022-12-08T00:53:18.613Z,88.40
2022-12-08T00:54:18.620Z,88.51
2022-12-08T00:55:18.619Z,88.40
2022-12-08T00:56:18.594Z,88.40
2022-12-08T00:57:18.577Z,88.40
2022-12-08T00:58:18.580Z,88.40
2022-12-08T00:59:18.562Z,88.40
2022-12-08T01:00:18.544Z,88.40
2022-12-08T01:01:18.598Z,88.40
2022-12-08T01:02:18.527Z,88.40
2022-12-08T01:03:18.597Z,88.40
2022-12-08T01:04:18.503Z,88.51
2022-12-08T01:05:18.491Z,88.51
2022-12-08T01:06:18.484Z,88.51
2022-12-08T01:07:18.470Z,88.61
2022-12-08T01:08:18.569Z,88.61
2022-12-08T01:09:18.454Z,88.61
2022-12-08T01:10:18.440Z,88.61
2022-12-08T01:11:18.419Z,88.61
2022-12-08T01:12:18.418Z,88.61
2022-12-08T01:13:18.418Z,88.61
2022-12-08T01:14:18.388Z,88.61
2022-12-08T01:15:18.373Z,88.71
2022-12-08T01:16:18.408Z,88.71
2022-12-08T01:17:18.353Z,88.61
2022-12-08T01:18:18.374Z,88.61
2022-12-08T01:19:18.331Z,88.61
2022-12-08T01:20:18.330Z,88.61
2022-12-08T01:21:18.322Z,88.51
2022-12-08T01:22:18.302Z,88.51
2022-12-08T01:23:18.289Z,88.51
2022-12-08T01:24:18.318Z,88.51
2022-12-08T01:25:18.266Z,88.51
2022-12-08T01:26:18.269Z,88.51
2022-12-08T01:27:18.241Z,88.51
2022-12-08T01:28:18.238Z,88.40
2022-12-08T01:29:18.230Z,88.40
2022-12-08T01:30:18.250Z,88.40
2022-12-08T01:31:18.314Z,88.51
2022-12-08T01:32:18.191Z,88.40
2022-12-08T01:33:18.200Z,88.40
2022-12-08T01:34:18.169Z,88.40
2022-12-08T01:35:18.150Z,88.40
2022-12-08T01:36:18.157Z,88.40
2022-12-08T01:37:18.131Z,88.40
2022-12-08T01:38:18.126Z,88.40
2022-12-08T01:39:18.109Z,88.40
2022-12-08T01:40:18.114Z,88.30
2022-12-08T01:41:18.088Z,88.40
2022-12-08T01:42:18.096Z,88.30
2022-12-08T01:43:18.092Z,88.20
2022-12-08T01:44:18.071Z,88.20
2022-12-08T01:45:18.061Z,88.09
2022-12-08T01:46:18.084Z,88.20
2022-12-08T01:47:18.027Z,88.09
2022-12-08T01:48:18.128Z,88.09
2022-12-08T01:49:17.999Z,88.09
2022-12-08T01:50:17.995Z,88.09
2022-12-08T01:51:17.983Z,88.09
2022-12-08T01:52:17.989Z,87.99
2022-12-08T01:53:17.951Z,88.09
2022-12-08T01:54:17.943Z,88.09
2022-12-08T01:55:17.984Z,88.09
2022-12-08T01:56:17.936Z,88.09
2022-12-08T01:57:17.910Z,88.20
2022-12-08T01:58:17.909Z,88.20
2022-12-08T01:59:17.912Z,88.30
2022-12-08T02:00:17.891Z,88.40
2022-12-08T02:01:17.950Z,88.40
2022-12-08T02:02:17.918Z,88.51
2022-12-08T02:03:17.865Z,88.51
2022-12-08T02:04:17.859Z,88.61
2022-12-08T02:05:17.835Z,88.61
2022-12-08T02:06:17.808Z,88.71
2022-12-08T02:07:17.811Z,88.71
2022-12-08T02:08:17.868Z,88.82
2022-12-08T02:09:17.777Z,88.82
2022-12-08T02:10:17.779Z,88.82
2022-12-08T02:11:17.776Z,88.82
2022-12-08T02:12:17.773Z,88.82
2022-12-08T02:13:17.741Z,88.82
2022-12-08T02:14:17.732Z,88.71
2022-12-08T02:15:17.728Z,88.71
2022-12-08T02:16:17.860Z,88.71
2022-12-08T02:17:17.713Z,88.71
2022-12-08T02:18:17.693Z,88.82
2022-12-08T02:19:33.006Z,88.82
2022-12-08T02:20:17.684Z,88.92
2022-12-08T02:21:17.675Z,88.92
2022-12-08T02:22:17.655Z,88.92
2022-12-08T02:23:17.651Z,88.92
2022-12-08T02:24:17.651Z,88.82
2022-12-08T02:25:17.615Z,88.82
2022-12-08T02:26:17.616Z,88.82
2022-12-08T02:27:17.638Z,88.82
2022-12-08T02:28:17.577Z,88.92
2022-12-08T02:29:17.565Z,88.92
2022-12-08T02:30:17.575Z,89.03
2022-12-08T02:31:17.638Z,89.03
2022-12-08T02:32:17.536Z,89.03
2022-12-08T02:33:17.517Z,89.03
2022-12-08T02:34:17.522Z,89.03
2022-12-08T02:35:17.498Z,89.03
2022-12-08T02:36:17.517Z,89.03
2022-12-08T02:37:17.483Z,89.06
2022-12-08T02:38:17.474Z,89.13
2022-12-08T02:39:17.466Z,89.13
2022-12-08T02:40:17.479Z,89.13
2022-12-08T02:41:17.463Z,89.06
2022-12-08T02:42:17.465Z,89.06
2022-12-08T02:43:17.410Z,89.17
2022-12-08T02:44:17.405Z,89.17
2022-12-08T02:45:17.407Z,89.23
2022-12-08T02:46:17.447Z,89.23
2022-12-08T02:47:17.384Z,89.23
2022-12-08T02:48:17.371Z,89.23
2022-12-08T02:49:17.351Z,89.23
2022-12-08T02:50:17.352Z,89.13
2022-12-08T02:51:17.332Z,89.13
2022-12-08T02:52:17.336Z,89.13
2022-12-08T02:53:48.240Z,89.03
2022-12-08T02:54:49.230Z,89.03
2022-12-08T02:55:49.243Z,88.92
2022-12-08T02:56:49.221Z,88.92
2022-12-08T02:57:49.228Z,88.92
2022-12-08T02:58:49.188Z,88.92
2022-12-08T02:59:49.202Z,88.92
2022-12-08T03:00:49.185Z,88.92
2022-12-08T03:01:49.275Z,88.92
2022-12-08T03:02:49.199Z,89.03
2022-12-08T03:03:49.129Z,89.03
2022-12-08T03:04:49.139Z,89.03
2022-12-08T03:05:49.127Z,89.03
2022-12-08T03:06:49.101Z,89.03
2022-12-08T03:07:49.196Z,89.03
2022-12-08T03:08:49.100Z,88.92
2022-12-08T03:09:49.100Z,88.92
2022-12-08T03:10:49.063Z,88.82
2022-12-08T03:11:49.043Z,88.82
2022-12-08T03:12:49.063Z,88.82
2022-12-08T03:13:49.024Z,88.82
2022-12-08T03:14:49.015Z,88.82
2022-12-08T03:15:49.063Z,88.82
2022-12-08T03:16:48.991Z,88.82
2022-12-08T03:17:48.988Z,88.71
2022-12-08T03:18:48.997Z,88.61
2022-12-08T03:19:48.967Z,88.51
2022-12-08T03:20:48.971Z,88.40
2022-12-08T03:21:48.940Z,88.40
2022-12-08T03:22:48.948Z,88.30
2022-12-08T03:23:48.937Z,88.30
2022-12-08T03:24:48.947Z,88.30
2022-12-08T03:25:48.896Z,88.20
2022-12-08T03:26:48.879Z,88.20
2022-12-08T03:27:48.876Z,88.20
2022-12-08T03:28:48.864Z,88.20
2022-12-08T03:29:48.877Z,88.09
2022-12-08T03:30:48.895Z,88.09
2022-12-08T03:31:48.870Z,87.99
2022-12-08T03:32:48.838Z,87.99
2022-12-08T03:33:48.806Z,87.88
2022-12-08T03:34:48.804Z,87.78
2022-12-08T03:35:48.803Z,87.78
2022-12-08T03:36:48.775Z,87.68
2022-12-08T03:37:48.769Z,87.68
2022-12-08T03:38:48.749Z,87.78
2022-12-08T03:39:48.744Z,87.78
2022-12-08T03:40:48.769Z,87.78
2022-12-08T03:41:48.730Z,87.78
2022-12-08T03:42:48.724Z,87.88
2022-12-08T03:43:48.701Z,87.88
2022-12-08T03:44:48.685Z,87.88
2022-12-08T03:45:48.673Z,87.99
2022-12-08T03:46:48.672Z,87.99
2022-12-08T03:47:48.693Z,87.99
2022-12-08T03:48:48.634Z,87.99
2022-12-08T03:49:48.628Z,87.99
2022-12-08T03:50:48.616Z,88.09
2022-12-08T03:51:48.601Z,88.09
2022-12-08T03:52:48.631Z,88.09
2022-12-08T03:53:48.589Z,88.20
2022-12-08T03:54:48.587Z,88.20
2022-12-08T03:55:48.562Z,88.30
2022-12-08T03:56:48.562Z,88.30
2022-12-08T03:57:48.578Z,88.40
2022-12-08T03:58:48.558Z,88.40
2022-12-08T03:59:48.524Z,88.51
2022-12-08T04:00:48.521Z,88.51
2022-12-08T04:01:48.575Z,88.51
2022-12-08T04:02:48.530Z,88.61
2022-12-08T04:03:48.470Z,88.71
2022-12-08T04:04:48.489Z,88.71
2022-12-08T04:05:48.459Z,88.82
2022-12-08T04:06:48.443Z,88.92
2022-12-08T04:07:48.527Z,88.92
2022-12-08T04:08:48.416Z,88.92
2022-12-08T04:09:48.423Z,88.92
2022-12-08T04:10:48.395Z,88.82
2022-12-08T04:11:48.380Z,88.82
2022-12-08T04:12:48.397Z,88.82
2022-12-08T04:13:48.381Z,88.71
2022-12-08T04:14:48.357Z,88.75
2022-12-08T04:15:48.416Z,88.75
2022-12-08T04:16:48.347Z,88.71
2022-12-08T04:17:48.351Z,88.71
2022-12-08T04:18:48.313Z,88.51
2022-12-08T04:19:48.300Z,88.51
2022-12-08T04:20:48.280Z,88.51
2022-12-08T04:21:48.280Z,88.51
2022-12-08T04:22:48.269Z,88.51
2022-12-08T04:23:48.277Z,88.51
2022-12-08T04:24:48.266Z,88.61
2022-12-08T04:25:48.225Z,88.51
2022-12-08T04:26:48.228Z,88.51
2022-12-08T04:27:48.218Z,88.51
2022-12-08T04:28:48.215Z,88.51
2022-12-08T04:29:48.189Z,88.40
2022-12-08T04:30:48.172Z,88.30
2022-12-08T04:31:48.228Z,88.20
2022-12-08T04:32:48.164Z,88.20
2022-12-08T04:33:48.158Z,88.20
2022-12-08T04:34:48.147Z,88.20
2022-12-08T04:35:48.117Z,88.20
2022-12-08T04:36:48.123Z,88.20
2022-12-08T04:37:48.092Z,88.20
2022-12-08T04:38:48.085Z,88.30
2022-12-08T04:39:48.092Z,88.30
2022-12-08T04:40:48.103Z,88.30
2022-12-08T04:41:48.061Z,88.40
2022-12-08T04:42:48.053Z,88.40
2022-12-08T04:43:48.046Z,88.40
2022-12-08T04:44:48.033Z,88.30
2022-12-08T04:45:48.009Z,88.30
2022-12-08T04:46:48.069Z,88.30
2022-12-08T04:47:47.992Z,88.30
2022-12-08T04:48:47.970Z,88.30
2022-12-08T04:49:47.966Z,88.20
2022-12-08T04:50:47.966Z,88.20
2022-12-08T04:51:47.941Z,88.23
2022-12-08T04:52:47.954Z,88.20
2022-12-08T04:53:47.920Z,88.20
2022-12-08T04:54:47.914Z,88.20
2022-12-08T04:55:47.902Z,88.30
2022-12-08T04:56:47.909Z,88.30
2022-12-08T04:57:47.887Z,88.30
2022-12-08T04:58:47.867Z,88.40
2022-12-08T04:59:47.863Z,88.40
2022-12-08T05:00:47.874Z,88.40
2022-12-08T05:01:47.933Z,88.40
2022-12-08T05:02:48.000Z,88.51
2022-12-08T05:03:47.817Z,88.51
2022-12-08T05:04:47.816Z,88.51
2022-12-08T05:05:47.793Z,88.61
2022-12-08T05:06:47.793Z,88.71
2022-12-08T05:07:47.883Z,88.82
2022-12-08T05:08:47.763Z,88.82
2022-12-08T05:09:47.772Z,88.82
2022-12-08T05:10:47.740Z,88.82
2022-12-08T05:11:49.220Z,88.82
2022-12-08T05:12:47.727Z,88.85
2022-12-08T05:13:47.703Z,88.85
2022-12-08T05:14:47.691Z,88.85
2022-12-08T05:15:47.753Z,88.96
2022-12-08T05:16:47.867Z,88.96
2022-12-08T05:17:47.676Z,88.96
2022-12-08T05:18:47.662Z,88.96
2022-12-08T05:19:47.662Z,88.96
2022-12-08T05:20:47.650Z,89.06
2022-12-08T05:21:47.631Z,89.06
2022-12-08T05:22:47.656Z,89.06
2022-12-08T05:23:47.894Z,89.06
2022-12-08T05:24:48.089Z,88.96
2022-12-08T05:25:47.570Z,88.96
2022-12-08T05:26:47.565Z,88.96
2022-12-08T05:27:47.544Z,88.96
2022-12-08T05:28:47.548Z,89.06
2022-12-08T05:29:47.530Z,89.06
2022-12-08T05:30:47.524Z,89.06
2022-12-08T05:31:47.559Z,89.06
2022-12-08T05:32:47.501Z,89.06
2022-12-08T05:33:47.505Z,89.06
2022-12-08T05:34:47.468Z,89.06
2022-12-08T05:35:47.471Z,89.06
2022-12-08T05:36:47.471Z,89.06
2022-12-08T05:37:47.443Z,89.06
2022-12-08T05:38:47.436Z,89.06
2022-12-08T05:39:47.428Z,89.17
2022-12-08T05:40:47.402Z,89.17
2022-12-08T05:41:47.403Z,89.06
2022-12-08T05:42:47.381Z,89.06
2022-12-08T05:43:47.376Z,89.06
2022-12-08T05:44:47.360Z,89.06
2022-12-08T05:45:47.385Z,89.17
2022-12-08T05:46:47.349Z,89.17
2022-12-08T05:47:47.335Z,89.27
2022-12-08T05:48:47.338Z,89.37
2022-12-08T05:49:47.320Z,89.37
2022-12-08T05:50:47.292Z,89.48
2022-12-08T05:51:47.285Z,89.48
2022-12-08T05:52:47.273Z,89.58
2022-12-08T05:53:47.259Z,89.58
2022-12-08T05:54:47.286Z,89.69
2022-12-08T05:55:47.233Z,89.69
2022-12-08T05:56:47.245Z,89.79
2022-12-08T05:57:47.226Z,89.89
2022-12-08T05:58:47.217Z,89.89
2022-12-08T05:59:47.191Z,90.00
2022-12-08T06:00:47.200Z,90.00
2022-12-08T06:01:47.237Z,90.00
2022-12-08T06:02:47.428Z,90.10
2022-12-08T06:03:47.155Z,90.10
2022-12-08T06:04:47.158Z,90.20
2022-12-08T06:05:47.128Z,90.20
2022-12-08T06:06:47.126Z,90.20
2022-12-08T06:07:47.146Z,90.20
2022-12-08T06:08:47.103Z,90.31
2022-12-08T06:09:47.101Z,90.31
2022-12-08T06:10:47.084Z,90.31
2022-12-08T06:11:47.108Z,90.31
2022-12-08T06:12:47.055Z,90.41
2022-12-08T06:13:47.047Z,90.31
2022-12-08T06:14:47.033Z,90.31
2022-12-08T06:15:47.027Z,90.31
2022-12-08T06:16:47.126Z,90.20
2022-12-08T06:17:47.018Z,90.20
2022-12-08T06:18:46.989Z,90.10
2022-12-08T06:19:46.991Z,90.00
2022-12-08T06:20:46.967Z,90.00
2022-12-08T06:21:46.960Z,90.00
2022-12-08T06:22:46.949Z,90.00
2022-12-08T06:23:46.939Z,90.00
2022-12-08T06:24:46.926Z,89.89
2022-12-08T06:25:46.917Z,89.89
2022-12-08T06:26:46.908Z,89.86
2022-12-08T06:27:46.880Z,89.86
2022-12-08T06:28:46.885Z,89.89
2022-12-08T06:29:46.878Z,89.89
2022-12-08T06:30:46.869Z,89.89
2022-12-08T06:31:46.911Z,89.89
2022-12-08T06:32:46.846Z,90.00
2022-12-08T06:33:46.842Z,89.89
2022-12-08T06:34:46.834Z,89.89
2022-12-08T06:35:46.803Z,90.00
2022-12-08T06:36:46.792Z,90.00
2022-12-08T06:37:46.783Z,90.06
2022-12-08T06:38:46.770Z,90.10
2022-12-08T06:39:46.756Z,90.10
2022-12-08T06:40:46.767Z,90.10
2022-12-08T06:41:46.744Z,90.00
2022-12-08T06:42:46.722Z,90.00
2022-12-08T06:43:46.716Z,90.00
2022-12-08T06:44:46.697Z,89.89
2022-12-08T06:45:46.771Z,89.89
2022-12-08T06:46:46.671Z,89.79
2022-12-08T06:47:46.668Z,89.79
2022-12-08T06:48:46.655Z,89.79
2022-12-08T06:49:46.649Z,89.79
2022-12-08T06:50:46.654Z,89.79
2022-12-08T06:51:46.662Z,89.79
2022-12-08T06:52:58.219Z,89.89
2022-12-08T06:53:46.628Z,89.89
2022-12-08T06:54:46.589Z,89.89
2022-12-08T06:56:02.054Z,89.89
2022-12-08T06:56:46.563Z,89.89
2022-12-08T06:57:46.578Z,89.89
2022-12-08T06:58:52.122Z,89.89
2022-12-08T06:59:46.532Z,89.89
2022-12-08T07:00:46.648Z,89.79
2022-12-08T07:01:46.577Z,89.79
2022-12-08T07:02:46.627Z,89.69
2022-12-08T07:03:46.485Z,89.69
2022-12-08T07:04:46.471Z,89.69
2022-12-08T07:05:46.465Z,89.58
2022-12-08T07:06:46.444Z,89.48
2022-12-08T07:07:46.494Z,89.37
2022-12-08T07:08:46.437Z,89.37
2022-12-08T07:09:46.422Z,89.37
2022-12-08T07:10:46.414Z,89.37
2022-12-08T07:11:46.394Z,89.37
2022-12-08T07:12:46.395Z,89.27
2022-12-08T07:13:46.389Z,89.27
2022-12-08T07:14:46.383Z,89.37
2022-12-08T07:15:46.354Z,89.37
2022-12-08T07:16:46.434Z,89.52
2022-12-08T07:17:46.330Z,89.52
2022-12-08T07:18:46.317Z,89.62
2022-12-08T07:19:46.330Z,89.69
2022-12-08T07:20:46.300Z,89.69
2022-12-08T07:21:46.285Z,89.58
2022-12-08T07:22:46.282Z,89.58
2022-12-08T07:23:46.269Z,89.58
2022-12-08T07:24:46.272Z,89.73
2022-12-08T07:25:46.255Z,89.62
2022-12-08T07:26:46.241Z,89.62
2022-12-08T07:27:46.236Z,89.62
2022-12-08T07:28:46.206Z,89.62
2022-12-08T07:29:46.220Z,89.62
2022-12-08T07:30:46.288Z,89.52
2022-12-08T07:31:46.180Z,89.52
2022-12-08T07:32:46.388Z,89.52
2022-12-08T07:33:46.166Z,89.42
2022-12-08T07:34:47.279Z,89.52
2022-12-08T07:35:49.295Z,89.52
2022-12-08T07:36:46.117Z,89.52
2022-12-08T07:37:46.107Z,89.62
2022-12-08T07:38:46.134Z,89.58
2022-12-08T07:39:46.111Z,89.58
2022-12-08T07:40:46.070Z,89.58
2022-12-08T07:41:46.083Z,89.58
2022-12-08T07:42:46.065Z,89.52
2022-12-08T07:43:46.042Z,89.42
2022-12-08T07:44:46.040Z,89.42
2022-12-08T07:45:46.078Z,89.31
2022-12-08T07:46:46.010Z,89.42
2022-12-08T07:47:45.995Z,89.42
2022-12-08T07:48:46.002Z,89.42
2022-12-08T07:49:45.975Z,89.42
2022-12-08T07:50:45.958Z,89.42
2022-12-08T07:51:45.979Z,89.42
2022-12-08T07:52:45.958Z,89.42
2022-12-08T07:53:51.664Z,89.52
2022-12-08T07:54:45.941Z,89.52
2022-12-08T07:55:45.911Z,89.52
2022-12-08T07:56:45.928Z,89.52
2022-12-08T07:57:45.908Z,89.52
2022-12-08T07:58:45.892Z,89.62
2022-12-08T07:59:45.876Z,89.62
2022-12-08T08:00:45.871Z,89.52
2022-12-08T08:01:46.113Z,89.52
2022-12-08T08:02:45.853Z,89.52
2022-12-08T08:03:45.833Z,89.42
2022-12-08T08:04:45.846Z,89.42
2022-12-08T08:05:45.802Z,89.42
2022-12-08T08:06:45.790Z,89.42
2022-12-08T08:07:45.849Z,89.52
2022-12-08T08:08:45.769Z,89.42
2022-12-08T08:09:45.918Z,89.42
2022-12-08T08:10:45.751Z,89.31
2022-12-08T08:12:01.087Z,89.31
2022-12-08T08:12:45.719Z,89.21
2022-12-08T08:13:45.717Z,89.25
2022-12-08T08:14:45.734Z,89.15
2022-12-08T08:15:45.847Z,89.15
2022-12-08T08:16:45.864Z,89.15
2022-12-08T08:17:45.668Z,89.11
2022-12-08T08:18:45.657Z,89.11
2022-12-08T08:19:45.655Z,89.00
2022-12-08T08:20:45.631Z,89.00
2022-12-08T08:21:46.451Z,89.00
2022-12-08T08:22:45.605Z,89.00
2022-12-08T08:23:45.609Z,89.00
2022-12-08T08:24:45.583Z,89.00
2022-12-08T08:25:45.599Z,88.90
2022-12-08T08:26:45.571Z,89.04
2022-12-08T08:27:45.575Z,89.04
2022-12-08T08:28:45.545Z,89.04
2022-12-08T08:29:45.552Z,89.15
2022-12-08T08:30:45.536Z,89.15
2022-12-08T08:31:45.542Z,89.15
2022-12-08T08:32:45.498Z,89.15
2022-12-08T08:33:45.504Z,89.15
2022-12-08T08:34:45.505Z,89.15
2022-12-08T08:35:45.485Z,89.15
2022-12-08T08:36:45.491Z,89.15
2022-12-08T08:37:48.871Z,89.11
2022-12-08T08:38:45.452Z,89.15
2022-12-08T08:39:45.440Z,89.15
2022-12-08T08:40:45.422Z,89.04
2022-12-08T08:41:45.604Z,88.94
2022-12-08T08:42:45.506Z,88.94
2022-12-08T08:43:45.373Z,88.94
2022-12-08T08:44:45.378Z,88.84
2022-12-08T08:45:45.376Z,88.84
2022-12-08T08:46:45.380Z,88.84
2022-12-08T08:47:45.345Z,88.84
2022-12-08T08:48:45.334Z,88.84
2022-12-08T08:49:45.353Z,88.84
2022-12-08T08:50:45.308Z,88.84
2022-12-08T08:51:45.309Z,88.84
2022-12-08T08:52:45.289Z,88.73
2022-12-08T08:53:45.268Z,88.73
2022-12-08T08:54:45.293Z,88.73
2022-12-08T08:55:45.285Z,88.73
2022-12-08T08:56:45.261Z,88.73
2022-12-08T08:57:45.261Z,88.73
2022-12-08T08:58:45.207Z,88.73
2022-12-08T08:59:45.235Z,88.73
2022-12-08T09:00:45.228Z,88.73
2022-12-08T09:01:45.277Z,88.73
2022-12-08T09:02:45.161Z,88.62
2022-12-08T09:03:45.199Z,88.62
2022-12-08T09:04:45.212Z,88.52
2022-12-08T09:05:45.211Z,88.52
2022-12-08T09:06:45.152Z,88.56
2022-12-08T09:07:45.125Z,88.56
2022-12-08T09:08:45.091Z,88.56
2022-12-08T09:09:45.100Z,88.67
2022-12-08T09:10:45.081Z,88.67
2022-12-08T09:11:45.088Z,88.67
2022-12-08T09:12:45.079Z,88.67
2022-12-08T09:13:45.047Z,88.77
2022-12-08T09:14:45.068Z,88.73
2022-12-08T09:15:45.077Z,88.73
2022-12-08T09:16:45.131Z,88.77
2022-12-08T09:17:45.018Z,88.77
2022-12-08T09:18:44.985Z,88.77
2022-12-08T09:19:44.982Z,88.77
2022-12-08T09:20:44.960Z,88.77
2022-12-08T09:21:44.965Z,88.87
2022-12-08T09:22:44.945Z,88.84
2022-12-08T09:23:44.947Z,88.73
2022-12-08T09:24:44.913Z,88.67
2022-12-08T09:25:44.926Z,88.56
2022-12-08T09:26:44.897Z,88.56
2022-12-08T09:27:44.883Z,88.67
2022-12-08T09:28:44.867Z,88.67
2022-12-08T09:29:44.898Z,88.67
2022-12-08T09:30:44.849Z,88.77
2022-12-08T09:31:44.975Z,88.87
2022-12-08T09:32:44.844Z,88.87
2022-12-08T09:33:44.814Z,88.98
2022-12-08T09:34:50.445Z,88.94
2022-12-08T09:35:44.801Z,88.94
2022-12-08T09:36:44.796Z,88.94
2022-12-08T09:37:44.773Z,88.94
2022-12-08T09:38:44.757Z,89.04
2022-12-08T09:39:44.754Z,89.04
2022-12-08T09:40:44.763Z,89.04
2022-12-08T09:41:48.032Z,89.15
2022-12-08T09:42:44.715Z,89.15
2022-12-08T09:43:44.718Z,89.15
2022-12-08T09:44:44.705Z,89.25
2022-12-08T09:45:44.718Z,89.15
2022-12-08T09:46:44.774Z,89.15
2022-12-08T09:47:44.672Z,89.25
2022-12-08T09:48:44.787Z,89.36
2022-12-08T09:49:44.654Z,89.46
2022-12-08T09:50:44.647Z,89.46
2022-12-08T09:51:44.634Z,89.42
2022-12-08T09:52:44.650Z,89.42
2022-12-08T09:53:44.592Z,89.52
2022-12-08T09:54:44.595Z,89.52
2022-12-08T09:55:44.570Z,89.52
2022-12-08T09:56:44.567Z,89.52
2022-12-08T09:57:44.562Z,89.62
2022-12-08T09:58:44.584Z,89.62
2022-12-08T09:59:44.537Z,89.62
2022-12-08T10:00:44.539Z,89.62
2022-12-08T10:01:44.572Z,89.42
2022-12-08T10:02:44.503Z,89.42
2022-12-08T10:03:44.504Z,89.31
2022-12-08T10:04:44.574Z,89.31
2022-12-08T10:05:44.478Z,89.31
2022-12-08T10:06:44.454Z,89.31
2022-12-08T10:07:44.484Z,89.31
2022-12-08T10:08:44.440Z,89.42
2022-12-08T10:09:44.445Z,89.42
2022-12-08T10:10:44.468Z,89.52
2022-12-08T10:11:44.407Z,89.52
2022-12-08T10:12:44.382Z,89.52
2022-12-08T10:13:44.371Z,89.62
2022-12-08T10:14:44.375Z,89.73
2022-12-08T10:15:44.466Z,89.73
2022-12-08T10:16:44.447Z,89.62
2022-12-08T10:17:44.337Z,89.62
2022-12-08T10:18:44.316Z,89.62
2022-12-08T10:19:44.314Z,89.62
2022-12-08T10:20:44.302Z,89.62
2022-12-08T10:21:44.290Z,89.62
2022-12-08T10:22:45.117Z,89.62
2022-12-08T10:23:44.266Z,89.62
2022-12-08T10:24:44.272Z,89.62
2022-12-08T10:25:44.252Z,89.52
2022-12-08T10:26:44.248Z,89.42
2022-12-08T10:27:44.225Z,89.31
2022-12-08T10:28:45.421Z,89.21
2022-12-08T10:29:44.204Z,89.21
2022-12-08T10:30:44.207Z,89.31
2022-12-08T10:31:44.240Z,89.21
2022-12-08T10:32:44.167Z,89.31
2022-12-08T10:33:44.154Z,89.31
2022-12-08T10:34:44.146Z,89.21
2022-12-08T10:35:44.137Z,89.21
2022-12-08T10:36:44.125Z,89.21
2022-12-08T10:37:44.126Z,89.11
2022-12-08T10:38:44.109Z,89.11
2022-12-08T10:39:44.107Z,89.11
2022-12-08T10:40:45.822Z,89.00
2022-12-08T10:41:44.073Z,88.90
2022-12-08T10:42:44.070Z,89.00
2022-12-08T10:43:44.109Z,89.00
2022-12-08T10:44:44.035Z,89.00
2022-12-08T10:45:44.037Z,89.06
2022-12-08T10:46:44.158Z,89.06
2022-12-08T10:47:45.493Z,89.06
2022-12-08T10:48:44.035Z,88.96
2022-12-08T10:49:43.977Z,88.96
2022-12-08T10:50:43.975Z,88.85
2022-12-08T10:51:43.982Z,88.85
2022-12-08T10:52:43.959Z,88.85
2022-12-08T10:53:43.991Z,88.96
2022-12-08T10:54:43.926Z,88.85
2022-12-08T10:55:43.931Z,88.79
2022-12-08T10:56:43.895Z,88.79
2022-12-08T10:57:43.893Z,88.79
2022-12-08T10:58:43.883Z,88.75
2022-12-08T10:59:43.935Z,88.90
2022-12-08T11:00:44.083Z,88.96
2022-12-08T11:01:44.055Z,88.96
2022-12-08T11:02:43.861Z,88.96
2022-12-08T11:03:43.841Z,88.96
2022-12-08T11:04:43.839Z,88.85
2022-12-08T11:05:43.837Z,88.75
2022-12-08T11:06:43.815Z,88.75
2022-12-08T11:07:43.873Z,88.75
2022-12-08T11:08:43.799Z,88.85
2022-12-08T11:09:43.769Z,88.85
2022-12-08T11:10:43.752Z,88.75
2022-12-08T11:11:43.740Z,88.65
2022-12-08T11:12:43.730Z,88.65
2022-12-08T11:13:43.720Z,88.65
2022-12-08T11:14:43.724Z,88.75
2022-12-08T11:15:43.713Z,88.75
2022-12-08T11:16:43.791Z,88.65
2022-12-08T11:17:43.697Z,88.65
2022-12-08T11:18:43.658Z,88.51
2022-12-08T11:19:43.658Z,88.51
2022-12-08T11:20:43.646Z,88.40
2022-12-08T11:21:43.639Z,88.40
2022-12-08T11:22:43.714Z,88.30
2022-12-08T11:23:43.598Z,88.20
2022-12-08T11:24:43.595Z,88.15
2022-12-08T11:25:43.618Z,88.05
2022-12-08T11:26:43.617Z,88.05
2022-12-08T11:27:43.612Z,87.95
2022-12-08T11:28:43.565Z,87.84
2022-12-08T11:29:43.566Z,87.84
2022-12-08T11:30:43.529Z,87.84
2022-12-08T11:31:43.640Z,87.74
2022-12-08T11:32:43.537Z,87.63
2022-12-08T11:33:43.618Z,87.63
2022-12-08T11:34:43.484Z,87.63
2022-12-08T11:35:43.479Z,87.53
2022-12-08T11:36:43.455Z,87.43
2022-12-08T11:37:43.479Z,87.22
2022-12-08T11:38:43.435Z,87.12
2022-12-08T11:39:43.467Z,87.12
2022-12-08T11:40:43.433Z,87.22
2022-12-08T11:41:43.423Z,87.22
2022-12-08T11:42:43.410Z,87.32
2022-12-08T11:43:43.389Z,87.43
2022-12-08T11:44:43.392Z,87.43
2022-12-08T11:45:43.453Z,87.53
2022-12-08T11:46:43.350Z,87.63
2022-12-08T11:47:43.342Z,87.63
2022-12-08T11:48:43.340Z,87.53
2022-12-08T11:49:43.310Z,87.53
2022-12-08T11:50:43.333Z,87.43
2022-12-08T11:51:43.398Z,87.43
2022-12-08T11:52:43.298Z,87.43
2022-12-08T11:53:43.279Z,87.43
2022-12-08T11:54:43.266Z,87.53
2022-12-08T11:55:48.158Z,87.53
2022-12-08T11:56:43.252Z,87.53
2022-12-08T11:57:43.309Z,87.32
2022-12-08T11:58:43.276Z,87.22
2022-12-08T11:59:43.199Z,87.01
2022-12-08T12:00:43.221Z,86.80
2022-12-08T12:01:43.340Z,86.80
2022-12-08T12:02:43.266Z,87.01
2022-12-08T12:03:43.241Z,87.12
2022-12-08T12:04:43.152Z,87.12
2022-12-08T12:06:24.220Z,87.12
2022-12-08T12:06:58.560Z,87.16
2022-12-08T12:07:43.211Z,87.26
2022-12-08T12:08:43.109Z,87.32
2022-12-08T12:09:43.094Z,87.43
2022-12-08T12:10:43.101Z,87.22
2022-12-08T12:11:43.102Z,87.12
2022-12-08T12:12:43.070Z,87.12
2022-12-08T12:13:43.070Z,87.22
2022-12-08T12:14:43.052Z,87.01
2022-12-08T12:15:43.036Z,86.80
2022-12-08T12:16:43.152Z,86.80
2022-12-08T12:17:43.010Z,86.91
2022-12-08T12:18:43.003Z,86.91
2022-12-08T12:19:43.002Z,87.12
2022-12-08T12:20:42.970Z,87.26
2022-12-08T12:21:42.979Z,87.32
2022-12-08T12:22:42.967Z,87.43
2022-12-08T12:23:42.963Z,87.53
2022-12-08T12:24:42.936Z,87.63
2022-12-08T12:25:42.919Z,87.74
2022-12-08T12:26:42.915Z,87.63
2022-12-08T12:27:42.914Z,87.63
2022-12-08T12:28:42.902Z,87.53
2022-12-08T12:29:42.890Z,87.43
2022-12-08T12:30:42.946Z,87.37
2022-12-08T12:31:42.879Z,87.37
2022-12-08T12:32:42.850Z,87.43
2022-12-08T12:33:42.847Z,87.43
2022-12-08T12:34:42.882Z,87.43
2022-12-08T12:35:42.807Z,87.32
2022-12-08T12:36:42.797Z,87.22
2022-12-08T12:37:42.800Z,87.12
2022-12-08T12:38:42.800Z,87.05
2022-12-08T12:39:42.771Z,87.01
2022-12-08T12:40:42.783Z,87.12
2022-12-08T12:41:42.777Z,87.01
2022-12-08T12:42:42.735Z,87.01
2022-12-08T12:43:42.736Z,86.91
2022-12-08T12:44:42.761Z,86.91
2022-12-08T12:45:42.812Z,87.01
2022-12-08T12:46:42.684Z,86.91
2022-12-08T12:47:42.685Z,87.01
2022-12-08T12:48:42.668Z,87.01
2022-12-08T12:49:42.695Z,87.12
2022-12-08T12:50:42.673Z,87.22
2022-12-08T12:51:42.635Z,87.32
2022-12-08T12:52:42.624Z,87.32