createdAt,value
2019-05-30T00:01:10.694Z,1.93
2019-05-30T00:03:40.899Z,1.80
2019-05-30T00:06:11.231Z,2.30
2019-05-30T00:08:41.376Z,2.30
2019-05-30T00:11:11.576Z,2.23
2019-05-30T00:13:41.884Z,2.20
2019-05-30T00:16:11.980Z,2.00
2019-05-30T00:18:42.210Z,2.40
2019-05-30T00:21:12.241Z,2.30
2019-05-30T00:23:42.265Z,2.80
2019-05-30T00:26:12.540Z,2.63
2019-05-30T00:28:42.598Z,2.87
2019-05-30T00:31:12.911Z,2.43
2019-05-30T00:33:42.970Z,2.67
2019-05-30T00:36:13.257Z,2.87
2019-05-30T00:38:43.295Z,2.43
2019-05-30T00:41:13.654Z,2.50
2019-05-30T00:43:43.819Z,2.30
2019-05-30T00:46:13.914Z,2.53
2019-05-30T00:48:43.866Z,2.80
2019-05-30T00:51:13.903Z,2.70
2019-05-30T00:53:44.011Z,2.47
2019-05-30T00:56:14.240Z,3.07
2019-05-30T00:58:44.307Z,2.17
2019-05-30T01:01:14.324Z,2.57
2019-05-30T01:03:44.413Z,2.53
2019-05-30T01:06:14.891Z,2.63
2019-05-30T01:08:45.179Z,2.80
2019-05-30T01:11:15.246Z,2.60
2019-05-30T01:13:45.675Z,2.60
2019-05-30T01:16:16.099Z,2.43
2019-05-30T01:18:46.290Z,2.70
2019-05-30T01:21:16.820Z,2.50
2019-05-30T01:23:46.846Z,2.77
2019-05-30T01:26:17.013Z,2.10
2019-05-30T01:28:47.187Z,2.47
2019-05-30T01:31:17.367Z,2.60
2019-05-30T01:33:47.385Z,2.60
2019-05-30T01:36:17.495Z,2.40
2019-05-30T01:38:47.548Z,2.93
2019-05-30T01:41:17.915Z,2.67
2019-05-30T01:43:48.301Z,2.40
2019-05-30T01:46:18.690Z,2.80
2019-05-30T01:48:48.768Z,2.67
2019-05-30T01:51:18.759Z,2.83
2019-05-30T01:53:48.754Z,2.60
2019-05-30T01:56:19.123Z,2.73
2019-05-30T01:58:49.464Z,2.90
2019-05-30T02:01:25.102Z,2.70
2019-05-30T02:03:51.271Z,2.53
2019-05-30T02:06:21.538Z,2.77
2019-05-30T02:08:51.613Z,2.73
2019-05-30T02:11:21.683Z,2.97
2019-05-30T02:13:51.798Z,2.90
2019-05-30T02:16:22.152Z,2.90
2019-05-30T02:18:52.267Z,2.97
2019-05-30T02:21:22.490Z,2.83
2019-05-30T02:23:52.836Z,3.13
2019-05-30T02:26:23.127Z,3.03
2019-05-30T02:28:53.056Z,2.77
2019-05-30T02:31:38.446Z,3.60
2019-05-30T02:33:54.917Z,3.03
2019-05-30T02:36:24.946Z,3.27
2019-05-30T02:38:54.971Z,3.20
2019-05-30T02:41:25.007Z,3.47
2019-05-30T02:43:54.958Z,3.27
2019-05-30T02:46:24.966Z,2.93
2019-05-30T02:48:59.291Z,3.90
2019-05-30T02:51:26.834Z,3.00
2019-05-30T02:53:57.020Z,3.53
2019-05-30T02:56:27.140Z,3.47
2019-05-30T02:58:57.517Z,3.40
2019-05-30T03:01:27.787Z,3.30
2019-05-30T03:03:58.314Z,3.70
2019-05-30T03:06:28.563Z,3.07
2019-05-30T03:08:58.799Z,2.93
2019-05-30T03:11:29.430Z,3.10
2019-05-30T03:13:59.545Z,2.80
2019-05-30T03:16:29.690Z,2.67
2019-05-30T03:18:59.914Z,2.47
2019-05-30T03:21:29.998Z,3.03
2019-05-30T03:24:00.334Z,2.77
2019-05-30T03:26:30.784Z,2.90
2019-05-30T03:29:02.743Z,3.50
2019-05-30T03:31:36.740Z,3.30
2019-05-30T03:34:16.445Z,3.07
2019-05-30T03:36:39.019Z,3.00
2019-05-30T03:39:10.793Z,3.33
2019-05-30T03:41:40.898Z,3.17
2019-05-30T03:44:13.920Z,3.13
2019-05-30T03:46:50.497Z,2.90
2019-05-30T03:49:26.077Z,2.50
2019-05-30T03:51:59.161Z,2.73
2019-05-30T03:54:30.040Z,2.77
2019-05-30T03:57:11.112Z,2.90
2019-05-30T03:59:51.317Z,2.83
2019-05-30T04:02:58.092Z,2.37
2019-05-30T04:05:35.375Z,2.43
2019-05-30T04:08:11.888Z,2.40
2019-05-30T04:10:45.747Z,2.90
2019-05-30T04:13:41.241Z,2.70
2019-05-30T04:16:13.345Z,2.47
2019-05-30T04:18:43.208Z,2.53
2019-05-30T04:21:15.885Z,2.63
2019-05-30T04:23:45.186Z,2.90
2019-05-30T04:26:15.937Z,3.23
2019-05-30T04:28:46.255Z,3.40
2019-05-30T04:31:17.208Z,3.27
2019-05-30T04:33:48.139Z,2.97
2019-05-30T04:36:19.094Z,3.17
2019-05-30T04:38:50.226Z,3.20
2019-05-30T04:41:21.010Z,3.13
2019-05-30T04:43:51.589Z,3.60
2019-05-30T04:46:22.112Z,3.10
2019-05-30T04:48:52.425Z,3.53
2019-05-30T04:51:22.578Z,3.93
2019-05-30T04:53:52.764Z,4.03
2019-05-30T04:56:22.776Z,4.00
2019-05-30T04:58:53.109Z,3.60
2019-05-30T05:01:23.189Z,3.50
2019-05-30T05:03:53.149Z,3.67
2019-05-30T05:06:23.466Z,3.90
2019-05-30T05:08:53.495Z,3.83
2019-05-30T05:11:25.264Z,4.03
2019-05-30T05:13:55.828Z,4.20
2019-05-30T05:16:34.933Z,4.60
2019-05-30T05:18:57.567Z,4.40
2019-05-30T05:21:27.571Z,4.43
2019-05-30T05:23:57.606Z,4.53
2019-05-30T05:26:28.051Z,5.07
2019-05-30T05:28:58.420Z,5.83
2019-05-30T05:31:28.440Z,5.10
2019-05-30T05:33:59.378Z,5.40
2019-05-30T05:36:29.419Z,5.80
2019-05-30T05:38:59.606Z,5.03
2019-05-30T05:41:29.546Z,5.03
2019-05-30T05:43:59.755Z,5.37
2019-05-30T05:46:29.789Z,4.80
2019-05-30T05:48:59.996Z,5.63
2019-05-30T05:51:30.211Z,4.83
2019-05-30T05:54:00.620Z,4.50
2019-05-30T05:56:30.642Z,4.30
2019-05-30T05:59:00.845Z,4.83
2019-05-30T06:01:31.027Z,4.10
2019-05-30T06:04:12.489Z,4.73
2019-05-30T06:06:33.152Z,4.40
2019-05-30T06:09:04.712Z,4.40
2019-05-30T06:11:34.743Z,4.80
2019-05-30T06:14:04.955Z,4.40
2019-05-30T06:16:35.025Z,4.17
2019-05-30T06:19:06.641Z,4.63
2019-05-30T06:21:36.638Z,4.37
2019-05-30T06:24:07.018Z,4.87
2019-05-30T06:26:37.117Z,4.23
2019-05-30T06:29:07.350Z,4.50
2019-05-30T06:31:37.416Z,3.93
2019-05-30T06:34:07.557Z,4.33
2019-05-30T06:36:37.624Z,4.00
2019-05-30T06:39:09.223Z,4.07
2019-05-30T06:41:39.290Z,4.30
2019-05-30T06:44:09.275Z,3.37
2019-05-30T06:46:39.501Z,3.80
2019-05-30T06:49:09.862Z,3.57
2019-05-30T06:51:40.037Z,3.63
2019-05-30T06:54:10.322Z,3.47
2019-05-30T06:56:40.353Z,4.37
2019-05-30T06:59:10.385Z,3.50
2019-05-30T07:01:40.490Z,3.10
2019-05-30T07:04:10.840Z,3.60
2019-05-30T07:06:41.487Z,3.08
2019-05-30T07:09:11.868Z,3.20
2019-05-30T07:11:41.845Z,3.20
2019-05-30T07:14:11.938Z,2.65
2019-05-30T07:16:41.911Z,2.77
2019-05-30T07:19:12.125Z,3.00
2019-05-30T07:21:42.221Z,2.80
2019-05-30T07:24:12.438Z,2.70
2019-05-30T07:26:42.379Z,2.83
2019-05-30T07:29:12.593Z,2.40
2019-05-30T07:31:42.721Z,2.42
2019-05-30T07:34:12.743Z,2.15
2019-05-30T07:36:42.767Z,2.17
2019-05-30T07:39:15.760Z,2.37
2019-05-30T07:41:45.865Z,2.35
2019-05-30T07:44:15.994Z,2.20
2019-05-30T07:46:46.082Z,2.05
2019-05-30T07:49:16.041Z,2.40
2019-05-30T07:51:46.089Z,2.15
2019-05-30T07:54:16.422Z,1.75
2019-05-30T07:56:46.429Z,1.85
2019-05-30T07:59:16.465Z,1.90
2019-05-30T08:01:46.428Z,1.90
2019-05-30T08:04:16.536Z,1.82
2019-05-30T08:06:46.650Z,1.62
2019-05-30T08:09:16.740Z,1.33
2019-05-30T08:11:47.004Z,1.02
2019-05-30T08:14:16.953Z,1.10
2019-05-30T08:16:49.345Z,0.90
2019-05-30T08:19:18.795Z,0.87
2019-05-30T08:21:48.926Z,1.10
2019-05-30T08:24:19.116Z,1.25
2019-05-30T08:26:49.184Z,1.35
2019-05-30T08:29:19.139Z,0.80
2019-05-30T08:31:49.075Z,0.88
2019-05-30T08:34:19.255Z,1.05
2019-05-30T08:36:49.363Z,0.98
2019-05-30T08:39:19.548Z,1.20
2019-05-30T08:41:49.652Z,0.90
2019-05-30T08:44:19.718Z,0.88
2019-05-30T08:46:50.351Z,1.17
2019-05-30T08:49:20.631Z,1.00
2019-05-30T08:51:50.824Z,0.90
2019-05-30T08:54:20.967Z,0.90
2019-05-30T08:56:51.093Z,0.80
2019-05-30T08:59:21.145Z,0.83
2019-05-30T09:01:53.178Z,0.82
2019-05-30T09:04:23.059Z,1.05
2019-05-30T09:06:53.655Z,0.82
2019-05-30T09:09:23.849Z,1.10
2019-05-30T09:11:53.812Z,0.95
2019-05-30T09:14:23.941Z,0.90
2019-05-30T09:16:55.045Z,0.93
2019-05-30T09:19:25.259Z,0.70
2019-05-30T09:21:55.377Z,0.70
2019-05-30T09:24:25.601Z,0.72
2019-05-30T09:26:55.730Z,0.98
2019-05-30T09:29:25.771Z,1.00
2019-05-30T09:31:56.020Z,0.70
2019-05-30T09:34:26.214Z,1.00
2019-05-30T09:36:56.285Z,1.00
2019-05-30T09:39:29.616Z,0.93
2019-05-30T09:41:58.426Z,1.10
2019-05-30T09:44:28.598Z,0.93
2019-05-30T09:46:58.710Z,0.88
2019-05-30T09:49:28.814Z,1.00
2019-05-30T09:51:59.072Z,0.80
2019-05-30T09:54:29.190Z,0.80
2019-05-30T09:56:59.571Z,0.82
2019-05-30T09:59:29.587Z,0.80
2019-05-30T10:01:59.656Z,0.72
2019-05-30T10:04:29.927Z,0.90
2019-05-30T10:07:00.047Z,0.72
2019-05-30T10:09:47.143Z,0.60
2019-05-30T10:12:17.348Z,0.60
2019-05-30T10:14:48.651Z,0.60
2019-05-30T10:17:19.099Z,0.72
2019-05-30T10:19:49.172Z,0.68
2019-05-30T10:22:19.683Z,0.68
2019-05-30T10:24:51.214Z,1.17
2019-05-30T10:27:21.390Z,0.80
2019-05-30T10:29:51.648Z,1.00
2019-05-30T10:32:22.025Z,0.90
2019-05-30T10:34:52.377Z,0.60
2019-05-30T10:37:23.205Z,0.60
2019-05-30T10:39:58.722Z,0.70
2019-05-30T10:42:25.439Z,0.65
2019-05-30T10:44:56.477Z,0.50
2019-05-30T10:47:26.982Z,0.40
2019-05-30T10:49:57.770Z,0.40
2019-05-30T10:52:28.410Z,0.50
2019-05-30T10:54:58.617Z,0.68
2019-05-30T10:57:28.903Z,0.55
2019-05-30T10:59:59.186Z,0.70
2019-05-30T11:02:29.591Z,0.70
2019-05-30T11:04:59.883Z,0.50
2019-05-30T11:08:00.265Z,0.55
2019-05-30T11:10:36.034Z,0.50
2019-05-30T11:13:07.759Z,0.60
2019-05-30T11:15:38.314Z,0.60
2019-05-30T11:18:08.777Z,0.75
2019-05-30T11:20:39.307Z,0.70
2019-05-30T11:23:09.532Z,0.70
2019-05-30T11:25:39.768Z,0.55
2019-05-30T11:28:10.030Z,0.47
2019-05-30T11:30:40.051Z,0.57
2019-05-30T11:33:10.322Z,0.60
2019-05-30T11:35:40.492Z,0.50
2019-05-30T11:38:10.677Z,0.90
2019-05-30T11:40:41.174Z,0.93
2019-05-30T11:43:11.207Z,0.70
2019-05-30T11:45:41.430Z,0.80
2019-05-30T11:48:11.924Z,0.90
2019-05-30T11:50:41.955Z,0.93
2019-05-30T11:53:12.101Z,0.70
2019-05-30T11:55:42.098Z,0.70
2019-05-30T11:58:12.379Z,0.70
2019-05-30T12:00:42.593Z,0.82
2019-05-30T12:03:12.741Z,0.70
2019-05-30T12:05:42.912Z,0.90
2019-05-30T12:08:13.000Z,2.05
2019-05-30T12:10:43.118Z,1.10
2019-05-30T12:13:13.161Z,0.85
2019-05-30T12:15:43.346Z,0.70
2019-05-30T12:18:13.657Z,0.70
2019-05-30T12:20:44.030Z,0.68
2019-05-30T12:23:14.176Z,0.62
2019-05-30T12:25:44.355Z,0.78
2019-05-30T12:28:14.399Z,0.68
2019-05-30T12:30:55.969Z,0.50
2019-05-30T12:33:16.594Z,0.80
2019-05-30T12:35:47.048Z,0.85
2019-05-30T12:38:18.401Z,0.82
2019-05-30T12:40:48.576Z,0.68
2019-05-30T12:43:18.673Z,0.80
2019-05-30T12:45:49.192Z,0.35
2019-05-30T12:48:19.708Z,0.50
2019-05-30T12:50:49.729Z,0.60
2019-05-30T12:53:19.907Z,0.60
2019-05-30T12:55:52.522Z,0.65
2019-05-30T12:58:25.121Z,0.72
2019-05-30T13:00:55.227Z,0.65
2019-05-30T13:03:25.204Z,0.62
2019-05-30T13:05:55.411Z,0.57
2019-05-30T13:08:25.783Z,0.65
2019-05-30T13:10:55.839Z,0.68
2019-05-30T13:13:26.167Z,0.65
2019-05-30T13:15:56.643Z,0.70
2019-05-30T13:18:26.869Z,0.50
2019-05-30T13:20:57.982Z,0.60
2019-05-30T13:23:28.099Z,0.68
2019-05-30T13:25:59.496Z,0.60
2019-05-30T13:28:29.800Z,0.78
2019-05-30T13:31:00.299Z,0.70
2019-05-30T13:33:31.005Z,0.60
2019-05-30T13:36:01.165Z,0.90
2019-05-30T13:38:31.847Z,0.72
2019-05-30T13:41:03.546Z,0.80
2019-05-30T13:43:33.697Z,0.55
2019-05-30T13:46:04.529Z,0.80
2019-05-30T13:48:35.186Z,0.80
2019-05-30T13:51:05.548Z,0.85
2019-05-30T13:53:35.871Z,0.72
2019-05-30T13:56:06.254Z,0.53
2019-05-30T13:58:36.411Z,0.78
2019-05-30T14:01:10.490Z,0.72
2019-05-30T14:03:38.840Z,0.65
2019-05-30T14:06:11.153Z,0.70
2019-05-30T14:08:42.032Z,0.70
2019-05-30T14:11:12.505Z,0.68
2019-05-30T14:13:42.559Z,0.70
2019-05-30T14:16:13.002Z,0.60
2019-05-30T14:18:43.207Z,0.70
2019-05-30T14:21:13.690Z,0.55
2019-05-30T14:23:44.144Z,0.60
2019-05-30T14:26:14.321Z,0.75
2019-05-30T14:28:44.314Z,0.65
2019-05-30T14:31:14.361Z,0.80
2019-05-30T14:33:44.594Z,1.07
2019-05-30T14:36:15.059Z,0.80
2019-05-30T14:38:57.641Z,0.80
2019-05-30T14:41:16.786Z,0.65
2019-05-30T14:43:46.775Z,0.88
2019-05-30T14:46:16.818Z,0.70
2019-05-30T14:48:46.905Z,0.80
2019-05-30T14:51:17.191Z,0.65
2019-05-30T14:53:47.384Z,0.62
2019-05-30T14:56:17.686Z,0.55
2019-05-30T14:58:47.863Z,0.80
2019-05-30T15:01:17.943Z,1.10
2019-05-30T15:03:48.206Z,1.00
2019-05-30T15:06:18.266Z,1.40
2019-05-30T15:08:48.434Z,1.20
2019-05-30T15:11:18.550Z,1.02
2019-05-30T15:13:48.608Z,0.90
2019-05-30T15:16:18.733Z,0.90
2019-05-30T15:18:48.672Z,4.37
2019-05-30T15:21:18.996Z,11.28
2019-05-30T15:23:49.005Z,3.08
2019-05-30T15:26:19.311Z,1.65
2019-05-30T15:28:49.557Z,1.17
2019-05-30T15:31:19.539Z,1.00
2019-05-30T15:33:49.589Z,0.90
2019-05-30T15:36:19.719Z,1.00
2019-05-30T15:38:49.645Z,0.90
2019-05-30T15:41:19.655Z,0.93
2019-05-30T15:43:49.931Z,0.82
2019-05-30T15:46:20.072Z,1.20
2019-05-30T15:48:50.163Z,1.07
2019-05-30T15:51:20.176Z,1.10
2019-05-30T15:53:50.098Z,1.15
2019-05-30T15:56:20.015Z,1.20
2019-05-30T15:58:50.198Z,1.02
2019-05-30T16:01:20.227Z,1.12
2019-05-30T16:03:50.237Z,1.42
2019-05-30T16:06:20.820Z,1.20
2019-05-30T16:08:50.871Z,1.10
2019-05-30T16:11:21.294Z,0.93
2019-05-30T16:13:51.345Z,1.25
2019-05-30T16:16:33.791Z,1.10
2019-05-30T16:18:53.058Z,1.10
2019-05-30T16:21:23.201Z,1.20
2019-05-30T16:23:53.119Z,1.40
2019-05-30T16:26:23.333Z,1.35
2019-05-30T16:28:53.453Z,1.30
2019-05-30T16:31:23.470Z,1.10
2019-05-30T16:33:53.513Z,1.10
2019-05-30T16:36:23.700Z,1.10
2019-05-30T16:38:53.725Z,1.07
2019-05-30T16:41:23.717Z,0.98
2019-05-30T16:43:53.720Z,1.10
2019-05-30T16:46:23.781Z,1.10
2019-05-30T16:48:53.776Z,1.25
2019-05-30T16:51:23.904Z,2.72
2019-05-30T16:53:54.011Z,1.82
2019-05-30T16:56:23.924Z,1.12
2019-05-30T16:59:01.359Z,1.20
2019-05-30T17:01:31.357Z,1.37
2019-05-30T17:04:01.374Z,1.25
2019-05-30T17:06:31.302Z,1.02
2019-05-30T17:09:01.293Z,1.07
2019-05-30T17:11:31.304Z,1.05
2019-05-30T17:14:01.342Z,1.02
2019-05-30T17:16:31.342Z,1.02
2019-05-30T17:19:01.332Z,1.17
2019-05-30T17:21:31.302Z,1.25
2019-05-30T17:24:47.501Z,1.32
2019-05-30T17:27:03.434Z,1.30
2019-05-30T17:29:33.438Z,1.15
2019-05-30T17:32:06.626Z,1.47
2019-05-30T17:34:36.620Z,1.50
2019-05-30T17:37:06.726Z,1.10
2019-05-30T17:39:36.651Z,1.40
2019-05-30T17:42:06.756Z,1.20
2019-05-30T17:44:36.765Z,1.47
2019-05-30T17:47:06.705Z,1.45
2019-05-30T17:49:36.797Z,1.50
2019-05-30T17:52:07.050Z,1.30
2019-05-30T17:54:37.112Z,1.42
2019-05-30T17:57:07.101Z,1.40
2019-05-30T17:59:37.034Z,1.25
2019-05-30T18:02:08.232Z,1.12
2019-05-30T18:04:38.510Z,1.20
2019-05-30T18:07:08.779Z,1.40
2019-05-30T18:09:38.898Z,1.05
2019-05-30T18:12:09.120Z,1.37
2019-05-30T18:14:39.191Z,1.10
2019-05-30T18:17:09.586Z,1.30
2019-05-30T18:19:39.957Z,1.30
2019-05-30T18:22:10.129Z,1.10
2019-05-30T18:24:40.178Z,1.20
2019-05-30T18:27:10.344Z,1.33
2019-05-30T18:29:40.297Z,1.40
2019-05-30T18:32:10.481Z,0.98
2019-05-30T18:34:40.725Z,1.00
2019-05-30T18:37:11.156Z,1.05
2019-05-30T18:39:41.261Z,1.00
2019-05-30T18:42:11.479Z,0.80
2019-05-30T18:44:41.654Z,0.85
2019-05-30T18:47:12.006Z,0.85
2019-05-30T18:49:42.339Z,0.90
2019-05-30T18:52:12.602Z,0.80
2019-05-30T18:54:43.014Z,1.05
2019-05-30T18:57:13.163Z,0.82
2019-05-30T18:59:43.093Z,1.00
2019-05-30T19:02:13.149Z,1.00
2019-05-30T19:17:01.885Z,0.90
2019-05-30T19:19:38.498Z,0.78
2019-05-30T19:22:20.870Z,0.80
2019-05-30T19:25:01.464Z,0.90
2019-05-30T19:31:15.102Z,0.95
2019-05-30T19:33:09.795Z,0.90
2019-05-30T19:36:20.504Z,0.72
2019-05-30T19:38:37.591Z,0.80
2019-05-30T19:41:12.141Z,0.62
2019-05-30T19:44:03.504Z,0.70
2019-05-30T19:46:40.739Z,0.80
2019-05-30T19:49:38.627Z,0.70
2019-05-30T19:53:13.352Z,0.63
2019-05-30T19:55:06.483Z,0.80
2019-05-30T19:58:18.454Z,0.70
2019-05-30T20:04:18.367Z,0.62
2019-05-30T20:07:52.787Z,0.60
2019-05-30T20:13:37.283Z,0.65
2019-05-30T20:16:47.491Z,0.70
2019-05-30T20:18:56.931Z,0.60
2019-05-30T20:21:51.798Z,1.00
2019-05-30T20:27:06.378Z,0.70
2019-05-30T20:30:00.386Z,0.65
2019-05-30T20:32:47.224Z,0.80
2019-05-30T20:35:49.764Z,0.67
2019-05-30T20:38:24.733Z,0.68
2019-05-30T20:41:02.911Z,0.57
2019-05-30T20:43:49.525Z,0.70
2019-05-30T20:46:23.699Z,0.67
2019-05-30T20:54:56.849Z,1.02
2019-05-30T20:57:26.982Z,1.00
2019-05-30T20:59:57.104Z,1.10
2019-05-30T21:02:29.474Z,1.00
2019-05-30T21:04:59.168Z,0.90
2019-05-30T21:07:30.349Z,0.93
2019-05-30T21:10:01.222Z,0.60
2019-05-30T21:12:39.412Z,0.70
2019-05-30T21:15:07.276Z,0.80
2019-05-30T21:17:38.084Z,0.70
2019-05-30T21:20:11.347Z,0.70
2019-05-30T21:22:40.850Z,0.68
2019-05-30T21:25:11.945Z,0.75
2019-05-30T21:27:43.060Z,0.78
2019-05-30T21:30:13.897Z,0.60
2019-05-30T21:32:45.037Z,0.70
2019-05-30T21:35:16.236Z,0.70
2019-05-30T21:37:46.415Z,0.75
2019-05-30T21:40:16.980Z,0.70
2019-05-30T21:43:01.395Z,0.60
2019-05-30T21:45:19.195Z,0.78
2019-05-30T21:47:49.226Z,0.80
2019-05-30T21:50:19.818Z,0.80
2019-05-30T21:52:49.897Z,0.70
2019-05-30T21:55:20.180Z,0.90
2019-05-30T21:57:50.308Z,0.93
2019-05-30T22:00:51.645Z,1.07
2019-05-30T22:03:21.862Z,0.95
2019-05-30T22:05:52.176Z,0.98
2019-05-30T22:08:22.269Z,1.12
2019-05-30T22:10:52.213Z,0.82
2019-05-30T22:13:22.430Z,0.97
2019-05-30T22:15:52.915Z,0.87
2019-05-30T22:18:23.145Z,0.87
2019-05-30T22:20:53.280Z,0.90
2019-05-30T22:23:23.260Z,0.90
2019-05-30T22:25:53.295Z,0.90
2019-05-30T22:28:23.243Z,0.88
2019-05-30T22:30:53.263Z,0.90
2019-05-30T22:33:23.270Z,1.00
2019-05-30T22:35:53.408Z,0.80
2019-05-30T22:38:23.567Z,1.30
2019-05-30T22:40:54.504Z,0.95
2019-05-30T22:43:25.605Z,0.87
2019-05-30T22:45:56.772Z,0.85
2019-05-30T22:48:27.048Z,0.70
2019-05-30T22:50:57.222Z,0.60
2019-05-30T22:53:27.225Z,0.70
2019-05-30T22:55:57.435Z,0.80
2019-05-30T22:58:27.889Z,0.90
2019-05-30T23:00:57.894Z,0.90
2019-05-30T23:03:28.022Z,0.70
2019-05-30T23:05:58.162Z,1.00
2019-05-30T23:08:28.116Z,0.80
2019-05-30T23:10:58.029Z,0.70
2019-05-30T23:13:39.636Z,0.90
2019-05-30T23:16:00.205Z,0.90
2019-05-30T23:18:30.289Z,1.00
2019-05-30T23:21:00.599Z,0.90
2019-05-30T23:23:30.948Z,0.90
2019-05-30T23:26:01.010Z,0.80
2019-05-30T23:28:31.012Z,0.90
2019-05-30T23:31:01.213Z,0.80
2019-05-30T23:33:31.331Z,0.77
2019-05-30T23:36:01.401Z,0.93
2019-05-30T23:38:31.453Z,0.73
2019-05-30T23:41:01.803Z,0.80
2019-05-30T23:43:31.790Z,0.82
2019-05-30T23:46:01.857Z,1.00
2019-05-30T23:48:31.851Z,1.10
2019-05-30T23:51:02.027Z,0.80
2019-05-30T23:53:32.068Z,0.93
2019-05-30T23:56:02.167Z,1.03
2019-05-30T23:58:32.351Z,0.87
