createdAt,value
2017-12-21T00:01:40.133Z,5.70
2017-12-21T00:04:07.706Z,5.74
2017-12-21T00:06:35.237Z,5.74
2017-12-21T00:09:02.758Z,5.69
2017-12-21T00:11:30.277Z,5.76
2017-12-21T00:13:57.807Z,5.72
2017-12-21T00:16:25.333Z,5.70
2017-12-21T00:18:52.864Z,5.76
2017-12-21T00:21:20.382Z,5.77
2017-12-21T00:23:47.926Z,5.74
2017-12-21T00:26:15.451Z,5.78
2017-12-21T00:28:42.969Z,5.84
2017-12-21T00:31:10.499Z,5.81
2017-12-21T00:33:38.015Z,5.81
2017-12-21T00:36:05.567Z,5.83
2017-12-21T00:38:33.086Z,5.88
2017-12-21T00:41:00.607Z,5.89
2017-12-21T00:43:28.125Z,5.89
2017-12-21T00:46:07.489Z,5.88
2017-12-21T00:48:35.315Z,5.93
2017-12-21T00:51:02.846Z,5.94
2017-12-21T00:53:30.366Z,5.92
2017-12-21T00:55:57.889Z,5.96
2017-12-21T00:58:25.422Z,5.96
2017-12-21T01:00:52.947Z,5.96
2017-12-21T01:03:20.479Z,5.99
2017-12-21T01:05:47.997Z,5.99
2017-12-21T01:08:15.527Z,5.95
2017-12-21T01:10:43.058Z,5.97
2017-12-21T01:13:10.584Z,6.01
2017-12-21T01:15:38.095Z,6.01
2017-12-21T01:18:05.668Z,6.01
2017-12-21T01:20:33.192Z,6.01
2017-12-21T01:23:00.730Z,6.02
2017-12-21T01:25:28.247Z,5.99
2017-12-21T01:27:55.770Z,5.99
2017-12-21T01:30:23.294Z,6.03
2017-12-21T01:32:50.805Z,6.07
2017-12-21T01:35:18.319Z,6.06
2017-12-21T01:37:45.836Z,6.09
2017-12-21T01:40:13.353Z,6.09
2017-12-21T01:42:40.884Z,6.14
2017-12-21T01:45:09.207Z,6.10
2017-12-21T01:47:36.719Z,6.10
2017-12-21T01:50:04.243Z,6.13
2017-12-21T01:52:31.754Z,6.12
2017-12-21T01:54:59.265Z,6.14
2017-12-21T01:57:26.783Z,6.15
2017-12-21T01:59:54.297Z,6.16
2017-12-21T02:02:21.817Z,6.15
2017-12-21T02:04:49.339Z,6.17
2017-12-21T02:07:16.863Z,6.17
2017-12-21T02:09:44.387Z,6.20
2017-12-21T02:12:12.873Z,6.20
2017-12-21T02:14:40.388Z,6.20
2017-12-21T02:17:07.909Z,6.21
2017-12-21T02:19:35.430Z,6.22
2017-12-21T02:22:02.937Z,6.23
2017-12-21T02:24:30.453Z,6.18
2017-12-21T02:26:57.994Z,6.25
2017-12-21T02:29:25.516Z,6.25
2017-12-21T02:31:53.044Z,6.26
2017-12-21T02:34:20.572Z,6.28
2017-12-21T02:36:48.087Z,6.27
2017-12-21T02:39:15.600Z,6.25
2017-12-21T02:41:43.117Z,6.27
2017-12-21T02:44:10.637Z,6.27
2017-12-21T02:46:38.150Z,6.27
2017-12-21T02:49:05.666Z,6.32
2017-12-21T02:51:33.178Z,6.36
2017-12-21T02:54:00.692Z,6.33
2017-12-21T02:56:28.214Z,6.34
2017-12-21T02:58:55.726Z,6.34
2017-12-21T03:01:23.243Z,6.39
2017-12-21T03:03:50.764Z,6.43
2017-12-21T03:06:18.278Z,6.41
2017-12-21T03:08:45.776Z,6.43
2017-12-21T03:11:13.283Z,6.36
2017-12-21T03:13:40.799Z,6.45
2017-12-21T03:16:08.321Z,6.47
2017-12-21T03:18:35.859Z,6.49
2017-12-21T03:21:03.371Z,6.48
2017-12-21T03:23:30.893Z,6.48
2017-12-21T03:25:58.409Z,6.44
2017-12-21T03:28:25.924Z,6.43
2017-12-21T03:30:53.435Z,6.48
2017-12-21T03:33:20.942Z,6.44
2017-12-21T03:35:48.468Z,6.49
2017-12-21T03:38:15.974Z,6.53
2017-12-21T03:40:43.490Z,6.46
2017-12-21T03:43:11.002Z,6.50
2017-12-21T03:45:38.520Z,6.53
2017-12-21T03:48:06.034Z,6.55
2017-12-21T03:50:33.537Z,6.57
2017-12-21T03:53:01.052Z,6.53
2017-12-21T03:55:28.566Z,6.61
2017-12-21T03:57:56.082Z,6.66
2017-12-21T04:00:23.589Z,6.63
2017-12-21T04:02:51.121Z,6.65
2017-12-21T04:05:18.634Z,6.68
2017-12-21T04:07:46.185Z,6.69
2017-12-21T04:10:13.705Z,6.67
2017-12-21T04:12:41.223Z,6.65
2017-12-21T04:15:08.742Z,6.61
2017-12-21T04:17:36.265Z,6.65
2017-12-21T04:20:03.780Z,6.67
2017-12-21T04:22:31.576Z,6.69
2017-12-21T04:24:59.081Z,6.67
2017-12-21T04:27:26.606Z,6.70
2017-12-21T04:29:54.118Z,6.68
2017-12-21T04:32:21.642Z,6.68
2017-12-21T04:34:49.153Z,6.75
2017-12-21T04:37:16.665Z,6.71
2017-12-21T04:39:44.164Z,6.73
2017-12-21T04:42:11.661Z,6.71
2017-12-21T04:44:39.168Z,6.74
2017-12-21T04:47:06.697Z,6.77
2017-12-21T04:49:34.214Z,6.78
2017-12-21T04:52:01.734Z,6.75
2017-12-21T04:54:29.254Z,6.76
2017-12-21T04:56:56.758Z,6.75
2017-12-21T04:59:24.286Z,6.77
2017-12-21T05:01:51.797Z,6.80
2017-12-21T05:04:19.315Z,6.80
2017-12-21T05:06:46.826Z,6.79
2017-12-21T05:09:14.335Z,6.81
2017-12-21T05:11:41.849Z,6.85
2017-12-21T05:14:09.385Z,6.88
2017-12-21T05:16:36.903Z,6.84
2017-12-21T05:19:04.410Z,6.85
2017-12-21T05:21:31.929Z,6.83
2017-12-21T05:23:59.448Z,6.87
2017-12-21T05:26:26.959Z,6.89
2017-12-21T05:28:54.479Z,6.88
2017-12-21T05:31:21.995Z,6.89
2017-12-21T05:33:49.517Z,6.94
2017-12-21T05:36:17.026Z,6.95
2017-12-21T05:38:44.538Z,6.97
2017-12-21T05:41:12.057Z,7.01
2017-12-21T05:43:39.582Z,6.98
2017-12-21T05:46:07.120Z,6.99
2017-12-21T05:48:34.641Z,7.03
2017-12-21T05:51:02.158Z,6.97
2017-12-21T05:53:29.687Z,6.99
2017-12-21T05:55:57.207Z,6.99
2017-12-21T05:58:24.713Z,6.99
2017-12-21T06:00:52.917Z,7.00
2017-12-21T06:03:20.430Z,7.00
2017-12-21T06:05:47.942Z,7.02
2017-12-21T06:08:15.453Z,7.07
2017-12-21T06:10:42.968Z,7.08
2017-12-21T06:13:10.473Z,7.05
2017-12-21T06:15:37.980Z,7.09
2017-12-21T06:18:05.495Z,7.14
2017-12-21T06:20:33.015Z,7.08
2017-12-21T06:23:00.531Z,7.14
2017-12-21T06:25:28.050Z,7.14
2017-12-21T06:27:55.565Z,7.09
2017-12-21T06:30:23.083Z,7.12
2017-12-21T06:32:50.596Z,7.13
2017-12-21T06:35:18.098Z,7.17
2017-12-21T06:37:45.619Z,7.19
2017-12-21T06:40:13.132Z,7.20
2017-12-21T06:42:40.656Z,7.17
2017-12-21T06:45:08.184Z,7.24
2017-12-21T06:47:35.685Z,7.21
2017-12-21T06:50:03.229Z,7.20
2017-12-21T06:52:30.737Z,7.20
2017-12-21T06:54:58.270Z,7.24
2017-12-21T06:57:25.779Z,7.24
2017-12-21T06:59:53.300Z,7.26
2017-12-21T07:02:20.825Z,7.26
2017-12-21T07:04:48.427Z,7.26
2017-12-21T07:07:15.967Z,7.32
2017-12-21T07:09:43.489Z,7.36
2017-12-21T07:12:11.017Z,7.37
2017-12-21T07:14:38.540Z,7.35
2017-12-21T07:17:06.053Z,7.38
2017-12-21T07:19:33.570Z,7.37
2017-12-21T07:22:01.098Z,7.38
2017-12-21T07:24:28.629Z,7.36
2017-12-21T07:26:56.150Z,7.37
2017-12-21T07:29:23.673Z,7.35
2017-12-21T07:31:51.206Z,7.43
2017-12-21T07:34:18.721Z,7.43
2017-12-21T07:36:46.249Z,7.36
2017-12-21T07:39:13.768Z,7.38
2017-12-21T07:41:41.282Z,7.39
2017-12-21T07:44:08.799Z,7.44
2017-12-21T07:46:36.325Z,7.51
2017-12-21T07:49:03.849Z,7.45
2017-12-21T07:51:31.378Z,7.43
2017-12-21T07:53:58.886Z,7.49
2017-12-21T07:56:26.399Z,7.48
2017-12-21T07:58:53.985Z,7.48
2017-12-21T08:01:21.509Z,7.48
2017-12-21T08:03:49.049Z,7.52
2017-12-21T08:06:16.563Z,7.55
2017-12-21T08:08:44.073Z,7.54
2017-12-21T08:11:11.600Z,7.64
2017-12-21T08:13:39.117Z,7.60
2017-12-21T08:16:06.631Z,7.64
2017-12-21T08:18:34.142Z,7.68
2017-12-21T08:21:01.669Z,7.67
2017-12-21T08:23:29.199Z,7.74
2017-12-21T08:25:56.706Z,7.74
2017-12-21T08:28:24.212Z,7.70
2017-12-21T08:30:51.718Z,7.81
2017-12-21T08:33:19.230Z,8.04
2017-12-21T08:35:46.743Z,8.25
2017-12-21T08:38:14.255Z,8.31
2017-12-21T08:40:41.782Z,8.39
2017-12-21T08:43:09.302Z,8.22
2017-12-21T08:45:36.821Z,8.11
2017-12-21T08:48:04.331Z,7.99
2017-12-21T08:50:31.865Z,8.02
2017-12-21T08:52:59.386Z,7.99
2017-12-21T08:55:26.914Z,8.01
2017-12-21T08:57:54.429Z,8.03
2017-12-21T09:00:22.040Z,7.97
2017-12-21T09:02:49.559Z,7.94
2017-12-21T09:05:17.079Z,7.97
2017-12-21T09:07:44.608Z,8.04
2017-12-21T09:10:12.126Z,7.96
2017-12-21T09:12:39.638Z,7.97
2017-12-21T09:15:07.183Z,8.04
2017-12-21T09:17:34.698Z,8.06
2017-12-21T09:20:02.223Z,8.01
2017-12-21T09:22:29.758Z,8.01
2017-12-21T09:24:57.275Z,8.07
2017-12-21T09:27:24.801Z,8.07
2017-12-21T09:29:52.308Z,8.09
2017-12-21T09:32:19.826Z,8.10
2017-12-21T09:34:47.337Z,8.10
2017-12-21T09:37:14.850Z,8.13
2017-12-21T09:39:42.467Z,8.12
2017-12-21T09:42:09.983Z,8.19
2017-12-21T09:44:37.504Z,8.20
2017-12-21T09:47:05.109Z,8.33
2017-12-21T09:49:33.628Z,8.28
2017-12-21T09:52:01.150Z,8.33
2017-12-21T09:54:28.675Z,8.46
2017-12-21T09:56:56.195Z,8.42
2017-12-21T09:59:23.705Z,8.42
2017-12-21T10:01:51.223Z,8.42
2017-12-21T10:04:18.745Z,8.42
2017-12-21T10:06:46.252Z,8.52
2017-12-21T10:09:14.107Z,8.42
2017-12-21T10:11:41.629Z,8.46
2017-12-21T10:14:09.164Z,8.48
2017-12-21T10:16:36.686Z,8.50
2017-12-21T10:19:04.219Z,8.51
2017-12-21T10:21:31.734Z,8.53
2017-12-21T10:24:00.542Z,8.55
2017-12-21T10:26:28.134Z,8.57
2017-12-21T10:28:55.655Z,8.64
2017-12-21T10:31:23.171Z,8.67
2017-12-21T10:33:50.691Z,8.68
2017-12-21T10:36:18.203Z,8.74
2017-12-21T10:38:45.712Z,8.69
2017-12-21T10:41:13.235Z,8.72
2017-12-21T10:43:41.110Z,8.78
2017-12-21T10:46:08.630Z,8.73
2017-12-21T10:48:36.194Z,8.70
2017-12-21T10:51:03.745Z,8.64
2017-12-21T10:53:31.272Z,8.70
2017-12-21T10:55:58.802Z,8.72
2017-12-21T10:58:26.315Z,8.65
2017-12-21T11:00:54.382Z,8.63
2017-12-21T11:03:21.903Z,8.70
2017-12-21T11:05:49.431Z,8.71
2017-12-21T11:08:16.942Z,8.78
2017-12-21T11:10:44.466Z,8.70
2017-12-21T11:13:11.994Z,8.69
2017-12-21T11:15:39.517Z,8.70
2017-12-21T11:18:07.030Z,8.67
2017-12-21T11:20:34.553Z,8.71
2017-12-21T11:23:02.091Z,8.85
2017-12-21T11:25:29.622Z,8.74
2017-12-21T11:27:57.135Z,8.68
2017-12-21T11:30:24.665Z,8.65
2017-12-21T11:32:52.196Z,8.63
2017-12-21T11:35:19.728Z,8.57
2017-12-21T11:37:47.261Z,8.65
2017-12-21T11:40:14.779Z,8.72
2017-12-21T11:42:42.317Z,8.60
2017-12-21T11:45:09.822Z,8.68
2017-12-21T11:47:37.341Z,8.70
2017-12-21T11:50:04.853Z,8.58
2017-12-21T11:52:32.364Z,8.56
2017-12-21T11:54:59.883Z,8.49
2017-12-21T11:57:27.407Z,8.51
2017-12-21T11:59:54.930Z,8.51
2017-12-21T12:02:22.453Z,8.48
2017-12-21T12:04:49.990Z,8.46
2017-12-21T12:07:17.516Z,8.40
2017-12-21T12:09:45.114Z,8.52
2017-12-21T12:12:12.645Z,8.45
2017-12-21T12:14:40.161Z,8.49
2017-12-21T12:17:07.685Z,8.47
2017-12-21T12:19:35.230Z,8.56
2017-12-21T12:22:02.776Z,8.50
2017-12-21T12:24:30.306Z,8.45
2017-12-21T12:26:57.829Z,8.47
2017-12-21T12:29:25.406Z,8.40
2017-12-21T12:31:52.939Z,8.42
2017-12-21T12:34:20.504Z,8.45
2017-12-21T12:36:48.016Z,8.47
2017-12-21T12:39:15.528Z,8.46
2017-12-21T12:41:43.047Z,8.43
2017-12-21T12:44:10.577Z,8.61
2017-12-21T12:46:38.097Z,8.54
2017-12-21T12:49:05.627Z,8.54
2017-12-21T12:51:33.155Z,8.53
2017-12-21T12:54:00.684Z,8.48
2017-12-21T12:56:28.204Z,8.52
2017-12-21T12:58:55.718Z,8.43
2017-12-21T13:01:23.258Z,8.40
2017-12-21T13:03:50.842Z,8.42
2017-12-21T13:06:18.372Z,8.41
2017-12-21T13:08:45.947Z,8.39
2017-12-21T13:11:13.462Z,8.49
2017-12-21T13:13:41.030Z,8.44
2017-12-21T13:16:08.558Z,8.40
2017-12-21T13:18:36.316Z,8.34
2017-12-21T13:21:03.834Z,8.35
2017-12-21T13:23:31.363Z,8.32
2017-12-21T13:25:58.898Z,8.38
2017-12-21T13:28:26.481Z,8.32
2017-12-21T13:30:54.017Z,8.30
2017-12-21T13:33:21.532Z,8.32
2017-12-21T13:35:49.057Z,8.28
2017-12-21T13:38:16.575Z,8.32
2017-12-21T13:40:44.093Z,8.37
2017-12-21T13:43:11.601Z,8.33
2017-12-21T13:45:39.128Z,8.25
2017-12-21T13:48:07.507Z,8.09
2017-12-21T13:50:35.028Z,7.96
2017-12-21T13:53:02.546Z,7.95
2017-12-21T13:55:30.051Z,7.85
2017-12-21T13:57:57.568Z,7.84
2017-12-21T14:00:25.084Z,7.65
2017-12-21T14:02:52.600Z,7.62
2017-12-21T14:05:20.127Z,7.61
2017-12-21T14:07:47.642Z,7.58
2017-12-21T14:10:15.197Z,7.56
2017-12-21T14:12:42.759Z,7.53
2017-12-21T14:15:10.279Z,7.57
2017-12-21T14:17:37.798Z,7.49
2017-12-21T14:20:05.322Z,7.46
2017-12-21T14:22:32.838Z,7.47
2017-12-21T14:25:00.361Z,7.41
2017-12-21T14:27:27.882Z,7.46
2017-12-21T14:29:55.411Z,7.42
2017-12-21T14:32:22.928Z,7.45
2017-12-21T14:34:50.442Z,7.50
2017-12-21T14:37:17.975Z,7.47
2017-12-21T14:39:45.507Z,7.47
2017-12-21T14:42:13.043Z,7.45
2017-12-21T14:44:40.561Z,7.43
2017-12-21T14:47:08.073Z,7.47
2017-12-21T14:49:35.603Z,7.45
2017-12-21T14:52:03.132Z,7.41
2017-12-21T14:54:30.646Z,7.45
2017-12-21T14:56:58.271Z,7.43
2017-12-21T14:59:25.798Z,7.43
2017-12-21T15:01:53.319Z,7.46
2017-12-21T15:04:20.844Z,7.45
2017-12-21T15:06:48.365Z,7.47
2017-12-21T15:09:15.890Z,7.48
2017-12-21T15:11:43.420Z,7.42
2017-12-21T15:14:10.951Z,7.45
2017-12-21T15:16:38.465Z,7.40
2017-12-21T15:19:05.979Z,7.42
2017-12-21T15:21:33.498Z,7.41
2017-12-21T15:24:01.596Z,7.41
2017-12-21T15:26:29.122Z,7.39
2017-12-21T15:28:56.751Z,7.36
2017-12-21T15:31:24.273Z,7.37
2017-12-21T15:33:51.790Z,7.33
2017-12-21T15:36:19.307Z,7.42
2017-12-21T15:38:46.828Z,7.37
2017-12-21T15:41:14.366Z,7.38
2017-12-21T15:43:41.893Z,7.35
2017-12-21T15:46:09.418Z,7.32
2017-12-21T15:48:36.946Z,7.31
2017-12-21T15:51:04.469Z,7.29
2017-12-21T15:53:31.997Z,7.26
2017-12-21T15:55:59.521Z,7.26
2017-12-21T15:58:27.056Z,7.25
2017-12-21T16:00:54.574Z,7.27
2017-12-21T16:03:22.153Z,7.27
2017-12-21T16:05:49.652Z,7.28
2017-12-21T16:08:17.178Z,7.31
2017-12-21T16:10:44.713Z,7.31
2017-12-21T16:13:12.249Z,7.27
2017-12-21T16:15:39.761Z,7.29
2017-12-21T16:18:07.289Z,7.28
2017-12-21T16:20:34.814Z,7.27
2017-12-21T16:23:02.346Z,7.21
2017-12-21T16:25:29.867Z,7.19
2017-12-21T16:27:58.727Z,7.25
2017-12-21T17:52:23.214Z,6.49
2017-12-21T17:54:50.726Z,6.50
2017-12-21T17:57:18.239Z,6.53
2017-12-21T17:59:45.752Z,6.55
2017-12-21T18:02:13.257Z,6.54
2017-12-21T18:04:40.773Z,6.55
2017-12-21T18:07:08.283Z,6.63
2017-12-21T18:09:35.788Z,6.54
2017-12-21T18:12:03.301Z,6.53
2017-12-21T18:14:30.821Z,6.55
2017-12-21T18:16:58.346Z,6.52
2017-12-21T18:19:25.859Z,6.54
2017-12-21T18:21:53.366Z,6.52
2017-12-21T18:24:20.886Z,6.44
2017-12-21T18:26:48.409Z,6.48
2017-12-21T18:29:15.924Z,6.50
2017-12-21T18:31:43.437Z,6.47
2017-12-21T18:34:10.952Z,6.47
2017-12-21T18:36:38.472Z,6.54
2017-12-21T18:39:05.985Z,6.48
2017-12-21T18:41:33.501Z,6.40
2017-12-21T18:44:01.030Z,6.39
2017-12-21T18:46:28.548Z,6.34
2017-12-21T18:48:56.065Z,6.39
2017-12-21T18:51:23.582Z,6.34
2017-12-21T18:53:51.102Z,6.41
2017-12-21T18:56:18.617Z,6.45
2017-12-21T18:58:46.127Z,6.51
2017-12-21T19:01:13.636Z,6.44
2017-12-21T19:03:41.149Z,6.43
2017-12-21T19:06:08.668Z,6.44
2017-12-21T19:08:36.218Z,6.37
2017-12-21T19:11:03.773Z,6.39
2017-12-21T19:13:31.298Z,6.26
2017-12-21T19:15:58.829Z,6.18
2017-12-21T19:18:26.351Z,6.19
2017-12-21T19:20:53.864Z,6.21
2017-12-21T19:23:21.380Z,6.15
2017-12-21T19:25:48.897Z,6.09
2017-12-21T19:28:16.426Z,6.14
2017-12-21T19:30:43.943Z,6.12
2017-12-21T19:33:12.496Z,6.10
2017-12-21T19:35:40.015Z,6.21
2017-12-21T19:38:07.520Z,6.18
2017-12-21T19:40:35.035Z,6.20
2017-12-21T19:43:02.553Z,6.20
2017-12-21T19:45:30.095Z,6.22
2017-12-21T19:47:57.616Z,6.16
2017-12-21T19:50:25.139Z,6.19
2017-12-21T19:52:52.658Z,6.17
2017-12-21T19:55:20.181Z,6.20
2017-12-21T19:57:47.724Z,6.12
2017-12-21T20:00:15.238Z,6.08
2017-12-21T20:02:42.761Z,5.99
2017-12-21T20:05:10.282Z,5.96
2017-12-21T20:07:37.797Z,5.90
2017-12-21T20:10:05.314Z,5.90
2017-12-21T20:12:32.852Z,5.88
2017-12-21T20:15:00.358Z,5.87
2017-12-21T20:17:27.874Z,5.84
2017-12-21T20:19:55.424Z,5.82
2017-12-21T20:22:22.943Z,5.87
2017-12-21T20:24:50.465Z,5.88
2017-12-21T20:27:17.985Z,5.88
2017-12-21T20:29:45.504Z,5.94
2017-12-21T20:32:13.046Z,5.92
2017-12-21T20:34:40.561Z,5.90
2017-12-21T20:37:08.092Z,5.91
2017-12-21T20:39:35.619Z,5.94
2017-12-21T20:42:03.142Z,5.99
2017-12-21T20:44:30.718Z,5.92
2017-12-21T20:46:58.244Z,5.99
2017-12-21T20:49:25.758Z,5.98
2017-12-21T20:51:53.307Z,6.00
2017-12-21T20:54:20.846Z,6.00
2017-12-21T20:56:48.369Z,6.00
2017-12-21T20:59:15.895Z,6.04
2017-12-21T21:01:43.427Z,6.05
2017-12-21T21:04:10.941Z,6.04
2017-12-21T21:06:39.205Z,5.99
2017-12-21T21:09:06.747Z,5.95
2017-12-21T21:11:34.260Z,5.93
2017-12-21T21:14:01.786Z,5.95
2017-12-21T21:16:29.345Z,5.99
2017-12-21T21:18:56.917Z,6.05
2017-12-21T21:21:24.441Z,6.07
2017-12-21T21:23:51.969Z,6.04
2017-12-21T21:26:19.481Z,6.06
2017-12-21T21:28:47.009Z,6.12
2017-12-21T21:31:14.538Z,6.04
2017-12-21T21:33:42.053Z,6.03
2017-12-21T21:36:09.566Z,6.06
2017-12-21T21:38:37.081Z,6.07
2017-12-21T21:41:04.603Z,6.06
2017-12-21T21:43:32.114Z,6.02
2017-12-21T21:45:59.628Z,6.11
2017-12-21T21:48:27.151Z,6.10
2017-12-21T21:50:54.669Z,6.08
2017-12-21T21:53:22.193Z,6.05
2017-12-21T21:55:49.722Z,6.02
2017-12-21T21:58:17.252Z,6.05
2017-12-21T22:00:44.789Z,6.07
2017-12-21T22:03:12.301Z,6.00
2017-12-21T22:05:39.825Z,6.07
2017-12-21T22:08:07.348Z,6.11
2017-12-21T22:10:34.865Z,6.11
2017-12-21T22:13:02.386Z,6.12
2017-12-21T22:15:29.898Z,6.14
2017-12-21T22:17:57.422Z,6.14
2017-12-21T22:20:24.943Z,6.16
2017-12-21T22:22:52.469Z,6.14
2017-12-21T22:25:20.003Z,6.17
2017-12-21T22:27:47.534Z,6.15
2017-12-21T22:30:15.049Z,6.15
2017-12-21T22:32:42.582Z,6.19
2017-12-21T22:35:10.125Z,6.23
2017-12-21T22:37:37.637Z,6.17
2017-12-21T22:40:05.152Z,6.22
2017-12-21T22:42:32.660Z,6.27
2017-12-21T22:45:00.204Z,6.25
2017-12-21T22:47:27.769Z,6.29
2017-12-21T22:49:55.291Z,6.27
2017-12-21T22:52:22.802Z,6.24
2017-12-21T22:54:50.325Z,6.16
2017-12-21T22:57:17.863Z,6.10
2017-12-21T22:59:45.387Z,6.16
2017-12-21T23:02:12.916Z,6.15
2017-12-21T23:04:40.446Z,6.15
2017-12-21T23:07:07.965Z,6.24
2017-12-21T23:09:35.497Z,6.25
2017-12-21T23:12:03.021Z,6.23
2017-12-21T23:14:30.555Z,6.25
2017-12-21T23:16:58.072Z,6.27
2017-12-21T23:19:25.599Z,6.26
2017-12-21T23:21:53.138Z,6.21
2017-12-21T23:24:20.649Z,6.24
2017-12-21T23:26:48.178Z,6.29
2017-12-21T23:29:15.705Z,6.28
2017-12-21T23:31:43.227Z,6.13
2017-12-21T23:34:10.754Z,6.20
2017-12-21T23:36:38.290Z,6.20
2017-12-21T23:39:05.817Z,6.14
2017-12-21T23:41:33.332Z,6.22
2017-12-21T23:44:00.864Z,6.27
2017-12-21T23:46:28.381Z,6.14
