createdAt,value
2018-09-08T00:00:51.234Z,3.83
2018-09-08T00:03:19.363Z,4.62
2018-09-08T00:05:47.477Z,4.67
2018-09-08T00:08:15.603Z,4.15
2018-09-08T00:10:43.725Z,4.20
2018-09-08T00:13:11.825Z,4.27
2018-09-08T00:15:45.380Z,4.40
2018-09-08T00:18:18.967Z,5.22
2018-09-08T00:20:52.581Z,4.90
2018-09-08T00:23:26.100Z,5.55
2018-09-08T00:25:59.827Z,6.10
2018-09-08T00:28:32.661Z,6.17
2018-09-08T00:31:00.960Z,5.72
2018-09-08T00:33:29.089Z,4.85
2018-09-08T00:35:57.326Z,5.47
2018-09-08T00:38:25.603Z,4.65
2018-09-08T00:40:53.723Z,5.65
2018-09-08T00:43:21.848Z,5.62
2018-09-08T00:45:50.027Z,5.33
2018-09-08T00:48:18.097Z,5.67
2018-09-08T00:50:46.190Z,5.20
2018-09-08T00:53:14.324Z,5.95
2018-09-08T00:55:42.435Z,5.97
2018-09-08T00:58:10.567Z,5.87
2018-09-08T01:00:39.451Z,6.92
2018-09-08T01:03:07.556Z,6.83
2018-09-08T01:05:35.700Z,6.90
2018-09-08T01:08:03.828Z,7.05
2018-09-08T01:10:31.940Z,6.17
2018-09-08T01:13:00.068Z,6.85
2018-09-08T01:15:28.187Z,6.55
2018-09-08T01:17:56.304Z,7.25
2018-09-08T01:20:24.430Z,7.85
2018-09-08T01:22:52.551Z,7.22
2018-09-08T01:25:20.704Z,7.10
2018-09-08T01:27:48.829Z,7.03
2018-09-08T01:30:16.982Z,6.78
2018-09-08T01:32:45.151Z,6.72
2018-09-08T01:35:13.272Z,7.37
2018-09-08T01:37:41.394Z,6.70
2018-09-08T01:40:10.073Z,6.55
2018-09-08T01:42:38.195Z,6.55
2018-09-08T01:45:06.560Z,6.42
2018-09-08T01:47:34.760Z,8.40
2018-09-08T01:50:02.892Z,7.55
2018-09-08T01:52:31.032Z,6.60
2018-09-08T01:54:59.191Z,7.37
2018-09-08T01:57:27.389Z,7.35
2018-09-08T01:59:55.788Z,6.85
2018-09-08T02:02:23.883Z,6.92
2018-09-08T02:04:52.249Z,6.95
2018-09-08T02:07:20.359Z,7.72
2018-09-08T02:09:48.430Z,7.03
2018-09-08T02:12:16.539Z,7.90
2018-09-08T02:14:44.664Z,6.70
2018-09-08T02:17:12.751Z,7.05
2018-09-08T02:19:40.882Z,7.08
2018-09-08T02:22:08.967Z,6.60
2018-09-08T02:24:37.084Z,7.00
2018-09-08T02:27:05.479Z,6.62
2018-09-08T02:29:33.592Z,6.20
2018-09-08T02:32:01.704Z,7.33
2018-09-08T02:34:29.813Z,7.20
2018-09-08T02:36:57.925Z,6.40
2018-09-08T02:39:26.051Z,6.65
2018-09-08T02:41:54.164Z,6.22
2018-09-08T02:44:22.265Z,5.97
2018-09-08T02:46:50.394Z,6.08
2018-09-08T02:49:18.511Z,5.92
2018-09-08T02:51:45.664Z,5.78
2018-09-08T02:54:12.818Z,5.72
2018-09-08T02:56:40.095Z,6.60
2018-09-08T02:59:07.252Z,6.33
2018-09-08T03:01:34.390Z,7.30
2018-09-08T03:04:01.549Z,6.70
2018-09-08T03:06:28.677Z,6.72
2018-09-08T03:08:55.834Z,6.12
2018-09-08T03:11:22.989Z,6.40
2018-09-08T03:13:50.152Z,6.25
2018-09-08T03:16:17.300Z,5.45
2018-09-08T03:18:44.464Z,6.20
2018-09-08T03:21:11.611Z,6.50
2018-09-08T03:23:38.774Z,5.85
2018-09-08T03:26:05.924Z,6.33
2018-09-08T03:28:33.066Z,6.55
2018-09-08T03:31:00.216Z,6.03
2018-09-08T03:33:27.375Z,5.58
2018-09-08T03:35:54.509Z,5.80
2018-09-08T03:38:21.664Z,6.03
2018-09-08T03:40:48.819Z,5.90
2018-09-08T03:43:15.979Z,5.90
2018-09-08T03:45:43.121Z,5.80
2018-09-08T03:48:10.280Z,5.40
2018-09-08T03:50:37.417Z,5.40
2018-09-08T03:53:04.571Z,5.90
2018-09-08T03:55:31.724Z,6.22
2018-09-08T03:57:58.878Z,4.97
2018-09-08T04:00:26.038Z,5.25
2018-09-08T04:02:54.141Z,5.22
2018-09-08T04:05:22.231Z,5.40
2018-09-08T04:07:50.297Z,5.25
2018-09-08T04:10:18.383Z,5.00
2018-09-08T04:12:46.472Z,5.80
2018-09-08T04:15:14.563Z,5.50
2018-09-08T04:17:42.644Z,4.95
2018-09-08T04:20:10.735Z,5.30
2018-09-08T04:22:38.805Z,5.80
2018-09-08T04:25:07.188Z,4.70
2018-09-08T04:27:35.771Z,4.58
2018-09-08T04:30:03.911Z,4.80
2018-09-08T04:32:31.988Z,5.00
2018-09-08T04:35:00.248Z,4.80
2018-09-08T04:37:28.332Z,5.28
2018-09-08T04:39:56.429Z,6.35
2018-09-08T04:42:24.509Z,5.08
2018-09-08T04:44:52.652Z,4.53
2018-09-08T04:47:20.743Z,4.17
2018-09-08T04:49:48.827Z,4.90
2018-09-08T04:52:17.031Z,4.80
2018-09-08T04:54:45.120Z,5.47
2018-09-08T04:57:13.186Z,5.50
2018-09-08T04:59:41.284Z,5.83
2018-09-08T05:02:09.399Z,5.12
2018-09-08T05:04:37.508Z,4.92
2018-09-08T05:07:05.617Z,4.25
2018-09-08T05:09:33.736Z,4.65
2018-09-08T05:12:02.216Z,4.92
2018-09-08T05:14:30.328Z,4.95
2018-09-08T05:16:58.451Z,4.53
2018-09-08T05:19:26.560Z,4.78
2018-09-08T05:21:54.662Z,4.60
2018-09-08T05:24:22.782Z,5.12
2018-09-08T05:26:50.903Z,4.95
2018-09-08T05:29:19.019Z,4.20
2018-09-08T05:31:47.123Z,3.92
2018-09-08T05:34:15.233Z,5.22
2018-09-08T05:36:43.345Z,6.05
2018-09-08T05:39:11.468Z,4.95
2018-09-08T05:41:40.381Z,5.10
2018-09-08T05:44:08.484Z,4.87
2018-09-08T05:46:36.600Z,4.40
2018-09-08T05:49:04.710Z,4.42
2018-09-08T05:51:32.813Z,5.10
2018-09-08T05:54:01.863Z,5.40
2018-09-08T05:56:29.976Z,5.45
2018-09-08T05:58:58.112Z,4.35
2018-09-08T06:01:26.233Z,4.65
2018-09-08T06:03:54.345Z,4.90
2018-09-08T06:06:23.348Z,4.92
2018-09-08T06:08:51.466Z,5.20
2018-09-08T06:11:19.604Z,3.80
2018-09-08T06:13:54.341Z,4.45
2018-09-08T06:16:22.497Z,4.15
2018-09-08T06:18:50.607Z,3.93
2018-09-08T06:21:18.719Z,4.27
2018-09-08T06:23:46.834Z,3.40
2018-09-08T06:26:14.941Z,3.90
2018-09-08T06:28:43.142Z,4.27
2018-09-08T06:31:12.455Z,3.70
2018-09-08T06:33:40.587Z,4.30
2018-09-08T06:36:08.993Z,3.77
2018-09-08T06:38:37.112Z,4.37
2018-09-08T06:41:05.236Z,4.30
2018-09-08T06:43:33.361Z,4.03
2018-09-08T06:46:01.477Z,4.03
2018-09-08T06:48:29.596Z,3.67
2018-09-08T06:50:57.711Z,3.73
2018-09-08T06:53:25.869Z,3.80
2018-09-08T06:55:53.992Z,3.60
2018-09-08T06:58:22.104Z,3.50
2018-09-08T07:00:50.229Z,4.03
2018-09-08T07:03:18.360Z,4.10
2018-09-08T07:05:46.468Z,3.70
2018-09-08T07:08:14.587Z,3.70
2018-09-08T07:10:42.709Z,4.07
2018-09-08T07:13:10.835Z,4.00
2018-09-08T07:15:38.960Z,3.67
2018-09-08T07:18:07.070Z,3.53
2018-09-08T07:20:35.195Z,4.47
2018-09-08T07:23:03.305Z,4.00
2018-09-08T07:25:31.435Z,3.40
2018-09-08T07:27:59.553Z,3.73
2018-09-08T07:30:27.672Z,4.10
2018-09-08T07:32:55.801Z,3.47
2018-09-08T07:35:23.923Z,3.50
2018-09-08T07:37:52.046Z,3.10
2018-09-08T07:40:20.164Z,3.77
2018-09-08T07:42:48.284Z,3.17
2018-09-08T07:45:16.393Z,3.30
2018-09-08T07:47:44.512Z,3.53
2018-09-08T07:50:12.632Z,3.10
2018-09-08T07:52:40.763Z,3.20
2018-09-08T07:55:08.890Z,3.20
2018-09-08T07:57:37.046Z,2.70
2018-09-08T08:00:05.168Z,2.90
2018-09-08T08:02:33.297Z,2.90
2018-09-08T08:05:01.421Z,2.70
2018-09-08T08:07:29.543Z,2.90
2018-09-08T08:09:57.645Z,3.00
2018-09-08T08:12:25.780Z,3.10
2018-09-08T08:14:53.891Z,2.50
2018-09-08T08:17:22.013Z,2.23
2018-09-08T08:19:50.132Z,3.30
2018-09-08T08:22:18.255Z,2.30
2018-09-08T08:24:46.372Z,2.60
2018-09-08T08:27:14.512Z,2.70
2018-09-08T08:29:42.609Z,2.53
2018-09-08T08:32:10.735Z,5.30
2018-09-08T08:34:38.844Z,2.63
2018-09-08T08:37:06.963Z,2.97
2018-09-08T08:39:35.073Z,2.20
2018-09-08T08:42:03.211Z,2.33
2018-09-08T08:44:31.327Z,2.80
2018-09-08T08:46:59.429Z,2.33
2018-09-08T08:49:27.529Z,2.73
2018-09-08T08:52:07.033Z,2.90
2018-09-08T08:54:47.800Z,2.10
2018-09-08T08:57:16.226Z,1.90
2018-09-08T08:59:44.316Z,2.30
2018-09-08T09:02:12.489Z,1.80
2018-09-08T09:04:40.604Z,1.90
2018-09-08T09:07:12.078Z,2.27
2018-09-08T09:09:41.216Z,2.03
2018-09-08T09:12:09.332Z,2.23
2018-09-08T09:14:37.641Z,2.20
2018-09-08T09:17:05.765Z,2.17
2018-09-08T09:19:45.387Z,2.30
2018-09-08T09:22:26.167Z,2.10
2018-09-08T09:24:59.183Z,2.27
2018-09-08T09:27:27.675Z,2.83
2018-09-08T09:29:55.946Z,2.33
2018-09-08T09:32:24.067Z,2.40
2018-09-08T09:34:52.212Z,2.23
2018-09-08T09:37:20.412Z,2.50
2018-09-08T09:39:56.168Z,2.37
2018-09-08T09:42:24.387Z,2.03
2018-09-08T09:44:52.507Z,2.70
2018-09-08T09:47:20.739Z,2.30
2018-09-08T09:49:48.910Z,2.30
2018-09-08T09:52:17.033Z,2.77
2018-09-08T09:54:45.161Z,2.40
2018-09-08T09:57:13.308Z,3.33
2018-09-08T09:59:41.440Z,1.77
2018-09-08T10:02:13.812Z,2.60
2018-09-08T10:04:41.923Z,2.20
2018-09-08T10:07:11.042Z,2.70
2018-09-08T10:09:40.460Z,2.33
2018-09-08T10:12:08.678Z,2.20
2018-09-08T10:14:36.727Z,2.43
2018-09-08T10:17:05.282Z,2.30
2018-09-08T10:19:33.401Z,2.67
2018-09-08T10:22:01.519Z,2.67
2018-09-08T10:24:29.675Z,2.40
2018-09-08T10:26:57.851Z,2.83
2018-09-08T10:29:25.958Z,2.50
2018-09-08T10:31:54.081Z,3.00
2018-09-08T10:34:22.181Z,2.57
2018-09-08T10:36:50.499Z,2.60
2018-09-08T10:39:18.629Z,2.17
2018-09-08T10:41:47.179Z,2.40
2018-09-08T10:44:15.287Z,2.13
2018-09-08T10:46:43.428Z,2.10
2018-09-08T10:49:11.548Z,2.00
2018-09-08T10:52:20.672Z,2.47
2018-09-08T10:54:53.500Z,1.87
2018-09-08T10:57:21.604Z,1.93
2018-09-08T10:59:50.283Z,1.63
2018-09-08T11:02:18.666Z,1.57
2018-09-08T11:04:46.527Z,2.00
2018-09-08T11:07:14.633Z,2.00
2018-09-08T11:09:42.737Z,1.30
2018-09-08T11:12:10.875Z,2.07
2018-09-08T11:14:38.972Z,2.00
2018-09-08T11:17:07.097Z,1.50
2018-09-08T11:19:35.224Z,1.70
2018-09-08T11:22:03.361Z,1.80
2018-09-08T11:24:31.965Z,1.90
2018-09-08T11:27:00.169Z,2.20
2018-09-08T11:29:28.276Z,2.30
2018-09-08T11:31:56.388Z,2.00
2018-09-08T11:34:24.527Z,1.67
2018-09-08T11:36:52.634Z,1.70
2018-09-08T11:39:23.297Z,1.67
2018-09-08T11:41:51.407Z,1.80
2018-09-08T11:44:19.517Z,2.00
2018-09-08T11:46:47.634Z,1.90
2018-09-08T11:49:15.755Z,1.70
2018-09-08T11:51:45.337Z,2.00
2018-09-08T11:54:13.445Z,1.87
2018-09-08T11:56:41.551Z,2.00
2018-09-08T11:59:09.680Z,1.57
2018-09-08T12:01:37.763Z,2.40
2018-09-08T12:04:06.391Z,2.33
2018-09-08T12:06:34.561Z,1.80
2018-09-08T12:09:02.648Z,1.83
2018-09-08T12:11:30.724Z,1.67
2018-09-08T12:13:58.852Z,1.40
2018-09-08T12:16:26.870Z,1.40
2018-09-08T12:18:54.951Z,1.33
2018-09-08T12:21:23.036Z,1.47
2018-09-08T12:23:51.133Z,1.60
2018-09-08T12:26:19.206Z,1.60
2018-09-08T12:28:47.295Z,1.90
2018-09-08T12:31:15.381Z,2.33
2018-09-08T12:33:43.463Z,1.90
2018-09-08T12:36:11.534Z,1.87
2018-09-08T12:38:39.629Z,1.60
2018-09-08T12:41:07.700Z,2.17
2018-09-08T12:43:35.772Z,1.53
2018-09-08T12:46:03.859Z,1.70
2018-09-08T12:48:31.952Z,2.03
2018-09-08T12:51:00.040Z,1.57
2018-09-08T12:53:28.180Z,1.90
2018-09-08T12:55:56.236Z,1.40
2018-09-08T12:58:24.324Z,1.90
2018-09-08T13:00:52.408Z,1.80
2018-09-08T13:03:20.504Z,1.90
2018-09-08T13:05:48.579Z,1.70
2018-09-08T13:08:16.679Z,2.07
2018-09-08T13:10:44.751Z,1.93
2018-09-08T13:13:12.852Z,2.10
2018-09-08T13:15:40.932Z,1.43
2018-09-08T13:18:09.028Z,1.97
2018-09-08T13:20:37.114Z,1.90
2018-09-08T13:23:05.196Z,1.63
2018-09-08T13:25:33.286Z,1.60
2018-09-08T13:28:01.365Z,1.80
2018-09-08T13:30:29.458Z,1.90
2018-09-08T13:32:57.542Z,1.20
2018-09-08T13:35:25.625Z,1.93
2018-09-08T13:37:53.684Z,2.10
2018-09-08T13:40:21.776Z,1.53
2018-09-08T13:42:49.854Z,2.00
2018-09-08T13:45:17.923Z,1.90
2018-09-08T13:47:45.990Z,1.50
2018-09-08T13:50:14.066Z,1.80
2018-09-08T13:52:42.167Z,1.80
2018-09-08T13:55:10.232Z,1.30
2018-09-08T13:57:38.320Z,1.77
2018-09-08T14:00:07.158Z,1.23
2018-09-08T14:02:35.358Z,1.90
2018-09-08T14:05:03.505Z,2.07
2018-09-08T14:07:31.620Z,1.37
2018-09-08T14:09:59.880Z,1.33
2018-09-08T14:12:27.998Z,1.80
2018-09-08T14:14:56.215Z,1.20
2018-09-08T14:17:24.293Z,1.87
2018-09-08T14:19:52.415Z,1.70
2018-09-08T14:22:20.518Z,1.30
2018-09-08T14:24:48.632Z,1.60
2018-09-08T14:27:16.735Z,1.50
2018-09-08T14:29:44.845Z,1.40
2018-09-08T14:32:12.964Z,1.37
2018-09-08T14:34:47.708Z,1.37
2018-09-08T14:37:15.816Z,1.40
2018-09-08T14:39:43.924Z,1.30
2018-09-08T14:42:12.018Z,1.60
2018-09-08T14:44:40.130Z,2.00
2018-09-08T14:47:08.239Z,1.50
2018-09-08T14:49:36.374Z,1.30
2018-09-08T14:52:04.485Z,2.07
2018-09-08T14:54:32.596Z,1.43
2018-09-08T14:57:00.759Z,2.03
2018-09-08T14:59:28.948Z,1.40
2018-09-08T15:01:57.063Z,1.37
2018-09-08T15:04:25.184Z,1.20
2018-09-08T15:06:53.288Z,1.87
2018-09-08T15:09:21.404Z,1.40
2018-09-08T15:11:49.512Z,1.63
2018-09-08T15:14:17.611Z,2.10
2018-09-08T15:16:45.747Z,1.53
2018-09-08T15:19:13.925Z,1.50
2018-09-08T15:21:42.051Z,1.30
2018-09-08T15:24:10.156Z,1.80
2018-09-08T15:26:38.317Z,1.50
2018-09-08T15:29:06.392Z,1.43
2018-09-08T15:31:34.633Z,2.00
2018-09-08T15:34:02.718Z,1.83
2018-09-08T15:36:30.829Z,1.80
2018-09-08T15:38:58.948Z,2.00
2018-09-08T15:41:27.105Z,1.37
2018-09-08T15:43:55.260Z,1.60
2018-09-08T15:46:23.371Z,1.40
2018-09-08T15:48:51.484Z,2.10
2018-09-08T15:51:19.615Z,1.70
2018-09-08T15:53:47.704Z,1.53
2018-09-08T15:56:15.824Z,1.53
2018-09-08T15:58:44.102Z,1.90
2018-09-08T16:01:12.207Z,2.23
2018-09-08T16:03:40.359Z,1.77
2018-09-08T16:06:08.472Z,2.00
2018-09-08T16:08:36.581Z,1.87
2018-09-08T16:11:04.814Z,2.13
2018-09-08T16:13:32.898Z,2.73
2018-09-08T16:16:01.009Z,2.40
2018-09-08T16:18:29.123Z,3.70
2018-09-08T16:20:57.236Z,3.20
2018-09-08T16:23:25.350Z,2.77
2018-09-08T16:25:53.467Z,2.60
2018-09-08T16:28:21.584Z,1.93
2018-09-08T16:30:49.756Z,2.30
2018-09-08T16:33:17.871Z,2.93
2018-09-08T16:35:45.969Z,2.03
2018-09-08T16:38:14.257Z,2.60
2018-09-08T16:40:42.424Z,4.80
2018-09-08T16:43:10.540Z,3.70
2018-09-08T16:45:38.649Z,3.90
2018-09-08T16:48:06.760Z,3.30
2018-09-08T16:50:41.664Z,2.87
2018-09-08T16:53:09.761Z,3.20
2018-09-08T16:55:37.872Z,3.30
2018-09-08T16:58:06.455Z,2.40
2018-09-08T17:00:34.569Z,2.70
2018-09-08T17:03:02.630Z,2.20
2018-09-08T17:05:30.790Z,2.40
2018-09-08T17:07:58.875Z,2.03
2018-09-08T17:10:27.003Z,2.30
2018-09-08T17:12:55.111Z,2.57
2018-09-08T17:15:23.205Z,2.80
2018-09-08T17:17:51.315Z,3.70
2018-09-08T17:20:19.420Z,2.60
2018-09-08T17:22:47.597Z,2.43
2018-09-08T17:25:15.653Z,3.10
2018-09-08T17:27:43.768Z,3.90
2018-09-08T17:30:11.880Z,3.00
2018-09-08T17:32:39.985Z,2.60
2018-09-08T17:35:08.108Z,2.33
2018-09-08T17:37:36.228Z,5.90
2018-09-08T17:40:04.339Z,5.27
2018-09-08T17:42:32.460Z,4.17
2018-09-08T17:45:00.588Z,2.40
2018-09-08T17:47:28.735Z,2.57
2018-09-08T17:49:56.959Z,2.63
2018-09-08T17:52:25.080Z,2.50
2018-09-08T17:54:53.191Z,2.57
2018-09-08T17:57:21.440Z,3.50
2018-09-08T17:59:49.485Z,2.43
2018-09-08T18:02:17.620Z,2.60
2018-09-08T18:04:45.692Z,2.87
2018-09-08T18:07:14.943Z,3.70
2018-09-08T18:09:43.039Z,3.80
2018-09-08T18:12:11.131Z,3.30
2018-09-08T18:14:39.501Z,3.53
2018-09-08T18:17:07.684Z,3.50
2018-09-08T18:19:36.077Z,3.17
2018-09-08T18:22:04.262Z,8.67
2018-09-08T18:24:33.073Z,26.33
2018-09-08T18:27:01.274Z,4.27
2018-09-08T18:29:29.368Z,5.70
2018-09-08T18:31:57.756Z,7.33
2018-09-08T18:34:25.871Z,5.20
2018-09-08T18:36:56.268Z,4.60
2018-09-08T18:39:24.558Z,4.10
2018-09-08T18:41:52.666Z,4.63
2018-09-08T18:44:20.950Z,5.00
2018-09-08T18:46:49.044Z,4.30
2018-09-08T18:49:17.178Z,4.37
2018-09-08T18:51:45.365Z,4.30
2018-09-08T18:54:13.472Z,4.07
2018-09-08T18:56:41.565Z,4.37
2018-09-08T18:59:09.862Z,3.97
2018-09-08T19:01:38.142Z,4.40
2018-09-08T19:04:06.355Z,3.50
2018-09-08T19:06:34.535Z,3.50
2018-09-08T19:09:02.693Z,3.90
2018-09-08T19:11:30.856Z,3.60
2018-09-08T19:13:59.110Z,4.70
2018-09-08T19:16:27.335Z,3.90
2018-09-08T19:18:55.456Z,4.83
2018-09-08T19:21:23.785Z,4.50
2018-09-08T19:25:00.200Z,6.87
2018-09-08T19:27:28.335Z,8.53
2018-09-08T19:30:00.912Z,6.37
2018-09-08T19:32:29.497Z,5.63
2018-09-08T19:35:03.296Z,7.53
2018-09-08T19:37:33.588Z,5.60
2018-09-08T19:40:01.682Z,6.80
2018-09-08T19:42:30.443Z,5.80
2018-09-08T19:44:58.576Z,5.60
2018-09-08T19:50:17.395Z,4.60
2018-09-08T19:52:50.906Z,4.20
2018-09-08T19:55:19.079Z,4.60
2018-09-08T19:57:53.297Z,5.60
2018-09-08T20:00:21.374Z,4.73
2018-09-08T20:02:49.563Z,3.63
2018-09-08T20:05:17.878Z,4.23
2018-09-08T20:07:46.120Z,4.77
2018-09-08T20:10:15.829Z,5.03
2018-09-08T20:12:44.227Z,5.23
2018-09-08T20:15:12.301Z,4.43
2018-09-08T20:17:40.425Z,5.20
2018-09-08T20:20:08.538Z,5.10
2018-09-08T20:22:36.885Z,4.50
2018-09-08T20:25:05.229Z,5.67
2018-09-08T20:27:33.322Z,6.60
2018-09-08T20:30:01.401Z,7.07
2018-09-08T20:32:29.610Z,5.70
2018-09-08T20:34:57.868Z,4.37
2018-09-08T20:37:25.996Z,4.50
2018-09-08T20:39:54.066Z,4.37
2018-09-08T20:42:22.371Z,4.33
2018-09-08T20:44:50.515Z,4.90
2018-09-08T20:47:19.360Z,3.90
2018-09-08T20:49:47.468Z,4.80
2018-09-08T20:52:15.721Z,5.23
2018-09-08T20:54:43.927Z,6.27
2018-09-08T20:57:12.130Z,3.70
2018-09-08T20:59:40.224Z,4.20
2018-09-08T21:02:08.584Z,4.43
2018-09-08T21:04:36.977Z,4.10
2018-09-08T21:07:05.780Z,4.37
2018-09-08T21:09:33.880Z,5.20
2018-09-08T21:14:37.104Z,4.67
2018-09-08T21:17:05.665Z,5.07
2018-09-08T21:19:34.009Z,4.23
2018-09-08T21:22:02.070Z,4.60
2018-09-08T21:24:30.468Z,5.77
2018-09-08T21:26:58.740Z,4.60
2018-09-08T21:29:26.950Z,6.73
2018-09-08T21:31:55.148Z,5.60
2018-09-08T21:34:23.240Z,13.67
2018-09-08T21:36:51.406Z,13.63
2018-09-08T21:39:19.505Z,8.80
2018-09-08T21:41:47.629Z,10.30
2018-09-08T21:44:15.726Z,4.90
2018-09-08T21:46:43.892Z,4.87
2018-09-08T21:49:11.983Z,4.20
2018-09-08T21:51:40.076Z,4.60
2018-09-08T21:54:08.449Z,5.57
2018-09-08T21:56:36.607Z,3.90
2018-09-08T21:59:04.753Z,5.10
2018-09-08T22:01:32.860Z,5.40
2018-09-08T22:04:01.449Z,5.00
2018-09-08T22:06:29.562Z,5.67
2018-09-08T22:08:57.781Z,7.67
2018-09-08T22:11:25.895Z,10.00
2018-09-08T22:13:54.023Z,10.13
2018-09-08T22:16:22.157Z,8.20
2018-09-08T22:18:50.271Z,9.80
2018-09-08T22:21:18.382Z,9.50
2018-09-08T22:23:46.503Z,9.30
2018-09-08T22:26:14.601Z,7.37
2018-09-08T22:28:42.731Z,4.50
2018-09-08T22:31:10.833Z,5.47
2018-09-08T22:33:38.960Z,5.10
2018-09-08T22:36:07.092Z,4.90
2018-09-08T22:38:35.216Z,5.83
2018-09-08T22:41:03.365Z,5.20
2018-09-08T22:43:31.470Z,5.37
2018-09-08T22:45:59.588Z,5.70
2018-09-08T22:48:27.694Z,5.50
2018-09-08T22:50:55.802Z,5.63
2018-09-08T22:53:23.923Z,4.63
2018-09-08T22:55:52.048Z,5.50
2018-09-08T22:58:20.168Z,4.73
2018-09-08T23:00:48.265Z,5.30
2018-09-08T23:03:16.359Z,4.90
2018-09-08T23:05:44.455Z,5.40
2018-09-08T23:08:12.526Z,5.97
2018-09-08T23:10:40.628Z,5.30
2018-09-08T23:13:08.705Z,5.40
2018-09-08T23:15:36.806Z,6.33
2018-09-08T23:18:04.913Z,6.90
2018-09-08T23:20:33.015Z,6.73
2018-09-08T23:23:01.099Z,5.97
2018-09-08T23:25:29.182Z,5.70
2018-09-08T23:27:57.279Z,5.57
2018-09-08T23:30:25.379Z,5.23
2018-09-08T23:32:53.453Z,5.53
2018-09-08T23:35:21.541Z,5.80
2018-09-08T23:37:49.617Z,5.20
2018-09-08T23:40:17.712Z,6.03
2018-09-08T23:42:45.822Z,5.10
2018-09-08T23:45:13.943Z,5.43
2018-09-08T23:47:42.126Z,5.33
2018-09-08T23:50:10.247Z,5.67
2018-09-08T23:52:38.367Z,5.30
2018-09-08T23:55:06.491Z,4.90
2018-09-08T23:57:34.608Z,5.17
