createdAt,value
2022-08-31T04:47:36.977Z,102472.47
2022-08-31T04:52:33.394Z,102469.78
2022-08-31T04:57:31.357Z,102469.72
2022-08-31T05:02:27.753Z,102465.13
2022-08-31T05:07:25.611Z,102467.72
2022-08-31T05:12:22.870Z,102465.06
2022-08-31T05:17:19.304Z,102458.78
2022-08-31T05:22:15.745Z,102467.56
2022-08-31T05:27:12.187Z,102468.34
2022-08-31T05:32:08.733Z,102470.88
2022-08-31T05:37:05.355Z,102470.53
2022-08-31T05:42:02.179Z,102472.88
2022-08-31T05:47:04.000Z,102474.16
2022-08-31T05:52:00.947Z,102479.66
2022-08-31T05:57:00.984Z,102483.00
2022-08-31T06:01:57.993Z,102493.75
2022-08-31T06:06:54.720Z,102491.13
2022-08-31T06:11:51.584Z,102498.50
2022-08-31T06:16:47.886Z,102500.72
2022-08-31T06:21:50.099Z,102500.06
2022-08-31T06:26:57.887Z,102491.03
2022-08-31T06:31:55.693Z,102488.84
2022-08-31T06:36:52.096Z,102500.78
2022-08-31T06:41:49.152Z,102496.44
2022-08-31T06:46:47.236Z,102504.09
2022-08-31T06:51:44.170Z,102506.84
2022-08-31T06:56:40.512Z,102505.69
2022-08-31T07:01:36.954Z,102502.09
2022-08-31T07:06:42.725Z,102501.78
2022-08-31T07:11:44.382Z,102497.38
2022-08-31T07:16:41.656Z,102498.03
2022-08-31T07:21:41.740Z,102496.09
2022-08-31T07:26:39.650Z,102495.69
2022-08-31T07:31:46.389Z,102501.91
2022-08-31T07:37:02.155Z,102505.78
2022-08-31T07:42:10.452Z,102497.19
2022-08-31T07:47:11.958Z,102502.06
2022-08-31T07:52:11.309Z,102499.78
2022-08-31T07:57:07.641Z,102501.06
2022-08-31T08:02:04.726Z,102496.34
2022-08-31T08:07:05.774Z,102509.16
2022-08-31T08:12:08.457Z,102511.28
2022-08-31T08:17:05.469Z,102514.16
2022-08-31T08:22:02.851Z,102524.72
2022-08-31T08:26:59.247Z,102524.28
2022-08-31T08:31:56.685Z,102520.28
2022-08-31T08:36:53.083Z,102520.47
2022-08-31T08:41:49.409Z,102512.72
2022-08-31T08:46:51.136Z,102512.25
2022-08-31T08:51:49.600Z,102516.75
2022-08-31T08:56:48.859Z,102518.66
2022-08-31T09:01:47.075Z,102508.19
2022-08-31T09:06:54.655Z,102509.53
2022-08-31T09:11:54.934Z,102511.69
2022-08-31T09:17:09.701Z,102507.41
2022-08-31T09:22:07.836Z,102513.56
2022-08-31T09:27:17.843Z,102523.97
2022-08-31T09:32:17.856Z,102514.94
2022-08-31T09:37:16.291Z,102510.28
2022-08-31T09:42:20.418Z,102506.25
2022-08-31T09:47:48.204Z,102509.94
2022-08-31T09:53:03.384Z,102504.06
2022-08-31T09:58:03.060Z,102491.72
2022-08-31T10:03:20.569Z,102487.31
2022-08-31T10:08:35.957Z,102492.88
2022-08-31T10:13:34.197Z,102484.44
2022-08-31T10:18:45.024Z,102493.28
2022-08-31T10:23:54.402Z,102490.94
2022-08-31T10:28:54.539Z,102486.03
2022-08-31T10:34:13.051Z,102479.94
2022-08-31T10:39:15.801Z,102487.28
2022-08-31T10:44:17.886Z,102469.84
2022-08-31T10:49:14.188Z,102476.44
2022-08-31T10:54:13.541Z,102482.34
2022-08-31T10:59:28.633Z,102467.47
2022-08-31T11:04:37.329Z,102484.78
2022-08-31T11:10:03.124Z,102470.69
2022-08-31T11:15:08.749Z,102475.09
2022-08-31T11:20:23.805Z,102467.34
2022-08-31T11:25:24.927Z,102446.44
2022-08-31T11:30:24.320Z,102453.84
2022-08-31T11:35:39.208Z,102449.25
2022-08-31T11:40:43.630Z,102443.91
2022-08-31T11:45:40.896Z,102440.56
2022-08-31T11:50:56.057Z,102441.00
2022-08-31T11:55:52.544Z,102427.84
2022-08-31T12:01:02.913Z,102424.88
2022-08-31T12:05:59.236Z,102425.34
2022-08-31T12:11:04.335Z,102423.63
2022-08-31T12:16:04.030Z,102411.81
2022-08-31T12:21:21.941Z,102408.59
2022-08-31T12:26:41.757Z,102408.50
2022-08-31T12:31:40.235Z,102400.72
2022-08-31T12:36:36.990Z,102405.75
2022-08-31T12:41:33.326Z,102394.91
2022-08-31T12:46:43.250Z,102392.97
2022-08-31T12:51:46.570Z,102390.38
2022-08-31T12:56:51.839Z,102388.34
2022-08-31T13:01:48.792Z,102388.97
2022-08-31T13:06:48.117Z,102384.97
2022-08-31T13:11:50.077Z,102384.84
2022-08-31T13:16:48.810Z,102371.66
2022-08-31T13:21:48.930Z,102371.25
2022-08-31T13:26:45.418Z,102369.00
2022-08-31T13:31:49.551Z,102368.34
2022-08-31T13:36:53.787Z,102354.81
2022-08-31T13:42:05.834Z,102348.97
2022-08-31T13:47:04.253Z,102346.53
2022-08-31T13:52:01.298Z,102349.13
2022-08-31T13:57:08.848Z,102340.59
2022-08-31T14:02:19.444Z,102342.47
2022-08-31T14:07:43.703Z,102348.50
2022-08-31T14:12:47.181Z,102337.28
2022-08-31T14:18:24.112Z,102339.72
2022-08-31T14:23:24.497Z,102330.66
2022-08-31T14:28:39.697Z,102330.22
2022-08-31T14:33:36.420Z,102333.09
2022-08-31T14:38:32.744Z,102332.94
2022-08-31T14:43:29.037Z,102333.09
2022-08-31T14:48:26.780Z,102323.22
2022-08-31T14:53:23.360Z,102328.22
2022-08-31T14:58:19.921Z,102318.78
2022-08-31T15:03:16.412Z,102317.94
2022-08-31T15:08:12.768Z,102323.69
2022-08-31T15:13:09.498Z,102318.69
2022-08-31T15:18:06.428Z,102318.53
2022-08-31T15:23:03.452Z,102315.69
2022-08-31T15:28:01.513Z,102309.00
2022-08-31T15:32:57.920Z,102314.13
2022-08-31T15:37:58.632Z,102318.69
2022-08-31T15:42:55.111Z,102311.41
2022-08-31T15:48:09.884Z,102311.28
2022-08-31T15:53:09.488Z,102313.69
2022-08-31T15:58:07.733Z,102311.00
2022-08-31T16:03:05.071Z,102305.72
2022-08-31T16:08:02.116Z,102304.88
2022-08-31T16:12:58.415Z,102302.56
2022-08-31T16:17:57.374Z,102297.16
2022-08-31T16:22:53.699Z,102300.53
2022-08-31T16:27:50.499Z,102291.72
2022-08-31T16:32:50.442Z,102284.41
2022-08-31T16:37:50.331Z,102282.28
2022-08-31T16:42:46.692Z,102277.44
2022-08-31T16:47:43.084Z,102281.84
2022-08-31T16:52:39.445Z,102283.09
2022-08-31T16:57:35.793Z,102284.63
2022-08-31T17:02:33.076Z,102291.47
2022-08-31T17:07:29.444Z,102289.31
2022-08-31T17:12:27.136Z,102289.84
2022-08-31T17:17:24.814Z,102291.13
2022-08-31T17:22:30.008Z,102294.09
2022-08-31T17:27:29.171Z,102297.91
2022-08-31T17:32:26.094Z,102297.34
2022-08-31T17:37:27.649Z,102296.88
2022-08-31T17:42:26.705Z,102306.41
2022-08-31T17:47:23.815Z,102300.53
2022-08-31T17:52:21.435Z,102309.28
2022-08-31T17:57:19.047Z,102316.63
2022-08-31T18:02:17.422Z,102320.41
2022-08-31T18:07:14.778Z,102322.44
2022-08-31T18:12:11.238Z,102327.06
2022-08-31T18:17:09.980Z,102331.47
2022-08-31T18:22:06.804Z,102339.59
2022-08-31T18:27:04.916Z,102342.09
2022-08-31T18:32:04.402Z,102339.31
2022-08-31T18:37:02.177Z,102348.91
2022-08-31T18:42:16.984Z,102354.22
2022-08-31T18:47:13.901Z,102360.97
2022-08-31T18:52:15.996Z,102363.31
2022-08-31T18:57:12.460Z,102364.66
2022-08-31T19:02:08.998Z,102368.69
2022-08-31T19:07:05.948Z,102369.44
2022-08-31T19:12:02.751Z,102369.19
2022-08-31T19:17:04.006Z,102376.91
2022-08-31T19:22:01.214Z,102374.06
2022-08-31T19:26:58.983Z,102379.44
2022-08-31T19:31:55.932Z,102379.94
2022-08-31T19:36:54.611Z,102384.56
2022-08-31T19:41:53.859Z,102386.03
2022-08-31T19:46:53.326Z,102389.09
2022-08-31T19:51:51.824Z,102385.91
2022-08-31T19:56:48.264Z,102384.78
2022-08-31T20:01:45.374Z,102386.22
2022-08-31T20:06:41.826Z,102390.13
2022-08-31T20:11:38.180Z,102384.13
2022-08-31T20:16:35.456Z,102379.94
2022-08-31T20:21:34.494Z,102391.28
2022-08-31T20:26:33.298Z,102382.91
2022-08-31T20:31:35.023Z,102390.72
2022-08-31T20:36:34.591Z,102392.16
2022-08-31T20:55:29.939Z,102395.00
2022-08-31T20:59:59.562Z,102389.97
2022-08-31T21:06:51.950Z,102392.22
2022-08-31T22:10:44.372Z,102414.47
2022-08-31T22:16:46.171Z,102417.41
2022-08-31T22:50:50.714Z,102444.91
2022-08-31T23:13:49.863Z,102438.72
2022-08-31T23:19:53.521Z,102435.28
2022-08-31T23:25:28.150Z,102433.88
2022-08-31T23:43:46.830Z,102434.69
