createdAt,value
2022-09-05T00:00:20.625Z,99352.00
2022-09-05T00:03:15.338Z,99196.72
2022-09-05T00:06:12.319Z,99200.44
2022-09-05T00:09:00.607Z,99269.41
2022-09-05T00:11:54.038Z,99339.59
2022-09-05T00:15:16.089Z,99365.63
2022-09-05T00:20:58.785Z,99297.91
2022-09-05T00:24:30.902Z,99329.50
2022-09-05T00:28:26.171Z,99346.19
2022-09-05T00:31:55.439Z,99369.75
2022-09-05T00:34:47.951Z,99307.50
2022-09-05T00:37:39.939Z,99327.16
2022-09-05T00:40:38.073Z,99295.13
2022-09-05T00:43:32.998Z,99291.50
2022-09-05T00:46:16.761Z,99328.22
2022-09-05T00:48:53.525Z,99314.16
2022-09-05T00:51:49.609Z,99296.38
2022-09-05T00:55:05.731Z,99369.28
2022-09-05T00:58:26.984Z,99286.19
2022-09-05T01:01:24.995Z,99398.38
2022-09-05T01:04:49.028Z,99356.63
2022-09-05T01:08:13.240Z,99393.31
2022-09-05T01:10:56.778Z,99274.00
2022-09-05T01:13:58.249Z,99212.88
2022-09-05T01:17:22.213Z,99274.38
2022-09-05T01:20:37.757Z,99276.28
2022-09-05T01:23:15.501Z,99257.84
2022-09-05T01:26:10.116Z,99372.53
2022-09-05T01:29:16.558Z,99380.84
2022-09-05T01:32:30.715Z,99230.69
2022-09-05T01:35:40.927Z,99320.16
2022-09-05T01:38:34.410Z,99334.31
2022-09-05T01:41:32.931Z,99347.50
2022-09-05T01:44:13.728Z,99322.97
2022-09-05T01:47:30.749Z,99257.81
2022-09-05T01:50:44.207Z,99225.00
2022-09-05T01:54:24.275Z,99296.25
2022-09-05T01:57:30.560Z,99347.59
2022-09-05T02:00:07.379Z,99303.03
2022-09-05T02:03:04.194Z,99274.75
2022-09-05T02:06:01.559Z,99327.81
2022-09-05T02:08:51.807Z,99251.47
2022-09-05T02:11:37.048Z,99268.84
2022-09-05T02:14:33.546Z,99238.91
2022-09-05T02:17:27.377Z,99300.78
2022-09-05T02:20:12.907Z,99264.00
2022-09-05T02:22:56.562Z,99300.81
2022-09-05T02:26:02.727Z,99295.50
2022-09-05T02:29:01.048Z,99373.81
2022-09-05T02:31:47.021Z,99311.00
2022-09-05T02:34:57.375Z,99311.81
2022-09-05T02:40:02.344Z,99364.75
2022-09-05T02:45:01.689Z,99376.19
2022-09-05T02:45:24.111Z,99258.03
2022-09-05T02:48:15.342Z,99230.53
2022-09-05T02:57:20.248Z,99205.41
2022-09-05T02:57:30.283Z,99274.94
2022-09-05T02:57:35.416Z,99320.63
2022-09-05T03:00:20.449Z,99235.19
2022-09-05T03:03:06.039Z,99256.59
2022-09-05T03:06:26.077Z,99210.22
2022-09-05T03:09:09.753Z,99307.69
2022-09-05T03:12:28.496Z,99314.22
2022-09-05T03:15:22.750Z,99314.72
2022-09-05T03:19:09.303Z,99330.91
2022-09-05T03:22:29.729Z,99278.81
2022-09-05T03:26:02.818Z,99243.31
2022-09-05T03:29:19.162Z,99329.78
2022-09-05T03:32:40.248Z,99327.00
2022-09-05T03:35:33.576Z,99308.31
2022-09-05T03:38:37.510Z,99318.06
2022-09-05T03:42:01.238Z,99285.66
2022-09-05T03:45:04.657Z,99229.72
2022-09-05T03:48:04.965Z,99272.59
2022-09-05T03:57:06.021Z,99303.94
2022-09-05T03:57:23.588Z,99312.19
2022-09-05T03:57:43.362Z,99315.06
2022-09-05T04:00:37.742Z,99317.50
2022-09-05T04:08:11.227Z,99252.31
2022-09-05T04:08:16.191Z,99252.00
2022-09-05T04:09:52.279Z,99328.38
2022-09-05T04:12:28.542Z,99417.59
2022-09-05T04:15:25.736Z,99376.22
2022-09-05T04:18:03.822Z,99379.41
2022-09-05T04:20:42.621Z,99294.34
2022-09-05T04:23:37.167Z,99281.81
2022-09-05T04:26:27.358Z,99233.06
2022-09-05T04:29:18.718Z,99337.00
2022-09-05T04:32:17.715Z,99333.09
2022-09-05T04:35:28.541Z,99311.00
2022-09-05T04:38:16.469Z,99301.53
2022-09-05T04:40:47.248Z,99318.19
2022-09-05T04:43:35.069Z,99409.00
2022-09-05T04:46:25.847Z,99419.28
2022-09-05T04:49:33.780Z,99328.31
2022-09-05T04:52:34.235Z,99350.53
2022-09-05T04:55:09.086Z,99338.09
2022-09-05T04:57:41.614Z,99308.81
2022-09-05T05:06:02.049Z,99365.31
2022-09-05T05:06:13.104Z,99450.44
2022-09-05T05:09:19.872Z,99420.19
2022-09-05T05:18:00.194Z,99409.91
2022-09-05T05:18:13.923Z,99393.78
2022-09-05T05:19:12.113Z,99298.56
2022-09-05T05:21:52.428Z,99352.34
2022-09-05T05:24:41.821Z,99441.00
2022-09-05T05:27:30.094Z,99394.13
2022-09-05T05:30:08.691Z,99442.53
2022-09-05T05:32:49.200Z,99419.13
2022-09-05T05:35:48.226Z,99398.13
2022-09-05T05:38:47.970Z,99419.53
2022-09-05T05:41:55.361Z,99488.00
2022-09-05T05:44:33.751Z,99473.13
2022-09-05T05:47:32.105Z,99485.28
2022-09-05T05:50:13.605Z,99510.22
2022-09-05T05:53:31.992Z,99572.13
2022-09-05T05:56:15.185Z,99599.63
2022-09-05T05:59:38.329Z,99532.25
2022-09-05T06:02:50.724Z,99581.31
2022-09-05T06:06:05.537Z,99672.88
2022-09-05T06:14:42.796Z,99627.31
2022-09-05T06:15:06.829Z,99644.44
2022-09-05T06:15:59.052Z,99596.03
2022-09-05T06:19:15.773Z,99484.34
2022-09-05T06:22:14.105Z,99513.69
2022-09-05T06:25:15.464Z,99481.03
2022-09-05T06:28:23.017Z,99438.09
2022-09-05T06:31:31.843Z,99504.22
2022-09-05T06:34:45.814Z,99534.53
2022-09-05T06:37:47.405Z,99491.97
2022-09-05T06:40:38.878Z,99501.31
2022-09-05T06:43:39.617Z,99464.22
2022-09-05T06:46:54.297Z,99522.88
2022-09-05T06:49:33.341Z,99449.66
2022-09-05T06:52:44.822Z,99514.72
2022-09-05T06:55:48.744Z,99503.50
2022-09-05T06:58:55.925Z,99512.34
2022-09-05T07:02:00.352Z,99537.09
2022-09-05T07:05:37.388Z,99525.13
2022-09-05T07:07:51.561Z,99533.44
2022-09-05T07:11:11.299Z,99515.84
2022-09-05T07:14:20.348Z,99555.66
2022-09-05T07:17:14.406Z,99561.69
2022-09-05T07:20:02.034Z,99514.84
2022-09-05T07:22:47.417Z,99558.94
2022-09-05T07:25:33.144Z,99530.50
2022-09-05T07:28:26.853Z,99577.19
2022-09-05T07:31:05.888Z,99566.59
2022-09-05T07:33:35.081Z,99578.84
2022-09-05T07:36:31.159Z,99567.41
2022-09-05T07:39:25.288Z,99575.94
2022-09-05T07:41:55.945Z,99592.91
2022-09-05T07:44:29.696Z,99581.44
2022-09-05T07:47:07.203Z,99592.78
2022-09-05T07:49:51.863Z,99635.38
2022-09-05T07:56:55.620Z,99612.06
2022-09-05T07:56:59.013Z,99615.53
2022-09-05T07:58:41.883Z,99641.13
2022-09-05T08:01:14.549Z,99614.63
2022-09-05T08:03:44.221Z,99670.78
2022-09-05T08:06:37.557Z,99674.81
2022-09-05T08:10:06.108Z,99639.97
2022-09-05T08:12:28.293Z,99621.66
2022-09-05T08:15:22.694Z,99628.03
2022-09-05T08:18:34.686Z,99634.59
2022-09-05T08:21:39.780Z,99648.94
2022-09-05T08:24:14.446Z,99651.75
2022-09-05T08:26:54.989Z,99658.47
2022-09-05T08:29:42.761Z,99657.13
2022-09-05T08:32:23.053Z,99615.72
2022-09-05T08:35:02.701Z,99679.03
2022-09-05T08:37:32.550Z,99636.91
2022-09-05T08:40:10.746Z,99666.13
2022-09-05T08:44:39.414Z,99651.72
2022-09-05T08:46:41.902Z,99635.59
2022-09-05T08:50:05.047Z,99658.78
2022-09-05T08:52:56.858Z,99667.56
2022-09-05T08:55:49.020Z,99639.41
2022-09-05T08:58:39.722Z,99639.09
2022-09-05T09:02:37.979Z,99601.66
2022-09-05T09:05:14.655Z,99696.13
2022-09-05T09:07:57.598Z,99685.25
2022-09-05T09:10:44.744Z,99666.47
2022-09-05T09:13:28.589Z,99672.53
2022-09-05T09:16:10.942Z,99653.03
2022-09-05T09:19:01.837Z,99645.19
2022-09-05T09:22:16.840Z,99632.41
2022-09-05T09:25:18.437Z,99627.25
2022-09-05T09:28:48.432Z,99643.44
2022-09-05T09:31:26.401Z,99617.88
2022-09-05T09:34:47.506Z,99668.03
2022-09-05T09:38:07.030Z,99648.09
2022-09-05T09:41:29.489Z,99587.00
2022-09-05T09:44:41.566Z,99627.97
2022-09-05T09:47:17.009Z,99588.44
2022-09-05T09:50:20.810Z,99563.41
2022-09-05T09:53:22.831Z,99566.63
2022-09-05T09:56:06.678Z,99557.75
2022-09-05T09:58:42.916Z,99539.22
2022-09-05T10:01:40.862Z,99538.72
2022-09-05T10:10:34.237Z,99495.78
2022-09-05T10:10:58.215Z,99560.56
2022-09-05T10:11:52.143Z,99531.84
2022-09-05T10:14:50.716Z,99530.13
2022-09-05T10:17:53.329Z,99561.13
2022-09-05T10:21:15.455Z,99500.28
2022-09-05T10:24:18.260Z,99484.78
2022-09-05T10:27:10.570Z,99493.44
2022-09-05T10:30:50.366Z,99468.88
2022-09-05T10:35:20.822Z,99464.19
2022-09-05T10:36:59.342Z,99451.06
2022-09-05T10:39:33.989Z,99464.75
2022-09-05T10:42:34.106Z,99506.31
2022-09-05T10:45:38.189Z,99487.09
2022-09-05T10:48:43.886Z,99475.69
2022-09-05T10:51:37.910Z,99474.69
2022-09-05T10:54:26.755Z,99497.78
2022-09-05T10:57:52.298Z,99498.69
2022-09-05T11:02:29.254Z,99451.00
2022-09-05T11:04:11.743Z,99460.88
2022-09-05T11:07:15.302Z,99481.28
2022-09-05T11:09:56.340Z,99534.41
2022-09-05T11:13:30.890Z,99456.94
2022-09-05T11:16:28.714Z,99506.50
2022-09-05T11:19:20.787Z,99516.03
2022-09-05T11:22:22.225Z,99445.88
2022-09-05T11:25:00.532Z,99415.94
2022-09-05T11:28:02.193Z,99533.09
2022-09-05T11:30:40.776Z,99476.09
2022-09-05T11:36:23.642Z,99493.94
2022-09-05T11:40:04.115Z,99507.06
2022-09-05T11:40:50.613Z,99464.28
2022-09-05T11:44:09.437Z,99486.47
2022-09-05T11:47:30.285Z,99425.63
2022-09-05T11:51:12.997Z,99540.59
2022-09-05T11:54:29.427Z,99490.91
2022-09-05T11:57:42.182Z,99441.91
2022-09-05T12:00:41.595Z,99471.13
2022-09-05T12:04:00.097Z,99507.84
2022-09-05T12:06:21.404Z,99436.16
2022-09-05T12:09:03.303Z,99429.31
2022-09-05T12:12:39.309Z,99495.75
2022-09-05T12:15:27.502Z,99449.78
2022-09-05T12:18:31.079Z,99455.66
2022-09-05T12:21:35.688Z,99449.47
2022-09-05T12:25:17.104Z,99444.53
2022-09-05T12:27:44.900Z,99426.78
2022-09-05T12:30:04.902Z,99423.31
2022-09-05T12:35:44.131Z,99436.69
2022-09-05T12:40:16.571Z,99434.78
2022-09-05T12:41:00.977Z,99446.78
2022-09-05T12:42:37.227Z,99398.31
2022-09-05T12:45:37.769Z,99422.94
2022-09-05T12:48:38.394Z,99461.44
2022-09-05T12:51:46.176Z,99434.56
2022-09-05T12:54:57.215Z,99407.41
2022-09-05T13:02:59.400Z,99398.13
2022-09-05T13:03:14.303Z,99452.34
2022-09-05T13:03:29.720Z,99503.00
2022-09-05T13:06:25.794Z,99424.81
2022-09-05T13:09:05.372Z,99413.84
2022-09-05T13:14:57.931Z,99423.16
2022-09-05T13:15:23.359Z,99419.78
2022-09-05T13:18:10.452Z,99414.44
2022-09-05T13:21:05.252Z,99461.53
2022-09-05T13:23:55.930Z,99402.53
2022-09-05T13:26:42.110Z,99411.88
2022-09-05T13:32:10.249Z,99392.41
2022-09-05T13:38:01.343Z,99454.88
2022-09-05T13:38:09.898Z,99440.91
2022-09-05T13:39:06.045Z,99433.91
2022-09-05T13:41:45.791Z,99382.84
2022-09-05T13:44:27.601Z,99398.94
2022-09-05T13:47:10.557Z,99460.84
2022-09-05T13:50:25.762Z,99385.22
2022-09-05T13:53:05.081Z,99384.44
2022-09-05T13:56:00.535Z,99385.19
2022-09-05T14:01:35.726Z,99389.06
2022-09-05T14:07:59.072Z,99362.84
2022-09-05T14:11:03.411Z,99375.00
2022-09-05T14:13:58.554Z,99377.00
2022-09-05T14:16:47.949Z,99358.16
2022-09-05T14:19:43.177Z,99342.88
2022-09-05T14:22:20.298Z,99358.38
2022-09-05T14:24:50.164Z,99305.19
2022-09-05T14:27:32.461Z,99384.31
2022-09-05T14:30:54.120Z,99345.97
2022-09-05T14:37:38.704Z,99321.03
2022-09-05T14:37:42.038Z,99340.78
2022-09-05T14:40:29.955Z,99293.66
2022-09-05T14:43:56.135Z,99290.47
2022-09-05T14:46:52.717Z,99338.75
2022-09-05T14:50:06.159Z,99365.34
2022-09-05T14:52:43.832Z,99288.03
2022-09-05T15:02:39.642Z,99280.38
2022-09-05T15:02:48.564Z,99298.34
2022-09-05T15:06:37.375Z,99266.63
2022-09-05T15:12:15.153Z,99256.25
2022-09-05T15:12:27.062Z,99265.00
2022-09-05T15:15:19.132Z,99280.31
2022-09-05T15:17:55.610Z,99271.25
2022-09-05T15:20:37.638Z,99281.84
2022-09-05T15:23:30.243Z,99210.94
2022-09-05T15:26:17.794Z,99248.44
2022-09-05T15:29:13.175Z,99210.00
2022-09-05T15:31:41.987Z,99173.28
2022-09-05T15:34:28.230Z,99202.50
2022-09-05T15:36:56.164Z,99264.78
2022-09-05T15:39:36.318Z,99275.41
2022-09-05T15:42:23.740Z,99226.78
2022-09-05T15:45:09.851Z,99200.47
2022-09-05T15:47:43.778Z,99204.59
2022-09-05T15:50:22.112Z,99260.94
2022-09-05T15:52:55.765Z,99213.91
2022-09-05T15:55:26.716Z,99255.75
2022-09-05T15:58:07.327Z,99262.47
2022-09-05T16:00:42.019Z,99216.72
2022-09-05T16:05:38.276Z,99201.44
2022-09-05T16:10:29.081Z,99167.38
2022-09-05T16:10:35.550Z,99229.69
2022-09-05T16:12:17.075Z,99184.22
2022-09-05T16:16:35.274Z,99227.66
2022-09-05T16:23:19.794Z,99186.06
2022-09-05T16:23:26.989Z,99148.88
2022-09-05T16:23:46.404Z,99189.16
2022-09-05T16:26:33.441Z,99134.09
2022-09-05T16:29:05.662Z,99185.53
2022-09-05T16:32:06.160Z,99171.56
2022-09-05T16:34:56.960Z,99134.66
2022-09-05T16:37:41.411Z,99154.78
2022-09-05T16:40:20.034Z,99205.22
2022-09-05T16:43:16.340Z,99140.91
2022-09-05T16:46:27.191Z,99189.22
2022-09-05T16:49:12.462Z,99173.00
2022-09-05T16:51:50.015Z,99186.75
2022-09-05T16:54:33.323Z,99203.31
2022-09-05T16:57:05.503Z,99190.13
2022-09-05T16:59:35.739Z,99181.88
2022-09-05T17:02:28.809Z,99176.44
2022-09-05T17:05:54.552Z,99182.13
2022-09-05T17:08:33.215Z,99142.31
2022-09-05T17:11:13.753Z,99158.59
2022-09-05T17:13:57.018Z,99163.25
2022-09-05T17:16:56.381Z,99168.41
2022-09-05T17:19:33.744Z,99149.50
2022-09-05T17:28:28.363Z,99158.75
2022-09-05T17:29:24.034Z,99160.03
2022-09-05T17:29:49.645Z,99155.88
2022-09-05T17:31:59.194Z,99123.44
2022-09-05T17:34:55.082Z,99172.97
2022-09-05T17:38:41.410Z,99097.31
2022-09-05T17:41:17.777Z,99075.56
2022-09-05T17:43:58.159Z,99103.41
2022-09-05T17:46:30.416Z,99122.22
2022-09-05T17:49:19.028Z,99099.84
2022-09-05T17:51:53.538Z,99104.25
2022-09-05T17:54:28.674Z,99150.75
2022-09-05T17:56:56.451Z,99086.22
2022-09-05T17:59:26.747Z,99098.94
2022-09-05T18:02:03.326Z,99095.31
2022-09-05T18:04:51.771Z,99126.56
2022-09-05T18:07:30.695Z,99138.47
2022-09-05T18:10:15.592Z,99144.81
2022-09-05T18:13:13.158Z,99040.06
2022-09-05T18:15:43.956Z,99156.66
2022-09-05T18:19:27.815Z,99136.97
2022-09-05T18:21:25.844Z,99085.38
2022-09-05T18:24:07.964Z,99128.81
2022-09-05T18:26:46.476Z,99087.56
2022-09-05T18:29:31.059Z,99043.94
2022-09-05T18:33:54.256Z,99136.22
2022-09-05T18:35:56.621Z,99090.38
2022-09-05T18:38:51.288Z,99056.75
2022-09-05T18:41:28.252Z,99083.06
2022-09-05T18:44:13.406Z,99129.19
2022-09-05T18:46:53.194Z,99095.31
2022-09-05T18:50:23.797Z,99133.84
2022-09-05T18:52:32.724Z,99111.88
2022-09-05T18:56:09.599Z,99116.44
2022-09-05T18:58:26.211Z,99113.06
2022-09-05T19:00:55.252Z,99027.44
2022-09-05T19:03:30.423Z,99066.41
2022-09-05T19:06:36.834Z,99110.34
2022-09-05T19:09:31.947Z,99158.78
2022-09-05T19:12:31.995Z,99097.97
2022-09-05T19:15:08.682Z,99054.16
2022-09-05T19:17:47.181Z,99166.31
2022-09-05T19:20:32.027Z,99068.47
2022-09-05T19:23:12.450Z,99156.09
2022-09-05T19:25:52.848Z,99031.75
2022-09-05T19:36:49.472Z,99114.44
2022-09-05T19:36:56.789Z,99139.59
2022-09-05T19:37:13.413Z,99022.69
2022-09-05T19:44:32.414Z,99138.97
2022-09-05T19:47:39.463Z,99097.06
2022-09-05T19:47:50.587Z,99142.09
2022-09-05T19:48:35.292Z,99092.97
2022-09-05T19:51:16.962Z,99090.66
2022-09-05T19:53:56.557Z,99147.41
2022-09-05T19:56:44.135Z,99111.50
2022-09-05T19:59:26.885Z,99160.84
2022-09-05T20:02:02.706Z,99020.69
2022-09-05T20:04:36.555Z,99153.59
2022-09-05T20:07:31.643Z,99056.13
2022-09-05T20:10:04.008Z,99040.22
2022-09-05T20:12:34.444Z,99183.28
2022-09-05T20:15:35.961Z,99124.28
2022-09-05T20:18:27.735Z,99011.44
2022-09-05T20:20:58.814Z,99137.06
2022-09-05T20:23:29.619Z,99162.72
2022-09-05T20:25:57.999Z,99107.63
2022-09-05T20:28:36.063Z,99154.44
2022-09-05T20:31:09.857Z,99208.50
2022-09-05T20:33:54.487Z,99204.91
2022-09-05T20:43:08.668Z,99033.22
2022-09-05T20:43:28.947Z,99146.09
2022-09-05T20:43:32.445Z,99207.69
2022-09-05T20:46:17.488Z,99057.22
2022-09-05T20:54:25.870Z,99203.06
2022-09-05T20:54:27.891Z,99207.69
2022-09-05T20:54:41.395Z,99094.84
2022-09-05T20:57:31.580Z,99226.78
2022-09-05T21:00:19.203Z,99061.69
2022-09-05T21:03:00.151Z,99148.16
2022-09-05T21:05:33.766Z,99187.06
2022-09-05T21:08:20.248Z,99181.31
2022-09-05T21:10:55.740Z,99074.75
2022-09-05T21:13:52.416Z,99164.53
2022-09-05T21:16:27.176Z,99189.19
2022-09-05T21:18:54.936Z,99119.63
2022-09-05T21:21:30.276Z,99177.91
2022-09-05T21:24:16.410Z,99106.94
2022-09-05T21:26:48.576Z,99090.94
2022-09-05T21:29:26.080Z,99065.94
2022-09-05T21:32:01.925Z,99130.00
2022-09-05T21:34:45.429Z,99187.44
2022-09-05T21:37:16.012Z,99170.63
2022-09-05T21:39:59.564Z,99114.88
2022-09-05T21:46:33.004Z,99053.59
2022-09-05T21:47:43.757Z,99108.94
2022-09-05T21:48:15.161Z,99208.69
2022-09-05T21:50:54.761Z,99193.03
2022-09-05T21:54:56.225Z,99169.31
2022-09-05T21:59:17.171Z,99125.72
2022-09-05T22:02:08.657Z,99139.47
2022-09-05T22:04:41.790Z,99059.19
2022-09-05T22:07:25.367Z,99151.28
2022-09-05T22:10:04.692Z,99111.06
2022-09-05T22:12:38.833Z,99045.66
2022-09-05T22:15:28.409Z,99076.22
2022-09-05T22:18:17.439Z,99194.56
2022-09-05T22:21:31.876Z,99047.84
2022-09-05T22:23:40.067Z,99186.03
2022-09-05T22:26:07.857Z,99125.97
2022-09-05T22:28:38.614Z,99057.44
2022-09-05T22:31:07.566Z,99123.75
2022-09-05T22:33:35.242Z,99165.88
2022-09-05T22:36:02.716Z,99117.44
2022-09-05T22:38:29.760Z,99061.94
2022-09-05T22:40:57.667Z,99074.34
2022-09-05T22:43:25.849Z,98954.41
2022-09-05T22:45:56.987Z,99131.59
2022-09-05T22:48:24.627Z,99142.00
2022-09-05T22:50:52.255Z,99088.50
2022-09-05T22:53:19.575Z,99210.47
2022-09-05T22:55:46.738Z,99115.72
2022-09-05T22:58:15.941Z,99001.44
2022-09-05T23:00:44.448Z,99005.88
2022-09-05T23:03:12.215Z,99074.75
2022-09-05T23:05:39.479Z,99082.25
2022-09-05T23:08:07.218Z,99082.16
2022-09-05T23:10:35.813Z,99100.63
2022-09-05T23:13:09.547Z,99188.28
2022-09-05T23:15:37.516Z,99125.31
2022-09-05T23:18:05.343Z,99096.16
2022-09-05T23:20:33.690Z,99031.06
2022-09-05T23:23:05.735Z,99165.06
2022-09-05T23:25:34.906Z,99067.03
2022-09-05T23:28:10.250Z,99154.47
2022-09-05T23:30:38.624Z,99096.97
2022-09-05T23:33:07.784Z,99218.41
2022-09-05T23:35:35.823Z,99049.81
2022-09-05T23:38:03.212Z,99120.16
2022-09-05T23:40:30.327Z,99147.84
2022-09-05T23:43:01.312Z,99088.00
2022-09-05T23:45:29.081Z,99153.19
2022-09-05T23:48:00.296Z,99023.56
2022-09-05T23:50:28.201Z,99189.47
2022-09-05T23:52:56.376Z,99189.94
2022-09-05T23:55:23.649Z,99065.66
2022-09-05T23:57:58.609Z,99182.38
