createdAt,value
2023-02-23T00:00:01.136Z,7.6
2023-02-23T00:03:01.397Z,7.6
2023-02-23T00:06:01.079Z,7.6
2023-02-23T00:09:01.139Z,7.6
2023-02-23T00:12:01.084Z,7.6
2023-02-23T00:15:01.104Z,7.6
2023-02-23T00:18:01.171Z,7.6
2023-02-23T00:21:01.138Z,7.6
2023-02-23T00:24:01.106Z,7.6
2023-02-23T00:27:01.073Z,7.6
2023-02-23T00:30:01.309Z,7.6
2023-02-23T00:33:01.107Z,7.6
2023-02-23T00:36:01.139Z,7.6
2023-02-23T00:39:01.080Z,7.6
2023-02-23T00:42:01.121Z,7.6
2023-02-23T00:45:01.129Z,7.6
2023-02-23T00:48:01.123Z,7.1
2023-02-23T00:51:01.119Z,7.1
2023-02-23T00:54:01.105Z,7.1
2023-02-23T00:57:01.088Z,7.1
2023-02-23T01:00:01.112Z,7.1
2023-02-23T01:03:01.126Z,7.1
2023-02-23T01:06:01.090Z,7.1
2023-02-23T01:09:01.080Z,7.1
2023-02-23T01:12:01.092Z,7.1
2023-02-23T01:15:01.066Z,7.1
2023-02-23T01:18:01.059Z,7.1
2023-02-23T01:21:01.098Z,7.1
2023-02-23T01:24:01.082Z,7.1
2023-02-23T01:27:01.052Z,7.1
2023-02-23T01:30:01.104Z,7.1
2023-02-23T01:33:01.079Z,7.1
2023-02-23T01:36:01.084Z,7.1
2023-02-23T01:39:01.102Z,7.1
2023-02-23T01:42:01.115Z,7.1
2023-02-23T01:45:01.048Z,7.1
2023-02-23T01:48:01.095Z,7.1
2023-02-23T01:51:01.056Z,7.1
2023-02-23T01:54:01.112Z,7.1
2023-02-23T01:57:01.143Z,7.1
2023-02-23T02:00:01.106Z,7.1
2023-02-23T02:03:01.117Z,7.1
2023-02-23T02:06:01.096Z,7.1
2023-02-23T02:09:01.035Z,7.1
2023-02-23T02:12:01.098Z,6.6
2023-02-23T02:15:01.113Z,6.6
2023-02-23T02:18:01.116Z,6.6
2023-02-23T02:21:01.072Z,6.6
2023-02-23T02:24:01.126Z,6.6
2023-02-23T02:27:01.064Z,6.6
2023-02-23T02:30:01.125Z,6.6
2023-02-23T02:33:01.062Z,6.6
2023-02-23T02:36:01.178Z,6.6
2023-02-23T02:39:01.107Z,6.6
2023-02-23T02:42:01.062Z,6.6
2023-02-23T02:45:01.106Z,6.6
2023-02-23T02:48:01.122Z,6.6
2023-02-23T02:51:01.109Z,6.6
2023-02-23T02:54:01.088Z,6.6
2023-02-23T02:57:01.142Z,6.6
2023-02-23T03:00:01.151Z,6.6
2023-02-23T03:03:01.123Z,6.2
2023-02-23T03:06:01.099Z,6.2
2023-02-23T03:09:01.141Z,6.2
2023-02-23T03:12:01.190Z,6.2
2023-02-23T03:15:01.723Z,6.2
2023-02-23T03:18:01.143Z,6.2
2023-02-23T03:21:01.046Z,6.2
2023-02-23T03:24:03.196Z,6.2
2023-02-23T03:27:01.139Z,6.2
2023-02-23T03:30:01.123Z,6.2
2023-02-23T03:33:01.093Z,6.2
2023-02-23T03:36:01.164Z,6.2
2023-02-23T03:39:01.103Z,6.2
2023-02-23T03:42:01.094Z,6.2
2023-02-23T03:45:01.114Z,6.2
2023-02-23T03:48:01.073Z,6.2
2023-02-23T03:51:01.181Z,6.2
2023-02-23T03:54:01.061Z,6
2023-02-23T03:57:01.114Z,6
2023-02-23T04:00:01.105Z,6
2023-02-23T04:03:01.154Z,6
2023-02-23T04:06:01.040Z,6
2023-02-23T04:09:01.126Z,6
2023-02-23T04:12:01.084Z,6
2023-02-23T04:15:01.122Z,6
2023-02-23T04:18:01.109Z,6
2023-02-23T04:21:01.260Z,6
2023-02-23T04:24:01.080Z,6
2023-02-23T04:27:01.124Z,6
2023-02-23T04:30:01.064Z,6
2023-02-23T04:33:01.092Z,6
2023-02-23T04:36:01.059Z,6
2023-02-23T04:39:01.091Z,6
2023-02-23T04:42:01.080Z,6
2023-02-23T04:45:01.079Z,6
2023-02-23T04:48:01.110Z,6
2023-02-23T04:51:01.065Z,6
2023-02-23T04:54:01.105Z,6
2023-02-23T04:57:01.108Z,6
2023-02-23T05:00:01.161Z,6
2023-02-23T05:03:01.050Z,6
2023-02-23T05:06:01.095Z,6
2023-02-23T05:09:01.096Z,6
2023-02-23T05:12:01.137Z,5.5
2023-02-23T05:15:01.095Z,5.5
2023-02-23T05:18:01.090Z,5.5
2023-02-23T05:21:01.079Z,5.5
2023-02-23T05:24:01.094Z,5.5
2023-02-23T05:27:01.081Z,5.5
2023-02-23T05:30:01.119Z,5.5
2023-02-23T05:33:01.173Z,5.5
2023-02-23T05:36:01.152Z,5.5
2023-02-23T05:39:01.102Z,5.5
2023-02-23T05:42:01.103Z,5.5
2023-02-23T05:45:01.114Z,5.5
2023-02-23T05:48:01.199Z,5.5
2023-02-23T05:51:01.097Z,5.5
2023-02-23T05:54:01.114Z,5.5
2023-02-23T05:57:02.042Z,5.5
2023-02-23T06:00:01.133Z,5.2
2023-02-23T06:03:01.137Z,5.2
2023-02-23T06:06:01.087Z,5.2
2023-02-23T06:09:01.097Z,5.2
2023-02-23T06:12:01.124Z,5.2
2023-02-23T06:15:01.135Z,5.2
2023-02-23T06:18:01.119Z,5.2
2023-02-23T06:21:01.291Z,5.2
2023-02-23T06:24:01.210Z,5.2
2023-02-23T06:27:01.147Z,5.2
2023-02-23T06:30:01.606Z,5.2
2023-02-23T06:33:01.154Z,5.2
2023-02-23T06:36:01.136Z,5.2
2023-02-23T06:39:01.269Z,5.2
2023-02-23T06:42:01.138Z,5.2
2023-02-23T06:45:01.221Z,5.2
2023-02-23T06:48:01.172Z,5.2
2023-02-23T06:51:01.141Z,5.2
2023-02-23T06:54:01.196Z,5.2
2023-02-23T06:57:01.278Z,5.1
2023-02-23T07:00:01.274Z,5.1
2023-02-23T07:03:01.145Z,5.1
2023-02-23T07:06:01.181Z,5.1
2023-02-23T07:09:01.146Z,5.1
2023-02-23T07:12:01.171Z,5.1
2023-02-23T07:15:01.148Z,5.2
2023-02-23T07:18:01.158Z,5.2
2023-02-23T07:21:01.164Z,5.2
2023-02-23T07:24:01.131Z,5.2
2023-02-23T07:27:01.242Z,5.2
2023-02-23T07:30:01.178Z,5.2
2023-02-23T07:33:01.151Z,5.2
2023-02-23T07:36:01.161Z,5.2
2023-02-23T07:39:01.178Z,5.2
2023-02-23T07:42:01.180Z,5.2
2023-02-23T07:45:01.132Z,5.2
2023-02-23T07:48:01.157Z,5.2
2023-02-23T07:51:01.188Z,5.2
2023-02-23T07:54:01.140Z,5.2
2023-02-23T07:57:01.146Z,5.2
2023-02-23T08:00:01.669Z,5.7
2023-02-23T08:03:01.142Z,5.7
2023-02-23T08:06:01.261Z,5.7
2023-02-23T08:09:01.230Z,5.7
2023-02-23T08:12:01.169Z,5.7
2023-02-23T08:15:01.204Z,5.7
2023-02-23T08:18:01.151Z,5.7
2023-02-23T08:21:01.213Z,5.7
2023-02-23T08:24:01.214Z,5.7
2023-02-23T08:27:01.187Z,5.7
2023-02-23T08:30:01.176Z,5.7
2023-02-23T08:33:01.246Z,5.7
2023-02-23T08:36:01.143Z,6.2
2023-02-23T08:39:01.115Z,6.2
2023-02-23T08:42:01.133Z,6.2
2023-02-23T08:45:01.184Z,6.2
2023-02-23T08:48:01.141Z,6.2
2023-02-23T08:51:01.167Z,6.2
2023-02-23T08:54:01.126Z,6.2
2023-02-23T08:57:01.210Z,6.2
2023-02-23T09:00:01.263Z,6.2
2023-02-23T09:03:01.232Z,6.2
2023-02-23T09:06:01.325Z,6.2
2023-02-23T09:09:01.120Z,6.7
2023-02-23T09:12:01.197Z,6.7
2023-02-23T09:15:01.178Z,6.7
2023-02-23T09:18:01.126Z,6.7
2023-02-23T09:21:01.159Z,6.7
2023-02-23T09:24:01.252Z,6.7
2023-02-23T09:27:01.135Z,6.7
2023-02-23T09:30:01.643Z,6.7
2023-02-23T09:33:01.149Z,6.7
2023-02-23T09:36:01.255Z,6.7
2023-02-23T09:39:01.215Z,6.7
2023-02-23T09:42:01.230Z,6.7
2023-02-23T09:45:01.134Z,6.7
2023-02-23T09:48:01.093Z,7.2
2023-02-23T09:51:01.139Z,7.2
2023-02-23T09:54:01.160Z,7.2
2023-02-23T09:57:01.187Z,7.2
2023-02-23T10:00:01.134Z,7.2
2023-02-23T10:03:01.216Z,7.2
2023-02-23T10:06:01.213Z,7.2
2023-02-23T10:09:01.195Z,7.2
2023-02-23T10:12:01.357Z,7.7
2023-02-23T10:15:01.165Z,7.7
2023-02-23T10:18:03.356Z,7.7
2023-02-23T10:21:01.170Z,7.7
2023-02-23T10:24:01.188Z,7.7
2023-02-23T10:27:01.149Z,7.7
2023-02-23T10:30:01.215Z,7.7
2023-02-23T10:33:01.138Z,7.7
2023-02-23T10:36:13.955Z,8.2
2023-02-23T10:39:02.127Z,8.2
2023-02-23T10:42:01.190Z,8.2
2023-02-23T10:45:01.337Z,8.2
2023-02-23T10:48:01.200Z,8.2
2023-02-23T10:51:01.152Z,8.2
2023-02-23T10:54:08.305Z,8.2
2023-02-23T10:57:01.203Z,8.2
2023-02-23T11:00:01.286Z,8.2
2023-02-23T11:03:01.159Z,8.2
2023-02-23T11:06:01.215Z,8.7
2023-02-23T11:09:03.302Z,8.7
2023-02-23T11:12:01.200Z,8.7
2023-02-23T11:15:01.107Z,8.7
2023-02-23T11:18:01.281Z,8.7
2023-02-23T11:21:01.181Z,8.7
2023-02-23T11:24:01.137Z,8.7
2023-02-23T11:27:01.197Z,8.7
2023-02-23T11:30:01.657Z,8.7
2023-02-23T11:33:01.169Z,8.7
2023-02-23T11:36:01.191Z,8.7
2023-02-23T11:39:01.144Z,8.7
2023-02-23T11:42:01.187Z,8.7
2023-02-23T11:45:01.186Z,8.7
2023-02-23T11:48:01.194Z,8.7
2023-02-23T11:51:01.418Z,8.7
2023-02-23T11:54:01.183Z,8.7
2023-02-23T11:57:01.196Z,8.7
2023-02-23T12:00:01.263Z,8.7
2023-02-23T12:03:01.441Z,8.7
2023-02-23T12:06:01.190Z,8.7
2023-02-23T12:09:01.221Z,8.7
2023-02-23T12:12:01.166Z,8.7
2023-02-23T12:15:01.201Z,8.7
2023-02-23T12:18:01.198Z,8.7
2023-02-23T12:21:01.258Z,8.7
2023-02-23T12:24:01.298Z,8.7
2023-02-23T12:27:01.163Z,8.7
2023-02-23T12:30:01.220Z,8.7
2023-02-23T12:33:01.160Z,8.8
2023-02-23T12:36:01.355Z,8.8
2023-02-23T12:39:01.171Z,8.8
2023-02-23T12:42:01.179Z,8.8
2023-02-23T12:45:01.148Z,8.8
2023-02-23T12:48:01.209Z,8.8
2023-02-23T12:51:01.134Z,8.8
2023-02-23T12:54:01.255Z,8.8
2023-02-23T12:57:04.551Z,8.8
2023-02-23T13:00:01.274Z,8.8
2023-02-23T13:03:01.127Z,8.8
2023-02-23T13:06:01.169Z,8.8
2023-02-23T13:09:01.127Z,8.8
2023-02-23T13:12:01.198Z,8.8
2023-02-23T13:15:01.171Z,8.8
2023-02-23T13:18:01.278Z,8.8
2023-02-23T13:21:01.169Z,8.8
2023-02-23T13:24:01.150Z,8.8
2023-02-23T13:27:01.185Z,8.8
2023-02-23T13:30:01.256Z,8.8
2023-02-23T13:33:01.221Z,8.8
2023-02-23T13:36:01.178Z,8.8
2023-02-23T13:39:07.522Z,8.8
2023-02-23T13:42:01.143Z,8.8
2023-02-23T13:45:01.213Z,8.8
2023-02-23T13:48:01.128Z,8.8
2023-02-23T13:51:01.205Z,9.2
2023-02-23T13:54:01.157Z,9.2
2023-02-23T13:57:01.238Z,9.2
2023-02-23T14:00:01.524Z,9.2
2023-02-23T14:03:01.320Z,9.2
2023-02-23T14:06:01.317Z,9.2
2023-02-23T14:09:01.289Z,9.2
2023-02-23T14:12:01.185Z,9.2
2023-02-23T14:15:01.223Z,9.2
2023-02-23T14:18:01.191Z,9.2
2023-02-23T14:21:01.210Z,9.2
2023-02-23T14:24:01.180Z,9.2
2023-02-23T14:27:01.150Z,9.2
2023-02-23T14:30:01.376Z,9.2
2023-02-23T14:33:16.482Z,9.2
2023-02-23T14:36:01.371Z,9.2
2023-02-23T14:39:01.248Z,9.2
2023-02-23T14:42:01.237Z,9.2
2023-02-23T14:45:01.183Z,9.2
2023-02-23T14:48:01.134Z,9.2
2023-02-23T14:51:16.334Z,9.2
2023-02-23T14:54:01.175Z,9.2
2023-02-23T14:57:01.265Z,9.2
2023-02-23T15:00:01.246Z,9.2
2023-02-23T15:03:01.249Z,9.2
2023-02-23T15:06:01.355Z,9.2
2023-02-23T15:09:01.199Z,9.2
2023-02-23T15:12:01.175Z,9.2
2023-02-23T15:15:01.142Z,9.2
2023-02-23T15:18:01.221Z,9.2
2023-02-23T15:21:01.440Z,9.2
2023-02-23T15:24:01.219Z,9.2
2023-02-23T15:27:01.163Z,9.2
2023-02-23T15:30:01.248Z,9.2
2023-02-23T15:33:01.363Z,9.2
2023-02-23T15:36:01.239Z,9.2
2023-02-23T15:39:01.220Z,9.2
2023-02-23T15:42:01.207Z,9.2
2023-02-23T15:45:01.317Z,9.2
2023-02-23T15:48:01.165Z,9.2
2023-02-23T15:51:01.132Z,9.2
2023-02-23T15:54:01.232Z,9.2
2023-02-23T15:57:01.192Z,9.2
2023-02-23T16:00:01.304Z,8.8
2023-02-23T16:03:01.389Z,8.8
2023-02-23T16:06:01.183Z,8.8
2023-02-23T16:09:01.166Z,8.8
2023-02-23T16:12:01.220Z,8.8
2023-02-23T16:15:01.316Z,8.8
2023-02-23T16:18:01.197Z,8.8
2023-02-23T16:21:01.192Z,8.8
2023-02-23T16:24:01.305Z,8.8
2023-02-23T16:27:01.130Z,8.8
2023-02-23T16:30:01.159Z,8.8
2023-02-23T16:33:01.466Z,8.8
2023-02-23T16:36:01.212Z,8.8
2023-02-23T16:39:01.230Z,8.8
2023-02-23T16:42:01.252Z,8.8
2023-02-23T16:45:01.118Z,8.8
2023-02-23T16:48:01.199Z,8.8
2023-02-23T16:51:01.174Z,8.8
2023-02-23T16:54:01.114Z,8.8
2023-02-23T16:57:01.102Z,8.8
2023-02-23T17:00:01.145Z,8.8
2023-02-23T17:03:01.268Z,8.8
2023-02-23T17:06:01.180Z,8.8
2023-02-23T17:09:01.106Z,8.8
2023-02-23T17:12:01.178Z,8.8
2023-02-23T17:15:01.083Z,8.8
2023-02-23T17:18:01.120Z,8.8
2023-02-23T17:21:01.158Z,8.8
2023-02-23T17:24:01.348Z,8.8
2023-02-23T17:27:01.137Z,8.8
2023-02-23T17:30:01.147Z,8.8
2023-02-23T17:33:01.499Z,8.8
2023-02-23T17:36:01.125Z,8.8
2023-02-23T17:39:01.135Z,8.8
2023-02-23T17:42:01.176Z,8.8
2023-02-23T17:45:01.120Z,8.8
2023-02-23T17:48:01.124Z,8.8
2023-02-23T17:51:01.138Z,8.3
2023-02-23T17:54:01.182Z,8.3
2023-02-23T17:57:01.119Z,8.3
2023-02-23T18:00:01.192Z,8.3
2023-02-23T18:03:01.197Z,8.3
2023-02-23T18:06:01.146Z,8.3
2023-02-23T18:09:01.091Z,8.3
2023-02-23T18:12:01.115Z,8.3
2023-02-23T18:15:01.117Z,8.3
2023-02-23T18:18:01.121Z,8.3
2023-02-23T18:21:01.164Z,8.3
2023-02-23T18:24:01.101Z,8.3
2023-02-23T18:27:01.196Z,8.3
2023-02-23T18:30:01.141Z,8.3
2023-02-23T18:33:01.398Z,8.3
2023-02-23T18:36:01.180Z,8.3
2023-02-23T18:39:01.050Z,8.3
2023-02-23T18:42:01.779Z,8.3
2023-02-23T18:45:01.142Z,8.3
2023-02-23T18:48:01.233Z,8.3
2023-02-23T18:51:01.116Z,8.3
2023-02-23T18:54:01.085Z,8.3
2023-02-23T18:57:01.101Z,7.8
2023-02-23T19:00:01.198Z,7.8
2023-02-23T19:03:01.117Z,7.8
2023-02-23T19:06:01.226Z,7.8
2023-02-23T19:09:01.089Z,7.8
2023-02-23T19:12:01.146Z,7.8
2023-02-23T19:15:01.205Z,7.8
2023-02-23T19:18:01.114Z,7.8
2023-02-23T19:21:01.136Z,7.8
2023-02-23T19:24:01.121Z,7.8
2023-02-23T19:27:01.279Z,7.8
2023-02-23T19:30:01.078Z,7.8
2023-02-23T19:33:01.724Z,7.8
2023-02-23T19:36:01.080Z,7.3
2023-02-23T19:39:01.147Z,7.3
2023-02-23T19:42:01.213Z,7.3
2023-02-23T19:45:01.093Z,7.3
2023-02-23T19:48:01.181Z,7.3
2023-02-23T19:51:01.095Z,7.3
2023-02-23T19:54:01.102Z,7.3
2023-02-23T19:57:01.164Z,7.3
2023-02-23T20:00:01.147Z,7.3
2023-02-23T20:03:01.118Z,7.3
2023-02-23T20:06:01.178Z,7.3
2023-02-23T20:09:01.132Z,7.3
2023-02-23T20:12:01.174Z,7.3
2023-02-23T20:15:01.094Z,7.3
2023-02-23T20:18:01.108Z,7.3
2023-02-23T20:21:01.123Z,7.3
2023-02-23T20:24:01.094Z,7.3
2023-02-23T20:27:01.076Z,7.3
2023-02-23T20:30:01.144Z,7.3
2023-02-23T20:33:01.254Z,7.3
2023-02-23T20:36:01.076Z,7.3
2023-02-23T20:39:01.162Z,7.3
2023-02-23T20:42:01.096Z,7.3
2023-02-23T20:45:01.106Z,7.3
2023-02-23T20:48:01.146Z,7.3
2023-02-23T20:51:01.133Z,7.3
2023-02-23T20:54:01.114Z,7.3
2023-02-23T20:57:01.132Z,7.3
2023-02-23T21:00:01.096Z,7.3
2023-02-23T21:03:01.104Z,7.3
2023-02-23T21:06:01.118Z,7.3
2023-02-23T21:09:01.098Z,7.3
2023-02-23T21:12:01.190Z,7.3
2023-02-23T21:15:01.135Z,7.3
2023-02-23T21:18:01.101Z,7.3
2023-02-23T21:21:01.094Z,7.3
2023-02-23T21:24:01.174Z,7.3
2023-02-23T21:27:01.076Z,7.3
2023-02-23T21:30:01.118Z,7.3
2023-02-23T21:33:01.356Z,7.3
2023-02-23T21:36:01.163Z,6.8
2023-02-23T21:39:01.150Z,6.8
2023-02-23T21:42:01.122Z,6.8
2023-02-23T21:45:01.394Z,6.8
2023-02-23T21:48:01.125Z,6.3
2023-02-23T21:51:01.110Z,6.3
2023-02-23T21:54:01.124Z,6.3
2023-02-23T21:57:01.094Z,6.3
2023-02-23T22:00:01.114Z,6.3
2023-02-23T22:03:01.215Z,6.3
2023-02-23T22:06:01.168Z,5.8
2023-02-23T22:09:01.196Z,5.8
2023-02-23T22:12:01.112Z,5.8
2023-02-23T22:15:01.027Z,5.8
2023-02-23T22:18:01.258Z,5.8
