createdAt,value
2018-07-15T00:00:03.015Z,0.00
2018-07-15T00:01:02.942Z,0.00
2018-07-15T00:02:03.015Z,0.00
2018-07-15T00:03:02.999Z,0.00
2018-07-15T00:04:02.981Z,0.00
2018-07-15T00:05:02.984Z,0.00
2018-07-15T00:06:02.939Z,0.00
2018-07-15T00:07:03.026Z,0.00
2018-07-15T00:08:03.004Z,0.00
2018-07-15T00:09:03.023Z,0.00
2018-07-15T00:10:02.994Z,0.00
2018-07-15T00:11:03.009Z,0.00
2018-07-15T00:12:03.031Z,0.00
2018-07-15T00:13:03.031Z,0.00
2018-07-15T00:14:02.945Z,0.00
2018-07-15T00:15:03.019Z,0.00
2018-07-15T00:16:02.950Z,0.00
2018-07-15T00:17:03.070Z,0.00
2018-07-15T00:18:02.994Z,0.00
2018-07-15T00:19:03.025Z,0.00
2018-07-15T00:20:03.024Z,0.00
2018-07-15T00:21:02.950Z,0.00
2018-07-15T00:22:02.938Z,0.00
2018-07-15T00:23:03.026Z,0.00
2018-07-15T00:24:03.023Z,0.00
2018-07-15T00:25:02.989Z,0.00
2018-07-15T00:26:02.900Z,0.00
2018-07-15T00:27:03.017Z,0.00
2018-07-15T00:28:02.990Z,0.00
2018-07-15T00:29:02.927Z,0.00
2018-07-15T00:30:02.927Z,0.00
2018-07-15T00:31:03.023Z,0.00
2018-07-15T00:32:02.996Z,0.00
2018-07-15T00:33:03.015Z,0.00
2018-07-15T00:34:02.986Z,0.00
2018-07-15T00:35:02.975Z,0.00
2018-07-15T00:36:03.041Z,0.00
2018-07-15T00:37:02.928Z,0.00
2018-07-15T00:38:02.978Z,0.00
2018-07-15T00:39:03.044Z,0.00
2018-07-15T00:40:02.972Z,0.00
2018-07-15T00:41:03.048Z,0.00
2018-07-15T00:42:02.933Z,0.00
2018-07-15T00:43:03.050Z,0.00
2018-07-15T00:44:03.047Z,0.00
2018-07-15T00:45:03.011Z,0.00
2018-07-15T00:46:02.965Z,0.00
2018-07-15T00:47:03.030Z,0.00
2018-07-15T00:48:03.048Z,0.00
2018-07-15T00:49:03.012Z,0.00
2018-07-15T00:50:03.069Z,0.00
2018-07-15T00:51:03.104Z,0.00
2018-07-15T00:52:03.049Z,0.00
2018-07-15T00:53:02.954Z,0.00
2018-07-15T00:54:02.991Z,0.00
2018-07-15T00:55:03.012Z,0.00
2018-07-15T00:56:03.055Z,0.00
2018-07-15T00:57:02.973Z,0.00
2018-07-15T00:58:03.016Z,0.00
2018-07-15T00:59:02.954Z,0.00
2018-07-15T01:00:02.979Z,0.00
2018-07-15T01:01:03.081Z,0.00
2018-07-15T01:02:03.060Z,0.00
2018-07-15T01:03:03.077Z,0.00
2018-07-15T01:04:03.046Z,0.00
2018-07-15T01:05:02.990Z,0.00
2018-07-15T01:06:02.927Z,0.00
2018-07-15T01:07:02.936Z,0.00
2018-07-15T01:08:03.038Z,0.00
2018-07-15T01:09:03.044Z,0.00
2018-07-15T01:10:03.026Z,0.00
2018-07-15T01:11:02.959Z,0.00
2018-07-15T01:12:02.997Z,0.00
2018-07-15T01:13:03.035Z,0.00
2018-07-15T01:14:03.100Z,0.00
2018-07-15T01:15:03.050Z,0.00
2018-07-15T01:17:02.971Z,0.00
2018-07-15T01:18:02.967Z,0.00
2018-07-15T01:19:03.100Z,0.00
2018-07-15T01:20:03.052Z,0.00
2018-07-15T01:21:02.990Z,0.00
2018-07-15T01:22:03.092Z,0.00
2018-07-15T01:23:03.079Z,0.00
2018-07-15T01:24:03.074Z,0.00
2018-07-15T01:25:03.092Z,0.00
2018-07-15T01:26:03.097Z,0.00
2018-07-15T01:27:03.081Z,0.00
2018-07-15T01:28:03.098Z,0.00
2018-07-15T01:29:02.980Z,0.00
2018-07-15T01:30:02.980Z,0.00
2018-07-15T01:31:03.048Z,0.00
2018-07-15T01:32:03.042Z,0.00
2018-07-15T01:33:03.055Z,0.00
2018-07-15T01:34:03.089Z,0.00
2018-07-15T01:35:03.025Z,0.00
2018-07-15T01:36:03.090Z,0.00
2018-07-15T01:37:03.023Z,0.00
2018-07-15T01:38:02.968Z,0.00
2018-07-15T01:39:03.019Z,0.00
2018-07-15T01:40:03.084Z,0.00
2018-07-15T01:41:03.021Z,0.00
2018-07-15T01:42:03.083Z,0.00
2018-07-15T01:43:03.018Z,0.00
2018-07-15T01:44:03.113Z,0.00
2018-07-15T01:45:03.061Z,0.00
2018-07-15T01:46:03.029Z,0.00
2018-07-15T01:47:03.064Z,0.00
2018-07-15T01:48:03.117Z,0.00
2018-07-15T01:49:02.992Z,0.00
2018-07-15T01:50:03.125Z,0.00
2018-07-15T01:51:03.161Z,0.00
2018-07-15T01:52:03.035Z,0.00
2018-07-15T01:53:03.065Z,0.00
2018-07-15T01:54:03.055Z,0.00
2018-07-15T01:55:03.063Z,0.00
2018-07-15T01:56:03.044Z,0.00
2018-07-15T01:57:02.995Z,0.00
2018-07-15T01:58:03.002Z,0.00
2018-07-15T01:59:03.057Z,0.00
2018-07-15T02:00:03.125Z,0.00
2018-07-15T02:01:03.132Z,0.00
2018-07-15T02:02:03.118Z,0.00
2018-07-15T02:03:03.156Z,0.00
2018-07-15T02:04:03.034Z,0.00
2018-07-15T02:05:03.108Z,0.00
2018-07-15T02:06:03.036Z,0.00
2018-07-15T02:07:03.040Z,0.00
2018-07-15T02:08:03.038Z,0.00
2018-07-15T02:09:03.101Z,0.00
2018-07-15T02:10:03.067Z,0.00
2018-07-15T02:11:03.040Z,0.00
2018-07-15T02:12:03.035Z,0.00
2018-07-15T02:13:03.039Z,0.00
2018-07-15T02:14:03.096Z,0.00
2018-07-15T02:15:03.032Z,0.00
2018-07-15T02:16:03.105Z,0.00
2018-07-15T02:17:03.101Z,0.00
2018-07-15T02:18:03.099Z,0.00
2018-07-15T02:19:03.106Z,0.00
2018-07-15T02:20:03.031Z,0.00
2018-07-15T02:21:03.110Z,0.00
2018-07-15T02:22:03.108Z,0.00
2018-07-15T02:23:03.031Z,0.00
2018-07-15T02:24:03.038Z,0.00
2018-07-15T02:25:03.113Z,0.00
2018-07-15T02:26:03.069Z,0.00
2018-07-15T02:27:03.151Z,0.00
2018-07-15T02:28:03.101Z,0.00
2018-07-15T02:29:03.023Z,0.00
2018-07-15T02:30:03.024Z,0.00
2018-07-15T02:31:03.119Z,0.00
2018-07-15T02:32:03.089Z,0.00
2018-07-15T02:33:03.046Z,0.00
2018-07-15T02:34:03.079Z,0.00
2018-07-15T02:35:03.116Z,0.00
2018-07-15T02:36:03.027Z,0.00
2018-07-15T02:37:03.027Z,0.00
2018-07-15T02:38:03.116Z,0.00
2018-07-15T02:39:03.143Z,0.00
2018-07-15T02:40:03.115Z,0.00
2018-07-15T02:41:03.117Z,0.00
2018-07-15T02:42:03.084Z,0.00
2018-07-15T02:43:03.030Z,0.00
2018-07-15T02:44:03.119Z,0.00
2018-07-15T02:45:03.067Z,0.00
2018-07-15T02:46:03.131Z,0.00
2018-07-15T02:47:03.061Z,0.00
2018-07-15T02:48:03.137Z,0.00
2018-07-15T02:49:03.132Z,0.00
2018-07-15T02:50:03.069Z,0.00
2018-07-15T02:51:03.132Z,0.00
2018-07-15T02:52:03.133Z,0.00
2018-07-15T02:53:03.070Z,0.00
2018-07-15T02:54:03.137Z,0.00
2018-07-15T02:55:03.096Z,0.00
2018-07-15T02:56:03.074Z,0.00
2018-07-15T02:57:03.077Z,0.00
2018-07-15T02:58:03.150Z,0.00
2018-07-15T02:59:03.147Z,0.00
2018-07-15T03:00:03.268Z,0.00
2018-07-15T03:01:03.138Z,0.00
2018-07-15T03:02:03.107Z,0.00
2018-07-15T03:03:03.062Z,0.00
2018-07-15T03:04:03.159Z,0.00
2018-07-15T03:05:03.069Z,0.00
2018-07-15T03:06:03.048Z,0.00
2018-07-15T03:07:03.137Z,0.00
2018-07-15T03:08:03.133Z,0.00
2018-07-15T03:09:03.144Z,0.00
2018-07-15T03:10:03.133Z,0.00
2018-07-15T03:11:03.151Z,0.00
2018-07-15T03:12:03.142Z,0.00
2018-07-15T03:13:03.090Z,0.00
2018-07-15T03:14:03.071Z,0.00
2018-07-15T03:15:03.171Z,0.00
2018-07-15T03:16:03.182Z,0.00
2018-07-15T03:17:03.166Z,0.00
2018-07-15T03:18:03.114Z,0.00
2018-07-15T03:19:03.181Z,0.00
2018-07-15T03:20:03.152Z,0.00
2018-07-15T03:21:03.118Z,0.00
2018-07-15T03:22:03.119Z,0.00
2018-07-15T03:23:03.090Z,0.00
2018-07-15T03:24:03.113Z,0.00
2018-07-15T03:25:03.072Z,0.00
2018-07-15T03:26:03.146Z,0.00
2018-07-15T03:27:03.077Z,0.00
2018-07-15T03:28:03.065Z,0.00
2018-07-15T03:29:03.078Z,0.00
2018-07-15T03:30:03.154Z,0.00
2018-07-15T03:31:03.152Z,0.00
2018-07-15T03:32:03.079Z,0.00
2018-07-15T03:33:03.033Z,0.00
2018-07-15T03:34:03.161Z,0.00
2018-07-15T03:35:03.097Z,1.00
2018-07-15T03:36:03.047Z,1.00
2018-07-15T03:37:03.093Z,1.00
2018-07-15T03:38:03.195Z,1.00
2018-07-15T03:39:03.116Z,1.00
2018-07-15T03:40:03.122Z,1.00
2018-07-15T03:41:03.126Z,1.00
2018-07-15T03:42:03.100Z,1.00
2018-07-15T03:43:03.165Z,1.00
2018-07-15T03:44:03.167Z,1.00
2018-07-15T03:45:03.104Z,1.00
2018-07-15T03:46:03.167Z,1.00
2018-07-15T03:47:03.100Z,1.00
2018-07-15T03:48:03.105Z,1.00
2018-07-15T03:49:03.104Z,1.00
2018-07-15T03:50:03.176Z,1.00
2018-07-15T03:51:03.063Z,1.00
2018-07-15T03:52:03.269Z,1.00
2018-07-15T03:53:03.178Z,1.00
2018-07-15T03:54:03.172Z,2.00
2018-07-15T03:55:03.136Z,2.00
2018-07-15T03:56:03.188Z,2.00
2018-07-15T03:57:03.095Z,2.00
2018-07-15T03:58:03.161Z,2.00
2018-07-15T03:59:03.178Z,2.00
2018-07-15T04:00:03.159Z,2.00
2018-07-15T04:01:03.183Z,2.00
2018-07-15T04:02:03.200Z,2.00
2018-07-15T04:03:03.209Z,2.00
2018-07-15T04:04:03.207Z,2.00
2018-07-15T04:05:03.073Z,2.00
2018-07-15T04:06:03.115Z,2.00
2018-07-15T04:07:03.052Z,2.00
2018-07-15T04:08:03.080Z,2.00
2018-07-15T04:09:03.073Z,2.00
2018-07-15T04:10:03.161Z,2.00
2018-07-15T04:11:03.093Z,2.00
2018-07-15T04:12:03.072Z,3.00
2018-07-15T04:13:03.160Z,3.00
2018-07-15T04:14:03.080Z,3.00
2018-07-15T04:15:03.092Z,3.00
2018-07-15T04:16:03.201Z,3.00
2018-07-15T04:17:03.219Z,3.00
2018-07-15T04:18:03.111Z,3.00
2018-07-15T04:19:03.098Z,3.00
2018-07-15T04:20:03.162Z,3.00
2018-07-15T04:21:03.217Z,3.00
2018-07-15T04:22:03.192Z,3.00
2018-07-15T04:23:03.206Z,3.00
2018-07-15T04:24:03.213Z,3.00
2018-07-15T04:25:03.062Z,3.00
2018-07-15T04:26:03.101Z,3.00
2018-07-15T04:27:03.175Z,3.00
2018-07-15T04:28:03.197Z,3.00
2018-07-15T04:29:03.105Z,4.00
2018-07-15T04:30:03.065Z,4.00
2018-07-15T04:31:03.196Z,4.00
2018-07-15T04:32:03.181Z,4.00
2018-07-15T04:33:03.154Z,4.00
2018-07-15T04:34:03.189Z,4.00
2018-07-15T04:35:03.239Z,4.00
2018-07-15T04:36:03.109Z,4.00
2018-07-15T04:37:03.218Z,4.00
2018-07-15T04:38:03.400Z,4.00
2018-07-15T04:39:03.161Z,4.00
2018-07-15T04:40:03.129Z,4.00
2018-07-15T04:41:03.159Z,4.00
2018-07-15T04:42:03.205Z,4.00
2018-07-15T04:43:03.225Z,5.00
2018-07-15T04:44:03.171Z,5.00
2018-07-15T04:45:03.144Z,5.00
2018-07-15T04:46:03.075Z,5.00
2018-07-15T04:47:03.076Z,5.00
2018-07-15T04:48:03.120Z,5.00
2018-07-15T04:49:03.145Z,5.00
2018-07-15T04:50:03.206Z,5.00
2018-07-15T04:51:03.202Z,5.00
2018-07-15T04:52:03.204Z,5.00
2018-07-15T04:53:03.217Z,5.00
2018-07-15T04:54:03.201Z,5.00
2018-07-15T04:55:03.211Z,5.00
2018-07-15T04:56:03.454Z,5.00
2018-07-15T04:57:03.197Z,5.00
2018-07-15T04:58:03.186Z,6.00
2018-07-15T04:59:03.226Z,6.00
2018-07-15T05:00:03.122Z,6.00
2018-07-15T05:01:03.233Z,6.00
2018-07-15T05:02:03.180Z,6.00
2018-07-15T05:03:03.180Z,6.00
2018-07-15T05:04:03.178Z,6.00
2018-07-15T05:05:03.184Z,6.00
2018-07-15T05:06:03.220Z,6.00
2018-07-15T05:07:03.244Z,6.00
2018-07-15T05:08:03.220Z,6.00
2018-07-15T05:09:03.227Z,6.00
2018-07-15T05:10:03.222Z,6.00
2018-07-15T05:11:03.158Z,6.00
2018-07-15T05:12:03.225Z,7.00
2018-07-15T05:13:03.160Z,7.00
2018-07-15T05:14:03.130Z,7.00
2018-07-15T05:15:03.203Z,7.00
2018-07-15T05:16:03.138Z,7.00
2018-07-15T05:17:03.259Z,7.00
2018-07-15T05:18:03.255Z,7.00
2018-07-15T05:19:03.230Z,7.00
2018-07-15T05:20:03.230Z,7.00
2018-07-15T05:21:03.204Z,7.00
2018-07-15T05:22:03.185Z,7.00
2018-07-15T05:23:03.138Z,7.00
2018-07-15T05:24:03.251Z,7.00
2018-07-15T05:25:03.224Z,7.00
2018-07-15T05:26:03.274Z,7.00
2018-07-15T05:27:03.211Z,7.00
2018-07-15T05:28:03.201Z,7.00
2018-07-15T05:29:03.205Z,7.00
2018-07-15T05:30:03.217Z,7.00
2018-07-15T05:31:03.161Z,8.00
2018-07-15T05:32:03.239Z,8.00
2018-07-15T05:33:03.181Z,8.00
2018-07-15T05:34:03.240Z,8.00
2018-07-15T05:35:03.278Z,8.00
2018-07-15T05:36:03.239Z,8.00
2018-07-15T05:37:03.180Z,8.00
2018-07-15T05:38:03.250Z,8.00
2018-07-15T05:39:03.178Z,8.00
2018-07-15T05:40:03.243Z,8.00
2018-07-15T05:41:03.182Z,8.00
2018-07-15T05:42:03.245Z,8.00
2018-07-15T05:43:03.182Z,8.00
2018-07-15T05:44:03.181Z,8.00
2018-07-15T05:45:03.247Z,8.00
2018-07-15T05:46:03.187Z,8.00
2018-07-15T05:47:03.249Z,9.00
2018-07-15T05:48:03.187Z,30.00
2018-07-15T05:49:03.187Z,59.00
2018-07-15T05:50:03.186Z,70.00
2018-07-15T05:51:03.188Z,72.00
2018-07-15T05:52:03.186Z,74.00
2018-07-15T05:53:03.255Z,75.00
2018-07-15T05:54:03.252Z,75.00
2018-07-15T05:55:03.289Z,76.00
2018-07-15T05:56:03.193Z,76.00
2018-07-15T05:57:03.288Z,77.00
2018-07-15T05:58:03.264Z,77.00
2018-07-15T05:59:03.281Z,77.00
2018-07-15T06:00:03.229Z,78.00
2018-07-15T06:01:03.203Z,78.00
2018-07-15T06:02:03.222Z,79.00
2018-07-15T06:03:03.221Z,79.00
2018-07-15T06:04:03.286Z,79.00
2018-07-15T06:05:03.262Z,79.00
2018-07-15T06:06:03.265Z,70.00
2018-07-15T06:07:03.285Z,80.00
2018-07-15T06:08:03.259Z,80.00
2018-07-15T06:09:03.245Z,80.00
2018-07-15T06:10:03.294Z,79.00
2018-07-15T06:11:03.262Z,79.00
2018-07-15T06:12:03.292Z,79.00
2018-07-15T06:13:03.283Z,80.00
2018-07-15T06:14:03.266Z,80.00
2018-07-15T06:15:03.271Z,80.00
2018-07-15T06:16:03.267Z,80.00
2018-07-15T06:17:03.292Z,80.00
2018-07-15T06:18:03.266Z,81.00
2018-07-15T06:19:03.205Z,81.00
2018-07-15T06:20:03.293Z,81.00
2018-07-15T06:21:03.204Z,81.00
2018-07-15T06:22:03.214Z,81.00
2018-07-15T06:23:03.214Z,81.00
2018-07-15T06:24:03.212Z,81.00
2018-07-15T06:25:03.306Z,82.00
2018-07-15T06:26:03.238Z,81.00
2018-07-15T06:27:03.305Z,82.00
2018-07-15T06:28:03.327Z,82.00
2018-07-15T06:29:03.284Z,82.00
2018-07-15T06:30:03.246Z,82.00
2018-07-15T06:31:03.355Z,82.00
2018-07-15T06:32:03.305Z,82.00
2018-07-15T06:33:03.318Z,83.00
2018-07-15T06:34:03.203Z,83.00
2018-07-15T06:35:03.147Z,83.00
2018-07-15T06:36:03.182Z,83.00
2018-07-15T06:37:03.141Z,83.00
2018-07-15T06:38:03.169Z,83.00
2018-07-15T06:39:03.187Z,83.00
2018-07-15T06:40:03.265Z,83.00
2018-07-15T06:41:03.235Z,84.00
2018-07-15T06:42:03.184Z,83.00
2018-07-15T06:43:03.235Z,83.00
2018-07-15T06:44:03.191Z,83.00
2018-07-15T06:45:03.226Z,83.00
2018-07-15T06:46:03.293Z,83.00
2018-07-15T06:47:03.224Z,83.00
2018-07-15T06:48:03.226Z,83.00
2018-07-15T06:49:03.291Z,84.00
2018-07-15T06:50:03.224Z,83.00
2018-07-15T06:51:03.362Z,83.00
2018-07-15T06:52:03.302Z,83.00
2018-07-15T06:53:03.291Z,84.00
2018-07-15T06:54:03.316Z,84.00
2018-07-15T06:55:03.291Z,84.00
2018-07-15T06:56:03.339Z,84.00
2018-07-15T06:57:03.326Z,84.00
2018-07-15T06:58:03.258Z,84.00
2018-07-15T06:59:03.321Z,84.00
2018-07-15T07:00:03.299Z,85.00
2018-07-15T07:01:03.275Z,84.00
2018-07-15T07:02:03.305Z,84.00
2018-07-15T07:03:03.325Z,84.00
2018-07-15T07:04:03.205Z,84.00
2018-07-15T07:05:03.213Z,84.00
2018-07-15T07:06:03.324Z,84.00
2018-07-15T07:07:03.264Z,84.00
2018-07-15T07:08:03.279Z,84.00
2018-07-15T07:09:03.255Z,84.00
2018-07-15T07:10:03.331Z,84.00
2018-07-15T07:11:03.337Z,84.00
2018-07-15T07:12:03.322Z,84.00
2018-07-15T07:13:03.247Z,84.00
2018-07-15T07:14:03.351Z,84.00
2018-07-15T07:15:03.296Z,85.00
2018-07-15T07:16:03.218Z,85.00
2018-07-15T07:17:03.198Z,84.00
2018-07-15T07:18:03.303Z,84.00
2018-07-15T07:19:03.195Z,84.00
2018-07-15T07:20:03.246Z,84.00
2018-07-15T07:21:03.249Z,84.00
2018-07-15T07:22:03.179Z,84.00
2018-07-15T07:23:03.298Z,84.00
2018-07-15T07:24:03.316Z,84.00
2018-07-15T07:25:03.340Z,84.00
2018-07-15T07:26:03.278Z,84.00
2018-07-15T07:27:03.334Z,84.00
2018-07-15T07:29:03.296Z,84.00
2018-07-15T07:30:03.292Z,83.00
2018-07-15T07:31:03.334Z,83.00
2018-07-15T07:32:03.297Z,83.00
2018-07-15T07:33:03.290Z,83.00
2018-07-15T07:34:03.293Z,83.00
2018-07-15T07:35:03.253Z,83.00
2018-07-15T07:36:03.320Z,83.00
2018-07-15T07:37:03.261Z,84.00
2018-07-15T07:38:03.330Z,83.00
2018-07-15T07:39:03.263Z,83.00
2018-07-15T07:40:03.326Z,83.00
2018-07-15T07:41:03.278Z,83.00
2018-07-15T07:42:03.291Z,83.00
2018-07-15T07:43:03.321Z,83.00
2018-07-15T07:44:03.271Z,84.00
2018-07-15T07:45:03.287Z,83.00
2018-07-15T07:46:03.308Z,82.00
2018-07-15T07:47:03.395Z,83.00
2018-07-15T07:48:03.252Z,83.00
2018-07-15T07:49:03.299Z,84.00
2018-07-15T07:50:03.356Z,84.00
2018-07-15T07:51:03.359Z,84.00
2018-07-15T07:52:03.336Z,84.00
2018-07-15T07:53:03.297Z,84.00
2018-07-15T07:54:03.296Z,83.00
2018-07-15T07:55:03.339Z,83.00
2018-07-15T07:56:03.272Z,83.00
2018-07-15T07:57:03.316Z,82.00
2018-07-15T07:58:03.272Z,83.00
2018-07-15T07:59:03.337Z,82.00
2018-07-15T08:00:03.302Z,82.00
2018-07-15T08:01:03.339Z,81.00
2018-07-15T08:02:03.370Z,81.00
2018-07-15T08:03:03.275Z,81.00
2018-07-15T08:04:03.346Z,81.00
2018-07-15T08:05:03.320Z,82.00
2018-07-15T08:06:03.380Z,82.00
2018-07-15T08:07:03.285Z,82.00
2018-07-15T08:08:03.344Z,82.00
2018-07-15T08:09:03.365Z,82.00
2018-07-15T08:10:03.267Z,82.00
2018-07-15T08:11:03.306Z,82.00
2018-07-15T08:12:03.362Z,82.00
2018-07-15T08:13:03.343Z,82.00
2018-07-15T08:14:03.316Z,82.00
2018-07-15T08:15:03.263Z,83.00
2018-07-15T08:16:03.306Z,82.00
2018-07-15T08:17:03.325Z,83.00
2018-07-15T08:18:03.304Z,82.00
2018-07-15T08:19:03.378Z,82.00
2018-07-15T08:20:03.359Z,82.00
2018-07-15T08:21:03.335Z,81.00
2018-07-15T08:22:03.315Z,81.00
2018-07-15T08:23:03.263Z,81.00
2018-07-15T08:24:03.305Z,82.00
2018-07-15T08:25:03.329Z,82.00
2018-07-15T08:26:03.280Z,82.00
2018-07-15T08:27:03.219Z,82.00
2018-07-15T08:28:03.352Z,81.00
2018-07-15T08:29:03.347Z,80.00
2018-07-15T08:30:03.334Z,80.00
2018-07-15T08:31:03.336Z,81.00
2018-07-15T08:32:03.229Z,82.00
2018-07-15T08:33:03.253Z,81.00
2018-07-15T08:34:03.295Z,81.00
2018-07-15T08:35:03.297Z,80.00
2018-07-15T08:36:03.301Z,80.00
2018-07-15T08:37:03.365Z,80.00
2018-07-15T08:38:03.298Z,80.00
2018-07-15T08:39:03.367Z,80.00
2018-07-15T08:40:03.367Z,80.00
2018-07-15T08:41:03.299Z,80.00
2018-07-15T08:42:03.367Z,79.00
2018-07-15T08:43:03.332Z,80.00
2018-07-15T08:44:03.346Z,80.00
2018-07-15T08:45:03.302Z,79.00
2018-07-15T08:46:03.410Z,79.00
2018-07-15T08:47:03.376Z,79.00
2018-07-15T08:48:03.371Z,79.00
2018-07-15T08:49:03.346Z,79.00
2018-07-15T08:50:03.371Z,78.00
2018-07-15T08:51:03.304Z,78.00
2018-07-15T08:52:03.373Z,77.00
2018-07-15T08:53:03.316Z,77.00
2018-07-15T08:54:03.391Z,78.00
2018-07-15T08:55:03.308Z,78.00
2018-07-15T08:56:03.379Z,78.00
2018-07-15T08:57:03.310Z,78.00
2018-07-15T08:58:03.384Z,78.00
2018-07-15T08:59:03.314Z,77.00
2018-07-15T09:00:03.313Z,77.00
2018-07-15T09:01:03.366Z,77.00
2018-07-15T09:02:03.313Z,77.00
2018-07-15T09:03:03.334Z,77.00
2018-07-15T09:04:03.311Z,77.00
2018-07-15T09:05:03.348Z,76.00
2018-07-15T09:06:03.295Z,76.00
2018-07-15T09:07:03.353Z,77.00
2018-07-15T09:08:03.346Z,77.00
2018-07-15T09:09:03.358Z,76.00
2018-07-15T09:10:03.385Z,76.00
2018-07-15T09:11:03.281Z,75.00
2018-07-15T09:12:03.353Z,74.00
2018-07-15T09:13:03.348Z,74.00
2018-07-15T09:14:03.344Z,73.00
2018-07-15T09:15:03.383Z,73.00
2018-07-15T09:16:03.261Z,73.00
2018-07-15T09:17:03.387Z,73.00
2018-07-15T09:18:03.260Z,73.00
2018-07-15T09:19:03.325Z,73.00
2018-07-15T09:20:03.299Z,72.00
2018-07-15T09:21:03.384Z,72.00
2018-07-15T09:22:03.391Z,72.00
2018-07-15T09:23:03.324Z,73.00
2018-07-15T09:24:03.388Z,73.00
2018-07-15T09:25:03.353Z,73.00
2018-07-15T09:26:03.302Z,73.00
2018-07-15T09:27:03.318Z,73.00
2018-07-15T09:28:03.334Z,73.00
2018-07-15T09:29:03.388Z,72.00
2018-07-15T09:30:03.288Z,73.00
2018-07-15T09:31:03.389Z,72.00
2018-07-15T09:32:03.307Z,72.00
2018-07-15T09:33:03.313Z,70.00
2018-07-15T09:34:03.354Z,70.00
2018-07-15T09:35:03.393Z,71.00
2018-07-15T09:36:03.310Z,71.00
2018-07-15T09:37:03.394Z,71.00
2018-07-15T09:38:03.354Z,70.00
2018-07-15T09:39:03.273Z,70.00
2018-07-15T09:40:03.399Z,70.00
2018-07-15T09:41:03.337Z,70.00
2018-07-15T09:42:03.396Z,70.00
2018-07-15T09:43:03.289Z,70.00
2018-07-15T09:44:03.333Z,69.00
2018-07-15T09:45:03.365Z,69.00
2018-07-15T09:46:03.268Z,69.00
2018-07-15T09:47:03.263Z,69.00
2018-07-15T09:48:03.267Z,69.00
2018-07-15T09:49:03.270Z,70.00
2018-07-15T09:50:03.306Z,70.00
2018-07-15T09:51:03.267Z,69.00
2018-07-15T09:52:03.365Z,69.00
2018-07-15T09:53:03.313Z,69.00
2018-07-15T09:54:03.426Z,69.00
2018-07-15T09:55:03.363Z,69.00
2018-07-15T09:56:03.375Z,69.00
2018-07-15T09:57:03.382Z,69.00
2018-07-15T09:58:03.454Z,70.00
2018-07-15T09:59:03.415Z,69.00
2018-07-15T10:00:03.453Z,68.00
2018-07-15T10:01:03.386Z,68.00
2018-07-15T10:02:03.435Z,68.00
2018-07-15T10:03:03.438Z,68.00
2018-07-15T10:04:03.468Z,67.00
2018-07-15T10:05:03.390Z,66.00
2018-07-15T10:06:03.390Z,66.00
2018-07-15T10:07:03.388Z,66.00
2018-07-15T10:08:03.392Z,65.00
2018-07-15T10:09:03.459Z,66.00
2018-07-15T10:10:03.344Z,66.00
2018-07-15T10:11:03.331Z,65.00
2018-07-15T10:12:03.368Z,65.00
2018-07-15T10:13:03.427Z,65.00
2018-07-15T10:14:03.434Z,64.00
2018-07-15T10:15:03.477Z,63.00
2018-07-15T10:16:03.405Z,63.00
2018-07-15T10:17:03.446Z,62.00
2018-07-15T10:18:03.408Z,63.00
2018-07-15T10:19:03.486Z,63.00
2018-07-15T10:20:03.435Z,63.00
2018-07-15T10:21:03.355Z,63.00
2018-07-15T10:22:03.464Z,63.00
2018-07-15T10:23:03.438Z,63.00
2018-07-15T10:24:03.442Z,63.00
2018-07-15T10:25:03.468Z,63.00
2018-07-15T10:26:03.438Z,62.00
2018-07-15T10:27:03.382Z,61.00
2018-07-15T10:28:03.374Z,60.00
2018-07-15T10:29:03.444Z,60.00
2018-07-15T10:30:03.373Z,60.00
2018-07-15T10:31:03.445Z,61.00
2018-07-15T10:32:03.375Z,61.00
2018-07-15T10:33:03.461Z,60.00
2018-07-15T10:34:03.446Z,60.00
2018-07-15T10:35:03.443Z,60.00
2018-07-15T10:36:03.405Z,60.00
2018-07-15T10:37:03.384Z,59.00
2018-07-15T10:38:03.406Z,59.00
2018-07-15T10:39:03.477Z,59.00
2018-07-15T10:40:03.448Z,58.00
2018-07-15T10:41:03.489Z,58.00
2018-07-15T10:42:03.387Z,58.00
2018-07-15T10:43:03.449Z,58.00
2018-07-15T10:44:03.449Z,58.00
2018-07-15T10:45:03.420Z,57.00
2018-07-15T10:46:03.449Z,57.00
2018-07-15T10:47:03.372Z,57.00
2018-07-15T10:48:03.414Z,56.00
2018-07-15T10:49:03.403Z,56.00
2018-07-15T10:50:03.491Z,55.00
2018-07-15T10:51:03.482Z,55.00
2018-07-15T10:52:03.489Z,54.00
2018-07-15T10:53:03.411Z,53.00
2018-07-15T10:54:03.373Z,53.00
2018-07-15T10:55:03.409Z,53.00
2018-07-15T10:56:03.359Z,53.00
2018-07-15T10:57:03.411Z,53.00
2018-07-15T10:58:03.451Z,53.00
2018-07-15T10:59:03.365Z,53.00
2018-07-15T11:00:03.379Z,52.00
2018-07-15T11:01:03.418Z,52.00
2018-07-15T11:02:03.393Z,51.00
2018-07-15T11:03:03.416Z,50.00
2018-07-15T11:04:03.451Z,50.00
2018-07-15T11:05:03.374Z,50.00
2018-07-15T11:06:03.331Z,50.00
2018-07-15T11:07:03.413Z,50.00
2018-07-15T11:08:03.388Z,50.00
2018-07-15T11:09:03.385Z,50.00
2018-07-15T11:10:03.421Z,50.00
2018-07-15T11:11:03.345Z,49.00
2018-07-15T11:12:03.453Z,49.00
2018-07-15T11:13:03.437Z,49.00
2018-07-15T11:14:03.402Z,49.00
2018-07-15T11:15:03.465Z,49.00
2018-07-15T11:16:03.277Z,48.00
2018-07-15T11:17:03.284Z,49.00
2018-07-15T11:18:03.315Z,49.00
2018-07-15T11:19:03.442Z,49.00
2018-07-15T11:20:03.368Z,49.00
2018-07-15T11:21:03.278Z,48.00
2018-07-15T11:22:03.281Z,47.00
2018-07-15T11:23:03.281Z,47.00
2018-07-15T11:24:03.282Z,46.00
2018-07-15T11:25:03.389Z,46.00
2018-07-15T11:26:03.484Z,46.00
2018-07-15T11:27:03.425Z,46.00
2018-07-15T11:28:03.413Z,46.00
2018-07-15T11:29:03.475Z,45.00
2018-07-15T11:30:03.414Z,45.00
2018-07-15T11:31:03.621Z,44.00
2018-07-15T11:32:03.415Z,44.00
2018-07-15T11:33:03.418Z,43.00
2018-07-15T11:34:03.482Z,43.00
2018-07-15T11:35:03.483Z,43.00
2018-07-15T11:36:03.445Z,43.00
2018-07-15T11:37:03.527Z,42.00
2018-07-15T11:38:03.470Z,42.00
2018-07-15T11:39:03.506Z,42.00
2018-07-15T11:40:03.456Z,42.00
2018-07-15T11:41:03.493Z,42.00
2018-07-15T11:42:03.526Z,42.00
2018-07-15T11:43:03.462Z,42.00
2018-07-15T11:44:03.412Z,42.00
2018-07-15T11:45:03.446Z,42.00
2018-07-15T11:46:03.489Z,42.00
2018-07-15T11:47:03.535Z,42.00
2018-07-15T11:48:03.479Z,41.00
2018-07-15T11:49:03.519Z,41.00
2018-07-15T11:50:03.458Z,41.00
2018-07-15T11:51:03.434Z,41.00
2018-07-15T11:52:03.393Z,41.00
2018-07-15T11:53:03.526Z,41.00
2018-07-15T11:54:03.439Z,41.00
2018-07-15T11:55:03.473Z,40.00
2018-07-15T11:56:03.480Z,40.00
2018-07-15T11:57:03.499Z,40.00
2018-07-15T11:58:03.473Z,40.00
2018-07-15T11:59:03.441Z,40.00
2018-07-15T12:00:03.468Z,40.00
2018-07-15T12:01:03.421Z,40.00
2018-07-15T12:02:03.604Z,40.00
2018-07-15T12:03:03.479Z,39.00
2018-07-15T12:04:03.522Z,39.00
2018-07-15T12:05:03.409Z,40.00
2018-07-15T12:06:03.401Z,40.00
2018-07-15T12:07:03.440Z,40.00
2018-07-15T12:08:03.440Z,40.00
2018-07-15T12:09:03.556Z,39.00
2018-07-15T12:10:03.440Z,39.00
2018-07-15T12:11:03.462Z,39.00
2018-07-15T12:12:03.523Z,39.00
2018-07-15T12:13:03.509Z,39.00
2018-07-15T12:14:03.509Z,39.00
2018-07-15T12:15:03.442Z,39.00
2018-07-15T12:16:03.534Z,39.00
2018-07-15T12:17:03.487Z,39.00
2018-07-15T12:18:03.492Z,39.00
2018-07-15T12:19:03.517Z,39.00
2018-07-15T12:20:03.443Z,39.00
2018-07-15T12:21:03.556Z,39.00
2018-07-15T12:22:03.493Z,39.00
2018-07-15T12:23:03.542Z,39.00
2018-07-15T12:24:03.549Z,39.00
2018-07-15T12:25:03.478Z,39.00
2018-07-15T12:26:03.471Z,39.00
2018-07-15T12:27:03.469Z,38.00
2018-07-15T12:28:03.467Z,38.00
2018-07-15T12:29:03.466Z,38.00
2018-07-15T12:30:03.384Z,38.00
2018-07-15T12:31:03.376Z,38.00
2018-07-15T12:32:03.474Z,38.00
2018-07-15T12:33:03.425Z,38.00
2018-07-15T12:34:03.471Z,38.00
2018-07-15T12:35:03.400Z,38.00
2018-07-15T12:36:03.561Z,38.00
2018-07-15T12:37:03.571Z,38.00
2018-07-15T12:38:03.444Z,38.00
2018-07-15T12:39:03.432Z,38.00
2018-07-15T12:40:03.529Z,37.00
2018-07-15T12:41:03.536Z,37.00
2018-07-15T12:42:03.466Z,37.00
2018-07-15T12:43:03.557Z,37.00
2018-07-15T12:44:03.514Z,37.00
2018-07-15T12:45:03.529Z,37.00
2018-07-15T12:46:03.468Z,37.00
2018-07-15T12:47:03.535Z,37.00
2018-07-15T12:48:03.492Z,37.00
2018-07-15T12:49:03.579Z,37.00
2018-07-15T12:50:03.546Z,37.00
2018-07-15T12:51:03.540Z,37.00
2018-07-15T12:52:03.639Z,37.00
2018-07-15T12:53:03.541Z,37.00
2018-07-15T12:54:03.474Z,37.00
2018-07-15T12:55:03.542Z,37.00
2018-07-15T12:56:03.526Z,36.00
2018-07-15T12:57:03.494Z,36.00
2018-07-15T12:58:03.496Z,36.00
2018-07-15T12:59:03.460Z,36.00
2018-07-15T13:00:03.480Z,36.00
2018-07-15T13:01:03.493Z,36.00
2018-07-15T13:02:03.419Z,36.00
2018-07-15T13:03:03.501Z,36.00
2018-07-15T13:04:03.484Z,36.00
2018-07-15T13:05:03.526Z,36.00