createdAt,value
2018-10-03T00:02:13.108Z,100170.00
2018-10-03T00:04:44.939Z,100175.00
2018-10-03T00:07:14.486Z,100181.00
2018-10-03T00:09:45.305Z,100176.00
2018-10-03T00:12:16.224Z,100177.00
2018-10-03T00:14:47.317Z,100181.00
2018-10-03T00:17:18.427Z,100187.00
2018-10-03T00:19:50.422Z,100194.00
2018-10-03T00:22:22.788Z,100200.00
2018-10-03T00:24:55.234Z,100201.00
2018-10-03T00:27:24.942Z,100198.00
2018-10-03T00:29:55.202Z,100199.00
2018-10-03T00:32:27.442Z,100205.00
2018-10-03T00:35:01.189Z,100200.00
2018-10-03T00:41:23.075Z,100213.00
2018-10-03T00:43:54.865Z,100204.00
2018-10-03T00:46:25.358Z,100206.00
2018-10-03T00:48:55.813Z,100209.00
2018-10-03T00:51:25.249Z,100208.00
2018-10-03T00:53:57.457Z,100208.00
2018-10-03T00:56:27.582Z,100214.00
2018-10-03T00:58:58.338Z,100211.00
2018-10-03T01:01:28.963Z,100210.00
2018-10-03T01:03:59.390Z,100222.00
2018-10-03T01:06:33.378Z,100222.00
2018-10-03T01:09:03.081Z,100224.00
2018-10-03T01:11:33.844Z,100207.00
2018-10-03T01:14:07.725Z,100222.00
2018-10-03T01:16:37.226Z,100214.00
2018-10-03T01:19:07.551Z,100226.00
2018-10-03T01:21:41.379Z,100230.00
2018-10-03T01:24:11.169Z,100224.00
2018-10-03T01:26:42.072Z,100231.00
2018-10-03T01:29:12.561Z,100235.00
2018-10-03T01:31:43.072Z,100236.00
2018-10-03T01:34:17.130Z,100235.00
2018-10-03T01:36:48.802Z,100238.00
2018-10-03T01:39:20.599Z,100242.00
2018-10-03T01:41:50.409Z,100249.00
2018-10-03T01:44:21.678Z,100261.00
2018-10-03T01:46:53.312Z,100255.00
2018-10-03T01:49:26.806Z,100263.00
2018-10-03T01:51:56.409Z,100259.00
2018-10-03T01:54:31.924Z,100265.00
2018-10-03T01:57:14.717Z,100271.00
2018-10-03T01:59:47.659Z,100275.00
2018-10-03T02:02:18.836Z,100277.00
2018-10-03T02:04:49.106Z,100280.00
2018-10-03T02:07:20.119Z,100282.00
2018-10-03T02:09:53.251Z,100284.00
2018-10-03T02:12:24.267Z,100285.00
2018-10-03T02:14:55.450Z,100283.00
2018-10-03T02:17:25.536Z,100287.00
2018-10-03T02:19:58.173Z,100281.00
2018-10-03T02:22:29.596Z,100275.00
2018-10-03T02:25:02.842Z,100291.00
2018-10-03T02:27:35.364Z,100299.00
2018-10-03T02:30:09.015Z,100299.00
2018-10-03T02:32:55.311Z,100303.00
2018-10-03T02:35:25.826Z,100308.00
2018-10-03T02:37:56.486Z,100305.00
2018-10-03T02:40:26.335Z,100300.00
2018-10-03T02:42:56.669Z,100290.00
2018-10-03T02:45:33.809Z,100299.00
2018-10-03T02:48:03.460Z,100302.00
2018-10-03T02:50:33.852Z,100299.00
2018-10-03T02:53:13.787Z,100304.00
2018-10-03T02:55:52.922Z,100304.00
2018-10-03T02:58:23.524Z,100300.00
2018-10-03T03:00:54.367Z,100302.00
2018-10-03T03:03:26.210Z,100308.00
2018-10-03T03:05:55.963Z,100305.00
2018-10-03T03:08:25.604Z,100304.00
2018-10-03T03:10:57.104Z,100306.00
2018-10-03T03:13:26.772Z,100309.00
2018-10-03T03:15:57.467Z,100306.00
2018-10-03T03:18:28.977Z,100308.00
2018-10-03T03:21:00.089Z,100301.00
2018-10-03T03:23:30.961Z,100295.00
2018-10-03T03:26:03.555Z,100300.00
2018-10-03T03:28:34.620Z,100310.00
2018-10-03T03:31:05.630Z,100307.00
2018-10-03T03:33:36.814Z,100309.00
2018-10-03T03:36:09.444Z,100311.00
2018-10-03T03:38:42.129Z,100317.00
2018-10-03T03:41:14.038Z,100311.00
2018-10-03T03:43:43.906Z,100317.00
2018-10-03T03:46:14.697Z,100317.00
2018-10-03T03:48:47.419Z,100318.00
2018-10-03T03:51:18.730Z,100313.00
2018-10-03T03:53:49.058Z,100309.00
2018-10-03T03:56:22.029Z,100312.00
2018-10-03T03:58:53.657Z,100305.00
2018-10-03T04:01:27.536Z,100302.00
2018-10-03T04:11:51.178Z,100304.00
2018-10-03T04:14:21.281Z,100305.00
2018-10-03T04:16:52.956Z,100304.00
2018-10-03T04:19:24.691Z,100305.00
2018-10-03T04:22:11.299Z,100300.00
2018-10-03T04:24:42.617Z,100306.00
2018-10-03T04:27:13.026Z,100309.00
2018-10-03T04:29:42.602Z,100306.00
2018-10-03T04:32:16.685Z,100315.00
2018-10-03T04:34:46.250Z,100313.00
2018-10-03T04:37:15.808Z,100316.00
2018-10-03T04:39:46.660Z,100322.00
2018-10-03T04:42:18.126Z,100324.00
2018-10-03T04:45:02.345Z,100332.00
2018-10-03T04:47:32.741Z,100332.00
2018-10-03T04:50:05.691Z,100328.00
2018-10-03T04:52:36.298Z,100336.00
2018-10-03T04:55:08.032Z,100336.00
2018-10-03T04:57:39.172Z,100334.00
2018-10-03T05:00:15.060Z,100337.00
2018-10-03T05:02:48.601Z,100337.00
2018-10-03T05:05:24.173Z,100341.00
2018-10-03T05:08:04.005Z,100337.00
2018-10-03T05:10:34.452Z,100339.00
2018-10-03T05:13:07.282Z,100332.00
2018-10-03T05:15:37.064Z,100340.00
2018-10-03T05:20:55.533Z,100344.00
2018-10-03T05:26:24.326Z,100348.00
2018-10-03T05:29:01.320Z,100359.00
2018-10-03T05:31:43.804Z,100363.00
2018-10-03T05:34:14.188Z,100367.00
2018-10-03T05:36:46.016Z,100369.00
2018-10-03T05:39:17.910Z,100365.00
2018-10-03T05:41:52.376Z,100375.00
2018-10-03T05:44:24.157Z,100376.00
2018-10-03T05:46:54.880Z,100384.00
2018-10-03T05:49:26.776Z,100389.00
2018-10-03T05:51:57.210Z,100396.00
2018-10-03T05:54:29.359Z,100387.00
2018-10-03T05:57:01.763Z,100389.00
2018-10-03T05:59:32.689Z,100384.00
2018-10-03T06:02:04.681Z,100383.00
2018-10-03T06:04:36.927Z,100389.00
2018-10-03T06:07:06.682Z,100388.00
2018-10-03T06:09:37.332Z,100378.00
2018-10-03T06:12:11.221Z,100394.00
2018-10-03T06:14:55.519Z,100378.00
2018-10-03T06:17:29.449Z,100386.00
2018-10-03T06:20:01.064Z,100389.00
2018-10-03T06:22:30.837Z,100401.00
2018-10-03T06:25:00.555Z,100413.00
2018-10-03T06:27:31.289Z,100409.00
2018-10-03T06:30:01.577Z,100419.00
2018-10-03T06:32:32.136Z,100429.00
2018-10-03T06:35:01.917Z,100440.00
2018-10-03T06:37:32.319Z,100444.00
2018-10-03T06:40:03.771Z,100439.00
2018-10-03T06:42:37.665Z,100451.00
2018-10-03T06:45:08.251Z,100443.00
2018-10-03T06:47:42.567Z,100439.00
2018-10-03T06:50:14.506Z,100443.00
2018-10-03T06:52:46.815Z,100451.00
2018-10-03T06:55:16.551Z,100461.00
2018-10-03T06:57:46.253Z,100457.00
2018-10-03T07:00:18.521Z,100466.00
2018-10-03T07:02:50.120Z,100458.00
2018-10-03T07:05:23.427Z,100470.00
2018-10-03T07:07:56.973Z,100465.00
2018-10-03T07:10:29.295Z,100468.00
2018-10-03T07:12:59.340Z,100473.00
2018-10-03T07:15:39.214Z,100470.00
2018-10-03T07:18:17.500Z,100471.00
2018-10-03T07:21:02.864Z,100477.00
2018-10-03T07:23:34.587Z,100473.00
2018-10-03T07:26:04.923Z,100477.00
2018-10-03T07:28:36.235Z,100491.00
2018-10-03T07:31:16.313Z,100492.00
2018-10-03T07:33:48.655Z,100486.00
2018-10-03T07:36:34.226Z,100493.00
2018-10-03T07:40:11.650Z,100492.00
2018-10-03T07:42:50.888Z,100494.00
2018-10-03T07:45:24.040Z,100491.00
2018-10-03T07:47:55.645Z,100498.00
2018-10-03T07:50:28.849Z,100499.00
2018-10-03T07:52:59.476Z,100508.00
2018-10-03T07:58:11.961Z,100518.00
2018-10-03T08:00:44.058Z,100524.00
2018-10-03T08:03:20.245Z,100523.00
2018-10-03T08:05:53.943Z,100527.00
2018-10-03T08:08:25.726Z,100529.00
2018-10-03T08:10:56.305Z,100537.00
2018-10-03T08:13:29.402Z,100535.00
2018-10-03T08:21:52.474Z,100510.00
2018-10-03T08:24:23.127Z,100544.00
2018-10-03T08:27:38.255Z,100543.00
2018-10-03T08:30:19.335Z,100538.00
2018-10-03T08:35:51.455Z,100532.00
2018-10-03T08:38:28.862Z,100547.00
2018-10-03T08:41:00.206Z,100549.00
2018-10-03T08:43:30.526Z,100546.00
2018-10-03T08:46:02.398Z,100545.00
2018-10-03T08:48:34.355Z,100558.00
2018-10-03T08:51:06.566Z,100553.00
2018-10-03T08:53:37.071Z,100552.00
2018-10-03T08:56:07.905Z,100566.00
2018-10-03T08:58:41.743Z,100561.00
2018-10-03T09:06:54.621Z,100576.00
2018-10-03T09:09:42.602Z,100577.00
2018-10-03T09:12:28.768Z,100587.00
2018-10-03T09:15:20.235Z,100579.00
2018-10-03T09:21:07.504Z,100588.00
2018-10-03T09:23:37.356Z,100590.00
2018-10-03T09:26:11.451Z,100601.00
2018-10-03T09:28:51.517Z,100598.00
2018-10-03T09:31:57.331Z,100601.00
2018-10-03T09:34:40.350Z,100609.00
2018-10-03T09:54:04.162Z,100647.00
2018-10-03T09:56:54.183Z,100645.00
2018-10-03T10:03:17.578Z,100642.00
2018-10-03T10:06:01.903Z,100654.00
2018-10-03T10:17:20.007Z,100658.00
2018-10-03T10:19:55.225Z,100658.00
2018-10-03T10:22:25.048Z,100662.00
2018-10-03T10:24:56.670Z,100669.00
2018-10-03T10:27:28.416Z,100670.00
2018-10-03T10:30:31.300Z,100674.00
2018-10-03T10:33:08.833Z,100675.00
2018-10-03T10:35:41.460Z,100687.00
2018-10-03T10:38:14.672Z,100687.00
2018-10-03T10:54:46.128Z,100702.00
2018-10-03T10:57:16.998Z,100703.00
2018-10-03T10:59:47.529Z,100697.00
2018-10-03T11:02:18.864Z,100710.00
2018-10-03T11:04:58.506Z,100713.00
2018-10-03T11:07:33.858Z,100725.00
2018-10-03T11:10:36.422Z,100737.00
2018-10-03T11:13:16.269Z,100757.00
2018-10-03T11:15:51.236Z,100760.00
2018-10-03T11:18:28.821Z,100759.00
2018-10-03T11:25:58.550Z,100764.00
2018-10-03T11:28:30.264Z,100778.00
2018-10-03T11:31:00.204Z,100782.00
2018-10-03T11:33:31.678Z,100779.00
2018-10-03T11:36:04.240Z,100767.00
2018-10-03T11:38:36.946Z,100771.00
2018-10-03T11:41:08.150Z,100768.00
2018-10-03T11:43:50.663Z,100768.00
2018-10-03T11:46:25.781Z,100774.00
2018-10-03T11:48:59.001Z,100769.00
2018-10-03T11:51:28.862Z,100770.00
2018-10-03T11:54:03.122Z,100765.00
2018-10-03T11:56:47.378Z,100768.00
2018-10-03T11:59:19.319Z,100767.00
2018-10-03T12:02:02.565Z,100779.00
2018-10-03T12:04:34.540Z,100784.00
2018-10-03T12:07:09.401Z,100790.00
2018-10-03T12:15:46.503Z,100803.00
2018-10-03T12:18:25.712Z,100812.00
2018-10-03T12:21:07.804Z,100821.00
2018-10-03T12:23:43.456Z,100817.00
2018-10-03T12:26:16.965Z,100821.00
2018-10-03T12:28:50.049Z,100816.00
2018-10-03T12:31:32.331Z,100810.00
2018-10-03T12:34:07.671Z,100819.00
2018-10-03T12:39:40.397Z,100825.00
2018-10-03T12:45:12.749Z,100825.00
2018-10-03T12:50:30.755Z,100830.00
2018-10-03T12:53:05.309Z,100819.00
2018-10-03T12:55:46.453Z,100811.00
2018-10-03T12:58:21.421Z,100807.00
2018-10-03T13:01:09.492Z,100805.00
2018-10-03T13:04:08.764Z,100798.00
2018-10-03T13:10:08.307Z,100805.00
2018-10-03T13:12:42.387Z,100815.00
2018-10-03T13:15:17.268Z,100820.00
2018-10-03T13:21:01.968Z,100814.00
2018-10-03T13:23:34.561Z,100808.00
2018-10-03T13:26:05.497Z,100811.00
2018-10-03T13:28:35.605Z,100818.00
2018-10-03T13:31:07.559Z,100824.00
2018-10-03T13:37:05.348Z,100820.00
2018-10-03T13:39:40.825Z,100815.00
2018-10-03T13:45:28.644Z,100834.00
2018-10-03T14:11:00.113Z,100845.00
2018-10-03T14:14:00.384Z,100843.00
2018-10-03T14:17:14.254Z,100835.00
2018-10-03T14:19:49.590Z,100852.00
2018-10-03T14:25:40.177Z,100847.00
2018-10-03T14:28:37.865Z,100850.00
2018-10-03T14:31:07.959Z,100849.00
2018-10-03T14:33:49.207Z,100850.00
2018-10-03T14:36:46.558Z,100851.00
2018-10-03T14:39:52.078Z,100847.00
2018-10-03T14:42:43.281Z,100854.00
2018-10-03T14:50:32.946Z,100877.00
2018-10-03T15:40:50.747Z,100937.00
2018-10-03T15:47:20.473Z,100944.00
2018-10-03T15:49:55.606Z,100942.00
2018-10-03T15:52:29.195Z,100951.00
2018-10-03T15:55:07.542Z,100955.00
2018-10-03T15:57:43.751Z,100960.00
2018-10-03T16:00:25.578Z,100960.00
2018-10-03T16:03:18.485Z,100965.00
2018-10-03T16:05:57.514Z,100969.00
2018-10-03T16:08:34.812Z,100971.00
2018-10-03T16:11:06.630Z,100977.00
2018-10-03T16:13:38.647Z,100982.00
2018-10-03T16:16:12.536Z,100982.00
2018-10-03T16:18:43.734Z,100983.00
2018-10-03T16:21:35.646Z,100988.00
2018-10-03T16:24:13.853Z,100997.00
2018-10-03T16:26:56.674Z,100999.00
2018-10-03T16:29:43.331Z,101006.00
2018-10-03T16:32:22.156Z,101008.00
2018-10-03T16:35:07.594Z,101009.00
2018-10-03T16:37:43.336Z,101014.00
2018-10-03T16:40:18.267Z,101018.00
2018-10-03T16:42:52.208Z,101023.00
2018-10-03T16:45:23.221Z,101019.00
2018-10-03T16:47:55.345Z,101017.00
2018-10-03T16:50:27.049Z,101023.00
2018-10-03T16:52:56.854Z,101020.00
2018-10-03T16:55:27.596Z,101027.00
2018-10-03T16:58:01.959Z,101032.00
2018-10-03T17:00:32.658Z,101032.00
2018-10-03T17:03:16.611Z,101038.00
2018-10-03T17:05:47.621Z,101036.00
2018-10-03T17:08:19.136Z,101052.00
2018-10-03T17:10:55.504Z,101048.00
2018-10-03T17:16:41.340Z,101045.00
2018-10-03T17:19:11.211Z,101049.00
2018-10-03T17:24:32.679Z,101053.00
2018-10-03T17:29:46.151Z,101061.00
2018-10-03T17:32:20.926Z,101067.00
2018-10-03T17:34:53.137Z,101067.00
2018-10-03T17:37:23.967Z,101071.00
2018-10-03T17:42:52.399Z,101077.00
2018-10-03T17:45:24.484Z,101080.00
2018-10-03T17:48:09.086Z,101086.00
2018-10-03T17:50:43.584Z,101093.00
2018-10-03T17:53:19.617Z,101097.00
2018-10-03T17:55:50.344Z,101100.00
2018-10-03T17:58:25.002Z,101103.00
2018-10-03T18:01:21.627Z,101110.00
2018-10-03T18:03:52.235Z,101109.00
2018-10-03T18:13:13.090Z,101110.00
2018-10-03T18:16:16.313Z,101114.00
2018-10-03T18:19:24.851Z,101119.00
2018-10-03T19:09:15.472Z,101161.00
2018-10-03T19:12:01.748Z,101163.00
2018-10-03T19:14:48.233Z,101166.00
2018-10-03T19:17:35.354Z,101165.00
2018-10-03T19:20:22.055Z,101166.00
2018-10-03T19:23:06.351Z,101174.00
2018-10-03T19:25:46.686Z,101170.00
2018-10-03T19:28:21.863Z,101167.00
2018-10-03T19:30:58.348Z,101174.00
2018-10-03T19:36:15.435Z,101187.00
2018-10-03T19:41:26.036Z,101192.00
2018-10-03T19:44:14.367Z,101196.00
2018-10-03T19:47:00.390Z,101199.00
2018-10-03T19:49:32.906Z,101200.00
2018-10-03T19:52:20.520Z,101207.00
2018-10-03T19:54:53.531Z,101216.00
2018-10-03T19:57:28.032Z,101216.00
2018-10-03T20:00:02.830Z,101214.00
2018-10-03T20:02:41.551Z,101205.00
2018-10-03T20:05:15.072Z,101209.00
2018-10-03T20:07:46.213Z,101216.00
2018-10-03T20:10:46.023Z,101219.00
2018-10-03T20:13:32.015Z,101221.00
2018-10-03T20:16:19.676Z,101221.00
2018-10-03T20:52:18.306Z,101253.00
2018-10-03T20:55:06.081Z,101253.00
2018-10-03T20:57:54.215Z,101258.00
2018-10-03T21:00:31.224Z,101258.00
2018-10-03T21:03:31.163Z,101256.00
2018-10-03T21:06:01.960Z,101259.00
2018-10-03T21:11:18.537Z,101258.00
2018-10-03T21:13:52.475Z,101259.00
2018-10-03T21:16:24.950Z,101263.00
2018-10-03T21:19:09.472Z,101256.00
2018-10-03T21:22:02.570Z,101260.00
2018-10-03T21:24:40.670Z,101266.00
2018-10-03T21:27:13.113Z,101267.00
2018-10-03T21:29:44.411Z,101263.00
2018-10-03T21:32:32.629Z,101263.00
2018-10-03T21:35:03.129Z,101271.00
2018-10-03T21:37:33.177Z,101269.00
2018-10-03T21:40:06.100Z,101275.00
2018-10-03T21:42:36.803Z,101279.00
2018-10-03T21:45:07.800Z,101276.00
2018-10-03T21:47:49.784Z,101268.00
2018-10-03T21:50:24.785Z,101262.00
2018-10-03T21:52:55.469Z,101266.00
2018-10-03T21:55:29.133Z,101254.00
2018-10-03T21:58:00.967Z,101256.00
2018-10-03T22:00:36.845Z,101257.00
2018-10-03T22:03:06.524Z,101258.00
2018-10-03T22:05:37.328Z,101252.00
2018-10-03T22:08:09.044Z,101254.00
2018-10-03T22:10:39.583Z,101255.00
2018-10-03T22:13:09.483Z,101251.00
2018-10-03T22:15:41.776Z,101255.00
2018-10-03T22:18:13.492Z,101255.00
2018-10-03T22:20:46.014Z,101255.00
2018-10-03T22:23:26.367Z,101250.00
2018-10-03T22:26:00.163Z,101255.00
2018-10-03T22:28:37.932Z,101250.00
2018-10-03T22:31:18.536Z,101252.00
2018-10-03T22:33:50.080Z,101250.00
2018-10-03T22:36:31.838Z,101247.00
2018-10-03T22:39:19.622Z,101249.00
2018-10-03T22:42:02.841Z,101246.00
2018-10-03T22:44:36.279Z,101258.00
2018-10-03T22:47:09.460Z,101254.00
2018-10-03T22:49:43.721Z,101255.00
2018-10-03T22:52:23.963Z,101252.00
2018-10-03T22:54:58.803Z,101252.00
2018-10-03T22:57:31.926Z,101252.00
2018-10-03T23:00:03.050Z,101262.00
2018-10-03T23:02:33.246Z,101255.00
2018-10-03T23:05:04.213Z,101258.00
2018-10-03T23:07:37.516Z,101259.00
2018-10-03T23:10:10.016Z,101255.00
2018-10-03T23:12:41.198Z,101263.00
2018-10-03T23:15:12.856Z,101265.00
2018-10-03T23:17:44.014Z,101266.00
2018-10-03T23:20:14.952Z,101262.00
2018-10-03T23:22:58.941Z,101266.00
2018-10-03T23:25:31.022Z,101266.00
2018-10-03T23:28:04.461Z,101264.00
2018-10-03T23:30:36.119Z,101270.00
2018-10-03T23:33:05.701Z,101263.00
2018-10-03T23:35:36.851Z,101269.00
2018-10-03T23:38:09.953Z,101270.00
2018-10-03T23:40:39.551Z,101271.00
2018-10-03T23:43:10.794Z,101268.00
2018-10-03T23:45:40.676Z,101272.00
2018-10-03T23:48:11.747Z,101274.00
2018-10-03T23:50:42.697Z,101278.00
2018-10-03T23:53:16.795Z,101279.00
2018-10-03T23:55:47.630Z,101284.00
2018-10-03T23:58:18.606Z,101281.00
