createdAt,value
2018-05-18T00:01:48.350Z,10.40
2018-05-18T00:04:15.298Z,10.40
2018-05-18T00:06:42.322Z,10.40
2018-05-18T00:09:09.259Z,10.50
2018-05-18T00:11:35.487Z,10.40
2018-05-18T00:14:01.662Z,10.60
2018-05-18T00:16:27.922Z,10.50
2018-05-18T00:18:54.117Z,10.50
2018-05-18T00:21:20.293Z,10.40
2018-05-18T00:23:46.494Z,10.40
2018-05-18T00:26:12.666Z,10.40
2018-05-18T00:28:38.930Z,10.40
2018-05-18T00:31:05.844Z,10.40
2018-05-18T00:33:32.779Z,10.30
2018-05-18T00:35:59.740Z,10.20
2018-05-18T00:38:26.758Z,10.20
2018-05-18T00:40:52.935Z,10.20
2018-05-18T00:43:19.122Z,10.20
2018-05-18T00:45:45.306Z,10.30
2018-05-18T00:48:11.464Z,10.20
2018-05-18T00:50:37.659Z,10.30
2018-05-18T00:53:03.849Z,10.30
2018-05-18T00:55:39.676Z,10.40
2018-05-18T00:58:05.871Z,10.40
2018-05-18T01:00:32.060Z,10.40
2018-05-18T01:02:58.270Z,10.30
2018-05-18T01:05:25.228Z,10.10
2018-05-18T01:07:52.258Z,10.20
2018-05-18T01:10:18.444Z,10.20
2018-05-18T01:12:44.633Z,10.20
2018-05-18T01:15:10.890Z,10.10
2018-05-18T01:17:37.077Z,10.10
2018-05-18T01:20:04.010Z,10.20
2018-05-18T01:22:30.959Z,10.20
2018-05-18T01:24:58.010Z,10.10
2018-05-18T01:27:24.951Z,10.10
2018-05-18T01:29:51.895Z,10.10
2018-05-18T01:32:18.889Z,10.10
2018-05-18T01:34:45.085Z,10.10
2018-05-18T01:37:11.273Z,10.20
2018-05-18T01:39:37.480Z,10.10
2018-05-18T01:42:03.716Z,10.00
2018-05-18T01:44:29.948Z,10.00
2018-05-18T01:46:56.166Z,10.00
2018-05-18T01:49:22.349Z,10.10
2018-05-18T01:51:48.505Z,10.00
2018-05-18T01:54:14.718Z,10.10
2018-05-18T01:56:41.001Z,10.00
2018-05-18T01:59:07.197Z,9.80
2018-05-18T02:01:33.426Z,9.80
2018-05-18T02:03:59.610Z,9.80
2018-05-18T02:06:25.838Z,9.80
2018-05-18T02:08:52.076Z,9.80
2018-05-18T02:11:18.260Z,9.80
2018-05-18T02:13:44.425Z,9.80
2018-05-18T02:16:10.635Z,9.80
2018-05-18T02:18:37.562Z,9.90
2018-05-18T02:21:04.558Z,9.90
2018-05-18T02:23:30.728Z,9.80
2018-05-18T02:25:56.896Z,9.80
2018-05-18T02:28:23.098Z,9.80
2018-05-18T02:30:50.042Z,9.70
2018-05-18T02:33:16.963Z,9.60
2018-05-18T02:35:43.142Z,9.60
2018-05-18T02:38:09.351Z,9.60
2018-05-18T02:40:36.292Z,9.50
2018-05-18T02:43:03.209Z,9.50
2018-05-18T02:45:30.872Z,9.60
2018-05-18T02:47:57.060Z,9.60
2018-05-18T02:50:23.268Z,9.70
2018-05-18T02:52:49.442Z,9.70
2018-05-18T02:55:15.735Z,9.70
2018-05-18T02:57:41.955Z,9.80
2018-05-18T03:00:08.141Z,9.80
2018-05-18T03:02:34.352Z,9.70
2018-05-18T03:05:00.545Z,9.70
2018-05-18T03:07:26.785Z,9.80
2018-05-18T03:09:52.974Z,9.80
2018-05-18T03:12:20.002Z,9.70
2018-05-18T03:14:46.981Z,9.60
2018-05-18T03:17:13.165Z,9.50
2018-05-18T03:19:40.103Z,9.70
2018-05-18T03:22:06.434Z,9.70
2018-05-18T03:24:32.626Z,9.70
2018-05-18T03:26:58.861Z,9.70
2018-05-18T03:29:25.032Z,9.60
2018-05-18T03:31:51.993Z,9.60
2018-05-18T03:34:19.017Z,9.60
2018-05-18T03:36:45.959Z,9.50
2018-05-18T03:39:12.191Z,9.50
2018-05-18T03:41:39.138Z,9.50
2018-05-18T03:44:06.079Z,9.50
2018-05-18T03:46:32.259Z,9.40
2018-05-18T03:48:58.454Z,9.40
2018-05-18T03:51:24.643Z,9.50
2018-05-18T03:53:50.834Z,9.50
2018-05-18T03:56:17.034Z,9.40
2018-05-18T03:58:43.240Z,9.30
2018-05-18T04:04:14.537Z,9.20
2018-05-18T04:06:53.039Z,9.00
2018-05-18T04:09:19.957Z,8.90
2018-05-18T04:11:46.159Z,8.90
2018-05-18T04:14:12.366Z,8.90
2018-05-18T04:16:38.582Z,8.80
2018-05-18T04:19:04.873Z,8.80
2018-05-18T04:21:31.068Z,8.80
2018-05-18T04:23:57.253Z,8.90
2018-05-18T04:26:23.460Z,8.80
2018-05-18T04:28:50.359Z,8.90
2018-05-18T04:31:16.558Z,8.90
2018-05-18T04:33:42.770Z,8.90
2018-05-18T04:36:09.728Z,8.90
2018-05-18T04:38:35.955Z,8.90
2018-05-18T04:41:02.143Z,8.90
2018-05-18T04:43:28.334Z,8.90
2018-05-18T04:45:54.590Z,8.90
2018-05-18T04:48:20.793Z,9.00
2018-05-18T04:50:46.969Z,9.10
2018-05-18T04:53:13.917Z,9.30
2018-05-18T04:55:40.833Z,9.40
2018-05-18T04:58:07.026Z,9.40
2018-05-18T05:00:33.257Z,9.50
2018-05-18T05:02:59.454Z,9.60
2018-05-18T05:05:25.632Z,9.70
2018-05-18T05:07:51.802Z,9.80
2018-05-18T05:10:18.017Z,9.80
2018-05-18T05:12:45.016Z,10.10
2018-05-18T05:15:11.226Z,10.10
2018-05-18T05:17:37.445Z,10.20
2018-05-18T05:20:03.714Z,10.30
2018-05-18T05:22:29.918Z,10.40
2018-05-18T05:24:56.114Z,10.50
2018-05-18T05:27:23.081Z,10.60
2018-05-18T05:29:49.265Z,10.60
2018-05-18T05:32:16.197Z,10.50
2018-05-18T05:34:43.847Z,10.50
2018-05-18T05:37:10.061Z,10.50
2018-05-18T05:39:36.239Z,10.60
2018-05-18T05:42:03.178Z,10.70
2018-05-18T05:44:30.110Z,10.90
2018-05-18T05:46:56.375Z,10.90
2018-05-18T05:49:22.558Z,11.10
2018-05-18T05:51:48.730Z,11.00
2018-05-18T05:54:14.941Z,10.90
2018-05-18T05:56:41.129Z,10.90
2018-05-18T05:59:07.338Z,10.80
2018-05-18T06:01:33.716Z,10.80
2018-05-18T06:03:59.910Z,11.00
2018-05-18T06:06:26.135Z,11.10
2018-05-18T06:08:53.063Z,11.70
2018-05-18T06:11:19.224Z,11.70
2018-05-18T06:13:45.418Z,11.80
2018-05-18T06:16:11.601Z,11.60
2018-05-18T06:18:37.794Z,11.40
2018-05-18T06:21:04.001Z,11.80
2018-05-18T06:23:30.190Z,12.00
2018-05-18T06:25:56.395Z,12.20
2018-05-18T06:28:23.313Z,12.90
2018-05-18T06:30:49.522Z,12.80
2018-05-18T06:33:15.760Z,13.10
2018-05-18T06:35:42.009Z,13.30
2018-05-18T06:38:08.215Z,13.60
2018-05-18T06:40:34.538Z,13.60
2018-05-18T06:43:00.728Z,13.60
2018-05-18T06:45:26.962Z,13.50
2018-05-18T06:47:53.130Z,13.50
2018-05-18T06:50:19.451Z,13.30
2018-05-18T06:52:45.644Z,12.90
2018-05-18T06:55:11.833Z,12.90
2018-05-18T06:57:38.055Z,13.00
2018-05-18T07:00:04.233Z,13.10
2018-05-18T07:02:30.441Z,13.20
2018-05-18T07:04:56.666Z,13.30
2018-05-18T07:07:22.898Z,13.60
2018-05-18T07:09:49.091Z,13.60
2018-05-18T07:12:15.314Z,13.60
2018-05-18T07:14:41.764Z,13.80
2018-05-18T07:17:08.726Z,14.00
2018-05-18T07:19:34.945Z,14.00
2018-05-18T07:22:01.934Z,14.60
2018-05-18T07:24:28.119Z,14.60
2018-05-18T07:26:54.310Z,14.70
2018-05-18T07:29:20.519Z,15.00
2018-05-18T07:31:46.729Z,14.80
2018-05-18T07:34:12.943Z,15.00
2018-05-18T07:36:39.130Z,15.00
2018-05-18T07:39:05.577Z,15.00
2018-05-18T07:41:32.555Z,14.70
2018-05-18T07:43:58.825Z,14.70
2018-05-18T07:46:25.729Z,17.70
2018-05-18T07:48:51.941Z,17.60
2018-05-18T07:51:18.161Z,18.30
2018-05-18T07:53:44.357Z,18.80
2018-05-18T07:56:10.621Z,18.60
2018-05-18T07:58:36.839Z,18.70
2018-05-18T08:01:03.022Z,19.70
2018-05-18T08:03:29.213Z,21.60
2018-05-18T08:05:56.175Z,22.00
2018-05-18T08:08:22.349Z,22.00
2018-05-18T08:10:48.560Z,22.80
2018-05-18T08:13:14.809Z,22.20
2018-05-18T08:15:41.717Z,22.60
2018-05-18T08:18:07.925Z,22.60
2018-05-18T08:20:34.115Z,23.90
2018-05-18T08:23:01.054Z,27.80
2018-05-18T08:25:28.062Z,28.50
2018-05-18T08:27:54.237Z,28.40
2018-05-18T08:30:20.461Z,27.70
2018-05-18T08:32:47.381Z,25.60
2018-05-18T08:35:13.579Z,25.50
2018-05-18T08:37:39.781Z,25.00
2018-05-18T08:40:06.031Z,25.90
2018-05-18T08:42:32.232Z,27.00
2018-05-18T08:44:58.477Z,28.40
2018-05-18T08:47:24.675Z,27.90
2018-05-18T08:49:50.862Z,25.50
2018-05-18T08:52:17.058Z,25.20
2018-05-18T08:54:43.266Z,23.90
2018-05-18T08:57:09.475Z,22.80
2018-05-18T08:59:36.394Z,23.10
2018-05-18T09:02:02.602Z,23.10
2018-05-18T09:04:28.883Z,24.30
2018-05-18T09:06:55.086Z,24.50
2018-05-18T09:09:22.058Z,25.70
2018-05-18T09:11:48.307Z,25.60
2018-05-18T09:14:14.515Z,25.30
2018-05-18T09:16:40.769Z,25.90
2018-05-18T09:19:07.010Z,27.60
2018-05-18T09:21:33.193Z,28.30
2018-05-18T09:23:59.414Z,27.20
2018-05-18T09:26:26.373Z,27.70
2018-05-18T09:28:52.555Z,27.70
2018-05-18T09:31:18.771Z,28.10
2018-05-18T09:33:44.978Z,29.30
2018-05-18T09:36:11.273Z,28.50
2018-05-18T09:38:38.207Z,29.00
2018-05-18T09:41:04.399Z,29.10
2018-05-18T09:43:30.596Z,28.40
2018-05-18T09:45:56.802Z,25.90
2018-05-18T09:48:23.033Z,23.90
2018-05-18T09:50:49.311Z,22.70
2018-05-18T09:53:15.647Z,23.10
2018-05-18T09:55:41.862Z,25.40
2018-05-18T09:58:08.080Z,28.20
2018-05-18T10:00:34.367Z,30.30
2018-05-18T10:03:00.522Z,30.40
2018-05-18T10:05:26.729Z,29.70
2018-05-18T10:07:52.952Z,29.50
2018-05-18T10:10:19.305Z,30.40
2018-05-18T10:12:45.569Z,28.60
2018-05-18T10:15:11.807Z,26.70
2018-05-18T10:17:38.026Z,26.10
2018-05-18T10:20:04.251Z,26.10
2018-05-18T10:22:31.186Z,26.70
2018-05-18T10:24:57.404Z,26.70
2018-05-18T10:27:23.594Z,26.90
2018-05-18T10:29:49.814Z,27.80
2018-05-18T10:32:16.733Z,27.00
2018-05-18T10:34:42.955Z,26.90
2018-05-18T10:37:09.148Z,27.20
2018-05-18T10:39:35.402Z,28.40
2018-05-18T10:42:01.600Z,28.40
2018-05-18T10:44:27.790Z,28.30
2018-05-18T10:46:54.012Z,27.80
2018-05-18T10:49:21.047Z,25.70
2018-05-18T10:51:47.242Z,25.60
2018-05-18T10:54:13.458Z,25.00
2018-05-18T10:56:39.656Z,26.50
2018-05-18T10:59:05.841Z,27.20
2018-05-18T11:01:32.058Z,28.70
2018-05-18T11:03:59.037Z,28.20
2018-05-18T11:06:25.976Z,28.10
2018-05-18T11:08:52.893Z,28.40
2018-05-18T11:11:19.090Z,28.40
2018-05-18T11:13:45.326Z,28.60
2018-05-18T11:16:11.564Z,28.70
2018-05-18T11:18:37.762Z,28.70
2018-05-18T11:21:04.148Z,29.00
2018-05-18T11:23:30.361Z,29.20
2018-05-18T11:25:56.554Z,29.00
2018-05-18T11:28:22.782Z,29.70
2018-05-18T11:30:48.982Z,29.40
2018-05-18T11:33:16.162Z,27.40
2018-05-18T11:35:42.186Z,27.30
2018-05-18T11:38:08.387Z,26.50
2018-05-18T11:40:35.374Z,26.10
2018-05-18T11:43:01.582Z,26.10
2018-05-18T11:45:27.769Z,26.50
2018-05-18T11:47:54.750Z,26.30
2018-05-18T11:50:20.946Z,26.30
2018-05-18T11:52:47.934Z,26.10
2018-05-18T11:55:14.118Z,26.10
2018-05-18T11:57:41.045Z,25.10
2018-05-18T12:00:07.645Z,25.10
2018-05-18T12:02:33.833Z,24.60
2018-05-18T12:05:00.786Z,23.60
2018-05-18T12:07:26.979Z,23.50
2018-05-18T12:09:54.734Z,22.80
2018-05-18T12:12:38.274Z,22.80
2018-05-18T12:15:04.512Z,21.70
2018-05-18T12:17:31.486Z,21.40
2018-05-18T12:19:57.729Z,21.40
2018-05-18T12:22:23.979Z,21.30
2018-05-18T12:24:50.198Z,20.70
2018-05-18T12:27:16.409Z,20.40
2018-05-18T12:29:42.608Z,20.50
2018-05-18T12:32:09.600Z,19.90
2018-05-18T12:34:35.866Z,19.80
2018-05-18T12:37:02.955Z,20.20
2018-05-18T12:39:29.158Z,20.20
2018-05-18T12:41:55.391Z,20.50
2018-05-18T12:44:21.701Z,20.60
2018-05-18T12:46:47.892Z,20.50
2018-05-18T12:49:14.254Z,19.90
2018-05-18T12:51:40.496Z,19.70
2018-05-18T12:54:07.471Z,19.80
2018-05-18T12:56:33.703Z,19.80
2018-05-18T12:58:59.890Z,19.80
2018-05-18T13:01:26.834Z,19.60
2018-05-18T13:03:53.815Z,19.80
2018-05-18T13:06:20.005Z,19.70
2018-05-18T13:08:46.985Z,20.10
2018-05-18T13:11:13.310Z,20.10
2018-05-18T13:13:39.595Z,20.30
2018-05-18T13:16:05.843Z,20.10
2018-05-18T13:18:32.781Z,19.70
2018-05-18T13:20:59.102Z,19.70
2018-05-18T13:23:25.299Z,19.80
2018-05-18T13:25:51.528Z,19.90
2018-05-18T13:28:17.722Z,19.90
2018-05-18T13:30:44.002Z,19.80
2018-05-18T13:33:10.268Z,19.50
2018-05-18T13:35:36.489Z,19.60
2018-05-18T13:38:03.452Z,19.90
2018-05-18T13:40:29.699Z,19.90
2018-05-18T13:42:55.931Z,19.80
2018-05-18T13:45:22.109Z,19.50
2018-05-18T13:47:49.045Z,19.70
2018-05-18T13:50:15.226Z,19.70
2018-05-18T13:52:41.432Z,19.80
2018-05-18T13:55:07.667Z,19.90
2018-05-18T13:57:33.841Z,19.80
2018-05-18T14:00:00.046Z,19.70
2018-05-18T14:02:26.250Z,19.70
2018-05-18T14:04:52.461Z,19.60
2018-05-18T14:07:18.679Z,19.50
2018-05-18T14:09:46.230Z,19.60
2018-05-18T14:12:13.167Z,19.50
2018-05-18T14:14:40.157Z,19.70
2018-05-18T14:17:06.420Z,19.70
2018-05-18T14:19:32.693Z,19.70
2018-05-18T14:21:58.925Z,19.80
2018-05-18T14:24:25.112Z,19.90
2018-05-18T14:26:51.369Z,19.70
2018-05-18T14:29:18.328Z,19.50
2018-05-18T14:31:44.755Z,19.50
2018-05-18T14:34:11.013Z,19.70
2018-05-18T14:36:37.224Z,19.80
2018-05-18T14:39:04.560Z,19.70
2018-05-18T14:41:30.769Z,19.80
2018-05-18T14:43:57.815Z,20.00
2018-05-18T14:46:23.979Z,19.90
2018-05-18T14:48:50.222Z,20.20
2018-05-18T14:51:16.483Z,20.20
2018-05-18T14:53:43.363Z,20.10
2018-05-18T14:56:09.607Z,20.20
2018-05-18T14:58:35.863Z,19.80
2018-05-18T15:01:02.066Z,19.60
2018-05-18T15:03:28.376Z,19.40
2018-05-18T15:05:54.593Z,19.30
2018-05-18T15:08:21.559Z,19.20
2018-05-18T15:10:47.847Z,19.20
2018-05-18T15:13:14.034Z,19.20
2018-05-18T15:15:40.270Z,19.20
2018-05-18T15:18:06.491Z,19.20
2018-05-18T15:20:32.713Z,19.00
2018-05-18T15:22:58.913Z,19.00
2018-05-18T15:25:25.133Z,19.20
2018-05-18T15:27:52.084Z,19.10
2018-05-18T15:30:18.333Z,19.10
2018-05-18T15:32:44.544Z,19.20
2018-05-18T15:35:10.782Z,19.20
2018-05-18T15:37:36.983Z,19.10
2018-05-18T15:40:03.930Z,18.70
2018-05-18T15:42:30.922Z,18.60
2018-05-18T15:44:57.130Z,18.50
2018-05-18T15:47:23.354Z,18.50
2018-05-18T15:49:49.691Z,18.50
2018-05-18T15:52:15.972Z,18.50
2018-05-18T15:54:42.899Z,18.20
2018-05-18T15:57:09.190Z,18.20
2018-05-18T15:59:35.408Z,18.30
2018-05-18T16:02:01.631Z,18.40
2018-05-18T16:04:27.969Z,18.30
2018-05-18T16:06:54.868Z,18.50
2018-05-18T16:09:21.833Z,18.50
2018-05-18T16:11:48.111Z,18.50
2018-05-18T16:14:14.350Z,18.60
2018-05-18T16:16:40.579Z,18.40
2018-05-18T16:19:06.879Z,18.50
2018-05-18T16:21:33.074Z,18.60
2018-05-18T16:24:00.035Z,18.60
2018-05-18T16:26:26.247Z,18.60
2018-05-18T16:28:52.496Z,18.40
2018-05-18T16:31:18.699Z,18.30
2018-05-18T16:33:45.674Z,18.10
2018-05-18T16:36:11.871Z,18.10
2018-05-18T16:38:38.813Z,17.80
2018-05-18T16:41:05.866Z,17.90
2018-05-18T16:43:32.835Z,17.70
2018-05-18T16:45:59.024Z,17.70
2018-05-18T16:48:25.977Z,17.90
2018-05-18T16:50:52.935Z,17.90
2018-05-18T16:53:19.161Z,17.90
2018-05-18T16:55:46.217Z,17.70
2018-05-18T16:58:12.427Z,17.70
2018-05-18T17:00:38.624Z,17.60
2018-05-18T17:03:04.859Z,17.40
2018-05-18T17:05:31.085Z,17.50
2018-05-18T17:07:58.074Z,17.60
2018-05-18T17:10:24.303Z,17.50
2018-05-18T17:12:50.496Z,17.60
2018-05-18T17:15:17.450Z,17.70
2018-05-18T17:17:44.421Z,17.90
2018-05-18T17:20:10.635Z,17.80
2018-05-18T17:22:36.868Z,17.90
2018-05-18T17:25:03.213Z,17.80
2018-05-18T17:27:29.432Z,17.70
2018-05-18T17:29:55.666Z,17.70
2018-05-18T17:32:21.980Z,17.80
2018-05-18T17:34:48.281Z,17.70
2018-05-18T17:37:14.512Z,17.80
2018-05-18T17:39:41.542Z,17.90
2018-05-18T17:42:07.763Z,17.90
2018-05-18T17:44:34.060Z,17.90
2018-05-18T17:47:00.359Z,17.80
2018-05-18T17:49:27.296Z,17.80
2018-05-18T17:51:54.289Z,17.70
2018-05-18T17:54:25.406Z,17.70
2018-05-18T17:56:51.601Z,17.40
2018-05-18T17:59:17.860Z,17.40
2018-05-18T18:01:44.101Z,17.30
2018-05-18T18:04:11.111Z,17.20
2018-05-18T18:06:37.311Z,17.20
2018-05-18T18:09:04.562Z,17.10
2018-05-18T18:11:30.792Z,17.10
2018-05-18T18:13:57.780Z,16.90
2018-05-18T18:16:24.030Z,16.90
2018-05-18T18:18:50.248Z,16.70
2018-05-18T18:21:16.502Z,16.50
2018-05-18T18:23:42.684Z,16.50
2018-05-18T18:26:09.646Z,16.50
2018-05-18T18:28:35.879Z,16.40
2018-05-18T18:31:02.170Z,16.30
2018-05-18T18:33:29.148Z,16.30
2018-05-18T18:35:55.403Z,16.30
2018-05-18T18:38:21.599Z,16.00
2018-05-18T18:40:47.898Z,16.00
2018-05-18T18:43:14.916Z,15.70
2018-05-18T18:45:41.109Z,15.70
2018-05-18T18:48:07.317Z,15.60
2018-05-18T18:50:33.503Z,15.50
2018-05-18T18:53:00.524Z,15.30
2018-05-18T18:55:26.854Z,15.20
2018-05-18T18:57:53.065Z,15.20
2018-05-18T19:00:19.285Z,15.00
2018-05-18T19:02:45.551Z,14.90
2018-05-18T19:05:12.927Z,14.80
2018-05-18T19:07:39.153Z,14.70
2018-05-18T19:10:05.396Z,14.70
2018-05-18T19:12:32.351Z,14.50
2018-05-18T19:14:59.343Z,14.40
2018-05-18T19:17:25.522Z,14.30
2018-05-18T19:19:52.662Z,14.30
2018-05-18T19:22:19.633Z,14.20
2018-05-18T19:24:45.876Z,14.20
2018-05-18T19:27:12.097Z,14.20
2018-05-18T19:29:38.367Z,14.00
2018-05-18T19:32:04.545Z,13.90
2018-05-18T19:34:30.855Z,13.90
2018-05-18T19:36:57.816Z,13.70
2018-05-18T19:39:24.107Z,13.70
2018-05-18T19:41:50.365Z,13.60
2018-05-18T19:44:17.315Z,13.50
2018-05-18T19:46:43.550Z,13.50
2018-05-18T19:49:09.828Z,13.50
2018-05-18T19:51:36.042Z,13.50
2018-05-18T19:54:02.242Z,13.40
2018-05-18T19:56:28.529Z,13.40
2018-05-18T19:58:54.773Z,13.30
2018-05-18T20:01:21.730Z,13.20
2018-05-18T20:03:47.994Z,13.20
2018-05-18T20:06:14.273Z,13.10
2018-05-18T20:08:41.317Z,13.00
2018-05-18T20:11:07.636Z,13.00
2018-05-18T20:13:33.850Z,12.90
2018-05-18T20:16:00.081Z,12.90
2018-05-18T20:18:27.363Z,12.90
2018-05-18T20:20:53.642Z,12.80
2018-05-18T20:23:19.888Z,12.70
2018-05-18T20:25:46.199Z,12.70
2018-05-18T20:28:12.466Z,12.70
2018-05-18T20:30:39.443Z,12.70
2018-05-18T20:33:05.663Z,12.60
2018-05-18T20:35:31.929Z,12.50
2018-05-18T20:37:58.159Z,12.40
2018-05-18T20:40:24.391Z,12.30
2018-05-18T20:42:50.683Z,12.30
2018-05-18T20:45:16.913Z,12.30
2018-05-18T20:47:43.171Z,12.20
2018-05-18T20:50:09.470Z,12.10
2018-05-18T20:52:35.716Z,12.10
2018-05-18T20:55:01.948Z,11.90
2018-05-18T20:57:28.155Z,11.90
2018-05-18T20:59:54.394Z,11.80
2018-05-18T21:02:20.620Z,11.80
2018-05-18T21:04:46.835Z,11.70
2018-05-18T21:07:16.834Z,11.70
2018-05-18T21:09:43.035Z,11.60
2018-05-18T21:12:09.259Z,11.60
2018-05-18T21:14:37.748Z,11.40
2018-05-18T21:17:04.719Z,11.20
2018-05-18T21:19:30.933Z,11.20
2018-05-18T21:21:57.892Z,11.20
2018-05-18T21:24:24.114Z,11.10
2018-05-18T21:26:50.363Z,11.10
2018-05-18T21:29:16.558Z,11.00
2018-05-18T21:31:43.653Z,11.00
2018-05-18T21:34:09.858Z,10.90
2018-05-18T21:36:36.073Z,11.00
2018-05-18T21:39:02.428Z,11.00
2018-05-18T21:41:28.680Z,11.00
2018-05-18T21:43:54.924Z,11.00
2018-05-18T21:46:22.606Z,10.70
2018-05-18T21:48:49.552Z,10.70
2018-05-18T21:51:16.524Z,10.60
2018-05-18T21:53:42.779Z,10.60
2018-05-18T21:56:08.997Z,10.60
2018-05-18T21:58:35.329Z,10.60
2018-05-18T22:01:01.487Z,10.50
2018-05-18T22:03:27.735Z,10.50
2018-05-18T22:05:54.729Z,10.30
2018-05-18T22:08:21.069Z,10.30
2018-05-18T22:10:47.304Z,10.30
2018-05-18T22:13:13.516Z,10.30
2018-05-18T22:15:39.747Z,10.30
2018-05-18T22:18:05.982Z,10.40
2018-05-18T22:20:32.283Z,10.30
2018-05-18T22:22:58.494Z,10.20
2018-05-18T22:25:24.745Z,10.20
2018-05-18T22:27:50.975Z,10.10
2018-05-18T22:30:17.205Z,10.00
2018-05-18T22:32:43.441Z,10.00
2018-05-18T22:35:09.669Z,9.90
2018-05-18T22:37:35.914Z,9.90
2018-05-18T22:40:02.884Z,10.00
2018-05-18T22:42:29.838Z,10.00
2018-05-18T22:44:56.126Z,9.90
2018-05-18T22:47:22.325Z,10.00
2018-05-18T22:49:48.583Z,9.90
2018-05-18T22:52:14.787Z,9.80
2018-05-18T22:54:41.016Z,9.70
2018-05-18T22:57:07.228Z,9.70
2018-05-18T22:59:33.451Z,9.60
2018-05-18T23:01:59.670Z,9.50
2018-05-18T23:04:25.905Z,9.50
2018-05-18T23:06:52.126Z,9.50
2018-05-18T23:09:18.339Z,9.50
2018-05-18T23:11:45.303Z,9.30
2018-05-18T23:14:11.516Z,9.30
2018-05-18T23:16:38.477Z,9.20
2018-05-18T23:19:04.702Z,9.20
2018-05-18T23:21:30.944Z,9.20
2018-05-18T23:23:57.169Z,9.20
2018-05-18T23:26:23.537Z,9.20
2018-05-18T23:28:49.762Z,9.10
2018-05-18T23:31:15.977Z,9.10
2018-05-18T23:33:42.185Z,9.10
2018-05-18T23:36:08.398Z,9.10
2018-05-18T23:38:34.661Z,9.00
2018-05-18T23:41:00.862Z,9.00
2018-05-18T23:43:27.090Z,9.00
2018-05-18T23:45:53.373Z,8.90
2018-05-18T23:48:19.610Z,8.90
2018-05-18T23:50:46.569Z,8.70
2018-05-18T23:53:12.760Z,8.70
2018-05-18T23:55:38.943Z,8.60
2018-05-18T23:58:05.167Z,8.60
