createdAt,value
2022-08-22T00:00:56.291Z,99.90
2022-08-22T00:02:42.776Z,99.90
2022-08-22T00:02:46.652Z,99.90
2022-08-22T00:02:49.790Z,99.90
2022-08-22T00:02:55.204Z,99.90
2022-08-22T00:02:57.677Z,99.90
2022-08-22T00:03:47.046Z,99.90
2022-08-22T00:06:37.306Z,99.90
2022-08-22T00:09:03.966Z,99.90
2022-08-22T00:11:59.174Z,99.90
2022-08-22T00:14:41.053Z,99.90
2022-08-22T00:17:47.041Z,99.90
2022-08-22T00:20:41.498Z,99.90
2022-08-22T00:23:23.404Z,99.90
2022-08-22T00:26:02.343Z,99.90
2022-08-22T00:28:40.282Z,99.90
2022-08-22T00:31:24.338Z,99.90
2022-08-22T00:34:13.870Z,99.90
2022-08-22T00:37:07.273Z,99.90
2022-08-22T00:39:50.704Z,99.90
2022-08-22T00:42:44.354Z,99.90
2022-08-22T00:45:29.142Z,99.90
2022-08-22T00:48:16.936Z,99.90
2022-08-22T00:51:09.737Z,99.90
2022-08-22T00:54:19.408Z,99.90
2022-08-22T00:57:11.665Z,99.90
2022-08-22T00:59:58.125Z,99.90
2022-08-22T01:02:52.707Z,99.90
2022-08-22T01:05:48.729Z,99.90
2022-08-22T01:08:45.972Z,99.90
2022-08-22T01:11:31.452Z,99.90
2022-08-22T01:14:06.606Z,99.90
2022-08-22T01:16:59.122Z,99.90
2022-08-22T01:19:34.623Z,99.90
2022-08-22T01:22:12.910Z,99.90
2022-08-22T01:25:22.591Z,99.90
2022-08-22T01:28:11.408Z,99.90
2022-08-22T01:30:59.716Z,99.90
2022-08-22T01:33:40.917Z,99.90
2022-08-22T01:36:40.366Z,99.90
2022-08-22T01:39:25.662Z,99.90
2022-08-22T01:42:13.235Z,99.90
2022-08-22T01:45:00.348Z,99.90
2022-08-22T01:47:36.821Z,99.90
2022-08-22T01:50:36.557Z,99.90
2022-08-22T01:53:24.534Z,99.90
2022-08-22T01:56:06.464Z,99.90
2022-08-22T01:58:37.023Z,99.90
2022-08-22T02:01:03.755Z,99.90
2022-08-22T02:03:38.775Z,99.90
2022-08-22T02:06:17.074Z,99.90
2022-08-22T02:08:50.366Z,99.90
2022-08-22T02:11:32.455Z,99.90
2022-08-22T02:14:13.073Z,99.90
2022-08-22T02:16:56.664Z,99.90
2022-08-22T02:19:35.334Z,99.90
2022-08-22T02:22:17.910Z,99.90
2022-08-22T02:25:04.437Z,99.90
2022-08-22T02:27:35.657Z,99.90
2022-08-22T02:30:06.283Z,99.90
2022-08-22T02:32:36.320Z,99.90
2022-08-22T02:35:06.830Z,99.90
2022-08-22T02:37:54.659Z,99.90
2022-08-22T02:40:39.606Z,99.90
2022-08-22T02:43:20.570Z,99.90
2022-08-22T02:46:00.038Z,99.90
2022-08-22T02:48:41.902Z,99.90
2022-08-22T02:51:18.904Z,99.90
2022-08-22T02:54:08.923Z,99.90
2022-08-22T02:56:43.069Z,99.90
2022-08-22T02:59:15.307Z,99.90
2022-08-22T03:01:45.661Z,99.90
2022-08-22T03:04:29.975Z,99.90
2022-08-22T03:07:06.013Z,99.90
2022-08-22T03:09:55.472Z,99.90
2022-08-22T03:12:25.242Z,99.90
2022-08-22T03:15:15.332Z,99.90
2022-08-22T03:17:55.367Z,99.90
2022-08-22T03:20:40.883Z,99.90
2022-08-22T03:23:44.202Z,99.90
2022-08-22T03:26:37.953Z,99.90
2022-08-22T03:29:09.948Z,99.90
2022-08-22T03:31:37.093Z,99.90
2022-08-22T03:34:26.458Z,99.90
2022-08-22T03:37:26.705Z,99.90
2022-08-22T03:39:59.772Z,99.90
2022-08-22T03:42:43.305Z,99.90
2022-08-22T03:45:38.859Z,99.90
2022-08-22T03:48:36.694Z,99.90
2022-08-22T03:51:09.762Z,99.90
2022-08-22T03:53:56.961Z,99.90
2022-08-22T03:56:42.728Z,99.90
2022-08-22T03:59:14.805Z,99.90
2022-08-22T04:01:53.274Z,99.90
2022-08-22T04:04:34.770Z,99.90
2022-08-22T04:07:31.499Z,99.90
2022-08-22T04:10:26.521Z,99.90
2022-08-22T04:13:24.970Z,99.90
2022-08-22T04:16:30.468Z,99.90
2022-08-22T04:19:10.122Z,99.90
2022-08-22T04:21:51.814Z,99.90
2022-08-22T04:24:51.997Z,99.90
2022-08-22T04:27:47.785Z,99.90
2022-08-22T04:30:22.881Z,99.90
2022-08-22T04:32:57.062Z,99.90
2022-08-22T04:35:35.988Z,99.90
2022-08-22T04:38:09.921Z,99.90
2022-08-22T04:40:43.336Z,99.90
2022-08-22T04:43:27.986Z,99.90
2022-08-22T04:46:10.612Z,99.90
2022-08-22T04:48:58.467Z,99.90
2022-08-22T04:51:42.290Z,99.90
2022-08-22T04:54:51.017Z,99.90
2022-08-22T04:57:29.091Z,99.90
2022-08-22T05:00:02.287Z,99.90
2022-08-22T05:02:28.961Z,99.90
2022-08-22T05:05:19.615Z,99.90
2022-08-22T05:07:55.368Z,99.90
2022-08-22T05:10:26.497Z,99.90
2022-08-22T05:13:02.699Z,99.90
2022-08-22T05:15:43.038Z,99.90
2022-08-22T05:18:22.089Z,99.90
2022-08-22T05:20:51.232Z,99.90
2022-08-22T05:23:30.677Z,99.90
2022-08-22T05:26:00.867Z,99.90
2022-08-22T05:28:37.108Z,99.90
2022-08-22T05:31:08.895Z,99.90
2022-08-22T05:33:44.610Z,99.90
2022-08-22T05:36:17.265Z,99.90
2022-08-22T05:38:57.606Z,99.90
2022-08-22T05:41:28.686Z,99.90
2022-08-22T05:43:58.690Z,99.90
2022-08-22T05:46:49.874Z,99.90
2022-08-22T05:49:21.445Z,99.90
2022-08-22T05:52:06.241Z,99.90
2022-08-22T05:54:44.012Z,99.90
2022-08-22T05:57:22.838Z,99.90
2022-08-22T05:59:53.711Z,99.90
2022-08-22T06:02:38.937Z,99.90
2022-08-22T06:05:11.766Z,99.90
2022-08-22T06:07:46.385Z,99.90
2022-08-22T06:10:43.738Z,99.90
2022-08-22T06:13:37.153Z,99.90
2022-08-22T06:16:18.611Z,99.90
2022-08-22T06:18:45.942Z,99.90
2022-08-22T06:21:18.001Z,99.90
2022-08-22T06:23:53.179Z,99.90
2022-08-22T06:26:21.210Z,99.90
2022-08-22T06:28:54.666Z,99.90
2022-08-22T06:31:37.866Z,99.90
2022-08-22T06:34:25.057Z,99.90
2022-08-22T06:36:55.998Z,99.90
2022-08-22T06:39:32.051Z,99.90
2022-08-22T06:42:15.983Z,99.90
2022-08-22T06:44:57.762Z,99.90
2022-08-22T06:47:27.956Z,99.90
2022-08-22T06:50:05.349Z,99.90
2022-08-22T06:52:48.414Z,99.90
2022-08-22T06:55:15.543Z,99.90
2022-08-22T06:57:48.946Z,99.90
2022-08-22T07:00:17.546Z,99.90
2022-08-22T07:02:48.767Z,99.90
2022-08-22T07:05:23.254Z,99.90
2022-08-22T07:07:50.809Z,99.90
2022-08-22T07:10:20.271Z,99.90
2022-08-22T07:12:51.030Z,99.90
2022-08-22T07:15:37.105Z,99.90
2022-08-22T07:18:31.762Z,99.90
2022-08-22T07:21:04.415Z,99.90
2022-08-22T07:23:41.913Z,99.90
2022-08-22T07:26:08.621Z,99.90
2022-08-22T07:28:51.217Z,99.90
2022-08-22T07:31:37.181Z,99.90
2022-08-22T07:34:16.214Z,99.90
2022-08-22T07:36:59.225Z,99.90
2022-08-22T07:39:38.434Z,99.90
2022-08-22T07:42:30.309Z,99.90
2022-08-22T07:45:20.574Z,99.90
2022-08-22T07:48:25.063Z,99.90
2022-08-22T07:51:11.755Z,99.90
2022-08-22T07:53:51.497Z,99.90
2022-08-22T07:56:23.514Z,99.90
2022-08-22T07:58:56.525Z,99.90
2022-08-22T08:01:25.359Z,99.90
2022-08-22T08:04:00.270Z,99.90
2022-08-22T08:06:28.130Z,99.90
2022-08-22T08:08:56.465Z,99.90
2022-08-22T08:11:26.358Z,99.90
2022-08-22T08:14:00.662Z,99.90
2022-08-22T08:16:41.562Z,99.90
2022-08-22T08:19:10.744Z,99.90
2022-08-22T08:21:46.648Z,99.90
2022-08-22T08:24:19.190Z,99.90
2022-08-22T08:27:14.926Z,99.90
2022-08-22T08:29:56.419Z,99.90
2022-08-22T08:32:27.231Z,99.90
2022-08-22T08:34:54.239Z,99.90
2022-08-22T08:37:34.597Z,99.90
2022-08-22T08:40:08.797Z,99.90
2022-08-22T08:42:58.170Z,99.90
2022-08-22T08:45:36.564Z,99.90
2022-08-22T08:48:24.849Z,99.90
2022-08-22T08:51:16.358Z,99.90
2022-08-22T08:54:15.658Z,99.90
2022-08-22T08:57:15.282Z,99.90
2022-08-22T08:59:48.782Z,99.90
2022-08-22T09:02:42.569Z,99.90
2022-08-22T09:05:44.975Z,99.90
2022-08-22T09:08:32.078Z,99.90
2022-08-22T09:11:40.081Z,99.90
2022-08-22T09:14:26.338Z,99.90
2022-08-22T09:17:48.012Z,99.90
2022-08-22T09:20:24.598Z,99.90
2022-08-22T09:26:04.957Z,99.90
2022-08-22T09:28:38.505Z,99.90
2022-08-22T09:31:48.106Z,99.90
2022-08-22T09:34:30.217Z,99.90
2022-08-22T09:37:16.162Z,99.90
2022-08-22T09:40:17.071Z,99.90
2022-08-22T09:43:13.094Z,99.90
2022-08-22T09:46:09.641Z,99.90
2022-08-22T09:48:44.291Z,99.90
2022-08-22T09:51:48.383Z,99.90
2022-08-22T09:54:34.924Z,99.90
2022-08-22T09:57:20.117Z,99.90
2022-08-22T09:59:58.556Z,99.90
2022-08-22T10:02:31.492Z,99.90
2022-08-22T10:05:41.272Z,99.90
2022-08-22T10:08:11.344Z,99.90
2022-08-22T10:10:51.242Z,99.90
2022-08-22T10:13:37.348Z,99.90
2022-08-22T10:16:10.221Z,99.90
2022-08-22T10:18:54.746Z,99.90
2022-08-22T10:21:42.500Z,99.90
2022-08-22T10:24:25.636Z,99.90
2022-08-22T10:27:01.470Z,99.90
2022-08-22T10:29:49.705Z,99.90
2022-08-22T10:32:42.929Z,99.90
2022-08-22T10:35:43.270Z,99.90
2022-08-22T10:38:20.696Z,99.90
2022-08-22T10:41:09.956Z,99.90
2022-08-22T10:43:40.832Z,99.90
2022-08-22T10:46:14.240Z,99.90
2022-08-22T10:49:00.367Z,99.90
2022-08-22T10:51:49.659Z,99.90
2022-08-22T10:54:37.437Z,99.90
2022-08-22T10:57:21.305Z,99.90
2022-08-22T11:00:11.450Z,99.90
2022-08-22T11:02:55.072Z,99.90
2022-08-22T11:05:27.470Z,99.90
2022-08-22T11:08:34.690Z,99.90
2022-08-22T11:11:10.970Z,99.40
2022-08-22T11:13:53.591Z,99.90
2022-08-22T11:16:47.534Z,99.60
2022-08-22T11:19:22.674Z,99.50
2022-08-22T11:21:58.166Z,99.90
2022-08-22T11:24:35.584Z,99.10
2022-08-22T11:27:40.115Z,99.50
2022-08-22T11:30:25.837Z,99.50
2022-08-22T11:32:59.047Z,99.90
2022-08-22T11:35:36.787Z,99.50
2022-08-22T11:38:49.651Z,99.20
2022-08-22T11:41:39.559Z,98.00
2022-08-22T11:44:21.745Z,98.30
2022-08-22T11:46:58.578Z,97.60
2022-08-22T11:49:28.181Z,98.10
2022-08-22T11:52:09.673Z,98.10
2022-08-22T11:54:58.854Z,97.40
2022-08-22T11:57:45.427Z,97.40
2022-08-22T12:00:43.270Z,97.00
2022-08-22T12:03:47.135Z,96.70
2022-08-22T12:06:58.681Z,95.90
2022-08-22T12:09:51.957Z,95.70
2022-08-22T12:12:46.079Z,95.60
2022-08-22T12:15:37.305Z,95.20
2022-08-22T12:18:24.386Z,95.40
2022-08-22T12:20:57.858Z,95.70
2022-08-22T12:23:49.339Z,95.10
2022-08-22T12:26:52.512Z,95.30
2022-08-22T12:29:59.580Z,95.80
2022-08-22T12:32:35.202Z,95.30
2022-08-22T12:35:15.518Z,95.70
2022-08-22T12:37:53.331Z,95.40
2022-08-22T12:40:36.435Z,95.60
2022-08-22T12:43:36.502Z,95.30
2022-08-22T12:46:36.134Z,93.90
2022-08-22T12:49:20.737Z,94.40
2022-08-22T12:52:18.318Z,94.60
2022-08-22T12:54:59.943Z,94.90
2022-08-22T12:57:50.442Z,94.90
2022-08-22T13:00:35.664Z,94.90
2022-08-22T13:03:18.697Z,94.20
2022-08-22T13:05:52.136Z,93.40
2022-08-22T13:08:31.793Z,94.10
2022-08-22T13:11:10.951Z,94.10
2022-08-22T13:13:56.470Z,94.10
2022-08-22T13:16:26.156Z,94.10
2022-08-22T13:19:00.198Z,94.10
2022-08-22T13:21:39.999Z,94.20
2022-08-22T13:24:12.438Z,93.70
2022-08-22T13:27:01.814Z,93.80
2022-08-22T13:29:42.889Z,93.00
2022-08-22T13:32:20.687Z,92.50
2022-08-22T13:34:55.921Z,92.10
2022-08-22T13:37:29.458Z,92.40
2022-08-22T13:40:01.770Z,91.20
2022-08-22T13:42:32.481Z,91.90
2022-08-22T13:45:05.109Z,90.80
2022-08-22T13:47:35.817Z,91.20
2022-08-22T13:50:14.445Z,90.60
2022-08-22T13:52:54.969Z,91.40
2022-08-22T13:55:55.077Z,91.40
2022-08-22T13:58:40.266Z,91.20
2022-08-22T14:01:07.433Z,89.40
2022-08-22T14:03:48.784Z,90.50
2022-08-22T14:06:36.798Z,90.10
2022-08-22T14:09:31.218Z,90.00
2022-08-22T14:12:28.718Z,90.00
2022-08-22T14:15:07.487Z,89.60
2022-08-22T14:17:42.980Z,89.60
2022-08-22T14:20:14.734Z,90.00
2022-08-22T14:23:29.033Z,90.70
2022-08-22T14:25:57.296Z,91.10
2022-08-22T14:28:30.522Z,91.10
2022-08-22T14:31:07.271Z,90.30
2022-08-22T14:33:48.365Z,90.90
2022-08-22T14:36:18.905Z,91.20
2022-08-22T14:38:51.993Z,90.70
2022-08-22T14:41:55.677Z,90.50
2022-08-22T14:44:35.991Z,90.80
2022-08-22T14:47:32.186Z,90.70
2022-08-22T14:50:01.097Z,90.80
2022-08-22T14:52:40.659Z,90.70
2022-08-22T14:55:18.639Z,90.20
2022-08-22T14:58:03.459Z,85.70
2022-08-22T15:00:37.954Z,87.10
2022-08-22T15:03:20.926Z,86.60
2022-08-22T15:05:57.634Z,84.80
2022-08-22T15:08:46.264Z,83.60
2022-08-22T15:11:21.826Z,84.90
2022-08-22T15:14:06.626Z,81.80
2022-08-22T15:16:58.629Z,82.70
2022-08-22T15:19:35.363Z,84.00
2022-08-22T15:22:21.744Z,84.00
2022-08-22T15:24:57.542Z,85.00
2022-08-22T15:27:26.523Z,85.70
2022-08-22T15:29:58.483Z,86.10
2022-08-22T15:32:31.445Z,87.10
2022-08-22T15:35:11.667Z,87.00
2022-08-22T15:37:59.293Z,88.20
2022-08-22T15:40:41.153Z,87.80
2022-08-22T15:43:35.772Z,87.50
2022-08-22T15:46:20.712Z,88.50
2022-08-22T15:49:14.301Z,87.70
2022-08-22T15:51:40.915Z,87.70
2022-08-22T15:54:25.491Z,88.30
2022-08-22T15:56:52.699Z,89.20
2022-08-22T15:59:48.178Z,89.10
2022-08-22T16:02:41.452Z,89.00
2022-08-22T16:05:11.261Z,88.50
2022-08-22T16:07:40.311Z,88.40
2022-08-22T16:10:09.984Z,87.90
2022-08-22T16:12:41.968Z,89.30
2022-08-22T16:15:46.871Z,90.70
2022-08-22T16:18:36.998Z,91.80
2022-08-22T16:21:37.174Z,91.70
2022-08-22T16:24:03.774Z,92.00
2022-08-22T16:26:30.458Z,91.80
2022-08-22T16:29:17.870Z,91.80
2022-08-22T16:31:44.839Z,91.80
2022-08-22T16:34:17.655Z,91.90
2022-08-22T16:36:50.450Z,92.80
2022-08-22T16:39:22.992Z,92.90
2022-08-22T16:41:56.343Z,93.30
2022-08-22T16:44:28.801Z,93.80
2022-08-22T16:47:12.869Z,94.40
2022-08-22T16:49:53.103Z,94.50
2022-08-22T16:52:25.872Z,94.50
2022-08-22T16:55:05.783Z,94.60
2022-08-22T16:57:59.310Z,94.70
2022-08-22T17:00:51.082Z,95.40
2022-08-22T17:03:50.527Z,95.30
2022-08-22T17:06:51.305Z,95.30
2022-08-22T17:09:53.818Z,95.50
2022-08-22T17:13:01.413Z,95.50
2022-08-22T17:15:52.533Z,95.40
2022-08-22T17:18:49.770Z,95.60
2022-08-22T17:21:35.057Z,95.70
2022-08-22T17:24:49.217Z,95.50
2022-08-22T17:27:46.815Z,95.60
2022-08-22T17:30:26.361Z,96.10
2022-08-22T17:33:33.906Z,95.90
2022-08-22T17:36:08.063Z,96.00
2022-08-22T17:39:05.397Z,96.10
2022-08-22T17:42:05.769Z,96.00
2022-08-22T17:44:56.093Z,96.30
2022-08-22T17:47:33.505Z,96.20
2022-08-22T17:50:13.561Z,96.20
2022-08-22T17:52:46.001Z,96.10
2022-08-22T17:55:23.768Z,96.00
2022-08-22T17:57:55.417Z,96.00
2022-08-22T18:00:39.959Z,95.90
2022-08-22T18:03:08.814Z,96.00
2022-08-22T18:05:49.634Z,96.20
2022-08-22T18:09:13.416Z,96.30
2022-08-22T18:11:31.353Z,96.50
2022-08-22T18:14:19.850Z,96.50
2022-08-22T18:16:53.843Z,97.00
2022-08-22T18:19:23.509Z,97.30
2022-08-22T18:21:57.213Z,97.20
2022-08-22T18:24:51.214Z,97.30
2022-08-22T18:27:34.883Z,97.70
2022-08-22T18:30:17.005Z,97.60
2022-08-22T18:33:00.501Z,98.00
2022-08-22T18:35:39.612Z,98.10
2022-08-22T18:38:36.500Z,98.20
2022-08-22T18:41:31.460Z,98.60
2022-08-22T18:43:59.107Z,99.10
2022-08-22T18:46:31.706Z,98.80
2022-08-22T18:49:15.264Z,99.10
2022-08-22T18:51:43.344Z,99.20
2022-08-22T18:54:11.373Z,99.40
2022-08-22T18:57:06.780Z,99.40
2022-08-22T18:59:47.017Z,99.90
2022-08-22T19:02:25.389Z,99.90
2022-08-22T19:05:17.009Z,99.90
2022-08-22T19:07:43.646Z,99.90
2022-08-22T19:10:18.305Z,99.90
2022-08-22T19:13:03.099Z,99.90
2022-08-22T19:15:32.784Z,99.90
2022-08-22T19:18:24.450Z,99.90
2022-08-22T19:21:32.506Z,99.90
2022-08-22T19:23:59.586Z,99.90
2022-08-22T19:26:37.352Z,99.90
2022-08-22T19:29:16.307Z,99.90
2022-08-22T19:31:45.812Z,99.90
2022-08-22T19:34:30.478Z,99.90
2022-08-22T19:37:33.178Z,99.90
2022-08-22T19:40:09.119Z,99.90
2022-08-22T19:42:39.292Z,99.90
2022-08-22T19:45:20.844Z,99.90
2022-08-22T19:48:13.721Z,99.90
2022-08-22T19:50:41.885Z,99.90
2022-08-22T19:53:18.345Z,99.90
2022-08-22T19:56:01.796Z,99.90
2022-08-22T19:58:54.093Z,99.90
2022-08-22T20:01:42.715Z,99.90
2022-08-22T20:04:19.254Z,99.90
2022-08-22T20:07:16.262Z,99.90
2022-08-22T20:09:48.769Z,99.90
2022-08-22T20:12:34.939Z,99.90
2022-08-22T20:15:18.054Z,99.90
2022-08-22T20:18:11.583Z,99.90
2022-08-22T20:20:38.278Z,99.90
2022-08-22T20:23:34.136Z,99.90
2022-08-22T20:26:01.096Z,99.90
2022-08-22T20:28:38.776Z,99.90
2022-08-22T20:31:12.291Z,99.90
2022-08-22T20:33:42.444Z,99.90
2022-08-22T20:36:13.826Z,99.90
2022-08-22T20:38:59.750Z,99.90
2022-08-22T20:41:43.239Z,99.90
2022-08-22T20:44:34.553Z,99.90
2022-08-22T20:47:07.829Z,99.90
2022-08-22T20:49:58.362Z,99.90
2022-08-22T20:52:37.638Z,99.90
2022-08-22T20:55:24.075Z,99.90
2022-08-22T20:58:05.307Z,99.90
2022-08-22T21:00:43.962Z,99.90
2022-08-22T21:03:24.659Z,99.90
2022-08-22T21:05:51.721Z,99.90
2022-08-22T21:08:24.277Z,99.90
2022-08-22T21:11:20.146Z,99.90
2022-08-22T21:13:47.612Z,99.90
2022-08-22T21:16:31.941Z,99.90
2022-08-22T21:19:01.609Z,99.90
2022-08-22T21:21:30.879Z,99.90
2022-08-22T21:24:07.193Z,99.90
2022-08-22T21:26:46.086Z,99.90
2022-08-22T21:29:13.015Z,99.90
2022-08-22T21:31:59.267Z,99.90
2022-08-22T21:34:41.131Z,99.90
2022-08-22T21:37:13.803Z,99.90
2022-08-22T21:39:50.609Z,99.90
2022-08-22T21:42:35.997Z,99.90
2022-08-22T21:45:10.763Z,99.90
2022-08-22T21:47:42.313Z,99.90
2022-08-22T21:50:20.644Z,99.90
2022-08-22T21:52:56.417Z,99.90
2022-08-22T21:55:26.477Z,99.90
2022-08-22T21:58:36.133Z,99.90
2022-08-22T22:01:27.372Z,99.90
2022-08-22T22:03:54.550Z,99.90
2022-08-22T22:06:21.264Z,99.90
2022-08-22T22:08:48.815Z,99.90
2022-08-22T22:11:15.650Z,99.90
2022-08-22T22:13:42.908Z,99.90
2022-08-22T22:16:14.258Z,99.90
2022-08-22T22:18:41.301Z,99.90
2022-08-22T22:21:08.737Z,99.90
2022-08-22T22:23:35.405Z,99.90
2022-08-22T22:26:04.606Z,99.90
2022-08-22T22:28:47.172Z,99.90
2022-08-22T22:31:15.511Z,99.90
2022-08-22T22:33:42.956Z,99.90
2022-08-22T22:36:16.158Z,99.90
2022-08-22T22:38:42.990Z,99.90
2022-08-22T22:41:11.491Z,99.90
2022-08-22T22:43:38.463Z,99.90
2022-08-22T22:46:06.363Z,99.90
2022-08-22T22:48:33.579Z,99.90
2022-08-22T22:51:07.774Z,99.90
2022-08-22T22:53:40.498Z,99.90
2022-08-22T22:56:13.409Z,99.90
2022-08-22T22:58:41.077Z,99.90
2022-08-22T23:01:25.725Z,99.90
2022-08-22T23:03:57.285Z,99.90
2022-08-22T23:06:26.817Z,99.90
2022-08-22T23:08:54.425Z,99.90
2022-08-22T23:11:24.929Z,99.90
2022-08-22T23:13:52.182Z,99.90
2022-08-22T23:16:23.174Z,99.90
2022-08-22T23:18:50.318Z,99.90
2022-08-22T23:21:29.303Z,99.90
2022-08-22T23:23:58.114Z,99.90
2022-08-22T23:26:25.154Z,99.90
2022-08-22T23:28:51.962Z,99.90
2022-08-22T23:31:43.102Z,99.90
2022-08-22T23:34:12.458Z,99.90
2022-08-22T23:36:42.208Z,99.90
2022-08-22T23:39:09.861Z,99.90
2022-08-22T23:41:37.102Z,99.90
2022-08-22T23:44:06.011Z,99.90
2022-08-22T23:46:33.048Z,99.90
2022-08-22T23:49:02.250Z,99.90
2022-08-22T23:51:29.129Z,99.90
2022-08-22T23:53:57.757Z,99.90
2022-08-22T23:56:31.410Z,99.90
2022-08-22T23:58:59.877Z,99.90
