createdAt,value
2018-10-03T00:02:09.622Z,84.70
2018-10-03T00:04:41.679Z,84.90
2018-10-03T00:07:13.611Z,84.60
2018-10-03T00:09:46.360Z,84.50
2018-10-03T00:12:18.604Z,84.60
2018-10-03T00:14:50.633Z,84.50
2018-10-03T00:17:22.736Z,84.20
2018-10-03T01:06:49.649Z,81.10
2018-10-03T01:09:21.517Z,81.30
2018-10-03T01:11:53.661Z,81.40
2018-10-03T01:14:25.761Z,81.50
2018-10-03T01:16:57.538Z,81.80
2018-10-03T01:19:29.553Z,82.00
2018-10-03T01:22:02.407Z,81.90
2018-10-03T01:24:34.339Z,82.00
2018-10-03T01:27:06.504Z,81.80
2018-10-03T01:29:38.325Z,81.70
2018-10-03T01:32:10.222Z,81.50
2018-10-03T01:34:42.346Z,81.30
2018-10-03T01:37:15.116Z,81.10
2018-10-03T01:39:47.080Z,81.20
2018-10-03T01:42:19.462Z,81.20
2018-10-03T01:44:51.093Z,80.80
2018-10-03T01:47:23.018Z,80.50
2018-10-03T01:49:55.055Z,80.50
2018-10-03T01:52:26.997Z,80.50
2018-10-03T01:54:58.769Z,80.20
2018-10-03T01:57:30.616Z,80.00
2018-10-03T02:00:02.389Z,79.90
2018-10-03T02:02:34.266Z,79.60
2018-10-03T02:05:06.034Z,79.70
2018-10-03T02:07:38.123Z,79.50
2018-10-03T02:10:10.495Z,79.20
2018-10-03T02:12:42.405Z,78.80
2018-10-03T02:15:14.203Z,79.30
2018-10-03T02:17:46.066Z,79.90
2018-10-03T02:20:18.808Z,80.80
2018-10-03T02:22:50.701Z,81.30
2018-10-03T02:25:22.916Z,81.30
2018-10-03T02:27:54.999Z,81.40
2018-10-03T02:30:27.169Z,81.30
2018-10-03T02:32:58.808Z,81.20
2018-10-03T02:35:31.005Z,81.00
2018-10-03T02:38:02.739Z,81.00
2018-10-03T02:40:34.669Z,80.90
2018-10-03T02:43:06.580Z,80.50
2018-10-03T02:45:38.301Z,80.00
2018-10-03T02:48:10.043Z,79.70
2018-10-03T02:50:42.579Z,79.80
2018-10-03T02:53:14.404Z,79.70
2018-10-03T02:55:46.328Z,79.70
2018-10-03T02:58:18.594Z,79.80
2018-10-03T03:00:50.551Z,79.70
2018-10-03T03:03:22.444Z,79.40
2018-10-03T03:05:55.572Z,79.60
2018-10-03T03:08:27.161Z,79.50
2018-10-03T03:10:59.269Z,79.90
2018-10-03T03:13:30.956Z,80.00
2018-10-03T03:16:03.019Z,80.30
2018-10-03T03:18:34.759Z,80.50
2018-10-03T03:21:06.727Z,80.50
2018-10-03T03:23:38.996Z,80.50
2018-10-03T03:26:11.776Z,80.30
2018-10-03T03:28:44.139Z,80.50
2018-10-03T03:31:16.337Z,80.00
2018-10-03T03:33:48.661Z,80.00
2018-10-03T03:36:20.991Z,80.20
2018-10-03T03:38:53.226Z,80.00
2018-10-03T03:41:25.884Z,79.30
2018-10-03T03:43:58.316Z,79.30
2018-10-03T03:46:30.569Z,79.20
2018-10-03T03:49:03.212Z,79.40
2018-10-03T03:51:35.282Z,79.40
2018-10-03T03:54:07.320Z,79.30
2018-10-03T03:56:39.469Z,79.50
2018-10-03T03:59:11.525Z,79.40
2018-10-03T04:01:43.659Z,79.60
2018-10-03T04:04:15.771Z,79.80
2018-10-03T04:06:47.854Z,80.10
2018-10-03T04:09:19.879Z,80.30
2018-10-03T04:11:52.084Z,80.50
2018-10-03T04:14:24.467Z,81.00
2018-10-03T04:16:56.705Z,81.20
2018-10-03T04:19:29.061Z,81.40
2018-10-03T04:22:01.299Z,81.50
2018-10-03T04:24:33.315Z,81.60
2018-10-03T04:27:05.105Z,81.70
2018-10-03T04:29:37.141Z,82.00
2018-10-03T04:32:09.675Z,82.20
2018-10-03T04:34:42.090Z,82.40
2018-10-03T04:37:14.107Z,83.00
2018-10-03T04:39:46.074Z,83.20
2018-10-03T04:42:18.259Z,83.50
2018-10-03T04:44:50.730Z,83.60
2018-10-03T04:47:23.740Z,83.70
2018-10-03T04:49:55.713Z,83.70
2018-10-03T04:52:27.767Z,83.70
2018-10-03T04:55:00.672Z,83.80
2018-10-03T04:57:33.268Z,84.00
2018-10-03T05:00:06.494Z,84.30
2018-10-03T05:02:38.656Z,84.40
2018-10-03T05:05:11.648Z,84.70
2018-10-03T05:07:43.925Z,84.00
2018-10-03T05:10:16.326Z,83.70
2018-10-03T05:12:48.575Z,83.70
2018-10-03T05:15:20.553Z,83.70
2018-10-03T05:17:52.781Z,83.70
2018-10-03T05:20:24.887Z,83.80
2018-10-03T05:22:57.358Z,83.70
2018-10-03T05:25:29.349Z,83.40
2018-10-03T05:28:00.909Z,82.90
2018-10-03T05:30:33.502Z,82.70
2018-10-03T05:33:05.816Z,83.30
2018-10-03T05:35:37.941Z,82.20
2018-10-03T05:38:10.176Z,81.70
2018-10-03T05:40:42.450Z,81.70
2018-10-03T05:43:14.548Z,81.70
2018-10-03T05:45:45.992Z,81.50
2018-10-03T05:48:18.080Z,81.20
2018-10-03T05:50:50.179Z,80.40
2018-10-03T05:53:22.426Z,80.40
2018-10-03T05:55:54.428Z,80.40
2018-10-03T05:58:26.565Z,80.40
2018-10-03T06:00:58.677Z,80.50
2018-10-03T06:03:30.775Z,80.20
2018-10-03T06:06:02.755Z,79.90
2018-10-03T06:08:34.778Z,79.70
2018-10-03T06:11:06.615Z,78.20
2018-10-03T06:13:39.019Z,77.90
2018-10-03T06:16:11.365Z,77.00
2018-10-03T06:18:44.094Z,76.30
2018-10-03T06:21:16.862Z,76.20
2018-10-03T06:23:49.372Z,75.60
2018-10-03T06:26:22.117Z,74.60
2018-10-03T06:28:53.879Z,73.90
2018-10-03T06:31:25.991Z,72.40
2018-10-03T06:33:58.412Z,71.90
2018-10-03T06:36:30.602Z,72.20
2018-10-03T06:39:03.073Z,70.90
2018-10-03T06:41:35.489Z,70.70
2018-10-03T06:44:07.422Z,70.60
2018-10-03T06:46:39.226Z,70.50
2018-10-03T06:49:11.435Z,69.60
2018-10-03T06:51:44.278Z,69.20
2018-10-03T06:54:16.751Z,68.60
2018-10-03T06:56:49.371Z,67.50
2018-10-03T06:59:21.673Z,67.00
2018-10-03T07:01:53.523Z,66.70
2018-10-03T07:04:25.512Z,67.30
2018-10-03T07:06:58.479Z,66.80
2018-10-03T07:09:30.939Z,66.90
2018-10-03T07:12:03.015Z,65.90
2018-10-03T07:14:36.069Z,65.50
2018-10-03T07:17:08.392Z,65.60
2018-10-03T07:19:40.471Z,64.70
2018-10-03T07:22:13.121Z,64.50
2018-10-03T07:24:45.227Z,63.10
2018-10-03T07:27:17.178Z,62.70
2018-10-03T07:29:49.157Z,62.00
2018-10-03T07:32:22.316Z,61.70
2018-10-03T07:34:54.359Z,60.80
2018-10-03T07:37:27.404Z,61.00
2018-10-03T07:39:59.346Z,59.80
2018-10-03T07:42:31.426Z,59.60
2018-10-03T07:45:04.333Z,60.80
2018-10-03T07:47:36.416Z,58.80
2018-10-03T07:50:08.874Z,57.20
2018-10-03T07:52:41.370Z,56.70
2018-10-03T07:55:13.572Z,56.40
2018-10-03T07:57:46.144Z,55.70
2018-10-03T08:00:25.673Z,56.30
2018-10-03T08:02:58.171Z,56.20
2018-10-03T08:05:30.675Z,55.00
2018-10-03T08:08:03.028Z,55.40
2018-10-03T08:10:34.839Z,54.80
2018-10-03T08:13:07.143Z,54.80
2018-10-03T08:15:39.375Z,54.80
2018-10-03T08:18:12.737Z,53.60
2018-10-03T08:20:45.237Z,53.50
2018-10-03T08:23:17.238Z,53.60
2018-10-03T08:25:49.212Z,53.00
2018-10-03T08:28:21.023Z,52.50
2018-10-03T08:30:52.574Z,51.90
2018-10-03T08:33:24.944Z,51.50
2018-10-03T08:35:56.972Z,51.40
2018-10-03T08:38:29.525Z,50.90
2018-10-03T08:41:01.660Z,51.60
2018-10-03T08:43:33.773Z,50.60
2018-10-03T08:46:06.020Z,50.30
2018-10-03T08:48:38.207Z,50.30
2018-10-03T08:51:10.411Z,49.90
2018-10-03T08:53:43.346Z,50.70
2018-10-03T08:56:16.312Z,51.00
2018-10-03T08:58:48.768Z,50.10
2018-10-03T09:01:20.842Z,49.30
2018-10-03T09:03:53.480Z,50.20
2018-10-03T09:06:25.749Z,50.40
2018-10-03T09:08:57.983Z,50.10
2018-10-03T09:11:30.199Z,48.80
2018-10-03T09:14:02.394Z,49.40
2018-10-03T09:16:34.542Z,48.80
2018-10-03T09:19:06.681Z,48.50
2018-10-03T09:21:39.238Z,49.60
2018-10-03T09:24:11.245Z,49.20
2018-10-03T09:26:45.020Z,49.60
2018-10-03T09:29:17.885Z,48.20
2018-10-03T09:31:51.598Z,48.80
2018-10-03T09:34:23.341Z,48.70
2018-10-03T09:36:55.388Z,48.40
2018-10-03T09:39:27.371Z,47.80
2018-10-03T09:41:59.587Z,47.70
2018-10-03T09:44:31.440Z,48.20
2018-10-03T09:47:03.494Z,48.10
2018-10-03T09:49:35.682Z,47.60
2018-10-03T09:52:07.536Z,48.00
2018-10-03T09:54:39.559Z,48.30
2018-10-03T09:57:12.771Z,48.40
2018-10-03T09:59:44.868Z,48.60
2018-10-03T10:02:16.872Z,49.50
2018-10-03T10:04:49.049Z,47.80
2018-10-03T10:07:21.345Z,48.80
2018-10-03T10:09:53.255Z,48.50
2018-10-03T10:12:25.986Z,48.10
2018-10-03T10:14:58.588Z,48.80
2018-10-03T10:17:30.963Z,48.80
2018-10-03T10:20:03.351Z,49.30
2018-10-03T10:22:36.572Z,48.60
2018-10-03T10:27:56.195Z,47.90
2018-10-03T10:30:28.880Z,48.60
2018-10-03T10:33:01.385Z,46.80
2018-10-03T10:35:33.532Z,47.40
2018-10-03T10:38:05.938Z,47.70
2018-10-03T10:40:38.462Z,47.30
2018-10-03T10:43:10.404Z,46.10
2018-10-03T10:45:42.579Z,45.90
2018-10-03T10:48:14.761Z,45.80
2018-10-03T10:50:46.937Z,46.80
2018-10-03T10:53:18.723Z,46.00
2018-10-03T10:55:50.872Z,45.60
2018-10-03T10:58:23.637Z,46.40
2018-10-03T11:00:55.743Z,46.30
2018-10-03T11:03:28.000Z,44.70
2018-10-03T11:06:00.463Z,45.50
2018-10-03T11:08:32.910Z,45.70
2018-10-03T11:11:04.900Z,45.80
2018-10-03T11:13:37.036Z,44.80
2018-10-03T11:16:09.227Z,44.90
2018-10-03T11:18:41.448Z,45.60
2018-10-03T11:21:13.909Z,45.00
2018-10-03T11:23:46.536Z,45.00
2018-10-03T11:26:18.641Z,44.60
2018-10-03T11:28:50.682Z,44.40
2018-10-03T11:31:22.862Z,44.80
2018-10-03T11:33:55.160Z,44.20
2018-10-03T11:36:27.489Z,43.90
2018-10-03T11:38:59.559Z,43.90
2018-10-03T11:41:31.676Z,44.40
2018-10-03T11:44:04.640Z,45.10
2018-10-03T11:46:36.689Z,44.60
2018-10-03T11:49:08.903Z,44.10
2018-10-03T11:51:41.569Z,44.10
2018-10-03T11:54:13.812Z,44.40
2018-10-03T11:56:46.007Z,44.10
2018-10-03T11:59:18.301Z,44.40
2018-10-03T12:01:50.712Z,44.00
2018-10-03T12:04:22.826Z,44.70
2018-10-03T12:06:54.995Z,44.70
2018-10-03T12:09:27.573Z,44.40
2018-10-03T12:11:59.809Z,44.50
2018-10-03T12:14:31.820Z,44.40
2018-10-03T12:17:04.071Z,44.40
2018-10-03T12:19:36.428Z,44.90
2018-10-03T12:22:08.611Z,44.90
2018-10-03T12:24:40.820Z,45.50
2018-10-03T12:27:13.094Z,44.90
2018-10-03T12:29:45.417Z,45.40
2018-10-03T12:32:18.328Z,45.70
2018-10-03T12:34:51.284Z,45.70
2018-10-03T12:37:23.774Z,45.70
2018-10-03T12:39:56.262Z,45.70
2018-10-03T12:42:29.152Z,45.30
2018-10-03T12:45:01.435Z,45.90
2018-10-03T12:47:33.476Z,46.00
2018-10-03T12:50:05.710Z,46.00
2018-10-03T12:52:38.585Z,46.30
2018-10-03T12:55:10.751Z,46.90
2018-10-03T12:57:43.145Z,47.60
2018-10-03T13:00:15.144Z,48.30
2018-10-03T13:02:47.277Z,47.30
2018-10-03T13:05:19.128Z,46.80
2018-10-03T13:07:51.165Z,45.70
2018-10-03T13:10:23.211Z,45.20
2018-10-03T13:12:55.337Z,46.20
2018-10-03T13:15:27.547Z,46.10
2018-10-03T13:17:59.923Z,46.40
2018-10-03T13:20:32.372Z,45.90
2018-10-03T13:23:04.715Z,45.30
2018-10-03T13:25:36.834Z,45.40
2018-10-03T13:28:08.715Z,45.10
2018-10-03T13:30:40.915Z,45.10
2018-10-03T13:33:12.980Z,45.40
2018-10-03T13:35:44.985Z,45.30
2018-10-03T13:38:17.053Z,45.50
2018-10-03T13:40:49.014Z,45.40
2018-10-03T13:43:22.850Z,44.50
2018-10-03T13:45:54.727Z,44.30
2018-10-03T13:48:26.868Z,44.80
2018-10-03T13:50:59.024Z,45.20
2018-10-03T13:53:30.765Z,45.20
2018-10-03T13:56:03.367Z,44.50
2018-10-03T13:58:36.289Z,44.90
2018-10-03T14:01:08.372Z,45.00
2018-10-03T14:03:40.891Z,46.00
2018-10-03T14:06:13.198Z,45.90
2018-10-03T14:08:45.783Z,46.60
2018-10-03T14:11:17.812Z,47.00
2018-10-03T14:13:49.980Z,47.30
2018-10-03T14:16:22.175Z,47.20
2018-10-03T14:18:54.527Z,47.40
2018-10-03T14:21:27.984Z,47.40
2018-10-03T14:24:00.595Z,47.80
2018-10-03T14:26:32.829Z,48.00
2018-10-03T14:29:04.919Z,48.30
2018-10-03T14:31:37.160Z,48.60
2018-10-03T14:34:09.640Z,48.80
2018-10-03T14:36:41.998Z,48.90
2018-10-03T14:39:14.163Z,48.90
2018-10-03T14:41:46.647Z,48.60
2018-10-03T14:44:18.968Z,48.30
2018-10-03T14:46:51.199Z,48.20
2018-10-03T14:49:23.400Z,48.30
2018-10-03T14:51:55.703Z,48.00
2018-10-03T14:54:27.985Z,48.00
2018-10-03T14:57:00.184Z,47.80
2018-10-03T14:59:32.464Z,48.00
2018-10-03T15:02:04.830Z,48.30
2018-10-03T15:04:37.496Z,47.50
2018-10-03T15:07:09.537Z,48.00
2018-10-03T15:09:41.651Z,48.30
2018-10-03T15:12:13.745Z,48.80
2018-10-03T15:14:45.757Z,48.90
2018-10-03T15:17:17.974Z,49.60
2018-10-03T15:19:51.089Z,50.30
2018-10-03T15:22:23.184Z,50.10
2018-10-03T15:24:55.406Z,50.10
2018-10-03T15:27:27.865Z,50.50
2018-10-03T15:30:00.086Z,50.30
2018-10-03T15:32:32.053Z,50.30
2018-10-03T15:35:05.083Z,50.70
2018-10-03T15:37:37.297Z,50.80
2018-10-03T15:40:09.457Z,50.60
2018-10-03T15:42:41.484Z,50.50
2018-10-03T15:45:13.187Z,50.80
2018-10-03T15:47:45.507Z,50.20
2018-10-03T15:50:17.760Z,50.40
2018-10-03T15:52:51.065Z,50.60
2018-10-03T15:55:23.457Z,50.50
2018-10-03T15:57:56.107Z,50.00
2018-10-03T16:00:28.123Z,50.00
2018-10-03T16:03:00.724Z,51.00
2018-10-03T16:05:33.788Z,51.10
2018-10-03T16:08:06.199Z,50.70
2018-10-03T16:10:38.597Z,50.10
2018-10-03T16:13:11.064Z,51.10
2018-10-03T16:15:43.240Z,50.30
2018-10-03T16:18:15.649Z,50.80
2018-10-03T16:20:48.253Z,51.20
2018-10-03T16:23:20.544Z,51.60
2018-10-03T16:25:52.412Z,51.30
2018-10-03T16:28:24.690Z,51.30
2018-10-03T16:30:56.879Z,51.30
2018-10-03T16:33:29.274Z,51.70
2018-10-03T16:36:01.617Z,52.30
2018-10-03T16:38:34.731Z,51.60
2018-10-03T16:41:07.343Z,51.80
2018-10-03T16:43:39.658Z,51.90
2018-10-03T16:46:12.432Z,52.10
2018-10-03T16:48:45.604Z,52.50
2018-10-03T16:51:17.705Z,53.00
2018-10-03T16:53:49.844Z,52.10
2018-10-03T16:56:21.675Z,52.50
2018-10-03T16:58:53.614Z,52.70
2018-10-03T17:01:25.680Z,52.10
2018-10-03T17:03:57.924Z,53.10
2018-10-03T17:06:31.009Z,52.60
2018-10-03T17:09:03.303Z,52.60
2018-10-03T17:11:35.741Z,52.50
2018-10-03T17:14:29.420Z,52.60
2018-10-03T17:17:02.375Z,53.30
2018-10-03T17:19:35.010Z,53.20
2018-10-03T17:22:07.483Z,53.30
2018-10-03T17:24:40.307Z,54.10
2018-10-03T17:27:12.738Z,53.70
2018-10-03T17:29:45.184Z,53.20
2018-10-03T17:32:17.854Z,54.00
2018-10-03T17:34:50.472Z,53.60
2018-10-03T17:37:22.783Z,53.40
2018-10-03T17:39:56.896Z,53.80
2018-10-03T17:42:29.583Z,54.50
2018-10-03T17:45:03.012Z,54.60
2018-10-03T17:47:35.463Z,53.70
2018-10-03T17:50:07.384Z,54.20
2018-10-03T17:52:39.427Z,54.80
2018-10-03T17:55:11.600Z,54.10
2018-10-03T17:57:44.065Z,54.00
2018-10-03T18:00:16.210Z,54.30
2018-10-03T18:02:48.730Z,53.80
2018-10-03T18:05:21.397Z,54.00
2018-10-03T18:07:54.130Z,54.10
2018-10-03T18:10:27.079Z,53.90
2018-10-03T18:12:59.536Z,54.60
2018-10-03T18:15:33.995Z,54.60
2018-10-03T18:18:06.722Z,54.00
2018-10-03T18:20:40.053Z,54.20
2018-10-03T18:23:13.078Z,54.00
2018-10-03T18:25:45.744Z,54.10
2018-10-03T18:28:18.269Z,54.10
2018-10-03T18:30:50.413Z,54.00
2018-10-03T18:33:25.606Z,54.10
2018-10-03T18:35:59.389Z,53.90
2018-10-03T18:38:31.653Z,54.20
2018-10-03T18:41:04.611Z,55.00
2018-10-03T18:43:38.434Z,54.70
2018-10-03T18:46:10.861Z,54.60
2018-10-03T18:48:44.162Z,55.80
2018-10-03T18:51:16.523Z,55.80
2018-10-03T18:53:49.032Z,55.70
2018-10-03T18:56:21.961Z,55.70
2018-10-03T18:58:54.241Z,55.50
2018-10-03T19:01:26.535Z,55.80
2018-10-03T19:03:58.977Z,55.80
2018-10-03T19:06:31.874Z,55.90
2018-10-03T19:09:05.729Z,55.70
2018-10-03T19:11:38.448Z,55.90
2018-10-03T19:14:10.677Z,57.60
2018-10-03T19:16:43.927Z,57.50
2018-10-03T19:19:16.722Z,57.00
2018-10-03T19:21:49.556Z,56.80
2018-10-03T19:24:21.521Z,56.70
2018-10-03T19:26:53.854Z,57.00
2018-10-03T19:29:26.691Z,57.10
2018-10-03T19:31:59.385Z,58.00
2018-10-03T19:34:31.855Z,57.50
2018-10-03T19:37:04.557Z,57.70
2018-10-03T19:39:37.020Z,57.50
2018-10-03T19:42:09.590Z,58.50
2018-10-03T19:44:43.220Z,58.00
2018-10-03T19:47:15.363Z,58.10
2018-10-03T19:49:48.482Z,58.20
2018-10-03T19:52:20.891Z,58.20
2018-10-03T19:54:53.252Z,58.50
2018-10-03T19:57:25.091Z,58.80
2018-10-03T19:59:56.967Z,58.90
2018-10-03T20:02:29.094Z,59.40
2018-10-03T20:05:01.442Z,59.40
2018-10-03T20:07:34.110Z,59.60
2018-10-03T20:10:06.610Z,60.00
2018-10-03T20:12:38.837Z,60.30
2018-10-03T20:15:12.171Z,60.70
2018-10-03T20:17:44.438Z,61.00
2018-10-03T20:20:17.055Z,61.30
2018-10-03T20:22:49.238Z,61.10
2018-10-03T20:25:21.295Z,61.30
2018-10-03T20:27:53.369Z,61.20
2018-10-03T20:30:25.179Z,61.40
2018-10-03T20:32:57.690Z,62.00
2018-10-03T20:35:30.028Z,61.70
2018-10-03T20:38:02.036Z,62.40
2018-10-03T20:40:34.003Z,61.70
2018-10-03T20:43:06.044Z,61.70
2018-10-03T20:45:38.030Z,61.50
2018-10-03T20:48:10.269Z,62.40
2018-10-03T20:50:42.515Z,62.00
2018-10-03T20:53:14.686Z,62.40
2018-10-03T20:55:46.883Z,62.90
2018-10-03T20:58:19.222Z,62.40
2018-10-03T21:00:51.490Z,63.10
2018-10-03T21:03:23.630Z,62.90
2018-10-03T21:05:55.561Z,62.90
2018-10-03T21:08:27.626Z,63.00
2018-10-03T21:10:59.662Z,63.60
2018-10-03T21:13:32.198Z,63.00
2018-10-03T21:16:04.338Z,63.10
2018-10-03T21:18:36.499Z,63.10
2018-10-03T21:21:09.567Z,63.60
2018-10-03T21:23:42.530Z,64.70
2018-10-03T21:26:14.857Z,64.70
2018-10-03T21:28:47.133Z,65.20
2018-10-03T21:31:18.923Z,65.50
2018-10-03T21:33:50.574Z,65.60
2018-10-03T21:36:22.873Z,65.70
2018-10-03T21:38:54.840Z,65.80
2018-10-03T21:41:27.062Z,66.00
2018-10-03T21:43:58.946Z,66.40
2018-10-03T21:46:30.807Z,66.60
2018-10-03T21:49:02.791Z,66.70
2018-10-03T21:51:34.824Z,67.10
2018-10-03T21:54:07.034Z,67.40
2018-10-03T21:56:38.859Z,68.60
2018-10-03T21:59:10.792Z,68.30
2018-10-03T22:01:43.396Z,67.90
2018-10-03T22:04:16.974Z,67.60
2018-10-03T22:06:48.893Z,68.00
2018-10-03T22:09:21.661Z,68.40
2018-10-03T22:11:53.665Z,68.20
2018-10-03T22:14:25.594Z,67.90
2018-10-03T22:16:57.691Z,68.20
2018-10-03T22:19:29.893Z,67.80
2018-10-03T22:22:02.251Z,67.70
2018-10-03T22:24:34.065Z,68.00
2018-10-03T22:27:06.101Z,68.50
2018-10-03T22:29:38.203Z,68.80
2018-10-03T22:32:11.211Z,68.50
2018-10-03T22:34:43.189Z,68.50
2018-10-03T22:37:15.013Z,68.20
2018-10-03T22:39:46.739Z,68.40
2018-10-03T22:42:18.686Z,68.40
2018-10-03T22:44:50.908Z,68.80
2018-10-03T22:47:22.700Z,68.80
2018-10-03T22:49:54.509Z,68.80
2018-10-03T22:52:26.396Z,69.30
2018-10-03T22:54:58.781Z,69.50
2018-10-03T22:57:30.478Z,70.00
2018-10-03T23:00:02.439Z,69.90
2018-10-03T23:02:34.115Z,70.30
2018-10-03T23:05:06.505Z,69.80
2018-10-03T23:07:38.417Z,69.60
2018-10-03T23:25:27.944Z,69.90
2018-10-03T23:27:59.949Z,68.60
2018-10-03T23:30:32.459Z,68.70
2018-10-03T23:33:04.725Z,68.80
2018-10-03T23:35:37.216Z,68.60
2018-10-03T23:38:08.984Z,68.70
2018-10-03T23:40:40.629Z,68.90
2018-10-03T23:43:12.947Z,69.00
2018-10-03T23:45:44.980Z,69.20
2018-10-03T23:48:16.856Z,69.00
2018-10-03T23:50:48.850Z,69.70
2018-10-03T23:53:21.315Z,69.10
2018-10-03T23:55:53.128Z,69.80
2018-10-03T23:58:25.165Z,69.60
