createdAt,value
2023-03-04T00:02:07.663Z,10.70
2023-03-04T00:05:11.454Z,10.60
2023-03-04T00:08:13.967Z,10.70
2023-03-04T00:11:16.091Z,10.70
2023-03-04T00:14:18.347Z,10.60
2023-03-04T00:17:21.525Z,10.70
2023-03-04T00:20:23.736Z,10.60
2023-03-04T00:23:25.955Z,10.60
2023-03-04T00:26:28.162Z,10.70
2023-03-04T00:29:30.464Z,10.60
2023-03-04T00:32:32.739Z,10.60
2023-03-04T00:35:35.042Z,10.60
2023-03-04T00:38:37.607Z,10.60
2023-03-04T00:41:39.925Z,10.60
2023-03-04T00:44:43.377Z,10.60
2023-03-04T00:47:45.593Z,10.60
2023-03-04T00:50:49.261Z,10.60
2023-03-04T00:53:52.430Z,10.60
2023-03-04T00:56:54.612Z,10.60
2023-03-04T00:59:56.778Z,10.60
2023-03-04T01:02:59.893Z,10.60
2023-03-04T01:06:02.300Z,10.60
2023-03-04T01:09:04.487Z,10.60
2023-03-04T01:12:08.087Z,10.60
2023-03-04T01:15:13.830Z,10.60
2023-03-04T01:18:16.138Z,10.60
2023-03-04T01:21:18.457Z,10.60
2023-03-04T01:24:20.613Z,10.60
2023-03-04T01:27:22.708Z,10.60
2023-03-04T01:30:26.073Z,10.60
2023-03-04T01:33:28.912Z,10.60
2023-03-04T01:36:31.176Z,10.60
2023-03-04T01:39:33.533Z,10.50
2023-03-04T01:42:36.663Z,10.50
2023-03-04T01:45:40.258Z,10.60
2023-03-04T01:48:44.955Z,10.60
2023-03-04T01:51:54.053Z,10.50
2023-03-04T01:54:56.500Z,10.60
2023-03-04T01:57:58.761Z,10.50
2023-03-04T02:01:00.890Z,10.50
2023-03-04T02:04:03.470Z,10.50
2023-03-04T02:07:06.633Z,10.50
2023-03-04T02:10:09.701Z,10.50
2023-03-04T02:13:13.261Z,10.50
2023-03-04T02:16:15.587Z,10.50
2023-03-04T02:19:52.982Z,10.50
2023-03-04T02:23:14.588Z,10.50
2023-03-04T02:26:25.078Z,10.50
2023-03-04T02:29:29.672Z,10.50
2023-03-04T02:32:31.943Z,10.50
2023-03-04T02:35:34.829Z,10.50
2023-03-04T02:38:37.243Z,10.50
2023-03-04T02:41:39.741Z,10.50
2023-03-04T02:44:46.547Z,10.50
2023-03-04T02:47:49.496Z,10.50
2023-03-04T02:50:54.173Z,10.50
2023-03-04T02:53:56.435Z,10.50
2023-03-04T02:57:04.640Z,10.40
2023-03-04T03:00:09.907Z,10.50
2023-03-04T03:03:12.501Z,10.50
2023-03-04T03:06:14.815Z,10.50
2023-03-04T03:09:17.637Z,10.50
2023-03-04T03:12:19.953Z,10.50
2023-03-04T03:15:22.657Z,10.40
2023-03-04T03:18:24.874Z,10.40
2023-03-04T03:21:27.065Z,10.40
2023-03-04T03:24:29.266Z,10.50
2023-03-04T03:27:31.592Z,10.40
2023-03-04T03:30:34.259Z,10.40
2023-03-04T03:33:36.582Z,10.50
2023-03-04T03:36:38.949Z,10.40
2023-03-04T03:39:41.455Z,10.40
2023-03-04T03:42:43.713Z,10.40
2023-03-04T03:45:45.965Z,10.40
2023-03-04T03:48:48.145Z,10.40
2023-03-04T03:51:50.265Z,10.40
2023-03-04T03:54:52.481Z,10.40
2023-03-04T03:57:55.139Z,10.40
2023-03-04T04:00:58.547Z,10.40
2023-03-04T04:04:01.098Z,10.40
2023-03-04T04:07:03.405Z,10.40
2023-03-04T04:10:06.314Z,10.40
2023-03-04T04:13:08.839Z,10.40
2023-03-04T04:16:11.810Z,10.40
2023-03-04T04:19:18.902Z,10.40
2023-03-04T04:22:21.788Z,10.40
2023-03-04T04:25:24.142Z,10.40
2023-03-04T04:28:26.297Z,10.40
2023-03-04T04:31:29.513Z,10.40
2023-03-04T04:34:31.799Z,10.40
2023-03-04T04:37:34.061Z,10.40
2023-03-04T04:40:36.304Z,10.40
2023-03-04T04:43:38.436Z,10.30
2023-03-04T04:46:41.135Z,10.30
2023-03-04T04:49:43.345Z,10.30
2023-03-04T04:52:45.545Z,10.30
2023-03-04T04:55:47.705Z,10.30
2023-03-04T04:58:50.136Z,10.30
2023-03-04T05:01:52.373Z,10.30
2023-03-04T05:04:54.476Z,10.30
2023-03-04T05:07:56.683Z,10.30
2023-03-04T05:10:59.249Z,10.30
2023-03-04T05:14:01.385Z,10.30
2023-03-04T05:17:04.115Z,10.30
2023-03-04T05:20:07.271Z,10.30
2023-03-04T05:23:09.505Z,10.30
2023-03-04T05:26:15.288Z,10.30
2023-03-04T05:29:17.483Z,10.30
2023-03-04T05:32:19.835Z,10.30
2023-03-04T05:35:22.188Z,10.30
2023-03-04T05:38:25.676Z,10.30
2023-03-04T05:41:27.948Z,10.30
2023-03-04T05:44:30.106Z,10.30
2023-03-04T05:47:32.451Z,10.30
2023-03-04T05:50:35.102Z,10.30
2023-03-04T05:53:37.770Z,10.30
2023-03-04T05:56:39.909Z,10.30
2023-03-04T05:59:42.059Z,10.30
2023-03-04T06:02:45.055Z,10.30
2023-03-04T06:05:48.234Z,10.30
2023-03-04T06:08:50.441Z,10.30
2023-03-04T06:11:52.618Z,10.20
2023-03-04T06:14:55.345Z,10.30
2023-03-04T06:17:57.606Z,10.30
2023-03-04T06:21:01.676Z,10.20
2023-03-04T06:24:04.039Z,10.20
2023-03-04T06:27:06.407Z,10.20
2023-03-04T06:30:09.442Z,10.20
2023-03-04T06:33:11.961Z,10.20
2023-03-04T06:36:14.147Z,10.20
2023-03-04T06:39:16.503Z,10.20
2023-03-04T06:42:19.573Z,10.20
2023-03-04T06:45:21.739Z,10.20
2023-03-04T06:48:23.867Z,10.20
2023-03-04T06:51:26.150Z,10.20
2023-03-04T06:54:28.337Z,10.20
2023-03-04T06:57:30.451Z,10.20
2023-03-04T07:00:32.678Z,10.20
2023-03-04T07:03:34.869Z,10.20
2023-03-04T07:06:37.012Z,10.20
2023-03-04T07:09:39.423Z,10.20
2023-03-04T07:12:41.585Z,10.20
2023-03-04T07:15:43.781Z,10.20
2023-03-04T07:18:46.712Z,10.20
2023-03-04T07:21:48.900Z,10.20
2023-03-04T07:24:51.069Z,10.20
2023-03-04T07:27:54.178Z,10.20
2023-03-04T07:30:56.288Z,10.20
2023-03-04T07:34:03.899Z,10.20
2023-03-04T07:37:06.274Z,10.20
2023-03-04T07:40:09.356Z,10.20
2023-03-04T07:43:12.781Z,10.20
2023-03-04T07:46:15.495Z,10.20
2023-03-04T07:49:17.715Z,10.20
2023-03-04T07:52:20.227Z,10.20
2023-03-04T07:55:22.318Z,10.20
2023-03-04T07:58:24.942Z,10.20
2023-03-04T08:01:29.987Z,10.20
2023-03-04T08:04:32.312Z,10.20
2023-03-04T08:07:34.713Z,10.30
2023-03-04T08:10:39.861Z,10.20
2023-03-04T08:13:42.430Z,10.20
2023-03-04T08:16:44.687Z,10.30
2023-03-04T08:19:46.877Z,10.30
2023-03-04T08:22:49.032Z,10.20
2023-03-04T08:25:51.411Z,10.30
2023-03-04T08:28:55.028Z,10.30
2023-03-04T08:31:57.546Z,10.30
2023-03-04T08:35:02.481Z,10.30
2023-03-04T08:38:05.646Z,10.30
2023-03-04T08:41:07.903Z,10.30
2023-03-04T08:44:11.053Z,10.30
2023-03-04T08:47:13.467Z,10.30
2023-03-04T08:50:15.844Z,10.30
2023-03-04T08:53:18.862Z,10.30
2023-03-04T08:56:21.206Z,10.30
2023-03-04T08:59:23.360Z,10.30
2023-03-04T09:02:25.584Z,10.30
2023-03-04T09:05:27.718Z,10.30
2023-03-04T09:08:30.303Z,10.30
2023-03-04T09:11:32.520Z,10.30
2023-03-04T09:14:35.972Z,10.30
2023-03-04T09:17:38.543Z,10.30
2023-03-04T09:20:41.192Z,10.30
2023-03-04T09:23:43.510Z,10.30
2023-03-04T09:26:46.122Z,10.30
2023-03-04T09:29:48.373Z,10.30
2023-03-04T09:32:50.636Z,10.30
2023-03-04T09:35:53.023Z,10.30
2023-03-04T09:38:55.210Z,10.30
2023-03-04T09:41:59.014Z,10.30
2023-03-04T09:45:03.321Z,10.30
2023-03-04T09:48:07.071Z,10.30
2023-03-04T09:51:18.673Z,10.30
2023-03-04T09:54:39.539Z,10.30
2023-03-04T09:57:48.987Z,10.30
2023-03-04T10:01:05.296Z,10.40
2023-03-04T10:04:20.514Z,10.40
2023-03-04T10:07:45.574Z,10.30
2023-03-04T10:10:50.754Z,10.40
2023-03-04T10:14:16.558Z,10.30
2023-03-04T10:17:37.168Z,10.40
2023-03-04T10:20:54.375Z,10.40
2023-03-04T10:23:59.765Z,10.40
2023-03-04T10:27:07.173Z,10.40
2023-03-04T10:30:37.757Z,10.40
2023-03-04T10:33:41.274Z,10.40
2023-03-04T10:36:55.537Z,10.40
2023-03-04T10:40:01.525Z,10.40
2023-03-04T10:43:08.147Z,10.50
2023-03-04T10:46:12.533Z,10.60
2023-03-04T10:49:20.180Z,10.60
2023-03-04T10:52:22.287Z,10.60
2023-03-04T10:55:29.822Z,10.60
2023-03-04T10:58:31.997Z,10.70
2023-03-04T11:01:35.082Z,10.70
2023-03-04T11:04:37.180Z,10.70
2023-03-04T11:07:54.659Z,10.70
2023-03-04T11:10:58.168Z,10.70
2023-03-04T11:14:08.966Z,10.70
2023-03-04T11:17:21.912Z,10.70
2023-03-04T11:20:42.711Z,10.70
2023-03-04T11:23:53.294Z,10.70
2023-03-04T11:27:06.666Z,10.70
2023-03-04T11:30:30.017Z,10.80
2023-03-04T11:33:49.858Z,10.80
2023-03-04T11:36:57.991Z,10.70
2023-03-04T11:40:27.791Z,10.80
2023-03-04T11:43:37.107Z,10.80
2023-03-04T11:46:59.275Z,10.80
2023-03-04T11:50:45.722Z,10.80
2023-03-04T11:53:57.849Z,10.80
2023-03-04T11:57:05.185Z,10.80
2023-03-04T12:00:31.169Z,10.80
2023-03-04T12:03:59.099Z,10.80
2023-03-04T12:07:09.587Z,10.80
2023-03-04T12:10:32.866Z,10.70
2023-03-04T12:14:09.535Z,10.80
2023-03-04T12:17:26.748Z,10.70
2023-03-04T12:21:02.309Z,10.80
2023-03-04T12:24:42.650Z,10.80
2023-03-04T12:27:50.652Z,10.80
2023-03-04T12:31:37.075Z,10.80
2023-03-04T12:34:53.046Z,10.80
2023-03-04T12:38:14.033Z,10.80
2023-03-04T12:41:28.513Z,10.80
2023-03-04T12:44:48.235Z,10.80
2023-03-04T12:47:59.335Z,10.80
2023-03-04T12:51:10.984Z,10.80
2023-03-04T12:54:16.032Z,10.80
2023-03-04T12:57:26.456Z,10.80
2023-03-04T13:00:35.018Z,10.80
2023-03-04T13:04:08.255Z,10.80
2023-03-04T13:07:29.022Z,10.80
2023-03-04T13:10:31.747Z,10.80
2023-03-04T13:13:42.403Z,10.80
2023-03-04T13:16:47.143Z,10.80
2023-03-04T13:19:49.300Z,10.80
2023-03-04T13:22:54.532Z,10.80
2023-03-04T13:25:56.713Z,10.80
2023-03-04T13:29:11.044Z,10.90
2023-03-04T13:32:13.465Z,10.90
2023-03-04T13:35:46.976Z,10.90
2023-03-04T13:39:33.220Z,10.90
2023-03-04T13:42:43.389Z,10.90
2023-03-04T13:45:45.412Z,10.90
2023-03-04T13:48:50.371Z,10.90
2023-03-04T13:51:53.074Z,10.90
2023-03-04T13:55:30.305Z,10.90
2023-03-04T13:58:33.774Z,10.90
2023-03-04T14:01:37.659Z,10.90
2023-03-04T14:04:42.363Z,10.90
2023-03-04T14:07:44.651Z,10.90
2023-03-04T14:10:56.187Z,10.90
2023-03-04T14:14:03.244Z,10.90
2023-03-04T14:17:06.954Z,10.90
2023-03-04T14:20:35.020Z,10.90
2023-03-04T14:23:37.267Z,10.90
2023-03-04T14:26:39.684Z,10.90
2023-03-04T14:29:41.881Z,10.90
2023-03-04T14:32:44.178Z,10.90
2023-03-04T14:35:53.316Z,10.90
2023-03-04T14:39:06.900Z,10.90
2023-03-04T14:42:13.491Z,10.90
2023-03-04T14:45:17.449Z,11.00
2023-03-04T14:48:41.000Z,10.90
2023-03-04T14:51:48.979Z,10.90
2023-03-04T14:55:02.177Z,11.00
2023-03-04T14:58:29.100Z,11.00
2023-03-04T15:01:36.071Z,11.00
2023-03-04T15:04:41.126Z,10.90
2023-03-04T15:07:43.694Z,11.00
2023-03-04T15:10:55.896Z,11.00
2023-03-04T15:13:59.819Z,11.00
2023-03-04T15:17:02.049Z,11.00
2023-03-04T15:20:07.310Z,11.00
2023-03-04T15:23:14.729Z,11.00
2023-03-04T15:26:16.989Z,11.00
2023-03-04T15:29:20.988Z,11.00
2023-03-04T15:32:24.144Z,11.00
2023-03-04T15:35:29.895Z,11.00
2023-03-04T15:38:32.243Z,11.00
2023-03-04T15:41:34.891Z,11.00
2023-03-04T15:44:36.946Z,11.00
2023-03-04T15:47:39.075Z,11.00
2023-03-04T15:50:56.368Z,11.00
2023-03-04T15:54:00.236Z,11.00
2023-03-04T15:57:04.022Z,11.00
2023-03-04T16:00:06.990Z,11.10
2023-03-04T16:03:16.493Z,11.10
2023-03-04T16:06:23.422Z,11.10
2023-03-04T16:09:26.556Z,11.00
2023-03-04T16:12:29.312Z,11.10
2023-03-04T16:15:34.378Z,11.10
2023-03-04T16:18:36.669Z,11.10
2023-03-04T16:21:38.793Z,11.10
2023-03-04T16:24:41.385Z,11.10
2023-03-04T16:27:43.826Z,11.10
2023-03-04T16:30:46.416Z,11.10
2023-03-04T16:33:48.576Z,11.10
2023-03-04T16:36:50.775Z,11.10
2023-03-04T16:39:52.960Z,11.10
2023-03-04T16:42:55.692Z,11.10
2023-03-04T16:45:57.857Z,11.10
2023-03-04T16:48:59.900Z,11.10
2023-03-04T16:52:02.158Z,11.10
2023-03-04T16:55:04.816Z,11.10
2023-03-04T16:58:08.385Z,11.10
2023-03-04T17:01:19.852Z,11.10
2023-03-04T17:04:22.962Z,11.10
2023-03-04T17:07:25.441Z,11.10
2023-03-04T17:10:27.849Z,11.10
2023-03-04T17:13:33.142Z,11.10
2023-03-04T17:16:38.460Z,11.20
2023-03-04T17:19:41.271Z,11.20
2023-03-04T17:22:43.980Z,11.20
2023-03-04T17:25:54.658Z,11.20
2023-03-04T17:28:57.920Z,11.20
2023-03-04T17:32:00.408Z,11.20
2023-03-04T17:35:03.365Z,11.20
2023-03-04T17:38:06.418Z,11.30
2023-03-04T17:41:16.193Z,11.20
2023-03-04T17:44:19.497Z,11.30
2023-03-04T17:47:23.286Z,11.30
2023-03-04T17:50:25.538Z,11.30
2023-03-04T17:53:28.858Z,11.30
2023-03-04T17:56:32.761Z,11.30
2023-03-04T17:59:34.886Z,11.30
2023-03-04T18:02:36.962Z,11.30
2023-03-04T18:05:39.860Z,11.30
2023-03-04T18:08:46.214Z,11.30
2023-03-04T18:11:49.024Z,11.30
2023-03-04T18:14:51.173Z,11.30
2023-03-04T18:17:53.279Z,11.30
2023-03-04T18:20:59.477Z,11.30
2023-03-04T18:24:01.887Z,11.30
2023-03-04T18:27:04.036Z,11.30
2023-03-04T18:30:13.368Z,11.30
2023-03-04T18:33:15.561Z,11.20
2023-03-04T18:36:17.729Z,11.30
2023-03-04T18:39:19.948Z,11.30
2023-03-04T18:42:22.136Z,11.20
2023-03-04T18:45:24.315Z,11.30
2023-03-04T18:48:26.582Z,11.20
2023-03-04T18:51:29.062Z,11.20
2023-03-04T18:54:31.195Z,11.20
2023-03-04T18:57:33.571Z,11.20
2023-03-04T19:00:35.852Z,11.20
2023-03-04T19:03:38.996Z,11.20
2023-03-04T19:06:41.373Z,11.20
2023-03-04T19:09:43.546Z,11.20
2023-03-04T19:12:46.055Z,11.20
2023-03-04T19:15:48.601Z,11.20
2023-03-04T19:18:50.792Z,11.20
2023-03-04T19:21:53.018Z,11.20
2023-03-04T19:24:55.207Z,11.20
2023-03-04T19:27:57.347Z,11.20
2023-03-04T19:31:04.512Z,11.20
2023-03-04T19:34:06.678Z,11.20
2023-03-04T19:37:09.086Z,11.20
2023-03-04T19:40:12.196Z,11.20
2023-03-04T19:43:15.154Z,11.20
2023-03-04T19:46:17.455Z,11.20
2023-03-04T19:49:19.917Z,11.20
2023-03-04T19:52:22.118Z,11.20
2023-03-04T19:55:24.923Z,11.20
2023-03-04T19:58:27.205Z,11.20
2023-03-04T20:01:34.901Z,11.20
2023-03-04T20:04:37.148Z,11.20
2023-03-04T20:07:40.435Z,11.20
2023-03-04T20:10:42.838Z,11.20
2023-03-04T20:13:45.020Z,11.20
2023-03-04T20:16:48.104Z,11.20
2023-03-04T20:19:50.325Z,11.20
2023-03-04T20:22:52.440Z,11.20
2023-03-04T20:25:55.890Z,11.20
2023-03-04T20:28:58.721Z,11.20
2023-03-04T20:32:01.619Z,11.20
2023-03-04T20:35:04.076Z,11.20
2023-03-04T20:38:06.956Z,11.20
2023-03-04T20:41:09.200Z,11.20
2023-03-04T20:44:11.362Z,11.10
2023-03-04T20:47:13.539Z,11.20
2023-03-04T20:50:16.563Z,11.20
2023-03-04T20:53:18.734Z,11.20
2023-03-04T20:56:21.073Z,11.10
2023-03-04T20:59:23.340Z,11.10
2023-03-04T21:02:25.655Z,11.10
2023-03-04T21:05:28.124Z,11.10
2023-03-04T21:08:30.716Z,11.10
2023-03-04T21:11:40.378Z,11.10
2023-03-04T21:14:42.669Z,11.10
2023-03-04T21:17:44.847Z,11.10
2023-03-04T21:20:48.550Z,11.10
2023-03-04T21:23:52.682Z,11.10
2023-03-04T21:26:54.999Z,11.10
2023-03-04T21:29:57.469Z,11.10
2023-03-04T21:33:00.504Z,11.10
2023-03-04T21:36:02.688Z,11.10
2023-03-04T21:39:04.840Z,11.10
2023-03-04T21:42:07.107Z,11.10
2023-03-04T21:45:10.891Z,11.10
2023-03-04T21:48:13.068Z,11.10
2023-03-04T21:51:16.811Z,11.10
2023-03-04T21:54:19.335Z,11.10
2023-03-04T21:57:21.514Z,11.10
2023-03-04T22:00:23.832Z,11.10
2023-03-04T22:03:27.265Z,11.10
2023-03-04T22:06:30.609Z,11.10
2023-03-04T22:09:33.557Z,11.00
2023-03-04T22:12:35.679Z,11.00
2023-03-04T22:15:39.759Z,11.00
2023-03-04T22:18:42.483Z,11.00
2023-03-04T22:21:44.636Z,11.00
2023-03-04T22:24:46.849Z,11.00
2023-03-04T22:27:49.021Z,11.00
2023-03-04T22:30:51.264Z,11.00
2023-03-04T22:33:53.489Z,11.00
2023-03-04T22:36:55.706Z,11.00
2023-03-04T22:39:58.092Z,11.00
2023-03-04T22:43:00.346Z,11.00
2023-03-04T22:46:30.458Z,11.00
2023-03-04T22:49:33.527Z,11.00
2023-03-04T22:52:35.741Z,11.00
2023-03-04T22:55:38.193Z,11.00
2023-03-04T22:58:41.522Z,11.00
2023-03-04T23:01:43.735Z,11.00
2023-03-04T23:04:45.849Z,11.00
2023-03-04T23:07:49.289Z,11.00
2023-03-04T23:10:51.492Z,11.00
2023-03-04T23:13:54.788Z,11.00
2023-03-04T23:16:56.975Z,11.00
2023-03-04T23:19:59.164Z,11.00
2023-03-04T23:23:01.348Z,11.00
2023-03-04T23:26:04.809Z,11.00
2023-03-04T23:29:09.716Z,11.00
2023-03-04T23:32:12.005Z,11.00
2023-03-04T23:35:14.282Z,11.00
2023-03-04T23:38:16.490Z,11.00
2023-03-04T23:41:24.653Z,11.00
2023-03-04T23:44:27.003Z,11.00
2023-03-04T23:47:29.646Z,11.00
2023-03-04T23:50:32.371Z,11.00
2023-03-04T23:53:34.634Z,11.00
2023-03-04T23:56:36.822Z,11.00
2023-03-04T23:59:39.827Z,11.00
