createdAt,value
2023-11-03T00:01:09.952Z,94833.25
2023-11-03T00:03:36.426Z,94839.22
2023-11-03T00:06:03.081Z,94834.56
2023-11-03T00:08:29.457Z,94835.88
2023-11-03T00:10:55.825Z,94831.22
2023-11-03T00:13:22.227Z,94845.69
2023-11-03T00:15:48.603Z,94860.19
2023-11-03T00:18:15.097Z,94867.16
2023-11-03T00:20:41.507Z,94857.59
2023-11-03T00:23:07.871Z,94845.69
2023-11-03T00:25:34.424Z,94848.56
2023-11-03T00:28:01.210Z,94854.75
2023-11-03T00:30:27.614Z,94859.94
2023-11-03T00:32:54.140Z,94869.97
2023-11-03T00:35:20.615Z,94866.38
2023-11-03T00:37:47.071Z,94842.31
2023-11-03T00:40:13.573Z,94854.22
2023-11-03T00:42:40.648Z,94850.81
2023-11-03T00:45:07.424Z,94837.38
2023-11-03T00:47:33.802Z,94841.00
2023-11-03T00:50:00.247Z,94836.09
2023-11-03T00:52:26.667Z,94831.94
2023-11-03T00:54:53.883Z,94822.91
2023-11-03T00:57:20.305Z,94841.25
2023-11-03T00:59:46.650Z,94832.97
2023-11-03T01:02:13.065Z,94826.78
2023-11-03T01:04:39.550Z,94825.50
2023-11-03T01:07:06.225Z,94832.19
2023-11-03T01:09:32.641Z,94826.28
2023-11-03T01:11:59.070Z,94831.69
2023-11-03T01:14:25.484Z,94843.31
2023-11-03T01:16:51.923Z,94829.66
2023-11-03T01:19:19.426Z,94829.94
2023-11-03T01:21:45.895Z,94826.03
2023-11-03T01:24:12.305Z,94796.34
2023-11-03T01:26:39.557Z,94803.03
2023-11-03T01:29:06.503Z,94826.78
2023-11-03T01:31:33.021Z,94832.72
2023-11-03T01:33:59.731Z,94826.00
2023-11-03T01:36:26.185Z,94830.91
2023-11-03T01:38:52.676Z,94827.78
2023-11-03T01:41:19.056Z,94832.47
2023-11-03T01:44:01.434Z,94825.97
2023-11-03T01:46:28.095Z,94831.41
2023-11-03T01:48:54.803Z,94847.94
2023-11-03T01:51:21.593Z,94848.19
2023-11-03T01:53:48.645Z,94850.78
2023-11-03T01:56:15.065Z,94839.41
2023-11-03T01:58:41.465Z,94822.59
2023-11-03T02:01:08.109Z,94810.22
2023-11-03T02:03:35.025Z,94809.69
2023-11-03T02:06:01.572Z,94805.31
2023-11-03T02:08:28.042Z,94802.97
2023-11-03T02:10:54.410Z,94804.50
2023-11-03T02:13:20.785Z,94805.81
2023-11-03T02:15:47.195Z,94797.53
2023-11-03T02:18:13.622Z,94803.75
2023-11-03T02:20:39.995Z,94801.16
2023-11-03T02:23:06.358Z,94800.41
2023-11-03T02:25:32.918Z,94794.72
2023-11-03T02:27:59.518Z,94810.22
2023-11-03T02:30:26.197Z,94816.19
2023-11-03T02:32:52.766Z,94820.56
2023-11-03T02:35:19.266Z,94825.97
2023-11-03T02:37:45.650Z,94821.34
2023-11-03T02:40:13.109Z,94817.97
2023-11-03T02:42:39.524Z,94819.25
2023-11-03T02:45:06.709Z,94822.34
2023-11-03T02:47:33.084Z,94815.59
2023-11-03T02:49:59.491Z,94805.50
2023-11-03T02:52:25.838Z,94795.97
2023-11-03T02:54:52.263Z,94784.84
2023-11-03T02:57:18.784Z,94782.81
2023-11-03T02:59:45.669Z,94778.66
2023-11-03T03:02:12.029Z,94785.63
2023-11-03T03:04:38.496Z,94803.69
2023-11-03T03:07:04.989Z,94803.22
2023-11-03T03:09:31.359Z,94798.56
2023-11-03T03:11:57.893Z,94804.00
2023-11-03T03:14:24.273Z,94814.59
2023-11-03T03:16:50.677Z,94823.13
2023-11-03T03:19:17.632Z,94814.34
2023-11-03T03:21:44.123Z,94825.19
2023-11-03T03:24:10.549Z,94838.63
2023-11-03T03:26:36.913Z,94853.59
2023-11-03T03:29:03.334Z,94872.22
2023-11-03T03:31:29.706Z,94865.25
2023-11-03T03:33:56.267Z,94867.06
2023-11-03T03:36:22.729Z,94860.34
2023-11-03T03:38:49.094Z,94867.06
2023-11-03T03:41:15.609Z,94879.72
2023-11-03T03:43:42.007Z,94855.97
2023-11-03T03:46:08.455Z,94843.81
2023-11-03T03:48:34.951Z,94843.56
2023-11-03T03:51:01.319Z,94844.59
2023-11-03T03:53:27.705Z,94830.88
2023-11-03T03:55:54.076Z,94824.16
2023-11-03T03:58:20.436Z,94825.94
2023-11-03T04:00:46.830Z,94826.19
2023-11-03T04:03:13.254Z,94822.31
2023-11-03T04:05:39.716Z,94821.28
2023-11-03T04:08:06.164Z,94821.25
2023-11-03T04:10:32.531Z,94820.72
2023-11-03T04:12:58.945Z,94821.25
2023-11-03T04:15:25.364Z,94834.41
2023-11-03T04:17:51.751Z,94832.03
2023-11-03T04:20:18.179Z,94834.88
2023-11-03T04:22:44.596Z,94837.72
2023-11-03T04:25:11.121Z,94842.59
2023-11-03T04:27:37.596Z,94832.53
2023-11-03T04:30:04.284Z,94834.59
2023-11-03T04:32:30.639Z,94838.22
2023-11-03T04:34:57.161Z,94827.41
2023-11-03T04:37:23.547Z,94820.47
2023-11-03T04:39:50.265Z,94817.13
2023-11-03T04:42:16.657Z,94808.06
2023-11-03T04:44:43.037Z,94811.97
2023-11-03T04:47:09.429Z,94810.66
2023-11-03T04:49:35.829Z,94801.34
2023-11-03T04:52:02.210Z,94799.53
2023-11-03T04:54:28.604Z,94793.06
2023-11-03T04:56:54.956Z,94780.66
2023-11-03T04:59:23.965Z,94788.38
2023-11-03T05:01:50.845Z,94782.41
2023-11-03T05:04:17.367Z,94778.28
2023-11-03T05:06:43.807Z,94783.44
2023-11-03T05:09:10.221Z,94792.47
2023-11-03T05:11:37.019Z,94787.06
2023-11-03T05:14:03.434Z,94780.34
2023-11-03T05:16:29.847Z,94780.09
2023-11-03T05:18:56.215Z,94773.63
2023-11-03T05:21:22.742Z,94773.09
2023-11-03T05:23:49.103Z,94769.97
2023-11-03T05:26:15.512Z,94763.78
2023-11-03T05:28:41.956Z,94756.03
2023-11-03T05:31:08.355Z,94768.59
2023-11-03T05:33:34.774Z,94768.31
2023-11-03T05:36:01.157Z,94770.63
2023-11-03T05:38:27.550Z,94769.56
2023-11-03T05:40:53.938Z,94788.56
2023-11-03T05:43:20.308Z,94801.44
2023-11-03T05:45:46.702Z,94801.91
2023-11-03T05:48:13.200Z,94799.59
2023-11-03T05:50:39.631Z,94803.19
2023-11-03T05:53:06.133Z,94802.41
2023-11-03T05:55:32.525Z,94803.41
2023-11-03T05:57:58.964Z,94811.69
2023-11-03T06:00:25.357Z,94827.34
2023-11-03T06:02:51.773Z,94839.63
2023-11-03T06:05:18.173Z,94861.75
2023-11-03T06:07:44.637Z,94867.56
2023-11-03T06:10:11.134Z,94873.75
2023-11-03T06:12:37.527Z,94877.59
2023-11-03T06:15:04.271Z,94885.56
2023-11-03T06:17:30.685Z,94883.47
2023-11-03T06:19:57.054Z,94883.22
2023-11-03T06:22:23.502Z,94880.88
2023-11-03T06:24:49.864Z,94876.28
2023-11-03T06:27:16.249Z,94879.63
2023-11-03T06:29:42.623Z,94878.34
2023-11-03T06:32:08.998Z,94874.28
2023-11-03T06:34:35.504Z,94880.75
2023-11-03T06:37:02.024Z,94875.81
2023-11-03T06:39:28.444Z,94878.66
2023-11-03T06:41:54.832Z,94887.44
2023-11-03T06:44:21.208Z,94889.53
2023-11-03T06:46:47.730Z,94891.63
2023-11-03T06:49:14.178Z,94897.09
2023-11-03T06:51:45.372Z,94894.56
2023-11-03T06:54:11.783Z,94897.69
2023-11-03T06:56:38.136Z,94884.84
2023-11-03T06:59:05.097Z,94873.78
2023-11-03T07:01:31.496Z,94870.47
2023-11-03T07:03:58.075Z,94862.75
2023-11-03T07:06:24.673Z,94877.97
2023-11-03T07:08:53.548Z,94885.44
2023-11-03T07:11:19.882Z,94882.34
2023-11-03T07:13:46.449Z,94874.84
2023-11-03T07:16:13.309Z,94880.50
2023-11-03T07:18:45.456Z,94891.56
2023-11-03T07:21:13.414Z,94900.78
2023-11-03T07:23:40.743Z,94892.28
2023-11-03T07:26:07.147Z,94879.88
2023-11-03T07:28:33.520Z,94872.41
2023-11-03T07:31:00.002Z,94878.59
2023-11-03T07:33:26.535Z,94892.72
2023-11-03T07:35:52.987Z,94893.75
2023-11-03T07:38:22.370Z,94890.94
2023-11-03T07:40:49.506Z,94895.59
2023-11-03T07:43:15.906Z,94897.19
2023-11-03T07:45:42.369Z,94892.63
2023-11-03T07:50:35.061Z,94891.69
2023-11-03T07:53:01.442Z,94905.09
2023-11-03T07:55:27.913Z,94915.19
2023-11-03T07:57:54.288Z,94928.13
2023-11-03T08:00:20.950Z,94929.50
2023-11-03T08:02:47.434Z,94923.63
2023-11-03T08:05:13.998Z,94938.91
2023-11-03T08:07:40.445Z,94941.84
2023-11-03T08:10:07.800Z,94928.25
2023-11-03T08:12:34.199Z,94919.53
2023-11-03T08:15:10.255Z,94898.94
2023-11-03T08:17:41.018Z,94897.19
2023-11-03T08:20:08.328Z,94902.13
2023-11-03T08:22:34.756Z,94913.75
2023-11-03T08:25:01.217Z,94909.88
2023-11-03T08:27:27.629Z,94910.66
2023-11-03T08:29:54.062Z,94908.09
2023-11-03T08:32:20.482Z,94911.69
2023-11-03T08:34:49.021Z,94911.69
2023-11-03T08:37:15.707Z,94914.28
2023-11-03T08:39:42.071Z,94915.34
2023-11-03T08:42:08.516Z,94922.84
2023-11-03T08:44:34.898Z,94935.50
2023-11-03T08:47:01.317Z,94942.00
2023-11-03T08:49:27.746Z,94942.56
2023-11-03T08:51:54.146Z,94938.44
2023-11-03T08:54:21.295Z,94942.09
2023-11-03T08:56:47.677Z,94937.47
2023-11-03T08:59:14.122Z,94939.06
2023-11-03T09:01:40.601Z,94927.16
2023-11-03T09:04:07.167Z,94931.31
2023-11-03T09:06:33.687Z,94928.72
2023-11-03T09:09:00.120Z,94920.69
2023-11-03T09:11:26.512Z,94916.81
2023-11-03T09:13:54.445Z,94911.66
2023-11-03T09:16:21.828Z,94912.94
2023-11-03T09:18:49.981Z,94904.38
2023-11-03T09:21:16.560Z,94908.53
2023-11-03T09:23:44.183Z,94903.59
2023-11-03T09:26:10.701Z,94902.31
2023-11-03T09:28:37.704Z,94884.66
2023-11-03T09:31:04.341Z,94894.75
2023-11-03T09:33:30.893Z,94902.31
2023-11-03T09:35:57.290Z,94906.72
2023-11-03T09:38:23.833Z,94903.91
2023-11-03T09:40:50.378Z,94906.72
2023-11-03T09:43:16.776Z,94902.06
2023-11-03T09:45:43.962Z,94914.75
2023-11-03T09:48:13.072Z,94911.63
2023-11-03T09:50:40.001Z,94914.75
2023-11-03T09:53:09.587Z,94918.88
2023-11-03T09:55:40.359Z,94929.75
2023-11-03T09:58:06.963Z,94920.69
2023-11-03T10:00:33.402Z,94933.34
2023-11-03T10:03:00.171Z,94942.41
2023-11-03T10:05:26.716Z,94936.72
2023-11-03T10:08:01.134Z,94940.59
2023-11-03T10:10:29.360Z,94942.44
2023-11-03T10:12:55.788Z,94937.25
2023-11-03T10:15:22.193Z,94934.94
2023-11-03T10:17:48.590Z,94935.16
2023-11-03T10:20:15.062Z,94934.34
2023-11-03T10:22:41.643Z,94931.28
2023-11-03T10:25:08.719Z,94922.00
2023-11-03T10:27:38.409Z,94922.25
2023-11-03T10:30:05.771Z,94916.03
2023-11-03T10:32:34.990Z,94922.00
2023-11-03T10:35:04.299Z,94912.94
2023-11-03T10:37:31.105Z,94910.09
2023-11-03T10:39:57.659Z,94924.56
2023-11-03T10:42:25.350Z,94921.19
2023-11-03T10:44:58.220Z,94926.38
2023-11-03T10:47:28.691Z,94927.38
2023-11-03T10:50:02.266Z,94938.53
2023-11-03T10:52:29.897Z,94940.63
2023-11-03T10:55:09.562Z,94939.56
2023-11-03T10:57:40.145Z,94953.56
2023-11-03T11:00:35.739Z,94965.19
2023-11-03T11:03:19.584Z,94969.09
2023-11-03T11:05:50.468Z,94957.69
2023-11-03T11:08:18.640Z,94965.97
2023-11-03T11:10:46.876Z,94976.06
2023-11-03T11:13:18.106Z,94970.91
2023-11-03T11:16:03.552Z,94984.63
2023-11-03T11:18:45.737Z,94988.22
2023-11-03T11:21:12.920Z,94982.25
2023-11-03T11:23:40.789Z,94978.66
2023-11-03T11:26:27.741Z,94972.69
2023-11-03T11:29:01.392Z,94967.00
2023-11-03T11:31:30.822Z,94969.56
2023-11-03T11:34:03.321Z,94969.56
2023-11-03T11:36:30.570Z,94956.13
2023-11-03T11:39:00.643Z,94962.84
2023-11-03T11:41:29.625Z,94961.28
2023-11-03T11:44:00.881Z,94954.06
2023-11-03T11:46:30.149Z,94956.41
2023-11-03T11:49:00.986Z,94954.31
2023-11-03T11:51:27.972Z,94952.50
2023-11-03T11:54:00.937Z,94949.66
2023-11-03T11:56:27.424Z,94938.28
2023-11-03T11:58:55.881Z,94939.56
2023-11-03T12:01:23.258Z,94924.06
2023-11-03T12:03:49.832Z,94930.53
2023-11-03T12:06:16.358Z,94931.31
2023-11-03T12:08:42.732Z,94930.78
2023-11-03T12:11:09.108Z,94931.56
2023-11-03T12:13:35.592Z,94926.38
2023-11-03T12:16:02.039Z,94921.72
2023-11-03T12:18:28.615Z,94926.63
2023-11-03T12:21:02.410Z,94919.41
2023-11-03T12:23:32.415Z,94916.81
2023-11-03T12:25:58.800Z,94910.63
2023-11-03T12:28:26.177Z,94905.69
2023-11-03T12:30:53.451Z,94902.34
2023-11-03T12:33:19.987Z,94906.47
2023-11-03T12:35:46.549Z,94909.84
2023-11-03T12:38:17.467Z,94908.03
2023-11-03T12:40:44.138Z,94903.38
2023-11-03T12:43:11.890Z,94913.72
2023-11-03T12:45:38.270Z,94916.81
2023-11-03T12:48:23.515Z,94917.84
2023-11-03T12:50:54.626Z,94933.91
2023-11-03T12:53:21.103Z,94931.56
2023-11-03T12:55:47.498Z,94930.78
2023-11-03T12:58:15.332Z,94937.25
2023-11-03T13:00:42.040Z,94951.22
2023-11-03T13:03:08.602Z,94957.19
2023-11-03T13:05:35.172Z,94957.69
2023-11-03T13:08:04.107Z,94962.59
2023-11-03T13:10:31.382Z,94959.25
2023-11-03T13:12:57.885Z,94967.53
2023-11-03T13:15:24.408Z,94972.19
2023-11-03T13:17:50.981Z,94977.59
2023-11-03T13:20:17.489Z,94974.50
2023-11-03T13:22:48.313Z,94980.47
2023-11-03T13:25:14.809Z,94978.91
2023-11-03T13:27:41.761Z,94990.78
2023-11-03T13:30:08.939Z,94995.19
2023-11-03T13:32:35.323Z,94994.91
2023-11-03T13:35:02.186Z,94994.41
2023-11-03T13:37:28.608Z,94997.50
2023-11-03T13:39:55.025Z,95003.22
2023-11-03T13:42:21.497Z,95002.41
2023-11-03T13:44:47.887Z,95014.09
2023-11-03T13:47:14.850Z,95013.03
2023-11-03T13:49:41.316Z,95012.28
2023-11-03T13:52:07.890Z,95022.09
2023-11-03T13:54:34.335Z,95019.78
2023-11-03T13:57:00.743Z,95025.22
2023-11-03T13:59:27.089Z,95021.88
2023-11-03T14:01:53.453Z,95023.69
2023-11-03T14:04:20.340Z,95021.56
2023-11-03T14:06:46.814Z,95019.78
2023-11-03T14:09:13.414Z,95025.22
2023-11-03T14:11:39.801Z,95022.84
2023-11-03T14:14:06.173Z,95021.56
2023-11-03T14:16:32.646Z,95019.50
2023-11-03T14:18:59.227Z,95015.09
2023-11-03T14:21:25.734Z,95010.97
2023-11-03T14:23:53.267Z,95009.69
2023-11-03T14:26:20.941Z,95013.78
2023-11-03T14:28:47.486Z,95009.41
2023-11-03T14:31:13.904Z,95007.59
2023-11-03T14:33:40.406Z,95006.56
2023-11-03T14:36:07.568Z,95001.38
2023-11-03T14:38:34.128Z,95008.38
2023-11-03T14:41:01.120Z,95003.19
2023-11-03T14:43:27.594Z,94994.13
2023-11-03T14:45:53.982Z,95001.13
2023-11-03T14:48:20.385Z,94996.19
2023-11-03T14:50:46.738Z,94999.00
2023-11-03T14:53:13.152Z,95003.13
2023-11-03T14:55:40.382Z,94998.19
2023-11-03T14:58:06.811Z,95000.53
2023-11-03T15:00:34.539Z,94996.38
2023-11-03T15:03:05.025Z,95004.38
2023-11-03T15:05:32.078Z,95004.38
2023-11-03T15:07:58.452Z,94999.72
2023-11-03T15:10:25.041Z,95001.78
2023-11-03T15:12:51.417Z,95004.63
2023-11-03T15:15:17.873Z,94991.91
2023-11-03T15:17:44.956Z,95000.69
2023-11-03T15:20:12.703Z,95000.44
2023-11-03T15:22:39.233Z,95000.91
2023-11-03T15:25:05.782Z,95009.69
2023-11-03T15:27:32.266Z,95012.25
2023-11-03T15:29:58.664Z,95020.50
2023-11-03T15:32:25.023Z,95024.09
2023-11-03T15:34:52.618Z,95029.28
2023-11-03T15:37:20.760Z,95031.34
2023-11-03T15:39:47.318Z,95036.75
2023-11-03T15:42:13.712Z,95038.31
2023-11-03T15:44:40.220Z,95034.16
2023-11-03T15:47:06.630Z,95030.53
2023-11-03T15:49:33.108Z,95030.78
2023-11-03T15:51:59.565Z,95027.94
2023-11-03T15:54:27.004Z,95028.94
2023-11-03T15:56:53.366Z,95025.06
2023-11-03T15:59:20.356Z,95034.31
2023-11-03T16:01:47.937Z,95037.94
2023-11-03T16:04:14.325Z,95041.81
2023-11-03T16:06:40.703Z,95038.69
2023-11-03T16:09:08.439Z,95044.34
2023-11-03T16:11:35.825Z,95044.84
2023-11-03T16:14:02.188Z,95051.28
2023-11-03T16:16:28.608Z,95052.53
2023-11-03T16:18:55.020Z,95059.28
2023-11-03T16:21:21.411Z,95059.78
2023-11-03T16:23:47.754Z,95056.66
2023-11-03T16:26:14.123Z,95058.19
2023-11-03T16:28:40.495Z,95060.75
2023-11-03T16:31:07.017Z,95069.53
2023-11-03T16:33:33.502Z,95069.00
2023-11-03T16:35:59.960Z,95074.41
2023-11-03T16:38:26.318Z,95076.72
2023-11-03T16:40:52.712Z,95079.31
2023-11-03T16:43:19.172Z,95090.34
2023-11-03T16:45:45.613Z,95092.91
2023-11-03T16:48:20.534Z,95091.63
2023-11-03T16:50:52.701Z,95096.00
2023-11-03T16:53:19.112Z,95097.81
2023-11-03T16:55:45.802Z,95104.75
2023-11-03T16:58:12.414Z,95110.16
2023-11-03T17:00:44.788Z,95116.66
2023-11-03T17:03:11.847Z,95113.81
2023-11-03T17:05:38.408Z,95114.84
2023-11-03T17:08:05.558Z,95118.22
2023-11-03T17:10:31.978Z,95118.72
2023-11-03T17:13:01.811Z,95123.66
2023-11-03T17:15:28.815Z,95126.22
2023-11-03T17:17:55.285Z,95133.75
2023-11-03T17:20:21.936Z,95127.00
2023-11-03T17:22:48.311Z,95136.09
2023-11-03T17:25:14.684Z,95139.91
2023-11-03T17:27:41.116Z,95138.13
2023-11-03T17:30:08.986Z,95142.25
2023-11-03T17:32:35.421Z,95150.00
2023-11-03T17:35:02.057Z,95152.81
2023-11-03T17:37:28.479Z,95152.03
2023-11-03T17:39:54.854Z,95157.97
2023-11-03T17:42:21.263Z,95163.94
2023-11-03T17:44:47.645Z,95164.94
2023-11-03T17:47:13.989Z,95169.09
2023-11-03T17:49:40.445Z,95172.69
2023-11-03T17:52:06.961Z,95166.50
2023-11-03T17:54:33.359Z,95168.03
2023-11-03T17:56:59.720Z,95167.25
2023-11-03T17:59:26.094Z,95168.25
2023-11-03T18:01:54.665Z,95181.41
2023-11-03T18:04:22.504Z,95182.97
2023-11-03T18:06:48.943Z,95184.75
2023-11-03T18:09:15.311Z,95183.47
2023-11-03T18:11:41.665Z,95189.41
2023-11-03T18:14:08.030Z,95180.34
2023-11-03T18:16:34.442Z,95181.84
2023-11-03T18:19:00.872Z,95185.22
2023-11-03T18:21:27.228Z,95184.44
2023-11-03T18:23:53.593Z,95181.63
2023-11-03T18:26:19.972Z,95182.31
2023-11-03T18:28:46.380Z,95179.50
2023-11-03T18:31:12.813Z,95180.78
2023-11-03T18:33:39.280Z,95179.22
2023-11-03T18:36:07.522Z,95186.91
2023-11-03T18:38:36.544Z,95189.25
2023-11-03T18:41:02.991Z,95193.88
2023-11-03T18:43:29.508Z,95194.59
2023-11-03T18:45:55.918Z,95194.34
2023-11-03T18:48:22.341Z,95197.94
2023-11-03T18:51:24.358Z,95193.03
2023-11-03T18:57:43.729Z,95199.16
2023-11-03T19:04:46.616Z,95216.34
2023-11-03T19:09:12.501Z,95219.94
2023-11-03T19:11:38.883Z,95227.00
2023-11-03T19:14:05.249Z,95233.63
2023-11-03T19:16:31.596Z,95235.97
2023-11-03T19:18:58.012Z,95238.50
2023-11-03T19:21:24.473Z,95234.69
2023-11-03T19:23:50.971Z,95243.72
2023-11-03T19:26:17.336Z,95246.28
2023-11-03T19:28:43.692Z,95242.63
2023-11-03T19:31:10.279Z,95249.03
2023-11-03T19:33:36.720Z,95250.84
2023-11-03T19:36:03.586Z,95261.41
2023-11-03T19:38:30.110Z,95265.00
2023-11-03T19:40:56.499Z,95267.59
2023-11-03T19:43:22.853Z,95266.81
2023-11-03T19:45:49.309Z,95274.31
2023-11-03T19:48:16.405Z,95272.19
2023-11-03T19:50:43.163Z,95274.31
2023-11-03T19:53:09.617Z,95285.94
2023-11-03T19:55:36.009Z,95283.06
2023-11-03T19:58:02.400Z,95282.81
2023-11-03T20:00:30.761Z,95281.66
2023-11-03T20:02:57.505Z,95277.53
2023-11-03T20:05:24.072Z,95283.00
2023-11-03T20:07:50.560Z,95282.69
2023-11-03T20:10:16.964Z,95278.28
2023-11-03T20:12:43.396Z,95279.63
2023-11-03T20:15:09.847Z,95281.13
2023-11-03T20:17:36.252Z,95279.13
2023-11-03T20:20:02.756Z,95288.69
2023-11-03T20:22:29.123Z,95282.22
2023-11-03T20:24:55.492Z,95286.09
2023-11-03T20:27:21.919Z,95296.72
2023-11-03T20:29:48.276Z,95287.19
2023-11-03T20:32:14.718Z,95285.09
2023-11-03T20:34:41.142Z,95288.44
2023-11-03T20:37:07.569Z,95290.44
2023-11-03T20:39:33.975Z,95291.50
2023-11-03T20:42:00.366Z,95289.72
2023-11-03T20:44:29.019Z,95288.16
2023-11-03T20:46:56.575Z,95298.47
2023-11-03T20:49:23.029Z,95298.16
2023-11-03T20:51:50.563Z,95294.31
2023-11-03T20:54:17.008Z,95298.69
2023-11-03T20:56:46.803Z,95297.69
2023-11-03T20:59:13.449Z,95290.16
2023-11-03T21:01:39.861Z,95289.81
2023-11-03T21:04:06.420Z,95296.97
2023-11-03T21:06:36.594Z,95302.63
2023-11-03T21:09:03.451Z,95294.88
2023-11-03T21:11:29.834Z,95306.44
2023-11-03T21:13:56.247Z,95311.16
2023-11-03T21:16:22.711Z,95314.50
2023-11-03T21:18:49.162Z,95315.28
2023-11-03T21:21:15.955Z,95322.94
2023-11-03T21:23:42.515Z,95325.28
2023-11-03T21:26:08.983Z,95324.75
2023-11-03T21:28:35.437Z,95330.69
2023-11-03T21:31:02.340Z,95323.19
2023-11-03T21:33:28.867Z,95324.97
2023-11-03T21:35:55.427Z,95326.28
2023-11-03T21:38:21.808Z,95333.50
2023-11-03T21:40:48.251Z,95324.19
2023-11-03T21:43:14.681Z,95338.09
2023-11-03T21:45:41.130Z,95338.00
2023-11-03T21:48:07.642Z,95340.22
2023-11-03T21:50:34.046Z,95335.50
2023-11-03T21:53:00.433Z,95346.59
2023-11-03T21:55:26.866Z,95342.41
2023-11-03T21:57:53.304Z,95345.50
2023-11-03T22:00:19.861Z,95350.97
2023-11-03T22:02:46.428Z,95356.13
2023-11-03T22:05:13.169Z,95362.63
2023-11-03T22:07:39.557Z,95365.50
2023-11-03T22:10:06.360Z,95376.59
2023-11-03T22:12:33.032Z,95372.22
2023-11-03T22:14:59.461Z,95371.44
2023-11-03T22:17:25.976Z,95372.00
2023-11-03T22:19:52.483Z,95376.16
2023-11-03T22:22:18.981Z,95377.38
2023-11-03T22:24:45.473Z,95377.84
2023-11-03T22:27:12.009Z,95381.44
2023-11-03T22:29:38.452Z,95379.09
2023-11-03T22:32:05.307Z,95385.25
2023-11-03T22:34:31.798Z,95380.00
2023-11-03T22:36:58.325Z,95388.31
2023-11-03T22:39:24.824Z,95385.72
2023-11-03T22:41:51.305Z,95392.69
2023-11-03T22:44:17.788Z,95400.63
2023-11-03T22:46:44.243Z,95399.63
2023-11-03T22:49:10.763Z,95400.09
2023-11-03T22:51:37.314Z,95404.47
2023-11-03T22:54:04.130Z,95405.69
2023-11-03T22:56:30.580Z,95398.97
2023-11-03T22:58:57.010Z,95409.72
2023-11-03T23:01:23.482Z,95410.19
2023-11-03T23:03:49.974Z,95404.47
2023-11-03T23:06:16.490Z,95415.00
2023-11-03T23:08:42.953Z,95416.50
2023-11-03T23:11:09.515Z,95419.53
2023-11-03T23:13:36.932Z,95411.03
2023-11-03T23:16:03.665Z,95414.84
2023-11-03T23:18:31.115Z,95402.44
2023-11-03T23:20:58.014Z,95412.41
2023-11-03T23:23:24.531Z,95407.47
2023-11-03T23:25:51.131Z,95406.91
2023-11-03T23:28:17.637Z,95408.19
2023-11-03T23:30:44.131Z,95407.38
2023-11-03T23:33:10.690Z,95415.44
2023-11-03T23:35:37.207Z,95410.84
2023-11-03T23:38:03.694Z,95412.41
2023-11-03T23:40:30.108Z,95414.66
2023-11-03T23:42:56.567Z,95414.91
2023-11-03T23:45:23.008Z,95412.75
2023-11-03T23:47:49.552Z,95412.75
2023-11-03T23:50:16.144Z,95413.06
2023-11-03T23:52:42.775Z,95417.31
2023-11-03T23:55:09.273Z,95422.56
2023-11-03T23:57:36.003Z,95416.41
