createdAt,value
2022-10-20T00:01:24.250Z,9.97
2022-10-20T00:03:53.781Z,13.02
2022-10-20T00:06:23.805Z,8.90
2022-10-20T00:08:53.448Z,6.57
2022-10-20T00:11:23.374Z,9.55
2022-10-20T00:13:53.747Z,9.40
2022-10-20T00:16:24.649Z,9.80
2022-10-20T00:18:53.647Z,6.38
2022-10-20T00:21:24.599Z,13.13
2022-10-20T00:23:54.070Z,8.18
2022-10-20T00:26:23.597Z,8.05
2022-10-20T00:28:53.248Z,8.47
2022-10-20T00:31:24.621Z,8.98
2022-10-20T00:33:53.197Z,6.07
2022-10-20T00:36:23.424Z,11.32
2022-10-20T00:38:52.784Z,10.50
2022-10-20T00:41:22.292Z,7.75
2022-10-20T00:43:52.514Z,6.97
2022-10-20T00:46:22.865Z,11.85
2022-10-20T00:48:55.737Z,11.03
2022-10-20T00:51:27.569Z,9.20
2022-10-20T00:54:03.044Z,14.13
2022-10-20T00:56:31.379Z,8.80
2022-10-20T00:59:01.148Z,8.67
2022-10-20T01:01:29.781Z,8.63
2022-10-20T01:04:00.357Z,9.53
2022-10-20T01:06:28.900Z,7.47
2022-10-20T01:08:57.573Z,7.50
2022-10-20T01:11:37.393Z,11.18
2022-10-20T01:14:22.919Z,9.43
2022-10-20T01:17:00.942Z,11.10
2022-10-20T01:20:10.281Z,10.17
2022-10-20T01:23:02.864Z,15.25
2022-10-20T01:25:51.623Z,15.67
2022-10-20T01:28:24.710Z,9.13
2022-10-20T01:30:58.409Z,8.67
2022-10-20T01:33:38.983Z,10.30
2022-10-20T01:36:15.423Z,7.30
2022-10-20T01:38:49.450Z,10.70
2022-10-20T01:41:26.537Z,8.90
2022-10-20T01:43:57.332Z,12.03
2022-10-20T01:46:28.029Z,9.68
2022-10-20T01:48:58.614Z,11.55
2022-10-20T01:51:27.418Z,15.20
2022-10-20T01:53:55.660Z,7.17
2022-10-20T01:56:31.743Z,8.52
2022-10-20T01:59:21.144Z,10.87
2022-10-20T02:02:14.524Z,11.83
2022-10-20T02:04:57.625Z,11.80
2022-10-20T02:07:29.025Z,11.87
2022-10-20T02:10:03.961Z,8.23
2022-10-20T02:12:37.685Z,6.30
2022-10-20T02:15:10.592Z,6.00
2022-10-20T02:17:42.311Z,8.23
2022-10-20T02:20:12.364Z,9.03
2022-10-20T02:22:41.784Z,7.37
2022-10-20T02:25:12.744Z,4.93
2022-10-20T02:27:44.679Z,10.77
2022-10-20T02:30:17.232Z,5.37
2022-10-20T02:32:49.399Z,6.20
2022-10-20T02:35:21.748Z,7.13
2022-10-20T02:37:50.538Z,5.17
2022-10-20T02:40:19.244Z,7.50
2022-10-20T02:42:47.637Z,7.27
2022-10-20T02:45:17.533Z,7.73
2022-10-20T02:47:46.206Z,5.93
2022-10-20T02:50:14.861Z,6.93
2022-10-20T02:52:43.335Z,9.43
2022-10-20T02:55:11.631Z,6.17
2022-10-20T02:57:40.233Z,6.53
2022-10-20T03:00:09.655Z,8.23
2022-10-20T03:02:39.676Z,10.27
2022-10-20T03:05:08.351Z,8.20
2022-10-20T03:07:37.012Z,7.77
2022-10-20T03:10:06.046Z,10.82
2022-10-20T03:12:34.531Z,7.80
2022-10-20T03:15:02.816Z,8.63
2022-10-20T03:17:31.390Z,5.97
2022-10-20T03:20:01.018Z,9.30
2022-10-20T03:25:02.799Z,11.47
2022-10-20T03:27:31.433Z,8.57
2022-10-20T03:29:59.701Z,6.70
2022-10-20T03:32:28.506Z,6.77
2022-10-20T03:34:56.750Z,6.97
2022-10-20T03:37:26.672Z,9.50
2022-10-20T03:39:54.982Z,6.03
2022-10-20T03:42:23.433Z,7.03
2022-10-20T03:44:51.670Z,16.17
2022-10-20T03:47:20.079Z,9.47
2022-10-20T03:49:48.325Z,5.10
2022-10-20T03:52:16.774Z,7.03
2022-10-20T03:54:46.387Z,12.53
2022-10-20T03:57:15.205Z,7.30
2022-10-20T03:59:43.543Z,5.47
2022-10-20T04:02:26.463Z,5.77
2022-10-20T04:04:54.736Z,6.40
2022-10-20T04:07:23.159Z,6.83
2022-10-20T04:09:52.741Z,6.77
2022-10-20T04:12:21.247Z,8.60
2022-10-20T04:14:49.615Z,5.53
2022-10-20T04:17:18.056Z,4.83
2022-10-20T04:19:46.890Z,14.83
2022-10-20T04:22:15.659Z,4.27
2022-10-20T04:24:44.023Z,8.33
2022-10-20T04:27:13.842Z,5.77
2022-10-20T04:29:42.374Z,12.20
2022-10-20T04:32:10.858Z,7.97
2022-10-20T04:34:39.342Z,16.30
2022-10-20T04:37:07.829Z,14.73
2022-10-20T04:39:36.343Z,9.43
2022-10-20T04:42:04.836Z,7.43
2022-10-20T04:44:34.489Z,6.77
2022-10-20T04:47:02.899Z,5.03
2022-10-20T04:49:31.147Z,10.27
2022-10-20T04:52:01.194Z,7.77
2022-10-20T04:54:29.943Z,6.70
2022-10-20T04:56:58.811Z,7.90
2022-10-20T04:59:27.243Z,7.40
2022-10-20T05:01:57.045Z,7.93
2022-10-20T05:04:25.430Z,11.17
2022-10-20T05:06:53.853Z,9.00
2022-10-20T05:09:22.247Z,11.53
2022-10-20T05:11:50.707Z,11.43
2022-10-20T05:14:18.937Z,12.53
2022-10-20T05:16:47.476Z,11.67
2022-10-20T05:19:17.711Z,8.30
2022-10-20T05:21:46.324Z,9.67
2022-10-20T05:24:19.834Z,15.20
2022-10-20T05:26:49.999Z,12.23
2022-10-20T05:29:18.390Z,12.43
2022-10-20T05:31:46.807Z,9.37
2022-10-20T05:34:16.624Z,14.17
2022-10-20T05:36:45.212Z,11.30
2022-10-20T05:39:13.657Z,14.10
2022-10-20T05:41:42.162Z,18.73
2022-10-20T05:44:14.082Z,15.13
2022-10-20T05:46:42.747Z,19.20
2022-10-20T05:49:15.649Z,18.20
2022-10-20T05:51:47.175Z,14.37
2022-10-20T05:54:16.139Z,18.90
2022-10-20T05:56:44.715Z,17.60
2022-10-20T05:59:13.962Z,9.60
2022-10-20T06:01:48.957Z,8.67
2022-10-20T06:04:19.801Z,11.83
2022-10-20T06:06:49.562Z,11.03
2022-10-20T06:09:18.689Z,13.20
2022-10-20T06:11:47.212Z,12.13
2022-10-20T06:14:16.013Z,16.83
2022-10-20T06:16:44.829Z,17.03
2022-10-20T06:19:13.074Z,13.17
2022-10-20T06:24:13.653Z,10.23
2022-10-20T06:26:42.159Z,9.55
2022-10-20T06:29:13.398Z,14.13
2022-10-20T06:31:44.393Z,13.70
2022-10-20T06:34:16.490Z,15.80
2022-10-20T06:36:46.231Z,13.05
2022-10-20T06:39:19.261Z,17.75
2022-10-20T06:41:55.410Z,11.75
2022-10-20T06:44:25.520Z,13.25
2022-10-20T06:46:54.608Z,13.05
2022-10-20T06:49:23.930Z,13.82
2022-10-20T06:51:52.366Z,11.68
2022-10-20T06:54:22.100Z,12.48
2022-10-20T06:56:50.664Z,15.38
2022-10-20T06:59:19.248Z,13.35
2022-10-20T07:01:47.772Z,31.02
2022-10-20T07:04:17.136Z,12.05
2022-10-20T07:06:47.868Z,13.20
2022-10-20T07:09:19.145Z,9.35
2022-10-20T07:11:51.994Z,10.23
2022-10-20T07:14:20.469Z,11.23
2022-10-20T07:16:49.199Z,13.52
2022-10-20T07:19:17.743Z,9.25
2022-10-20T07:21:46.770Z,12.85
2022-10-20T07:24:15.693Z,12.00
2022-10-20T07:26:44.500Z,10.10
2022-10-20T07:29:15.601Z,15.57
2022-10-20T07:31:46.839Z,12.77
2022-10-20T07:34:26.397Z,9.50
2022-10-20T07:36:57.951Z,16.20
2022-10-20T07:39:27.359Z,13.73
2022-10-20T07:41:55.918Z,15.15
2022-10-20T07:44:25.748Z,10.30
2022-10-20T07:46:54.202Z,10.77
2022-10-20T07:49:43.549Z,13.77
2022-10-20T07:52:11.126Z,16.25
2022-10-20T07:54:39.706Z,11.05
2022-10-20T07:57:08.348Z,10.43
2022-10-20T07:59:38.458Z,11.38
2022-10-20T08:02:07.051Z,10.93
2022-10-20T08:04:35.498Z,8.73
2022-10-20T08:07:04.095Z,12.57
2022-10-20T08:09:33.835Z,9.52
2022-10-20T08:12:02.518Z,8.25
2022-10-20T08:14:33.592Z,18.90
2022-10-20T08:17:04.639Z,9.60
2022-10-20T08:19:49.409Z,9.52
2022-10-20T08:22:19.230Z,12.25
2022-10-20T08:24:47.767Z,13.65
2022-10-20T08:27:16.193Z,7.70
2022-10-20T08:29:50.830Z,11.13
2022-10-20T08:32:30.032Z,7.22
2022-10-20T08:34:58.366Z,9.90
2022-10-20T08:37:26.927Z,9.52
2022-10-20T08:39:55.133Z,7.72
2022-10-20T08:42:24.707Z,9.75
2022-10-20T08:44:56.327Z,5.47
2022-10-20T08:47:33.369Z,14.75
2022-10-20T08:50:05.658Z,10.40
2022-10-20T08:52:34.483Z,6.43
2022-10-20T08:55:05.974Z,5.55
2022-10-20T08:57:36.959Z,6.30
2022-10-20T09:00:16.070Z,5.50
2022-10-20T09:02:47.445Z,2.70
2022-10-20T09:05:19.237Z,3.83
2022-10-20T09:07:49.962Z,7.40
2022-10-20T09:10:33.206Z,4.47
2022-10-20T09:13:02.569Z,2.53
2022-10-20T09:15:31.174Z,2.70
2022-10-20T09:18:04.541Z,2.30
2022-10-20T09:20:37.533Z,2.55
2022-10-20T09:23:16.654Z,3.72
2022-10-20T09:25:54.983Z,3.20
2022-10-20T09:28:26.331Z,3.67
2022-10-20T09:30:55.437Z,3.03
2022-10-20T09:33:30.873Z,2.67
2022-10-20T09:36:12.159Z,2.45
2022-10-20T09:38:45.465Z,1.20
2022-10-20T09:41:18.029Z,1.77
2022-10-20T09:43:55.798Z,2.03
2022-10-20T09:46:28.500Z,1.73
2022-10-20T09:48:59.247Z,2.67
2022-10-20T09:51:29.208Z,2.70
2022-10-20T09:54:02.165Z,1.35
2022-10-20T09:56:33.321Z,1.50
2022-10-20T09:59:04.205Z,1.48
2022-10-20T10:01:32.680Z,1.45
2022-10-20T10:04:05.814Z,1.95
2022-10-20T10:06:42.978Z,1.08
2022-10-20T10:09:27.951Z,2.22
2022-10-20T10:12:01.270Z,1.08
2022-10-20T10:14:33.198Z,1.08
2022-10-20T10:17:02.343Z,4.13
2022-10-20T10:19:34.930Z,1.63
2022-10-20T10:22:04.814Z,1.08
2022-10-20T10:24:47.197Z,2.85
2022-10-20T10:27:24.731Z,2.17
2022-10-20T10:29:53.776Z,0.77
2022-10-20T10:32:26.812Z,1.85
2022-10-20T10:35:09.199Z,0.82
2022-10-20T10:37:39.781Z,1.20
2022-10-20T10:40:16.576Z,1.13
2022-10-20T10:42:56.984Z,0.60
2022-10-20T10:45:41.521Z,1.45
2022-10-20T10:48:33.965Z,0.90
2022-10-20T10:51:08.127Z,0.63
2022-10-20T10:53:49.490Z,1.02
2022-10-20T10:56:34.646Z,1.65
2022-10-20T10:59:12.335Z,2.03
2022-10-20T11:02:18.797Z,1.05
2022-10-20T11:05:10.979Z,1.88
2022-10-20T11:07:47.797Z,0.75
2022-10-20T11:10:23.807Z,1.52
2022-10-20T11:13:11.016Z,1.83
2022-10-20T11:16:07.123Z,1.88
2022-10-20T11:18:53.455Z,0.93
2022-10-20T11:21:29.767Z,1.17
2022-10-20T11:24:17.237Z,1.25
2022-10-20T11:26:47.656Z,0.93
2022-10-20T11:29:29.377Z,1.83
2022-10-20T11:32:07.757Z,1.15
2022-10-20T11:34:39.401Z,1.13
2022-10-20T11:37:16.361Z,5.38
2022-10-20T11:39:53.367Z,2.63
2022-10-20T11:42:30.661Z,2.20
2022-10-20T11:45:02.726Z,8.40
2022-10-20T11:47:37.349Z,2.13
2022-10-20T11:50:08.116Z,1.30
2022-10-20T11:52:59.063Z,1.23
2022-10-20T11:55:52.878Z,4.20
2022-10-20T11:58:42.938Z,2.15
2022-10-20T12:04:50.698Z,1.30
2022-10-20T12:07:38.050Z,2.58
2022-10-20T12:10:39.119Z,2.35
2022-10-20T12:13:25.232Z,1.27
2022-10-20T12:15:54.551Z,3.78
2022-10-20T12:18:28.636Z,2.67
2022-10-20T12:21:02.477Z,1.20
2022-10-20T12:24:15.354Z,2.42
2022-10-20T12:27:25.661Z,7.43
2022-10-20T12:30:01.506Z,9.20
2022-10-20T12:33:04.396Z,4.95
2022-10-20T12:36:05.607Z,2.65
2022-10-20T12:38:34.340Z,4.80
2022-10-20T12:41:03.949Z,4.85
2022-10-20T12:43:45.841Z,4.25
2022-10-20T12:46:21.244Z,5.88
2022-10-20T12:48:56.730Z,7.75
2022-10-20T12:51:44.953Z,3.53
2022-10-20T12:54:24.114Z,6.45
2022-10-20T12:56:58.023Z,2.65
2022-10-20T12:59:39.417Z,5.50
2022-10-20T13:02:46.952Z,4.35
2022-10-20T13:05:46.898Z,4.70
2022-10-20T13:08:34.692Z,4.18
2022-10-20T13:11:41.871Z,7.10
2022-10-20T13:14:42.052Z,5.35
2022-10-20T13:17:37.964Z,3.95
2022-10-20T13:20:23.839Z,3.22
2022-10-20T13:22:53.856Z,2.97
2022-10-20T13:25:38.827Z,2.97
2022-10-20T13:28:17.950Z,4.82
2022-10-20T13:31:10.513Z,4.00
2022-10-20T13:34:05.367Z,5.90
2022-10-20T13:36:50.264Z,2.67
2022-10-20T13:39:23.661Z,2.30
2022-10-20T13:42:02.300Z,3.00
2022-10-20T13:44:40.480Z,2.38
2022-10-20T13:47:24.701Z,4.07
2022-10-20T13:50:02.929Z,6.18
2022-10-20T13:52:36.383Z,5.63
2022-10-20T13:55:07.948Z,2.42
2022-10-20T13:57:37.415Z,4.15
2022-10-20T14:00:18.155Z,4.20
2022-10-20T14:02:59.191Z,2.97
2022-10-20T14:05:29.379Z,7.43
2022-10-20T14:08:04.681Z,6.13
2022-10-20T14:10:43.563Z,3.90
2022-10-20T14:13:17.029Z,5.82
2022-10-20T14:15:48.862Z,3.25
2022-10-20T14:18:25.455Z,6.10
2022-10-20T14:21:01.211Z,8.32
2022-10-20T14:23:35.968Z,3.97
2022-10-20T14:26:07.399Z,1.85
2022-10-20T14:28:37.570Z,2.65
2022-10-20T14:31:06.514Z,4.28
2022-10-20T14:33:37.807Z,3.80
2022-10-20T14:36:06.449Z,2.55
2022-10-20T14:38:39.059Z,5.00
2022-10-20T14:41:09.483Z,2.35
2022-10-20T14:43:41.542Z,6.68
2022-10-20T14:46:13.134Z,3.08
2022-10-20T14:48:45.435Z,1.73
2022-10-20T14:51:33.683Z,2.92
2022-10-20T14:54:32.771Z,2.25
2022-10-20T14:57:02.445Z,2.70
2022-10-20T14:59:33.171Z,3.85
2022-10-20T15:02:10.590Z,1.95
2022-10-20T15:04:40.684Z,1.98
2022-10-20T15:07:14.860Z,2.47
2022-10-20T15:09:48.258Z,2.28
2022-10-20T15:12:18.987Z,4.28
2022-10-20T15:14:49.913Z,5.45
2022-10-20T15:17:36.104Z,4.18
2022-10-20T15:20:32.356Z,2.90
2022-10-20T15:23:02.068Z,3.05
2022-10-20T15:25:37.433Z,4.85
2022-10-20T15:28:21.691Z,8.97
2022-10-20T15:30:50.708Z,6.95
2022-10-20T15:33:19.348Z,5.28
2022-10-20T15:35:48.585Z,5.20
2022-10-20T15:38:17.012Z,4.45
2022-10-20T15:40:47.199Z,8.98
2022-10-20T15:43:17.567Z,2.60
2022-10-20T15:45:49.930Z,6.95
2022-10-20T15:48:18.847Z,4.57
2022-10-20T15:50:47.808Z,7.25
2022-10-20T15:53:17.860Z,5.30
2022-10-20T15:55:47.966Z,3.45
2022-10-20T15:58:16.412Z,5.45
2022-10-20T16:00:45.277Z,3.67
2022-10-20T16:03:18.453Z,4.90
2022-10-20T16:05:47.852Z,8.68
2022-10-20T16:08:16.278Z,3.03
2022-10-20T16:10:45.792Z,2.10
2022-10-20T16:13:15.891Z,3.15
2022-10-20T16:15:44.395Z,5.53
2022-10-20T16:18:12.779Z,2.38
2022-10-20T16:20:41.455Z,5.10
2022-10-20T16:23:09.837Z,3.92
2022-10-20T16:25:41.068Z,7.78
2022-10-20T16:28:09.799Z,5.47
2022-10-20T16:30:39.821Z,3.40
2022-10-20T16:33:08.529Z,4.15
2022-10-20T16:35:42.340Z,1.77
2022-10-20T16:38:10.858Z,4.38
2022-10-20T16:40:39.519Z,3.35
2022-10-20T16:43:07.796Z,3.78
2022-10-20T16:45:41.732Z,5.28
2022-10-20T16:48:10.090Z,2.92
2022-10-20T16:50:43.039Z,4.97
2022-10-20T16:53:11.429Z,7.40
2022-10-20T16:55:39.784Z,5.25
2022-10-20T16:58:08.138Z,8.68
2022-10-20T17:00:36.744Z,8.27
2022-10-20T17:03:06.741Z,5.25
2022-10-20T17:05:35.486Z,3.95
2022-10-20T17:08:04.009Z,6.30
2022-10-20T17:10:32.753Z,2.63
2022-10-20T17:13:01.077Z,9.15
2022-10-20T17:15:30.083Z,8.10
2022-10-20T17:17:58.471Z,5.53
2022-10-20T17:20:28.476Z,15.45
2022-10-20T17:22:56.893Z,5.22
2022-10-20T17:25:25.657Z,10.32
2022-10-20T17:27:54.159Z,9.57
2022-10-20T17:30:22.692Z,11.27
2022-10-20T17:32:51.017Z,9.05
2022-10-20T17:35:19.559Z,6.18
2022-10-20T17:37:49.338Z,9.43
2022-10-20T17:42:51.145Z,4.50
2022-10-20T17:45:19.900Z,11.05
2022-10-20T17:47:48.275Z,10.15
2022-10-20T17:50:16.788Z,13.23
2022-10-20T17:52:45.166Z,25.85
2022-10-20T17:55:15.016Z,30.42
2022-10-20T17:57:43.483Z,29.05
2022-10-20T18:00:19.089Z,23.25
2022-10-20T18:02:52.788Z,27.90
2022-10-20T18:05:21.359Z,33.88
2022-10-20T18:07:49.769Z,29.60
2022-10-20T18:12:53.329Z,31.15
2022-10-20T18:15:22.796Z,40.50
2022-10-20T18:17:51.417Z,41.50
2022-10-20T18:20:21.404Z,38.28
2022-10-20T18:22:50.010Z,32.60
2022-10-20T18:25:20.337Z,40.70
2022-10-20T18:27:49.122Z,54.75
2022-10-20T18:30:18.087Z,26.80
2022-10-20T18:32:46.706Z,31.70
2022-10-20T18:35:15.764Z,32.90
2022-10-20T18:37:44.986Z,37.10
2022-10-20T18:40:13.798Z,36.83
2022-10-20T18:42:43.800Z,35.33
2022-10-20T18:45:12.608Z,33.42
2022-10-20T18:47:41.959Z,45.33
2022-10-20T18:50:11.286Z,32.90
2022-10-20T18:52:39.942Z,37.70
2022-10-20T18:55:09.559Z,47.97
2022-10-20T18:57:39.674Z,38.13
2022-10-20T19:00:11.543Z,49.80
2022-10-20T19:02:40.181Z,38.22
2022-10-20T19:05:09.683Z,43.25
2022-10-20T19:07:38.445Z,41.90
2022-10-20T19:10:08.298Z,44.20
2022-10-20T19:12:37.029Z,48.07
2022-10-20T19:15:06.550Z,51.47
2022-10-20T19:17:36.876Z,49.73
2022-10-20T19:20:05.964Z,46.77
2022-10-20T19:22:34.755Z,43.00
2022-10-20T19:25:03.743Z,47.95
2022-10-20T19:27:32.258Z,65.63
2022-10-20T19:30:02.021Z,65.63
2022-10-20T19:32:30.641Z,63.07
2022-10-20T19:35:00.888Z,49.40
2022-10-20T19:37:29.532Z,44.72
2022-10-20T19:39:59.639Z,69.43
2022-10-20T19:42:28.430Z,49.03
2022-10-20T19:44:57.201Z,43.90
2022-10-20T19:47:25.778Z,52.37
2022-10-20T19:49:54.828Z,45.40
2022-10-20T19:52:25.216Z,50.20
2022-10-20T19:54:54.200Z,36.88
2022-10-20T19:57:22.776Z,40.20
2022-10-20T19:59:51.586Z,32.63
2022-10-20T20:02:20.104Z,35.38
2022-10-20T20:04:48.979Z,39.78
2022-10-20T20:09:53.107Z,26.38
2022-10-20T20:12:21.730Z,23.17
2022-10-20T20:14:50.658Z,24.30
2022-10-20T20:17:19.171Z,23.10
2022-10-20T20:19:47.960Z,24.17
2022-10-20T20:22:16.764Z,33.53
2022-10-20T20:24:45.713Z,23.08
2022-10-20T20:27:15.648Z,16.02
2022-10-20T20:29:44.566Z,22.42
2022-10-20T20:32:13.259Z,18.45
2022-10-20T20:34:41.991Z,21.50
2022-10-20T20:37:10.846Z,20.55
2022-10-20T20:39:40.506Z,18.10
2022-10-20T20:42:09.053Z,18.30
2022-10-20T20:44:39.402Z,14.80
2022-10-20T20:47:08.110Z,20.58
2022-10-20T20:49:37.223Z,16.63
2022-10-20T20:52:06.321Z,17.08
2022-10-20T20:54:35.096Z,16.02
2022-10-20T20:57:03.740Z,17.58
2022-10-20T20:59:32.692Z,16.02
2022-10-20T21:02:02.712Z,15.50
2022-10-20T21:04:31.741Z,19.23
2022-10-20T21:07:02.669Z,15.73
2022-10-20T21:09:32.730Z,13.13
2022-10-20T21:12:01.390Z,16.48
2022-10-20T21:14:30.268Z,17.40
2022-10-20T21:16:58.818Z,10.85
2022-10-20T21:19:29.421Z,16.55
2022-10-20T21:21:58.660Z,17.90
2022-10-20T21:24:27.913Z,14.23
2022-10-20T21:26:57.249Z,16.63
2022-10-20T21:29:26.164Z,19.48
2022-10-20T21:31:55.581Z,16.20
2022-10-20T21:34:24.691Z,15.13
2022-10-20T21:36:54.708Z,16.80
2022-10-20T21:39:23.522Z,21.52
2022-10-20T21:41:52.173Z,14.25
2022-10-20T21:44:20.990Z,17.08
2022-10-20T21:46:50.919Z,20.80
2022-10-20T21:49:21.504Z,18.90
2022-10-20T21:51:53.001Z,17.55
2022-10-20T21:54:24.768Z,21.60
2022-10-20T21:56:54.134Z,18.67
2022-10-20T21:59:24.982Z,21.90
2022-10-20T22:01:55.052Z,23.75
2022-10-20T22:04:26.958Z,22.17
2022-10-20T22:06:56.259Z,18.10
2022-10-20T22:09:26.643Z,23.40
2022-10-20T22:11:56.857Z,18.60
2022-10-20T22:14:25.826Z,17.75
2022-10-20T22:16:55.683Z,14.27
2022-10-20T22:19:26.373Z,21.38
2022-10-20T22:24:27.916Z,13.07
2022-10-20T22:26:56.483Z,14.07
2022-10-20T22:29:25.408Z,15.60
2022-10-20T22:31:54.105Z,15.43
2022-10-20T22:34:23.094Z,15.18
2022-10-20T22:36:51.680Z,19.92
2022-10-20T22:39:20.666Z,17.67
2022-10-20T22:41:50.614Z,20.30
2022-10-20T22:44:19.412Z,16.63
2022-10-20T22:46:48.068Z,21.95
2022-10-20T22:49:17.068Z,16.40
2022-10-20T22:51:45.743Z,22.10
2022-10-20T22:54:14.824Z,17.80
2022-10-20T22:56:43.466Z,14.80
2022-10-20T22:59:13.724Z,15.02
2022-10-20T23:01:42.245Z,17.52
2022-10-20T23:04:10.773Z,17.30
2022-10-20T23:06:40.067Z,13.93
2022-10-20T23:09:08.617Z,25.77
2022-10-20T23:11:37.230Z,17.60
2022-10-20T23:14:06.036Z,16.30
2022-10-20T23:16:36.145Z,18.02
2022-10-20T23:19:04.859Z,11.82
2022-10-20T23:21:33.236Z,13.75
2022-10-20T23:24:01.950Z,16.20
2022-10-20T23:26:30.313Z,13.43
2022-10-20T23:28:58.666Z,17.50
2022-10-20T23:31:26.951Z,15.47
2022-10-20T23:33:57.342Z,19.93
2022-10-20T23:36:25.780Z,13.15
2022-10-20T23:38:54.645Z,13.48
2022-10-20T23:41:23.181Z,15.20
2022-10-20T23:43:51.616Z,20.83
2022-10-20T23:46:20.201Z,18.33
2022-10-20T23:48:48.692Z,16.60
2022-10-20T23:51:18.474Z,19.33
2022-10-20T23:53:47.141Z,14.77
2022-10-20T23:56:15.380Z,18.85
2022-10-20T23:58:43.807Z,17.60
