createdAt,value
2022-07-28T00:00:18.827Z,86.40
2022-07-28T00:02:47.310Z,87.10
2022-07-28T00:05:15.788Z,86.80
2022-07-28T00:07:44.462Z,86.90
2022-07-28T00:10:13.392Z,87.00
2022-07-28T00:12:41.794Z,87.30
2022-07-28T00:15:12.708Z,87.40
2022-07-28T00:17:41.303Z,87.40
2022-07-28T00:20:11.462Z,87.50
2022-07-28T00:22:43.249Z,87.70
2022-07-28T00:25:12.366Z,88.00
2022-07-28T00:27:40.834Z,88.40
2022-07-28T00:30:11.730Z,88.60
2022-07-28T00:32:40.397Z,88.80
2022-07-28T00:35:09.509Z,89.10
2022-07-28T00:37:40.064Z,89.30
2022-07-28T00:40:09.960Z,89.50
2022-07-28T00:42:38.308Z,89.90
2022-07-28T00:45:08.199Z,90.00
2022-07-28T00:47:37.910Z,90.30
2022-07-28T00:50:07.078Z,90.40
2022-07-28T00:52:35.566Z,90.50
2022-07-28T00:55:05.640Z,90.60
2022-07-28T00:57:34.098Z,90.90
2022-07-28T01:00:02.415Z,90.90
2022-07-28T01:02:30.982Z,91.10
2022-07-28T01:05:00.821Z,91.20
2022-07-28T01:07:37.789Z,91.40
2022-07-28T01:10:11.103Z,92.00
2022-07-28T01:12:50.382Z,91.90
2022-07-28T01:15:28.762Z,92.20
2022-07-28T01:18:04.784Z,92.60
2022-07-28T01:20:39.966Z,92.70
2022-07-28T01:23:29.048Z,92.90
2022-07-28T01:26:22.647Z,93.30
2022-07-28T01:29:03.305Z,93.50
2022-07-28T01:31:39.877Z,93.80
2022-07-28T01:34:11.883Z,94.10
2022-07-28T01:36:44.319Z,94.40
2022-07-28T01:39:13.170Z,94.70
2022-07-28T01:41:44.622Z,95.00
2022-07-28T01:44:17.601Z,95.30
2022-07-28T01:46:48.735Z,95.70
2022-07-28T01:49:19.441Z,95.80
2022-07-28T01:51:49.197Z,96.40
2022-07-28T01:54:19.904Z,96.30
2022-07-28T01:56:49.961Z,96.60
2022-07-28T01:59:19.478Z,96.80
2022-07-28T02:01:50.865Z,97.20
2022-07-28T02:04:22.523Z,97.60
2022-07-28T02:06:52.431Z,97.80
2022-07-28T02:09:23.960Z,98.00
2022-07-28T02:11:55.034Z,98.30
2022-07-28T02:14:25.578Z,98.40
2022-07-28T02:16:58.460Z,98.80
2022-07-28T02:19:28.488Z,99.00
2022-07-28T02:21:57.695Z,99.10
2022-07-28T02:24:27.918Z,99.30
2022-07-28T02:27:00.760Z,99.50
2022-07-28T02:32:27.233Z,99.80
2022-07-28T02:35:01.991Z,99.90
2022-07-28T02:37:37.248Z,99.90
2022-07-28T02:40:10.350Z,99.90
2022-07-28T02:42:41.375Z,99.90
2022-07-28T02:45:13.303Z,99.90
2022-07-28T02:47:50.152Z,99.90
2022-07-28T02:50:24.325Z,99.90
2022-07-28T02:52:54.092Z,99.90
2022-07-28T02:55:22.662Z,99.90
2022-07-28T02:57:56.485Z,99.90
2022-07-28T03:00:26.386Z,99.90
2022-07-28T03:02:57.450Z,99.90
2022-07-28T03:05:26.311Z,99.90
2022-07-28T03:07:56.009Z,99.90
2022-07-28T03:10:33.815Z,99.90
2022-07-28T03:13:03.716Z,99.90
2022-07-28T03:15:32.610Z,99.90
2022-07-28T03:18:03.368Z,99.90
2022-07-28T03:20:32.232Z,99.90
2022-07-28T03:23:02.200Z,99.90
2022-07-28T03:25:37.567Z,99.90
2022-07-28T03:28:08.959Z,99.90
2022-07-28T03:30:42.543Z,99.90
2022-07-28T03:33:13.573Z,99.90
2022-07-28T03:35:48.127Z,99.90
2022-07-28T03:38:22.652Z,99.90
2022-07-28T03:40:54.104Z,99.90
2022-07-28T03:43:26.127Z,99.90
2022-07-28T03:45:54.570Z,99.90
2022-07-28T03:48:29.810Z,99.90
2022-07-28T03:50:58.683Z,99.90
2022-07-28T03:53:29.499Z,99.90
2022-07-28T03:55:59.078Z,99.90
2022-07-28T03:58:29.194Z,99.90
2022-07-28T04:00:57.982Z,99.90
2022-07-28T04:03:43.114Z,99.90
2022-07-28T04:06:12.904Z,99.90
2022-07-28T04:08:41.412Z,99.90
2022-07-28T04:11:09.678Z,99.90
2022-07-28T04:13:38.045Z,99.90
2022-07-28T04:16:07.958Z,99.90
2022-07-28T04:18:38.086Z,99.90
2022-07-28T04:21:07.881Z,99.90
2022-07-28T04:23:36.258Z,99.90
2022-07-28T04:26:04.555Z,99.90
2022-07-28T04:28:32.856Z,99.90
2022-07-28T04:31:01.259Z,99.90
2022-07-28T04:33:30.566Z,99.90
2022-07-28T04:36:01.626Z,99.90
2022-07-28T04:38:30.029Z,99.90
2022-07-28T04:40:58.615Z,99.90
2022-07-28T04:43:26.868Z,99.90
2022-07-28T04:45:55.181Z,99.90
2022-07-28T04:48:24.295Z,99.90
2022-07-28T04:50:53.742Z,99.90
2022-07-28T04:53:24.247Z,99.90
2022-07-28T04:55:54.714Z,99.90
2022-07-28T04:58:24.060Z,99.90
2022-07-28T05:00:52.785Z,99.90
2022-07-28T05:03:21.981Z,99.90
2022-07-28T05:05:54.449Z,99.90
2022-07-28T05:08:25.637Z,99.90
2022-07-28T05:10:56.368Z,99.90
2022-07-28T05:13:28.923Z,99.90
2022-07-28T05:16:01.720Z,99.90
2022-07-28T05:18:30.108Z,99.90
2022-07-28T05:20:58.477Z,99.90
2022-07-28T05:23:28.202Z,99.90
2022-07-28T05:25:56.688Z,99.90
2022-07-28T05:28:25.205Z,99.90
2022-07-28T05:30:54.173Z,99.90
2022-07-28T05:33:22.684Z,99.90
2022-07-28T05:35:54.578Z,99.90
2022-07-28T05:38:22.991Z,99.90
2022-07-28T05:40:53.256Z,99.90
2022-07-28T05:43:22.219Z,99.90
2022-07-28T05:45:50.590Z,99.90
2022-07-28T05:48:19.953Z,99.90
2022-07-28T05:50:48.703Z,99.90
2022-07-28T05:53:17.679Z,99.90
2022-07-28T05:56:00.236Z,99.90
2022-07-28T05:58:31.659Z,99.70
2022-07-28T06:01:02.122Z,99.00
2022-07-28T06:03:32.400Z,98.80
2022-07-28T06:06:16.350Z,99.00
2022-07-28T06:08:47.080Z,99.00
2022-07-28T06:11:21.723Z,98.80
2022-07-28T06:13:52.877Z,98.80
2022-07-28T06:16:23.035Z,98.50
2022-07-28T06:18:52.241Z,98.00
2022-07-28T06:21:20.687Z,98.20
2022-07-28T06:23:48.936Z,97.90
2022-07-28T06:26:17.899Z,97.70
2022-07-28T06:28:46.350Z,97.50
2022-07-28T06:31:16.089Z,97.50
2022-07-28T06:33:44.379Z,97.60
2022-07-28T06:36:12.726Z,97.40
2022-07-28T06:38:41.044Z,96.90
2022-07-28T06:41:09.338Z,96.80
2022-07-28T06:43:39.188Z,96.50
2022-07-28T06:46:07.943Z,96.40
2022-07-28T06:48:39.468Z,96.10
2022-07-28T06:51:08.169Z,95.30
2022-07-28T06:53:36.705Z,95.00
2022-07-28T06:56:06.423Z,94.10
2022-07-28T06:58:35.873Z,93.80
2022-07-28T07:01:07.655Z,93.80
2022-07-28T07:03:37.706Z,92.90
2022-07-28T07:06:06.048Z,93.10
2022-07-28T07:08:34.430Z,93.50
2022-07-28T07:11:02.827Z,93.30
2022-07-28T07:13:31.268Z,93.20
2022-07-28T07:15:59.580Z,92.70
2022-07-28T07:18:28.204Z,92.60
2022-07-28T07:20:59.447Z,92.60
2022-07-28T07:23:27.753Z,92.00
2022-07-28T07:25:56.364Z,91.40
2022-07-28T07:28:24.780Z,90.20
2022-07-28T07:30:53.295Z,88.60
2022-07-28T07:33:21.744Z,86.30
2022-07-28T07:35:50.097Z,86.40
2022-07-28T07:38:19.925Z,86.10
2022-07-28T07:40:48.539Z,87.80
2022-07-28T07:43:16.907Z,86.50
2022-07-28T07:45:45.646Z,86.20
2022-07-28T07:48:13.967Z,85.20
2022-07-28T07:50:42.320Z,83.00
2022-07-28T07:53:10.767Z,80.20
2022-07-28T07:55:40.512Z,79.60
2022-07-28T07:58:08.899Z,77.50
2022-07-28T08:00:37.249Z,75.30
2022-07-28T08:03:11.030Z,74.20
2022-07-28T08:05:40.572Z,72.60
2022-07-28T08:08:09.073Z,71.50
2022-07-28T08:10:38.719Z,70.80
2022-07-28T08:13:09.081Z,73.40
2022-07-28T08:15:37.512Z,69.80
2022-07-28T08:18:05.947Z,68.90
2022-07-28T08:20:34.301Z,68.90
2022-07-28T08:23:02.683Z,68.60
2022-07-28T08:25:30.921Z,69.50
2022-07-28T08:27:59.369Z,70.30
2022-07-28T08:30:32.617Z,66.60
2022-07-28T08:33:02.795Z,65.00
2022-07-28T08:35:35.574Z,64.30
2022-07-28T08:38:07.316Z,61.50
2022-07-28T08:40:39.210Z,62.20
2022-07-28T08:43:16.350Z,63.80
2022-07-28T08:45:48.197Z,62.80
2022-07-28T08:48:19.166Z,64.70
2022-07-28T08:50:49.128Z,61.00
2022-07-28T08:53:20.416Z,62.60
2022-07-28T08:55:50.067Z,63.20
2022-07-28T08:58:19.065Z,59.90
2022-07-28T09:00:49.293Z,59.90
2022-07-28T09:03:18.999Z,59.50
2022-07-28T09:05:50.014Z,59.70
2022-07-28T09:08:20.104Z,58.10
2022-07-28T09:10:48.710Z,58.40
2022-07-28T09:13:17.994Z,58.00
2022-07-28T09:15:48.484Z,59.00
2022-07-28T09:18:18.184Z,60.30
2022-07-28T09:20:46.687Z,59.00
2022-07-28T09:23:42.423Z,57.00
2022-07-28T09:26:12.328Z,56.50
2022-07-28T09:28:52.298Z,59.10
2022-07-28T09:31:23.335Z,59.60
2022-07-28T09:33:56.866Z,59.60
2022-07-28T09:36:25.683Z,58.30
2022-07-28T09:38:55.160Z,57.80
2022-07-28T09:41:24.458Z,56.50
2022-07-28T09:43:55.744Z,53.30
2022-07-28T09:46:29.159Z,53.90
2022-07-28T09:49:00.113Z,52.40
2022-07-28T09:51:30.782Z,54.60
2022-07-28T09:54:09.021Z,56.30
2022-07-28T09:56:38.299Z,55.80
2022-07-28T09:59:08.184Z,56.50
2022-07-28T10:01:55.295Z,57.30
2022-07-28T10:04:35.599Z,55.60
2022-07-28T10:07:11.355Z,52.60
2022-07-28T10:09:40.722Z,54.00
2022-07-28T10:12:20.233Z,53.40
2022-07-28T10:14:50.384Z,54.20
2022-07-28T10:17:30.910Z,53.80
2022-07-28T10:20:00.292Z,53.60
2022-07-28T10:22:33.293Z,55.30
2022-07-28T10:25:03.988Z,54.60
2022-07-28T10:27:33.851Z,54.30
2022-07-28T10:30:07.818Z,54.10
2022-07-28T10:32:41.564Z,53.80
2022-07-28T10:35:12.126Z,53.40
2022-07-28T10:37:47.280Z,54.10
2022-07-28T10:40:19.337Z,54.20
2022-07-28T10:42:47.846Z,55.60
2022-07-28T10:45:18.304Z,55.60
2022-07-28T10:47:48.864Z,56.10
2022-07-28T10:50:17.442Z,54.00
2022-07-28T10:52:50.094Z,52.30
2022-07-28T10:55:32.087Z,51.90
2022-07-28T10:58:11.109Z,52.00
2022-07-28T11:01:02.174Z,51.70
2022-07-28T11:03:42.559Z,52.20
2022-07-28T11:06:31.309Z,52.20
2022-07-28T11:09:20.733Z,51.40
2022-07-28T11:11:51.025Z,52.10
2022-07-28T11:14:38.090Z,52.00
2022-07-28T11:17:19.864Z,52.80
2022-07-28T11:22:47.979Z,54.70
2022-07-28T11:25:19.609Z,56.30
2022-07-28T11:28:06.371Z,56.80
2022-07-28T11:30:55.257Z,57.10
2022-07-28T11:33:25.178Z,57.20
2022-07-28T11:35:57.802Z,56.60
2022-07-28T11:38:26.635Z,56.00
2022-07-28T11:40:57.179Z,56.00
2022-07-28T11:43:39.058Z,56.30
2022-07-28T11:46:25.425Z,55.50
2022-07-28T11:49:17.479Z,55.70
2022-07-28T11:52:17.042Z,55.60
2022-07-28T11:54:57.331Z,56.50
2022-07-28T11:57:28.264Z,57.40
2022-07-28T12:00:02.354Z,57.50
2022-07-28T12:02:35.948Z,56.40
2022-07-28T12:05:08.110Z,55.90
2022-07-28T12:07:41.160Z,56.60
2022-07-28T12:10:56.687Z,56.90
2022-07-28T12:13:29.176Z,57.30
2022-07-28T12:15:58.009Z,56.90
2022-07-28T12:18:26.546Z,56.00
2022-07-28T12:20:55.864Z,55.00
2022-07-28T12:23:38.790Z,53.50
2022-07-28T12:26:12.655Z,53.00
2022-07-28T12:28:51.728Z,52.10
2022-07-28T12:31:20.062Z,52.50
2022-07-28T12:33:53.709Z,52.00
2022-07-28T12:36:24.258Z,50.10
2022-07-28T12:38:54.389Z,51.00
2022-07-28T12:41:24.074Z,51.60
2022-07-28T12:43:53.996Z,50.90
2022-07-28T12:46:24.977Z,50.80
2022-07-28T12:48:57.676Z,50.00
2022-07-28T12:51:33.863Z,51.30
2022-07-28T12:54:04.244Z,51.20
2022-07-28T12:56:33.254Z,51.80
2022-07-28T12:59:10.491Z,52.10
2022-07-28T13:01:50.726Z,51.90
2022-07-28T13:04:39.307Z,52.50
2022-07-28T13:07:10.740Z,53.60
2022-07-28T13:09:50.181Z,53.90
2022-07-28T13:12:27.972Z,53.80
2022-07-28T13:14:59.036Z,52.80
2022-07-28T13:17:31.669Z,53.00
2022-07-28T13:20:10.134Z,52.60
2022-07-28T13:22:38.481Z,51.90
2022-07-28T13:25:09.798Z,52.40
2022-07-28T13:27:38.162Z,52.30
2022-07-28T13:30:08.183Z,51.20
2022-07-28T13:32:36.641Z,52.30
2022-07-28T13:35:05.383Z,52.70
2022-07-28T13:37:33.928Z,51.00
2022-07-28T13:40:02.909Z,49.20
2022-07-28T13:42:32.634Z,49.30
2022-07-28T13:45:01.613Z,50.60
2022-07-28T13:47:35.309Z,51.30
2022-07-28T13:50:04.770Z,50.60
2022-07-28T13:52:34.977Z,50.20
2022-07-28T13:55:06.049Z,50.50
2022-07-28T13:57:36.733Z,48.90
2022-07-28T14:00:08.165Z,48.00
2022-07-28T14:02:37.166Z,49.80
2022-07-28T14:05:06.328Z,49.80
2022-07-28T14:07:35.357Z,51.00
2022-07-28T14:10:03.771Z,50.30
2022-07-28T14:12:37.634Z,49.40
2022-07-28T14:15:09.863Z,48.10
2022-07-28T14:17:43.718Z,48.90
2022-07-28T14:20:13.819Z,48.40
2022-07-28T14:22:42.370Z,49.10
2022-07-28T14:25:11.548Z,48.10
2022-07-28T14:27:43.233Z,47.00
2022-07-28T14:30:13.311Z,48.00
2022-07-28T14:32:41.537Z,46.60
2022-07-28T14:35:10.375Z,46.20
2022-07-28T14:38:15.737Z,47.20
2022-07-28T14:40:27.528Z,45.50
2022-07-28T14:42:57.189Z,46.10
2022-07-28T14:45:25.690Z,47.10
2022-07-28T14:47:55.452Z,46.30
2022-07-28T14:50:24.015Z,44.50
2022-07-28T14:52:53.044Z,44.70
2022-07-28T14:55:21.662Z,46.10
2022-07-28T14:57:54.954Z,44.90
2022-07-28T15:00:28.204Z,43.90
2022-07-28T15:02:56.763Z,42.50
2022-07-28T15:05:25.508Z,42.30
2022-07-28T15:07:53.961Z,41.80
2022-07-28T15:10:22.515Z,42.10
2022-07-28T15:12:52.016Z,43.40
2022-07-28T15:15:26.507Z,45.60
2022-07-28T15:17:57.440Z,44.50
2022-07-28T15:20:26.062Z,44.80
2022-07-28T15:22:54.383Z,44.40
2022-07-28T15:25:22.829Z,43.20
2022-07-28T15:27:51.106Z,41.60
2022-07-28T15:30:19.480Z,41.30
2022-07-28T15:32:56.357Z,42.60
2022-07-28T15:35:27.329Z,44.00
2022-07-28T15:37:55.917Z,44.10
2022-07-28T15:40:25.328Z,45.10
2022-07-28T15:42:54.010Z,44.80
2022-07-28T15:45:22.299Z,43.80
2022-07-28T15:47:50.801Z,44.40
2022-07-28T15:50:19.338Z,42.50
2022-07-28T15:52:49.149Z,44.00
2022-07-28T15:55:17.617Z,45.40
2022-07-28T15:57:47.279Z,46.50
2022-07-28T16:00:16.547Z,46.90
2022-07-28T16:02:44.975Z,46.80
2022-07-28T16:05:13.316Z,47.00
2022-07-28T16:07:44.984Z,45.10
2022-07-28T16:10:14.807Z,44.40
2022-07-28T16:12:43.178Z,43.80
2022-07-28T16:15:11.923Z,42.50
2022-07-28T16:17:42.065Z,42.70
2022-07-28T16:20:11.484Z,42.50
2022-07-28T16:22:40.904Z,42.00
2022-07-28T16:25:15.865Z,43.00
2022-07-28T16:27:46.199Z,44.30
2022-07-28T16:30:15.142Z,45.00
2022-07-28T16:32:43.687Z,45.60
2022-07-28T16:35:12.135Z,45.50
2022-07-28T16:37:41.264Z,46.10
2022-07-28T16:40:10.785Z,46.90
2022-07-28T16:42:39.184Z,47.70
2022-07-28T16:45:10.531Z,48.50
2022-07-28T16:47:38.823Z,49.10
2022-07-28T16:50:08.351Z,50.40
2022-07-28T16:52:36.725Z,50.00
2022-07-28T16:55:08.973Z,49.80
2022-07-28T16:57:42.458Z,49.20
2022-07-28T17:00:16.695Z,49.60
2022-07-28T17:02:45.493Z,50.10
2022-07-28T17:05:14.557Z,50.00
2022-07-28T17:07:45.767Z,50.20
2022-07-28T17:10:21.028Z,49.70
2022-07-28T17:12:54.651Z,49.50
2022-07-28T17:15:24.665Z,50.00
2022-07-28T17:17:53.517Z,49.90
2022-07-28T17:20:22.152Z,49.70
2022-07-28T17:22:50.549Z,49.50
2022-07-28T17:28:08.031Z,49.50
2022-07-28T17:30:38.010Z,50.60
2022-07-28T17:33:08.894Z,51.10
2022-07-28T17:35:38.605Z,51.00
2022-07-28T17:38:09.545Z,51.90
2022-07-28T17:40:40.053Z,51.80
2022-07-28T17:43:11.820Z,51.90
2022-07-28T17:45:41.449Z,52.10
2022-07-28T17:48:09.778Z,52.10
2022-07-28T17:50:38.137Z,52.20
2022-07-28T17:53:06.430Z,52.50
2022-07-28T17:56:00.772Z,52.50
2022-07-28T17:58:31.087Z,52.90
2022-07-28T18:01:10.104Z,52.80
2022-07-28T18:03:58.332Z,52.70
2022-07-28T18:06:32.266Z,52.90
2022-07-28T18:09:03.792Z,53.20
2022-07-28T18:11:56.039Z,52.90
2022-07-28T18:14:25.773Z,53.10
2022-07-28T18:16:55.855Z,53.30
2022-07-28T18:19:24.200Z,53.20
2022-07-28T18:21:52.518Z,53.30
2022-07-28T18:24:22.447Z,53.40
2022-07-28T18:26:51.549Z,53.40
2022-07-28T18:29:20.457Z,53.30
2022-07-28T18:31:50.421Z,53.30
2022-07-28T18:34:20.803Z,53.70
2022-07-28T18:36:51.722Z,53.60
2022-07-28T18:39:20.168Z,53.50
2022-07-28T18:41:48.676Z,53.60
2022-07-28T18:44:18.347Z,53.90
2022-07-28T18:46:47.766Z,54.10
2022-07-28T18:49:16.390Z,54.20
2022-07-28T18:51:46.190Z,54.20
2022-07-28T18:54:20.024Z,54.40
2022-07-28T18:56:50.085Z,54.80
2022-07-28T18:59:18.435Z,54.80
2022-07-28T19:01:46.852Z,55.10
2022-07-28T19:04:15.689Z,55.10
2022-07-28T19:06:45.950Z,55.50
2022-07-28T19:09:14.525Z,55.60
2022-07-28T19:11:46.268Z,55.70
2022-07-28T19:14:15.595Z,55.70
2022-07-28T19:16:44.712Z,55.90
2022-07-28T19:19:13.471Z,55.70
2022-07-28T19:21:42.947Z,55.90
2022-07-28T19:24:14.929Z,55.80
2022-07-28T19:26:45.864Z,56.00
2022-07-28T19:29:14.776Z,56.10
2022-07-28T19:31:43.377Z,56.20
2022-07-28T19:34:12.119Z,56.60
2022-07-28T19:36:41.630Z,56.90
2022-07-28T19:39:10.508Z,56.90
2022-07-28T19:41:40.592Z,57.00
2022-07-28T19:44:09.585Z,57.10
2022-07-28T19:46:39.555Z,57.00
2022-07-28T19:49:08.108Z,57.20
2022-07-28T19:51:36.942Z,57.30
2022-07-28T19:54:06.296Z,57.50
2022-07-28T19:56:34.900Z,57.90
2022-07-28T19:59:05.235Z,58.00
2022-07-28T20:01:33.673Z,58.20
2022-07-28T20:04:05.243Z,58.40
2022-07-28T20:06:33.854Z,58.50
2022-07-28T20:09:02.946Z,58.60
2022-07-28T20:11:32.925Z,58.80
2022-07-28T20:14:01.942Z,59.20
2022-07-28T20:16:31.816Z,59.20
2022-07-28T20:19:00.468Z,59.20
2022-07-28T20:21:29.089Z,59.40
2022-07-28T20:24:07.508Z,59.60
2022-07-28T20:26:35.815Z,60.50
2022-07-28T20:29:05.874Z,60.00
2022-07-28T20:31:36.861Z,60.30
2022-07-28T20:34:07.013Z,60.50
2022-07-28T20:36:35.716Z,60.60
2022-07-28T20:39:21.143Z,60.50
2022-07-28T20:41:52.420Z,60.70
2022-07-28T20:44:30.204Z,60.90
2022-07-28T20:47:02.288Z,61.20
2022-07-28T20:49:30.807Z,61.20
2022-07-28T20:51:59.641Z,61.40
2022-07-28T20:54:28.000Z,61.70
2022-07-28T20:56:56.583Z,61.80
2022-07-28T20:59:27.597Z,62.00
2022-07-28T21:01:56.509Z,62.10
2022-07-28T21:04:26.593Z,62.30
2022-07-28T21:07:01.777Z,62.50
2022-07-28T21:09:30.781Z,62.40
2022-07-28T21:11:59.086Z,62.70
2022-07-28T21:14:27.396Z,62.80
2022-07-28T21:16:55.805Z,62.90
2022-07-28T21:19:25.723Z,63.10
2022-07-28T21:21:54.307Z,63.20
2022-07-28T21:24:22.598Z,63.40
2022-07-28T21:26:51.738Z,63.40
2022-07-28T21:32:04.558Z,63.80
2022-07-28T21:34:35.980Z,63.90
2022-07-28T21:37:04.962Z,64.30
2022-07-28T21:39:33.710Z,64.40
2022-07-28T21:42:04.692Z,64.20
2022-07-28T21:44:35.917Z,64.40
2022-07-28T21:47:04.312Z,64.60
2022-07-28T21:49:32.909Z,64.60
2022-07-28T21:52:02.826Z,64.70
2022-07-28T21:54:31.345Z,65.10
2022-07-28T21:56:59.615Z,65.20
2022-07-28T21:59:27.988Z,65.30
2022-07-28T22:01:56.497Z,65.40
2022-07-28T22:04:25.733Z,65.60
2022-07-28T22:06:54.285Z,65.60
2022-07-28T22:09:23.993Z,65.90
2022-07-28T22:11:52.925Z,66.20
2022-07-28T22:14:21.406Z,66.50
2022-07-28T22:16:49.700Z,66.50
2022-07-28T22:19:18.053Z,66.70
2022-07-28T22:21:47.860Z,67.10
2022-07-28T22:24:16.965Z,67.30
2022-07-28T22:26:46.857Z,67.40
2022-07-28T22:29:15.444Z,67.50
2022-07-28T22:31:43.823Z,67.80
2022-07-28T22:34:12.593Z,68.10
2022-07-28T22:36:41.198Z,68.20
2022-07-28T22:39:09.670Z,68.40
2022-07-28T22:41:38.063Z,68.60
2022-07-28T22:44:08.806Z,68.80
2022-07-28T22:46:37.180Z,69.00
2022-07-28T22:49:05.530Z,69.10
2022-07-28T22:51:33.933Z,69.50
2022-07-28T22:54:02.436Z,69.70
2022-07-28T22:56:34.682Z,70.50
2022-07-28T22:59:04.891Z,70.00
2022-07-28T23:01:34.834Z,70.30
2022-07-28T23:04:03.489Z,70.50
2022-07-28T23:06:33.334Z,70.90
2022-07-28T23:09:01.736Z,71.00
2022-07-28T23:11:30.141Z,71.10
2022-07-28T23:13:58.502Z,71.40
2022-07-28T23:16:27.684Z,71.80
2022-07-28T23:18:57.499Z,72.10
2022-07-28T23:21:25.827Z,72.40
2022-07-28T23:23:54.621Z,72.60
2022-07-28T23:26:22.972Z,72.80
2022-07-28T23:28:51.415Z,73.00
2022-07-28T23:31:19.890Z,73.30
2022-07-28T23:33:54.999Z,73.50
2022-07-28T23:36:28.216Z,73.60
2022-07-28T23:38:57.317Z,74.00
2022-07-28T23:41:26.638Z,74.30
2022-07-28T23:43:54.991Z,74.80
2022-07-28T23:46:23.432Z,76.00
2022-07-28T23:48:52.336Z,75.70
2022-07-28T23:51:21.304Z,75.90
2022-07-28T23:53:56.167Z,76.10
2022-07-28T23:56:24.841Z,76.40
2022-07-28T23:58:53.229Z,76.60
