createdAt,value
2018-05-12T00:00:56.237Z,7.40
2018-05-12T00:01:56.194Z,8.30
2018-05-12T00:02:56.147Z,7.80
2018-05-12T00:03:56.099Z,7.20
2018-05-12T00:04:56.074Z,7.80
2018-05-12T00:05:56.210Z,7.40
2018-05-12T00:06:55.962Z,8.90
2018-05-12T00:07:55.917Z,7.50
2018-05-12T00:08:55.872Z,7.70
2018-05-12T00:09:55.846Z,8.90
2018-05-12T00:10:55.820Z,8.20
2018-05-12T00:11:55.824Z,8.30
2018-05-12T00:12:55.687Z,8.70
2018-05-12T00:13:55.641Z,9.30
2018-05-12T00:14:55.701Z,7.30
2018-05-12T00:15:55.549Z,8.70
2018-05-12T00:16:55.504Z,7.60
2018-05-12T00:17:55.461Z,7.40
2018-05-12T00:18:55.411Z,7.10
2018-05-12T00:19:55.385Z,8.10
2018-05-12T00:20:55.322Z,8.10
2018-05-12T00:21:55.272Z,7.40
2018-05-12T00:22:55.228Z,7.50
2018-05-12T00:23:55.180Z,7.60
2018-05-12T00:24:55.157Z,7.30
2018-05-12T00:25:55.091Z,7.30
2018-05-12T00:26:55.045Z,7.70
2018-05-12T00:27:54.998Z,7.50
2018-05-12T00:28:54.951Z,7.00
2018-05-12T00:29:54.928Z,7.10
2018-05-12T00:30:54.860Z,6.90
2018-05-12T00:31:54.812Z,7.60
2018-05-12T00:32:54.767Z,7.30
2018-05-12T00:33:54.726Z,7.70
2018-05-12T00:34:54.696Z,7.20
2018-05-12T00:35:54.629Z,7.70
2018-05-12T00:36:54.586Z,8.10
2018-05-12T00:37:54.540Z,8.40
2018-05-12T00:38:54.496Z,7.40
2018-05-12T00:39:54.469Z,7.10
2018-05-12T00:40:54.401Z,7.10
2018-05-12T00:41:54.353Z,6.80
2018-05-12T00:42:54.309Z,7.30
2018-05-12T00:43:54.261Z,7.30
2018-05-12T00:44:54.237Z,7.40
2018-05-12T00:45:54.171Z,6.70
2018-05-12T00:46:54.125Z,7.10
2018-05-12T00:47:54.077Z,8.30
2018-05-12T00:48:54.036Z,7.10
2018-05-12T00:49:54.021Z,6.80
2018-05-12T00:50:53.940Z,7.20
2018-05-12T00:51:53.895Z,8.60
2018-05-12T00:52:53.849Z,7.50
2018-05-12T00:53:53.803Z,7.30
2018-05-12T00:54:53.754Z,7.50
2018-05-12T00:55:53.731Z,6.90
2018-05-12T00:56:53.663Z,7.00
2018-05-12T00:57:53.616Z,6.80
2018-05-12T00:58:53.573Z,7.00
2018-05-12T00:59:53.525Z,6.90
2018-05-12T01:00:53.499Z,7.00
2018-05-12T01:01:53.434Z,6.70
2018-05-12T01:02:53.386Z,6.70
2018-05-12T01:03:53.341Z,6.90
2018-05-12T01:04:53.299Z,7.20
2018-05-12T01:05:53.271Z,7.60
2018-05-12T01:06:53.202Z,6.60
2018-05-12T01:07:53.157Z,8.00
2018-05-12T01:08:53.109Z,6.80
2018-05-12T01:09:53.065Z,7.60
2018-05-12T01:10:53.040Z,6.90
2018-05-12T01:11:52.975Z,6.30
2018-05-12T01:12:52.927Z,6.90
2018-05-12T01:13:52.878Z,6.80
2018-05-12T01:14:52.832Z,6.50
2018-05-12T01:15:52.808Z,6.60
2018-05-12T01:16:52.744Z,7.10
2018-05-12T01:17:52.698Z,7.90
2018-05-12T01:18:52.648Z,6.80
2018-05-12T01:19:52.606Z,7.10
2018-05-12T01:20:52.581Z,6.70
2018-05-12T01:21:52.513Z,7.00
2018-05-12T01:22:52.463Z,8.00
2018-05-12T01:23:52.422Z,6.10
2018-05-12T01:24:52.375Z,7.60
2018-05-12T01:25:52.350Z,6.60
2018-05-12T01:26:52.281Z,6.70
2018-05-12T01:27:52.239Z,7.90
2018-05-12T01:28:52.187Z,6.40
2018-05-12T01:29:52.147Z,6.40
2018-05-12T01:30:52.121Z,7.00
2018-05-12T01:31:52.056Z,6.40
2018-05-12T01:32:52.004Z,7.40
2018-05-12T01:33:51.959Z,7.30
2018-05-12T01:34:51.914Z,6.60
2018-05-12T01:35:51.887Z,6.20
2018-05-12T01:36:51.822Z,6.20
2018-05-12T01:37:51.777Z,6.70
2018-05-12T01:38:51.731Z,6.50
2018-05-12T01:39:51.683Z,6.40
2018-05-12T01:40:51.661Z,6.30
2018-05-12T01:41:51.593Z,7.00
2018-05-12T01:42:51.555Z,6.60
2018-05-12T01:43:51.501Z,6.20
2018-05-12T01:44:51.455Z,6.10
2018-05-12T01:45:51.431Z,7.00
2018-05-12T01:46:51.361Z,8.10
2018-05-12T01:47:51.316Z,7.60
2018-05-12T01:48:51.269Z,7.10
2018-05-12T01:49:51.226Z,6.40
2018-05-12T01:50:51.202Z,7.00
2018-05-12T01:51:51.132Z,7.50
2018-05-12T01:52:51.087Z,6.70
2018-05-12T01:53:51.039Z,7.20
2018-05-12T01:54:50.991Z,6.80
2018-05-12T01:55:50.966Z,7.10
2018-05-12T01:56:50.904Z,8.30
2018-05-12T01:57:50.856Z,7.30
2018-05-12T01:58:50.808Z,6.60
2018-05-12T01:59:50.761Z,7.20
2018-05-12T02:00:50.741Z,6.20
2018-05-12T02:01:50.671Z,7.80
2018-05-12T02:02:50.625Z,6.70
2018-05-12T02:03:50.578Z,6.70
2018-05-12T02:04:50.533Z,6.40
2018-05-12T02:05:50.506Z,7.40
2018-05-12T02:06:50.439Z,6.40
2018-05-12T02:07:50.396Z,6.40
2018-05-12T02:08:50.346Z,6.90
2018-05-12T02:09:50.307Z,6.60
2018-05-12T02:10:50.277Z,6.80
2018-05-12T02:11:50.208Z,6.60
2018-05-12T02:12:50.165Z,7.10
2018-05-12T02:13:50.118Z,7.90
2018-05-12T02:14:50.070Z,6.80
2018-05-12T02:15:50.051Z,6.40
2018-05-12T02:16:49.985Z,6.60
2018-05-12T02:17:49.933Z,6.90
2018-05-12T02:18:49.886Z,6.40
2018-05-12T02:19:49.843Z,6.40
2018-05-12T02:20:49.827Z,8.90
2018-05-12T02:21:49.748Z,6.80
2018-05-12T02:22:49.702Z,6.40
2018-05-12T02:23:49.655Z,6.80
2018-05-12T02:24:49.609Z,6.80
2018-05-12T02:25:49.583Z,7.40
2018-05-12T02:26:49.519Z,7.00
2018-05-12T02:27:49.471Z,6.10
2018-05-12T02:28:49.427Z,6.70
2018-05-12T02:29:49.386Z,8.60
2018-05-12T02:30:49.355Z,7.10
2018-05-12T02:31:49.287Z,6.30
2018-05-12T02:32:49.241Z,6.20
2018-05-12T02:33:49.197Z,7.30
2018-05-12T02:34:49.150Z,6.90
2018-05-12T02:35:49.124Z,7.90
2018-05-12T02:36:49.059Z,7.60
2018-05-12T02:37:49.011Z,7.30
2018-05-12T02:38:48.963Z,6.70
2018-05-12T02:39:48.920Z,7.00
2018-05-12T02:40:48.896Z,7.20
2018-05-12T02:41:48.827Z,8.50
2018-05-12T02:42:48.779Z,7.20
2018-05-12T02:43:48.736Z,6.60
2018-05-12T02:44:48.689Z,8.00
2018-05-12T02:45:48.666Z,7.20
2018-05-12T02:46:48.597Z,7.10
2018-05-12T02:47:48.548Z,7.30
2018-05-12T02:48:48.504Z,7.00
2018-05-12T02:49:48.460Z,8.40
2018-05-12T02:50:48.435Z,6.80
2018-05-12T02:51:48.364Z,7.30
2018-05-12T02:52:48.319Z,7.20
2018-05-12T02:53:48.280Z,6.80
2018-05-12T02:54:48.234Z,7.60
2018-05-12T02:55:48.204Z,7.10
2018-05-12T02:56:48.138Z,7.00
2018-05-12T02:57:48.087Z,8.10
2018-05-12T02:58:48.052Z,7.30
2018-05-12T02:59:47.994Z,7.90
2018-05-12T03:00:47.972Z,7.30
2018-05-12T03:01:47.908Z,7.10
2018-05-12T03:02:47.861Z,7.50
2018-05-12T03:03:47.811Z,8.60
2018-05-12T03:04:47.764Z,7.30
2018-05-12T03:05:47.745Z,8.40
2018-05-12T03:06:47.679Z,8.70
2018-05-12T03:07:47.631Z,7.40
2018-05-12T03:08:47.586Z,7.60
2018-05-12T03:09:47.536Z,7.80
2018-05-12T03:10:47.512Z,8.00
2018-05-12T03:11:47.444Z,7.70
2018-05-12T03:12:47.396Z,7.40
2018-05-12T03:13:47.355Z,8.80
2018-05-12T03:14:47.304Z,7.20
2018-05-12T03:15:47.287Z,9.10
2018-05-12T03:16:47.215Z,7.40
2018-05-12T03:17:47.167Z,9.10
2018-05-12T03:18:47.119Z,7.30
2018-05-12T03:19:47.074Z,8.30
2018-05-12T03:20:47.029Z,7.50
2018-05-12T03:21:47.004Z,7.30
2018-05-12T03:22:46.932Z,7.70
2018-05-12T03:23:46.889Z,7.60
2018-05-12T03:24:46.840Z,7.90
2018-05-12T03:25:46.797Z,7.60
2018-05-12T03:26:46.770Z,7.00
2018-05-12T03:27:46.704Z,8.20
2018-05-12T03:28:46.659Z,7.90
2018-05-12T03:29:46.613Z,7.60
2018-05-12T03:30:46.565Z,7.70
2018-05-12T03:31:46.544Z,7.70
2018-05-12T03:32:46.471Z,7.80
2018-05-12T03:33:46.428Z,8.80
2018-05-12T03:34:46.379Z,7.80
2018-05-12T03:35:46.336Z,8.10
2018-05-12T03:36:46.307Z,7.70
2018-05-12T03:37:46.239Z,8.50
2018-05-12T03:38:46.218Z,8.70
2018-05-12T03:39:46.152Z,7.70
2018-05-12T03:40:46.104Z,7.90
2018-05-12T03:41:46.081Z,7.80
2018-05-12T03:42:46.012Z,9.00
2018-05-12T03:43:45.966Z,8.40
2018-05-12T03:44:45.919Z,7.40
2018-05-12T03:45:45.871Z,8.20
2018-05-12T03:46:45.850Z,7.60
2018-05-12T03:47:45.781Z,8.30
2018-05-12T03:48:45.738Z,8.50
2018-05-12T03:49:45.689Z,9.40
2018-05-12T03:50:45.642Z,7.90
2018-05-12T03:51:45.620Z,8.30
2018-05-12T03:52:45.551Z,8.10
2018-05-12T03:53:45.504Z,8.00
2018-05-12T03:54:45.457Z,8.30
2018-05-12T03:55:45.410Z,7.60
2018-05-12T03:56:45.387Z,9.40
2018-05-12T03:57:45.317Z,8.00
2018-05-12T03:58:45.274Z,8.20
2018-05-12T03:59:45.224Z,7.60
2018-05-12T04:00:45.179Z,8.20
2018-05-12T04:01:45.155Z,8.90
2018-05-12T04:02:45.089Z,8.30
2018-05-12T04:03:45.043Z,7.40
2018-05-12T04:04:44.999Z,8.10
2018-05-12T04:05:44.948Z,8.50
2018-05-12T04:06:44.924Z,8.60
2018-05-12T04:07:44.856Z,8.20
2018-05-12T04:08:44.811Z,7.70
2018-05-12T04:09:44.769Z,8.50
2018-05-12T04:10:44.716Z,9.00
2018-05-12T04:11:44.692Z,7.80
2018-05-12T04:12:44.625Z,7.80
2018-05-12T04:13:44.581Z,8.20
2018-05-12T04:14:44.533Z,8.30
2018-05-12T04:15:44.487Z,8.30
2018-05-12T04:16:44.462Z,8.00
2018-05-12T04:17:44.399Z,8.50
2018-05-12T04:18:44.349Z,7.60
2018-05-12T04:19:44.301Z,9.70
2018-05-12T04:20:44.257Z,9.10
2018-05-12T04:21:44.233Z,8.90
2018-05-12T04:22:44.164Z,9.50
2018-05-12T04:23:44.120Z,8.30
2018-05-12T04:24:44.070Z,8.60
2018-05-12T04:25:44.027Z,8.50
2018-05-12T04:26:44.002Z,8.20
2018-05-12T04:27:43.934Z,8.30
2018-05-12T04:28:43.889Z,9.00
2018-05-12T04:29:43.935Z,8.80
2018-05-12T04:30:43.836Z,9.00
2018-05-12T04:31:43.786Z,8.80
2018-05-12T04:32:43.705Z,8.60
2018-05-12T04:33:43.659Z,7.90
2018-05-12T04:34:43.611Z,8.30
2018-05-12T04:35:43.570Z,9.20
2018-05-12T04:36:43.521Z,8.90
2018-05-12T04:37:43.500Z,9.00
2018-05-12T04:38:43.430Z,8.40
2018-05-12T04:39:43.383Z,8.60
2018-05-12T04:40:43.336Z,8.50
2018-05-12T04:41:43.288Z,8.80
2018-05-12T04:42:43.266Z,9.90
2018-05-12T04:43:43.200Z,9.50
2018-05-12T04:44:43.156Z,8.50
2018-05-12T04:45:43.105Z,8.70
2018-05-12T04:46:43.058Z,9.70
2018-05-12T04:47:43.035Z,8.50
2018-05-12T04:48:42.967Z,8.50
2018-05-12T04:49:42.921Z,9.00
2018-05-12T04:50:42.877Z,8.70
2018-05-12T04:51:42.829Z,9.20
2018-05-12T04:52:42.807Z,9.50
2018-05-12T04:53:42.741Z,9.70
2018-05-12T04:54:42.692Z,8.80
2018-05-12T04:55:42.650Z,10.20
2018-05-12T04:56:42.608Z,8.70
2018-05-12T04:57:42.577Z,9.00
2018-05-12T04:58:42.509Z,8.70
2018-05-12T04:59:42.465Z,9.80
2018-05-12T05:00:42.417Z,10.60
2018-05-12T05:01:42.373Z,10.60
2018-05-12T05:02:42.344Z,8.80
2018-05-12T05:03:42.278Z,8.70
2018-05-12T05:04:42.235Z,9.40
2018-05-12T05:05:42.186Z,9.40
2018-05-12T05:06:42.141Z,9.10
2018-05-12T05:07:42.119Z,9.30
2018-05-12T05:08:42.052Z,9.20
2018-05-12T05:09:42.004Z,9.00
2018-05-12T05:10:41.959Z,8.90
2018-05-12T05:11:41.919Z,9.80
2018-05-12T05:12:41.889Z,9.00
2018-05-12T05:13:41.820Z,9.80
2018-05-12T05:14:41.773Z,9.40
2018-05-12T05:15:41.729Z,10.20
2018-05-12T05:16:41.683Z,9.90
2018-05-12T05:17:41.659Z,9.40
2018-05-12T05:18:41.590Z,10.00
2018-05-12T05:19:41.545Z,9.80
2018-05-12T05:20:41.502Z,9.40
2018-05-12T05:21:41.454Z,9.60
2018-05-12T05:22:41.429Z,8.90
2018-05-12T05:23:41.361Z,8.80
2018-05-12T05:24:41.317Z,9.80
2018-05-12T05:25:41.273Z,8.40
2018-05-12T05:26:41.225Z,9.20
2018-05-12T05:27:41.202Z,9.00
2018-05-12T05:28:41.135Z,9.10
2018-05-12T05:29:41.089Z,9.20
2018-05-12T05:30:41.041Z,10.70
2018-05-12T05:31:40.997Z,9.60
2018-05-12T05:32:40.972Z,9.50
2018-05-12T05:33:40.905Z,9.80
2018-05-12T05:34:40.864Z,9.90
2018-05-12T05:35:40.816Z,8.90
2018-05-12T05:36:40.768Z,9.00
2018-05-12T05:37:40.744Z,9.20
2018-05-12T05:38:40.679Z,9.00
2018-05-12T05:39:40.631Z,8.90
2018-05-12T05:40:40.587Z,9.60
2018-05-12T05:41:40.592Z,10.10
2018-05-12T05:42:40.517Z,9.50
2018-05-12T05:43:40.450Z,9.10
2018-05-12T05:44:40.409Z,9.40
2018-05-12T05:45:40.359Z,9.10
2018-05-12T05:46:40.321Z,9.30
2018-05-12T05:47:40.289Z,9.30
2018-05-12T05:48:40.221Z,9.70
2018-05-12T05:49:40.175Z,9.70
2018-05-12T05:50:40.127Z,9.60
2018-05-12T05:51:40.089Z,9.60
2018-05-12T05:52:40.062Z,9.50
2018-05-12T05:53:39.995Z,9.50
2018-05-12T05:54:39.947Z,9.40
2018-05-12T05:55:39.904Z,9.90
2018-05-12T05:56:39.858Z,10.60
2018-05-12T05:57:39.835Z,10.60
2018-05-12T05:58:39.807Z,9.90
2018-05-12T05:59:39.721Z,9.90
2018-05-12T06:00:39.678Z,9.80
2018-05-12T06:01:39.631Z,9.90
2018-05-12T06:02:40.573Z,9.90
2018-05-12T06:03:39.624Z,9.80
2018-05-12T06:04:39.492Z,9.60
2018-05-12T06:05:39.451Z,8.90
2018-05-12T06:06:39.403Z,9.40
2018-05-12T06:07:39.382Z,9.20
2018-05-12T06:08:39.314Z,9.30
2018-05-12T06:09:39.269Z,9.90
2018-05-12T06:10:39.224Z,9.80
2018-05-12T06:11:39.176Z,9.30
2018-05-12T06:12:39.154Z,9.80
2018-05-12T06:13:39.094Z,9.90
2018-05-12T06:14:39.042Z,9.70
2018-05-12T06:15:38.997Z,9.80
2018-05-12T06:16:38.954Z,9.10
2018-05-12T06:17:38.931Z,9.30
2018-05-12T06:18:38.864Z,10.30
2018-05-12T06:19:38.820Z,10.00
2018-05-12T06:20:38.778Z,9.40
2018-05-12T06:21:38.734Z,9.50
2018-05-12T06:22:38.707Z,9.50
2018-05-12T06:23:38.641Z,8.90
2018-05-12T06:24:38.598Z,9.30
2018-05-12T06:25:38.552Z,9.30
2018-05-12T06:26:38.513Z,10.80
2018-05-12T06:27:38.488Z,9.80
2018-05-12T06:28:38.465Z,9.50
2018-05-12T06:29:38.379Z,9.50
2018-05-12T06:30:38.331Z,9.30
2018-05-12T06:31:38.290Z,9.30
2018-05-12T06:32:38.264Z,9.80
2018-05-12T06:33:38.272Z,10.10
2018-05-12T06:34:38.158Z,10.10
2018-05-12T06:35:38.111Z,9.30
2018-05-12T06:36:38.071Z,10.10
2018-05-12T06:37:38.046Z,9.90
2018-05-12T06:38:37.981Z,9.90
2018-05-12T06:39:37.940Z,9.80
2018-05-12T06:40:37.895Z,9.20
2018-05-12T06:41:37.849Z,9.70
2018-05-12T06:42:37.825Z,10.10
2018-05-12T06:43:37.762Z,9.80
2018-05-12T06:44:37.719Z,10.30
2018-05-12T06:45:37.674Z,10.00
2018-05-12T06:46:37.631Z,10.30
2018-05-12T06:47:37.609Z,10.50
2018-05-12T06:48:37.543Z,10.60
2018-05-12T06:49:37.499Z,9.90
2018-05-12T06:50:37.457Z,10.50
2018-05-12T06:51:37.500Z,10.40
2018-05-12T06:52:37.389Z,10.50
2018-05-12T06:53:37.326Z,10.40
2018-05-12T06:54:37.280Z,11.00
2018-05-12T06:55:37.239Z,10.00
2018-05-12T06:56:37.195Z,10.00
2018-05-12T06:57:37.173Z,10.10
2018-05-12T06:58:37.196Z,10.00
2018-05-12T06:59:37.067Z,9.80
2018-05-12T07:00:37.018Z,9.60
2018-05-12T07:01:36.977Z,9.40
2018-05-12T07:02:36.950Z,9.50
2018-05-12T07:03:36.889Z,9.50
2018-05-12T07:04:36.847Z,9.60
2018-05-12T07:05:36.802Z,8.80
2018-05-12T07:06:36.759Z,9.50
2018-05-12T07:07:36.713Z,8.80
2018-05-12T07:08:36.692Z,9.30
2018-05-12T07:09:36.629Z,9.40
2018-05-12T07:10:36.583Z,8.90
2018-05-12T07:11:36.542Z,9.20
2018-05-12T07:12:36.498Z,9.40
2018-05-12T07:13:36.477Z,9.70
2018-05-12T07:14:36.411Z,9.70
2018-05-12T07:15:36.369Z,10.20
2018-05-12T07:16:36.325Z,10.40
2018-05-12T07:17:36.283Z,10.10
2018-05-12T07:18:36.263Z,9.50
2018-05-12T07:19:36.200Z,9.90
2018-05-12T07:20:36.150Z,9.20
2018-05-12T07:21:36.114Z,9.70
2018-05-12T07:22:36.063Z,9.60
2018-05-12T07:23:36.045Z,9.60
2018-05-12T07:24:35.978Z,9.70
2018-05-12T07:25:35.937Z,9.70
2018-05-12T07:26:35.897Z,10.30
2018-05-12T07:27:35.852Z,10.50
2018-05-12T07:28:35.830Z,9.70
2018-05-12T07:29:35.848Z,10.00
2018-05-12T07:30:35.718Z,10.40
2018-05-12T07:31:35.679Z,10.30
2018-05-12T07:32:35.646Z,9.30
2018-05-12T07:33:35.617Z,9.60
2018-05-12T07:34:35.551Z,10.30
2018-05-12T07:35:35.520Z,10.60
2018-05-12T07:36:35.468Z,11.10
2018-05-12T07:37:35.425Z,10.30
2018-05-12T07:38:35.403Z,9.90
2018-05-12T07:39:35.415Z,10.30
2018-05-12T07:40:35.299Z,10.90
2018-05-12T07:41:35.251Z,11.30
2018-05-12T07:42:35.214Z,11.20
2018-05-12T07:43:35.188Z,10.60
2018-05-12T07:44:35.124Z,9.60
2018-05-12T07:45:35.105Z,10.10
2018-05-12T07:46:35.039Z,10.40
2018-05-12T07:47:34.996Z,10.00
2018-05-12T07:48:34.972Z,10.20
2018-05-12T07:49:34.911Z,9.50
2018-05-12T07:50:34.865Z,9.60
2018-05-12T07:51:34.880Z,9.70
2018-05-12T07:52:34.779Z,9.50
2018-05-12T07:53:34.781Z,10.50
2018-05-12T07:54:34.692Z,10.10
2018-05-12T07:55:34.652Z,10.40
2018-05-12T07:56:34.609Z,11.00
2018-05-12T07:57:34.567Z,10.80
2018-05-12T07:58:34.543Z,10.10
2018-05-12T07:59:34.478Z,10.60
2018-05-12T08:00:34.436Z,10.50
2018-05-12T08:01:34.393Z,10.30
2018-05-12T08:02:34.348Z,9.30
2018-05-12T08:03:34.385Z,10.00
2018-05-12T08:04:34.264Z,9.80
2018-05-12T08:05:34.225Z,10.00
2018-05-12T08:06:34.180Z,9.40
2018-05-12T08:07:34.133Z,10.80
2018-05-12T08:08:34.116Z,10.10
2018-05-12T08:09:34.134Z,9.70
2018-05-12T08:10:34.007Z,9.70
2018-05-12T08:11:33.966Z,9.20
2018-05-12T08:12:33.922Z,10.10
2018-05-12T08:13:33.901Z,9.60
2018-05-12T08:14:33.834Z,9.70
2018-05-12T08:15:33.793Z,10.00
2018-05-12T08:16:33.751Z,10.00
2018-05-12T08:17:33.709Z,9.10
2018-05-12T08:18:33.689Z,10.30
2018-05-12T08:19:33.625Z,10.00
2018-05-12T08:20:33.664Z,9.60
2018-05-12T08:21:33.539Z,9.50
2018-05-12T08:22:33.495Z,10.00
2018-05-12T08:23:33.479Z,9.70
2018-05-12T08:24:33.414Z,11.40
2018-05-12T08:25:33.367Z,10.00
2018-05-12T08:26:33.322Z,10.00
2018-05-12T08:27:33.283Z,11.10
2018-05-12T08:28:33.288Z,9.40
2018-05-12T08:29:33.198Z,9.60
2018-05-12T08:30:33.165Z,9.60
2018-05-12T08:31:33.116Z,9.10
2018-05-12T08:32:33.067Z,8.60
2018-05-12T08:33:33.051Z,9.70
2018-05-12T08:34:32.987Z,9.20
2018-05-12T08:35:32.943Z,9.50
2018-05-12T08:36:32.898Z,9.60
2018-05-12T08:37:32.858Z,9.40
2018-05-12T08:38:32.835Z,9.70
2018-05-12T08:39:32.770Z,9.90
2018-05-12T08:40:32.794Z,8.90
2018-05-12T08:41:32.690Z,9.00
2018-05-12T08:42:32.642Z,9.90
2018-05-12T08:43:32.625Z,9.90
2018-05-12T08:44:32.559Z,10.10
2018-05-12T08:45:32.519Z,9.70
2018-05-12T08:46:32.475Z,9.20
2018-05-12T08:47:32.435Z,9.80
2018-05-12T08:48:32.414Z,9.20
2018-05-12T08:49:32.358Z,9.80
2018-05-12T08:50:32.308Z,10.00
2018-05-12T08:51:32.267Z,10.50
2018-05-12T08:52:32.227Z,9.90
2018-05-12T08:53:32.203Z,9.80
2018-05-12T08:54:32.136Z,9.40
2018-05-12T08:55:32.097Z,9.30
2018-05-12T08:56:32.061Z,9.50
2018-05-12T08:57:32.014Z,9.30
2018-05-12T08:58:31.990Z,8.70
2018-05-12T08:59:31.928Z,9.00
2018-05-12T09:00:31.888Z,9.00
2018-05-12T09:01:31.852Z,8.90
2018-05-12T09:02:31.824Z,8.80
2018-05-12T09:03:31.785Z,8.40
2018-05-12T09:04:31.727Z,8.30
2018-05-12T09:05:31.677Z,8.00
2018-05-12T09:06:31.634Z,9.00
2018-05-12T09:07:31.595Z,9.50
2018-05-12T09:08:31.574Z,8.70
2018-05-12T09:09:31.510Z,8.30
2018-05-12T09:10:31.469Z,8.60
2018-05-12T09:11:31.428Z,8.80
2018-05-12T09:12:31.386Z,8.80
2018-05-12T09:13:31.366Z,9.10
2018-05-12T09:14:31.300Z,9.00
2018-05-12T09:15:31.261Z,8.70
2018-05-12T09:16:31.222Z,8.90
2018-05-12T09:17:31.178Z,9.50
2018-05-12T09:18:31.156Z,10.00
2018-05-12T09:19:31.093Z,8.90
2018-05-12T09:20:31.052Z,8.40
2018-05-12T09:21:31.015Z,8.90
2018-05-12T09:22:30.970Z,8.50
2018-05-12T09:23:30.951Z,9.00
2018-05-12T09:24:30.886Z,9.30
2018-05-12T09:25:30.903Z,9.50
2018-05-12T09:26:30.803Z,8.20
2018-05-12T09:27:30.762Z,8.70
2018-05-12T09:28:30.744Z,8.70
2018-05-12T09:29:30.743Z,8.50
2018-05-12T09:30:30.639Z,8.10
2018-05-12T09:31:30.596Z,8.90
2018-05-12T09:32:30.557Z,9.40
2018-05-12T09:33:30.540Z,9.70
2018-05-12T09:34:30.471Z,8.90
2018-05-12T09:35:30.430Z,9.70
2018-05-12T09:36:30.393Z,9.60
2018-05-12T09:37:30.347Z,9.80
2018-05-12T09:38:30.328Z,10.00
2018-05-12T09:39:30.264Z,9.50
2018-05-12T09:40:30.228Z,10.00
2018-05-12T09:41:30.184Z,9.80
2018-05-12T09:42:30.245Z,10.10
2018-05-12T09:43:30.121Z,9.90
2018-05-12T09:44:30.057Z,10.10
2018-05-12T09:45:30.024Z,10.80
2018-05-12T09:46:29.981Z,10.00
2018-05-12T09:47:29.934Z,9.80
2018-05-12T09:48:29.913Z,10.30
2018-05-12T09:49:29.870Z,10.90
2018-05-12T09:50:29.809Z,9.70
2018-05-12T09:51:29.765Z,9.50
2018-05-12T09:52:29.722Z,9.90
2018-05-12T09:53:29.681Z,10.90
2018-05-12T09:54:29.662Z,10.80
2018-05-12T09:55:29.602Z,10.50
2018-05-12T09:56:29.555Z,10.40
2018-05-12T09:57:29.514Z,9.70
2018-05-12T09:58:29.472Z,9.70
2018-05-12T09:59:29.481Z,10.10
2018-05-12T10:00:29.395Z,9.90
2018-05-12T10:01:29.350Z,10.50
2018-05-12T10:02:29.300Z,9.60
2018-05-12T10:03:29.306Z,10.30
2018-05-12T10:04:29.241Z,10.00
2018-05-12T10:05:29.178Z,9.80
2018-05-12T10:06:29.136Z,10.20
2018-05-12T10:07:29.092Z,9.20
2018-05-12T10:08:29.049Z,9.10
2018-05-12T10:09:29.028Z,9.10
2018-05-12T10:10:28.977Z,9.30
2018-05-12T10:11:28.923Z,10.30
2018-05-12T10:12:28.884Z,9.30
2018-05-12T10:13:28.840Z,9.00
2018-05-12T10:14:28.819Z,9.10
2018-05-12T10:15:28.861Z,9.30
2018-05-12T10:16:28.712Z,9.40
2018-05-12T10:17:28.676Z,10.30
2018-05-12T10:18:28.628Z,10.00
2018-05-12T10:19:28.655Z,10.00
2018-05-12T10:20:28.543Z,9.60
2018-05-12T10:21:28.502Z,9.30
2018-05-12T10:22:28.466Z,8.90
2018-05-12T10:23:28.420Z,8.50
2018-05-12T10:24:28.397Z,8.90
2018-05-12T10:25:28.336Z,8.20
2018-05-12T10:26:28.293Z,8.00
2018-05-12T10:27:28.249Z,8.30
2018-05-12T10:28:28.212Z,8.60
2018-05-12T10:29:28.189Z,7.50
2018-05-12T10:30:28.123Z,7.10
2018-05-12T10:31:28.084Z,8.40
2018-05-12T10:32:28.042Z,7.20
2018-05-12T10:33:28.006Z,7.50
2018-05-12T10:34:27.981Z,7.40
2018-05-12T10:35:27.918Z,7.10
2018-05-12T10:36:27.878Z,8.40
2018-05-12T10:37:27.843Z,7.70
2018-05-12T10:38:27.793Z,8.30
2018-05-12T10:39:27.772Z,8.00
2018-05-12T10:40:27.710Z,8.10
2018-05-12T10:41:27.669Z,7.60
2018-05-12T10:42:27.626Z,7.70
2018-05-12T10:43:27.591Z,7.10
2018-05-12T10:44:27.569Z,6.10
2018-05-12T10:45:27.544Z,6.90
2018-05-12T10:46:27.463Z,6.30
2018-05-12T10:47:27.431Z,7.70
2018-05-12T10:48:27.381Z,6.60
2018-05-12T10:49:27.362Z,7.00
2018-05-12T10:50:27.297Z,8.20
2018-05-12T10:51:27.258Z,7.40
2018-05-12T10:52:27.214Z,8.60
2018-05-12T10:53:27.174Z,9.10
2018-05-12T10:54:27.156Z,10.40
2018-05-12T10:55:27.092Z,10.90
2018-05-12T10:56:27.048Z,10.00
2018-05-12T10:57:27.009Z,9.60
2018-05-12T10:58:26.967Z,8.40
2018-05-12T10:59:26.948Z,8.20
2018-05-12T11:00:26.884Z,6.80
2018-05-12T11:01:26.848Z,7.30
2018-05-12T11:02:26.803Z,8.90
2018-05-12T11:03:26.762Z,8.20
2018-05-12T11:04:26.740Z,9.50
2018-05-12T11:05:26.678Z,11.20
2018-05-12T11:06:26.637Z,10.60
2018-05-12T11:07:26.597Z,9.60
2018-05-12T11:08:26.555Z,8.90
2018-05-12T11:09:26.535Z,8.40
2018-05-12T11:10:26.472Z,9.20
2018-05-12T11:11:26.432Z,9.00
2018-05-12T11:12:26.391Z,10.30
2018-05-12T11:13:26.348Z,9.40
2018-05-12T11:14:26.328Z,7.80
2018-05-12T11:15:26.264Z,7.60
2018-05-12T11:16:26.226Z,9.50
2018-05-12T11:17:26.186Z,10.00
2018-05-12T11:18:26.143Z,10.30
2018-05-12T11:19:26.125Z,10.20
2018-05-12T11:20:26.063Z,10.70
2018-05-12T11:21:26.022Z,10.70
2018-05-12T11:22:25.977Z,9.80
2018-05-12T11:23:25.937Z,10.30
2018-05-12T11:24:25.917Z,10.40
2018-05-12T11:25:25.854Z,9.90
2018-05-12T11:26:25.808Z,10.50
2018-05-12T11:27:25.770Z,12.10
2018-05-12T11:28:25.728Z,11.50
2018-05-12T11:29:25.709Z,11.00
2018-05-12T11:30:25.647Z,10.90
2018-05-12T11:31:25.604Z,10.40
2018-05-12T11:32:25.561Z,9.90
2018-05-12T11:33:25.522Z,10.50
2018-05-12T11:34:25.528Z,10.50
2018-05-12T11:35:25.441Z,9.30
2018-05-12T11:36:25.401Z,9.50
2018-05-12T11:37:25.362Z,9.60
2018-05-12T11:38:25.316Z,9.30
2018-05-12T11:39:25.301Z,9.30
2018-05-12T11:40:25.233Z,9.10
2018-05-12T11:41:25.191Z,8.90
2018-05-12T11:42:25.149Z,8.30
2018-05-12T11:43:25.109Z,8.20
2018-05-12T11:44:25.194Z,7.70
2018-05-12T11:45:25.028Z,7.60
2018-05-12T11:46:24.987Z,8.60
2018-05-12T11:47:24.943Z,8.60
2018-05-12T11:48:24.903Z,8.20
2018-05-12T11:49:24.885Z,6.70
2018-05-12T11:50:24.821Z,6.50
2018-05-12T11:51:24.851Z,6.60
2018-05-12T11:52:24.741Z,6.40
2018-05-12T11:53:24.698Z,6.80
2018-05-12T11:54:24.679Z,7.60
2018-05-12T11:55:24.622Z,7.10
2018-05-12T11:56:24.578Z,7.10
2018-05-12T11:57:24.537Z,7.40
2018-05-12T11:58:24.524Z,7.00
2018-05-12T11:59:24.472Z,7.60
2018-05-12T12:00:24.407Z,8.00
2018-05-12T12:01:24.366Z,7.30
2018-05-12T12:02:24.331Z,7.90
2018-05-12T12:03:24.284Z,8.00
2018-05-12T12:04:24.268Z,8.60
2018-05-12T12:05:24.205Z,8.60
2018-05-12T12:06:24.160Z,8.30
2018-05-12T12:07:24.121Z,8.70
2018-05-12T12:08:24.081Z,8.90
2018-05-12T12:09:24.060Z,9.40
2018-05-12T12:10:23.996Z,11.60
2018-05-12T12:11:23.958Z,33.90
2018-05-12T12:12:23.917Z,22.30
2018-05-12T12:13:23.875Z,21.10
2018-05-12T12:14:23.855Z,10.40
2018-05-12T12:15:23.791Z,11.10
2018-05-12T12:16:23.751Z,11.10
2018-05-12T12:17:23.714Z,10.50
2018-05-12T12:18:23.669Z,15.50
2018-05-12T12:19:23.652Z,10.80
2018-05-12T12:20:23.588Z,10.30
2018-05-12T12:21:23.546Z,12.40
2018-05-12T12:22:23.507Z,12.10
2018-05-12T12:23:23.469Z,11.80
2018-05-12T12:24:23.448Z,11.70
2018-05-12T12:25:23.384Z,12.00
2018-05-12T12:26:23.350Z,11.90
2018-05-12T12:27:23.303Z,12.60
2018-05-12T12:28:23.264Z,12.80
2018-05-12T12:29:23.245Z,13.10
2018-05-12T12:30:23.179Z,12.30
2018-05-12T12:31:23.136Z,12.70
2018-05-12T12:32:23.175Z,12.40
2018-05-12T12:33:23.133Z,12.30
2018-05-12T12:34:23.036Z,11.50
2018-05-12T12:35:22.997Z,12.40
2018-05-12T12:36:22.934Z,12.20
2018-05-12T12:37:22.891Z,12.50
2018-05-12T12:38:22.854Z,13.20
2018-05-12T12:39:22.809Z,12.30
2018-05-12T12:40:22.791Z,12.10
2018-05-12T12:41:22.730Z,11.40
2018-05-12T12:42:22.688Z,11.60
2018-05-12T12:43:22.645Z,10.90
2018-05-12T12:44:22.604Z,11.00
2018-05-12T12:45:22.585Z,11.50
2018-05-12T12:46:22.520Z,10.70
2018-05-12T12:47:22.480Z,12.00
2018-05-12T12:48:22.442Z,11.20
2018-05-12T12:49:22.398Z,11.70
2018-05-12T12:50:22.377Z,11.60
2018-05-12T12:51:22.318Z,11.20
2018-05-12T12:52:22.275Z,11.50
2018-05-12T12:53:22.232Z,11.50
2018-05-12T12:54:22.190Z,11.10
2018-05-12T12:55:22.172Z,10.70
2018-05-12T12:56:22.109Z,11.60
2018-05-12T12:57:22.069Z,18.90
2018-05-12T12:58:22.041Z,10.40
2018-05-12T12:59:21.983Z,11.70
2018-05-12T13:00:21.964Z,11.50
2018-05-12T13:01:21.901Z,11.80
2018-05-12T13:02:21.858Z,11.50
2018-05-12T13:03:21.819Z,11.90
2018-05-12T13:04:21.774Z,11.20
2018-05-12T13:05:21.757Z,11.50
2018-05-12T13:06:21.691Z,11.70
2018-05-12T13:07:21.654Z,12.70
2018-05-12T13:08:21.616Z,12.40
2018-05-12T13:09:21.573Z,12.00
2018-05-12T13:10:21.550Z,12.40
2018-05-12T13:11:21.489Z,12.10
2018-05-12T13:12:21.450Z,12.30