createdAt,value
2024-04-22T00:01:31.417Z,6.24
2024-04-22T00:03:58.492Z,6.39
2024-04-22T00:06:25.581Z,6.34
2024-04-22T00:08:52.544Z,6.37
2024-04-22T00:11:19.486Z,5.99
2024-04-22T00:13:46.476Z,5.96
2024-04-22T00:16:13.460Z,5.93
2024-04-22T00:18:40.459Z,6.08
2024-04-22T00:21:07.428Z,6.01
2024-04-22T00:23:34.473Z,5.51
2024-04-22T00:26:01.455Z,5.93
2024-04-22T00:28:28.580Z,6.09
2024-04-22T00:30:55.548Z,5.86
2024-04-22T00:33:22.538Z,5.82
2024-04-22T00:35:49.592Z,5.66
2024-04-22T00:38:16.522Z,5.77
2024-04-22T00:40:43.475Z,5.75
2024-04-22T00:43:10.533Z,5.76
2024-04-22T00:45:37.512Z,5.93
2024-04-22T00:48:04.556Z,6.05
2024-04-22T00:50:31.517Z,6.16
2024-04-22T00:52:58.417Z,6.04
2024-04-22T00:55:25.404Z,5.78
2024-04-22T00:57:52.412Z,6.31
2024-04-22T01:00:19.509Z,6.12
2024-04-22T01:02:46.474Z,5.97
2024-04-22T01:05:13.464Z,5.78
2024-04-22T01:07:40.621Z,5.61
2024-04-22T01:10:07.684Z,5.50
2024-04-22T01:12:34.704Z,5.71
2024-04-22T01:15:01.760Z,6.09
2024-04-22T01:17:28.800Z,6.06
2024-04-22T01:19:55.750Z,5.79
2024-04-22T01:22:22.745Z,5.62
2024-04-22T01:24:49.699Z,5.79
2024-04-22T01:27:16.659Z,5.53
2024-04-22T01:29:43.601Z,5.83
2024-04-22T01:32:10.525Z,5.48
2024-04-22T01:34:37.565Z,5.49
2024-04-22T01:37:04.705Z,5.66
2024-04-22T01:39:31.711Z,5.73
2024-04-22T01:41:58.640Z,5.68
2024-04-22T01:44:25.670Z,5.90
2024-04-22T01:46:52.773Z,6.09
2024-04-22T01:49:19.828Z,6.14
2024-04-22T01:51:46.776Z,6.02
2024-04-22T01:54:13.765Z,6.06
2024-04-22T01:56:40.724Z,5.96
2024-04-22T01:59:07.689Z,5.82
2024-04-22T02:01:34.749Z,6.13
2024-04-22T02:04:01.858Z,5.77
2024-04-22T02:06:28.819Z,6.06
2024-04-22T02:08:55.753Z,6.30
2024-04-22T02:11:22.871Z,6.26
2024-04-22T02:13:49.896Z,6.32
2024-04-22T02:16:16.915Z,6.44
2024-04-22T02:18:43.876Z,6.30
2024-04-22T02:21:10.834Z,6.36
2024-04-22T02:23:37.769Z,6.55
2024-04-22T02:26:07.809Z,6.64
2024-04-22T02:28:34.800Z,6.48
2024-04-22T02:31:01.812Z,6.31
2024-04-22T02:33:28.877Z,6.35
2024-04-22T02:35:55.845Z,6.35
2024-04-22T02:38:22.789Z,6.11
2024-04-22T02:40:49.842Z,6.02
2024-04-22T02:43:16.844Z,6.20
2024-04-22T02:45:43.429Z,6.20
2024-04-22T02:48:10.052Z,6.27
2024-04-22T02:50:36.633Z,6.41
2024-04-22T02:53:03.195Z,6.34
2024-04-22T02:55:29.937Z,6.22
2024-04-22T02:57:56.585Z,5.85
2024-04-22T03:00:23.119Z,5.84
2024-04-22T03:02:49.735Z,5.85
2024-04-22T03:05:16.342Z,6.02
2024-04-22T03:07:42.932Z,6.25
2024-04-22T03:10:09.542Z,6.04
2024-04-22T03:12:36.207Z,5.68
2024-04-22T03:15:02.765Z,5.77
2024-04-22T03:17:29.390Z,5.67
2024-04-22T03:19:55.997Z,5.67
2024-04-22T03:22:22.601Z,5.61
2024-04-22T03:24:49.183Z,5.74
2024-04-22T03:27:15.779Z,5.71
2024-04-22T03:29:42.412Z,5.75
2024-04-22T03:32:09.108Z,5.47
2024-04-22T03:34:35.860Z,5.94
2024-04-22T03:37:02.492Z,5.79
2024-04-22T03:39:29.113Z,5.69
2024-04-22T03:41:55.644Z,5.80
2024-04-22T03:44:22.577Z,5.44
2024-04-22T03:46:49.543Z,5.28
2024-04-22T03:49:16.491Z,5.36
2024-04-22T03:51:43.470Z,5.38
2024-04-22T03:54:10.406Z,5.16
2024-04-22T03:56:37.359Z,5.05
2024-04-22T03:59:04.303Z,5.31
2024-04-22T04:01:31.320Z,5.66
2024-04-22T04:03:58.404Z,5.45
2024-04-22T04:06:25.505Z,5.43
2024-04-22T04:08:52.453Z,5.83
2024-04-22T04:11:20.284Z,5.65
2024-04-22T04:13:47.527Z,5.62
2024-04-22T04:16:14.637Z,5.44
2024-04-22T04:18:41.630Z,5.65
2024-04-22T04:21:08.578Z,5.52
2024-04-22T04:23:35.528Z,5.63
2024-04-22T04:26:02.443Z,5.23
2024-04-22T04:28:29.452Z,5.51
2024-04-22T04:30:56.441Z,5.24
2024-04-22T04:33:23.392Z,4.95
2024-04-22T04:35:50.340Z,5.32
2024-04-22T04:38:17.265Z,5.50
2024-04-22T04:40:44.234Z,5.51
2024-04-22T04:43:11.321Z,5.70
2024-04-22T04:45:38.267Z,5.45
2024-04-22T04:48:05.307Z,5.32
2024-04-22T04:50:32.320Z,5.45
2024-04-22T04:52:59.261Z,5.32
2024-04-22T04:55:26.278Z,5.31
2024-04-22T04:57:53.247Z,5.54
2024-04-22T05:00:20.201Z,5.30
2024-04-22T05:02:47.286Z,5.49
2024-04-22T05:05:14.351Z,5.10
2024-04-22T05:07:41.345Z,5.45
2024-04-22T05:10:08.324Z,5.38
2024-04-22T05:12:35.280Z,5.56
2024-04-22T05:15:02.319Z,5.54
2024-04-22T05:17:29.360Z,5.54
2024-04-22T05:19:56.397Z,5.77
2024-04-22T05:22:23.372Z,6.01
2024-04-22T05:24:50.329Z,5.90
2024-04-22T05:27:17.265Z,5.40
2024-04-22T05:29:44.275Z,5.42
2024-04-22T05:32:11.244Z,5.46
2024-04-22T05:34:38.396Z,5.82
2024-04-22T05:37:05.377Z,5.93
2024-04-22T05:39:32.306Z,6.29
2024-04-22T05:41:59.255Z,6.25
2024-04-22T05:44:26.183Z,6.65
2024-04-22T05:46:53.139Z,6.72
2024-04-22T05:49:20.119Z,7.15
2024-04-22T05:51:47.058Z,7.09
2024-04-22T05:54:14.025Z,6.37
2024-04-22T05:56:40.948Z,7.03
2024-04-22T05:59:07.967Z,6.85
2024-04-22T06:01:35.017Z,6.96
2024-04-22T06:04:02.099Z,6.81
2024-04-22T06:06:29.083Z,6.97
2024-04-22T06:08:56.455Z,6.96
2024-04-22T06:11:23.401Z,7.14
2024-04-22T06:13:50.437Z,7.19
2024-04-22T06:16:17.594Z,7.23
2024-04-22T06:18:44.658Z,7.20
2024-04-22T06:21:11.574Z,7.14
2024-04-22T06:23:38.517Z,7.24
2024-04-22T06:26:05.503Z,7.56
2024-04-22T06:28:32.478Z,7.55
2024-04-22T06:30:59.457Z,7.41
2024-04-22T06:33:26.495Z,6.91
2024-04-22T06:35:53.515Z,6.98
2024-04-22T06:38:20.456Z,7.16
2024-04-22T06:40:47.573Z,7.28
2024-04-22T06:43:14.606Z,7.59
2024-04-22T06:45:41.567Z,7.79
2024-04-22T06:48:08.519Z,7.69
2024-04-22T06:50:35.487Z,8.06
2024-04-22T06:53:02.458Z,7.37
2024-04-22T06:55:29.434Z,6.93
2024-04-22T06:57:56.447Z,6.98
2024-04-22T07:00:23.391Z,6.97
2024-04-22T07:02:50.395Z,7.23
2024-04-22T07:05:17.468Z,7.36
2024-04-22T07:07:44.471Z,7.45
2024-04-22T07:10:11.565Z,7.29
2024-04-22T07:12:38.609Z,7.32
2024-04-22T07:15:05.563Z,7.39
2024-04-22T07:17:34.299Z,7.23
2024-04-22T07:20:02.682Z,7.43
2024-04-22T07:22:44.708Z,7.50
2024-04-22T07:25:11.683Z,7.26
2024-04-22T07:27:38.614Z,7.39
2024-04-22T07:30:05.589Z,7.37
2024-04-22T07:32:32.713Z,7.17
2024-04-22T07:34:59.898Z,7.59
2024-04-22T07:37:26.845Z,7.51
2024-04-22T07:39:54.022Z,7.00
2024-04-22T07:42:21.010Z,6.78
2024-04-22T07:44:47.986Z,7.39
2024-04-22T07:47:14.966Z,7.18
2024-04-22T07:49:41.957Z,7.24
2024-04-22T07:52:08.920Z,7.67
2024-04-22T07:54:35.873Z,7.71
2024-04-22T07:57:02.782Z,7.55
2024-04-22T07:59:29.752Z,7.49
2024-04-22T08:01:56.875Z,7.58
2024-04-22T08:04:26.541Z,7.93
2024-04-22T08:06:53.556Z,7.76
2024-04-22T08:09:22.069Z,7.73
2024-04-22T08:11:50.629Z,7.57
2024-04-22T08:14:17.583Z,8.07
2024-04-22T08:16:44.584Z,8.11
2024-04-22T08:19:11.601Z,8.20
2024-04-22T08:21:38.554Z,7.68
2024-04-22T08:24:05.470Z,7.71
2024-04-22T08:26:32.395Z,8.26
2024-04-22T08:29:00.396Z,8.19
2024-04-22T08:31:27.716Z,8.55
2024-04-22T08:33:54.735Z,9.08
2024-04-22T08:36:21.683Z,8.87
2024-04-22T08:38:48.639Z,9.34
2024-04-22T08:41:15.572Z,9.30
2024-04-22T08:43:42.518Z,8.89
2024-04-22T08:46:09.444Z,8.91
2024-04-22T08:48:36.452Z,8.64
2024-04-22T08:51:03.484Z,9.22
2024-04-22T08:53:30.465Z,9.34
2024-04-22T08:55:57.476Z,9.77
2024-04-22T08:58:24.470Z,9.69
2024-04-22T09:00:51.463Z,8.67
2024-04-22T09:03:18.438Z,9.16
2024-04-22T09:05:45.572Z,8.96
2024-04-22T09:08:12.750Z,8.55
2024-04-22T09:11:12.043Z,8.55
2024-04-22T09:13:26.915Z,8.70
2024-04-22T09:15:54.096Z,8.32
2024-04-22T09:18:21.184Z,8.25
2024-04-22T09:20:48.300Z,8.36
2024-04-22T09:23:15.309Z,8.44
2024-04-22T09:25:42.710Z,8.62
2024-04-22T09:28:09.706Z,8.39
2024-04-22T09:30:36.974Z,8.23
2024-04-22T09:33:04.270Z,8.34
2024-04-22T09:35:31.468Z,8.55
2024-04-22T09:37:58.532Z,8.72
2024-04-22T09:40:25.618Z,9.08
2024-04-22T09:42:52.704Z,8.88
2024-04-22T09:45:19.761Z,9.50
2024-04-22T09:47:46.798Z,9.27
2024-04-22T09:50:13.942Z,9.17
2024-04-22T09:52:41.229Z,9.34
2024-04-22T09:55:08.605Z,9.08
2024-04-22T09:57:35.737Z,8.58
2024-04-22T10:00:03.049Z,8.44
2024-04-22T10:02:30.163Z,8.14
2024-04-22T10:04:57.258Z,8.85
2024-04-22T10:07:24.300Z,8.77
2024-04-22T10:09:51.305Z,8.89
2024-04-22T10:12:18.594Z,9.10
2024-04-22T10:14:45.721Z,9.03
2024-04-22T10:17:12.664Z,9.14
2024-04-22T10:19:39.807Z,9.46
2024-04-22T10:22:06.846Z,9.59
2024-04-22T10:24:33.822Z,9.45
2024-04-22T10:27:05.800Z,10.11
2024-04-22T10:29:38.263Z,9.64
2024-04-22T10:32:05.536Z,9.53
2024-04-22T10:34:32.657Z,9.67
2024-04-22T10:36:59.650Z,10.00
2024-04-22T10:39:26.612Z,10.23
2024-04-22T10:41:53.534Z,10.84
2024-04-22T10:44:20.488Z,10.58
2024-04-22T10:46:47.526Z,10.70
2024-04-22T10:49:15.338Z,10.52
2024-04-22T10:51:42.797Z,10.17
2024-04-22T10:54:09.943Z,10.48
2024-04-22T10:56:37.227Z,10.59
2024-04-22T10:59:04.149Z,10.84
2024-04-22T11:01:31.312Z,10.40
2024-04-22T11:03:58.387Z,10.03
2024-04-22T11:06:25.396Z,10.35
2024-04-22T11:08:52.354Z,10.66
2024-04-22T11:11:19.522Z,10.44
2024-04-22T11:13:46.576Z,10.42
2024-04-22T11:16:13.614Z,10.46
2024-04-22T11:18:40.643Z,9.83
2024-04-22T11:21:07.591Z,9.98
2024-04-22T11:23:34.618Z,9.74
2024-04-22T11:26:01.751Z,9.82
2024-04-22T11:28:28.751Z,10.26
2024-04-22T11:30:55.682Z,10.40
2024-04-22T11:33:22.766Z,9.95
2024-04-22T11:35:49.770Z,9.80
2024-04-22T11:38:16.703Z,10.52
2024-04-22T11:40:43.699Z,10.35
2024-04-22T11:43:10.675Z,10.79
2024-04-22T11:45:37.628Z,11.43
2024-04-22T11:48:04.721Z,11.02
2024-04-22T11:50:31.738Z,11.53
2024-04-22T11:53:02.751Z,10.89
2024-04-22T11:55:35.726Z,10.68
2024-04-22T11:58:02.735Z,10.84
2024-04-22T12:00:29.670Z,10.65
2024-04-22T12:02:56.610Z,11.13
2024-04-22T12:05:23.626Z,10.91
2024-04-22T12:07:50.670Z,11.14
2024-04-22T12:10:17.713Z,10.78
2024-04-22T12:12:44.727Z,10.88
2024-04-22T12:15:11.673Z,11.10
2024-04-22T12:17:38.647Z,11.16
2024-04-22T12:20:05.602Z,11.61
2024-04-22T12:22:32.565Z,11.29
2024-04-22T12:24:59.529Z,11.06
2024-04-22T12:27:26.550Z,10.75
2024-04-22T12:29:53.618Z,10.09
2024-04-22T12:32:20.587Z,9.79
2024-04-22T12:34:47.553Z,10.07
2024-04-22T12:37:14.548Z,9.56
2024-04-22T12:39:41.538Z,9.86
2024-04-22T12:42:08.504Z,10.11
2024-04-22T12:44:35.530Z,10.17
2024-04-22T12:47:02.549Z,10.02
2024-04-22T12:49:29.532Z,10.28
2024-04-22T12:51:56.487Z,10.68
2024-04-22T12:54:23.399Z,9.99
2024-04-22T12:56:50.347Z,9.58
2024-04-22T12:59:17.920Z,9.38
2024-04-22T13:01:45.585Z,8.99
2024-04-22T13:04:12.609Z,8.69
2024-04-22T13:06:39.602Z,9.25
2024-04-22T13:09:06.568Z,9.16
2024-04-22T13:11:33.563Z,9.80
2024-04-22T13:14:00.592Z,9.23
2024-04-22T13:16:27.557Z,9.14
2024-04-22T13:18:55.310Z,9.62
2024-04-22T13:21:22.659Z,9.67
2024-04-22T13:23:49.597Z,10.22
2024-04-22T13:26:16.532Z,10.04
2024-04-22T13:28:43.512Z,9.70
2024-04-22T13:31:10.484Z,10.16
2024-04-22T13:33:37.515Z,9.68
2024-04-22T13:36:04.538Z,10.00
2024-04-22T13:38:31.472Z,10.34
2024-04-22T13:40:58.453Z,10.29
2024-04-22T13:43:25.465Z,10.06
2024-04-22T13:45:52.091Z,9.57
2024-04-22T13:48:18.732Z,10.02
2024-04-22T13:50:45.310Z,10.18
2024-04-22T13:53:19.993Z,10.54
2024-04-22T13:55:53.008Z,10.42
2024-04-22T13:58:19.584Z,9.99
2024-04-22T14:00:46.215Z,9.79
2024-04-22T14:03:12.826Z,9.35
2024-04-22T14:05:39.443Z,9.18
2024-04-22T14:08:05.995Z,9.25
2024-04-22T14:10:32.568Z,8.97
2024-04-22T14:12:59.527Z,9.48
2024-04-22T14:15:40.317Z,9.67
2024-04-22T14:18:12.710Z,9.31
2024-04-22T14:20:39.291Z,9.44
2024-04-22T14:23:05.871Z,9.73
2024-04-22T14:25:32.532Z,9.12
2024-04-22T14:27:59.120Z,9.58
2024-04-22T14:30:25.682Z,9.52
2024-04-22T14:32:52.299Z,9.96
2024-04-22T14:35:19.882Z,9.76
2024-04-22T14:37:46.476Z,10.22
2024-04-22T14:40:13.082Z,9.83
2024-04-22T14:42:39.638Z,10.12
2024-04-22T14:45:06.628Z,9.59
2024-04-22T14:47:33.649Z,9.93
2024-04-22T14:50:00.652Z,10.25
2024-04-22T14:52:28.860Z,10.47
2024-04-22T14:54:55.852Z,10.61
2024-04-22T14:57:22.791Z,10.79
2024-04-22T14:59:49.734Z,10.97
2024-04-22T15:02:16.755Z,11.31
2024-04-22T15:04:43.775Z,11.79
2024-04-22T15:07:10.796Z,11.56
2024-04-22T15:09:37.753Z,11.34
2024-04-22T15:12:04.729Z,11.21
2024-04-22T15:14:31.714Z,11.09
2024-04-22T15:16:58.762Z,11.35
2024-04-22T15:19:25.831Z,11.61
2024-04-22T15:21:52.834Z,11.32
2024-04-22T15:24:19.804Z,11.22
2024-04-22T15:26:46.757Z,11.21
2024-04-22T15:29:13.807Z,11.11
2024-04-22T15:31:40.771Z,10.60
2024-04-22T15:34:07.790Z,10.64
2024-04-22T15:36:34.715Z,11.30
2024-04-22T15:39:01.661Z,11.42
2024-04-22T15:41:28.970Z,10.84
2024-04-22T15:43:55.990Z,11.25
2024-04-22T15:46:22.990Z,11.04
2024-04-22T15:48:49.947Z,11.17
2024-04-22T15:51:16.939Z,10.84
2024-04-22T15:53:43.887Z,10.38
2024-04-22T15:56:10.825Z,10.19
2024-04-22T15:58:37.882Z,9.83
2024-04-22T16:01:04.863Z,10.07
2024-04-22T16:03:31.926Z,10.09
2024-04-22T16:05:58.960Z,9.13
2024-04-22T16:08:26.064Z,9.38
2024-04-22T16:10:53.110Z,9.39
2024-04-22T16:13:20.260Z,9.09
2024-04-22T16:15:47.232Z,9.31
2024-04-22T16:18:14.196Z,9.86
2024-04-22T16:20:41.580Z,9.86
2024-04-22T16:23:08.858Z,9.62
2024-04-22T16:25:35.834Z,9.67
2024-04-22T16:28:02.789Z,9.55
2024-04-22T16:30:29.774Z,9.31
2024-04-22T16:32:56.808Z,9.08
2024-04-22T16:35:23.785Z,8.71
2024-04-22T16:37:50.760Z,8.92
2024-04-22T16:40:17.762Z,8.84
2024-04-22T16:42:44.924Z,8.93
2024-04-22T16:45:11.879Z,8.78
2024-04-22T16:47:38.912Z,9.05
2024-04-22T16:50:05.923Z,9.58
2024-04-22T16:52:32.966Z,9.46
2024-04-22T16:54:59.959Z,8.93
2024-04-22T16:57:26.909Z,8.50
2024-04-22T16:59:53.851Z,8.64
2024-04-22T17:02:20.957Z,8.84
2024-04-22T17:04:48.088Z,9.44
2024-04-22T17:07:15.105Z,8.92
2024-04-22T17:09:42.043Z,9.22
2024-04-22T17:12:09.005Z,8.84
2024-04-22T17:14:35.958Z,8.73
2024-04-22T17:17:06.438Z,8.60
2024-04-22T17:19:34.969Z,8.77
2024-04-22T17:22:01.960Z,8.38
2024-04-22T17:24:28.969Z,8.54
2024-04-22T17:26:55.904Z,8.15
2024-04-22T17:29:22.834Z,8.07
2024-04-22T17:31:49.770Z,8.08
2024-04-22T17:34:16.822Z,7.76
2024-04-22T17:36:43.774Z,7.76
2024-04-22T17:39:10.731Z,7.74
2024-04-22T17:41:37.652Z,8.10
2024-04-22T17:44:04.606Z,7.83
2024-04-22T17:46:31.588Z,8.23
2024-04-22T17:48:58.542Z,7.96
2024-04-22T17:51:25.511Z,7.91
2024-04-22T17:53:52.473Z,8.01
2024-04-22T17:56:19.427Z,7.84
2024-04-22T17:58:46.716Z,7.86
2024-04-22T18:01:13.726Z,7.77
2024-04-22T18:03:40.749Z,7.87
2024-04-22T18:06:07.683Z,7.70
2024-04-22T18:08:34.616Z,7.85
2024-04-22T18:11:01.689Z,8.20
2024-04-22T18:13:28.727Z,7.99
2024-04-22T18:15:55.695Z,7.98
2024-04-22T18:18:22.658Z,7.73
2024-04-22T18:20:49.630Z,7.64
2024-04-22T18:23:16.721Z,7.77
2024-04-22T18:25:43.695Z,7.86
2024-04-22T18:28:10.657Z,7.85
2024-04-22T18:30:42.376Z,7.49
2024-04-22T18:33:11.980Z,7.25
2024-04-22T18:35:40.962Z,7.44
2024-04-22T18:38:08.687Z,7.47
2024-04-22T18:40:35.645Z,7.23
2024-04-22T18:43:02.586Z,7.32
2024-04-22T18:45:29.528Z,7.50
2024-04-22T18:47:56.631Z,7.41
2024-04-22T18:50:23.643Z,7.61
2024-04-22T18:52:50.635Z,7.63
2024-04-22T18:55:17.763Z,7.45
2024-04-22T18:57:44.745Z,7.42
2024-04-22T19:00:11.668Z,7.29
2024-04-22T19:02:38.635Z,7.09
2024-04-22T19:05:05.646Z,7.22
2024-04-22T19:07:32.603Z,7.64
2024-04-22T19:09:59.564Z,7.82
2024-04-22T19:12:26.521Z,7.10
2024-04-22T19:14:53.558Z,6.99
2024-04-22T19:17:20.533Z,7.11
2024-04-22T19:19:47.542Z,7.20
2024-04-22T19:22:14.504Z,7.12
2024-04-22T19:24:41.466Z,7.11
2024-04-22T19:27:08.486Z,7.53
2024-04-22T19:29:35.637Z,7.45
2024-04-22T19:32:02.762Z,7.31
2024-04-22T19:34:29.884Z,7.17
2024-04-22T19:36:57.002Z,6.97
2024-04-22T19:39:23.968Z,6.79
2024-04-22T19:41:50.910Z,7.18
2024-04-22T19:44:17.848Z,7.43
2024-04-22T19:46:44.864Z,7.28
2024-04-22T19:49:11.830Z,7.38
2024-04-22T19:51:38.781Z,7.55
2024-04-22T19:54:05.720Z,7.49
2024-04-22T19:56:32.691Z,7.46
2024-04-22T19:58:59.788Z,7.67
2024-04-22T20:01:26.768Z,7.75
2024-04-22T20:03:53.786Z,7.97
2024-04-22T20:06:20.755Z,7.67
2024-04-22T20:08:47.703Z,7.54
2024-04-22T20:11:14.837Z,7.70
2024-04-22T20:13:43.761Z,7.68
2024-04-22T20:16:10.997Z,7.90
2024-04-22T20:18:38.007Z,7.56
2024-04-22T20:21:04.567Z,7.51
2024-04-22T20:23:31.123Z,7.44
2024-04-22T20:25:57.682Z,7.49
2024-04-22T20:28:24.291Z,7.47
2024-04-22T20:30:50.856Z,7.21
2024-04-22T20:33:17.646Z,7.24
2024-04-22T20:35:44.264Z,7.12
2024-04-22T20:38:10.839Z,7.08
2024-04-22T20:40:37.462Z,6.96
2024-04-22T20:43:04.157Z,6.97
2024-04-22T20:45:30.719Z,7.25
2024-04-22T20:47:57.342Z,6.81
2024-04-22T20:50:23.936Z,7.08
2024-04-22T20:52:50.597Z,7.01
2024-04-22T20:55:17.289Z,6.88
2024-04-22T20:57:43.839Z,7.03
2024-04-22T21:00:10.397Z,7.01
2024-04-22T21:02:37.003Z,6.74
2024-04-22T21:05:03.619Z,6.81
2024-04-22T21:07:30.190Z,6.71
2024-04-22T21:09:56.761Z,7.09
2024-04-22T21:12:23.357Z,6.93
2024-04-22T21:14:49.937Z,6.59
2024-04-22T21:17:16.618Z,6.78
2024-04-22T21:19:43.645Z,6.88
2024-04-22T21:22:10.600Z,6.99
2024-04-22T21:24:37.551Z,6.68
2024-04-22T21:27:04.506Z,6.64
2024-04-22T21:29:31.463Z,6.73
2024-04-22T21:31:58.479Z,6.77
2024-04-22T21:34:25.701Z,6.84
2024-04-22T21:36:52.732Z,6.64
2024-04-22T21:39:19.669Z,6.30
2024-04-22T21:41:46.631Z,6.35
2024-04-22T21:44:13.550Z,6.53
2024-04-22T21:46:40.479Z,6.39
2024-04-22T21:49:07.465Z,6.50
2024-04-22T21:51:34.480Z,6.45
2024-04-22T21:54:01.439Z,6.38
2024-04-22T21:56:28.368Z,6.50
2024-04-22T21:58:55.403Z,6.72
2024-04-22T22:01:22.408Z,6.44
2024-04-22T22:03:49.409Z,6.52
2024-04-22T22:06:16.349Z,6.37
2024-04-22T22:08:43.294Z,6.31
2024-04-22T22:11:10.370Z,6.40
2024-04-22T22:13:37.458Z,6.22
2024-04-22T22:16:04.417Z,6.34
2024-04-22T22:18:31.371Z,6.31
2024-04-22T22:20:58.338Z,6.38
2024-04-22T22:23:25.291Z,6.52
2024-04-22T22:25:52.277Z,6.39
2024-04-22T22:28:19.190Z,6.26
2024-04-22T22:30:46.141Z,6.25
2024-04-22T22:33:13.109Z,6.65
2024-04-22T22:35:40.035Z,6.70
2024-04-22T22:38:06.945Z,6.53
2024-04-22T22:40:33.925Z,6.61
2024-04-22T22:43:00.885Z,6.68
2024-04-22T22:45:27.797Z,6.65
2024-04-22T22:47:54.840Z,6.70
2024-04-22T22:50:21.823Z,6.38
2024-04-22T22:52:48.817Z,6.52
2024-04-22T22:55:15.859Z,6.61
2024-04-22T22:57:42.773Z,6.70
2024-04-22T23:00:09.695Z,6.44
2024-04-22T23:02:36.685Z,6.34
2024-04-22T23:05:03.708Z,6.08
2024-04-22T23:07:30.666Z,6.17
2024-04-22T23:09:57.605Z,6.26
2024-04-22T23:12:24.553Z,6.52
2024-04-22T23:14:51.518Z,6.69
2024-04-22T23:17:18.455Z,7.23
2024-04-22T23:19:45.515Z,6.59
2024-04-22T23:22:12.582Z,6.61
2024-04-22T23:24:39.528Z,6.39
2024-04-22T23:27:06.433Z,6.77
2024-04-22T23:29:33.420Z,6.37
2024-04-22T23:32:00.510Z,6.12
2024-04-22T23:34:27.569Z,6.37
2024-04-22T23:36:54.510Z,6.19
2024-04-22T23:39:21.462Z,6.55
2024-04-22T23:41:48.387Z,6.49
2024-04-22T23:44:15.315Z,6.43
2024-04-22T23:46:42.320Z,6.48
2024-04-22T23:49:09.292Z,6.17
2024-04-22T23:51:36.229Z,6.28
2024-04-22T23:54:03.176Z,6.14
2024-04-22T23:56:30.232Z,6.10
2024-04-22T23:58:57.261Z,6.21
