createdAt,value
2019-01-05T00:00:38.854Z,94.60
2019-01-05T00:03:47.369Z,94.70
2019-01-05T00:06:51.637Z,94.70
2019-01-05T00:09:59.298Z,94.50
2019-01-05T00:13:17.698Z,94.30
2019-01-05T00:16:24.305Z,94.50
2019-01-05T00:19:35.278Z,94.50
2019-01-05T00:22:44.793Z,94.50
2019-01-05T00:25:57.205Z,94.40
2019-01-05T00:29:24.763Z,94.50
2019-01-05T00:32:49.939Z,94.30
2019-01-05T00:36:04.108Z,94.50
2019-01-05T00:39:26.615Z,94.40
2019-01-05T00:42:50.709Z,94.50
2019-01-05T00:46:13.172Z,94.60
2019-01-05T00:49:30.396Z,94.80
2019-01-05T00:52:39.928Z,94.80
2019-01-05T00:55:50.863Z,94.70
2019-01-05T00:59:06.200Z,94.80
2019-01-05T01:02:12.394Z,94.70
2019-01-05T01:05:25.034Z,94.60
2019-01-05T01:08:36.899Z,94.20
2019-01-05T01:11:55.173Z,94.10
2019-01-05T01:15:02.815Z,94.00
2019-01-05T01:18:10.285Z,94.00
2019-01-05T01:21:22.705Z,94.10
2019-01-05T01:24:32.056Z,94.10
2019-01-05T01:27:44.438Z,94.30
2019-01-05T01:30:57.055Z,94.10
2019-01-05T01:34:13.726Z,94.10
2019-01-05T01:37:26.275Z,94.30
2019-01-05T01:40:34.739Z,94.20
2019-01-05T01:43:46.553Z,94.20
2019-01-05T01:47:05.932Z,94.20
2019-01-05T01:50:09.446Z,94.30
2019-01-05T01:53:18.915Z,94.40
2019-01-05T01:56:39.341Z,94.70
2019-01-05T02:00:18.141Z,94.70
2019-01-05T02:03:38.411Z,94.80
2019-01-05T02:06:48.078Z,95.00
2019-01-05T02:10:04.226Z,94.90
2019-01-05T02:13:28.813Z,94.90
2019-01-05T02:16:43.650Z,95.00
2019-01-05T02:20:12.903Z,95.00
2019-01-05T02:24:09.798Z,95.00
2019-01-05T02:28:25.081Z,94.90
2019-01-05T02:32:37.599Z,94.90
2019-01-05T02:36:13.253Z,94.40
2019-01-05T02:39:42.154Z,94.60
2019-01-05T02:43:48.500Z,94.40
2019-01-05T02:47:47.504Z,94.50
2019-01-05T02:51:09.286Z,94.30
2019-01-05T02:54:54.345Z,94.30
2019-01-05T02:58:34.835Z,94.20
2019-01-05T03:02:31.258Z,94.20
2019-01-05T03:06:05.683Z,94.40
2019-01-05T03:09:51.240Z,94.60
2019-01-05T03:13:45.156Z,94.60
2019-01-05T03:17:45.198Z,94.70
2019-01-05T03:21:41.289Z,94.60
2019-01-05T03:25:32.970Z,94.30
2019-01-05T03:29:36.578Z,94.20
2019-01-05T03:33:34.525Z,94.70
2019-01-05T03:37:26.657Z,94.60
2019-01-05T03:41:28.791Z,94.60
2019-01-05T03:45:01.423Z,94.70
2019-01-05T03:48:50.886Z,94.60
2019-01-05T03:52:46.266Z,94.60
2019-01-05T03:56:28.621Z,94.50
2019-01-05T04:00:18.496Z,94.60
2019-01-05T04:04:24.367Z,94.50
2019-01-05T04:08:10.291Z,94.20
2019-01-05T04:11:59.434Z,94.50
2019-01-05T04:15:55.725Z,94.60
2019-01-05T04:19:45.441Z,94.50
2019-01-05T04:23:36.288Z,94.20
2019-01-05T04:27:17.908Z,94.10
2019-01-05T04:31:04.082Z,94.10
2019-01-05T04:34:41.863Z,94.20
2019-01-05T04:38:40.197Z,94.20
2019-01-05T04:42:53.242Z,94.20
2019-01-05T04:46:40.738Z,94.10
2019-01-05T04:50:29.196Z,94.30
2019-01-05T04:54:49.577Z,94.60
2019-01-05T04:58:41.340Z,94.30
2019-01-05T05:02:27.880Z,94.30
2019-01-05T05:06:28.183Z,94.40
2019-01-05T05:10:34.221Z,94.30
2019-01-05T05:14:16.798Z,94.50
2019-01-05T05:18:19.229Z,94.70
2019-01-05T05:22:38.609Z,94.60
2019-01-05T05:26:27.779Z,94.70
2019-01-05T05:30:29.003Z,94.70
2019-01-05T05:34:09.858Z,94.50
2019-01-05T05:37:56.529Z,94.20
2019-01-05T05:41:43.534Z,94.20
2019-01-05T05:45:52.995Z,94.30
2019-01-05T05:49:44.478Z,94.30
2019-01-05T05:53:46.018Z,94.20
2019-01-05T05:57:33.578Z,94.20
2019-01-05T06:01:30.746Z,94.20
2019-01-05T06:05:16.551Z,94.30
2019-01-05T06:09:03.694Z,94.30
2019-01-05T06:13:03.540Z,94.40
2019-01-05T06:16:50.648Z,94.30
2019-01-05T06:20:58.296Z,94.40
2019-01-05T06:24:48.648Z,94.30
2019-01-05T06:28:49.614Z,94.50
2019-01-05T06:32:41.123Z,94.40
2019-01-05T06:36:36.327Z,94.30
2019-01-05T06:40:25.108Z,94.20
2019-01-05T06:44:18.930Z,94.20
2019-01-05T06:48:23.650Z,94.10
2019-01-05T06:52:40.040Z,94.00
2019-01-05T06:56:52.321Z,94.20
2019-01-05T07:00:41.856Z,94.10
2019-01-05T07:04:50.204Z,94.20
2019-01-05T07:09:13.547Z,94.20
2019-01-05T07:13:23.698Z,94.10
2019-01-05T07:17:37.168Z,94.00
2019-01-05T07:21:42.587Z,94.10
2019-01-05T07:25:51.372Z,94.00
2019-01-05T07:29:48.490Z,94.00
2019-01-05T07:33:56.522Z,93.90
2019-01-05T07:38:00.095Z,93.90
2019-01-05T07:42:01.121Z,94.10
2019-01-05T07:45:55.776Z,93.90
2019-01-05T07:49:51.415Z,93.80
2019-01-05T07:53:47.001Z,93.90
2019-01-05T07:57:33.386Z,93.90
2019-01-05T08:01:20.603Z,94.00
2019-01-05T08:05:16.758Z,93.90
2019-01-05T08:09:12.042Z,94.00
2019-01-05T08:13:22.221Z,94.10
2019-01-05T08:17:21.965Z,93.70
2019-01-05T08:21:05.450Z,93.70
2019-01-05T08:24:59.139Z,93.70
2019-01-05T08:28:55.668Z,93.70
2019-01-05T08:32:52.487Z,93.70
2019-01-05T08:36:49.943Z,93.50
2019-01-05T08:40:36.666Z,93.70
2019-01-05T08:44:32.789Z,93.40
2019-01-05T08:48:27.817Z,93.50
2019-01-05T08:57:38.373Z,93.50
2019-01-05T09:01:44.226Z,93.30
2019-01-05T09:06:00.176Z,93.50
2019-01-05T09:09:56.263Z,93.30
2019-01-05T09:13:52.624Z,93.20
2019-01-05T09:18:14.318Z,93.30
2019-01-05T09:22:18.444Z,93.00
2019-01-05T09:26:04.570Z,92.80
2019-01-05T09:29:55.733Z,92.70
2019-01-05T09:36:35.814Z,92.80
2019-01-05T09:40:37.778Z,92.80
2019-01-05T09:44:42.059Z,92.40
2019-01-05T09:48:39.367Z,92.40
2019-01-05T09:52:54.824Z,92.70
2019-01-05T09:57:01.713Z,92.70
2019-01-05T10:01:08.745Z,92.50
2019-01-05T10:05:01.738Z,92.40
2019-01-05T10:08:59.288Z,92.40
2019-01-05T10:12:58.347Z,92.30
2019-01-05T10:16:44.456Z,92.30
2019-01-05T10:21:08.071Z,92.10
2019-01-05T10:25:31.679Z,92.00
2019-01-05T10:29:53.158Z,91.70
2019-01-05T10:33:44.157Z,91.60
2019-01-05T10:37:32.958Z,91.20
2019-01-05T10:41:16.039Z,91.50
2019-01-05T10:45:15.603Z,91.30
2019-01-05T10:49:19.998Z,91.30
2019-01-05T10:53:07.414Z,91.10
2019-01-05T10:57:03.920Z,90.80
2019-01-05T11:01:01.029Z,90.90
2019-01-05T11:04:57.922Z,90.80
2019-01-05T11:08:55.652Z,90.90
2019-01-05T11:12:54.819Z,90.90
2019-01-05T11:16:42.529Z,90.80
2019-01-05T11:21:02.059Z,90.60
2019-01-05T11:24:58.178Z,90.40
2019-01-05T11:28:47.035Z,90.30
2019-01-05T11:32:53.885Z,90.10
2019-01-05T11:36:58.942Z,89.60
2019-01-05T11:41:04.431Z,88.70
2019-01-05T11:45:09.571Z,88.30
2019-01-05T11:49:08.936Z,88.50
2019-01-05T11:53:18.058Z,88.40
2019-01-05T11:57:01.618Z,87.80
2019-01-05T12:00:51.541Z,87.40
2019-01-05T12:04:31.237Z,86.80
2019-01-05T12:08:15.443Z,86.60
2019-01-05T12:12:37.874Z,87.80
2019-01-05T12:16:45.326Z,87.50
2019-01-05T12:20:27.267Z,87.50
2019-01-05T12:24:18.369Z,85.60
2019-01-05T12:28:21.847Z,86.20
2019-01-05T12:31:59.013Z,84.10
2019-01-05T12:35:46.745Z,83.20
2019-01-05T12:39:27.629Z,84.40
2019-01-05T12:43:34.108Z,83.60
2019-01-05T12:47:46.530Z,82.20
2019-01-05T12:51:30.769Z,82.30
2019-01-05T12:55:28.795Z,81.00
2019-01-05T12:59:35.077Z,81.00
2019-01-05T13:03:11.802Z,79.50
2019-01-05T13:07:05.011Z,79.50
2019-01-05T13:11:05.435Z,83.20
2019-01-05T13:14:36.730Z,85.20
2019-01-05T13:18:55.982Z,83.50
2019-01-05T13:22:46.520Z,87.00
2019-01-05T13:26:38.791Z,88.10
2019-01-05T13:30:34.652Z,87.20
2019-01-05T13:34:51.302Z,89.40
2019-01-05T13:38:57.134Z,90.20
2019-01-05T13:43:06.367Z,91.40
2019-01-05T13:47:24.986Z,91.20
2019-01-05T13:51:35.191Z,91.80
2019-01-05T13:54:48.867Z,92.40
2019-01-05T13:58:02.747Z,92.50
2019-01-05T14:01:26.506Z,92.10
2019-01-05T14:04:52.767Z,92.60
2019-01-05T14:08:09.331Z,92.90
2019-01-05T14:11:32.784Z,92.70
2019-01-05T14:14:48.828Z,92.90
2019-01-05T14:17:59.403Z,93.30
2019-01-05T14:21:13.661Z,92.70
2019-01-05T14:24:25.561Z,93.10
2019-01-05T14:27:38.451Z,92.80
2019-01-05T14:30:58.026Z,93.00
2019-01-05T14:34:24.649Z,93.00
2019-01-05T14:37:46.098Z,93.20
2019-01-05T14:41:01.370Z,93.50
2019-01-05T14:44:18.487Z,93.30
2019-01-05T14:48:03.633Z,93.50
2019-01-05T14:51:32.054Z,93.70
2019-01-05T14:54:47.898Z,93.90
2019-01-05T14:58:02.937Z,94.00
2019-01-05T15:01:28.042Z,94.00
2019-01-05T15:04:53.454Z,94.40
2019-01-05T15:08:20.229Z,94.40
2019-01-05T15:11:40.012Z,94.20
2019-01-05T15:14:54.909Z,94.50
2019-01-05T15:18:27.152Z,94.20
2019-01-05T15:21:55.338Z,94.10
2019-01-05T15:25:16.327Z,94.00
2019-01-05T15:28:44.396Z,94.00
2019-01-05T15:31:59.176Z,93.70
2019-01-05T15:35:16.951Z,93.60
2019-01-05T15:38:30.416Z,93.80
2019-01-05T15:42:04.158Z,93.70
2019-01-05T15:45:11.584Z,94.10
2019-01-05T15:48:29.999Z,93.70
2019-01-05T15:51:53.766Z,93.70
2019-01-05T15:55:02.359Z,93.80
2019-01-05T15:58:16.979Z,93.40
2019-01-05T16:01:40.943Z,93.60
2019-01-05T16:05:02.213Z,93.50
2019-01-05T16:08:16.502Z,93.50
2019-01-05T16:11:31.658Z,93.60
2019-01-05T16:14:40.412Z,93.70
2019-01-05T16:18:01.331Z,93.90
2019-01-05T16:21:19.219Z,94.20
2019-01-05T16:24:37.421Z,93.90
2019-01-05T16:27:50.345Z,93.70
2019-01-05T16:31:04.882Z,94.00
2019-01-05T16:34:13.313Z,94.10
2019-01-05T16:37:25.082Z,94.20
2019-01-05T16:40:36.583Z,94.30
2019-01-05T16:43:51.250Z,94.20
2019-01-05T16:47:02.408Z,94.00
2019-01-05T16:50:19.397Z,94.20
2019-01-05T16:53:27.427Z,94.00
2019-01-05T16:56:42.788Z,94.10
2019-01-05T16:59:52.925Z,94.10
2019-01-05T17:03:10.737Z,93.80
2019-01-05T17:06:37.574Z,94.00
2019-01-05T17:09:54.700Z,94.00
2019-01-05T17:13:21.118Z,93.80
2019-01-05T17:16:45.668Z,94.20
2019-01-05T17:20:07.743Z,94.00
2019-01-05T17:23:22.134Z,94.10
2019-01-05T17:26:47.122Z,94.30
2019-01-05T17:30:10.659Z,94.10
2019-01-05T17:33:43.047Z,94.10
2019-01-05T17:36:55.513Z,94.20
2019-01-05T17:40:29.799Z,94.20
2019-01-05T17:43:58.748Z,94.20
2019-01-05T17:47:27.518Z,94.40
2019-01-05T17:50:47.829Z,94.30
2019-01-05T17:54:10.569Z,94.20
2019-01-05T17:57:25.166Z,94.30
2019-01-05T18:00:42.590Z,94.20
2019-01-05T18:04:01.703Z,94.30
2019-01-05T18:07:21.897Z,94.20
2019-01-05T18:10:40.059Z,94.20
2019-01-05T18:14:07.490Z,94.20
2019-01-05T18:17:46.108Z,94.20
2019-01-05T18:21:22.055Z,94.20
2019-01-05T18:24:42.946Z,94.10
2019-01-05T18:27:56.592Z,94.10
2019-01-05T18:31:36.803Z,94.10
2019-01-05T18:34:53.463Z,94.10
2019-01-05T18:38:12.013Z,94.00
2019-01-05T18:41:39.775Z,94.10
2019-01-05T18:44:52.046Z,94.20
2019-01-05T18:48:09.857Z,94.30
2019-01-05T18:51:23.171Z,94.70
2019-01-05T18:54:37.116Z,94.80
2019-01-05T18:57:53.512Z,94.70
2019-01-05T19:01:05.122Z,94.60
2019-01-05T19:04:37.977Z,94.60
2019-01-05T19:07:56.257Z,94.70
2019-01-05T19:11:16.617Z,94.60
2019-01-05T19:14:32.960Z,94.40
2019-01-05T19:17:57.153Z,94.40
2019-01-05T19:21:13.285Z,94.50
2019-01-05T19:24:42.643Z,94.20
2019-01-05T19:27:56.769Z,93.70
2019-01-05T19:31:25.694Z,94.00
2019-01-05T19:34:39.507Z,93.70
2019-01-05T19:37:54.671Z,93.40
2019-01-05T19:41:15.064Z,93.50
2019-01-05T19:44:42.803Z,93.60
2019-01-05T19:48:00.193Z,93.70
2019-01-05T19:51:18.470Z,93.20
2019-01-05T19:54:29.393Z,93.80
2019-01-05T19:57:47.476Z,93.80
2019-01-05T20:01:15.234Z,93.70
2019-01-05T20:04:49.360Z,94.00
2019-01-05T20:08:03.570Z,93.70
2019-01-05T20:11:31.418Z,93.80
2019-01-05T20:14:56.662Z,93.90
2019-01-05T20:18:14.742Z,93.60
2019-01-05T20:21:36.080Z,94.00
2019-01-05T20:24:49.041Z,93.90
2019-01-05T20:28:06.168Z,93.70
2019-01-05T20:31:23.838Z,93.40
2019-01-05T20:35:05.885Z,93.40
2019-01-05T20:38:17.171Z,93.10
2019-01-05T20:41:34.850Z,93.10
2019-01-05T20:45:10.906Z,92.80
2019-01-05T20:48:39.410Z,92.80
2019-01-05T20:52:12.849Z,93.10
2019-01-05T20:55:53.090Z,93.10
2019-01-05T20:59:15.530Z,93.20
2019-01-05T21:02:31.660Z,92.90
2019-01-05T21:05:58.290Z,93.00
2019-01-05T21:09:27.437Z,93.10
2019-01-05T21:12:57.030Z,93.30
2019-01-05T21:16:17.650Z,93.40
2019-01-05T21:19:36.694Z,93.00
2019-01-05T21:22:54.712Z,93.60
2019-01-05T21:26:31.651Z,93.90
2019-01-05T21:29:54.359Z,93.80
2019-01-05T21:33:10.844Z,94.10
2019-01-05T21:36:39.879Z,94.20
2019-01-05T21:40:06.039Z,94.30
2019-01-05T21:43:16.464Z,94.30
2019-01-05T21:46:25.701Z,94.10
2019-01-05T21:49:44.857Z,94.20
2019-01-05T21:52:59.937Z,94.30
2019-01-05T21:56:01.674Z,94.40
2019-01-05T21:59:09.126Z,94.50
2019-01-05T22:02:16.693Z,94.80
2019-01-05T22:05:25.661Z,94.70
2019-01-05T22:08:52.310Z,95.00
2019-01-05T22:12:00.202Z,95.10
2019-01-05T22:15:09.144Z,95.40
2019-01-05T22:18:31.865Z,95.20
2019-01-05T22:21:39.123Z,95.20
2019-01-05T22:25:00.000Z,95.40
2019-01-05T22:28:07.525Z,95.30
2019-01-05T22:31:17.330Z,95.30
2019-01-05T22:34:27.146Z,95.50
2019-01-05T22:37:52.021Z,95.40
2019-01-05T22:40:59.333Z,95.30
2019-01-05T22:44:14.183Z,95.20
2019-01-05T22:47:23.391Z,95.30
2019-01-05T22:50:31.487Z,95.30
2019-01-05T22:53:52.528Z,95.50
2019-01-05T22:56:59.916Z,95.30
2019-01-05T23:00:07.413Z,95.40
2019-01-05T23:03:24.583Z,95.10
2019-01-05T23:06:42.708Z,95.20
2019-01-05T23:09:53.141Z,95.40
2019-01-05T23:13:08.295Z,94.70
2019-01-05T23:16:24.444Z,94.50
2019-01-05T23:19:36.357Z,95.00
2019-01-05T23:22:46.071Z,95.20
2019-01-05T23:25:48.439Z,95.40
2019-01-05T23:29:15.666Z,95.30
2019-01-05T23:32:33.310Z,95.40
2019-01-05T23:35:41.990Z,95.50
2019-01-05T23:38:50.351Z,95.50
2019-01-05T23:42:07.897Z,95.30
2019-01-05T23:45:15.836Z,95.30
2019-01-05T23:48:27.197Z,95.30
2019-01-05T23:51:54.175Z,95.50
2019-01-05T23:55:01.853Z,95.40
2019-01-05T23:58:08.797Z,95.20
