createdAt,value
2023-05-22T00:01:26.244Z,11.40
2023-05-22T00:06:25.512Z,11.40
2023-05-22T00:11:24.847Z,11.40
2023-05-22T00:16:26.122Z,11.08
2023-05-22T00:21:24.373Z,11.08
2023-05-22T00:26:23.562Z,11.08
2023-05-22T00:31:22.804Z,11.08
2023-05-22T00:36:22.047Z,11.08
2023-05-22T00:41:20.262Z,11.08
2023-05-22T00:46:19.538Z,11.08
2023-05-22T00:51:19.779Z,10.75
2023-05-22T00:56:19.011Z,10.75
2023-05-22T01:01:16.271Z,10.42
2023-05-22T01:06:16.492Z,10.75
2023-05-22T01:11:15.733Z,10.75
2023-05-22T01:16:15.009Z,10.75
2023-05-22T01:21:14.232Z,11.08
2023-05-22T01:26:14.490Z,10.42
2023-05-22T01:31:12.725Z,10.09
2023-05-22T01:36:11.965Z,10.75
2023-05-22T01:41:13.167Z,10.75
2023-05-22T01:46:11.434Z,10.75
2023-05-22T01:51:09.661Z,11.08
2023-05-22T01:56:08.869Z,10.75
2023-05-22T02:01:08.125Z,10.75
2023-05-22T02:06:07.378Z,11.08
2023-05-22T02:11:07.572Z,10.75
2023-05-22T02:16:06.800Z,10.75
2023-05-22T02:21:06.031Z,10.75
2023-05-22T02:26:06.253Z,10.16
2023-05-22T02:31:03.524Z,10.16
2023-05-22T02:36:03.657Z,10.16
2023-05-22T02:41:01.890Z,10.16
2023-05-22T02:46:01.364Z,10.16
2023-05-22T02:51:01.523Z,10.16
2023-05-22T02:55:59.733Z,10.16
2023-05-22T03:00:58.980Z,10.16
2023-05-22T03:05:59.253Z,10.16
2023-05-22T03:10:57.473Z,10.16
2023-05-22T03:15:58.743Z,10.16
2023-05-22T03:20:56.066Z,10.16
2023-05-22T20:36:50.782Z,11.55
2023-05-22T20:41:50.087Z,11.90
2023-05-22T20:46:48.299Z,11.19
2023-05-22T20:51:48.318Z,10.29
2023-05-22T20:56:48.584Z,9.93
2023-05-22T21:01:47.639Z,10.65
2023-05-22T21:06:46.914Z,10.09
2023-05-22T21:11:46.164Z,10.42
2023-05-22T21:16:47.470Z,11.40
2023-05-22T21:21:43.702Z,11.66
2023-05-22T21:26:42.959Z,11.08
2023-05-22T21:31:42.193Z,10.75
2023-05-22T21:36:43.404Z,10.16
2023-05-22T21:41:40.638Z,10.16
2023-05-22T21:46:39.908Z,11.08
2023-05-22T21:51:39.121Z,11.08
2023-05-22T21:56:40.316Z,11.40
2023-05-22T22:01:38.541Z,11.40
2023-05-22T22:06:38.744Z,11.71
2023-05-22T22:11:36.961Z,11.71
2023-05-22T22:16:37.224Z,11.71
2023-05-22T22:21:34.435Z,10.75
2023-05-22T22:26:35.727Z,11.08
2023-05-22T22:31:33.994Z,11.40
2023-05-22T22:36:32.210Z,10.48
2023-05-22T22:41:31.492Z,10.79
2023-05-22T22:46:30.762Z,11.09
2023-05-22T22:51:30.984Z,11.39
2023-05-22T22:56:29.442Z,11.09
2023-05-22T23:01:29.508Z,11.09
2023-05-22T23:06:27.739Z,11.39
2023-05-22T23:11:29.018Z,11.39
2023-05-22T23:16:26.297Z,11.69
2023-05-22T23:21:25.458Z,11.69
2023-05-22T23:26:23.744Z,11.69
2023-05-22T23:31:24.064Z,11.98
2023-05-22T23:36:24.316Z,11.69
2023-05-22T23:41:22.552Z,11.98
2023-05-22T23:46:21.842Z,11.69
2023-05-22T23:51:22.098Z,11.71
2023-05-22T23:56:20.309Z,11.71
