createdAt,value
2022-08-17T00:03:20.239Z,99874.50
2022-08-17T00:13:56.273Z,99863.75
2022-08-17T00:17:56.763Z,99868.44
2022-08-17T00:21:57.922Z,99852.44
2022-08-17T00:29:01.425Z,99871.47
2022-08-17T00:33:12.355Z,99870.38
2022-08-17T00:36:09.443Z,99862.97
2022-08-17T00:39:37.180Z,99871.72
2022-08-17T00:43:18.058Z,99862.50
2022-08-17T00:47:12.142Z,99861.63
2022-08-17T00:50:52.139Z,99867.31
2022-08-17T00:54:22.226Z,99867.81
2022-08-17T00:57:36.489Z,99877.56
2022-08-17T01:01:03.072Z,99874.25
2022-08-17T01:04:59.158Z,99891.97
2022-08-17T01:08:04.233Z,99886.56
2022-08-17T01:15:04.242Z,99880.63
2022-08-17T01:18:22.778Z,99892.56
2022-08-17T01:22:21.672Z,99887.31
2022-08-17T01:26:02.240Z,99877.28
2022-08-17T01:29:51.336Z,99897.25
2022-08-17T01:33:19.474Z,99887.13
2022-08-17T01:36:58.948Z,99894.22
2022-08-17T01:40:38.314Z,99813.16
2022-08-17T01:44:06.759Z,99889.84
2022-08-17T01:47:41.975Z,99870.72
2022-08-17T01:51:09.963Z,99879.81
2022-08-17T01:54:34.347Z,99885.00
2022-08-17T01:58:03.405Z,99894.28
2022-08-17T02:02:04.775Z,99894.84
2022-08-17T02:09:16.876Z,99894.28
2022-08-17T02:16:36.873Z,99900.47
2022-08-17T02:20:01.304Z,99889.97
2022-08-17T02:23:48.964Z,99883.47
2022-08-17T02:27:16.659Z,99886.44
2022-08-17T02:31:00.835Z,99882.34
2022-08-17T02:34:26.288Z,99868.94
2022-08-17T02:37:40.749Z,99882.00
2022-08-17T02:41:07.083Z,99875.38
2022-08-17T02:45:05.615Z,99880.78
2022-08-17T02:48:31.831Z,99892.69
2022-08-17T02:52:43.388Z,99888.16
2022-08-17T02:56:04.846Z,99877.78
2022-08-17T02:59:26.712Z,99883.09
2022-08-17T03:03:19.087Z,99877.19
2022-08-17T03:06:57.533Z,99879.25
2022-08-17T03:10:53.995Z,99889.47
2022-08-17T03:14:31.468Z,99881.72
2022-08-17T03:18:24.251Z,99895.25
2022-08-17T03:21:57.186Z,99878.44
2022-08-17T03:25:27.379Z,99877.78
2022-08-17T03:28:54.336Z,99887.00
2022-08-17T03:35:59.842Z,99898.66
2022-08-17T03:39:21.955Z,99917.00
2022-08-17T03:43:16.475Z,99922.28
2022-08-17T03:46:27.915Z,99920.81
2022-08-17T03:49:37.339Z,99926.38
2022-08-17T03:52:39.315Z,99919.22
2022-08-17T03:55:41.731Z,99899.69
2022-08-17T03:58:46.452Z,99896.13
2022-08-17T04:01:53.688Z,99897.69
2022-08-17T04:04:58.884Z,99916.50
2022-08-17T04:08:00.639Z,99933.84
2022-08-17T04:11:02.506Z,99922.53
2022-08-17T04:14:05.175Z,99907.88
2022-08-17T04:17:06.805Z,99937.91
2022-08-17T04:20:08.816Z,99937.41
2022-08-17T04:23:15.973Z,99944.56
2022-08-17T04:26:53.642Z,99923.16
2022-08-17T04:29:50.875Z,99768.62
2022-08-17T04:33:08.445Z,99930.94
2022-08-17T04:36:12.242Z,99917.19
2022-08-17T04:39:13.757Z,99957.75
2022-08-17T04:42:15.190Z,99955.19
2022-08-17T04:49:30.521Z,99959.62
2022-08-17T04:52:43.287Z,99963.16
2022-08-17T04:55:54.618Z,99962.66
2022-08-17T04:58:59.412Z,99944.56
2022-08-17T05:02:00.873Z,99946.03
2022-08-17T05:05:05.166Z,99974.94
2022-08-17T05:08:13.085Z,99981.44
2022-08-17T05:11:17.593Z,99940.09
2022-08-17T05:14:21.915Z,99965.78
2022-08-17T05:17:39.306Z,99990.72
2022-08-17T05:20:42.830Z,99979.63
2022-08-17T05:24:42.557Z,99976.38
2022-08-17T05:27:47.267Z,99972.09
2022-08-17T05:30:49.459Z,99934.34
2022-08-17T05:33:51.696Z,99987.88
2022-08-17T05:37:05.341Z,99977.41
2022-08-17T05:40:07.609Z,99980.81
2022-08-17T05:43:15.320Z,99976.75
2022-08-17T05:46:26.261Z,99974.84
2022-08-17T05:49:28.842Z,99971.53
2022-08-17T05:52:56.508Z,99972.53
2022-08-17T05:56:33.477Z,99978.00
2022-08-17T05:59:57.068Z,99983.16
2022-08-17T06:03:25.229Z,99970.13
2022-08-17T06:10:28.082Z,99974.94
2022-08-17T06:13:56.952Z,99836.00
2022-08-17T06:17:07.597Z,99943.53
2022-08-17T06:20:40.180Z,99967.31
2022-08-17T06:23:48.370Z,99979.97
2022-08-17T06:31:01.880Z,99907.78
2022-08-17T06:38:36.891Z,99974.84
2022-08-17T06:42:55.125Z,99984.09
2022-08-17T06:46:36.833Z,99948.03
2022-08-17T07:00:58.637Z,99991.38
2022-08-17T07:11:54.439Z,100001.47
2022-08-17T07:15:11.194Z,99939.09
2022-08-17T07:22:53.592Z,100003.97
2022-08-17T07:26:08.994Z,99999.72
2022-08-17T07:37:52.347Z,99847.69
2022-08-17T07:41:10.065Z,99994.69
2022-08-17T07:52:52.515Z,99998.41
2022-08-17T08:08:04.121Z,99995.97
2022-08-17T08:11:11.950Z,99997.94
2022-08-17T08:17:54.561Z,99985.28
2022-08-17T08:21:19.149Z,99987.06
2022-08-17T08:25:33.604Z,99982.44
2022-08-17T08:41:26.262Z,99852.75
2022-08-17T08:54:06.410Z,100004.41
2022-08-17T08:57:34.135Z,99900.19
2022-08-17T09:13:31.294Z,99981.72
2022-08-17T09:25:01.343Z,99976.72
2022-08-17T09:40:34.104Z,99978.31
2022-08-17T09:43:55.323Z,99963.00
2022-08-17T09:47:44.907Z,99961.19
2022-08-17T09:51:28.625Z,99949.38
2022-08-17T09:54:44.374Z,99960.22
2022-08-17T09:58:05.982Z,99804.50
2022-08-17T10:01:37.357Z,99875.81
2022-08-17T10:05:11.173Z,99956.78
2022-08-17T10:08:40.019Z,99943.81
2022-08-17T10:11:50.626Z,99955.69
2022-08-17T10:15:32.881Z,99952.63
2022-08-17T10:19:02.467Z,99964.94
2022-08-17T10:22:14.672Z,99950.97
2022-08-17T10:25:55.168Z,99856.84
2022-08-17T10:29:12.424Z,99877.75
2022-08-17T10:32:29.130Z,99947.91
2022-08-17T10:35:50.350Z,99942.06
2022-08-17T10:39:50.515Z,99945.47
2022-08-17T10:43:16.856Z,99940.72
2022-08-17T10:54:39.497Z,99950.75
2022-08-17T10:57:49.516Z,99912.88
2022-08-17T11:00:58.353Z,99937.94
2022-08-17T11:08:18.085Z,99926.53
2022-08-17T11:11:52.065Z,99844.75
2022-08-17T11:19:24.912Z,99763.81
2022-08-17T11:27:13.827Z,99923.47
2022-08-17T11:31:11.246Z,99836.19
2022-08-17T11:34:36.313Z,99909.97
2022-08-17T11:38:16.361Z,99888.75
2022-08-17T11:46:15.426Z,99783.56
2022-08-17T11:49:44.525Z,99755.44
2022-08-17T11:52:54.723Z,99814.56
2022-08-17T11:56:03.018Z,99893.34
2022-08-17T11:59:58.737Z,99829.12
2022-08-17T12:03:35.940Z,99898.00
2022-08-17T12:11:02.826Z,99883.44
2022-08-17T12:15:09.148Z,99884.34
2022-08-17T12:18:23.434Z,99768.28
2022-08-17T12:21:47.756Z,99791.50
2022-08-17T12:25:03.498Z,99812.31
2022-08-17T12:28:43.073Z,99865.03
2022-08-17T12:31:53.062Z,99868.41
2022-08-17T12:35:01.783Z,99775.25
2022-08-17T12:38:33.342Z,99797.00
2022-08-17T12:41:41.901Z,99862.50
2022-08-17T12:44:50.528Z,99853.75
2022-08-17T12:48:25.830Z,99752.94
2022-08-17T12:51:44.064Z,99753.16
2022-08-17T12:55:06.475Z,99715.12
2022-08-17T12:58:20.111Z,99707.56
2022-08-17T13:01:38.014Z,99718.72
2022-08-17T13:05:11.262Z,99844.50
2022-08-17T13:08:17.341Z,99851.69
2022-08-17T13:11:36.543Z,99841.16
2022-08-17T13:14:55.869Z,99699.34
2022-08-17T13:18:32.382Z,99717.59
2022-08-17T13:21:48.040Z,99844.44
2022-08-17T13:25:06.728Z,99682.47
2022-08-17T13:28:38.330Z,99835.97
2022-08-17T13:31:52.012Z,99842.66
2022-08-17T13:35:11.912Z,99840.34
2022-08-17T13:38:38.119Z,99833.22
2022-08-17T13:41:40.090Z,99827.69
2022-08-17T13:45:43.140Z,99787.03
2022-08-17T13:48:56.747Z,99725.91
2022-08-17T13:52:28.065Z,99827.88
2022-08-17T13:55:37.340Z,99688.44
2022-08-17T13:58:53.760Z,99829.62
2022-08-17T14:02:21.474Z,99826.19
2022-08-17T14:05:38.081Z,99822.44
2022-08-17T14:08:40.105Z,99821.19
2022-08-17T14:11:47.243Z,99817.59
2022-08-17T14:14:56.954Z,99819.94
2022-08-17T14:18:16.266Z,99827.38
2022-08-17T14:21:20.316Z,99811.22
2022-08-17T14:24:26.846Z,99723.88
2022-08-17T14:27:30.057Z,99815.69
2022-08-17T14:30:37.259Z,99802.09
2022-08-17T14:33:48.618Z,99808.25
2022-08-17T14:36:57.334Z,99817.66
2022-08-17T14:40:14.683Z,99811.00
2022-08-17T14:43:20.878Z,99732.72
2022-08-17T14:46:22.411Z,99810.37
2022-08-17T14:49:47.733Z,99815.66
2022-08-17T14:53:09.478Z,99803.34
2022-08-17T14:56:11.071Z,99734.00
2022-08-17T14:59:21.494Z,99813.97
2022-08-17T15:10:26.064Z,99813.25
2022-08-17T15:13:28.459Z,99793.50
2022-08-17T15:20:38.187Z,99814.16
2022-08-17T15:23:39.940Z,99782.09
2022-08-17T15:26:44.743Z,99796.97
2022-08-17T15:30:26.934Z,99797.78
2022-08-17T15:33:35.633Z,99799.44
2022-08-17T15:37:05.585Z,99791.12
2022-08-17T15:40:14.880Z,99715.78
2022-08-17T15:43:27.888Z,99666.59
2022-08-17T15:46:35.340Z,99717.22
2022-08-17T15:49:41.164Z,99807.62
2022-08-17T15:52:42.908Z,99812.06
2022-08-17T15:55:50.365Z,99811.00
2022-08-17T15:58:54.679Z,99817.97
2022-08-17T16:03:06.193Z,99799.22
2022-08-17T16:05:34.490Z,99806.81
2022-08-17T16:08:37.840Z,99823.81
2022-08-17T16:11:44.618Z,99808.31
2022-08-17T16:15:36.393Z,99813.31
2022-08-17T16:18:56.252Z,99810.31
2022-08-17T16:22:55.707Z,99819.41
2022-08-17T16:26:00.308Z,99809.19
2022-08-17T16:29:13.934Z,99808.09
2022-08-17T16:35:45.712Z,99796.53
2022-08-17T16:38:54.838Z,99788.78
2022-08-17T16:42:27.822Z,99805.13
2022-08-17T16:45:47.542Z,99675.63
2022-08-17T16:53:19.805Z,99791.22
2022-08-17T16:56:41.587Z,99652.75
2022-08-17T17:00:21.337Z,99802.78
2022-08-17T17:03:37.962Z,99684.97
2022-08-17T17:07:12.736Z,99802.13
2022-08-17T17:10:52.380Z,99797.34
2022-08-17T17:14:42.633Z,99796.59
2022-08-17T17:17:50.733Z,99803.81
2022-08-17T17:29:50.536Z,99728.31
2022-08-17T17:33:38.501Z,99806.97
2022-08-17T17:36:47.336Z,99812.09
2022-08-17T17:40:09.481Z,99827.50
2022-08-17T17:43:38.215Z,99823.72
2022-08-17T17:46:51.599Z,99827.25
2022-08-17T17:50:03.171Z,99833.66
2022-08-17T17:53:12.520Z,99847.31
2022-08-17T17:56:43.976Z,99847.50
2022-08-17T18:00:09.382Z,99851.00
2022-08-17T18:03:35.057Z,99841.00
2022-08-17T18:07:26.021Z,99842.31
2022-08-17T18:10:51.931Z,99850.88
2022-08-17T18:14:26.020Z,99850.66
2022-08-17T18:17:27.686Z,99813.69
2022-08-17T18:20:32.501Z,99861.03
2022-08-17T18:23:55.600Z,99865.22
2022-08-17T18:27:00.001Z,99877.91
2022-08-17T18:30:25.921Z,99867.47
2022-08-17T18:33:27.478Z,99780.66
2022-08-17T18:36:34.190Z,99880.34
2022-08-17T18:39:36.091Z,99878.13
2022-08-17T18:42:37.600Z,99868.91
2022-08-17T18:45:47.387Z,99884.97
2022-08-17T18:49:00.884Z,99878.63
2022-08-17T18:52:15.302Z,99889.53
2022-08-17T18:55:26.593Z,99888.50
2022-08-17T18:58:28.278Z,99869.47
2022-08-17T19:01:53.699Z,99888.50
2022-08-17T19:05:11.617Z,99872.91
2022-08-17T19:08:24.352Z,99907.00
2022-08-17T19:11:30.295Z,99901.34
2022-08-17T19:14:32.563Z,99899.44
2022-08-17T19:17:47.626Z,99896.13
2022-08-17T19:21:06.809Z,99895.72
2022-08-17T19:24:15.023Z,99904.72
2022-08-17T19:27:21.193Z,99905.81
2022-08-17T19:30:22.774Z,99907.69
2022-08-17T19:33:25.678Z,99921.66
2022-08-17T19:36:40.725Z,99916.97
2022-08-17T19:39:55.140Z,99919.69
2022-08-17T19:43:21.651Z,99918.06
2022-08-17T19:46:35.886Z,99917.66
2022-08-17T19:49:57.488Z,99917.72
2022-08-17T19:53:14.707Z,99925.09
2022-08-17T19:56:30.125Z,99902.78
2022-08-17T19:59:48.677Z,99926.47
2022-08-17T20:03:05.926Z,99916.59
2022-08-17T20:06:13.466Z,99921.50
2022-08-17T20:09:23.716Z,99914.47
2022-08-17T20:12:36.604Z,99911.81
2022-08-17T20:15:41.899Z,99913.25
2022-08-17T20:18:57.861Z,99909.22
2022-08-17T20:22:10.457Z,99913.22
2022-08-17T20:26:03.953Z,99903.06
2022-08-17T20:29:37.220Z,99910.09
2022-08-17T20:32:54.634Z,99916.44
2022-08-17T20:36:16.326Z,99905.62
2022-08-17T20:39:39.566Z,99905.78
2022-08-17T20:42:41.130Z,99890.25
2022-08-17T20:45:53.793Z,99897.72
2022-08-17T20:48:59.741Z,99898.47
2022-08-17T20:52:06.565Z,99901.78
2022-08-17T20:55:08.154Z,99897.34
2022-08-17T20:58:42.016Z,99882.50
2022-08-17T21:02:39.770Z,99894.19
2022-08-17T21:05:57.396Z,99893.47
2022-08-17T21:09:27.617Z,99907.25
2022-08-17T21:16:49.812Z,99903.72
2022-08-17T21:24:16.374Z,99909.31
2022-08-17T21:27:28.912Z,99907.75
2022-08-17T21:31:00.865Z,99899.47
2022-08-17T21:34:25.286Z,99915.38
2022-08-17T21:37:30.175Z,99912.66
2022-08-17T21:40:33.869Z,99914.34
2022-08-17T21:43:36.728Z,99923.97
2022-08-17T21:46:41.096Z,99921.22
2022-08-17T21:49:42.581Z,99926.72
2022-08-17T21:52:44.690Z,99927.13
2022-08-17T21:55:48.749Z,99922.81
2022-08-17T21:58:56.957Z,99922.84
2022-08-17T22:02:02.164Z,99925.84
2022-08-17T22:05:07.268Z,99934.16
2022-08-17T22:08:18.343Z,99919.13
2022-08-17T22:11:19.871Z,99944.88
2022-08-17T22:14:51.572Z,99942.88
2022-08-17T22:17:49.444Z,99952.34
2022-08-17T22:20:54.469Z,99954.91
2022-08-17T22:24:04.352Z,99951.19
2022-08-17T22:27:10.631Z,99960.75
2022-08-17T22:30:28.739Z,99958.19
2022-08-17T22:33:41.994Z,99958.91
2022-08-17T22:36:43.417Z,99956.78
2022-08-17T22:39:45.012Z,99947.97
2022-08-17T22:42:46.894Z,99967.16
2022-08-17T22:45:51.748Z,99935.94
2022-08-17T22:48:56.884Z,99974.84
2022-08-17T22:52:06.102Z,99978.16
2022-08-17T22:55:17.232Z,99996.25
2022-08-17T22:58:23.485Z,100003.13
2022-08-17T23:01:30.097Z,99993.69
2022-08-17T23:04:36.047Z,100003.16
2022-08-17T23:07:37.462Z,100013.13
2022-08-17T23:10:41.438Z,100016.31
2022-08-17T23:13:43.012Z,100007.84
2022-08-17T23:16:45.210Z,100000.09
2022-08-17T23:19:46.708Z,100004.84
2022-08-17T23:22:52.230Z,100023.47
2022-08-17T23:25:54.452Z,100036.34
2022-08-17T23:28:56.479Z,100024.34
2022-08-17T23:32:00.127Z,100031.62
2022-08-17T23:35:01.706Z,100027.75
2022-08-17T23:38:03.221Z,100020.16
2022-08-17T23:41:10.060Z,100012.56
2022-08-17T23:44:13.152Z,100018.00
2022-08-17T23:47:14.768Z,100010.84
2022-08-17T23:50:16.357Z,99996.72
2022-08-17T23:53:18.393Z,100021.34
2022-08-17T23:56:19.833Z,100006.37
2022-08-17T23:59:22.962Z,100002.06
