createdAt,value
2018-11-25T00:00:49.652Z,1012.46
2018-11-25T00:01:49.620Z,1012.48
2018-11-25T00:02:49.584Z,1012.46
2018-11-25T00:03:49.548Z,1012.42
2018-11-25T00:04:49.513Z,1012.45
2018-11-25T00:05:49.481Z,1012.46
2018-11-25T00:06:49.448Z,1012.45
2018-11-25T00:07:49.410Z,1012.41
2018-11-25T00:08:49.377Z,1012.41
2018-11-25T00:09:49.343Z,1012.43
2018-11-25T00:10:49.307Z,1012.41
2018-11-25T00:11:49.272Z,1012.40
2018-11-25T00:12:49.239Z,1012.39
2018-11-25T00:13:49.204Z,1012.36
2018-11-25T00:14:49.169Z,1012.37
2018-11-25T00:15:49.138Z,1012.35
2018-11-25T00:16:49.103Z,1012.35
2018-11-25T00:17:49.066Z,1012.34
2018-11-25T00:18:49.031Z,1012.33
2018-11-25T00:19:49.000Z,1012.32
2018-11-25T00:20:48.966Z,1012.30
2018-11-25T00:21:48.928Z,1012.33
2018-11-25T00:22:48.895Z,1012.31
2018-11-25T00:23:48.858Z,1012.32
2018-11-25T00:24:48.826Z,1012.32
2018-11-25T00:25:48.790Z,1012.33
2018-11-25T00:26:48.757Z,1012.32
2018-11-25T00:27:48.722Z,1012.32
2018-11-25T00:28:48.687Z,1012.31
2018-11-25T00:29:48.652Z,1012.31
2018-11-25T00:30:48.617Z,1012.32
2018-11-25T00:31:48.583Z,1012.28
2018-11-25T00:32:48.548Z,1012.30
2018-11-25T00:33:48.515Z,1012.30
2018-11-25T00:34:48.480Z,1012.30
2018-11-25T00:35:48.445Z,1012.29
2018-11-25T00:36:48.412Z,1012.33
2018-11-25T00:37:48.972Z,1012.30
2018-11-25T00:38:48.361Z,1012.32
2018-11-25T00:39:48.307Z,1012.28
2018-11-25T00:40:48.273Z,1012.31
2018-11-25T00:41:48.240Z,1012.28
2018-11-25T00:42:48.204Z,1012.31
2018-11-25T00:43:48.169Z,1012.28
2018-11-25T00:44:48.135Z,1012.29
2018-11-25T00:45:48.101Z,1012.26
2018-11-25T00:46:48.068Z,1012.24
2018-11-25T00:47:48.033Z,1012.25
2018-11-25T00:48:47.997Z,1012.22
2018-11-25T00:49:47.964Z,1012.26
2018-11-25T00:50:47.929Z,1012.26
2018-11-25T00:51:47.896Z,1012.25
2018-11-25T00:52:47.861Z,1012.24
2018-11-25T00:53:47.827Z,1012.25
2018-11-25T00:54:47.796Z,1012.27
2018-11-25T00:55:47.757Z,1012.26
2018-11-25T00:56:47.724Z,1012.31
2018-11-25T00:57:47.691Z,1012.29
2018-11-25T00:58:47.655Z,1012.31
2018-11-25T00:59:47.619Z,1012.30
2018-11-25T01:00:47.585Z,1012.29
2018-11-25T01:01:47.551Z,1012.30
2018-11-25T01:02:47.517Z,1012.29
2018-11-25T01:03:47.483Z,1012.31
2018-11-25T01:04:47.448Z,1012.30
2018-11-25T01:05:47.414Z,1012.28
2018-11-25T01:06:47.384Z,1012.29
2018-11-25T01:07:47.346Z,1012.32
2018-11-25T01:08:47.309Z,1012.30
2018-11-25T01:09:47.276Z,1012.32
2018-11-25T01:10:47.242Z,1012.30
2018-11-25T01:11:47.206Z,1012.33
2018-11-25T01:12:47.175Z,1012.31
2018-11-25T01:13:47.144Z,1012.31
2018-11-25T01:14:47.105Z,1012.37
2018-11-25T01:15:47.068Z,1012.36
2018-11-25T01:16:47.034Z,1012.36
2018-11-25T01:17:47.001Z,1012.37
2018-11-25T01:18:46.966Z,1012.37
2018-11-25T01:19:46.932Z,1012.40
2018-11-25T01:20:46.902Z,1012.38
2018-11-25T01:21:46.863Z,1012.39
2018-11-25T01:22:46.829Z,1012.39
2018-11-25T01:23:46.794Z,1012.39
2018-11-25T01:24:46.761Z,1012.37
2018-11-25T01:25:46.725Z,1012.40
2018-11-25T01:26:46.692Z,1012.39
2018-11-25T01:27:46.657Z,1012.38
2018-11-25T01:28:46.623Z,1012.33
2018-11-25T01:29:46.588Z,1012.36
2018-11-25T01:30:46.553Z,1012.35
2018-11-25T01:31:46.521Z,1012.33
2018-11-25T01:32:46.490Z,1012.30
2018-11-25T01:33:46.452Z,1012.30
2018-11-25T01:34:46.416Z,1012.27
2018-11-25T01:35:46.381Z,1012.25
2018-11-25T01:36:46.348Z,1012.25
2018-11-25T01:37:46.317Z,1012.20
2018-11-25T01:38:46.280Z,1012.20
2018-11-25T01:39:46.245Z,1012.19
2018-11-25T01:40:46.209Z,1012.20
2018-11-25T01:41:46.176Z,1012.21
2018-11-25T01:42:46.148Z,1012.18
2018-11-25T01:43:46.106Z,1012.18
2018-11-25T01:44:46.071Z,1012.19
2018-11-25T01:45:46.037Z,1012.22
2018-11-25T01:46:46.004Z,1012.18
2018-11-25T01:47:45.975Z,1012.23
2018-11-25T01:48:45.935Z,1012.23
2018-11-25T01:49:45.901Z,1012.19
2018-11-25T01:50:45.867Z,1012.18
2018-11-25T01:51:45.830Z,1012.19
2018-11-25T01:52:45.800Z,1012.20
2018-11-25T01:53:45.763Z,1012.13
2018-11-25T01:54:45.730Z,1012.12
2018-11-25T01:55:45.693Z,1012.11
2018-11-25T01:56:45.660Z,1012.11
2018-11-25T01:57:45.626Z,1012.12
2018-11-25T01:58:45.592Z,1012.12
2018-11-25T01:59:45.556Z,1012.11
2018-11-25T02:00:45.521Z,1012.09
2018-11-25T02:01:45.511Z,1012.09
2018-11-25T02:02:45.453Z,1012.10
2018-11-25T02:03:45.420Z,1012.05
2018-11-25T02:04:45.385Z,1012.05
2018-11-25T02:05:45.351Z,1012.04
2018-11-25T02:06:45.315Z,1012.05
2018-11-25T02:07:45.293Z,1012.03
2018-11-25T02:08:45.247Z,1012.07
2018-11-25T02:09:45.213Z,1012.02
2018-11-25T02:10:45.179Z,1012.02
2018-11-25T02:11:45.144Z,1011.97
2018-11-25T02:12:45.112Z,1011.95
2018-11-25T02:13:45.077Z,1011.93
2018-11-25T02:14:45.042Z,1011.96
2018-11-25T02:15:45.005Z,1011.91
2018-11-25T02:16:44.973Z,1011.95
2018-11-25T02:17:44.939Z,1011.93
2018-11-25T02:18:44.903Z,1011.90
2018-11-25T02:19:44.868Z,1011.94
2018-11-25T02:20:44.839Z,1011.89
2018-11-25T02:21:44.800Z,1011.89
2018-11-25T02:22:44.767Z,1011.90
2018-11-25T02:23:44.731Z,1011.91
2018-11-25T02:24:44.697Z,1011.93
2018-11-25T02:25:44.662Z,1011.90
2018-11-25T02:26:44.630Z,1011.90
2018-11-25T02:27:44.597Z,1011.92
2018-11-25T02:28:44.561Z,1011.89
2018-11-25T02:29:44.528Z,1011.90
2018-11-25T02:30:44.491Z,1011.88
2018-11-25T02:31:44.462Z,1011.86
2018-11-25T02:32:44.424Z,1011.89
2018-11-25T02:33:44.390Z,1011.86
2018-11-25T02:34:44.354Z,1011.85
2018-11-25T02:35:44.318Z,1011.87
2018-11-25T02:36:44.285Z,1011.83
2018-11-25T02:37:44.253Z,1011.82
2018-11-25T02:38:44.216Z,1011.83
2018-11-25T02:39:44.182Z,1011.86
2018-11-25T02:40:44.148Z,1011.85
2018-11-25T02:41:44.114Z,1011.84
2018-11-25T02:42:44.079Z,1011.86
2018-11-25T02:43:44.044Z,1011.87
2018-11-25T02:44:44.011Z,1011.88
2018-11-25T02:45:43.976Z,1011.84
2018-11-25T02:46:43.942Z,1011.88
2018-11-25T02:47:43.908Z,1011.84
2018-11-25T02:48:43.873Z,1011.86
2018-11-25T02:49:43.838Z,1011.84
2018-11-25T02:50:43.805Z,1011.86
2018-11-25T02:51:43.768Z,1011.87
2018-11-25T02:52:43.734Z,1011.85
2018-11-25T02:53:43.701Z,1011.85
2018-11-25T02:54:43.668Z,1011.89
2018-11-25T02:55:43.632Z,1011.86
2018-11-25T02:56:43.598Z,1011.83
2018-11-25T02:57:43.564Z,1011.83
2018-11-25T02:58:43.528Z,1011.83
2018-11-25T02:59:43.495Z,1011.85
2018-11-25T03:00:43.459Z,1011.83
2018-11-25T03:01:43.425Z,1011.89
2018-11-25T03:02:43.391Z,1011.86
2018-11-25T03:03:43.355Z,1011.86
2018-11-25T03:04:43.323Z,1011.83
2018-11-25T03:05:43.288Z,1011.84
2018-11-25T03:06:43.253Z,1011.84
2018-11-25T03:07:43.220Z,1011.83
2018-11-25T03:08:43.185Z,1011.85
2018-11-25T03:09:43.150Z,1011.80
2018-11-25T03:10:43.116Z,1011.81
2018-11-25T03:11:43.081Z,1011.84
2018-11-25T03:12:43.046Z,1011.81
2018-11-25T03:13:43.012Z,1011.82
2018-11-25T03:14:42.979Z,1011.83
2018-11-25T03:15:42.945Z,1011.83
2018-11-25T03:16:42.908Z,1011.83
2018-11-25T03:17:42.878Z,1011.80
2018-11-25T03:18:42.840Z,1011.82
2018-11-25T03:19:42.805Z,1011.82
2018-11-25T03:20:42.771Z,1011.84
2018-11-25T03:21:42.737Z,1011.86
2018-11-25T03:22:42.705Z,1011.84
2018-11-25T03:23:42.668Z,1011.81
2018-11-25T03:24:42.633Z,1011.81
2018-11-25T03:25:42.599Z,1011.84
2018-11-25T03:26:42.565Z,1011.82
2018-11-25T03:27:42.533Z,1011.85
2018-11-25T03:28:42.500Z,1011.82
2018-11-25T03:29:42.463Z,1011.80
2018-11-25T03:30:42.428Z,1011.82
2018-11-25T03:31:42.391Z,1011.80
2018-11-25T03:32:42.362Z,1011.80
2018-11-25T03:33:42.324Z,1011.81
2018-11-25T03:34:42.289Z,1011.78
2018-11-25T03:35:42.254Z,1011.80
2018-11-25T03:36:42.218Z,1011.81
2018-11-25T03:37:42.186Z,1011.79
2018-11-25T03:38:42.152Z,1011.81
2018-11-25T03:39:42.115Z,1011.84
2018-11-25T03:40:42.082Z,1011.84
2018-11-25T03:41:42.055Z,1011.85
2018-11-25T03:42:42.013Z,1011.87
2018-11-25T03:43:41.982Z,1011.85
2018-11-25T03:44:41.959Z,1011.83
2018-11-25T03:45:41.909Z,1011.84
2018-11-25T03:46:41.876Z,1011.83
2018-11-25T03:47:41.841Z,1011.88
2018-11-25T03:48:41.807Z,1011.85
2018-11-25T03:49:41.772Z,1011.90
2018-11-25T03:50:41.739Z,1011.87
2018-11-25T03:51:41.703Z,1011.87
2018-11-25T03:52:41.668Z,1011.89
2018-11-25T03:53:41.636Z,1011.84
2018-11-25T03:54:41.599Z,1011.88
2018-11-25T03:55:41.566Z,1011.88
2018-11-25T03:56:41.535Z,1011.89
2018-11-25T03:57:41.497Z,1011.89
2018-11-25T03:58:41.463Z,1011.84
2018-11-25T03:59:41.427Z,1011.86
2018-11-25T04:00:41.392Z,1011.83
2018-11-25T04:01:41.358Z,1011.80
2018-11-25T04:02:41.324Z,1011.83
2018-11-25T04:03:41.289Z,1011.81
2018-11-25T04:04:41.255Z,1011.81
2018-11-25T04:05:41.220Z,1011.78
2018-11-25T04:06:41.186Z,1011.78
2018-11-25T04:07:41.154Z,1011.78
2018-11-25T04:08:41.116Z,1011.78
2018-11-25T04:09:41.083Z,1011.76
2018-11-25T04:10:41.048Z,1011.78
2018-11-25T04:11:41.015Z,1011.76
2018-11-25T04:12:40.979Z,1011.73
2018-11-25T04:13:40.945Z,1011.74
2018-11-25T04:14:40.910Z,1011.75
2018-11-25T04:15:40.876Z,1011.73
2018-11-25T04:16:40.842Z,1011.72
2018-11-25T04:17:40.806Z,1011.69
2018-11-25T04:18:40.773Z,1011.69
2018-11-25T04:19:40.739Z,1011.72
2018-11-25T04:20:40.703Z,1011.74
2018-11-25T04:21:40.669Z,1011.71
2018-11-25T04:22:40.634Z,1011.75
2018-11-25T04:23:40.599Z,1011.76
2018-11-25T04:24:40.565Z,1011.75
2018-11-25T04:25:40.531Z,1011.72
2018-11-25T04:26:40.496Z,1011.73
2018-11-25T04:27:40.462Z,1011.73
2018-11-25T04:28:40.428Z,1011.74
2018-11-25T04:29:40.393Z,1011.75
2018-11-25T04:30:40.359Z,1011.71
2018-11-25T04:31:40.323Z,1011.71
2018-11-25T04:32:40.290Z,1011.71
2018-11-25T04:33:40.256Z,1011.69
2018-11-25T04:34:40.220Z,1011.70
2018-11-25T04:35:40.186Z,1011.70
2018-11-25T04:36:40.152Z,1011.71
2018-11-25T04:37:40.117Z,1011.72
2018-11-25T04:38:40.084Z,1011.68
2018-11-25T04:39:40.047Z,1011.72
2018-11-25T04:40:40.014Z,1011.71
2018-11-25T04:41:39.979Z,1011.67
2018-11-25T04:42:39.946Z,1011.67
2018-11-25T04:43:39.909Z,1011.66
2018-11-25T04:44:39.876Z,1011.66
2018-11-25T04:45:39.842Z,1011.69
2018-11-25T04:46:39.806Z,1011.68
2018-11-25T04:47:39.773Z,1011.70
2018-11-25T04:48:39.738Z,1011.72
2018-11-25T04:49:39.709Z,1011.68
2018-11-25T04:50:39.669Z,1011.67
2018-11-25T04:51:39.634Z,1011.73
2018-11-25T04:52:39.599Z,1011.68
2018-11-25T04:53:39.564Z,1011.71
2018-11-25T04:54:39.532Z,1011.68
2018-11-25T04:55:39.496Z,1011.70
2018-11-25T04:56:39.461Z,1011.66
2018-11-25T04:57:39.430Z,1011.66
2018-11-25T04:58:39.392Z,1011.65
2018-11-25T04:59:39.356Z,1011.66
2018-11-25T05:00:39.323Z,1011.66
2018-11-25T05:01:39.291Z,1011.64
2018-11-25T05:02:39.255Z,1011.62
2018-11-25T05:03:39.218Z,1011.65
2018-11-25T05:04:39.185Z,1011.63
2018-11-25T05:05:39.152Z,1011.65
2018-11-25T05:06:39.116Z,1011.60
2018-11-25T05:07:39.080Z,1011.65
2018-11-25T05:08:39.050Z,1011.61
2018-11-25T05:09:39.015Z,1011.63
2018-11-25T05:10:38.978Z,1011.60
2018-11-25T05:11:38.941Z,1011.58
2018-11-25T05:12:38.908Z,1011.56
2018-11-25T05:13:38.873Z,1011.56
2018-11-25T05:14:38.840Z,1011.56
2018-11-25T05:15:38.805Z,1011.53
2018-11-25T05:16:38.769Z,1011.56
2018-11-25T05:17:38.735Z,1011.56
2018-11-25T05:18:38.702Z,1011.58
2018-11-25T05:19:38.666Z,1011.53
2018-11-25T05:20:38.633Z,1011.57
2018-11-25T05:21:38.598Z,1011.54
2018-11-25T05:22:38.563Z,1011.53
2018-11-25T05:23:38.529Z,1011.54
2018-11-25T05:24:38.494Z,1011.55
2018-11-25T05:25:38.459Z,1011.52
2018-11-25T05:26:38.432Z,1011.52
2018-11-25T05:27:38.390Z,1011.59
2018-11-25T05:28:38.356Z,1011.54
2018-11-25T05:29:38.321Z,1011.52
2018-11-25T05:30:38.290Z,1011.56
2018-11-25T05:31:38.252Z,1011.56
2018-11-25T05:32:38.220Z,1011.56
2018-11-25T05:33:38.184Z,1011.55
2018-11-25T05:34:38.150Z,1011.57
2018-11-25T05:35:38.116Z,1011.56
2018-11-25T05:36:38.081Z,1011.56
2018-11-25T05:37:38.047Z,1011.54
2018-11-25T05:38:38.013Z,1011.52
2018-11-25T05:39:37.976Z,1011.53
2018-11-25T05:40:37.943Z,1011.49
2018-11-25T05:41:37.912Z,1011.52
2018-11-25T05:42:37.873Z,1011.51
2018-11-25T05:43:37.840Z,1011.51
2018-11-25T05:44:37.804Z,1011.52
2018-11-25T05:45:37.772Z,1011.53
2018-11-25T05:46:37.736Z,1011.50
2018-11-25T05:47:37.703Z,1011.55
2018-11-25T05:48:37.668Z,1011.49
2018-11-25T05:49:37.634Z,1011.53
2018-11-25T05:50:37.602Z,1011.56
2018-11-25T05:51:37.564Z,1011.54
2018-11-25T05:52:37.529Z,1011.54
2018-11-25T05:53:37.498Z,1011.54
2018-11-25T05:54:37.461Z,1011.51
2018-11-25T05:55:37.426Z,1011.48
2018-11-25T05:56:37.392Z,1011.51
2018-11-25T05:57:37.358Z,1011.54
2018-11-25T05:58:37.323Z,1011.53
2018-11-25T05:59:37.289Z,1011.56
2018-11-25T06:00:37.254Z,1011.54
2018-11-25T06:01:37.221Z,1011.56
2018-11-25T06:02:37.185Z,1011.59
2018-11-25T06:03:37.151Z,1011.58
2018-11-25T06:04:37.117Z,1011.61
2018-11-25T06:05:37.082Z,1011.63
2018-11-25T06:06:37.048Z,1011.64
2018-11-25T06:07:37.013Z,1011.65
2018-11-25T06:08:36.977Z,1011.65
2018-11-25T06:09:36.944Z,1011.65
2018-11-25T06:10:36.913Z,1011.66
2018-11-25T06:11:36.875Z,1011.65
2018-11-25T06:12:36.841Z,1011.69
2018-11-25T06:13:36.806Z,1011.66
2018-11-25T06:14:36.773Z,1011.68
2018-11-25T06:15:36.737Z,1011.71
2018-11-25T06:16:36.704Z,1011.70
2018-11-25T06:17:36.669Z,1011.68
2018-11-25T06:18:36.635Z,1011.67
2018-11-25T06:19:36.601Z,1011.67
2018-11-25T06:20:36.580Z,1011.68
2018-11-25T06:21:36.535Z,1011.73
2018-11-25T06:22:36.499Z,1011.67
2018-11-25T06:23:36.463Z,1011.69
2018-11-25T06:24:36.428Z,1011.71
2018-11-25T06:25:36.396Z,1011.69
2018-11-25T06:26:36.361Z,1011.74
2018-11-25T06:27:38.213Z,1011.74
2018-11-25T06:28:36.291Z,1011.70
2018-11-25T06:29:36.259Z,1011.73
2018-11-25T06:30:36.223Z,1011.75
2018-11-25T06:31:36.189Z,1011.76
2018-11-25T06:32:36.154Z,1011.78
2018-11-25T06:33:36.124Z,1011.76
2018-11-25T06:34:36.089Z,1011.77
2018-11-25T06:35:36.052Z,1011.82
2018-11-25T06:36:36.018Z,1011.83
2018-11-25T06:37:35.984Z,1011.79
2018-11-25T06:38:35.949Z,1011.78
2018-11-25T06:39:35.918Z,1011.82
2018-11-25T06:40:35.880Z,1011.85
2018-11-25T06:41:35.847Z,1011.85
2018-11-25T06:42:35.815Z,1011.85
2018-11-25T06:43:35.780Z,1011.84
2018-11-25T06:44:35.743Z,1011.84
2018-11-25T06:45:35.710Z,1011.88
2018-11-25T06:46:35.677Z,1011.89
2018-11-25T06:47:35.641Z,1011.90
2018-11-25T06:48:35.608Z,1011.89
2018-11-25T06:49:35.575Z,1011.89
2018-11-25T06:50:35.546Z,1011.86
2018-11-25T06:51:35.508Z,1011.89
2018-11-25T06:52:35.471Z,1011.89
2018-11-25T06:53:35.437Z,1011.86
2018-11-25T06:54:35.404Z,1011.87
2018-11-25T06:55:35.368Z,1011.85
2018-11-25T06:56:35.340Z,1011.90
2018-11-25T06:57:35.301Z,1011.91
2018-11-25T06:58:35.266Z,1011.89
2018-11-25T06:59:35.232Z,1011.89
2018-11-25T07:00:35.199Z,1011.88
2018-11-25T07:01:35.163Z,1011.91
2018-11-25T07:02:35.130Z,1011.92
2018-11-25T07:03:35.095Z,1011.93
2018-11-25T07:04:35.061Z,1011.90
2018-11-25T07:05:35.028Z,1011.90
2018-11-25T07:06:34.992Z,1011.88
2018-11-25T07:07:34.960Z,1011.88
2018-11-25T07:08:34.924Z,1011.90
2018-11-25T07:09:34.895Z,1011.92
2018-11-25T07:10:34.856Z,1011.92
2018-11-25T07:11:34.822Z,1011.92
2018-11-25T07:12:34.787Z,1011.91
2018-11-25T07:13:34.753Z,1011.91
2018-11-25T07:14:34.727Z,1011.91
2018-11-25T07:15:34.687Z,1011.93
2018-11-25T07:16:34.651Z,1011.94
2018-11-25T07:17:34.618Z,1011.96
2018-11-25T07:18:34.584Z,1011.95
2018-11-25T07:19:34.548Z,1011.98
2018-11-25T07:20:34.515Z,1011.96
2018-11-25T07:21:34.485Z,1011.96
2018-11-25T07:22:34.447Z,1011.93
2018-11-25T07:23:34.411Z,1011.96
2018-11-25T07:24:34.379Z,1011.98
2018-11-25T07:25:34.343Z,1012.02
2018-11-25T07:26:34.310Z,1012.01
2018-11-25T07:27:34.276Z,1012.05
2018-11-25T07:28:34.241Z,1012.02
2018-11-25T07:29:34.207Z,1012.02
2018-11-25T07:30:34.174Z,1012.04
2018-11-25T07:31:34.138Z,1012.05
2018-11-25T07:32:34.104Z,1012.06
2018-11-25T07:33:34.071Z,1012.07
2018-11-25T07:34:34.038Z,1012.07
2018-11-25T07:35:34.003Z,1012.05
2018-11-25T07:36:33.969Z,1012.06
2018-11-25T07:37:33.937Z,1012.04
2018-11-25T07:38:33.901Z,1012.13
2018-11-25T07:39:33.865Z,1012.09
2018-11-25T07:40:35.201Z,1012.06
2018-11-25T07:41:33.797Z,1012.07
2018-11-25T07:42:33.764Z,1012.10
2018-11-25T07:43:33.730Z,1012.09
2018-11-25T07:44:33.696Z,1012.10
2018-11-25T07:45:33.662Z,1012.10
2018-11-25T07:46:33.629Z,1012.05
2018-11-25T07:47:33.592Z,1012.10
2018-11-25T07:48:33.559Z,1012.10
2018-11-25T07:49:33.525Z,1012.12
2018-11-25T07:50:33.491Z,1012.13
2018-11-25T07:51:33.456Z,1012.13
2018-11-25T07:52:33.423Z,1012.14
2018-11-25T07:53:33.389Z,1012.13
2018-11-25T07:54:33.356Z,1012.13
2018-11-25T07:55:33.325Z,1012.11
2018-11-25T07:56:33.294Z,1012.14
2018-11-25T07:57:33.253Z,1012.16
2018-11-25T07:58:33.217Z,1012.11
2018-11-25T07:59:33.185Z,1012.16
2018-11-25T08:00:33.150Z,1012.18
2018-11-25T08:01:33.116Z,1012.15
2018-11-25T08:02:33.095Z,1012.16
2018-11-25T08:03:33.047Z,1012.16
2018-11-25T08:04:33.014Z,1012.20
2018-11-25T08:05:32.984Z,1012.20
2018-11-25T08:06:32.944Z,1012.20
2018-11-25T08:07:32.910Z,1012.22
2018-11-25T08:08:32.877Z,1012.23
2018-11-25T08:09:32.843Z,1012.25
2018-11-25T08:10:32.809Z,1012.24
2018-11-25T08:11:32.773Z,1012.26
2018-11-25T08:12:32.740Z,1012.29
2018-11-25T08:13:32.705Z,1012.28
2018-11-25T08:14:32.678Z,1012.31
2018-11-25T08:15:32.638Z,1012.29
2018-11-25T08:16:32.604Z,1012.30
2018-11-25T08:17:32.574Z,1012.32
2018-11-25T08:18:32.538Z,1012.31
2018-11-25T08:19:32.502Z,1012.31
2018-11-25T08:20:32.469Z,1012.31
2018-11-25T08:21:32.434Z,1012.32
2018-11-25T08:22:32.409Z,1012.32
2018-11-25T08:23:32.367Z,1012.30
2018-11-25T08:24:32.332Z,1012.30
2018-11-25T08:25:32.300Z,1012.32
2018-11-25T08:26:32.267Z,1012.33
2018-11-25T08:27:32.232Z,1012.33
2018-11-25T08:28:32.197Z,1012.35
2018-11-25T08:29:32.165Z,1012.33
2018-11-25T08:30:32.130Z,1012.30
2018-11-25T08:31:32.095Z,1012.30
2018-11-25T08:32:32.063Z,1012.32
2018-11-25T08:33:32.032Z,1012.33
2018-11-25T08:34:32.005Z,1012.29
2018-11-25T08:35:31.961Z,1012.27
2018-11-25T08:36:31.927Z,1012.26
2018-11-25T08:37:31.895Z,1012.23
2018-11-25T08:38:31.861Z,1012.27
2018-11-25T08:39:31.827Z,1012.23
2018-11-25T08:40:31.793Z,1012.17
2018-11-25T08:41:31.760Z,1012.20
2018-11-25T08:42:31.727Z,1012.16
2018-11-25T08:43:31.690Z,1012.17
2018-11-25T08:44:31.658Z,1012.17
2018-11-25T08:45:31.625Z,1012.19
2018-11-25T08:46:31.591Z,1012.17
2018-11-25T08:47:31.557Z,1012.18
2018-11-25T08:48:31.524Z,1012.21
2018-11-25T08:49:31.489Z,1012.18
2018-11-25T08:50:31.457Z,1012.18
2018-11-25T08:51:32.079Z,1012.21
2018-11-25T08:52:31.389Z,1012.22
2018-11-25T08:53:31.355Z,1012.20
2018-11-25T08:54:31.324Z,1012.19
2018-11-25T08:55:31.293Z,1012.19
2018-11-25T08:56:31.254Z,1012.21
2018-11-25T08:57:31.231Z,1012.20
2018-11-25T08:58:31.190Z,1012.18
2018-11-25T08:59:31.153Z,1012.21
2018-11-25T09:00:31.122Z,1012.22
2018-11-25T09:01:31.087Z,1012.21
2018-11-25T09:02:31.054Z,1012.28
2018-11-25T09:03:31.017Z,1012.27
2018-11-25T09:04:30.989Z,1012.26
2018-11-25T09:05:30.951Z,1012.30
2018-11-25T09:06:30.919Z,1012.26
2018-11-25T09:07:30.882Z,1012.27
2018-11-25T09:08:30.851Z,1012.23
2018-11-25T09:09:30.830Z,1012.28
2018-11-25T09:10:30.786Z,1012.27
2018-11-25T09:11:30.749Z,1012.28
2018-11-25T09:12:30.719Z,1012.30
2018-11-25T09:13:30.714Z,1012.29
2018-11-25T09:14:30.648Z,1012.36
2018-11-25T09:15:30.614Z,1012.29
2018-11-25T09:16:30.580Z,1012.31
2018-11-25T09:17:30.548Z,1012.33
2018-11-25T09:18:30.514Z,1012.32
2018-11-25T09:19:30.480Z,1012.37
2018-11-25T09:20:30.449Z,1012.32
2018-11-25T09:21:30.413Z,1012.33
2018-11-25T09:22:30.381Z,1012.34
2018-11-25T09:23:30.343Z,1012.31
2018-11-25T09:24:30.311Z,1012.37
2018-11-25T09:25:30.278Z,1012.34
2018-11-25T09:26:30.244Z,1012.32
2018-11-25T09:27:30.211Z,1012.36
2018-11-25T09:28:30.177Z,1012.32
2018-11-25T09:29:30.142Z,1012.37
2018-11-25T09:30:30.111Z,1012.36
2018-11-25T09:31:30.076Z,1012.37
2018-11-25T09:32:30.041Z,1012.40
2018-11-25T09:33:30.010Z,1012.36
2018-11-25T09:34:29.975Z,1012.40
2018-11-25T09:35:29.940Z,1012.38
2018-11-25T09:36:29.906Z,1012.39
2018-11-25T09:37:29.873Z,1012.41
2018-11-25T09:38:29.841Z,1012.41
2018-11-25T09:39:29.813Z,1012.37
2018-11-25T09:40:29.785Z,1012.37
2018-11-25T09:41:29.744Z,1012.34
2018-11-25T09:42:29.705Z,1012.35
2018-11-25T09:43:29.673Z,1012.32
2018-11-25T09:44:29.638Z,1012.32
2018-11-25T09:45:29.603Z,1012.34
2018-11-25T09:46:29.572Z,1012.31
2018-11-25T09:47:29.538Z,1012.33
2018-11-25T09:48:29.504Z,1012.31
2018-11-25T09:49:29.473Z,1012.31
2018-11-25T09:50:29.443Z,1012.32
2018-11-25T09:51:29.404Z,1012.32
2018-11-25T09:52:29.371Z,1012.33
2018-11-25T09:53:29.340Z,1012.33
2018-11-25T09:54:29.305Z,1012.39
2018-11-25T09:55:29.271Z,1012.35
2018-11-25T09:56:29.243Z,1012.37
2018-11-25T09:57:29.206Z,1012.38
2018-11-25T09:58:29.174Z,1012.36
2018-11-25T09:59:29.138Z,1012.39
2018-11-25T10:00:29.104Z,1012.39
2018-11-25T10:01:29.075Z,1012.38
2018-11-25T10:02:29.038Z,1012.38
2018-11-25T10:03:29.003Z,1012.39
2018-11-25T10:04:28.971Z,1012.44
2018-11-25T10:05:28.938Z,1012.39
2018-11-25T10:06:28.904Z,1012.40
2018-11-25T10:07:28.871Z,1012.45
2018-11-25T10:08:28.836Z,1012.45
2018-11-25T10:09:28.804Z,1012.41
2018-11-25T10:10:28.771Z,1012.44
2018-11-25T10:11:28.741Z,1012.41
2018-11-25T10:12:28.708Z,1012.44
2018-11-25T10:13:28.671Z,1012.41
2018-11-25T10:14:28.636Z,1012.43
2018-11-25T10:15:28.606Z,1012.41
2018-11-25T10:16:28.568Z,1012.41
2018-11-25T10:17:28.537Z,1012.39
2018-11-25T10:18:28.503Z,1012.42
2018-11-25T10:19:28.469Z,1012.41
2018-11-25T10:20:28.435Z,1012.40
2018-11-25T10:21:28.404Z,1012.42
2018-11-25T10:22:28.367Z,1012.38
2018-11-25T10:23:28.336Z,1012.39
2018-11-25T10:24:28.304Z,1012.38
2018-11-25T10:25:28.270Z,1012.40
2018-11-25T10:26:28.234Z,1012.39
2018-11-25T10:27:28.201Z,1012.39
2018-11-25T10:28:28.166Z,1012.39
2018-11-25T10:29:28.136Z,1012.38
2018-11-25T10:30:28.101Z,1012.40
2018-11-25T10:31:28.067Z,1012.39
2018-11-25T10:32:28.034Z,1012.39
2018-11-25T10:33:28.003Z,1012.38
2018-11-25T10:34:27.966Z,1012.38
2018-11-25T10:35:27.935Z,1012.41
2018-11-25T10:36:27.899Z,1012.37
2018-11-25T10:37:27.867Z,1012.36
2018-11-25T10:38:27.833Z,1012.39
2018-11-25T10:39:27.798Z,1012.38
2018-11-25T10:40:27.764Z,1012.39
2018-11-25T10:41:27.738Z,1012.37
2018-11-25T10:42:27.699Z,1012.37
2018-11-25T10:43:27.663Z,1012.40
2018-11-25T10:44:27.631Z,1012.41
2018-11-25T10:45:27.597Z,1012.39
2018-11-25T10:46:27.563Z,1012.45
2018-11-25T10:47:27.532Z,1012.43
2018-11-25T10:48:27.496Z,1012.38
2018-11-25T10:49:27.464Z,1012.37
2018-11-25T10:50:27.429Z,1012.36
2018-11-25T10:51:27.396Z,1012.36
2018-11-25T10:52:27.366Z,1012.36
2018-11-25T10:53:27.328Z,1012.39
2018-11-25T10:54:27.295Z,1012.35
2018-11-25T10:55:27.260Z,1012.32
2018-11-25T10:56:27.232Z,1012.35
2018-11-25T10:57:27.194Z,1012.34
2018-11-25T10:58:27.161Z,1012.37
2018-11-25T10:59:27.129Z,1012.38
2018-11-25T11:00:27.097Z,1012.36
2018-11-25T11:01:27.060Z,1012.37
2018-11-25T11:02:27.029Z,1012.35
2018-11-25T11:03:26.992Z,1012.32
2018-11-25T11:04:26.960Z,1012.35
2018-11-25T11:05:26.926Z,1012.35
2018-11-25T11:06:26.893Z,1012.37
2018-11-25T11:07:26.860Z,1012.38
2018-11-25T11:08:26.824Z,1012.38
2018-11-25T11:09:26.793Z,1012.34
2018-11-25T11:10:26.758Z,1012.38
2018-11-25T11:11:26.724Z,1012.33
2018-11-25T11:12:26.691Z,1012.38
2018-11-25T11:13:26.657Z,1012.35
2018-11-25T11:14:26.623Z,1012.35
2018-11-25T11:15:26.591Z,1012.32
2018-11-25T11:16:26.557Z,1012.32
2018-11-25T11:17:26.526Z,1012.30
2018-11-25T11:18:26.493Z,1012.30
2018-11-25T11:19:26.456Z,1012.27
2018-11-25T11:20:26.421Z,1012.29
2018-11-25T11:21:26.653Z,1012.28
2018-11-25T11:22:26.358Z,1012.27
2018-11-25T11:23:26.322Z,1012.27
2018-11-25T11:24:26.287Z,1012.28
2018-11-25T11:25:26.255Z,1012.30
2018-11-25T11:26:26.224Z,1012.25
2018-11-25T11:27:26.187Z,1012.24
2018-11-25T11:28:26.154Z,1012.24
2018-11-25T11:29:26.121Z,1012.26
2018-11-25T11:30:26.089Z,1012.23
2018-11-25T11:31:26.053Z,1012.23
2018-11-25T11:32:26.020Z,1012.20
2018-11-25T11:33:25.987Z,1012.25
2018-11-25T11:34:25.953Z,1012.23
2018-11-25T11:35:25.918Z,1012.25
2018-11-25T11:36:25.888Z,1012.21
2018-11-25T11:37:25.851Z,1012.23
2018-11-25T11:38:25.819Z,1012.24
2018-11-25T11:39:25.784Z,1012.24
2018-11-25T11:40:25.750Z,1012.22
2018-11-25T11:41:25.723Z,1012.20
2018-11-25T11:42:28.666Z,1012.21
2018-11-25T11:43:25.651Z,1012.24
2018-11-25T11:44:25.617Z,1012.22
2018-11-25T11:45:25.585Z,1012.20
2018-11-25T11:46:25.551Z,1012.19
2018-11-25T11:47:25.517Z,1012.24
2018-11-25T11:48:25.482Z,1012.22
2018-11-25T11:49:25.450Z,1012.23
2018-11-25T11:50:25.418Z,1012.22
2018-11-25T11:51:27.214Z,1012.26
2018-11-25T11:52:25.352Z,1012.21
2018-11-25T11:53:25.317Z,1012.20
2018-11-25T11:54:25.285Z,1012.21
2018-11-25T11:55:25.248Z,1012.21
2018-11-25T11:56:25.216Z,1012.20
2018-11-25T11:57:25.181Z,1012.17
2018-11-25T11:58:25.149Z,1012.22
2018-11-25T11:59:25.115Z,1012.15
2018-11-25T12:00:25.083Z,1012.17
2018-11-25T12:01:25.049Z,1012.15
2018-11-25T12:02:31.346Z,1012.16
2018-11-25T12:03:26.577Z,1012.15
2018-11-25T12:04:24.948Z,1012.14
2018-11-25T12:05:24.915Z,1012.16