createdAt,value
2022-09-28T00:01:17.548Z,13.33
2022-09-28T00:03:47.520Z,13.36
2022-09-28T00:06:18.585Z,13.35
2022-09-28T00:08:46.824Z,13.33
2022-09-28T00:11:18.830Z,13.33
2022-09-28T00:13:50.949Z,13.29
2022-09-28T00:16:24.450Z,13.29
2022-09-28T00:18:52.286Z,13.28
2022-09-28T00:21:22.636Z,13.26
2022-09-28T00:24:12.421Z,13.24
2022-09-28T00:26:45.367Z,13.17
2022-09-28T00:29:32.356Z,13.11
2022-09-28T00:32:02.938Z,13.12
2022-09-28T00:34:33.361Z,13.09
2022-09-28T00:37:02.630Z,13.07
2022-09-28T00:39:32.785Z,13.05
2022-09-28T00:42:02.449Z,13.06
2022-09-28T00:44:40.031Z,13.07
2022-09-28T00:47:42.912Z,13.09
2022-09-28T00:50:20.519Z,13.13
2022-09-28T00:52:54.319Z,13.17
2022-09-28T00:55:34.358Z,13.17
2022-09-28T00:58:07.822Z,13.19
2022-09-28T01:00:35.605Z,13.21
2022-09-28T01:03:04.127Z,13.23
2022-09-28T01:05:33.191Z,13.25
2022-09-28T01:08:03.262Z,13.30
2022-09-28T01:10:31.541Z,13.38
2022-09-28T01:12:59.346Z,13.42
2022-09-28T01:15:30.450Z,13.47
2022-09-28T01:18:13.172Z,13.49
2022-09-28T01:20:57.091Z,13.52
2022-09-28T01:24:19.081Z,13.57
2022-09-28T01:27:13.421Z,13.69
2022-09-28T01:29:52.619Z,13.79
2022-09-28T01:32:36.569Z,13.87
2022-09-28T01:35:11.164Z,13.99
2022-09-28T01:37:47.694Z,14.07
2022-09-28T01:40:16.804Z,14.09
2022-09-28T01:42:51.646Z,14.12
2022-09-28T01:45:28.633Z,14.09
2022-09-28T01:48:02.950Z,14.05
2022-09-28T01:50:37.912Z,14.06
2022-09-28T01:53:15.734Z,14.08
2022-09-28T01:55:47.898Z,14.17
2022-09-28T01:58:28.111Z,14.27
2022-09-28T02:01:06.369Z,14.32
2022-09-28T02:03:42.284Z,14.31
2022-09-28T02:06:18.829Z,14.29
2022-09-28T02:08:51.708Z,14.25
2022-09-28T02:11:21.360Z,14.19
2022-09-28T02:13:56.264Z,14.14
2022-09-28T02:16:36.663Z,14.11
2022-09-28T02:19:06.542Z,14.14
2022-09-28T02:21:43.154Z,14.20
2022-09-28T02:24:22.471Z,14.26
2022-09-28T02:26:53.359Z,14.27
2022-09-28T02:29:22.246Z,14.31
2022-09-28T02:31:51.614Z,14.40
2022-09-28T02:34:18.958Z,14.52
2022-09-28T02:36:47.826Z,14.59
2022-09-28T02:39:17.994Z,14.64
2022-09-28T02:41:58.008Z,14.59
2022-09-28T02:44:49.580Z,14.60
2022-09-28T02:47:34.452Z,14.59
2022-09-28T02:50:15.783Z,14.51
2022-09-28T02:53:19.883Z,14.35
2022-09-28T02:56:07.958Z,14.20
2022-09-28T02:58:50.893Z,14.07
2022-09-28T03:01:29.834Z,14.05
2022-09-28T03:04:10.835Z,14.05
2022-09-28T03:06:46.994Z,14.16
2022-09-28T03:09:22.918Z,14.30
2022-09-28T03:11:56.024Z,14.43
2022-09-28T03:14:23.816Z,14.50
2022-09-28T03:16:52.616Z,14.56
2022-09-28T03:19:26.915Z,14.57
2022-09-28T03:21:55.212Z,14.61
2022-09-28T03:24:22.521Z,14.66
2022-09-28T03:26:49.811Z,14.61
2022-09-28T03:29:17.754Z,14.64
2022-09-28T03:31:45.176Z,14.67
2022-09-28T03:34:13.844Z,14.74
2022-09-28T03:36:41.486Z,14.78
2022-09-28T03:39:08.786Z,14.84
2022-09-28T03:41:36.059Z,14.87
2022-09-28T03:44:03.777Z,14.93
2022-09-28T03:46:31.115Z,15.01
2022-09-28T03:48:59.279Z,15.08
2022-09-28T03:51:28.001Z,15.14
2022-09-28T03:53:55.270Z,15.17
2022-09-28T03:56:22.676Z,15.17
2022-09-28T03:58:49.965Z,15.14
2022-09-28T04:01:18.189Z,15.11
2022-09-28T04:03:46.847Z,15.06
2022-09-28T04:06:14.743Z,15.03
2022-09-28T04:08:43.565Z,15.01
2022-09-28T04:11:11.017Z,14.98
2022-09-28T04:13:38.873Z,15.00
2022-09-28T04:16:06.752Z,14.98
2022-09-28T04:18:34.573Z,14.89
2022-09-28T04:21:06.588Z,14.85
2022-09-28T04:23:35.356Z,14.86
2022-09-28T04:26:05.607Z,14.86
2022-09-28T04:28:51.854Z,14.80
2022-09-28T04:31:22.823Z,14.76
2022-09-28T04:33:50.655Z,14.74
2022-09-28T04:36:19.763Z,14.65
2022-09-28T04:38:53.083Z,14.58
2022-09-28T04:41:22.785Z,14.55
2022-09-28T04:43:50.920Z,14.57
2022-09-28T04:46:19.043Z,14.59
2022-09-28T04:48:46.326Z,14.56
2022-09-28T04:51:13.887Z,14.55
2022-09-28T04:53:41.260Z,14.54
2022-09-28T04:56:11.608Z,14.53
2022-09-28T04:58:41.397Z,14.53
2022-09-28T05:01:12.195Z,14.55
2022-09-28T05:03:39.685Z,14.54
2022-09-28T05:06:08.024Z,14.51
2022-09-28T05:08:35.981Z,14.46
2022-09-28T05:11:07.576Z,14.45
2022-09-28T05:13:45.403Z,14.43
2022-09-28T05:16:16.202Z,14.43
2022-09-28T05:18:43.907Z,14.42
2022-09-28T05:21:13.041Z,14.38
2022-09-28T05:23:40.763Z,14.33
2022-09-28T05:26:08.224Z,14.29
2022-09-28T05:28:38.312Z,14.31
2022-09-28T05:31:07.109Z,14.35
2022-09-28T05:33:34.823Z,14.40
2022-09-28T05:36:02.964Z,14.48
2022-09-28T05:38:30.508Z,14.58
2022-09-28T05:40:57.899Z,14.60
2022-09-28T05:43:25.413Z,14.55
2022-09-28T05:45:55.625Z,14.49
2022-09-28T05:48:25.081Z,14.44
2022-09-28T05:50:53.077Z,14.37
2022-09-28T05:53:20.780Z,14.31
2022-09-28T05:55:48.812Z,14.31
2022-09-28T05:58:16.869Z,14.28
2022-09-28T06:00:44.446Z,14.23
2022-09-28T06:03:14.319Z,14.29
2022-09-28T06:05:43.017Z,14.34
2022-09-28T06:08:11.588Z,14.40
2022-09-28T06:10:39.479Z,14.46
2022-09-28T06:13:07.655Z,14.48
2022-09-28T06:15:36.453Z,14.54
2022-09-28T06:18:06.485Z,14.60
2022-09-28T06:20:36.352Z,14.68
2022-09-28T06:23:05.216Z,14.73
2022-09-28T06:25:32.683Z,14.74
2022-09-28T06:28:02.294Z,14.74
2022-09-28T06:30:32.918Z,14.77
2022-09-28T06:33:02.080Z,14.78
2022-09-28T06:35:31.392Z,14.81
2022-09-28T06:38:00.574Z,14.89
2022-09-28T06:40:29.574Z,14.97
2022-09-28T06:42:58.936Z,14.98
2022-09-28T06:45:28.593Z,14.91
2022-09-28T06:47:58.532Z,14.87
2022-09-28T06:50:27.758Z,14.87
2022-09-28T06:52:57.210Z,14.88
2022-09-28T06:55:25.822Z,14.91
2022-09-28T06:58:00.373Z,15.01
2022-09-28T07:00:29.513Z,15.11
2022-09-28T07:02:57.009Z,15.19
2022-09-28T07:05:27.388Z,15.30
2022-09-28T07:07:58.054Z,15.42
2022-09-28T07:10:30.252Z,15.52
2022-09-28T07:13:04.779Z,15.59
2022-09-28T07:15:33.020Z,15.62
2022-09-28T07:18:03.980Z,15.63
2022-09-28T07:20:44.596Z,15.59
2022-09-28T07:23:19.824Z,15.53
2022-09-28T07:25:49.622Z,15.51
2022-09-28T07:28:18.560Z,15.51
2022-09-28T07:30:45.934Z,15.56
2022-09-28T07:33:15.853Z,15.66
2022-09-28T07:35:51.021Z,15.74
2022-09-28T07:38:19.032Z,15.87
2022-09-28T07:41:05.278Z,15.96
2022-09-28T07:43:33.995Z,16.03
2022-09-28T07:46:01.423Z,16.13
2022-09-28T07:48:28.805Z,16.21
2022-09-28T07:50:57.432Z,16.25
2022-09-28T07:53:25.974Z,16.20
2022-09-28T07:55:54.550Z,16.22
2022-09-28T07:58:22.874Z,16.27
2022-09-28T08:00:51.902Z,16.28
2022-09-28T08:03:23.985Z,16.32
2022-09-28T08:05:58.870Z,16.40
2022-09-28T08:08:27.475Z,16.57
2022-09-28T08:13:28.951Z,16.68
2022-09-28T08:16:02.328Z,16.54
2022-09-28T08:18:30.151Z,16.42
2022-09-28T08:21:17.933Z,16.35
2022-09-28T08:23:45.267Z,16.20
2022-09-28T08:26:15.571Z,16.11
2022-09-28T08:28:43.646Z,15.99
2022-09-28T08:31:12.479Z,15.92
2022-09-28T08:33:42.137Z,15.89
2022-09-28T08:36:10.703Z,15.90
2022-09-28T08:38:38.339Z,15.95
2022-09-28T08:41:18.804Z,15.99
2022-09-28T08:44:11.610Z,16.01
2022-09-28T08:46:47.913Z,16.08
2022-09-28T08:49:30.578Z,16.03
2022-09-28T08:52:03.709Z,15.99
2022-09-28T08:54:40.075Z,15.94
2022-09-28T08:57:15.629Z,15.90
2022-09-28T08:59:51.372Z,15.91
2022-09-28T09:02:29.417Z,15.96
2022-09-28T09:04:58.784Z,15.94
2022-09-28T09:07:56.951Z,15.80
2022-09-28T09:10:48.161Z,15.79
2022-09-28T09:13:45.732Z,15.90
2022-09-28T09:16:30.654Z,15.98
2022-09-28T09:19:15.149Z,15.97
2022-09-28T09:21:51.944Z,15.99
2022-09-28T09:24:27.347Z,16.08
2022-09-28T09:27:13.068Z,16.10
2022-09-28T09:30:04.459Z,16.09
2022-09-28T09:33:07.021Z,16.09
2022-09-28T09:36:12.273Z,16.04
2022-09-28T09:39:02.454Z,16.01
2022-09-28T09:41:49.206Z,15.98
2022-09-28T09:44:57.979Z,15.98
2022-09-28T09:47:33.903Z,16.10
2022-09-28T09:50:12.229Z,16.19
2022-09-28T09:52:55.024Z,16.34
2022-09-28T09:55:30.241Z,16.49
2022-09-28T09:58:10.022Z,16.62
2022-09-28T10:00:42.642Z,16.62
2022-09-28T10:03:22.304Z,16.66
2022-09-28T10:05:58.280Z,16.66
2022-09-28T10:08:29.395Z,16.69
2022-09-28T10:11:10.201Z,16.77
2022-09-28T10:13:37.475Z,16.96
2022-09-28T10:16:07.591Z,17.07
2022-09-28T10:18:36.694Z,17.37
2022-09-28T10:21:06.375Z,17.92
2022-09-28T10:23:39.302Z,18.27
2022-09-28T10:26:15.164Z,18.55
2022-09-28T10:28:51.902Z,18.75
2022-09-28T10:31:36.698Z,18.94
2022-09-28T10:34:07.802Z,19.08
2022-09-28T10:36:56.056Z,19.07
2022-09-28T10:39:47.516Z,19.12
2022-09-28T10:42:22.242Z,19.17
2022-09-28T10:44:55.388Z,19.14
2022-09-28T10:47:26.138Z,19.06
2022-09-28T10:49:55.815Z,18.96
2022-09-28T10:52:41.936Z,18.87
2022-09-28T10:55:37.056Z,18.75
2022-09-28T10:58:42.149Z,18.69
2022-09-28T11:01:15.328Z,19.26
2022-09-28T11:03:55.365Z,20.23
2022-09-28T11:06:28.963Z,21.06
2022-09-28T11:09:00.763Z,21.45
2022-09-28T11:11:31.477Z,21.93
2022-09-28T11:14:01.972Z,22.27
2022-09-28T11:16:31.878Z,22.35
2022-09-28T11:19:05.147Z,22.29
2022-09-28T11:21:43.401Z,21.93
2022-09-28T11:24:21.026Z,21.46
2022-09-28T11:26:53.360Z,21.19
2022-09-28T11:29:26.807Z,20.78
2022-09-28T11:32:00.124Z,20.34
2022-09-28T11:34:58.165Z,20.18
2022-09-28T11:37:53.555Z,20.06
2022-09-28T11:40:43.321Z,20.09
2022-09-28T11:43:24.892Z,20.28
2022-09-28T11:46:08.477Z,20.54
2022-09-28T11:48:45.965Z,21.21
2022-09-28T11:51:24.882Z,21.43
2022-09-28T11:53:59.635Z,21.36
2022-09-28T11:56:40.827Z,21.03
2022-09-28T11:59:20.865Z,20.81
2022-09-28T12:01:55.668Z,20.59
2022-09-28T12:04:31.970Z,20.33
2022-09-28T12:07:07.590Z,20.12
2022-09-28T12:09:43.454Z,19.94
2022-09-28T12:12:22.393Z,20.09
2022-09-28T12:15:02.886Z,20.18
2022-09-28T12:17:38.826Z,20.19
2022-09-28T12:20:19.304Z,20.17
2022-09-28T12:23:03.958Z,20.21
2022-09-28T12:25:42.980Z,20.27
2022-09-28T12:28:24.954Z,20.27
2022-09-28T12:30:56.553Z,20.28
2022-09-28T12:33:23.869Z,20.22
2022-09-28T12:36:14.373Z,19.98
2022-09-28T12:39:40.957Z,19.84
2022-09-28T12:42:16.521Z,19.72
2022-09-28T12:45:20.013Z,19.58
2022-09-28T12:48:32.117Z,19.42
2022-09-28T12:51:15.889Z,19.35
2022-09-28T12:54:08.184Z,19.22
2022-09-28T12:56:47.726Z,19.15
2022-09-28T12:59:29.027Z,19.08
2022-09-28T13:02:37.260Z,18.92
2022-09-28T13:05:32.648Z,18.88
2022-09-28T13:08:11.427Z,18.84
2022-09-28T13:10:48.785Z,18.82
2022-09-28T13:13:34.607Z,18.84
2022-09-28T13:16:17.579Z,18.82
2022-09-28T13:19:00.822Z,18.79
2022-09-28T13:21:41.412Z,18.84
2022-09-28T13:24:32.188Z,18.97
2022-09-28T13:27:10.671Z,19.12
2022-09-28T13:32:13.962Z,19.37
2022-09-28T13:34:41.794Z,19.53
2022-09-28T13:37:21.955Z,19.74
2022-09-28T13:39:52.704Z,19.91
2022-09-28T13:43:10.301Z,19.88
2022-09-28T13:45:54.004Z,19.83
2022-09-28T13:48:34.407Z,19.79
2022-09-28T13:51:31.897Z,19.75
2022-09-28T13:54:29.938Z,19.82
2022-09-28T13:57:18.310Z,19.96
2022-09-28T14:00:01.491Z,20.06
2022-09-28T14:02:42.066Z,20.16
2022-09-28T14:05:47.784Z,20.10
2022-09-28T14:08:36.634Z,19.99
2022-09-28T14:11:55.634Z,19.60
2022-09-28T14:14:47.215Z,19.48
2022-09-28T14:18:00.015Z,19.40
2022-09-28T14:20:31.490Z,19.40
2022-09-28T14:23:36.904Z,19.25
2022-09-28T14:26:41.905Z,19.12
2022-09-28T14:29:28.782Z,18.97
2022-09-28T14:31:59.060Z,18.81
2022-09-28T14:34:34.971Z,18.61
2022-09-28T14:37:24.690Z,18.50
2022-09-28T14:40:10.333Z,18.44
2022-09-28T14:42:38.115Z,18.47
2022-09-28T14:45:36.431Z,18.51
2022-09-28T14:48:19.806Z,18.62
2022-09-28T14:50:50.301Z,18.72
2022-09-28T14:53:24.866Z,18.81
2022-09-28T14:55:57.832Z,18.93
2022-09-28T14:58:28.181Z,18.97
2022-09-28T15:01:07.995Z,18.87
2022-09-28T15:03:41.795Z,18.82
2022-09-28T15:06:19.749Z,18.79
2022-09-28T15:08:47.063Z,18.75
2022-09-28T15:11:20.010Z,18.75
2022-09-28T15:13:47.349Z,18.76
2022-09-28T15:16:17.800Z,18.76
2022-09-28T15:19:22.820Z,18.68
2022-09-28T15:21:51.265Z,18.74
2022-09-28T15:24:34.176Z,18.70
2022-09-28T15:27:04.222Z,18.66
2022-09-28T15:29:33.506Z,18.65
2022-09-28T15:32:02.699Z,18.66
2022-09-28T15:34:51.254Z,18.65
2022-09-28T15:37:22.925Z,18.62
2022-09-28T15:39:52.623Z,18.62
2022-09-28T15:42:21.072Z,18.64
2022-09-28T15:45:22.377Z,18.62
2022-09-28T15:47:57.675Z,18.61
2022-09-28T15:50:28.713Z,18.61
2022-09-28T15:53:01.126Z,18.57
2022-09-28T15:55:31.910Z,18.55
2022-09-28T15:58:17.867Z,18.54
2022-09-28T16:00:47.614Z,18.54
2022-09-28T16:03:29.674Z,18.51
2022-09-28T16:06:08.178Z,18.44
2022-09-28T16:08:41.254Z,18.38
2022-09-28T16:11:16.267Z,18.34
2022-09-28T16:14:02.057Z,18.28
2022-09-28T16:16:35.297Z,18.31
2022-09-28T16:19:05.004Z,18.34
2022-09-28T16:21:44.232Z,18.29
2022-09-28T16:24:22.800Z,18.24
2022-09-28T16:26:58.513Z,18.23
2022-09-28T16:29:32.976Z,18.22
2022-09-28T16:32:38.443Z,18.13
2022-09-28T16:35:22.853Z,18.13
2022-09-28T16:38:10.536Z,18.14
2022-09-28T16:40:43.434Z,18.12
2022-09-28T16:43:26.912Z,18.07
2022-09-28T16:45:57.925Z,18.03
2022-09-28T16:48:28.946Z,17.96
2022-09-28T16:51:15.534Z,17.88
2022-09-28T16:54:01.820Z,17.80
2022-09-28T16:56:30.024Z,17.71
2022-09-28T16:58:57.487Z,17.64
2022-09-28T17:01:25.160Z,17.59
2022-09-28T17:03:52.648Z,17.53
2022-09-28T17:06:25.260Z,17.50
2022-09-28T17:08:54.300Z,17.48
2022-09-28T17:11:24.483Z,17.46
2022-09-28T17:13:56.864Z,17.44
2022-09-28T17:19:22.456Z,17.34
2022-09-28T17:21:53.282Z,17.30
2022-09-28T17:24:20.882Z,17.25
2022-09-28T17:26:50.943Z,17.19
2022-09-28T17:29:19.426Z,17.16
2022-09-28T17:31:48.059Z,17.13
2022-09-28T17:34:16.940Z,17.13
2022-09-28T17:36:45.522Z,17.09
2022-09-28T17:39:16.897Z,17.08
2022-09-28T17:41:44.549Z,17.05
2022-09-28T17:44:15.056Z,17.04
2022-09-28T17:46:49.382Z,17.04
2022-09-28T17:49:17.278Z,17.01
2022-09-28T17:51:44.635Z,16.99
2022-09-28T17:54:16.674Z,16.99
2022-09-28T17:56:44.103Z,16.96
2022-09-28T17:59:16.191Z,16.94
2022-09-28T18:01:43.641Z,16.92
2022-09-28T18:04:33.284Z,16.91
2022-09-28T18:07:00.742Z,16.88
2022-09-28T18:09:29.607Z,16.84
2022-09-28T18:12:04.239Z,16.78
2022-09-28T18:14:31.440Z,16.73
2022-09-28T18:16:58.765Z,16.67
2022-09-28T18:19:31.747Z,16.61
2022-09-28T18:21:59.652Z,16.50
2022-09-28T18:24:26.924Z,16.40
2022-09-28T18:26:55.570Z,16.32
2022-09-28T18:29:22.881Z,16.26
2022-09-28T18:31:50.247Z,16.22
2022-09-28T18:34:17.785Z,16.19
2022-09-28T18:36:45.529Z,16.14
2022-09-28T18:39:12.841Z,16.07
2022-09-28T18:41:41.501Z,16.01
2022-09-28T18:44:10.458Z,15.93
2022-09-28T18:46:38.038Z,15.88
2022-09-28T18:49:05.420Z,15.85
2022-09-28T18:51:32.747Z,15.83
2022-09-28T18:54:06.595Z,15.82
2022-09-28T18:56:37.284Z,15.79
2022-09-28T18:59:08.727Z,15.75
2022-09-28T19:01:41.993Z,15.72
2022-09-28T19:04:11.741Z,15.70
2022-09-28T19:06:41.239Z,15.69
2022-09-28T19:09:09.406Z,15.68
2022-09-28T19:11:37.169Z,15.65
2022-09-28T19:14:04.504Z,15.63
2022-09-28T19:16:34.053Z,15.58
2022-09-28T19:19:03.311Z,15.55
2022-09-28T19:21:30.731Z,15.50
2022-09-28T19:24:02.047Z,15.49
2022-09-28T19:26:30.403Z,15.47
2022-09-28T19:28:59.102Z,15.45
2022-09-28T19:31:27.182Z,15.41
2022-09-28T19:33:54.476Z,15.35
2022-09-28T19:36:25.797Z,15.34
2022-09-28T19:38:53.576Z,15.34
2022-09-28T19:41:43.435Z,15.32
2022-09-28T19:44:15.698Z,15.25
2022-09-28T19:46:43.660Z,15.18
2022-09-28T19:49:13.667Z,15.13
2022-09-28T19:52:01.721Z,15.10
2022-09-28T19:54:36.140Z,15.08
2022-09-28T19:57:07.868Z,15.05
2022-09-28T19:59:36.585Z,15.03
2022-09-28T20:02:05.258Z,15.00
2022-09-28T20:04:32.749Z,15.01
2022-09-28T20:07:01.855Z,15.04
2022-09-28T20:09:29.336Z,15.04
2022-09-28T20:11:57.196Z,15.07
2022-09-28T20:14:25.981Z,15.08
2022-09-28T20:16:58.065Z,15.06
2022-09-28T20:19:26.201Z,15.05
2022-09-28T20:21:53.857Z,15.02
2022-09-28T20:24:22.525Z,14.98
2022-09-28T20:26:49.817Z,14.94
2022-09-28T20:29:17.523Z,14.92
2022-09-28T20:31:45.637Z,14.90
2022-09-28T20:34:13.368Z,14.90
2022-09-28T20:36:42.412Z,14.89
2022-09-28T20:39:10.922Z,14.88
2022-09-28T20:41:40.219Z,14.85
2022-09-28T20:44:07.776Z,14.79
2022-09-28T20:46:35.918Z,14.75
2022-09-28T20:49:04.177Z,14.74
2022-09-28T20:51:31.807Z,14.75
2022-09-28T20:53:59.558Z,14.76
2022-09-28T20:56:28.855Z,14.78
2022-09-28T20:58:57.733Z,14.81
2022-09-28T21:01:27.186Z,14.85
2022-09-28T21:03:57.366Z,14.87
2022-09-28T21:06:27.587Z,14.88
2022-09-28T21:08:55.248Z,14.90
2022-09-28T21:11:25.062Z,14.92
2022-09-28T21:13:54.617Z,14.93
2022-09-28T21:16:23.713Z,14.96
2022-09-28T21:18:51.004Z,14.96
2022-09-28T21:21:21.259Z,14.90
2022-09-28T21:23:51.644Z,14.84
2022-09-28T21:26:27.213Z,14.82
2022-09-28T21:28:55.559Z,14.81
2022-09-28T21:31:29.394Z,14.84
2022-09-28T21:33:57.648Z,14.84
2022-09-28T21:36:25.869Z,14.84
2022-09-28T21:38:54.464Z,14.82
2022-09-28T21:41:21.842Z,14.79
2022-09-28T21:43:49.107Z,14.75
2022-09-28T21:46:17.614Z,14.72
2022-09-28T21:48:46.375Z,14.67
2022-09-28T21:51:15.273Z,14.64
2022-09-28T21:53:42.867Z,14.62
2022-09-28T21:56:12.585Z,14.57
2022-09-28T21:58:40.669Z,14.52
2022-09-28T22:01:14.626Z,14.47
2022-09-28T22:03:46.639Z,14.42
2022-09-28T22:06:15.751Z,14.37
2022-09-28T22:08:43.237Z,14.34
2022-09-28T22:11:13.308Z,14.28
2022-09-28T22:13:43.533Z,14.27
2022-09-28T22:16:13.626Z,14.25
2022-09-28T22:18:41.661Z,14.26
2022-09-28T22:21:14.262Z,14.23
2022-09-28T22:23:42.160Z,14.25
2022-09-28T22:26:12.583Z,14.30
2022-09-28T22:28:45.785Z,14.38
2022-09-28T22:31:13.112Z,14.48
2022-09-28T22:33:40.454Z,14.51
2022-09-28T22:36:09.789Z,14.52
2022-09-28T22:38:37.654Z,14.51
2022-09-28T22:41:05.022Z,14.51
2022-09-28T22:43:32.791Z,14.50
2022-09-28T22:46:05.740Z,14.46
2022-09-28T22:48:34.815Z,14.44
2022-09-28T22:51:03.763Z,14.39
2022-09-28T22:53:33.209Z,14.35
2022-09-28T22:56:04.008Z,14.30
2022-09-28T22:58:31.371Z,14.25
2022-09-28T23:01:06.602Z,14.17
2022-09-28T23:03:34.824Z,14.15
2022-09-28T23:06:02.161Z,14.13
2022-09-28T23:08:29.536Z,14.14
2022-09-28T23:10:58.190Z,14.12
2022-09-28T23:13:25.629Z,14.09
2022-09-28T23:15:58.205Z,14.06
2022-09-28T23:18:28.684Z,14.06
2022-09-28T23:20:58.265Z,14.04
2022-09-28T23:23:26.658Z,14.02
2022-09-28T23:25:54.661Z,14.00
2022-09-28T23:28:26.261Z,13.95
2022-09-28T23:30:54.697Z,13.93
2022-09-28T23:33:22.566Z,13.91
2022-09-28T23:35:49.912Z,13.87
2022-09-28T23:38:18.482Z,13.82
2022-09-28T23:40:46.663Z,13.77
2022-09-28T23:43:14.732Z,13.73
2022-09-28T23:45:44.446Z,13.74
2022-09-28T23:48:12.802Z,13.72
2022-09-28T23:50:40.313Z,13.70
2022-09-28T23:53:07.723Z,13.68
2022-09-28T23:55:35.002Z,13.63
2022-09-28T23:58:02.255Z,13.61
