createdAt,value
2022-08-04T00:00:52.447Z,2618
2022-08-04T00:02:52.631Z,2001
2022-08-04T00:03:52.428Z,2220
2022-08-04T00:04:52.442Z,2468
2022-08-04T00:05:52.518Z,2613
2022-08-04T00:07:52.633Z,2647
2022-08-04T00:08:52.985Z,2560
2022-08-04T00:09:52.432Z,2523
2022-08-04T00:10:52.446Z,2535
2022-08-04T00:12:52.637Z,2569
2022-08-04T00:13:52.631Z,2164
2022-08-04T00:14:52.447Z,2195
2022-08-04T00:15:52.436Z,2180
2022-08-04T00:17:52.634Z,2150
2022-08-04T00:18:52.444Z,2293
2022-08-04T00:19:52.499Z,2560
2022-08-04T00:20:52.439Z,2659
2022-08-04T00:22:52.616Z,2454
2022-08-04T00:24:11.170Z,2551
2022-08-04T00:24:52.466Z,2560
2022-08-04T00:25:52.437Z,2197
2022-08-04T00:27:52.645Z,2551
2022-08-04T00:28:52.455Z,2647
2022-08-04T00:29:53.088Z,2659
2022-08-04T00:30:52.447Z,2263
2022-08-04T00:32:52.614Z,2240
2022-08-04T00:33:52.446Z,2164
2022-08-04T00:34:52.545Z,2251
2022-08-04T00:35:52.693Z,2209
2022-08-04T00:37:52.637Z,2610
2022-08-04T00:38:52.479Z,2623
2022-08-04T00:39:52.471Z,2197
2022-08-04T00:40:52.445Z,2191
2022-08-04T00:42:58.902Z,2072
2022-08-04T00:43:52.441Z,2605
2022-08-04T00:44:52.447Z,2591
2022-08-04T00:46:15.108Z,2560
2022-08-04T00:47:52.644Z,2578
2022-08-04T00:48:52.471Z,2187
2022-08-04T00:49:52.481Z,2134
2022-08-04T00:50:52.481Z,2560
2022-08-04T00:52:52.649Z,2560
2022-08-04T00:53:52.477Z,2516
2022-08-04T00:54:52.505Z,2164
2022-08-04T00:55:52.478Z,2516
2022-08-04T00:57:52.657Z,2509
2022-08-04T00:58:52.452Z,2240
2022-08-04T00:59:52.461Z,2628
2022-08-04T01:00:52.452Z,2542
2022-08-04T01:02:52.658Z,2628
2022-08-04T01:03:52.460Z,2532
2022-08-04T01:04:52.465Z,1885
2022-08-04T01:05:52.486Z,2025
2022-08-04T01:07:52.626Z,2560
2022-08-04T01:08:52.482Z,2601
2022-08-04T01:09:52.488Z,2630
2022-08-04T01:10:52.480Z,2601
2022-08-04T01:12:52.666Z,2630
2022-08-04T01:13:52.462Z,2160
2022-08-04T01:14:52.469Z,2523
2022-08-04T01:15:53.922Z,2150
2022-08-04T01:17:52.657Z,2513
2022-08-04T01:18:52.467Z,2509
2022-08-04T01:19:52.498Z,2516
2022-08-04T01:20:52.473Z,2497
2022-08-04T01:22:52.663Z,2122
2022-08-04T01:23:52.468Z,2136
2022-08-04T01:24:52.460Z,2122
2022-08-04T01:25:52.467Z,2122
2022-08-04T01:27:52.664Z,2502
2022-08-04T01:28:52.466Z,2618
2022-08-04T01:29:52.572Z,2220
2022-08-04T01:30:52.487Z,2220
2022-08-04T01:32:52.638Z,2601
2022-08-04T01:33:58.682Z,2022
2022-08-04T01:34:52.488Z,2122
2022-08-04T01:35:52.501Z,1831
2022-08-04T01:37:52.678Z,2497
2022-08-04T01:38:52.511Z,2523
2022-08-04T01:39:52.485Z,2497
2022-08-04T01:40:52.474Z,2464
2022-08-04T01:42:52.672Z,2473
2022-08-04T01:43:52.470Z,2555
2022-08-04T01:44:52.499Z,2191
2022-08-04T01:45:52.515Z,2180
2022-08-04T01:47:52.687Z,2578
2022-08-04T01:48:52.472Z,2568
2022-08-04T01:49:52.477Z,2191
2022-08-04T01:50:52.803Z,2480
2022-08-04T01:52:52.721Z,2555
2022-08-04T01:53:52.470Z,2158
2022-08-04T01:54:52.470Z,2551
2022-08-04T01:55:54.560Z,2532
2022-08-04T01:57:52.655Z,2520
2022-08-04T01:58:52.484Z,2140
2022-08-04T01:59:52.504Z,2120
2022-08-04T02:00:56.319Z,2489
2022-08-04T02:02:52.747Z,2166
2022-08-04T02:04:17.895Z,2128
2022-08-04T02:04:52.490Z,2502
2022-08-04T02:06:02.774Z,2369
2022-08-04T02:07:52.687Z,2476
2022-08-04T02:08:52.493Z,2494
2022-08-04T02:09:53.974Z,2489
2022-08-04T02:10:52.512Z,2128
2022-08-04T02:12:52.676Z,2506
2022-08-04T02:13:52.497Z,2502
2022-08-04T02:14:52.487Z,2411
2022-08-04T02:15:52.494Z,2140
2022-08-04T02:17:52.687Z,2502
2022-08-04T02:18:52.487Z,2401
2022-08-04T02:19:52.496Z,2459
2022-08-04T02:20:52.486Z,2122
2022-08-04T02:22:52.683Z,2480
2022-08-04T02:23:52.495Z,2542
2022-08-04T02:24:52.499Z,2576
2022-08-04T02:25:52.491Z,2205
2022-08-04T02:27:59.454Z,2551
2022-08-04T02:28:52.492Z,2116
2022-08-04T02:29:52.488Z,2112
2022-08-04T02:30:52.498Z,2476
2022-08-04T02:32:52.683Z,2030
2022-08-04T02:33:52.501Z,2180
2022-08-04T02:34:52.499Z,2568
2022-08-04T02:35:52.498Z,2106
2022-08-04T02:37:52.694Z,2555
2022-08-04T02:38:52.583Z,2568
2022-08-04T02:39:52.565Z,2576
2022-08-04T02:40:52.508Z,2186
2022-08-04T02:42:52.705Z,2576
2022-08-04T02:43:52.888Z,2539
2022-08-04T02:44:52.511Z,2523
2022-08-04T02:45:52.521Z,2523
2022-08-04T02:48:08.442Z,2164
2022-08-04T02:48:52.521Z,2560
2022-08-04T02:49:52.768Z,2539
2022-08-04T02:50:52.762Z,2265
2022-08-04T02:52:52.700Z,1825
2022-08-04T02:53:52.520Z,1784
2022-08-04T02:54:52.527Z,2506
2022-08-04T02:55:52.527Z,2560
2022-08-04T02:57:52.683Z,2523
2022-08-04T02:58:52.546Z,2146
2022-08-04T02:59:52.505Z,2527
2022-08-04T03:00:52.562Z,2527
2022-08-04T03:02:52.707Z,2464
2022-08-04T03:03:52.515Z,2506
2022-08-04T03:04:52.517Z,2154
2022-08-04T03:06:00.701Z,2513
2022-08-04T03:07:52.701Z,2056
2022-08-04T03:08:52.574Z,2094
2022-08-04T03:09:52.565Z,2154
2022-08-04T03:10:52.537Z,2523
2022-08-04T03:12:52.709Z,2464
2022-08-04T03:13:52.512Z,2158
2022-08-04T03:14:52.527Z,2523
2022-08-04T03:15:52.512Z,2539
2022-08-04T03:17:53.512Z,2144
2022-08-04T03:18:52.531Z,2490
2022-08-04T03:19:52.511Z,2160
2022-08-04T03:20:52.552Z,2551
2022-08-04T03:23:11.909Z,2583
2022-08-04T03:23:52.528Z,2209
2022-08-04T03:24:52.538Z,2224
2022-08-04T03:25:54.635Z,2623
2022-08-04T03:27:52.720Z,2218
2022-08-04T03:28:52.528Z,2535
2022-08-04T03:29:52.547Z,2513
2022-08-04T03:30:52.520Z,2542
2022-08-04T03:32:52.727Z,2542
2022-08-04T03:33:52.522Z,2576
2022-08-04T03:34:52.555Z,2551
2022-08-04T03:35:52.522Z,2186
2022-08-04T03:37:52.715Z,2551
2022-08-04T03:38:54.778Z,2542
2022-08-04T03:39:52.591Z,2586
2022-08-04T03:40:52.531Z,2180
2022-08-04T03:42:52.725Z,2560
2022-08-04T03:43:56.621Z,2106
2022-08-04T03:44:52.527Z,2098
2022-08-04T03:45:52.529Z,2502
2022-08-04T03:47:52.724Z,2459
2022-08-04T03:48:52.536Z,2497
2022-08-04T03:49:52.550Z,2120
2022-08-04T03:50:52.529Z,2120
2022-08-04T03:52:52.726Z,2509
2022-08-04T03:53:52.531Z,2476
2022-08-04T03:54:52.538Z,2140
2022-08-04T03:55:52.539Z,2527
2022-08-04T03:57:52.740Z,2509
2022-08-04T03:58:52.558Z,2509
2022-08-04T03:59:52.534Z,2128
2022-08-04T04:00:52.561Z,2128
2022-08-04T04:02:52.838Z,2480
2022-08-04T04:03:52.574Z,2468
2022-08-04T04:04:52.556Z,2172
2022-08-04T04:05:59.260Z,2401
2022-08-04T04:07:58.165Z,2527
2022-08-04T04:08:52.557Z,2386
2022-08-04T04:09:57.836Z,1754
2022-08-04T04:10:52.583Z,2427
2022-08-04T04:12:52.746Z,2062
2022-08-04T04:13:52.561Z,2473
2022-08-04T04:14:52.546Z,2463
2022-08-04T04:15:52.594Z,2473
2022-08-04T04:17:52.715Z,2100
2022-08-04T04:18:52.553Z,2094
2022-08-04T04:19:52.535Z,2463
2022-08-04T04:20:52.559Z,2473
2022-08-04T04:22:52.720Z,2116
2022-08-04T04:23:52.535Z,2100
2022-08-04T04:24:52.573Z,2480
2022-08-04T04:25:52.553Z,2463
2022-08-04T04:27:52.718Z,2480
2022-08-04T04:28:52.573Z,2408
2022-08-04T04:29:52.576Z,2040
2022-08-04T04:30:52.571Z,2443
2022-08-04T04:32:52.718Z,2072
2022-08-04T04:33:52.577Z,2372
2022-08-04T04:34:52.589Z,2378
2022-08-04T04:35:52.575Z,2030
2022-08-04T04:37:52.723Z,2030
2022-08-04T04:38:52.651Z,2427
2022-08-04T04:39:52.594Z,2427
2022-08-04T04:40:52.582Z,2276
2022-08-04T04:42:52.726Z,2459
2022-08-04T04:43:52.807Z,2006
2022-08-04T04:44:52.583Z,1983
2022-08-04T04:45:52.583Z,2025
2022-08-04T04:48:09.363Z,2386
2022-08-04T04:48:52.584Z,2027
2022-08-04T04:49:52.561Z,2355
2022-08-04T04:50:52.580Z,2068
2022-08-04T04:52:52.729Z,2094
2022-08-04T04:53:59.968Z,2527
2022-08-04T04:54:52.591Z,2548
2022-08-04T04:55:52.596Z,2560
2022-08-04T04:57:53.750Z,2605
2022-08-04T04:58:52.589Z,2637
2022-08-04T04:59:52.587Z,2654
2022-08-04T05:00:52.594Z,2666
2022-08-04T05:02:53.154Z,2276
2022-08-04T05:03:52.559Z,2586
2022-08-04T05:04:52.572Z,2209
2022-08-04T05:05:52.562Z,2197
2022-08-04T05:07:52.766Z,2623
2022-08-04T05:08:54.301Z,2591
2022-08-04T05:09:52.570Z,2637
2022-08-04T05:10:52.590Z,2116
2022-08-04T05:14:31.036Z,1983
2022-08-04T05:14:33.718Z,2430
2022-08-04T05:14:52.593Z,2392
2022-08-04T05:15:52.602Z,2382
2022-08-04T05:17:53.040Z,1993
2022-08-04T05:18:52.573Z,2236
2022-08-04T05:19:52.566Z,2236
2022-08-04T05:20:52.594Z,2257
2022-08-04T05:22:52.756Z,2195
2022-08-04T05:23:52.596Z,2209
2022-08-04T05:24:52.572Z,2166
2022-08-04T05:25:59.036Z,1815
2022-08-04T05:27:52.774Z,2144
2022-08-04T05:28:52.606Z,1999
2022-08-04T05:29:52.599Z,2050
2022-08-04T05:30:52.601Z,2076
2022-08-04T05:32:54.007Z,1738
2022-08-04T05:33:52.604Z,1966
2022-08-04T05:34:52.614Z,1653
2022-08-04T05:35:54.007Z,1978
2022-08-04T05:38:01.495Z,1987
2022-08-04T05:38:52.678Z,2006
2022-08-04T05:39:52.619Z,1972
2022-08-04T05:40:52.616Z,1911
2022-08-04T05:42:52.808Z,1921
2022-08-04T05:43:52.658Z,1947
2022-08-04T05:44:52.614Z,1947
2022-08-04T05:45:52.583Z,1692
2022-08-04T05:47:52.792Z,1584
2022-08-04T05:48:52.594Z,1562
2022-08-04T05:49:55.770Z,1846
2022-08-04T05:50:52.596Z,1542
2022-08-04T05:52:52.760Z,1786
2022-08-04T05:53:52.613Z,1445
2022-08-04T05:54:52.622Z,1430
2022-08-04T05:55:57.959Z,1635
2022-08-04T05:57:55.621Z,1331
2022-08-04T05:58:52.600Z,1649
2022-08-04T05:59:52.600Z,1634
2022-08-04T06:00:52.706Z,1344
2022-08-04T06:02:52.771Z,1313
2022-08-04T06:03:52.615Z,1308
2022-08-04T06:04:52.624Z,1294
2022-08-04T06:05:52.598Z,1526
2022-08-04T06:08:04.376Z,1515
2022-08-04T06:08:52.608Z,1526
2022-08-04T06:12:00.937Z,402
2022-08-04T06:12:49.490Z,560
2022-08-04T06:13:50.705Z,652
2022-08-04T06:14:49.453Z,463
2022-08-04T06:15:49.634Z,643
2022-08-04T06:16:51.276Z,660
2022-08-04T06:18:34.195Z,464
2022-08-04T06:19:57.942Z,464
2022-08-04T06:20:01.455Z,657
2022-08-04T06:20:50.125Z,666
2022-08-04T06:21:49.526Z,461
2022-08-04T06:22:49.502Z,643
2022-08-04T06:23:53.842Z,634
2022-08-04T06:24:49.501Z,646
2022-08-04T06:25:49.650Z,475
2022-08-04T06:26:49.505Z,553
2022-08-04T06:27:49.512Z,400
2022-08-04T06:28:49.501Z,629
2022-08-04T06:29:50.801Z,460
2022-08-04T06:30:49.626Z,653
2022-08-04T06:32:26.409Z,657
2022-08-04T06:32:49.448Z,487
2022-08-04T06:33:54.678Z,501
2022-08-04T06:34:49.452Z,692
2022-08-04T06:35:49.639Z,692
2022-08-04T06:36:49.448Z,483
2022-08-04T06:37:49.456Z,656
2022-08-04T06:38:50.804Z,488
2022-08-04T06:39:49.467Z,671
2022-08-04T06:40:49.651Z,679
2022-08-04T06:42:01.899Z,433
2022-08-04T06:42:49.517Z,599
2022-08-04T06:43:49.521Z,402
2022-08-04T06:45:49.658Z,728
2022-08-04T06:46:49.513Z,488
2022-08-04T06:47:49.454Z,748
2022-08-04T06:48:49.470Z,791
2022-08-04T06:51:24.092Z,795
2022-08-04T06:51:49.715Z,748
2022-08-04T06:52:49.545Z,772
2022-08-04T06:53:49.550Z,772
2022-08-04T06:55:49.663Z,806
2022-08-04T06:56:49.470Z,793
2022-08-04T06:57:49.472Z,825
2022-08-04T06:58:49.464Z,581
2022-08-04T06:59:49.475Z,611
2022-08-04T07:00:49.679Z,855
2022-08-04T07:01:49.561Z,551
2022-08-04T07:02:49.522Z,545
2022-08-04T07:03:50.625Z,791
2022-08-04T07:05:49.676Z,617
2022-08-04T07:06:49.558Z,909
2022-08-04T07:07:57.747Z,920
2022-08-04T07:08:49.535Z,954
2022-08-04T07:10:49.672Z,715
2022-08-04T07:11:49.560Z,649
2022-08-04T07:12:49.529Z,666
2022-08-04T07:13:49.560Z,923
2022-08-04T07:15:49.714Z,1065
2022-08-04T07:16:49.480Z,1071
2022-08-04T07:17:50.281Z,1102
2022-08-04T07:18:49.537Z,763
2022-08-04T07:20:49.682Z,795
2022-08-04T07:22:16.458Z,1168
2022-08-04T07:22:49.476Z,1168
2022-08-04T07:23:49.542Z,1228
2022-08-04T07:24:49.478Z,1238
2022-08-04T07:26:01.339Z,1245
2022-08-04T07:26:49.487Z,1188
2022-08-04T07:27:49.567Z,1122
2022-08-04T07:28:49.568Z,1307
2022-08-04T07:30:49.735Z,865
2022-08-04T07:31:49.540Z,1228
2022-08-04T07:32:49.547Z,1238
2022-08-04T07:34:17.483Z,1820
2022-08-04T07:36:04.354Z,2012
2022-08-04T07:36:50.163Z,1950
2022-08-04T07:37:49.542Z,2084
2022-08-04T07:38:51.542Z,2029
2022-08-04T07:40:49.742Z,2170
2022-08-04T07:41:49.546Z,1291
2022-08-04T07:42:49.552Z,1884
2022-08-04T07:43:49.548Z,1840
2022-08-04T07:45:49.687Z,1324
2022-08-04T07:46:49.504Z,1299
2022-08-04T07:48:04.574Z,1288
2022-08-04T07:48:49.503Z,1973
2022-08-04T07:50:49.704Z,2012
2022-08-04T07:51:49.553Z,2120
2022-08-04T07:53:03.577Z,1487
2022-08-04T07:53:53.884Z,2078
2022-08-04T07:55:49.677Z,2201
2022-08-04T07:56:49.505Z,2024
2022-08-04T07:57:49.516Z,2072
2022-08-04T07:58:49.806Z,2110
2022-08-04T08:00:49.710Z,2272
2022-08-04T08:01:49.561Z,2466
2022-08-04T08:02:49.568Z,2445
2022-08-04T08:03:49.654Z,2445
2022-08-04T08:05:54.950Z,1776
2022-08-04T08:06:49.511Z,1634
2022-08-04T08:07:50.292Z,1702
2022-08-04T08:08:49.810Z,2394
2022-08-04T08:10:49.711Z,2689
2022-08-04T08:12:34.842Z,2583
2022-08-04T08:12:50.972Z,1776
2022-08-04T08:13:49.566Z,1787
2022-08-04T08:15:49.685Z,2583
2022-08-04T08:16:49.597Z,2560
2022-08-04T08:17:55.528Z,2783
2022-08-04T08:18:50.132Z,2815
2022-08-04T08:20:49.721Z,1984
2022-08-04T08:21:58.702Z,2084
2022-08-04T08:22:49.513Z,2152
2022-08-04T08:23:49.525Z,3149
2022-08-04T08:25:49.734Z,3203
2022-08-04T08:26:49.573Z,2829
2022-08-04T08:27:55.639Z,1955
2022-08-04T08:28:49.576Z,1916
2022-08-04T08:30:52.671Z,1937
2022-08-04T08:31:55.857Z,3702
2022-08-04T08:32:49.670Z,3802
2022-08-04T08:33:49.536Z,3673
2022-08-04T08:35:52.126Z,2560
2022-08-04T08:36:49.580Z,2240
2022-08-04T08:37:49.579Z,2300
2022-08-04T08:38:49.525Z,3563
2022-08-04T08:40:49.712Z,3607
2022-08-04T08:41:51.829Z,3663
2022-08-04T08:42:49.612Z,2421
2022-08-04T08:44:00.040Z,2530
2022-08-04T08:45:49.730Z,2551
2022-08-04T08:46:50.203Z,4146
2022-08-04T08:47:52.831Z,3315
2022-08-04T08:48:49.578Z,4238
2022-08-04T08:50:49.732Z,4675
2022-08-04T08:51:49.615Z,4648
2022-08-04T08:52:56.492Z,4826
2022-08-04T08:53:49.598Z,4414
2022-08-04T08:55:49.708Z,3296
2022-08-04T08:56:49.534Z,3023
2022-08-04T08:57:59.704Z,4414
2022-08-04T08:58:49.618Z,4290
2022-08-04T09:00:49.761Z,3945
2022-08-04T09:01:49.654Z,4134
2022-08-04T09:02:49.545Z,4202
2022-08-04T09:03:49.555Z,4226
2022-08-04T09:05:49.716Z,4635
2022-08-04T09:06:49.553Z,5312
2022-08-04T09:07:49.599Z,5531
2022-08-04T09:08:49.616Z,5805
2022-08-04T09:10:49.747Z,6243
2022-08-04T09:11:49.598Z,7187
2022-08-04T09:12:49.541Z,7462
2022-08-04T09:13:49.548Z,7553
2022-08-04T09:15:53.836Z,6243
2022-08-04T09:16:49.626Z,6555
2022-08-04T09:17:49.605Z,7531
2022-08-04T09:18:49.628Z,6725
2022-08-04T09:20:49.742Z,7828
2022-08-04T09:21:49.599Z,6518
2022-08-04T09:22:49.542Z,6898
2022-08-04T09:23:49.580Z,6997
2022-08-04T09:25:49.748Z,6660
2022-08-04T09:26:49.632Z,5282
2022-08-04T09:27:49.556Z,5282
2022-08-04T09:28:54.308Z,7899
2022-08-04T09:30:49.732Z,7899
2022-08-04T09:32:04.761Z,5065
2022-08-04T09:32:49.614Z,5152
2022-08-04T09:33:49.611Z,7575
2022-08-04T09:35:49.737Z,6770
2022-08-04T09:36:49.565Z,5424
2022-08-04T09:37:49.554Z,5414
2022-08-04T09:38:51.899Z,5287
2022-08-04T09:40:52.876Z,7900
2022-08-04T09:41:52.327Z,7915
2022-08-04T09:42:49.561Z,7985
2022-08-04T09:43:57.007Z,7775
2022-08-04T09:45:50.558Z,6374
2022-08-04T09:46:49.585Z,4202
2022-08-04T09:47:49.619Z,4202
2022-08-04T09:48:49.628Z,3843
2022-08-04T09:50:50.676Z,6387
2022-08-04T09:51:57.128Z,6134
2022-08-04T09:52:49.817Z,4487
2022-08-04T09:53:49.565Z,6597
2022-08-04T09:55:53.271Z,6597
2022-08-04T09:56:49.649Z,6771
2022-08-04T09:57:49.579Z,6958
2022-08-04T09:58:49.597Z,4940
2022-08-04T10:00:49.776Z,7426
2022-08-04T10:01:49.587Z,6836
2022-08-04T10:02:49.598Z,6924
2022-08-04T10:03:49.579Z,7285
2022-08-04T10:05:49.830Z,7656
2022-08-04T10:06:49.662Z,7454
2022-08-04T10:07:59.779Z,7264
2022-08-04T10:08:51.204Z,5353
2022-08-04T10:10:49.766Z,7664
2022-08-04T10:11:54.660Z,5353
2022-08-04T10:12:49.634Z,5399
2022-08-04T10:13:49.641Z,7761
2022-08-04T10:15:49.768Z,5430
2022-08-04T10:16:49.583Z,5986
2022-08-04T10:17:50.432Z,7483
2022-08-04T10:18:49.636Z,7583
2022-08-04T10:20:54.246Z,7663
2022-08-04T10:21:50.916Z,7678
2022-08-04T10:23:09.711Z,5242
2022-08-04T10:23:55.038Z,5541
2022-08-04T10:26:02.952Z,7582
2022-08-04T10:26:51.336Z,5450
2022-08-04T10:27:49.644Z,7510
2022-08-04T10:28:49.586Z,7685
2022-08-04T10:30:49.778Z,5332
2022-08-04T10:31:49.605Z,5723
2022-08-04T10:32:49.645Z,7985
2022-08-04T10:33:49.643Z,5545
2022-08-04T10:35:49.778Z,5425
2022-08-04T10:36:49.599Z,5827
2022-08-04T10:37:53.368Z,6350
2022-08-04T10:38:49.628Z,4657
2022-08-04T10:40:49.806Z,6666
2022-08-04T10:41:49.596Z,7752
2022-08-04T10:42:49.593Z,5481
2022-08-04T10:43:49.598Z,7985
2022-08-04T10:45:49.791Z,7985
2022-08-04T10:46:49.653Z,4954
2022-08-04T10:47:53.467Z,6467
2022-08-04T10:48:49.597Z,7194
2022-08-04T10:50:52.181Z,6486
2022-08-04T10:51:57.032Z,5872
2022-08-04T10:52:49.692Z,5815
2022-08-04T10:53:49.662Z,7775
2022-08-04T10:56:05.986Z,5805
2022-08-04T10:56:51.295Z,7538
2022-08-04T10:57:49.658Z,5383
2022-08-04T10:58:49.669Z,7461
2022-08-04T11:00:49.812Z,7656
2022-08-04T11:01:51.294Z,7348
2022-08-04T11:02:49.665Z,7553
2022-08-04T11:03:49.620Z,7271
2022-08-04T11:05:49.859Z,6486
2022-08-04T11:06:49.608Z,4543
2022-08-04T11:07:49.605Z,5582
2022-08-04T11:08:49.693Z,6461
2022-08-04T11:10:49.778Z,6931
2022-08-04T11:11:56.807Z,5805
2022-08-04T11:12:49.668Z,7992
2022-08-04T11:13:49.698Z,7664
2022-08-04T11:15:49.791Z,7869
2022-08-04T11:16:49.665Z,7362
2022-08-04T11:17:49.611Z,7461
2022-08-04T11:18:49.695Z,7752
2022-08-04T11:20:49.831Z,5520
2022-08-04T11:21:49.668Z,7292
2022-08-04T11:22:49.629Z,5394
2022-08-04T11:23:49.625Z,7011
2022-08-04T11:25:51.912Z,7391
2022-08-04T11:26:49.677Z,7730
2022-08-04T11:27:49.615Z,7992
2022-08-04T11:28:56.008Z,7806
2022-08-04T11:30:49.807Z,5593
2022-08-04T11:31:51.781Z,7589
2022-08-04T11:32:49.690Z,5707
2022-08-04T11:33:49.682Z,7985
2022-08-04T11:35:49.812Z,7985
2022-08-04T11:36:49.635Z,7038
2022-08-04T11:37:49.704Z,7038
2022-08-04T11:38:50.972Z,7257
2022-08-04T11:40:55.973Z,7257
2022-08-04T11:41:49.626Z,5393
2022-08-04T11:42:49.634Z,7553
2022-08-04T11:43:56.146Z,7341
2022-08-04T11:45:49.829Z,7553
2022-08-04T11:46:49.626Z,5337
2022-08-04T11:47:49.629Z,7454
2022-08-04T11:48:49.705Z,5531
2022-08-04T11:50:53.536Z,5685
2022-08-04T11:51:49.687Z,6924
2022-08-04T11:52:49.696Z,6924
2022-08-04T11:53:49.639Z,6261
2022-08-04T11:56:01.341Z,5237
2022-08-04T11:56:49.692Z,5488
2022-08-04T11:57:53.940Z,7768
2022-08-04T11:58:50.172Z,7341
2022-08-04T12:00:49.809Z,7869
2022-08-04T12:01:49.711Z,5450
2022-08-04T12:02:49.735Z,7376
2022-08-04T12:03:59.613Z,7376
2022-08-04T12:05:49.846Z,5373
2022-08-04T12:06:50.358Z,7285
2022-08-04T12:07:49.653Z,5510
2022-08-04T12:08:49.656Z,7086
2022-08-04T12:10:49.837Z,7285
2022-08-04T12:11:51.206Z,6905
2022-08-04T12:12:49.656Z,7285
2022-08-04T12:13:49.656Z,5302
2022-08-04T12:15:49.832Z,5510
2022-08-04T12:16:49.703Z,7915
2022-08-04T12:17:52.253Z,7985
2022-08-04T12:18:49.716Z,5805
2022-08-04T12:20:49.834Z,5599
2022-08-04T12:21:50.527Z,7405
2022-08-04T12:22:49.708Z,7510
2022-08-04T12:23:49.700Z,7327
2022-08-04T12:25:49.856Z,7626
2022-08-04T12:26:49.650Z,6076
2022-08-04T12:27:49.652Z,7761
2022-08-04T12:29:09.846Z,7761
2022-08-04T12:30:57.582Z,5631
2022-08-04T12:31:49.656Z,5690
2022-08-04T12:32:53.625Z,7761
2022-08-04T12:34:04.036Z,7454
2022-08-04T12:35:58.009Z,6984
2022-08-04T12:36:49.715Z,5912
2022-08-04T12:37:49.718Z,5767
2022-08-04T12:38:49.657Z,5307
2022-08-04T12:40:49.851Z,7985
2022-08-04T12:41:49.739Z,7127
2022-08-04T12:42:55.780Z,7483
2022-08-04T12:43:49.721Z,5541
2022-08-04T12:45:49.845Z,7412
2022-08-04T12:46:49.653Z,7194
2022-08-04T12:47:49.694Z,7369
2022-08-04T12:48:49.713Z,7194
2022-08-04T12:50:49.871Z,7369
2022-08-04T12:52:07.367Z,5368
2022-08-04T12:53:02.416Z,7476
2022-08-04T12:53:50.536Z,5488
2022-08-04T12:56:01.267Z,7476
2022-08-04T12:56:49.720Z,5499
2022-08-04T12:57:49.726Z,5363
2022-08-04T12:58:49.685Z,6925
2022-08-04T13:00:49.876Z,7398
2022-08-04T13:02:07.573Z,7120
2022-08-04T13:02:49.727Z,5343
2022-08-04T13:03:49.735Z,7426
2022-08-04T13:05:49.866Z,7426
2022-08-04T13:06:49.667Z,7146
2022-08-04T13:07:49.751Z,6751
2022-08-04T13:08:49.729Z,5332
2022-08-04T13:10:49.879Z,5332
2022-08-04T13:11:49.669Z,7701
2022-08-04T13:12:49.676Z,7806
2022-08-04T13:14:00.664Z,7590
2022-08-04T13:15:56.273Z,5838
2022-08-04T13:16:49.676Z,7605
2022-08-04T13:17:49.684Z,7504
2022-08-04T13:18:49.692Z,7398
2022-08-04T13:20:49.882Z,5550
2022-08-04T13:22:02.435Z,7992
2022-08-04T13:22:49.733Z,7348
2022-08-04T13:24:09.683Z,7670
2022-08-04T13:26:41.954Z,7079
2022-08-04T13:26:54.229Z,5849
2022-08-04T13:27:55.161Z,7832
2022-08-04T13:28:49.744Z,5849
2022-08-04T13:30:49.881Z,7663
2022-08-04T13:31:52.795Z,7461
2022-08-04T13:32:49.696Z,7567
2022-08-04T13:33:49.740Z,5631
2022-08-04T13:35:54.984Z,7876
2022-08-04T13:36:49.684Z,6876
2022-08-04T13:37:49.683Z,6603
2022-08-04T13:38:49.692Z,6971
2022-08-04T13:40:49.899Z,6603
2022-08-04T13:41:53.842Z,6492
2022-08-04T13:42:49.684Z,6667
2022-08-04T13:44:17.104Z,5036
2022-08-04T13:45:49.896Z,6757
2022-08-04T13:46:50.622Z,7369
2022-08-04T13:47:49.760Z,7369
2022-08-04T13:49:08.835Z,7469
2022-08-04T13:50:49.873Z,5488
2022-08-04T13:51:56.880Z,7018
2022-08-04T13:52:49.757Z,6314
2022-08-04T13:53:49.753Z,7018
2022-08-04T13:55:49.881Z,4813
2022-08-04T13:56:49.744Z,5227
2022-08-04T13:57:49.775Z,7369
2022-08-04T13:58:49.759Z,7052
2022-08-04T14:00:50.010Z,5440
2022-08-04T14:01:49.747Z,6925
2022-08-04T14:02:49.701Z,5112
2022-08-04T14:03:53.266Z,6719
2022-08-04T14:05:59.794Z,6809
2022-08-04T14:06:49.724Z,5177
2022-08-04T14:07:49.752Z,6189
2022-08-04T14:08:49.699Z,6719
2022-08-04T14:10:49.915Z,5237
2022-08-04T14:12:04.806Z,7299
2022-08-04T14:12:49.721Z,6700
2022-08-04T14:13:49.764Z,7497
2022-08-04T14:15:55.254Z,7612
2022-08-04T14:16:49.799Z,5317
2022-08-04T14:17:49.764Z,7341
2022-08-04T14:18:49.706Z,7433
2022-08-04T14:20:49.901Z,5520
2022-08-04T14:21:49.723Z,5598
2022-08-04T14:22:49.768Z,7229
2022-08-04T14:23:49.773Z,7037
2022-08-04T14:25:49.901Z,5520
2022-08-04T14:26:49.711Z,7327
2022-08-04T14:27:49.728Z,6362
2022-08-04T14:29:00.126Z,7107
2022-08-04T14:30:49.921Z,5509
2022-08-04T14:31:55.991Z,7107
2022-08-04T14:32:52.654Z,7107
2022-08-04T14:33:59.825Z,7037
2022-08-04T14:35:50.831Z,7107
2022-08-04T14:37:13.605Z,7299
2022-08-04T14:37:49.744Z,7187
2022-08-04T14:38:49.713Z,5435
2022-08-04T14:40:49.938Z,7187
2022-08-04T14:41:49.776Z,7483
2022-08-04T14:42:54.069Z,7369
2022-08-04T14:43:49.738Z,6593
2022-08-04T14:45:53.906Z,5778
2022-08-04T14:46:49.806Z,7524
2022-08-04T14:47:52.231Z,7524
2022-08-04T14:48:51.103Z,5663
2022-08-04T14:50:49.897Z,7107
2022-08-04T14:51:49.724Z,6944
2022-08-04T14:52:49.783Z,7133
2022-08-04T14:53:49.805Z,7133
2022-08-04T14:55:49.938Z,5106
2022-08-04T14:56:49.729Z,7583
2022-08-04T14:58:33.461Z,6958
2022-08-04T14:58:49.759Z,7583
2022-08-04T15:00:49.943Z,5499
2022-08-04T15:02:00.080Z,5799
2022-08-04T15:02:49.741Z,7992
2022-08-04T15:03:52.828Z,7761
2022-08-04T15:05:54.573Z,6032
2022-08-04T15:06:49.732Z,7236
2022-08-04T15:07:49.763Z,7348
2022-08-04T15:08:49.737Z,7348
2022-08-04T15:10:49.935Z,4816
2022-08-04T15:11:49.806Z,7348
2022-08-04T15:12:49.800Z,7133
2022-08-04T15:13:49.730Z,5327
2022-08-04T15:16:06.055Z,5126
2022-08-04T15:16:53.933Z,6964
2022-08-04T15:17:49.798Z,7161
2022-08-04T15:18:50.011Z,7065
2022-08-04T15:20:49.939Z,6964
2022-08-04T15:21:49.735Z,5526
2022-08-04T15:22:49.753Z,7236
2022-08-04T15:23:49.823Z,5327
2022-08-04T15:25:49.946Z,7236
2022-08-04T15:26:49.745Z,7099
2022-08-04T15:27:49.757Z,6183
2022-08-04T15:28:49.748Z,5116
2022-08-04T15:30:53.304Z,7292
2022-08-04T15:32:05.048Z,7120
2022-08-04T15:32:49.750Z,7038
2022-08-04T15:33:49.802Z,7038
2022-08-04T15:35:50.018Z,5399
2022-08-04T15:36:56.534Z,5451
2022-08-04T15:37:49.810Z,7292
2022-08-04T15:38:49.745Z,7405
2022-08-04T15:40:49.936Z,7405
2022-08-04T15:41:54.874Z,5040
2022-08-04T15:42:49.812Z,6516
2022-08-04T15:43:55.003Z,4978
2022-08-04T15:46:02.004Z,6516
2022-08-04T15:46:49.759Z,7531
2022-08-04T15:47:53.256Z,7208
2022-08-04T15:48:49.834Z,5388
2022-08-04T15:50:49.939Z,5515
2022-08-04T15:51:49.757Z,7483
2022-08-04T15:52:57.183Z,5663
2022-08-04T15:54:01.597Z,7685
2022-08-04T15:55:49.960Z,7568
2022-08-04T15:57:01.755Z,6971
2022-08-04T15:57:49.811Z,5718
2022-08-04T15:58:49.761Z,5810
2022-08-04T16:00:50.021Z,7483
2022-08-04T16:02:10.761Z,7161
2022-08-04T16:02:49.891Z,7065
2022-08-04T16:03:52.912Z,7065
2022-08-04T16:05:49.940Z,7161
2022-08-04T16:06:49.825Z,7545
2022-08-04T16:07:49.829Z,5526
2022-08-04T16:08:52.566Z,7133
2022-08-04T16:10:49.951Z,7426
2022-08-04T16:11:49.823Z,6693
2022-08-04T16:12:53.998Z,6693
2022-08-04T16:13:49.827Z,6603
2022-08-04T16:15:49.981Z,6693
2022-08-04T16:16:49.778Z,6032
2022-08-04T16:17:49.779Z,4613
2022-08-04T16:18:49.809Z,6123
2022-08-04T16:20:52.082Z,5963
2022-08-04T16:21:49.772Z,6693
2022-08-04T16:22:49.779Z,5065
2022-08-04T16:23:53.887Z,6770
2022-08-04T16:25:49.983Z,6770
2022-08-04T16:26:54.466Z,6442
2022-08-04T16:27:49.781Z,6442
2022-08-04T16:28:49.790Z,6332
2022-08-04T16:30:49.965Z,6332
2022-08-04T16:31:49.862Z,4916
2022-08-04T16:32:49.832Z,6454