createdAt,value
2019-02-24T00:00:41.710Z,32.82
2019-02-24T00:01:41.698Z,32.73
2019-02-24T00:02:41.702Z,32.82
2019-02-24T00:03:42.173Z,32.23
2019-02-24T00:04:41.661Z,32.93
2019-02-24T00:05:41.648Z,32.82
2019-02-24T00:06:41.637Z,32.32
2019-02-24T00:07:41.653Z,32.32
2019-02-24T00:08:41.636Z,32.32
2019-02-24T00:09:41.608Z,32.32
2019-02-24T00:10:41.594Z,32.82
2019-02-24T00:11:41.581Z,32.32
2019-02-24T00:12:41.583Z,32.73
2019-02-24T00:13:41.610Z,32.43
2019-02-24T00:14:41.554Z,32.82
2019-02-24T00:15:42.155Z,32.43
2019-02-24T00:16:41.539Z,32.82
2019-02-24T00:17:41.525Z,32.73
2019-02-24T00:18:41.543Z,32.43
2019-02-24T00:19:41.493Z,32.73
2019-02-24T00:20:41.536Z,32.73
2019-02-24T00:21:41.487Z,32.82
2019-02-24T00:22:41.465Z,32.53
2019-02-24T00:23:41.668Z,32.53
2019-02-24T00:24:42.179Z,32.73
2019-02-24T00:25:41.432Z,32.43
2019-02-24T00:26:41.420Z,32.62
2019-02-24T00:27:42.146Z,32.53
2019-02-24T00:28:41.664Z,32.43
2019-02-24T00:29:41.385Z,32.82
2019-02-24T00:30:41.371Z,32.62
2019-02-24T00:31:41.376Z,32.73
2019-02-24T00:32:41.351Z,32.62
2019-02-24T00:33:41.387Z,32.32
2019-02-24T00:34:41.339Z,32.62
2019-02-24T00:35:41.317Z,32.53
2019-02-24T00:36:41.332Z,32.93
2019-02-24T00:37:41.324Z,32.93
2019-02-24T00:38:41.311Z,33.03
2019-02-24T00:39:41.687Z,32.62
2019-02-24T00:40:41.281Z,32.62
2019-02-24T00:41:41.252Z,32.43
2019-02-24T00:42:41.246Z,32.53
2019-02-24T00:43:41.238Z,32.03
2019-02-24T00:44:41.680Z,32.53
2019-02-24T00:45:42.152Z,32.23
2019-02-24T00:46:41.208Z,32.43
2019-02-24T00:47:41.186Z,32.43
2019-02-24T00:48:42.156Z,32.82
2019-02-24T00:49:41.202Z,32.23
2019-02-24T00:50:41.150Z,32.53
2019-02-24T00:51:41.674Z,32.12
2019-02-24T00:52:41.131Z,32.24
2019-02-24T00:53:41.668Z,32.23
2019-02-24T00:54:41.119Z,32.12
2019-02-24T00:55:41.096Z,32.23
2019-02-24T00:56:41.657Z,32.12
2019-02-24T00:57:41.696Z,32.23
2019-02-24T00:58:41.066Z,32.23
2019-02-24T00:59:41.079Z,32.12
2019-02-24T01:00:41.050Z,32.23
2019-02-24T01:01:41.031Z,32.03
2019-02-24T01:02:41.023Z,32.12
2019-02-24T01:03:41.051Z,31.93
2019-02-24T01:04:41.206Z,32.03
2019-02-24T01:05:40.990Z,32.34
2019-02-24T01:06:40.974Z,32.12
2019-02-24T01:07:40.988Z,32.24
2019-02-24T01:08:40.958Z,32.23
2019-02-24T01:09:41.257Z,31.62
2019-02-24T01:10:40.933Z,31.94
2019-02-24T01:11:40.940Z,31.82
2019-02-24T01:12:40.906Z,31.44
2019-02-24T01:13:41.675Z,31.62
2019-02-24T01:14:41.174Z,31.74
2019-02-24T01:15:40.882Z,32.04
2019-02-24T01:16:40.906Z,32.04
2019-02-24T01:17:40.865Z,32.23
2019-02-24T01:18:41.654Z,32.04
2019-02-24T01:19:40.845Z,32.12
2019-02-24T01:20:40.834Z,32.12
2019-02-24T01:21:41.663Z,32.03
2019-02-24T01:22:41.670Z,32.03
2019-02-24T01:23:40.803Z,32.03
2019-02-24T01:24:41.192Z,31.84
2019-02-24T01:25:40.776Z,32.24
2019-02-24T01:26:40.754Z,32.24
2019-02-24T01:27:40.741Z,32.34
2019-02-24T01:28:40.735Z,32.14
2019-02-24T01:29:40.756Z,32.03
2019-02-24T01:30:40.709Z,32.54
2019-02-24T01:31:40.699Z,32.54
2019-02-24T01:32:40.685Z,32.54
2019-02-24T01:33:40.679Z,32.44
2019-02-24T01:34:40.688Z,32.54
2019-02-24T01:35:41.155Z,32.24
2019-02-24T01:36:40.643Z,32.34
2019-02-24T01:37:40.630Z,32.24
2019-02-24T01:38:40.628Z,32.24
2019-02-24T01:39:40.641Z,32.24
2019-02-24T01:40:41.153Z,32.44
2019-02-24T01:41:40.593Z,32.24
2019-02-24T01:42:40.614Z,32.24
2019-02-24T01:43:40.586Z,31.64
2019-02-24T01:44:40.650Z,31.84
2019-02-24T01:45:40.556Z,31.84
2019-02-24T01:46:41.184Z,31.94
2019-02-24T01:47:40.525Z,31.84
2019-02-24T01:48:40.535Z,31.84
2019-02-24T01:49:41.215Z,31.84
2019-02-24T01:50:40.671Z,32.14
2019-02-24T01:51:40.514Z,31.54
2019-02-24T01:52:40.480Z,32.14
2019-02-24T01:53:40.455Z,31.64
2019-02-24T01:54:40.462Z,32.24
2019-02-24T01:55:40.446Z,31.64
2019-02-24T01:56:40.476Z,31.64
2019-02-24T01:57:40.416Z,31.64
2019-02-24T01:58:41.160Z,31.74
2019-02-24T01:59:40.413Z,31.64
2019-02-24T02:00:40.411Z,31.64
2019-02-24T02:01:40.366Z,31.44
2019-02-24T02:02:40.386Z,31.94
2019-02-24T02:03:41.156Z,31.84
2019-02-24T02:04:40.334Z,31.84
2019-02-24T02:05:40.346Z,31.94
2019-02-24T02:06:40.329Z,31.74
2019-02-24T02:07:41.154Z,31.94
2019-02-24T02:08:40.296Z,31.84
2019-02-24T02:09:40.300Z,31.94
2019-02-24T02:10:40.280Z,31.64
2019-02-24T02:11:40.257Z,31.54
2019-02-24T02:12:41.164Z,31.64
2019-02-24T02:13:40.237Z,31.74
2019-02-24T02:14:40.229Z,31.34
2019-02-24T02:15:40.731Z,31.54
2019-02-24T02:16:41.171Z,31.94
2019-02-24T02:17:40.212Z,31.94
2019-02-24T02:18:41.155Z,31.54
2019-02-24T02:19:41.167Z,30.94
2019-02-24T02:20:40.201Z,31.84
2019-02-24T02:21:40.165Z,31.94
2019-02-24T02:22:40.675Z,31.54
2019-02-24T02:23:40.663Z,30.74
2019-02-24T02:24:40.116Z,30.54
2019-02-24T02:25:40.119Z,31.94
2019-02-24T02:26:40.104Z,30.74
2019-02-24T02:27:40.659Z,30.64
2019-02-24T02:28:43.984Z,30.54
2019-02-24T02:29:40.069Z,30.94
2019-02-24T02:30:40.060Z,30.64
2019-02-24T02:31:40.063Z,30.64
2019-02-24T02:32:40.660Z,30.64
2019-02-24T02:33:40.030Z,30.44
2019-02-24T02:34:40.006Z,30.94
2019-02-24T02:35:40.000Z,30.84
2019-02-24T02:36:39.995Z,30.74
2019-02-24T02:37:40.661Z,30.74
2019-02-24T02:38:39.982Z,30.74
2019-02-24T02:39:39.976Z,30.84
2019-02-24T02:40:39.955Z,30.95
2019-02-24T02:41:39.939Z,30.54
2019-02-24T02:42:40.682Z,30.84
2019-02-24T02:43:40.662Z,30.54
2019-02-24T02:44:39.955Z,30.74
2019-02-24T02:45:39.914Z,30.94
2019-02-24T02:46:39.898Z,30.94
2019-02-24T02:47:40.657Z,30.74
2019-02-24T02:48:39.873Z,31.14
2019-02-24T02:49:40.700Z,30.74
2019-02-24T02:50:39.829Z,30.94
2019-02-24T02:51:40.210Z,30.94
2019-02-24T02:52:40.666Z,31.34
2019-02-24T02:53:39.819Z,30.74
2019-02-24T02:54:40.665Z,31.44
2019-02-24T02:55:39.780Z,30.94
2019-02-24T02:56:39.795Z,31.34
2019-02-24T02:57:39.767Z,31.04
2019-02-24T02:58:39.745Z,31.04
2019-02-24T02:59:39.728Z,31.44
2019-02-24T03:00:39.723Z,30.94
2019-02-24T03:01:40.699Z,31.34
2019-02-24T03:02:39.697Z,31.24
2019-02-24T03:03:39.691Z,31.34
2019-02-24T03:04:40.670Z,31.24
2019-02-24T03:05:39.663Z,31.34
2019-02-24T03:06:39.658Z,31.34
2019-02-24T03:07:39.682Z,31.24
2019-02-24T03:08:39.629Z,31.04
2019-02-24T03:09:40.160Z,31.04
2019-02-24T03:10:39.639Z,31.04
2019-02-24T03:11:39.615Z,31.04
2019-02-24T03:12:39.610Z,31.04
2019-02-24T03:13:40.163Z,30.94
2019-02-24T03:14:39.592Z,31.04
2019-02-24T03:15:40.177Z,30.94
2019-02-24T03:16:39.586Z,31.04
2019-02-24T03:17:39.680Z,30.94
2019-02-24T03:18:39.523Z,30.94
2019-02-24T03:19:39.521Z,31.05
2019-02-24T03:20:40.191Z,31.04
2019-02-24T03:21:39.485Z,31.14
2019-02-24T03:22:39.700Z,31.14
2019-02-24T03:23:40.163Z,31.04
2019-02-24T03:24:39.457Z,31.14
2019-02-24T03:25:39.484Z,31.14
2019-02-24T03:26:39.432Z,30.94
2019-02-24T03:27:39.676Z,31.04
2019-02-24T03:28:39.407Z,31.04
2019-02-24T03:29:40.165Z,30.95
2019-02-24T03:30:39.424Z,31.05
2019-02-24T03:31:39.375Z,30.84
2019-02-24T03:32:39.698Z,30.85
2019-02-24T03:33:39.388Z,30.74
2019-02-24T03:34:39.365Z,30.76
2019-02-24T03:35:39.349Z,30.84
2019-02-24T03:36:40.169Z,30.85
2019-02-24T03:37:39.325Z,30.55
2019-02-24T03:38:39.301Z,30.74
2019-02-24T03:39:40.171Z,30.54
2019-02-24T03:40:39.313Z,30.44
2019-02-24T03:41:39.263Z,31.04
2019-02-24T03:42:39.270Z,31.14
2019-02-24T03:43:39.246Z,31.05
2019-02-24T03:44:39.272Z,31.15
2019-02-24T03:45:39.245Z,31.05
2019-02-24T03:46:39.227Z,30.65
2019-02-24T03:47:39.217Z,31.04
2019-02-24T03:48:39.190Z,31.05
2019-02-24T03:49:39.186Z,31.15
2019-02-24T03:50:39.188Z,31.05
2019-02-24T03:51:39.187Z,31.05
2019-02-24T03:52:39.181Z,30.65
2019-02-24T03:53:39.133Z,30.85
2019-02-24T03:54:39.665Z,30.65
2019-02-24T03:55:39.130Z,30.95
2019-02-24T03:56:39.121Z,30.94
2019-02-24T03:57:39.180Z,30.65
2019-02-24T03:58:39.661Z,30.95
2019-02-24T03:59:39.065Z,30.65
2019-02-24T04:00:39.078Z,30.76
2019-02-24T04:01:39.073Z,30.76
2019-02-24T04:02:39.042Z,30.65
2019-02-24T04:03:39.021Z,30.85
2019-02-24T04:04:39.677Z,31.05
2019-02-24T04:05:39.014Z,30.85
2019-02-24T04:06:40.648Z,30.85
2019-02-24T04:07:39.013Z,30.85
2019-02-24T04:08:38.991Z,30.95
2019-02-24T04:09:38.963Z,30.65
2019-02-24T04:10:39.692Z,31.26
2019-02-24T04:11:38.951Z,31.46
2019-02-24T04:12:38.921Z,30.95
2019-02-24T04:13:38.940Z,31.26
2019-02-24T04:14:38.925Z,30.95
2019-02-24T04:15:38.912Z,30.95
2019-02-24T04:16:39.681Z,30.85
2019-02-24T04:17:38.874Z,31.24
2019-02-24T04:18:38.889Z,31.05
2019-02-24T04:19:38.864Z,31.05
2019-02-24T04:20:38.863Z,31.15
2019-02-24T04:21:38.844Z,30.95
2019-02-24T04:22:38.820Z,31.35
2019-02-24T04:23:38.815Z,31.46
2019-02-24T04:24:38.800Z,31.46
2019-02-24T04:25:38.805Z,31.46
2019-02-24T04:26:38.769Z,30.95
2019-02-24T04:27:39.668Z,30.85
2019-02-24T04:28:39.188Z,31.26
2019-02-24T04:29:39.678Z,30.85
2019-02-24T04:30:39.665Z,30.85
2019-02-24T04:31:38.734Z,31.26
2019-02-24T04:32:39.693Z,31.35
2019-02-24T04:33:39.186Z,30.85
2019-02-24T04:34:38.680Z,31.26
2019-02-24T04:35:38.673Z,31.15
2019-02-24T04:36:39.178Z,30.85
2019-02-24T04:37:38.662Z,30.95
2019-02-24T04:38:38.662Z,30.95
2019-02-24T04:39:38.625Z,30.85
2019-02-24T04:40:38.631Z,30.85
2019-02-24T04:41:38.628Z,31.15
2019-02-24T04:42:38.625Z,31.15
2019-02-24T04:43:38.631Z,31.05
2019-02-24T04:44:38.570Z,31.15
2019-02-24T04:45:38.560Z,30.85
2019-02-24T04:46:39.168Z,30.85
2019-02-24T04:47:38.551Z,30.85
2019-02-24T04:48:38.549Z,30.85
2019-02-24T04:49:38.515Z,30.85
2019-02-24T04:50:38.529Z,30.85
2019-02-24T04:51:38.490Z,30.85
2019-02-24T04:52:38.485Z,30.85
2019-02-24T04:53:38.700Z,30.85
2019-02-24T04:54:38.496Z,31.26
2019-02-24T04:55:38.450Z,30.65
2019-02-24T04:56:39.175Z,30.76
2019-02-24T04:57:38.426Z,30.95
2019-02-24T04:58:39.182Z,30.85
2019-02-24T04:59:38.413Z,30.85
2019-02-24T05:00:38.391Z,30.76
2019-02-24T05:01:38.378Z,30.76
2019-02-24T05:02:38.375Z,30.85
2019-02-24T05:03:38.385Z,30.76
2019-02-24T05:04:38.684Z,31.56
2019-02-24T05:05:38.363Z,31.46
2019-02-24T05:06:38.331Z,31.35
2019-02-24T05:07:38.359Z,31.46
2019-02-24T05:08:38.306Z,31.46
2019-02-24T05:09:38.838Z,31.35
2019-02-24T05:10:38.289Z,31.35
2019-02-24T05:11:38.306Z,31.46
2019-02-24T05:12:38.280Z,31.05
2019-02-24T05:13:38.248Z,31.46
2019-02-24T05:14:38.680Z,31.46
2019-02-24T05:15:39.185Z,31.46
2019-02-24T05:16:39.185Z,31.05
2019-02-24T05:17:38.784Z,30.95
2019-02-24T05:18:38.211Z,31.46
2019-02-24T05:19:38.201Z,31.05
2019-02-24T05:20:38.175Z,31.05
2019-02-24T05:21:38.698Z,31.46
2019-02-24T05:22:38.147Z,31.46
2019-02-24T05:23:38.151Z,31.46
2019-02-24T05:24:38.171Z,31.46
2019-02-24T05:25:38.116Z,31.56
2019-02-24T05:26:38.121Z,31.46
2019-02-24T05:27:38.115Z,31.46
2019-02-24T05:28:38.088Z,31.46
2019-02-24T05:29:45.191Z,31.15
2019-02-24T05:30:38.070Z,31.05
2019-02-24T05:31:38.073Z,31.76
2019-02-24T05:32:38.041Z,31.05
2019-02-24T05:33:38.047Z,30.85
2019-02-24T05:34:38.044Z,30.95
2019-02-24T05:35:38.181Z,30.85
2019-02-24T05:36:37.997Z,31.46
2019-02-24T05:37:37.983Z,31.05
2019-02-24T05:38:38.697Z,30.95
2019-02-24T05:39:37.974Z,31.05
2019-02-24T05:40:37.977Z,31.26
2019-02-24T05:41:37.983Z,30.85
2019-02-24T05:42:37.928Z,30.85
2019-02-24T05:43:37.918Z,30.85
2019-02-24T05:44:37.920Z,30.95
2019-02-24T05:45:38.182Z,30.95
2019-02-24T05:46:37.900Z,31.05
2019-02-24T05:47:37.882Z,30.97
2019-02-24T05:48:37.879Z,31.05
2019-02-24T05:49:37.893Z,30.85
2019-02-24T05:50:38.192Z,30.85
2019-02-24T05:51:37.862Z,31.47
2019-02-24T05:52:37.824Z,31.05
2019-02-24T05:53:37.810Z,31.05
2019-02-24T05:54:38.705Z,31.07
2019-02-24T05:55:38.216Z,31.26
2019-02-24T05:56:37.787Z,30.95
2019-02-24T05:57:37.807Z,31.47
2019-02-24T05:58:38.674Z,31.46
2019-02-24T05:59:37.740Z,31.17
2019-02-24T06:00:38.183Z,31.05
2019-02-24T06:01:38.708Z,31.05
2019-02-24T06:02:37.750Z,30.85
2019-02-24T06:03:37.712Z,30.95
2019-02-24T06:04:37.704Z,31.46
2019-02-24T06:05:38.187Z,31.46
2019-02-24T06:06:38.199Z,31.47
2019-02-24T06:07:37.670Z,30.97
2019-02-24T06:08:37.647Z,30.87
2019-02-24T06:09:37.633Z,31.07
2019-02-24T06:10:37.633Z,30.85
2019-02-24T06:11:37.756Z,31.05
2019-02-24T06:12:37.603Z,30.97
2019-02-24T06:13:37.631Z,31.77
2019-02-24T06:14:37.583Z,31.05
2019-02-24T06:15:37.600Z,30.95
2019-02-24T06:16:37.600Z,30.87
2019-02-24T06:17:38.184Z,30.95
2019-02-24T06:18:37.546Z,31.07
2019-02-24T06:19:37.535Z,31.17
2019-02-24T06:20:38.049Z,30.85
2019-02-24T06:21:37.520Z,31.05
2019-02-24T06:22:38.223Z,31.07
2019-02-24T06:23:38.170Z,30.97
2019-02-24T06:24:37.501Z,31.07
2019-02-24T06:25:37.469Z,30.95
2019-02-24T06:26:37.700Z,31.05
2019-02-24T06:27:38.205Z,31.46
2019-02-24T06:28:37.419Z,31.07
2019-02-24T06:29:37.415Z,31.27
2019-02-24T06:30:38.206Z,31.27
2019-02-24T06:31:37.428Z,31.07
2019-02-24T06:32:38.205Z,31.07
2019-02-24T06:33:37.365Z,30.97
2019-02-24T06:34:37.357Z,31.46
2019-02-24T06:35:37.356Z,31.17
2019-02-24T06:36:37.348Z,30.97
2019-02-24T06:37:37.342Z,31.07
2019-02-24T06:38:37.309Z,30.87
2019-02-24T06:39:37.300Z,30.95
2019-02-24T06:40:38.190Z,31.07
2019-02-24T06:41:37.693Z,31.27
2019-02-24T06:42:37.312Z,31.07
2019-02-24T06:43:37.285Z,30.97
2019-02-24T06:44:37.248Z,31.05
2019-02-24T06:45:37.239Z,31.27
2019-02-24T06:46:37.716Z,30.87
2019-02-24T06:47:37.229Z,31.07
2019-02-24T06:48:37.248Z,30.85
2019-02-24T06:49:37.198Z,30.97
2019-02-24T06:50:37.201Z,30.97
2019-02-24T06:51:37.692Z,30.87
2019-02-24T06:52:37.686Z,31.27
2019-02-24T06:53:37.155Z,31.27
2019-02-24T06:54:37.141Z,30.97
2019-02-24T06:55:37.130Z,31.17
2019-02-24T06:56:37.116Z,30.97
2019-02-24T06:57:37.124Z,31.26
2019-02-24T06:58:37.123Z,31.05
2019-02-24T06:59:37.105Z,31.07
2019-02-24T07:00:37.069Z,31.07
2019-02-24T07:01:37.061Z,31.47
2019-02-24T07:02:37.059Z,31.07
2019-02-24T07:03:37.699Z,31.47
2019-02-24T07:04:37.691Z,31.47
2019-02-24T07:05:37.046Z,31.47
2019-02-24T07:06:37.678Z,31.07
2019-02-24T07:07:37.031Z,31.47
2019-02-24T07:08:37.695Z,31.46
2019-02-24T07:09:37.691Z,31.37
2019-02-24T07:10:37.678Z,30.97
2019-02-24T07:11:36.951Z,30.97
2019-02-24T07:12:36.964Z,30.97
2019-02-24T07:13:36.930Z,30.87
2019-02-24T07:14:36.916Z,30.77
2019-02-24T07:15:36.922Z,30.87
2019-02-24T07:16:37.677Z,30.87
2019-02-24T07:17:36.905Z,31.27
2019-02-24T07:18:36.869Z,31.27
2019-02-24T07:19:36.882Z,30.87
2019-02-24T07:20:37.685Z,30.87
2019-02-24T07:21:37.694Z,30.87
2019-02-24T07:22:36.858Z,31.17
2019-02-24T07:23:36.837Z,31.17
2019-02-24T07:24:37.718Z,30.97
2019-02-24T07:25:36.807Z,30.97
2019-02-24T07:26:37.697Z,30.97
2019-02-24T07:27:37.239Z,31.27
2019-02-24T07:28:37.676Z,30.57
2019-02-24T07:29:37.675Z,30.97
2019-02-24T07:30:37.678Z,31.07
2019-02-24T07:31:36.750Z,30.77
2019-02-24T07:32:37.213Z,30.97
2019-02-24T07:33:36.720Z,30.77
2019-02-24T07:34:36.717Z,30.87
2019-02-24T07:35:37.678Z,30.87
2019-02-24T07:36:37.179Z,30.87
2019-02-24T07:37:36.697Z,30.67
2019-02-24T07:38:36.655Z,31.27
2019-02-24T07:39:36.638Z,31.27
2019-02-24T07:40:36.637Z,30.87
2019-02-24T07:41:36.614Z,30.87
2019-02-24T07:42:36.639Z,30.87
2019-02-24T07:43:36.594Z,30.97
2019-02-24T07:44:36.593Z,30.87
2019-02-24T07:45:36.586Z,30.85
2019-02-24T07:46:36.575Z,30.85
2019-02-24T07:47:36.579Z,31.27
2019-02-24T07:48:36.553Z,30.87
2019-02-24T07:49:36.569Z,30.65
2019-02-24T07:50:36.531Z,30.97
2019-02-24T07:51:36.509Z,30.97
2019-02-24T07:52:36.569Z,31.05
2019-02-24T07:53:36.486Z,30.97
2019-02-24T07:54:36.477Z,31.46
2019-02-24T07:55:36.539Z,30.95
2019-02-24T07:56:37.407Z,31.26
2019-02-24T07:57:36.456Z,30.35
2019-02-24T07:58:36.454Z,30.55
2019-02-24T07:59:37.195Z,31.05
2019-02-24T08:00:36.435Z,30.76
2019-02-24T08:01:36.424Z,30.95
2019-02-24T08:02:36.419Z,30.85
2019-02-24T08:03:36.429Z,30.85
2019-02-24T08:04:36.425Z,30.76
2019-02-24T08:05:36.354Z,30.85
2019-02-24T08:06:37.179Z,30.85
2019-02-24T08:07:36.376Z,30.65
2019-02-24T08:08:36.341Z,30.45
2019-02-24T08:09:37.180Z,30.65
2019-02-24T08:10:36.299Z,30.65
2019-02-24T08:11:36.297Z,30.55
2019-02-24T08:12:36.294Z,30.55
2019-02-24T08:13:36.302Z,30.76
2019-02-24T08:14:36.263Z,30.45
2019-02-24T08:15:36.245Z,30.65
2019-02-24T08:16:36.232Z,30.65
2019-02-24T08:17:36.235Z,30.76
2019-02-24T08:18:37.198Z,30.65
2019-02-24T08:19:36.245Z,30.35
2019-02-24T08:20:36.197Z,30.45
2019-02-24T08:21:36.183Z,30.45
2019-02-24T08:22:36.200Z,30.65
2019-02-24T08:23:36.179Z,30.45
2019-02-24T08:24:36.192Z,30.65
2019-02-24T08:25:36.133Z,30.74
2019-02-24T08:26:36.123Z,30.76
2019-02-24T08:27:36.109Z,30.35
2019-02-24T08:28:36.101Z,30.45
2019-02-24T08:29:36.103Z,30.65
2019-02-24T08:30:41.540Z,30.44
2019-02-24T08:31:36.089Z,30.65
2019-02-24T08:32:36.053Z,30.64
2019-02-24T08:33:36.047Z,30.34
2019-02-24T08:34:36.206Z,30.24
2019-02-24T08:35:36.683Z,30.44
2019-02-24T08:36:36.011Z,30.44
2019-02-24T08:37:36.001Z,30.44
2019-02-24T08:38:35.985Z,30.34
2019-02-24T08:39:35.994Z,30.45
2019-02-24T08:40:36.687Z,30.34
2019-02-24T08:41:35.964Z,30.44
2019-02-24T08:42:35.946Z,30.45
2019-02-24T08:43:36.703Z,30.44
2019-02-24T08:44:35.931Z,30.44
2019-02-24T08:45:36.693Z,30.54
2019-02-24T08:46:35.908Z,30.24
2019-02-24T08:47:35.923Z,29.34
2019-02-24T08:48:36.686Z,30.24
2019-02-24T08:49:35.929Z,29.84
2019-02-24T08:50:35.909Z,29.84
2019-02-24T08:51:35.889Z,29.74
2019-02-24T08:52:35.844Z,29.53
2019-02-24T08:53:35.844Z,29.84
2019-02-24T08:54:36.206Z,29.74
2019-02-24T08:55:35.807Z,29.64
2019-02-24T08:56:35.797Z,29.53
2019-02-24T08:57:36.698Z,29.64
2019-02-24T08:58:35.802Z,29.44
2019-02-24T08:59:35.771Z,29.84
2019-02-24T09:00:35.744Z,29.53
2019-02-24T09:01:35.742Z,29.64
2019-02-24T09:02:35.735Z,29.44
2019-02-24T09:03:35.730Z,29.34
2019-02-24T09:04:35.712Z,29.74
2019-02-24T09:05:35.709Z,29.52
2019-02-24T09:06:35.681Z,29.62
2019-02-24T09:07:36.190Z,29.64
2019-02-24T09:08:35.668Z,29.74
2019-02-24T09:09:35.663Z,29.64
2019-02-24T09:10:36.191Z,29.64
2019-02-24T09:11:35.626Z,29.62
2019-02-24T09:12:35.623Z,29.52
2019-02-24T09:13:35.625Z,29.62
2019-02-24T09:14:35.643Z,29.72
2019-02-24T09:15:35.624Z,29.62
2019-02-24T09:16:35.570Z,29.72
2019-02-24T09:17:35.601Z,29.82
2019-02-24T09:18:35.570Z,30.12
2019-02-24T09:19:36.705Z,30.22
2019-02-24T09:20:35.699Z,30.02
2019-02-24T09:21:35.523Z,30.02
2019-02-24T09:22:35.506Z,29.72
2019-02-24T09:23:35.515Z,30.02
2019-02-24T09:24:35.518Z,29.93
2019-02-24T09:25:35.485Z,29.82
2019-02-24T09:26:35.464Z,30.12
2019-02-24T09:27:35.451Z,29.93
2019-02-24T09:28:35.472Z,29.82
2019-02-24T09:29:35.429Z,29.52
2019-02-24T09:30:35.427Z,29.52
2019-02-24T09:31:35.419Z,29.11
2019-02-24T09:32:35.405Z,29.22
2019-02-24T09:33:35.399Z,29.21
2019-02-24T09:34:35.404Z,29.12
2019-02-24T09:35:35.384Z,29.11
2019-02-24T09:36:36.186Z,29.41
2019-02-24T09:37:36.184Z,29.11
2019-02-24T09:38:35.356Z,29.51
2019-02-24T09:39:35.343Z,29.71
2019-02-24T09:40:35.337Z,29.61
2019-02-24T09:41:36.194Z,29.43
2019-02-24T09:42:35.289Z,29.51
2019-02-24T09:43:35.303Z,29.41
2019-02-24T09:44:35.267Z,29.91
2019-02-24T09:45:35.720Z,29.91
2019-02-24T09:46:35.245Z,29.91
2019-02-24T09:47:36.189Z,29.81
2019-02-24T09:48:36.194Z,29.81
2019-02-24T09:49:35.229Z,29.61
2019-02-24T09:50:35.697Z,29.31
2019-02-24T09:51:35.225Z,29.31
2019-02-24T09:52:35.180Z,29.91
2019-02-24T09:53:35.701Z,29.41
2019-02-24T09:54:35.155Z,29.19
2019-02-24T09:55:35.198Z,29.39
2019-02-24T09:56:35.139Z,29.41
2019-02-24T09:57:37.154Z,29.39
2019-02-24T09:58:35.699Z,29.10
2019-02-24T09:59:35.093Z,29.19
2019-02-24T10:00:35.097Z,29.30
2019-02-24T10:01:35.076Z,29.30
2019-02-24T10:02:35.083Z,29.80
2019-02-24T10:03:35.065Z,29.01
2019-02-24T10:04:35.066Z,29.10
2019-02-24T10:05:35.052Z,29.39
2019-02-24T10:06:35.026Z,28.80
2019-02-24T10:07:35.029Z,29.00
2019-02-24T10:08:35.019Z,28.80
2019-02-24T10:09:34.987Z,28.59
2019-02-24T10:10:35.706Z,28.59
2019-02-24T10:11:34.980Z,28.69
2019-02-24T10:12:35.692Z,28.50
2019-02-24T10:13:34.967Z,29.10
2019-02-24T10:14:34.930Z,28.50
2019-02-24T10:15:35.714Z,28.30
2019-02-24T10:16:35.210Z,28.09
2019-02-24T10:17:34.911Z,28.19
2019-02-24T10:18:34.950Z,28.30
2019-02-24T10:19:34.907Z,28.39
2019-02-24T10:20:34.867Z,28.39
2019-02-24T10:21:34.923Z,28.08
2019-02-24T10:22:35.690Z,28.38
2019-02-24T10:23:34.868Z,28.48
2019-02-24T10:24:35.700Z,28.48
2019-02-24T10:25:34.817Z,28.38
2019-02-24T10:26:34.821Z,28.38
2019-02-24T10:27:35.697Z,29.00
2019-02-24T10:28:35.723Z,28.18
2019-02-24T10:29:34.780Z,28.48
2019-02-24T10:30:34.764Z,28.18
2019-02-24T10:31:34.773Z,28.38
2019-02-24T10:32:34.740Z,28.38
2019-02-24T10:33:34.727Z,28.88
2019-02-24T10:34:34.751Z,28.78
2019-02-24T10:35:34.711Z,28.78
2019-02-24T10:36:34.713Z,28.88
2019-02-24T10:37:34.685Z,28.98
2019-02-24T10:38:34.697Z,28.98
2019-02-24T10:39:35.215Z,28.58
2019-02-24T10:40:34.652Z,28.48
2019-02-24T10:41:34.650Z,28.88
2019-02-24T10:42:34.656Z,28.88
2019-02-24T10:43:34.614Z,28.78
2019-02-24T10:44:35.207Z,28.77
2019-02-24T10:45:35.208Z,28.57
2019-02-24T10:46:34.715Z,28.77
2019-02-24T10:47:34.586Z,28.57
2019-02-24T10:48:34.563Z,28.58
2019-02-24T10:49:34.583Z,28.57
2019-02-24T10:50:34.572Z,28.57
2019-02-24T10:51:35.220Z,28.57
2019-02-24T10:52:34.745Z,28.57
2019-02-24T10:53:34.521Z,28.67
2019-02-24T10:54:34.506Z,28.67
2019-02-24T10:55:34.517Z,28.87
2019-02-24T10:56:34.479Z,28.67
2019-02-24T10:57:34.699Z,28.97
2019-02-24T10:58:35.199Z,28.87
2019-02-24T10:59:34.456Z,28.97
2019-02-24T11:00:34.430Z,28.97
2019-02-24T11:01:35.207Z,28.37
2019-02-24T11:02:34.419Z,28.97
2019-02-24T11:03:34.401Z,28.87
2019-02-24T11:04:34.451Z,28.77
2019-02-24T11:05:34.423Z,28.77
2019-02-24T11:06:35.196Z,28.97
2019-02-24T11:07:34.726Z,28.87
2019-02-24T11:08:34.344Z,28.87
2019-02-24T11:09:34.347Z,29.15
2019-02-24T11:10:34.316Z,28.87
2019-02-24T11:11:34.329Z,28.87
2019-02-24T11:12:34.709Z,28.75
2019-02-24T11:13:34.289Z,28.96
2019-02-24T11:14:34.295Z,28.77
2019-02-24T11:15:34.284Z,29.05
2019-02-24T11:16:35.194Z,28.45
2019-02-24T11:17:34.271Z,29.15
2019-02-24T11:18:34.268Z,28.77
2019-02-24T11:19:35.211Z,28.75
2019-02-24T11:20:35.238Z,28.75
2019-02-24T11:21:34.208Z,28.96
2019-02-24T11:22:34.213Z,28.85
2019-02-24T11:23:34.178Z,28.75
2019-02-24T11:24:34.181Z,28.66
2019-02-24T11:25:34.178Z,28.55
2019-02-24T11:26:34.691Z,28.57
2019-02-24T11:27:34.144Z,28.85
2019-02-24T11:28:34.160Z,28.55
2019-02-24T11:29:34.699Z,28.66
2019-02-24T11:30:34.105Z,27.95
2019-02-24T11:31:38.406Z,28.55
2019-02-24T11:32:34.098Z,28.75
2019-02-24T11:33:34.086Z,28.55
2019-02-24T11:34:34.057Z,28.75
2019-02-24T11:35:34.736Z,28.85
2019-02-24T11:36:34.051Z,28.75
2019-02-24T11:37:34.036Z,28.75
2019-02-24T11:38:34.044Z,28.55
2019-02-24T11:39:34.693Z,28.54
2019-02-24T11:40:33.995Z,27.86
2019-02-24T11:41:34.693Z,28.25
2019-02-24T11:42:33.974Z,28.74
2019-02-24T11:43:34.002Z,27.95
2019-02-24T11:44:34.711Z,28.55
2019-02-24T11:45:33.967Z,27.86
2019-02-24T11:46:33.947Z,28.54
2019-02-24T11:47:33.929Z,28.34
2019-02-24T11:48:33.917Z,28.54
2019-02-24T11:49:33.917Z,28.74
2019-02-24T11:50:33.914Z,27.84
2019-02-24T11:51:33.924Z,28.44
2019-02-24T11:52:33.867Z,27.84
2019-02-24T11:53:33.877Z,28.44
2019-02-24T11:54:33.857Z,28.44
2019-02-24T11:55:34.718Z,28.54
2019-02-24T11:56:33.833Z,28.54
2019-02-24T11:57:34.700Z,28.34
2019-02-24T11:58:33.844Z,28.24
2019-02-24T11:59:33.815Z,28.24
2019-02-24T12:00:33.780Z,28.14
2019-02-24T12:01:33.774Z,28.34
2019-02-24T12:02:34.908Z,28.54
2019-02-24T12:03:33.801Z,28.24
2019-02-24T12:04:34.709Z,28.34
2019-02-24T12:05:33.743Z,28.14
2019-02-24T12:06:33.734Z,28.14
2019-02-24T12:07:33.723Z,28.14
2019-02-24T12:08:33.738Z,28.24
2019-02-24T12:09:33.691Z,28.14
2019-02-24T12:10:33.673Z,28.34
2019-02-24T12:11:33.666Z,28.14
2019-02-24T12:12:33.652Z,28.34
2019-02-24T12:13:33.660Z,28.04
2019-02-24T12:14:33.638Z,28.34
2019-02-24T12:15:33.618Z,28.12
2019-02-24T12:16:34.218Z,28.14
2019-02-24T12:17:33.616Z,28.03
2019-02-24T12:18:33.713Z,28.12
2019-02-24T12:19:33.581Z,28.23
2019-02-24T12:20:33.592Z,28.23
2019-02-24T12:21:33.555Z,28.33
2019-02-24T12:22:34.195Z,28.03
2019-02-24T12:23:33.553Z,28.12
2019-02-24T12:24:33.724Z,28.74
2019-02-24T12:25:34.197Z,28.03
2019-02-24T12:26:35.151Z,28.14
2019-02-24T12:27:34.198Z,28.03
2019-02-24T12:28:33.501Z,28.24
2019-02-24T12:29:33.724Z,28.12
2019-02-24T12:30:33.469Z,27.93
2019-02-24T12:31:33.475Z,28.03
2019-02-24T12:32:34.227Z,28.12
2019-02-24T12:33:33.424Z,28.23
2019-02-24T12:34:33.443Z,27.93
2019-02-24T12:35:33.407Z,28.33
2019-02-24T12:36:33.392Z,28.12
2019-02-24T12:37:34.213Z,28.03
2019-02-24T12:38:33.376Z,28.33
2019-02-24T12:39:33.759Z,28.03
2019-02-24T12:40:33.349Z,28.03
2019-02-24T12:41:34.220Z,28.03
2019-02-24T12:42:34.268Z,28.03
2019-02-24T12:43:34.197Z,27.93
2019-02-24T12:44:33.319Z,28.03
2019-02-24T12:45:34.197Z,28.23
2019-02-24T12:46:33.304Z,27.93
2019-02-24T12:47:34.211Z,28.12
2019-02-24T12:48:33.273Z,28.12
2019-02-24T12:49:33.277Z,27.93
2019-02-24T12:50:34.208Z,28.12
2019-02-24T12:51:34.211Z,28.03
2019-02-24T12:52:33.219Z,28.23