createdAt,value
2018-12-23T00:00:49.025Z,0
2018-12-23T00:01:49.738Z,0
2018-12-23T00:02:50.458Z,0
2018-12-23T00:03:51.176Z,0
2018-12-23T00:04:51.885Z,0
2018-12-23T00:05:52.590Z,0
2018-12-23T00:06:53.304Z,0
2018-12-23T00:07:54.010Z,0
2018-12-23T00:08:54.741Z,0
2018-12-23T00:09:55.446Z,0
2018-12-23T00:10:56.162Z,0
2018-12-23T00:11:56.970Z,0
2018-12-23T00:12:57.686Z,0
2018-12-23T00:13:58.403Z,0
2018-12-23T00:14:59.114Z,0
2018-12-23T00:15:59.821Z,0
2018-12-23T00:17:00.697Z,0
2018-12-23T00:18:01.396Z,0
2018-12-23T00:19:02.120Z,0
2018-12-23T00:20:02.836Z,0
2018-12-23T00:21:03.539Z,0
2018-12-23T00:22:04.349Z,0
2018-12-23T00:23:05.069Z,0
2018-12-23T00:24:05.783Z,0
2018-12-23T00:25:06.498Z,0
2018-12-23T00:26:07.217Z,0
2018-12-23T00:27:07.930Z,0
2018-12-23T00:28:08.886Z,0
2018-12-23T00:29:09.600Z,0
2018-12-23T00:30:10.311Z,0
2018-12-23T00:31:11.030Z,0
2018-12-23T00:32:11.733Z,0
2018-12-23T00:33:12.442Z,0
2018-12-23T00:34:13.151Z,0
2018-12-23T00:35:20.219Z,0
2018-12-23T00:36:14.573Z,0
2018-12-23T00:37:15.300Z,0
2018-12-23T00:38:16.002Z,0
2018-12-23T00:39:16.709Z,0
2018-12-23T00:40:17.426Z,0
2018-12-23T00:41:18.135Z,0
2018-12-23T00:42:18.850Z,0
2018-12-23T00:43:19.566Z,0
2018-12-23T00:44:20.273Z,0
2018-12-23T00:45:21.030Z,0
2018-12-23T00:46:21.730Z,0
2018-12-23T00:47:22.446Z,0
2018-12-23T00:48:23.160Z,0
2018-12-23T00:49:23.872Z,0
2018-12-23T00:50:24.632Z,0
2018-12-23T00:51:25.334Z,0
2018-12-23T00:52:26.045Z,0
2018-12-23T00:53:26.759Z,0
2018-12-23T00:54:27.465Z,0
2018-12-23T00:55:28.283Z,0
2018-12-23T00:56:28.998Z,0
2018-12-23T00:57:29.963Z,0
2018-12-23T00:58:30.669Z,0
2018-12-23T00:59:31.394Z,0
2018-12-23T01:00:32.106Z,0
2018-12-23T01:01:32.821Z,0
2018-12-23T01:02:33.779Z,0
2018-12-23T01:03:34.485Z,0
2018-12-23T01:04:35.206Z,0
2018-12-23T01:05:36.156Z,0
2018-12-23T01:06:36.866Z,0
2018-12-23T01:07:37.579Z,0
2018-12-23T01:08:38.292Z,0
2018-12-23T01:09:39.102Z,0
2018-12-23T01:10:39.735Z,0
2018-12-23T01:11:40.447Z,0
2018-12-23T01:12:41.156Z,0
2018-12-23T01:13:41.891Z,0
2018-12-23T01:14:42.595Z,0
2018-12-23T01:15:43.548Z,0
2018-12-23T01:16:44.546Z,0
2018-12-23T01:17:45.261Z,0
2018-12-23T01:18:45.973Z,0
2018-12-23T01:19:46.678Z,0
2018-12-23T01:20:47.391Z,0
2018-12-23T01:21:48.166Z,0
2018-12-23T01:22:48.874Z,0
2018-12-23T01:23:49.830Z,0
2018-12-23T01:24:50.546Z,0
2018-12-23T01:25:51.260Z,0
2018-12-23T01:26:51.964Z,0
2018-12-23T01:27:52.766Z,0
2018-12-23T01:28:53.478Z,0
2018-12-23T01:29:54.183Z,0
2018-12-23T01:30:54.888Z,0
2018-12-23T01:31:55.600Z,0
2018-12-23T01:32:56.371Z,0
2018-12-23T01:33:57.084Z,0
2018-12-23T01:34:57.796Z,0
2018-12-23T01:35:58.509Z,0
2018-12-23T01:36:59.487Z,0
2018-12-23T01:38:00.193Z,0
2018-12-23T01:39:00.912Z,0
2018-12-23T01:40:01.624Z,0
2018-12-23T01:41:04.423Z,0
2018-12-23T01:42:03.294Z,0
2018-12-23T01:43:04.002Z,0
2018-12-23T01:44:04.718Z,0
2018-12-23T01:45:05.432Z,0
2018-12-23T01:46:06.140Z,0
2018-12-23T01:47:06.849Z,0
2018-12-23T01:48:07.570Z,0
2018-12-23T01:49:08.294Z,0
2018-12-23T01:50:08.992Z,0
2018-12-23T01:51:09.709Z,0
2018-12-23T01:52:10.415Z,0
2018-12-23T01:53:11.122Z,0
2018-12-23T01:54:11.844Z,0
2018-12-23T01:55:12.576Z,0
2018-12-23T01:56:13.276Z,0
2018-12-23T01:57:13.988Z,0
2018-12-23T01:58:14.692Z,0
2018-12-23T01:59:15.405Z,0
2018-12-23T02:00:16.127Z,0
2018-12-23T02:01:17.086Z,0
2018-12-23T02:02:17.805Z,0
2018-12-23T02:03:18.509Z,0
2018-12-23T02:04:19.225Z,0
2018-12-23T02:05:19.943Z,0
2018-12-23T02:06:20.656Z,0
2018-12-23T02:07:21.373Z,0
2018-12-23T02:08:22.084Z,0
2018-12-23T02:09:22.806Z,0
2018-12-23T02:10:23.607Z,0
2018-12-23T02:11:24.320Z,0
2018-12-23T02:12:25.031Z,0
2018-12-23T02:13:25.987Z,0
2018-12-23T02:14:26.692Z,0
2018-12-23T02:15:27.416Z,0
2018-12-23T02:16:28.128Z,0
2018-12-23T02:17:29.140Z,0
2018-12-23T02:18:29.849Z,0
2018-12-23T02:19:30.569Z,0
2018-12-23T02:20:31.273Z,0
2018-12-23T02:21:31.978Z,0
2018-12-23T02:22:32.683Z,0
2018-12-23T02:23:33.398Z,0
2018-12-23T02:24:34.100Z,0
2018-12-23T02:25:34.813Z,0
2018-12-23T02:26:35.521Z,0
2018-12-23T02:27:36.261Z,0
2018-12-23T02:28:36.971Z,0
2018-12-23T02:29:37.935Z,0
2018-12-23T02:30:38.645Z,0
2018-12-23T02:31:39.352Z,0
2018-12-23T02:32:40.060Z,0
2018-12-23T02:33:40.764Z,0
2018-12-23T02:34:41.482Z,0
2018-12-23T02:35:42.200Z,0
2018-12-23T02:36:42.912Z,0
2018-12-23T02:37:43.616Z,0
2018-12-23T02:38:44.387Z,0
2018-12-23T02:39:45.092Z,0
2018-12-23T02:40:45.803Z,0
2018-12-23T02:41:46.519Z,0
2018-12-23T02:42:47.233Z,0
2018-12-23T02:43:47.994Z,0
2018-12-23T02:44:48.711Z,0
2018-12-23T02:45:49.504Z,0
2018-12-23T02:46:50.137Z,0
2018-12-23T02:47:50.840Z,0
2018-12-23T02:48:51.605Z,0
2018-12-23T02:49:52.337Z,0
2018-12-23T02:50:53.039Z,0
2018-12-23T02:51:53.747Z,0
2018-12-23T02:52:54.456Z,0
2018-12-23T02:53:55.162Z,0
2018-12-23T02:54:55.918Z,0
2018-12-23T02:55:56.630Z,0
2018-12-23T02:56:57.338Z,0
2018-12-23T02:57:58.044Z,0
2018-12-23T02:58:58.764Z,0
2018-12-23T02:59:59.475Z,0
2018-12-23T03:01:00.185Z,0
2018-12-23T03:02:00.898Z,0
2018-12-23T03:03:01.603Z,0
2018-12-23T03:04:02.564Z,0
2018-12-23T03:05:03.273Z,0
2018-12-23T03:06:06.090Z,0
2018-12-23T03:07:04.696Z,0
2018-12-23T03:08:05.414Z,0
2018-12-23T03:09:06.126Z,0
2018-12-23T03:10:06.851Z,0
2018-12-23T03:11:07.565Z,0
2018-12-23T03:12:08.285Z,0
2018-12-23T03:13:09.003Z,0
2018-12-23T03:14:09.708Z,0
2018-12-23T03:15:10.418Z,0
2018-12-23T03:16:11.130Z,0
2018-12-23T03:17:11.848Z,0
2018-12-23T03:18:12.554Z,0
2018-12-23T03:19:13.418Z,0
2018-12-23T03:20:14.384Z,0
2018-12-23T03:21:15.108Z,0
2018-12-23T03:22:15.821Z,0
2018-12-23T03:23:16.539Z,0
2018-12-23T03:24:17.253Z,0
2018-12-23T03:25:18.220Z,0
2018-12-23T03:26:18.935Z,0
2018-12-23T03:27:19.783Z,0
2018-12-23T03:28:20.462Z,0
2018-12-23T03:29:21.180Z,0
2018-12-23T03:30:21.904Z,0
2018-12-23T03:31:22.613Z,0
2018-12-23T03:32:23.342Z,0
2018-12-23T03:33:24.065Z,0
2018-12-23T03:34:24.774Z,0
2018-12-23T03:35:25.492Z,0
2018-12-23T03:36:26.205Z,0
2018-12-23T03:37:26.962Z,0
2018-12-23T03:38:27.688Z,0
2018-12-23T03:39:28.402Z,0
2018-12-23T03:40:29.115Z,0
2018-12-23T03:41:29.833Z,0
2018-12-23T03:42:30.543Z,0
2018-12-23T03:43:31.250Z,0
2018-12-23T03:44:32.122Z,0
2018-12-23T03:45:32.682Z,0
2018-12-23T03:46:33.645Z,0
2018-12-23T03:47:34.611Z,0
2018-12-23T03:48:35.321Z,0
2018-12-23T03:49:36.283Z,0
2018-12-23T03:50:37.390Z,0
2018-12-23T03:51:38.095Z,0
2018-12-23T03:52:38.825Z,0
2018-12-23T03:53:39.532Z,0
2018-12-23T03:54:40.240Z,0
2018-12-23T03:55:40.950Z,0
2018-12-23T03:56:41.662Z,0
2018-12-23T03:57:42.372Z,0
2018-12-23T03:58:43.330Z,0
2018-12-23T03:59:44.050Z,0
2018-12-23T04:00:44.806Z,0
2018-12-23T04:01:45.516Z,0
2018-12-23T04:02:46.234Z,0
2018-12-23T04:03:46.950Z,0
2018-12-23T04:04:47.656Z,0
2018-12-23T04:05:48.469Z,0
2018-12-23T04:06:49.173Z,0
2018-12-23T04:07:49.895Z,0
2018-12-23T04:08:50.609Z,0
2018-12-23T04:09:51.332Z,0
2018-12-23T04:10:52.043Z,0
2018-12-23T04:11:52.754Z,0
2018-12-23T04:12:53.472Z,0
2018-12-23T04:13:54.173Z,0
2018-12-23T04:14:54.891Z,0
2018-12-23T04:15:55.610Z,0
2018-12-23T04:16:56.335Z,0
2018-12-23T04:17:57.052Z,0
2018-12-23T04:18:57.809Z,0
2018-12-23T04:19:58.659Z,0
2018-12-23T04:20:59.194Z,0
2018-12-23T04:21:59.907Z,0
2018-12-23T04:23:00.619Z,0
2018-12-23T04:24:01.340Z,0
2018-12-23T04:25:02.067Z,0
2018-12-23T04:26:02.756Z,0
2018-12-23T04:27:03.471Z,0
2018-12-23T04:28:04.191Z,0
2018-12-23T04:29:04.899Z,0
2018-12-23T04:30:05.862Z,0
2018-12-23T04:31:06.576Z,0
2018-12-23T04:32:07.286Z,0
2018-12-23T04:33:08.012Z,0
2018-12-23T04:34:08.697Z,0
2018-12-23T04:35:09.552Z,0
2018-12-23T04:36:10.178Z,0
2018-12-23T04:37:10.902Z,0
2018-12-23T04:38:11.671Z,0
2018-12-23T04:39:12.379Z,0
2018-12-23T04:40:13.099Z,0
2018-12-23T04:41:13.819Z,0
2018-12-23T04:42:14.524Z,0
2018-12-23T04:43:15.242Z,0
2018-12-23T04:44:15.965Z,0
2018-12-23T04:45:16.675Z,0
2018-12-23T04:46:17.386Z,0
2018-12-23T04:47:18.098Z,0
2018-12-23T04:48:18.816Z,0
2018-12-23T04:49:19.527Z,0
2018-12-23T04:50:20.248Z,0
2018-12-23T04:51:20.963Z,0
2018-12-23T04:52:21.681Z,0
2018-12-23T04:53:22.400Z,0
2018-12-23T04:54:23.114Z,0
2018-12-23T04:55:25.324Z,0
2018-12-23T04:56:24.551Z,0
2018-12-23T04:57:25.261Z,0
2018-12-23T04:58:25.979Z,0
2018-12-23T04:59:26.680Z,0
2018-12-23T05:00:27.405Z,0
2018-12-23T05:01:28.116Z,0
2018-12-23T05:02:28.883Z,0
2018-12-23T05:03:29.589Z,0
2018-12-23T05:04:30.333Z,0
2018-12-23T05:05:31.023Z,0
2018-12-23T05:06:31.729Z,0
2018-12-23T05:07:32.439Z,0
2018-12-23T05:08:33.153Z,0
2018-12-23T05:09:33.858Z,0
2018-12-23T05:10:34.571Z,0
2018-12-23T05:11:35.529Z,0
2018-12-23T05:12:36.248Z,0
2018-12-23T05:13:37.225Z,0
2018-12-23T05:14:37.938Z,0
2018-12-23T05:15:38.651Z,0
2018-12-23T05:16:39.376Z,0
2018-12-23T05:17:40.088Z,0
2018-12-23T05:18:40.810Z,0
2018-12-23T05:19:41.518Z,0
2018-12-23T05:20:42.376Z,0
2018-12-23T05:21:43.328Z,0
2018-12-23T05:22:44.038Z,0
2018-12-23T05:23:44.760Z,0
2018-12-23T05:24:45.478Z,0
2018-12-23T05:25:46.187Z,0
2018-12-23T05:26:46.904Z,0
2018-12-23T05:27:47.614Z,0
2018-12-23T05:28:48.338Z,0
2018-12-23T05:29:49.050Z,0
2018-12-23T05:30:49.781Z,0
2018-12-23T05:31:50.494Z,0
2018-12-23T05:32:51.208Z,0
2018-12-23T05:33:51.930Z,0
2018-12-23T05:34:52.649Z,0
2018-12-23T05:35:53.366Z,0
2018-12-23T05:36:54.081Z,0
2018-12-23T05:37:54.799Z,0
2018-12-23T05:38:55.522Z,0
2018-12-23T05:39:56.229Z,0
2018-12-23T05:40:56.963Z,0
2018-12-23T05:41:57.730Z,0
2018-12-23T05:42:59.314Z,0
2018-12-23T05:44:01.288Z,0
2018-12-23T05:45:02.369Z,0
2018-12-23T05:46:03.086Z,0
2018-12-23T05:47:04.092Z,0
2018-12-23T05:48:05.246Z,0
2018-12-23T05:49:05.965Z,0
2018-12-23T05:50:06.681Z,0
2018-12-23T05:51:07.400Z,0
2018-12-23T05:52:08.173Z,0
2018-12-23T05:53:08.894Z,0
2018-12-23T05:54:09.613Z,0
2018-12-23T05:55:10.601Z,0
2018-12-23T05:56:11.309Z,0
2018-12-23T05:57:12.073Z,0
2018-12-23T05:58:12.794Z,0
2018-12-23T05:59:13.557Z,0
2018-12-23T06:00:14.260Z,0
2018-12-23T06:01:14.980Z,0
2018-12-23T06:02:15.693Z,0
2018-12-23T06:03:16.423Z,0
2018-12-23T06:04:17.137Z,0
2018-12-23T06:05:18.243Z,0
2018-12-23T06:06:18.995Z,0
2018-12-23T06:07:19.711Z,0
2018-12-23T06:08:20.888Z,0
2018-12-23T06:09:21.613Z,0
2018-12-23T06:10:22.753Z,0
2018-12-23T06:11:23.756Z,0
2018-12-23T06:12:24.737Z,0
2018-12-23T06:13:25.497Z,0
2018-12-23T06:14:26.208Z,0
2018-12-23T06:15:26.933Z,0
2018-12-23T06:16:27.641Z,0
2018-12-23T06:17:28.358Z,0
2018-12-23T06:18:29.128Z,0
2018-12-23T06:19:29.841Z,0
2018-12-23T06:20:30.552Z,0
2018-12-23T06:21:31.273Z,0
2018-12-23T06:22:31.980Z,0
2018-12-23T06:23:32.698Z,0
2018-12-23T06:24:33.413Z,0
2018-12-23T06:25:34.146Z,0
2018-12-23T06:26:34.885Z,0
2018-12-23T06:27:35.579Z,0
2018-12-23T06:28:36.305Z,0
2018-12-23T06:29:37.080Z,0
2018-12-23T06:30:37.788Z,0
2018-12-23T06:31:38.507Z,0
2018-12-23T06:32:39.225Z,0
2018-12-23T06:33:39.945Z,0
2018-12-23T06:34:40.660Z,0
2018-12-23T06:35:41.369Z,0
2018-12-23T06:36:42.088Z,0
2018-12-23T06:37:42.813Z,0
2018-12-23T06:38:43.531Z,0
2018-12-23T06:39:44.256Z,0
2018-12-23T06:40:44.969Z,0
2018-12-23T06:41:45.756Z,0
2018-12-23T06:42:46.651Z,0
2018-12-23T06:43:48.185Z,0
2018-12-23T06:44:49.285Z,0
2018-12-23T06:45:50.032Z,0
2018-12-23T06:46:50.814Z,0
2018-12-23T06:47:51.562Z,0
2018-12-23T06:48:52.497Z,0
2018-12-23T06:49:53.231Z,0
2018-12-23T06:50:54.087Z,0
2018-12-23T06:51:54.875Z,0
2018-12-23T06:52:55.590Z,0
2018-12-23T06:53:56.309Z,0
2018-12-23T06:54:57.095Z,0
2018-12-23T06:55:57.874Z,0
2018-12-23T06:56:58.675Z,0
2018-12-23T06:57:59.871Z,0
2018-12-23T06:59:00.594Z,0
2018-12-23T07:00:01.403Z,0
2018-12-23T07:01:02.128Z,0
2018-12-23T07:02:02.852Z,0
2018-12-23T07:03:03.572Z,0
2018-12-23T07:04:04.296Z,0
2018-12-23T07:05:05.362Z,0
2018-12-23T07:06:06.088Z,0
2018-12-23T07:07:06.971Z,0
2018-12-23T07:08:07.688Z,0
2018-12-23T07:09:08.692Z,0
2018-12-23T07:10:09.514Z,0
2018-12-23T07:11:10.293Z,0
2018-12-23T07:12:11.069Z,0
2018-12-23T07:13:12.133Z,0
2018-12-23T07:14:13.330Z,0
2018-12-23T07:15:14.359Z,0
2018-12-23T07:16:15.093Z,0
2018-12-23T07:17:15.863Z,0
2018-12-23T07:18:16.694Z,0
2018-12-23T07:19:17.308Z,0
2018-12-23T07:20:18.045Z,0
2018-12-23T07:21:18.746Z,0
2018-12-23T07:22:19.472Z,0
2018-12-23T07:23:20.187Z,0
2018-12-23T07:24:20.912Z,0
2018-12-23T07:25:21.696Z,0
2018-12-23T07:26:22.408Z,0
2018-12-23T07:27:23.134Z,5
2018-12-23T07:28:23.969Z,0
2018-12-23T07:29:25.763Z,0
2018-12-23T07:30:26.782Z,5
2018-12-23T07:31:27.486Z,5
2018-12-23T07:32:28.205Z,5
2018-12-23T07:33:28.953Z,5
2018-12-23T07:34:29.662Z,5
2018-12-23T07:35:30.386Z,5
2018-12-23T07:36:31.419Z,5
2018-12-23T07:37:32.128Z,5
2018-12-23T07:38:32.850Z,5
2018-12-23T07:39:33.573Z,5
2018-12-23T07:40:34.334Z,11
2018-12-23T07:41:35.051Z,5
2018-12-23T07:42:35.766Z,5
2018-12-23T07:43:37.757Z,5
2018-12-23T07:44:37.199Z,5
2018-12-23T07:45:37.921Z,5
2018-12-23T07:46:38.633Z,5
2018-12-23T07:47:39.454Z,11
2018-12-23T07:48:40.178Z,11
2018-12-23T07:49:40.896Z,16
2018-12-23T07:50:41.659Z,16
2018-12-23T07:51:42.393Z,22
2018-12-23T07:52:43.389Z,28
2018-12-23T07:53:44.104Z,28
2018-12-23T07:54:44.831Z,28
2018-12-23T07:55:45.544Z,28
2018-12-23T07:56:46.258Z,28
2018-12-23T07:57:46.982Z,28
2018-12-23T07:58:47.727Z,28
2018-12-23T07:59:48.691Z,33
2018-12-23T08:00:49.419Z,33
2018-12-23T08:01:50.157Z,33
2018-12-23T08:02:50.897Z,33
2018-12-23T08:03:51.606Z,33
2018-12-23T08:04:52.381Z,33
2018-12-23T08:05:53.086Z,39
2018-12-23T08:06:53.826Z,39
2018-12-23T08:07:54.540Z,39
2018-12-23T08:08:55.268Z,45
2018-12-23T08:09:55.998Z,45
2018-12-23T08:10:58.105Z,50
2018-12-23T08:11:59.318Z,50
2018-12-23T08:13:00.049Z,56
2018-12-23T08:14:00.870Z,56
2018-12-23T08:15:01.586Z,61
2018-12-23T08:16:02.301Z,67
2018-12-23T08:17:03.025Z,73
2018-12-23T08:18:05.805Z,73
2018-12-23T08:19:04.467Z,73
2018-12-23T08:20:05.188Z,78
2018-12-23T08:21:05.906Z,78
2018-12-23T08:22:06.626Z,84
2018-12-23T08:23:07.341Z,84
2018-12-23T08:24:08.145Z,90
2018-12-23T08:25:08.818Z,90
2018-12-23T08:26:09.535Z,90
2018-12-23T08:27:10.259Z,90
2018-12-23T08:28:10.976Z,90
2018-12-23T08:29:11.694Z,90
2018-12-23T08:30:12.423Z,90
2018-12-23T08:31:13.189Z,90
2018-12-23T08:32:13.913Z,90
2018-12-23T08:33:14.637Z,90
2018-12-23T08:34:15.361Z,90
2018-12-23T08:35:16.093Z,90
2018-12-23T08:36:16.880Z,90
2018-12-23T08:37:17.595Z,90
2018-12-23T08:38:18.314Z,90
2018-12-23T08:39:19.040Z,95
2018-12-23T08:40:19.763Z,101
2018-12-23T08:41:20.531Z,106
2018-12-23T08:42:21.248Z,112
2018-12-23T08:43:21.964Z,112
2018-12-23T08:44:22.686Z,118
2018-12-23T08:45:23.448Z,123
2018-12-23T08:46:24.186Z,129
2018-12-23T08:47:24.903Z,135
2018-12-23T08:48:25.619Z,140
2018-12-23T08:49:26.349Z,146
2018-12-23T08:50:27.068Z,151
2018-12-23T08:51:27.791Z,157
2018-12-23T08:52:28.558Z,157
2018-12-23T08:53:29.278Z,163
2018-12-23T08:54:30.003Z,163
2018-12-23T08:55:30.722Z,168
2018-12-23T08:56:31.454Z,174
2018-12-23T08:57:32.216Z,174
2018-12-23T08:58:33.181Z,180
2018-12-23T08:59:33.909Z,180
2018-12-23T09:00:34.624Z,180
2018-12-23T09:01:35.347Z,180
2018-12-23T09:02:36.211Z,185
2018-12-23T09:03:36.945Z,180
2018-12-23T09:04:37.653Z,185
2018-12-23T09:05:38.375Z,202
2018-12-23T09:06:39.087Z,213
2018-12-23T09:07:39.818Z,213
2018-12-23T09:08:40.542Z,219
2018-12-23T09:09:41.278Z,213
2018-12-23T09:10:42.002Z,219
2018-12-23T09:11:43.175Z,213
2018-12-23T09:12:43.441Z,219
2018-12-23T09:13:44.157Z,213
2018-12-23T09:14:44.887Z,191
2018-12-23T09:15:45.710Z,185
2018-12-23T09:16:46.431Z,191
2018-12-23T09:17:47.167Z,196
2018-12-23T09:18:47.899Z,208
2018-12-23T09:19:48.607Z,213
2018-12-23T09:20:49.331Z,219
2018-12-23T09:21:50.057Z,213
2018-12-23T09:22:50.778Z,225
2018-12-23T09:23:51.507Z,225
2018-12-23T09:24:52.229Z,213
2018-12-23T09:25:52.952Z,225
2018-12-23T09:26:53.674Z,236
2018-12-23T09:27:54.400Z,225
2018-12-23T09:28:55.382Z,202
2018-12-23T09:29:56.145Z,191
2018-12-23T09:30:56.872Z,208
2018-12-23T09:31:57.587Z,196
2018-12-23T09:32:58.316Z,180
2018-12-23T09:33:59.040Z,180
2018-12-23T09:35:00.013Z,185
2018-12-23T09:36:00.739Z,174
2018-12-23T09:37:01.461Z,185
2018-12-23T09:38:02.178Z,185
2018-12-23T09:39:02.909Z,191
2018-12-23T09:40:03.632Z,202
2018-12-23T09:41:04.355Z,196
2018-12-23T09:42:05.076Z,213
2018-12-23T09:43:05.795Z,236
2018-12-23T09:44:06.513Z,264
2018-12-23T09:45:07.249Z,247
2018-12-23T09:46:07.963Z,253
2018-12-23T09:47:08.680Z,230
2018-12-23T09:48:09.408Z,247
2018-12-23T09:49:10.134Z,253
2018-12-23T09:50:10.853Z,247
2018-12-23T09:51:11.579Z,247
2018-12-23T09:52:12.313Z,264
2018-12-23T09:53:13.087Z,258
2018-12-23T09:54:13.814Z,264
2018-12-23T09:55:14.865Z,247
2018-12-23T09:56:15.628Z,247
2018-12-23T09:57:16.363Z,247
2018-12-23T09:58:17.185Z,241
2018-12-23T09:59:17.901Z,264
2018-12-23T10:00:18.634Z,264
2018-12-23T10:01:19.353Z,241
2018-12-23T10:02:20.065Z,230
2018-12-23T10:03:20.891Z,219
2018-12-23T10:04:21.625Z,208
2018-12-23T10:05:22.348Z,196
2018-12-23T10:06:23.090Z,180
2018-12-23T10:07:23.810Z,191
2018-12-23T10:08:24.585Z,185
2018-12-23T10:09:25.565Z,185
2018-12-23T10:10:28.518Z,180
2018-12-23T10:11:27.025Z,157
2018-12-23T10:12:27.743Z,168
2018-12-23T10:13:28.564Z,196
2018-12-23T10:14:29.289Z,185
2018-12-23T10:15:30.006Z,185
2018-12-23T10:16:30.718Z,202
2018-12-23T10:17:31.694Z,202
2018-12-23T10:18:32.517Z,213
2018-12-23T10:19:33.288Z,208
2018-12-23T10:20:34.007Z,208
2018-12-23T10:21:34.734Z,225
2018-12-23T10:22:35.562Z,219
2018-12-23T10:23:36.229Z,258
2018-12-23T10:24:36.957Z,258
2018-12-23T10:25:37.683Z,247
2018-12-23T10:26:38.401Z,253
2018-12-23T10:27:39.127Z,219
2018-12-23T10:28:39.896Z,202
2018-12-23T10:29:40.616Z,174
2018-12-23T10:30:41.341Z,191
2018-12-23T10:31:42.065Z,202
2018-12-23T10:32:42.785Z,202
2018-12-23T10:33:43.507Z,185
2018-12-23T10:34:44.233Z,185
2018-12-23T10:35:44.968Z,202
2018-12-23T10:36:45.687Z,180
2018-12-23T10:37:46.426Z,180
2018-12-23T10:38:47.159Z,151
2018-12-23T10:39:47.882Z,146
2018-12-23T10:40:48.611Z,157
2018-12-23T10:41:49.332Z,151
2018-12-23T10:42:50.130Z,146
2018-12-23T10:43:50.786Z,140
2018-12-23T10:44:51.501Z,112
2018-12-23T10:45:52.355Z,106
2018-12-23T10:46:53.077Z,129
2018-12-23T10:47:53.798Z,129
2018-12-23T10:48:54.519Z,129
2018-12-23T10:49:55.248Z,157
2018-12-23T10:50:55.987Z,168
2018-12-23T10:51:56.718Z,146
2018-12-23T10:52:57.695Z,146
2018-12-23T10:53:58.424Z,157
2018-12-23T10:54:59.151Z,174
2018-12-23T10:56:00.083Z,163
2018-12-23T10:57:00.687Z,163
2018-12-23T10:58:01.409Z,163
2018-12-23T10:59:02.129Z,174
2018-12-23T11:00:02.858Z,202
2018-12-23T11:01:03.677Z,185
2018-12-23T11:02:04.399Z,180
2018-12-23T11:03:05.121Z,151
2018-12-23T11:04:05.865Z,163
2018-12-23T11:05:06.567Z,180
2018-12-23T11:06:07.343Z,157
2018-12-23T11:07:08.068Z,157
2018-12-23T11:08:08.793Z,168
2018-12-23T11:09:09.507Z,140
2018-12-23T11:10:10.241Z,146
2018-12-23T11:11:11.006Z,129
2018-12-23T11:12:11.728Z,135
2018-12-23T11:13:12.564Z,146
2018-12-23T11:14:13.178Z,135
2018-12-23T11:15:13.901Z,146
2018-12-23T11:16:14.723Z,135
2018-12-23T11:17:15.464Z,146
2018-12-23T11:18:16.186Z,118
2018-12-23T11:19:16.910Z,129
2018-12-23T11:20:17.636Z,146
2018-12-23T11:21:18.356Z,129
2018-12-23T11:22:19.079Z,168
2018-12-23T11:23:19.815Z,168
2018-12-23T11:24:20.546Z,163
2018-12-23T11:25:21.263Z,157
2018-12-23T11:26:21.990Z,157
2018-12-23T11:27:22.705Z,151
2018-12-23T11:28:23.430Z,129
2018-12-23T11:29:24.164Z,140
2018-12-23T11:30:24.891Z,168
2018-12-23T11:31:25.616Z,163
2018-12-23T11:32:26.334Z,163
2018-12-23T11:33:27.060Z,135
2018-12-23T11:34:27.784Z,168
2018-12-23T11:35:28.505Z,168
2018-12-23T11:36:29.230Z,168
2018-12-23T11:37:30.250Z,174
2018-12-23T11:38:35.408Z,151
2018-12-23T11:39:31.693Z,151
2018-12-23T11:40:32.663Z,163
2018-12-23T11:41:33.409Z,168
2018-12-23T11:42:34.122Z,168
2018-12-23T11:43:34.844Z,185
2018-12-23T11:44:35.558Z,185
2018-12-23T11:45:36.299Z,174
2018-12-23T11:46:37.015Z,185
2018-12-23T11:47:37.733Z,185
2018-12-23T11:48:38.469Z,163
2018-12-23T11:49:39.179Z,180
2018-12-23T11:50:39.910Z,174
2018-12-23T11:51:40.629Z,163
2018-12-23T11:52:41.345Z,163
2018-12-23T11:53:42.067Z,157
2018-12-23T11:54:42.782Z,157
2018-12-23T11:55:43.502Z,157
2018-12-23T11:56:44.235Z,157
2018-12-23T11:57:44.957Z,157
2018-12-23T11:58:45.729Z,151
2018-12-23T11:59:46.455Z,151
2018-12-23T12:00:47.173Z,146
2018-12-23T12:01:47.901Z,140
2018-12-23T12:02:48.644Z,135
2018-12-23T12:03:49.461Z,129
2018-12-23T12:04:50.185Z,129
2018-12-23T12:05:50.907Z,135
2018-12-23T12:06:51.630Z,140
2018-12-23T12:07:52.362Z,146
2018-12-23T12:08:53.133Z,151
2018-12-23T12:09:53.868Z,151
2018-12-23T12:10:54.588Z,151
2018-12-23T12:11:55.319Z,151
2018-12-23T12:12:56.039Z,146
2018-12-23T12:13:56.814Z,151
2018-12-23T12:14:57.533Z,146
2018-12-23T12:15:58.251Z,146
2018-12-23T12:16:58.972Z,140
2018-12-23T12:17:59.689Z,140
2018-12-23T12:19:00.406Z,140
2018-12-23T12:20:01.128Z,146
2018-12-23T12:21:01.871Z,151
2018-12-23T12:22:02.592Z,157
2018-12-23T12:23:03.305Z,163
2018-12-23T12:24:04.038Z,168
2018-12-23T12:25:04.757Z,163
2018-12-23T12:26:05.472Z,151
2018-12-23T12:27:06.213Z,151
2018-12-23T12:28:07.187Z,157
2018-12-23T12:29:08.013Z,168
2018-12-23T12:30:08.739Z,174
2018-12-23T12:31:09.465Z,180
2018-12-23T12:32:10.189Z,174
2018-12-23T12:33:10.912Z,163
2018-12-23T12:34:11.793Z,157
2018-12-23T12:35:12.515Z,151
2018-12-23T12:36:13.234Z,146
2018-12-23T12:37:13.954Z,140
2018-12-23T12:38:14.670Z,135
2018-12-23T12:39:15.544Z,129
2018-12-23T12:40:16.258Z,118
2018-12-23T12:41:16.983Z,112
2018-12-23T12:42:17.690Z,112
2018-12-23T12:43:18.422Z,112
2018-12-23T12:44:20.617Z,112
2018-12-23T12:45:19.980Z,106
2018-12-23T12:46:20.707Z,106
2018-12-23T12:47:21.429Z,112
2018-12-23T12:48:22.148Z,112
2018-12-23T12:49:22.880Z,118
2018-12-23T12:50:23.620Z,118
2018-12-23T12:51:24.353Z,112
2018-12-23T12:52:25.073Z,112
2018-12-23T12:53:25.806Z,106
2018-12-23T12:54:26.528Z,106
2018-12-23T12:55:27.401Z,101
2018-12-23T12:56:28.122Z,106
2018-12-23T12:57:28.854Z,112
2018-12-23T12:58:29.578Z,118
2018-12-23T12:59:30.413Z,123
2018-12-23T13:00:31.065Z,123
2018-12-23T13:01:31.787Z,118
2018-12-23T13:02:32.518Z,112
2018-12-23T13:03:33.237Z,118
2018-12-23T13:04:33.964Z,123
2018-12-23T13:05:34.676Z,123
2018-12-23T13:06:35.402Z,118
2018-12-23T13:07:36.130Z,118
2018-12-23T13:08:36.850Z,112
2018-12-23T13:09:37.583Z,112
2018-12-23T13:10:38.302Z,118
2018-12-23T13:11:39.025Z,118
2018-12-23T13:12:39.770Z,123
2018-12-23T13:13:40.478Z,118
2018-12-23T13:14:41.214Z,123
2018-12-23T13:15:41.937Z,123
2018-12-23T13:16:42.651Z,123
2018-12-23T13:17:43.621Z,118
2018-12-23T13:18:44.341Z,118
2018-12-23T13:19:45.070Z,118
2018-12-23T13:20:46.055Z,118
2018-12-23T13:21:46.772Z,118
2018-12-23T13:22:47.491Z,112
2018-12-23T13:23:48.210Z,112
2018-12-23T13:24:48.931Z,106
2018-12-23T13:25:49.654Z,106
2018-12-23T13:26:50.384Z,106
2018-12-23T13:27:51.108Z,106
2018-12-23T13:28:51.983Z,106
2018-12-23T13:29:52.693Z,101
2018-12-23T13:30:53.419Z,101
2018-12-23T13:31:54.139Z,106
2018-12-23T13:32:54.891Z,106
2018-12-23T13:33:55.972Z,106
2018-12-23T13:34:56.777Z,106
2018-12-23T13:35:57.883Z,106
2018-12-23T13:36:58.989Z,106
2018-12-23T13:37:59.842Z,106
2018-12-23T13:39:08.779Z,106
2018-12-23T13:40:01.396Z,106
2018-12-23T13:41:02.108Z,106
2018-12-23T13:42:02.827Z,106
2018-12-23T13:43:03.552Z,112
2018-12-23T13:44:04.273Z,106
2018-12-23T13:45:04.995Z,106
2018-12-23T13:46:05.769Z,101
2018-12-23T13:47:06.438Z,101
2018-12-23T13:48:07.152Z,101
2018-12-23T13:49:07.874Z,95
2018-12-23T13:50:08.584Z,95
2018-12-23T13:51:09.308Z,95
2018-12-23T13:52:10.025Z,90
2018-12-23T13:53:10.740Z,90
2018-12-23T13:54:11.468Z,90
2018-12-23T13:55:12.201Z,90
2018-12-23T13:56:12.978Z,90
2018-12-23T13:57:13.700Z,84
2018-12-23T13:58:14.420Z,84
2018-12-23T13:59:15.125Z,84
2018-12-23T14:00:15.891Z,84
2018-12-23T14:01:16.604Z,84
2018-12-23T14:02:17.323Z,84
2018-12-23T14:03:18.033Z,78
2018-12-23T14:04:18.749Z,78
2018-12-23T14:05:19.470Z,78
2018-12-23T14:06:20.190Z,78
2018-12-23T14:07:21.071Z,78
2018-12-23T14:08:21.786Z,78
2018-12-23T14:09:22.507Z,78
2018-12-23T14:10:23.220Z,78
2018-12-23T14:11:23.950Z,78
2018-12-23T14:12:24.672Z,73
2018-12-23T14:13:25.453Z,73
2018-12-23T14:14:26.187Z,73
2018-12-23T14:15:27.158Z,73
2018-12-23T14:16:28.680Z,67
2018-12-23T14:17:29.643Z,67
2018-12-23T14:18:30.378Z,67
2018-12-23T14:19:31.418Z,67
2018-12-23T14:20:32.374Z,61
2018-12-23T14:21:33.092Z,61
2018-12-23T14:22:33.849Z,56
2018-12-23T14:23:34.619Z,56
2018-12-23T14:24:35.352Z,50
2018-12-23T14:25:36.123Z,50
2018-12-23T14:26:36.847Z,50
2018-12-23T14:27:37.861Z,50
2018-12-23T14:28:39.764Z,45
2018-12-23T14:29:41.645Z,45
2018-12-23T14:30:43.761Z,39
2018-12-23T14:31:44.936Z,39
2018-12-23T14:32:45.653Z,39