createdAt,value
2023-01-28T00:01:36.147Z,4.69
2023-01-28T00:04:39.251Z,4.14
2023-01-28T00:07:41.864Z,4.60
2023-01-28T00:10:44.587Z,4.50
2023-01-28T00:13:47.345Z,4.58
2023-01-28T00:16:51.445Z,4.58
2023-01-28T00:19:54.137Z,4.58
2023-01-28T00:22:56.805Z,4.58
2023-01-28T00:25:59.747Z,4.57
2023-01-28T00:29:02.786Z,4.60
2023-01-28T00:32:07.621Z,4.37
2023-01-28T00:35:10.612Z,4.58
2023-01-28T00:38:13.393Z,4.54
2023-01-28T00:41:17.299Z,4.56
2023-01-28T00:44:20.694Z,4.52
2023-01-28T00:47:24.731Z,4.58
2023-01-28T00:50:27.495Z,4.42
2023-01-28T00:53:30.829Z,4.54
2023-01-28T00:56:34.014Z,4.54
2023-01-28T00:59:36.695Z,4.50
2023-01-28T01:02:42.049Z,4.44
2023-01-28T01:05:45.218Z,4.47
2023-01-28T01:08:50.001Z,4.46
2023-01-28T01:11:52.877Z,4.05
2023-01-28T01:14:55.500Z,4.48
2023-01-28T01:18:00.133Z,4.45
2023-01-28T01:21:04.333Z,4.49
2023-01-28T01:24:08.077Z,4.46
2023-01-28T01:27:10.824Z,4.52
2023-01-28T01:30:14.254Z,4.53
2023-01-28T01:33:18.275Z,4.51
2023-01-28T01:36:22.107Z,4.30
2023-01-28T01:39:24.960Z,4.54
2023-01-28T01:42:27.738Z,4.54
2023-01-28T01:45:35.394Z,4.47
2023-01-28T01:48:39.707Z,4.49
2023-01-28T01:51:42.618Z,4.49
2023-01-28T01:54:48.676Z,4.52
2023-01-28T01:57:54.240Z,4.46
2023-01-28T02:00:57.294Z,4.51
2023-01-28T02:04:07.156Z,4.50
2023-01-28T02:07:10.973Z,4.41
2023-01-28T02:10:15.467Z,4.11
2023-01-28T02:13:20.242Z,4.35
2023-01-28T02:16:24.000Z,4.45
2023-01-28T02:19:33.984Z,4.46
2023-01-28T02:22:59.143Z,4.46
2023-01-28T02:26:21.555Z,4.48
2023-01-28T02:29:31.081Z,4.36
2023-01-28T02:32:41.381Z,4.52
2023-01-28T02:35:49.592Z,4.51
2023-01-28T02:38:54.857Z,4.55
2023-01-28T02:42:03.098Z,4.50
2023-01-28T02:45:16.802Z,4.50
2023-01-28T02:48:22.040Z,4.52
2023-01-28T02:51:40.915Z,4.22
2023-01-28T02:54:53.100Z,4.51
2023-01-28T02:58:03.656Z,4.53
2023-01-28T03:01:17.430Z,4.48
2023-01-28T03:04:25.786Z,4.43
2023-01-28T03:07:33.649Z,4.41
2023-01-28T03:10:37.866Z,4.41
2023-01-28T03:13:59.390Z,4.41
2023-01-28T03:17:24.256Z,4.42
2023-01-28T03:20:52.773Z,4.45
2023-01-28T03:24:18.174Z,4.46
2023-01-28T03:27:47.059Z,4.48
2023-01-28T03:31:12.764Z,4.47
2023-01-28T03:34:34.257Z,4.49
2023-01-28T03:37:37.352Z,4.50
2023-01-28T03:40:50.473Z,4.51
2023-01-28T03:43:54.316Z,4.54
2023-01-28T03:46:57.003Z,4.50
2023-01-28T03:50:01.115Z,4.41
2023-01-28T03:53:16.360Z,4.45
2023-01-28T03:56:19.889Z,4.36
2023-01-28T03:59:22.546Z,4.32
2023-01-28T04:02:27.389Z,4.40
2023-01-28T04:05:31.583Z,4.39
2023-01-28T04:08:34.632Z,4.21
2023-01-28T04:11:37.361Z,4.36
2023-01-28T04:14:40.677Z,4.36
2023-01-28T04:17:46.425Z,4.38
2023-01-28T04:20:51.269Z,4.46
2023-01-28T04:23:54.005Z,4.42
2023-01-28T04:26:56.714Z,4.46
2023-01-28T04:29:59.422Z,4.43
2023-01-28T04:33:02.081Z,4.35
2023-01-28T04:36:06.566Z,4.33
2023-01-28T04:39:09.258Z,4.39
2023-01-28T04:42:11.868Z,4.28
2023-01-28T04:45:14.967Z,4.32
2023-01-28T04:48:18.156Z,4.11
2023-01-28T04:51:22.168Z,4.34
2023-01-28T04:54:24.833Z,4.20
2023-01-28T04:57:27.520Z,4.37
2023-01-28T05:00:30.357Z,4.41
2023-01-28T05:03:36.194Z,4.33
2023-01-28T05:06:40.440Z,4.36
2023-01-28T05:09:43.184Z,4.28
2023-01-28T05:12:46.001Z,4.15
2023-01-28T05:15:52.877Z,4.01
2023-01-28T05:18:55.625Z,4.42
2023-01-28T05:21:59.663Z,4.36
2023-01-28T05:25:03.833Z,4.33
2023-01-28T05:28:06.594Z,4.41
2023-01-28T05:31:09.632Z,4.23
2023-01-28T05:34:12.334Z,4.23
2023-01-28T05:37:16.372Z,4.26
2023-01-28T05:40:19.329Z,4.32
2023-01-28T05:43:22.118Z,4.33
2023-01-28T05:46:25.128Z,4.13
2023-01-28T05:49:27.753Z,4.29
2023-01-28T05:52:31.764Z,3.98
2023-01-28T05:55:34.481Z,4.13
2023-01-28T05:58:37.360Z,4.25
2023-01-28T06:01:40.049Z,4.16
2023-01-28T06:04:42.752Z,4.21
2023-01-28T06:07:47.761Z,4.21
2023-01-28T06:10:50.466Z,4.27
2023-01-28T06:13:53.199Z,4.29
2023-01-28T06:16:55.968Z,4.06
2023-01-28T06:19:58.717Z,4.20
2023-01-28T06:23:03.222Z,4.21
2023-01-28T06:26:06.145Z,4.27
2023-01-28T06:29:08.801Z,4.23
2023-01-28T06:32:11.572Z,4.28
2023-01-28T06:35:14.395Z,4.30
2023-01-28T06:38:18.592Z,4.05
2023-01-28T06:41:21.373Z,4.36
2023-01-28T06:44:24.600Z,4.23
2023-01-28T06:47:27.454Z,4.28
2023-01-28T06:50:30.132Z,4.44
2023-01-28T06:53:34.176Z,4.39
2023-01-28T06:56:36.853Z,4.41
2023-01-28T06:59:39.548Z,4.30
2023-01-28T07:02:42.881Z,4.33
2023-01-28T07:05:45.859Z,3.81
2023-01-28T07:08:50.146Z,3.95
2023-01-28T07:11:52.800Z,4.26
2023-01-28T07:14:55.393Z,4.22
2023-01-28T07:17:59.594Z,4.25
2023-01-28T07:21:02.686Z,4.02
2023-01-28T07:24:07.333Z,4.19
2023-01-28T07:27:10.151Z,4.30
2023-01-28T07:30:13.567Z,4.34
2023-01-28T07:33:16.316Z,4.23
2023-01-28T07:36:19.065Z,4.25
2023-01-28T07:39:23.108Z,4.30
2023-01-28T07:42:25.815Z,4.28
2023-01-28T07:45:30.536Z,4.35
2023-01-28T07:48:33.398Z,4.24
2023-01-28T07:51:36.076Z,4.41
2023-01-28T07:54:40.438Z,4.06
2023-01-28T07:57:50.116Z,4.53
2023-01-28T08:00:53.913Z,3.93
2023-01-28T08:03:56.706Z,4.56
2023-01-28T08:06:59.410Z,4.39
2023-01-28T08:10:03.521Z,4.48
2023-01-28T08:13:07.140Z,4.49
2023-01-28T08:16:09.839Z,4.57
2023-01-28T08:19:12.748Z,4.70
2023-01-28T08:22:15.442Z,4.71
2023-01-28T08:25:19.706Z,4.46
2023-01-28T08:28:23.270Z,4.76
2023-01-28T08:31:26.091Z,4.81
2023-01-28T08:34:28.841Z,4.75
2023-01-28T08:37:31.812Z,4.66
2023-01-28T08:40:36.871Z,4.59
2023-01-28T08:43:39.567Z,4.76
2023-01-28T08:46:42.341Z,4.81
2023-01-28T08:49:45.051Z,4.86
2023-01-28T08:52:50.954Z,4.86
2023-01-28T08:55:55.407Z,4.77
2023-01-28T08:58:58.183Z,4.83
2023-01-28T09:02:02.201Z,4.84
2023-01-28T09:05:06.353Z,4.70
2023-01-28T09:08:10.970Z,4.70
2023-01-28T09:11:15.144Z,4.76
2023-01-28T09:14:17.891Z,4.75
2023-01-28T09:17:20.627Z,4.91
2023-01-28T09:20:23.316Z,4.89
2023-01-28T09:23:26.003Z,4.86
2023-01-28T09:26:30.036Z,4.88
2023-01-28T09:29:34.834Z,4.89
2023-01-28T09:32:37.754Z,4.85
2023-01-28T09:35:40.939Z,4.90
2023-01-28T09:38:43.642Z,4.92
2023-01-28T09:41:57.526Z,4.91
2023-01-28T09:45:05.300Z,4.93
2023-01-28T09:48:15.392Z,4.94
2023-01-28T09:51:30.228Z,4.88
2023-01-28T09:54:41.404Z,4.74
2023-01-28T09:57:48.615Z,4.66
2023-01-28T10:00:59.083Z,4.67
2023-01-28T10:04:14.955Z,4.89
2023-01-28T10:07:31.791Z,4.44
2023-01-28T10:10:42.067Z,5.02
2023-01-28T10:13:53.507Z,5.12
2023-01-28T10:17:06.463Z,4.85
2023-01-28T10:20:22.185Z,5.19
2023-01-28T10:23:31.518Z,4.77
2023-01-28T10:26:37.201Z,4.92
2023-01-28T10:29:44.032Z,5.18
2023-01-28T10:32:52.958Z,5.08
2023-01-28T10:35:56.714Z,4.93
2023-01-28T10:39:00.042Z,4.94
2023-01-28T10:42:03.272Z,4.99
2023-01-28T10:45:16.323Z,4.91
2023-01-28T10:48:25.049Z,4.87
2023-01-28T10:51:35.682Z,4.76
2023-01-28T10:54:38.360Z,4.56
2023-01-28T10:57:44.021Z,4.75
2023-01-28T11:00:54.420Z,5.17
2023-01-28T11:03:59.646Z,5.10
2023-01-28T11:07:04.244Z,5.19
2023-01-28T11:10:27.141Z,5.23
2023-01-28T11:13:31.351Z,5.06
2023-01-28T11:16:35.505Z,5.03
2023-01-28T11:19:40.049Z,4.96
2023-01-28T11:22:44.183Z,4.77
2023-01-28T11:25:46.925Z,4.86
2023-01-28T11:28:50.193Z,4.46
2023-01-28T11:31:54.590Z,4.94
2023-01-28T11:34:59.152Z,5.18
2023-01-28T11:38:02.277Z,5.12
2023-01-28T11:41:05.296Z,5.15
2023-01-28T11:44:17.098Z,5.05
2023-01-28T11:47:47.577Z,4.98
2023-01-28T11:50:58.904Z,4.95
2023-01-28T11:54:14.572Z,5.03
2023-01-28T11:57:23.933Z,4.91
2023-01-28T12:00:36.125Z,4.93
2023-01-28T12:03:52.675Z,4.82
2023-01-28T12:07:14.301Z,4.72
2023-01-28T12:10:25.767Z,4.92
2023-01-28T12:13:41.706Z,4.89
2023-01-28T12:16:58.515Z,4.95
2023-01-28T12:20:13.499Z,4.92
2023-01-28T12:23:33.155Z,4.68
2023-01-28T12:26:46.779Z,4.83
2023-01-28T12:29:58.833Z,4.59
2023-01-28T12:33:24.016Z,4.92
2023-01-28T12:36:43.165Z,4.84
2023-01-28T12:39:59.072Z,4.64
2023-01-28T12:43:06.582Z,4.74
2023-01-28T12:46:18.292Z,4.67
2023-01-28T12:49:26.568Z,4.97
2023-01-28T12:52:33.967Z,4.85
2023-01-28T12:55:41.614Z,4.74
2023-01-28T12:58:49.496Z,4.84
2023-01-28T13:01:58.812Z,4.67
2023-01-28T13:05:09.347Z,4.72
2023-01-28T13:08:17.932Z,4.55
2023-01-28T13:11:21.967Z,4.66
2023-01-28T13:14:29.406Z,4.67
2023-01-28T13:17:33.563Z,4.65
2023-01-28T13:20:47.645Z,4.82
2023-01-28T13:24:04.537Z,4.67
2023-01-28T13:27:23.013Z,4.60
2023-01-28T13:30:29.329Z,4.54
2023-01-28T13:33:33.779Z,4.63
2023-01-28T13:36:44.940Z,4.53
2023-01-28T13:39:53.026Z,4.58
2023-01-28T13:43:00.961Z,4.47
2023-01-28T13:46:07.033Z,4.42
2023-01-28T13:49:16.632Z,3.74
2023-01-28T13:52:27.148Z,4.41
2023-01-28T13:55:44.613Z,4.41
2023-01-28T13:59:19.761Z,4.04
2023-01-28T14:02:51.263Z,4.16
2023-01-28T14:06:37.086Z,4.18
2023-01-28T14:10:00.318Z,4.17
2023-01-28T14:13:17.366Z,4.28
2023-01-28T14:16:30.165Z,4.17
2023-01-28T14:19:36.314Z,4.02
2023-01-28T14:22:43.015Z,3.95
2023-01-28T14:25:58.625Z,3.99
2023-01-28T14:29:22.289Z,3.94
2023-01-28T14:32:29.874Z,3.99
2023-01-28T14:35:36.186Z,3.81
2023-01-28T14:38:42.314Z,4.02
2023-01-28T14:41:48.004Z,4.10
2023-01-28T14:45:04.023Z,3.98
2023-01-28T14:48:26.241Z,3.81
2023-01-28T14:51:55.700Z,3.66
2023-01-28T14:55:09.032Z,3.79
2023-01-28T14:58:23.805Z,3.86
2023-01-28T15:01:34.005Z,3.90
2023-01-28T15:04:38.637Z,3.71
2023-01-28T15:07:46.391Z,3.69
2023-01-28T15:10:52.341Z,3.78
2023-01-28T15:13:59.048Z,3.30
2023-01-28T15:17:05.163Z,3.67
2023-01-28T15:20:09.580Z,3.46
2023-01-28T15:26:26.638Z,3.54
2023-01-28T15:29:34.041Z,3.54
2023-01-28T15:32:38.512Z,3.44
2023-01-28T15:35:48.483Z,3.41
2023-01-28T15:38:51.280Z,3.40
2023-01-28T15:41:57.179Z,3.48
2023-01-28T15:45:00.449Z,3.65
2023-01-28T15:48:08.996Z,3.49
2023-01-28T15:51:21.250Z,3.32
2023-01-28T15:54:25.344Z,3.44
2023-01-28T15:57:32.076Z,3.42
2023-01-28T16:00:34.934Z,3.49
2023-01-28T16:03:41.283Z,3.49
2023-01-28T16:06:46.514Z,3.59
2023-01-28T16:09:52.764Z,3.53
2023-01-28T16:13:04.274Z,3.02
2023-01-28T16:16:08.707Z,3.42
2023-01-28T16:19:31.181Z,3.48
2023-01-28T16:22:36.749Z,3.41
2023-01-28T16:25:41.397Z,3.08
2023-01-28T16:28:44.165Z,3.43
2023-01-28T16:31:46.930Z,3.40
2023-01-28T16:34:51.025Z,3.34
2023-01-28T16:37:53.806Z,3.26
2023-01-28T16:40:56.643Z,3.13
2023-01-28T16:44:02.099Z,3.16
2023-01-28T16:47:06.091Z,3.13
2023-01-28T16:50:12.601Z,3.05
2023-01-28T16:53:22.045Z,3.07
2023-01-28T16:56:45.644Z,2.99
2023-01-28T16:59:48.905Z,3.17
2023-01-28T17:02:52.281Z,3.23
2023-01-28T17:05:57.280Z,3.24
2023-01-28T17:09:00.439Z,3.28
2023-01-28T17:12:05.019Z,3.39
2023-01-28T17:15:09.264Z,3.33
2023-01-28T17:18:12.162Z,3.30
2023-01-28T17:21:16.379Z,3.17
2023-01-28T17:24:19.144Z,2.84
2023-01-28T17:27:22.097Z,3.00
2023-01-28T17:30:24.786Z,3.11
2023-01-28T17:33:27.533Z,3.11
2023-01-28T17:36:31.591Z,3.23
2023-01-28T17:39:34.376Z,3.13
2023-01-28T17:42:37.151Z,3.16
2023-01-28T17:45:39.920Z,3.16
2023-01-28T17:48:43.876Z,3.07
2023-01-28T17:51:48.772Z,2.83
2023-01-28T17:54:51.634Z,2.93
2023-01-28T17:57:54.389Z,2.66
2023-01-28T18:00:57.366Z,2.82
2023-01-28T18:04:01.149Z,2.88
2023-01-28T18:07:11.351Z,2.92
2023-01-28T18:10:14.241Z,2.81
2023-01-28T18:13:17.052Z,2.90
2023-01-28T18:16:21.027Z,2.87
2023-01-28T18:19:23.711Z,2.76
2023-01-28T18:22:27.913Z,2.64
2023-01-28T18:25:30.685Z,2.22
2023-01-28T18:28:34.293Z,2.61
2023-01-28T18:31:37.117Z,2.58
2023-01-28T18:34:39.950Z,2.67
2023-01-28T18:37:44.021Z,2.69
2023-01-28T18:40:47.445Z,2.68
2023-01-28T18:43:50.293Z,2.69
2023-01-28T18:46:53.812Z,2.67
2023-01-28T18:49:56.631Z,2.66
2023-01-28T18:53:00.843Z,2.13
2023-01-28T18:56:05.835Z,2.43
2023-01-28T18:59:11.546Z,2.60
2023-01-28T19:02:16.154Z,2.57
2023-01-28T19:05:18.963Z,2.55
2023-01-28T19:08:23.322Z,1.92
2023-01-28T19:11:28.378Z,2.63
2023-01-28T19:14:31.209Z,2.76
2023-01-28T19:17:35.473Z,2.69
2023-01-28T19:20:38.405Z,2.74
2023-01-28T19:23:49.843Z,2.13
2023-01-28T19:26:53.094Z,2.73
2023-01-28T19:29:55.803Z,2.62
2023-01-28T19:32:59.131Z,2.72
2023-01-28T19:36:02.194Z,2.68
2023-01-28T19:39:09.042Z,2.60
2023-01-28T19:42:11.995Z,2.58
2023-01-28T19:45:14.751Z,2.63
2023-01-28T19:48:18.342Z,2.57
2023-01-28T19:51:21.653Z,2.74
2023-01-28T19:54:25.859Z,2.59
2023-01-28T19:57:28.651Z,2.61
2023-01-28T20:00:32.355Z,2.71
2023-01-28T20:03:35.177Z,2.70
2023-01-28T20:06:38.460Z,2.85
2023-01-28T20:09:42.569Z,2.49
2023-01-28T20:12:45.315Z,2.86
2023-01-28T20:15:48.091Z,2.50
2023-01-28T20:18:51.828Z,2.73
2023-01-28T20:21:55.050Z,2.79
2023-01-28T20:24:59.175Z,2.71
2023-01-28T20:28:02.240Z,2.71
2023-01-28T20:31:06.728Z,2.72
2023-01-28T20:34:13.619Z,2.62
2023-01-28T20:37:16.655Z,2.74
2023-01-28T20:40:21.223Z,2.76
2023-01-28T20:43:24.107Z,2.32
2023-01-28T20:46:29.248Z,2.83
2023-01-28T20:49:32.144Z,2.83
2023-01-28T20:52:34.902Z,2.64
2023-01-28T20:55:39.153Z,2.84
2023-01-28T20:58:42.682Z,2.82
2023-01-28T21:01:45.429Z,2.87
2023-01-28T21:04:48.302Z,2.94
2023-01-28T21:07:51.100Z,2.88
2023-01-28T21:10:55.260Z,2.91
2023-01-28T21:13:58.292Z,2.84
2023-01-28T21:17:00.971Z,2.33
2023-01-28T21:20:05.117Z,2.73
2023-01-28T21:23:07.889Z,2.65
2023-01-28T21:26:12.706Z,2.83
2023-01-28T21:29:15.584Z,2.87
2023-01-28T21:32:18.373Z,2.64
2023-01-28T21:35:21.089Z,2.38
2023-01-28T21:38:23.893Z,2.71
2023-01-28T21:41:28.553Z,2.71
2023-01-28T21:44:31.333Z,2.47
2023-01-28T21:47:34.503Z,2.63
2023-01-28T21:50:57.152Z,2.55
2023-01-28T21:53:59.896Z,2.53
2023-01-28T21:57:04.132Z,2.55
2023-01-28T22:00:09.228Z,2.54
2023-01-28T22:03:12.388Z,2.49
2023-01-28T22:06:15.181Z,2.45
2023-01-28T22:09:18.063Z,2.46
2023-01-28T22:12:22.659Z,2.48
2023-01-28T22:15:25.416Z,2.55
2023-01-28T22:18:28.173Z,2.54
2023-01-28T22:21:31.196Z,2.52
2023-01-28T22:24:34.223Z,2.33
2023-01-28T22:27:38.438Z,2.48
2023-01-28T22:30:41.430Z,2.46
2023-01-28T22:33:44.220Z,2.42
2023-01-28T22:36:47.700Z,2.28
2023-01-28T22:39:50.490Z,2.42
2023-01-28T22:42:54.643Z,2.44
2023-01-28T22:46:00.994Z,2.42
2023-01-28T22:49:05.428Z,2.27
2023-01-28T22:52:08.603Z,2.41
2023-01-28T22:55:11.589Z,2.41
2023-01-28T22:58:15.666Z,2.40
2023-01-28T23:01:18.572Z,2.38
2023-01-28T23:04:21.397Z,2.34
2023-01-28T23:07:24.290Z,2.25
2023-01-28T23:10:27.091Z,2.07
2023-01-28T23:13:52.884Z,2.27
2023-01-28T23:17:13.116Z,1.59
2023-01-28T23:20:33.353Z,2.07
2023-01-28T23:23:53.643Z,2.23
2023-01-28T23:26:58.656Z,2.24
2023-01-28T23:30:03.864Z,1.71
2023-01-28T23:33:06.992Z,2.20
2023-01-28T23:36:09.926Z,1.99
2023-01-28T23:39:13.008Z,2.20
2023-01-28T23:42:17.729Z,2.23
2023-01-28T23:45:22.411Z,2.22
2023-01-28T23:48:25.693Z,2.36
2023-01-28T23:51:28.507Z,1.74
2023-01-28T23:54:31.538Z,2.26
2023-01-28T23:57:34.333Z,2.18
