createdAt,value
2017-07-10T00:01:31.820Z,18.20
2017-07-10T00:04:01.228Z,18.20
2017-07-10T00:06:31.415Z,18.20
2017-07-10T00:09:00.472Z,18.20
2017-07-10T00:11:30.640Z,18.20
2017-07-10T00:14:00.061Z,18.20
2017-07-10T00:16:29.464Z,18.20
2017-07-10T00:18:58.881Z,18.10
2017-07-10T00:21:29.057Z,18.10
2017-07-10T00:23:58.475Z,18.00
2017-07-10T00:26:27.868Z,18.00
2017-07-10T00:28:57.283Z,18.00
2017-07-10T00:31:26.982Z,18.00
2017-07-10T00:33:56.373Z,18.00
2017-07-10T00:36:25.860Z,18.00
2017-07-10T00:38:55.259Z,17.90
2017-07-10T00:41:24.689Z,17.90
2017-07-10T00:43:54.138Z,17.80
2017-07-10T00:46:23.649Z,17.70
2017-07-10T00:48:53.327Z,17.70
2017-07-10T00:51:23.012Z,17.70
2017-07-10T00:53:52.475Z,17.80
2017-07-10T00:56:22.162Z,17.80
2017-07-10T00:58:51.823Z,17.80
2017-07-10T01:01:22.286Z,17.70
2017-07-10T01:03:51.681Z,17.70
2017-07-10T01:06:21.380Z,17.70
2017-07-10T01:08:51.850Z,17.60
2017-07-10T01:11:21.524Z,17.60
2017-07-10T01:13:51.207Z,17.60
2017-07-10T01:16:21.643Z,17.50
2017-07-10T01:18:52.104Z,17.50
2017-07-10T01:21:21.782Z,17.60
2017-07-10T01:23:52.031Z,17.60
2017-07-10T01:26:21.680Z,17.50
2017-07-10T01:28:51.858Z,17.50
2017-07-10T01:31:21.537Z,17.50
2017-07-10T01:33:51.979Z,17.50
2017-07-10T01:36:22.424Z,17.50
2017-07-10T01:38:52.085Z,17.50
2017-07-10T01:41:21.519Z,17.50
2017-07-10T01:43:51.595Z,17.50
2017-07-10T01:46:20.583Z,17.40
2017-07-10T01:48:49.910Z,17.40
2017-07-10T01:51:19.231Z,17.40
2017-07-10T01:53:49.137Z,17.30
2017-07-10T01:56:19.567Z,17.30
2017-07-10T01:58:50.043Z,17.30
2017-07-10T02:01:20.745Z,17.30
2017-07-10T02:03:51.200Z,17.30
2017-07-10T02:06:20.875Z,17.20
2017-07-10T02:08:51.345Z,17.20
2017-07-10T02:11:22.418Z,17.20
2017-07-10T02:13:51.903Z,17.20
2017-07-10T02:16:21.599Z,17.20
2017-07-10T02:18:51.279Z,17.20
2017-07-10T02:21:21.243Z,17.20
2017-07-10T02:23:50.933Z,17.10
2017-07-10T02:26:20.604Z,17.10
2017-07-10T02:28:51.058Z,17.10
2017-07-10T02:31:20.730Z,17.10
2017-07-10T02:33:50.982Z,17.10
2017-07-10T02:36:20.148Z,17.10
2017-07-10T02:38:50.592Z,17.10
2017-07-10T02:41:21.055Z,17.30
2017-07-10T02:43:50.515Z,17.30
2017-07-10T02:46:20.965Z,17.20
2017-07-10T02:48:50.647Z,17.20
2017-07-10T02:51:21.115Z,17.20
2017-07-10T02:53:50.795Z,17.20
2017-07-10T02:56:21.241Z,17.30
2017-07-10T02:58:50.921Z,17.30
2017-07-10T03:01:20.595Z,17.30
2017-07-10T03:03:50.274Z,17.40
2017-07-10T03:06:19.620Z,17.40
2017-07-10T03:08:49.311Z,17.40
2017-07-10T03:11:18.993Z,17.40
2017-07-10T03:13:48.339Z,17.50
2017-07-10T03:16:18.024Z,17.50
2017-07-10T03:18:47.701Z,17.50
2017-07-10T03:21:17.102Z,17.60
2017-07-10T03:23:46.245Z,17.60
2017-07-10T03:26:16.441Z,17.60
2017-07-10T03:28:45.945Z,17.60
2017-07-10T03:31:15.621Z,17.60
2017-07-10T03:33:45.740Z,17.70
2017-07-10T03:36:16.210Z,17.70
2017-07-10T03:38:45.405Z,17.70
2017-07-10T03:41:15.081Z,17.80
2017-07-10T03:43:44.484Z,17.90
2017-07-10T03:46:14.942Z,17.80
2017-07-10T03:48:44.149Z,17.80
2017-07-10T03:51:13.844Z,17.80
2017-07-10T03:53:43.517Z,17.70
2017-07-10T03:56:12.953Z,17.70
2017-07-10T03:58:43.407Z,17.70
2017-07-10T04:01:13.077Z,17.70
2017-07-10T04:03:42.510Z,17.70
2017-07-10T04:06:12.187Z,17.70
2017-07-10T04:08:41.849Z,17.70
2017-07-10T04:11:11.325Z,17.70
2017-07-10T04:13:41.008Z,17.70
2017-07-10T04:16:10.401Z,17.70
2017-07-10T04:18:39.841Z,17.70
2017-07-10T04:21:09.151Z,17.70
2017-07-10T04:23:38.546Z,17.70
2017-07-10T04:26:07.968Z,17.80
2017-07-10T04:28:38.246Z,17.80
2017-07-10T04:31:07.658Z,18.00
2017-07-10T04:33:37.050Z,18.10
2017-07-10T04:36:06.455Z,18.10
2017-07-10T04:38:36.134Z,18.20
2017-07-10T04:41:06.305Z,18.40
2017-07-10T04:43:35.703Z,18.30
2017-07-10T04:46:05.110Z,18.40
2017-07-10T04:48:34.512Z,18.50
2017-07-10T04:51:03.758Z,18.60
2017-07-10T04:53:33.932Z,18.80
2017-07-10T04:56:03.333Z,18.70
2017-07-10T04:58:32.563Z,18.70
2017-07-10T05:01:01.969Z,18.80
2017-07-10T05:03:31.473Z,18.90
2017-07-10T05:06:00.888Z,19.00
2017-07-10T05:08:30.308Z,19.10
2017-07-10T05:11:00.460Z,19.30
2017-07-10T05:13:29.886Z,19.30
2017-07-10T05:15:59.292Z,19.50
2017-07-10T05:18:28.703Z,19.50
2017-07-10T05:20:58.095Z,19.60
2017-07-10T05:23:27.502Z,19.60
2017-07-10T05:25:56.921Z,19.60
2017-07-10T05:28:26.309Z,19.60
2017-07-10T05:30:55.729Z,19.50
2017-07-10T05:33:25.131Z,19.50
2017-07-10T05:35:54.542Z,19.40
2017-07-10T05:38:23.956Z,19.40
2017-07-10T05:40:53.372Z,19.40
2017-07-10T05:43:22.774Z,19.40
2017-07-10T05:45:52.203Z,19.60
2017-07-10T05:48:22.372Z,20.80
2017-07-10T05:50:51.778Z,20.80
2017-07-10T05:53:21.195Z,21.60
2017-07-10T05:55:50.621Z,22.60
2017-07-10T05:58:20.055Z,22.60
2017-07-10T06:00:50.038Z,22.60
2017-07-10T06:03:19.452Z,22.60
2017-07-10T06:05:48.844Z,22.30
2017-07-10T06:08:18.264Z,22.40
2017-07-10T06:10:48.437Z,21.50
2017-07-10T06:13:17.851Z,21.50
2017-07-10T06:15:47.250Z,21.30
2017-07-10T06:18:16.651Z,21.30
2017-07-10T06:20:46.068Z,21.30
2017-07-10T06:23:15.464Z,21.30
2017-07-10T06:25:44.882Z,21.70
2017-07-10T06:28:13.940Z,21.90
2017-07-10T06:30:43.349Z,22.70
2017-07-10T06:33:12.736Z,23.40
2017-07-10T06:35:41.800Z,23.90
2017-07-10T06:38:11.972Z,24.20
2017-07-10T06:40:41.375Z,24.20
2017-07-10T06:43:10.773Z,24.60
2017-07-10T06:45:40.172Z,24.50
2017-07-10T06:48:09.593Z,24.60
2017-07-10T06:50:38.968Z,24.60
2017-07-10T06:53:08.387Z,24.10
2017-07-10T06:55:37.775Z,23.40
2017-07-10T06:58:07.199Z,22.80
2017-07-10T07:00:36.242Z,22.70
2017-07-10T07:03:06.449Z,22.20
2017-07-10T07:05:35.844Z,22.20
2017-07-10T07:08:05.277Z,22.20
2017-07-10T07:10:35.423Z,22.10
2017-07-10T07:13:04.849Z,22.10
2017-07-10T07:15:35.010Z,22.00
2017-07-10T07:18:04.414Z,22.00
2017-07-10T07:20:33.867Z,22.00
2017-07-10T07:23:04.043Z,22.30
2017-07-10T07:25:33.466Z,22.30
2017-07-10T07:28:02.926Z,22.30
2017-07-10T07:30:32.344Z,22.30
2017-07-10T07:33:01.742Z,22.30
2017-07-10T07:35:31.172Z,22.40
2017-07-10T07:38:00.573Z,22.20
2017-07-10T07:40:30.002Z,22.10
2017-07-10T07:43:00.155Z,22.10
2017-07-10T07:45:29.577Z,22.20
2017-07-10T07:47:58.968Z,22.10
2017-07-10T07:50:28.386Z,22.30
2017-07-10T07:52:57.787Z,22.30
2017-07-10T07:55:27.180Z,22.30
2017-07-10T07:57:56.613Z,22.30
2017-07-10T08:00:26.011Z,22.20
2017-07-10T08:02:55.231Z,22.20
2017-07-10T08:05:24.635Z,22.10
2017-07-10T08:07:54.825Z,21.80
2017-07-10T08:10:24.234Z,21.80
2017-07-10T08:12:53.649Z,21.70
2017-07-10T08:15:23.053Z,21.60
2017-07-10T08:17:52.474Z,21.50
2017-07-10T08:20:22.664Z,21.10
2017-07-10T08:22:52.094Z,21.10
2017-07-10T08:25:22.276Z,20.90
2017-07-10T08:27:51.683Z,20.80
2017-07-10T08:30:21.093Z,20.60
2017-07-10T08:32:50.334Z,20.30
2017-07-10T08:35:20.322Z,19.70
2017-07-10T08:37:49.747Z,19.70
2017-07-10T08:40:19.176Z,19.40
2017-07-10T08:42:48.610Z,19.10
2017-07-10T08:45:18.054Z,18.80
2017-07-10T08:47:47.441Z,18.60
2017-07-10T08:50:16.857Z,18.50
2017-07-10T08:52:46.263Z,18.50
2017-07-10T08:55:15.687Z,18.40
2017-07-10T08:57:45.849Z,18.40
2017-07-10T09:00:15.279Z,18.40
2017-07-10T09:02:44.485Z,18.30
2017-07-10T09:05:13.900Z,18.10
2017-07-10T09:07:43.296Z,18.10
2017-07-10T09:10:12.731Z,18.10
2017-07-10T09:12:42.132Z,18.10
2017-07-10T09:15:12.325Z,18.00
2017-07-10T09:17:42.013Z,18.00
2017-07-10T09:20:11.724Z,18.00
2017-07-10T09:22:41.128Z,18.10
2017-07-10T09:25:10.540Z,18.10
2017-07-10T09:27:40.228Z,18.10
2017-07-10T09:30:09.638Z,18.10
2017-07-10T09:32:39.067Z,18.10
2017-07-10T09:35:08.481Z,18.10
2017-07-10T09:37:37.908Z,18.20
2017-07-10T09:40:08.077Z,18.40
2017-07-10T09:42:37.517Z,18.40
2017-07-10T09:45:06.928Z,18.40
2017-07-10T09:47:37.134Z,18.50
2017-07-10T09:50:06.542Z,18.50
2017-07-10T09:52:35.976Z,18.60
2017-07-10T09:55:05.384Z,18.70
2017-07-10T09:57:34.828Z,18.70
2017-07-10T10:00:04.245Z,18.60
2017-07-10T10:02:33.666Z,18.70
2017-07-10T10:05:03.848Z,18.80
2017-07-10T10:07:33.288Z,18.80
2017-07-10T10:10:02.731Z,19.00
2017-07-10T10:12:32.138Z,19.00
2017-07-10T10:15:01.584Z,19.00
2017-07-10T10:17:31.004Z,19.00
2017-07-10T10:20:00.462Z,19.00
2017-07-10T10:22:29.852Z,19.00
2017-07-10T10:24:59.296Z,19.10
2017-07-10T10:27:28.377Z,19.30
2017-07-10T10:29:57.796Z,19.30
2017-07-10T10:32:27.221Z,19.40
2017-07-10T10:34:56.624Z,19.60
2017-07-10T10:37:26.821Z,19.80
2017-07-10T10:39:56.241Z,19.80
2017-07-10T10:42:25.647Z,20.10
2017-07-10T10:44:55.079Z,20.10
2017-07-10T10:47:24.525Z,20.20
2017-07-10T10:49:54.175Z,20.30
2017-07-10T10:52:24.373Z,20.40
2017-07-10T10:54:53.822Z,20.40
2017-07-10T10:57:23.263Z,20.40
2017-07-10T10:59:52.681Z,20.50
2017-07-10T11:02:22.130Z,20.50
2017-07-10T11:04:51.548Z,20.80
2017-07-10T11:07:20.967Z,20.90
2017-07-10T11:09:50.394Z,20.80
2017-07-10T11:12:19.839Z,20.80
2017-07-10T11:14:50.001Z,20.80
2017-07-10T11:17:19.422Z,20.80
2017-07-10T11:19:48.834Z,20.60
2017-07-10T11:22:18.295Z,20.70
2017-07-10T11:24:47.737Z,20.70
2017-07-10T11:27:17.196Z,20.60
2017-07-10T11:29:46.616Z,20.60
2017-07-10T11:32:16.043Z,20.60
2017-07-10T11:34:45.459Z,20.40
2017-07-10T11:37:15.659Z,20.20
2017-07-10T11:39:45.087Z,20.20
2017-07-10T11:42:15.275Z,20.30
2017-07-10T11:44:44.681Z,20.30
2017-07-10T11:47:14.092Z,20.30
2017-07-10T11:49:43.557Z,20.40
2017-07-10T11:52:12.976Z,20.40
2017-07-10T11:54:42.414Z,20.40
2017-07-10T11:57:11.814Z,20.50
2017-07-10T11:59:41.250Z,20.50
2017-07-10T12:02:10.641Z,20.60
2017-07-10T12:04:40.831Z,20.30
2017-07-10T12:07:10.263Z,20.30
2017-07-10T12:09:40.481Z,20.10
2017-07-10T12:12:10.673Z,20.00
2017-07-10T12:14:40.107Z,20.00
2017-07-10T12:17:10.323Z,20.00
2017-07-10T12:19:39.751Z,20.00
2017-07-10T12:22:09.927Z,20.10
2017-07-10T12:24:39.385Z,20.00
2017-07-10T12:27:08.820Z,20.10
2017-07-10T12:29:38.242Z,20.20
2017-07-10T12:32:07.679Z,20.20
2017-07-10T12:34:37.879Z,20.50
2017-07-10T12:37:07.317Z,20.50
2017-07-10T12:39:36.726Z,20.60
2017-07-10T12:42:06.200Z,20.70
2017-07-10T12:44:35.620Z,20.90
2017-07-10T12:47:05.071Z,21.00
2017-07-10T12:49:34.513Z,20.90
2017-07-10T12:52:03.947Z,20.90
2017-07-10T12:54:33.360Z,20.80
2017-07-10T12:57:02.780Z,20.80
2017-07-10T12:59:32.193Z,20.80
2017-07-10T13:02:01.635Z,20.90
2017-07-10T13:04:31.935Z,21.10
2017-07-10T13:07:01.348Z,21.10
2017-07-10T13:09:30.782Z,21.20
2017-07-10T13:12:00.215Z,21.30
2017-07-10T13:14:29.653Z,21.70
2017-07-10T13:16:59.049Z,22.10
2017-07-10T13:19:28.466Z,22.50
2017-07-10T13:21:57.881Z,23.20
2017-07-10T13:24:27.296Z,23.40
2017-07-10T13:26:57.591Z,22.70
2017-07-10T13:29:27.667Z,22.70
2017-07-10T13:31:57.125Z,22.40
2017-07-10T13:34:26.544Z,22.20
2017-07-10T13:36:56.706Z,21.90
2017-07-10T13:39:26.123Z,21.90
2017-07-10T13:41:55.519Z,21.70
2017-07-10T13:44:24.959Z,21.60
2017-07-10T13:46:54.364Z,21.30
2017-07-10T13:49:23.805Z,21.30
2017-07-10T13:51:53.207Z,21.30
2017-07-10T13:54:22.648Z,21.20
2017-07-10T13:56:52.052Z,21.30
2017-07-10T13:59:21.451Z,21.50
2017-07-10T14:01:50.862Z,21.60
2017-07-10T14:04:20.262Z,21.70
2017-07-10T14:06:49.676Z,22.10
2017-07-10T14:09:19.083Z,22.70
2017-07-10T14:11:48.499Z,23.50
2017-07-10T14:14:17.898Z,23.90
2017-07-10T14:16:47.354Z,23.80
2017-07-10T14:19:16.793Z,23.70
2017-07-10T14:21:46.311Z,23.50
2017-07-10T14:24:15.728Z,23.20
2017-07-10T14:26:45.930Z,22.70
2017-07-10T14:29:15.340Z,22.70
2017-07-10T14:31:44.780Z,22.60
2017-07-10T14:34:14.172Z,22.50
2017-07-10T14:36:44.384Z,22.50
2017-07-10T14:39:14.662Z,22.70
2017-07-10T14:41:44.206Z,22.70
2017-07-10T14:44:13.642Z,22.80
2017-07-10T14:46:43.267Z,23.20
2017-07-10T14:49:12.936Z,23.40
2017-07-10T14:51:42.315Z,23.70
2017-07-10T14:54:11.419Z,23.80
2017-07-10T14:56:40.835Z,23.60
2017-07-10T14:59:10.259Z,23.40
2017-07-10T15:01:40.417Z,23.20
2017-07-10T15:04:09.844Z,23.20
2017-07-10T15:06:39.267Z,23.40
2017-07-10T15:09:08.697Z,23.60
2017-07-10T15:11:38.105Z,23.40
2017-07-10T15:14:07.539Z,23.50
2017-07-10T15:16:36.997Z,23.50
2017-07-10T15:19:06.449Z,23.40
2017-07-10T15:21:35.842Z,23.20
2017-07-10T15:24:05.295Z,22.90
2017-07-10T15:26:35.267Z,22.50
2017-07-10T15:29:04.503Z,22.50
2017-07-10T15:31:33.910Z,22.40
2017-07-10T15:34:03.347Z,22.40
2017-07-10T15:36:32.763Z,22.40
2017-07-10T15:39:02.183Z,22.30
2017-07-10T15:41:31.394Z,22.10
2017-07-10T15:44:00.803Z,22.10
2017-07-10T15:46:30.225Z,22.10
2017-07-10T15:48:59.633Z,22.00
2017-07-10T15:51:29.054Z,22.00
2017-07-10T15:53:59.207Z,22.00
2017-07-10T15:56:28.630Z,22.00
2017-07-10T15:58:58.028Z,22.00
2017-07-10T16:01:27.459Z,22.00
2017-07-10T16:03:56.853Z,22.00
2017-07-10T16:06:26.257Z,22.00
2017-07-10T16:08:55.659Z,22.10
2017-07-10T16:11:25.041Z,22.10
2017-07-10T16:13:54.479Z,22.10
2017-07-10T16:16:23.901Z,22.00
2017-07-10T16:18:54.082Z,21.80
2017-07-10T16:21:23.490Z,21.80
2017-07-10T16:23:53.633Z,21.80
2017-07-10T16:26:23.050Z,21.70
2017-07-10T16:28:53.254Z,21.60
2017-07-10T16:31:22.752Z,21.60
2017-07-10T16:33:51.979Z,21.60
2017-07-10T16:36:21.401Z,21.50
2017-07-10T16:38:50.818Z,21.50
2017-07-10T16:41:20.233Z,21.50
2017-07-10T16:43:49.682Z,21.60
2017-07-10T16:46:19.847Z,21.60
2017-07-10T16:48:49.270Z,21.60
2017-07-10T16:51:18.344Z,21.70
2017-07-10T16:53:47.758Z,21.90
2017-07-10T16:56:17.192Z,22.10
2017-07-10T16:58:47.007Z,22.30
2017-07-10T17:01:16.479Z,22.60
2017-07-10T17:03:45.888Z,22.80
2017-07-10T17:06:15.294Z,22.80
2017-07-10T17:08:44.707Z,22.90
2017-07-10T17:11:14.113Z,22.90
2017-07-10T17:13:43.524Z,22.80
2017-07-10T17:16:12.953Z,22.80
2017-07-10T17:18:43.135Z,22.70
2017-07-10T17:21:12.579Z,22.70
2017-07-10T17:23:41.983Z,22.50
2017-07-10T17:26:11.422Z,22.30
2017-07-10T17:28:41.669Z,22.10
2017-07-10T17:31:11.078Z,22.10
2017-07-10T17:33:40.500Z,22.10
2017-07-10T17:36:09.899Z,22.10
2017-07-10T17:38:39.335Z,22.10
2017-07-10T17:41:08.732Z,21.90
2017-07-10T17:43:38.934Z,22.10
2017-07-10T17:46:08.349Z,22.10
2017-07-10T17:48:37.767Z,22.20
2017-07-10T17:51:07.181Z,22.20
2017-07-10T17:53:37.371Z,22.30
2017-07-10T17:56:06.767Z,22.30
2017-07-10T17:58:36.175Z,22.30
2017-07-10T18:01:05.584Z,22.30
2017-07-10T18:03:34.994Z,22.20
2017-07-10T18:06:04.383Z,22.10
2017-07-10T18:08:33.800Z,22.10
2017-07-10T18:11:03.197Z,22.10
2017-07-10T18:13:32.618Z,22.10
2017-07-10T18:16:02.124Z,22.00
2017-07-10T18:18:31.535Z,22.00
2017-07-10T18:21:00.935Z,22.00
2017-07-10T18:23:30.372Z,21.90
2017-07-10T18:25:59.788Z,21.90
2017-07-10T18:28:29.210Z,21.80
2017-07-10T18:30:58.634Z,21.70
2017-07-10T18:33:28.225Z,21.50
2017-07-10T18:35:57.635Z,21.30
2017-07-10T18:38:27.047Z,21.20
2017-07-10T18:40:56.459Z,21.10
2017-07-10T18:43:25.858Z,21.10
2017-07-10T18:45:55.279Z,21.20
2017-07-10T18:48:25.472Z,21.10
2017-07-10T18:50:54.890Z,21.10
2017-07-10T18:53:24.305Z,21.20
2017-07-10T18:55:53.749Z,21.10
2017-07-10T18:58:23.165Z,21.00
2017-07-10T19:00:52.592Z,21.00
2017-07-10T19:03:21.994Z,21.00
2017-07-10T19:05:51.424Z,21.00
2017-07-10T19:08:21.591Z,21.00
2017-07-10T19:10:51.035Z,20.90
2017-07-10T19:13:20.425Z,20.90
2017-07-10T19:15:49.845Z,20.90
2017-07-10T19:18:19.366Z,20.80
2017-07-10T19:20:49.537Z,20.80
2017-07-10T19:23:18.955Z,20.90
2017-07-10T19:25:48.360Z,20.80
2017-07-10T19:28:17.792Z,20.70
2017-07-10T19:30:47.964Z,20.60
2017-07-10T19:33:17.383Z,20.60
2017-07-10T19:35:46.448Z,20.60
2017-07-10T19:38:15.872Z,20.60
2017-07-10T19:40:45.277Z,20.60
2017-07-10T19:43:17.721Z,20.60
2017-07-10T19:45:47.123Z,20.60
2017-07-10T19:48:16.558Z,20.50
2017-07-10T19:50:45.957Z,20.40
2017-07-10T19:53:15.376Z,20.40
2017-07-10T19:55:44.783Z,20.40
2017-07-10T19:58:14.178Z,20.30
2017-07-10T20:00:43.614Z,20.40
2017-07-10T20:03:13.004Z,20.30
2017-07-10T20:05:42.421Z,20.30
2017-07-10T20:08:12.378Z,20.30
2017-07-10T20:10:41.802Z,20.20
2017-07-10T20:13:11.220Z,20.30
2017-07-10T20:15:40.634Z,20.30
2017-07-10T20:18:10.067Z,20.30
2017-07-10T20:20:40.250Z,20.30
2017-07-10T20:23:09.654Z,20.30
2017-07-10T20:25:39.094Z,20.30
2017-07-10T20:28:09.279Z,20.30
2017-07-10T20:30:38.689Z,20.30
2017-07-10T20:33:08.090Z,20.30
2017-07-10T20:35:37.524Z,20.30
2017-07-10T20:38:08.769Z,20.30
2017-07-10T20:40:38.195Z,20.20
2017-07-10T20:43:07.580Z,20.30
2017-07-10T20:45:36.995Z,20.20
2017-07-10T20:48:06.423Z,20.20
2017-07-10T20:50:35.837Z,20.20
2017-07-10T20:53:05.257Z,20.30
2017-07-10T20:55:35.441Z,20.30
2017-07-10T20:58:04.866Z,20.30
2017-07-10T21:00:35.044Z,20.20
2017-07-10T21:03:04.479Z,20.20
2017-07-10T21:05:33.870Z,20.20
2017-07-10T21:08:03.310Z,20.20
2017-07-10T21:10:33.476Z,20.20
2017-07-10T21:13:02.895Z,20.20
2017-07-10T21:15:32.312Z,20.20
2017-07-10T21:18:01.740Z,20.20
2017-07-10T21:20:31.916Z,20.10
2017-07-10T21:23:01.344Z,20.10
2017-07-10T21:25:30.780Z,20.00
2017-07-10T21:28:00.962Z,19.90
2017-07-10T21:30:30.366Z,19.90
2017-07-10T21:32:59.800Z,19.80
2017-07-10T21:35:29.985Z,19.60
2017-07-10T21:37:59.406Z,19.60
2017-07-10T21:40:28.820Z,19.60
2017-07-10T21:42:58.990Z,19.40
2017-07-10T21:45:28.420Z,19.40
2017-07-10T21:47:57.823Z,19.40
2017-07-10T21:50:27.250Z,19.30
2017-07-10T21:52:57.563Z,19.10
2017-07-10T21:55:26.988Z,19.10
2017-07-10T21:57:57.141Z,18.90
2017-07-10T22:00:26.576Z,18.90
2017-07-10T22:02:55.979Z,18.90
2017-07-10T22:05:25.197Z,18.90
2017-07-10T22:07:54.590Z,18.80
2017-07-10T22:10:24.032Z,18.90
2017-07-10T22:12:54.220Z,18.80
2017-07-10T22:15:23.285Z,18.70
2017-07-10T22:17:52.716Z,18.70
2017-07-10T22:20:22.128Z,18.70
2017-07-10T22:22:51.546Z,18.70
2017-07-10T22:25:21.716Z,18.60
2017-07-10T22:27:51.136Z,18.60
2017-07-10T22:30:20.535Z,18.60
2017-07-10T22:32:49.956Z,18.60
2017-07-10T22:35:19.354Z,18.70
2017-07-10T22:37:48.803Z,18.60
2017-07-10T22:40:18.954Z,18.50
2017-07-10T22:42:48.401Z,18.60
2017-07-10T22:45:17.603Z,18.60
2017-07-10T22:47:47.027Z,18.60
2017-07-10T22:50:16.429Z,18.60
2017-07-10T22:52:45.841Z,18.60
2017-07-10T22:55:15.264Z,18.50
2017-07-10T22:57:44.675Z,18.50
2017-07-10T23:00:14.097Z,18.50
2017-07-10T23:02:43.311Z,18.40
2017-07-10T23:05:12.751Z,18.40
2017-07-10T23:07:41.942Z,18.40
2017-07-10T23:10:11.388Z,18.40
2017-07-10T23:12:41.189Z,18.40
2017-07-10T23:15:10.612Z,18.30
2017-07-10T23:17:40.010Z,18.20
2017-07-10T23:20:09.430Z,18.20
2017-07-10T23:22:38.849Z,18.20
2017-07-10T23:25:08.265Z,18.20
2017-07-10T23:27:38.449Z,18.10
2017-07-10T23:30:07.857Z,18.10
2017-07-10T23:32:37.274Z,18.00
2017-07-10T23:35:06.703Z,17.90
2017-07-10T23:37:36.872Z,17.90
2017-07-10T23:40:06.291Z,17.90
2017-07-10T23:42:35.698Z,17.80
2017-07-10T23:45:05.103Z,17.70
2017-07-10T23:47:34.368Z,17.60
2017-07-10T23:50:03.774Z,17.60
2017-07-10T23:52:33.185Z,17.60
2017-07-10T23:55:02.591Z,17.50
2017-07-10T23:57:32.021Z,17.40
