createdAt,value
2022-12-03T00:02:21.467Z,100.00
2022-12-03T00:05:23.410Z,100.00
2022-12-03T00:08:25.349Z,100.00
2022-12-03T00:11:27.357Z,100.00
2022-12-03T00:14:29.771Z,100.00
2022-12-03T00:17:31.631Z,100.00
2022-12-03T00:20:33.664Z,100.00
2022-12-03T00:23:41.557Z,100.00
2022-12-03T00:26:45.142Z,100.00
2022-12-03T00:29:48.184Z,100.00
2022-12-03T00:32:50.319Z,100.00
2022-12-03T00:35:52.258Z,100.00
2022-12-03T00:38:54.081Z,100.00
2022-12-03T00:41:55.942Z,100.00
2022-12-03T00:44:57.905Z,100.00
2022-12-03T00:48:00.137Z,100.00
2022-12-03T00:51:02.551Z,100.00
2022-12-03T00:54:04.629Z,100.00
2022-12-03T00:57:06.955Z,100.00
2022-12-03T01:00:10.600Z,100.00
2022-12-03T01:03:12.387Z,100.00
2022-12-03T01:06:14.880Z,100.00
2022-12-03T01:09:16.725Z,100.00
2022-12-03T01:12:18.540Z,100.00
2022-12-03T01:15:20.313Z,100.00
2022-12-03T01:18:22.370Z,100.00
2022-12-03T01:21:24.422Z,100.00
2022-12-03T01:24:26.552Z,100.00
2022-12-03T01:27:28.734Z,100.00
2022-12-03T01:30:51.154Z,100.00
2022-12-03T01:33:55.395Z,100.00
2022-12-03T01:36:57.637Z,100.00
2022-12-03T01:39:59.436Z,100.00
2022-12-03T01:43:01.919Z,100.00
2022-12-03T01:46:04.333Z,100.00
2022-12-03T01:49:07.280Z,100.00
2022-12-03T01:52:18.805Z,100.00
2022-12-03T01:55:21.476Z,100.00
2022-12-03T01:58:27.620Z,100.00
2022-12-03T02:01:29.674Z,100.00
2022-12-03T02:04:31.460Z,100.00
2022-12-03T02:07:36.931Z,100.00
2022-12-03T02:10:38.865Z,100.00
2022-12-03T02:13:43.050Z,100.00
2022-12-03T02:16:45.129Z,100.00
2022-12-03T02:19:47.669Z,100.00
2022-12-03T02:23:11.626Z,97.67
2022-12-03T02:26:13.851Z,99.24
2022-12-03T02:29:15.954Z,99.71
2022-12-03T02:32:17.862Z,98.60
2022-12-03T02:35:22.318Z,98.08
2022-12-03T02:38:26.617Z,98.94
2022-12-03T02:41:47.350Z,97.86
2022-12-03T02:44:49.097Z,97.15
2022-12-03T02:48:06.524Z,96.54
2022-12-03T02:51:09.630Z,96.80
2022-12-03T02:54:11.799Z,96.96
2022-12-03T02:57:15.635Z,97.49
2022-12-03T03:00:18.488Z,97.71
2022-12-03T03:03:25.032Z,96.77
2022-12-03T03:06:27.039Z,97.70
2022-12-03T03:09:28.773Z,97.27
2022-12-03T03:12:33.627Z,96.98
2022-12-03T03:15:40.775Z,97.33
2022-12-03T03:18:43.004Z,97.55
2022-12-03T03:21:44.820Z,97.19
2022-12-03T03:24:46.717Z,96.91
2022-12-03T03:27:48.924Z,97.34
2022-12-03T03:30:52.638Z,97.51
2022-12-03T03:33:54.986Z,98.28
2022-12-03T03:36:56.856Z,96.83
2022-12-03T03:39:58.659Z,96.72
2022-12-03T03:43:01.487Z,96.74
2022-12-03T03:46:05.239Z,96.81
2022-12-03T03:49:07.709Z,96.51
2022-12-03T03:52:11.772Z,96.48
2022-12-03T03:55:13.861Z,96.10
2022-12-03T03:58:17.045Z,96.84
2022-12-03T04:01:19.373Z,96.40
2022-12-03T04:04:23.607Z,96.37
2022-12-03T04:07:25.482Z,96.30
2022-12-03T04:10:46.561Z,96.13
2022-12-03T04:13:48.351Z,95.87
2022-12-03T04:16:50.786Z,95.59
2022-12-03T04:19:52.713Z,95.32
2022-12-03T04:22:54.514Z,94.83
2022-12-03T04:26:15.026Z,95.16
2022-12-03T04:29:17.906Z,94.34
2022-12-03T04:32:38.554Z,95.77
2022-12-03T04:35:43.275Z,96.32
2022-12-03T04:38:45.711Z,96.34
2022-12-03T04:41:47.635Z,97.00
2022-12-03T04:44:51.161Z,96.29
2022-12-03T04:47:53.388Z,96.16
2022-12-03T04:50:55.171Z,96.01
2022-12-03T04:53:57.492Z,95.01
2022-12-03T04:56:59.633Z,93.79
2022-12-03T05:00:01.737Z,94.29
2022-12-03T05:03:03.795Z,94.55
2022-12-03T05:06:05.885Z,93.70
2022-12-03T05:09:08.134Z,93.71
2022-12-03T05:12:10.077Z,94.16
2022-12-03T05:15:11.946Z,94.31
2022-12-03T05:18:14.311Z,94.76
2022-12-03T05:21:16.132Z,94.75
2022-12-03T05:24:18.291Z,93.82
2022-12-03T05:27:23.954Z,93.77
2022-12-03T05:30:26.359Z,94.24
2022-12-03T05:33:28.474Z,95.56
2022-12-03T05:36:30.335Z,95.84
2022-12-03T05:39:32.563Z,96.82
2022-12-03T05:42:53.042Z,97.15
2022-12-03T05:45:55.093Z,96.43
2022-12-03T05:48:56.969Z,96.75
2022-12-03T05:51:59.048Z,95.19
2022-12-03T05:55:01.661Z,95.28
2022-12-03T05:58:03.964Z,94.86
2022-12-03T06:01:08.922Z,96.06
2022-12-03T06:04:10.831Z,94.78
2022-12-03T06:07:14.287Z,93.53
2022-12-03T06:10:22.198Z,93.56
2022-12-03T06:13:24.680Z,93.89
2022-12-03T06:16:26.940Z,93.27
2022-12-03T06:19:29.440Z,93.32
2022-12-03T06:22:31.955Z,94.03
2022-12-03T06:25:33.841Z,94.96
2022-12-03T06:28:36.194Z,94.66
2022-12-03T06:31:38.426Z,94.05
2022-12-03T06:34:40.763Z,94.14
2022-12-03T06:37:43.321Z,92.80
2022-12-03T06:40:45.590Z,94.15
2022-12-03T06:43:48.106Z,94.56
2022-12-03T06:46:50.395Z,94.47
2022-12-03T06:49:52.596Z,94.26
2022-12-03T06:52:55.082Z,93.92
2022-12-03T06:55:57.097Z,93.21
2022-12-03T06:58:59.501Z,93.50
2022-12-03T07:02:01.601Z,93.27
2022-12-03T07:05:04.266Z,93.46
2022-12-03T07:08:07.418Z,94.12
2022-12-03T07:11:29.707Z,93.82
2022-12-03T07:14:32.133Z,94.15
2022-12-03T07:17:34.318Z,94.79
2022-12-03T07:20:36.891Z,94.95
2022-12-03T07:23:39.206Z,95.86
2022-12-03T07:26:41.572Z,94.77
2022-12-03T07:29:43.656Z,95.51
2022-12-03T07:32:45.848Z,95.25
2022-12-03T07:35:48.622Z,96.26
2022-12-03T07:38:54.119Z,95.54
2022-12-03T07:41:56.274Z,95.13
2022-12-03T07:44:58.536Z,95.06
2022-12-03T07:48:00.800Z,94.87
2022-12-03T07:51:03.296Z,95.43
2022-12-03T07:54:05.704Z,94.93
2022-12-03T07:57:08.579Z,95.33
2022-12-03T08:00:11.557Z,95.56
2022-12-03T08:03:13.998Z,95.83
2022-12-03T08:06:16.319Z,94.60
2022-12-03T08:09:18.261Z,94.84
2022-12-03T08:12:25.764Z,94.89
2022-12-03T08:15:33.856Z,95.66
2022-12-03T08:18:41.122Z,95.93
2022-12-03T08:21:43.753Z,95.77
2022-12-03T08:24:46.009Z,95.44
2022-12-03T08:27:48.893Z,94.94
2022-12-03T08:31:20.035Z,94.21
2022-12-03T08:34:24.383Z,93.43
2022-12-03T08:37:26.791Z,93.51
2022-12-03T08:40:37.255Z,93.89
2022-12-03T08:43:42.926Z,94.41
2022-12-03T08:47:18.169Z,94.14
2022-12-03T08:50:52.817Z,93.48
2022-12-03T08:54:02.064Z,93.80
2022-12-03T08:57:32.060Z,93.33
2022-12-03T09:00:34.164Z,92.36
2022-12-03T09:03:37.618Z,92.74
2022-12-03T09:06:39.630Z,92.16
2022-12-03T09:09:42.099Z,91.31
2022-12-03T09:12:44.126Z,91.82
2022-12-03T09:15:46.601Z,91.86
2022-12-03T09:18:48.587Z,91.66
2022-12-03T09:21:50.574Z,91.47
2022-12-03T09:24:53.373Z,92.18
2022-12-03T09:27:55.978Z,91.62
2022-12-03T09:30:58.607Z,91.52
2022-12-03T09:34:02.237Z,90.06
2022-12-03T09:37:04.113Z,90.83
2022-12-03T09:40:07.430Z,90.20
2022-12-03T09:43:10.827Z,90.15
2022-12-03T09:46:13.940Z,89.88
2022-12-03T09:49:19.202Z,89.68
2022-12-03T09:52:27.468Z,90.20
2022-12-03T09:55:30.289Z,90.56
2022-12-03T09:58:34.895Z,90.86
2022-12-03T10:01:37.230Z,90.72
2022-12-03T10:04:39.478Z,89.59
2022-12-03T10:07:42.077Z,89.95
2022-12-03T10:10:44.903Z,89.98
2022-12-03T10:13:47.617Z,90.51
2022-12-03T10:16:50.439Z,89.72
2022-12-03T10:19:52.884Z,89.38
2022-12-03T10:22:55.227Z,90.85
2022-12-03T10:25:59.638Z,90.74
2022-12-03T10:29:01.544Z,90.67
2022-12-03T10:32:06.850Z,90.74
2022-12-03T10:35:18.331Z,90.77
2022-12-03T10:38:24.089Z,91.03
2022-12-03T10:41:28.885Z,92.05
2022-12-03T10:44:30.813Z,92.71
2022-12-03T10:47:34.450Z,92.77
2022-12-03T10:50:37.507Z,92.91
2022-12-03T10:53:41.481Z,92.61
2022-12-03T10:56:44.403Z,91.98
2022-12-03T10:59:46.956Z,91.88
2022-12-03T11:02:54.876Z,91.96
2022-12-03T11:06:00.505Z,92.01
2022-12-03T11:09:08.754Z,91.73
2022-12-03T11:12:24.307Z,91.59
2022-12-03T11:15:43.950Z,91.48
2022-12-03T11:18:46.360Z,91.19
2022-12-03T11:22:11.793Z,91.08
2022-12-03T11:25:26.107Z,89.99
2022-12-03T11:28:28.515Z,89.75
2022-12-03T11:31:45.502Z,89.23
2022-12-03T11:34:48.034Z,90.59
2022-12-03T11:37:49.932Z,90.41
2022-12-03T11:41:22.774Z,89.70
2022-12-03T11:44:31.002Z,90.02
2022-12-03T11:47:46.887Z,89.96
2022-12-03T11:50:52.702Z,91.05
2022-12-03T11:53:58.661Z,90.90
2022-12-03T11:57:00.650Z,91.19
2022-12-03T12:00:07.500Z,90.96
2022-12-03T12:03:23.234Z,91.70
2022-12-03T12:06:25.386Z,91.29
2022-12-03T12:09:50.695Z,91.49
2022-12-03T12:12:55.037Z,91.41
2022-12-03T12:16:02.481Z,91.85
2022-12-03T12:19:32.918Z,91.10
2022-12-03T12:22:35.299Z,91.51
2022-12-03T12:25:40.506Z,91.19
2022-12-03T12:28:42.491Z,90.83
2022-12-03T12:31:48.258Z,90.42
2022-12-03T12:34:55.946Z,90.67
2022-12-03T12:38:11.435Z,91.47
2022-12-03T12:41:13.452Z,91.64
2022-12-03T12:44:15.586Z,91.92
2022-12-03T12:47:18.184Z,90.88
2022-12-03T12:50:20.878Z,90.25
2022-12-03T12:53:25.327Z,91.01
2022-12-03T12:56:30.636Z,90.59
2022-12-03T12:59:32.992Z,89.87
2022-12-03T13:02:44.791Z,91.59
2022-12-03T13:05:48.817Z,90.59
2022-12-03T13:08:51.472Z,90.35
2022-12-03T13:11:56.566Z,90.61
2022-12-03T13:15:00.162Z,90.34
2022-12-03T13:18:18.311Z,90.83
2022-12-03T13:21:41.922Z,91.30
2022-12-03T13:24:47.935Z,91.17
2022-12-03T13:27:51.230Z,91.03
2022-12-03T13:30:53.674Z,91.26
2022-12-03T13:33:56.790Z,92.14
2022-12-03T13:37:01.382Z,91.86
2022-12-03T13:40:18.030Z,91.97
2022-12-03T13:43:20.317Z,92.37
2022-12-03T13:46:22.463Z,92.33
2022-12-03T13:49:25.021Z,91.81
2022-12-03T13:52:27.256Z,92.20
2022-12-03T13:55:31.736Z,90.89
2022-12-03T13:58:33.986Z,91.53
2022-12-03T14:01:36.538Z,91.59
2022-12-03T14:04:39.589Z,91.69
2022-12-03T14:07:41.642Z,91.29
2022-12-03T14:10:44.133Z,90.86
2022-12-03T14:13:46.271Z,90.54
2022-12-03T14:16:48.377Z,91.62
2022-12-03T14:19:50.697Z,90.84
2022-12-03T14:22:58.850Z,91.34
2022-12-03T14:26:01.715Z,91.63
2022-12-03T14:29:08.548Z,92.95
2022-12-03T14:32:11.311Z,93.01
2022-12-03T14:35:13.480Z,93.43
2022-12-03T14:38:15.554Z,94.53
2022-12-03T14:41:36.068Z,94.18
2022-12-03T14:44:38.698Z,94.62
2022-12-03T14:47:40.884Z,97.01
2022-12-03T14:50:43.505Z,97.15
2022-12-03T14:53:45.866Z,98.52
2022-12-03T14:56:47.880Z,99.64
2022-12-03T14:59:50.099Z,99.22
2022-12-03T15:02:52.373Z,99.85
2022-12-03T15:05:54.924Z,99.93
2022-12-03T15:08:57.177Z,100.00
2022-12-03T15:12:00.287Z,100.00
2022-12-03T15:15:02.611Z,100.00
2022-12-03T15:18:04.500Z,100.00
2022-12-03T15:21:07.201Z,100.00
2022-12-03T15:24:10.591Z,100.00
2022-12-03T15:27:13.096Z,100.00
2022-12-03T15:30:15.414Z,100.00
2022-12-03T15:33:17.686Z,100.00
2022-12-03T15:36:20.093Z,100.00
2022-12-03T15:39:22.430Z,100.00
2022-12-03T15:42:24.513Z,100.00
2022-12-03T15:45:26.735Z,100.00
2022-12-03T15:48:28.818Z,100.00
2022-12-03T15:51:32.781Z,100.00
2022-12-03T15:54:37.665Z,100.00
2022-12-03T15:57:39.873Z,100.00
2022-12-03T16:00:42.057Z,100.00
2022-12-03T16:03:44.096Z,100.00
2022-12-03T16:06:46.134Z,100.00
2022-12-03T16:09:48.453Z,100.00
2022-12-03T16:12:51.129Z,100.00
2022-12-03T16:15:53.533Z,100.00
2022-12-03T16:18:55.647Z,100.00
2022-12-03T16:21:57.982Z,100.00
2022-12-03T16:24:59.948Z,100.00
2022-12-03T16:28:02.237Z,100.00
2022-12-03T16:31:04.520Z,100.00
2022-12-03T16:34:06.638Z,100.00
2022-12-03T16:37:24.052Z,100.00
2022-12-03T16:40:26.233Z,100.00
2022-12-03T16:43:28.407Z,100.00
2022-12-03T16:46:30.681Z,100.00
2022-12-03T16:49:32.738Z,100.00
2022-12-03T16:52:35.714Z,100.00
2022-12-03T16:55:38.742Z,100.00
2022-12-03T16:58:41.913Z,100.00
2022-12-03T17:01:43.978Z,100.00
2022-12-03T17:04:46.138Z,100.00
2022-12-03T17:07:50.055Z,100.00
2022-12-03T17:10:53.450Z,100.00
2022-12-03T17:13:56.174Z,100.00
2022-12-03T17:17:00.348Z,100.00
2022-12-03T17:20:04.221Z,100.00
2022-12-03T17:23:06.772Z,100.00
2022-12-03T17:26:09.200Z,100.00
2022-12-03T17:29:11.706Z,100.00
2022-12-03T17:32:14.933Z,100.00
2022-12-03T17:35:17.771Z,100.00
2022-12-03T17:38:19.894Z,100.00
2022-12-03T17:41:22.726Z,100.00
2022-12-03T17:44:24.996Z,100.00
2022-12-03T17:47:27.145Z,99.97
2022-12-03T17:50:29.548Z,100.00
2022-12-03T17:53:31.933Z,100.00
2022-12-03T17:56:38.159Z,100.00
2022-12-03T17:59:41.023Z,100.00
2022-12-03T18:02:43.175Z,100.00
2022-12-03T18:05:46.480Z,100.00
2022-12-03T18:08:48.947Z,100.00
2022-12-03T18:11:51.902Z,100.00
2022-12-03T18:14:54.160Z,100.00
2022-12-03T18:17:56.621Z,100.00
2022-12-03T18:21:02.471Z,100.00
2022-12-03T18:24:05.280Z,100.00
2022-12-03T18:27:07.540Z,100.00
2022-12-03T18:30:10.855Z,100.00
2022-12-03T18:33:13.860Z,100.00
2022-12-03T18:36:22.043Z,100.00
2022-12-03T18:39:31.947Z,100.00
2022-12-03T18:42:36.673Z,100.00
2022-12-03T18:45:39.429Z,100.00
2022-12-03T18:48:43.097Z,100.00
2022-12-03T18:51:45.359Z,100.00
2022-12-03T18:54:48.377Z,100.00
2022-12-03T18:57:50.574Z,100.00
2022-12-03T19:00:53.313Z,100.00
2022-12-03T19:03:55.316Z,100.00
2022-12-03T19:06:57.656Z,100.00
2022-12-03T19:09:59.831Z,100.00
2022-12-03T19:13:04.107Z,100.00
2022-12-03T19:16:07.176Z,100.00
2022-12-03T19:19:09.531Z,100.00
2022-12-03T19:22:11.842Z,100.00
2022-12-03T19:25:14.032Z,100.00
2022-12-03T19:28:15.921Z,100.00
2022-12-03T19:31:18.559Z,100.00
2022-12-03T19:34:21.553Z,100.00
2022-12-03T19:37:24.942Z,100.00
2022-12-03T19:40:27.587Z,100.00
2022-12-03T19:43:32.591Z,100.00
2022-12-03T19:46:34.714Z,100.00
2022-12-03T19:49:36.686Z,100.00
2022-12-03T19:52:39.215Z,100.00
2022-12-03T19:55:41.148Z,100.00
2022-12-03T19:58:45.513Z,100.00
2022-12-03T20:01:47.834Z,100.00
2022-12-03T20:04:50.233Z,100.00
2022-12-03T20:07:52.399Z,100.00
2022-12-03T20:10:54.546Z,100.00
2022-12-03T20:13:58.530Z,100.00
2022-12-03T20:17:00.494Z,100.00
2022-12-03T20:20:03.135Z,100.00
2022-12-03T20:23:05.779Z,100.00
2022-12-03T20:26:13.490Z,100.00
2022-12-03T20:29:15.512Z,100.00
2022-12-03T20:32:18.777Z,100.00
2022-12-03T20:35:21.103Z,100.00
2022-12-03T20:38:27.363Z,100.00
2022-12-03T20:41:29.773Z,100.00
2022-12-03T20:44:31.936Z,100.00
2022-12-03T20:47:34.301Z,100.00
2022-12-03T20:50:40.040Z,100.00
2022-12-03T20:53:42.623Z,100.00
2022-12-03T20:56:44.577Z,99.84
2022-12-03T20:59:46.968Z,99.00
2022-12-03T21:02:49.598Z,99.32
2022-12-03T21:05:59.448Z,99.29
2022-12-03T21:09:02.816Z,99.08
2022-12-03T21:12:06.129Z,99.16
2022-12-03T21:15:08.540Z,99.25
2022-12-03T21:18:12.651Z,98.97
2022-12-03T21:21:16.113Z,98.41
2022-12-03T21:24:18.683Z,97.88
2022-12-03T21:27:21.941Z,97.10
2022-12-03T21:30:24.409Z,96.46
2022-12-03T21:33:27.718Z,94.90
2022-12-03T21:36:31.317Z,94.05
2022-12-03T21:39:33.555Z,93.47
2022-12-03T21:42:38.841Z,93.17
2022-12-03T21:45:42.572Z,91.95
2022-12-03T21:48:45.513Z,92.19
2022-12-03T21:51:49.981Z,91.78
2022-12-03T21:54:53.376Z,91.22
2022-12-03T21:57:56.512Z,90.34
2022-12-03T22:00:59.126Z,90.00
2022-12-03T22:04:01.443Z,90.70
2022-12-03T22:07:05.028Z,90.27
2022-12-03T22:10:10.419Z,90.92
2022-12-03T22:13:12.935Z,89.92
2022-12-03T22:16:17.791Z,90.13
2022-12-03T22:19:23.517Z,89.58
2022-12-03T22:22:25.955Z,89.55
2022-12-03T22:25:28.235Z,89.32
2022-12-03T22:28:30.510Z,89.08
2022-12-03T22:31:32.876Z,89.29
2022-12-03T22:34:35.168Z,88.95
2022-12-03T22:37:37.481Z,88.42
2022-12-03T22:40:40.041Z,88.22
2022-12-03T22:43:42.142Z,89.21
2022-12-03T22:46:44.612Z,89.71
2022-12-03T22:49:46.713Z,90.95
2022-12-03T22:52:48.899Z,91.75
2022-12-03T22:55:59.253Z,91.72
2022-12-03T22:59:01.517Z,91.06
2022-12-03T23:02:03.817Z,89.80
2022-12-03T23:05:07.318Z,89.40
2022-12-03T23:08:12.182Z,89.43
2022-12-03T23:11:14.532Z,90.58
2022-12-03T23:14:18.881Z,91.56
2022-12-03T23:17:20.774Z,91.47
2022-12-03T23:20:23.412Z,91.64
2022-12-03T23:23:27.572Z,91.22
2022-12-03T23:26:29.944Z,91.38
2022-12-03T23:29:34.670Z,91.19
2022-12-03T23:32:37.047Z,90.88
2022-12-03T23:35:39.372Z,90.85
2022-12-03T23:38:41.557Z,91.43
2022-12-03T23:41:43.616Z,92.78
2022-12-03T23:44:46.156Z,92.39
2022-12-03T23:47:48.156Z,93.07
2022-12-03T23:50:50.013Z,93.58
2022-12-03T23:53:53.293Z,93.94
2022-12-03T23:56:55.511Z,93.66
2022-12-03T23:59:57.528Z,94.30
