createdAt,value
2023-01-02T00:00:27.646Z,18.80
2023-01-02T00:02:54.387Z,18.80
2023-01-02T00:05:21.088Z,18.80
2023-01-02T00:07:47.747Z,18.80
2023-01-02T00:10:14.448Z,18.80
2023-01-02T00:12:41.071Z,18.80
2023-01-02T00:15:08.169Z,18.70
2023-01-02T00:17:34.760Z,19.10
2023-01-02T00:20:01.468Z,18.80
2023-01-02T00:22:28.148Z,18.80
2023-01-02T00:24:54.737Z,18.70
2023-01-02T00:27:21.369Z,18.70
2023-01-02T00:29:47.939Z,18.80
2023-01-02T00:32:15.128Z,18.80
2023-01-02T00:34:42.862Z,18.80
2023-01-02T00:37:09.522Z,18.80
2023-01-02T00:39:36.126Z,18.70
2023-01-02T00:42:02.900Z,18.80
2023-01-02T00:44:29.555Z,18.70
2023-01-02T00:46:56.188Z,18.80
2023-01-02T00:49:22.917Z,18.70
2023-01-02T00:51:49.502Z,18.70
2023-01-02T00:54:16.137Z,18.70
2023-01-02T00:56:42.744Z,18.70
2023-01-02T00:59:09.359Z,18.70
2023-01-02T01:01:36.233Z,18.70
2023-01-02T01:04:03.161Z,18.70
2023-01-02T01:06:29.750Z,18.70
2023-01-02T01:08:58.456Z,18.70
2023-01-02T01:11:26.824Z,18.70
2023-01-02T01:13:53.427Z,18.70
2023-01-02T01:16:20.979Z,18.70
2023-01-02T01:18:47.902Z,18.70
2023-01-02T01:21:19.872Z,18.70
2023-01-02T01:23:54.124Z,18.70
2023-01-02T01:26:21.657Z,18.70
2023-01-02T01:28:48.580Z,18.70
2023-01-02T01:31:16.472Z,18.70
2023-01-02T01:33:44.369Z,18.70
2023-01-02T01:36:16.787Z,18.70
2023-01-02T01:38:44.549Z,18.70
2023-01-02T01:41:14.011Z,18.70
2023-01-02T01:43:52.381Z,18.70
2023-01-02T01:46:28.760Z,18.70
2023-01-02T01:49:09.808Z,18.70
2023-01-02T01:51:51.390Z,18.70
2023-01-02T01:54:22.906Z,18.70
2023-01-02T01:56:56.588Z,18.70
2023-01-02T01:59:23.599Z,18.70
2023-01-02T02:01:51.379Z,18.60
2023-01-02T02:04:21.149Z,18.70
2023-01-02T02:06:50.131Z,18.70
2023-01-02T02:09:23.545Z,18.70
2023-01-02T02:11:50.678Z,18.60
2023-01-02T02:14:17.408Z,18.70
2023-01-02T02:17:14.240Z,18.70
2023-01-02T02:20:18.555Z,18.70
2023-01-02T02:22:54.340Z,18.70
2023-01-02T02:25:32.917Z,18.60
2023-01-02T02:28:26.836Z,18.70
2023-01-02T02:30:58.237Z,18.60
2023-01-02T02:33:34.153Z,18.60
2023-01-02T02:36:22.653Z,18.70
2023-01-02T02:39:21.563Z,18.60
2023-01-02T02:42:01.266Z,18.60
2023-01-02T02:44:57.696Z,18.60
2023-01-02T02:47:58.438Z,18.70
2023-01-02T02:50:44.440Z,18.60
2023-01-02T02:53:23.347Z,18.60
2023-01-02T02:55:55.924Z,18.60
2023-01-02T02:58:24.276Z,18.60
2023-01-02T03:00:50.949Z,18.60
2023-01-02T03:03:23.754Z,18.60
2023-01-02T03:06:18.842Z,18.60
2023-01-02T03:09:04.512Z,18.60
2023-01-02T03:12:05.931Z,18.60
2023-01-02T03:14:50.602Z,18.60
2023-01-02T03:17:26.984Z,18.60
2023-01-02T03:20:00.408Z,18.60
2023-01-02T03:22:34.031Z,18.60
2023-01-02T03:25:01.194Z,18.60
2023-01-02T03:27:30.907Z,18.60
2023-01-02T03:30:02.913Z,18.60
2023-01-02T03:32:43.622Z,18.60
2023-01-02T03:35:17.291Z,18.60
2023-01-02T03:37:48.568Z,18.60
2023-01-02T03:40:25.601Z,18.60
2023-01-02T03:43:16.709Z,18.60
2023-01-02T03:45:49.107Z,18.60
2023-01-02T03:48:48.148Z,18.60
2023-01-02T03:51:14.755Z,18.60
2023-01-02T03:53:41.678Z,18.60
2023-01-02T03:56:46.511Z,18.60
2023-01-02T03:59:38.850Z,18.60
2023-01-02T04:02:40.608Z,18.60
2023-01-02T04:05:23.959Z,18.60
2023-01-02T04:08:11.114Z,18.60
2023-01-02T04:10:39.013Z,18.60
2023-01-02T04:13:16.042Z,18.50
2023-01-02T04:15:44.578Z,18.60
2023-01-02T04:18:21.072Z,18.60
2023-01-02T04:20:52.596Z,18.60
2023-01-02T04:23:31.262Z,18.60
2023-01-02T04:26:05.874Z,18.60
2023-01-02T04:28:34.322Z,18.50
2023-01-02T04:31:09.458Z,18.50
2023-01-02T04:33:44.685Z,18.50
2023-01-02T04:36:13.239Z,18.60
2023-01-02T04:38:41.287Z,18.60
2023-01-02T04:41:08.220Z,18.50
2023-01-02T04:43:34.798Z,18.50
2023-01-02T04:46:01.494Z,18.50
2023-01-02T04:48:28.162Z,18.60
2023-01-02T04:50:55.123Z,18.50
2023-01-02T04:53:21.999Z,18.60
2023-01-02T04:55:48.576Z,18.50
2023-01-02T04:58:15.232Z,18.50
2023-01-02T05:00:41.815Z,18.50
2023-01-02T05:03:08.514Z,18.50
2023-01-02T05:05:35.132Z,18.50
2023-01-02T05:08:01.718Z,18.50
2023-01-02T05:10:28.325Z,18.50
2023-01-02T05:12:57.416Z,18.50
2023-01-02T05:15:24.023Z,18.50
2023-01-02T05:17:50.652Z,18.50
2023-01-02T05:20:17.601Z,18.50
2023-01-02T05:23:03.352Z,18.50
2023-01-02T05:25:34.792Z,18.50
2023-01-02T05:28:02.918Z,18.50
2023-01-02T05:30:29.774Z,18.50
2023-01-02T05:32:56.373Z,18.50
2023-01-02T05:35:28.478Z,18.50
2023-01-02T05:37:58.684Z,18.50
2023-01-02T05:40:25.282Z,18.50
2023-01-02T05:42:51.875Z,19.90
2023-01-02T05:45:18.486Z,18.50
2023-01-02T05:47:45.087Z,18.50
2023-01-02T05:50:11.712Z,18.50
2023-01-02T05:52:44.937Z,18.50
2023-01-02T05:55:12.503Z,18.50
2023-01-02T05:57:39.909Z,18.50
2023-01-02T06:00:07.049Z,18.50
2023-01-02T06:02:33.966Z,18.50
2023-01-02T06:05:00.684Z,18.50
2023-01-02T06:07:27.271Z,18.50
2023-01-02T06:09:53.869Z,18.50
2023-01-02T06:12:20.478Z,18.50
2023-01-02T06:14:47.059Z,18.50
2023-01-02T06:17:13.770Z,18.50
2023-01-02T06:19:40.604Z,18.50
2023-01-02T06:22:07.248Z,18.50
2023-01-02T06:24:33.971Z,18.50
2023-01-02T06:27:00.623Z,18.50
2023-01-02T06:29:27.246Z,18.50
2023-01-02T06:31:53.994Z,18.50
2023-01-02T06:34:20.622Z,18.50
2023-01-02T06:36:47.222Z,18.50
2023-01-02T06:39:13.819Z,18.50
2023-01-02T06:41:40.407Z,18.50
2023-01-02T06:44:07.113Z,18.50
2023-01-02T06:46:33.718Z,18.50
2023-01-02T06:49:00.410Z,18.50
2023-01-02T06:51:27.027Z,18.50
2023-01-02T06:53:53.797Z,18.60
2023-01-02T06:56:21.284Z,18.60
2023-01-02T06:58:47.933Z,18.60
2023-01-02T07:01:19.967Z,18.70
2023-01-02T07:03:47.257Z,18.60
2023-01-02T07:06:16.459Z,18.70
2023-01-02T07:08:43.577Z,18.70
2023-01-02T07:11:24.419Z,18.70
2023-01-02T07:13:54.158Z,18.80
2023-01-02T07:16:22.339Z,18.70
2023-01-02T07:18:49.672Z,18.70
2023-01-02T07:21:18.087Z,18.80
2023-01-02T07:23:44.867Z,18.80
2023-01-02T07:26:12.475Z,18.80
2023-01-02T07:28:40.209Z,18.80
2023-01-02T07:31:11.236Z,18.80
2023-01-02T07:33:38.311Z,18.80
2023-01-02T07:36:07.614Z,18.80
2023-01-02T07:38:34.834Z,18.80
2023-01-02T07:41:01.486Z,18.80
2023-01-02T07:43:28.195Z,18.80
2023-01-02T07:45:55.131Z,18.80
2023-01-02T07:48:21.808Z,18.80
2023-01-02T07:50:48.421Z,18.80
2023-01-02T07:53:15.073Z,18.80
2023-01-02T07:55:41.735Z,18.90
2023-01-02T07:58:08.367Z,18.90
2023-01-02T08:00:35.058Z,20.20
2023-01-02T08:03:02.064Z,18.90
2023-01-02T08:05:28.722Z,18.90
2023-01-02T08:07:55.432Z,18.90
2023-01-02T08:10:22.710Z,18.90
2023-01-02T08:12:49.355Z,18.90
2023-01-02T08:15:15.982Z,19.00
2023-01-02T08:17:42.631Z,19.00
2023-01-02T08:20:10.313Z,19.10
2023-01-02T08:22:37.549Z,19.10
2023-01-02T08:25:04.692Z,19.10
2023-01-02T08:27:31.905Z,19.10
2023-01-02T08:29:58.874Z,19.10
2023-01-02T08:32:25.595Z,19.10
2023-01-02T08:34:52.310Z,19.00
2023-01-02T08:37:18.957Z,19.00
2023-01-02T08:39:45.590Z,19.00
2023-01-02T08:42:12.355Z,19.10
2023-01-02T08:44:38.991Z,19.10
2023-01-02T08:47:05.823Z,19.10
2023-01-02T08:49:32.470Z,19.10
2023-01-02T08:51:59.117Z,19.10
2023-01-02T08:54:25.908Z,19.10
2023-01-02T08:56:52.677Z,19.10
2023-01-02T08:59:19.479Z,19.20
2023-01-02T09:01:46.399Z,19.20
2023-01-02T09:04:13.733Z,19.20
2023-01-02T09:06:41.582Z,19.20
2023-01-02T09:09:12.023Z,19.30
2023-01-02T09:11:50.221Z,19.30
2023-01-02T09:14:19.137Z,19.30
2023-01-02T09:16:45.761Z,19.20
2023-01-02T09:19:12.594Z,19.20
2023-01-02T09:21:39.208Z,19.10
2023-01-02T09:24:06.667Z,19.10
2023-01-02T09:26:33.515Z,19.10
2023-01-02T09:29:00.157Z,19.10
2023-01-02T09:31:26.920Z,18.00
2023-01-02T09:33:54.742Z,19.10
2023-01-02T09:36:22.526Z,19.10
2023-01-02T09:38:53.412Z,19.10
2023-01-02T09:41:35.575Z,19.10
2023-01-02T09:44:17.265Z,19.10
2023-01-02T09:47:05.365Z,19.10
2023-01-02T09:49:48.798Z,19.00
2023-01-02T09:52:26.935Z,19.10
2023-01-02T09:54:53.614Z,19.10
2023-01-02T09:57:29.554Z,19.10
2023-01-02T10:00:09.672Z,19.10
2023-01-02T10:03:07.888Z,19.10
2023-01-02T10:05:59.772Z,19.10
2023-01-02T10:08:59.221Z,19.10
2023-01-02T10:11:48.014Z,19.10
2023-01-02T10:14:26.153Z,19.10
2023-01-02T10:16:58.707Z,19.10
2023-01-02T10:19:50.592Z,19.10
2023-01-02T10:22:33.211Z,19.10
2023-01-02T10:25:11.474Z,19.10
2023-01-02T10:27:43.382Z,19.20
2023-01-02T10:30:39.561Z,19.10
2023-01-02T10:33:16.514Z,19.20
2023-01-02T10:35:47.013Z,19.20
2023-01-02T10:38:16.595Z,19.20
2023-01-02T10:40:46.400Z,19.20
2023-01-02T10:43:14.601Z,19.20
2023-01-02T10:45:41.985Z,19.20
2023-01-02T10:48:12.158Z,19.20
2023-01-02T10:50:49.875Z,19.10
2023-01-02T10:53:37.169Z,19.10
2023-01-02T10:56:18.262Z,19.10
2023-01-02T10:58:50.104Z,19.20
2023-01-02T11:01:19.412Z,19.20
2023-01-02T11:03:48.513Z,19.20
2023-01-02T11:06:30.062Z,19.20
2023-01-02T11:09:28.090Z,19.30
2023-01-02T11:12:15.065Z,19.30
2023-01-02T11:14:41.904Z,19.30
2023-01-02T11:17:20.595Z,19.30
2023-01-02T11:19:56.486Z,19.30
2023-01-02T11:22:33.471Z,19.30
2023-01-02T11:25:06.882Z,19.30
2023-01-02T11:27:43.488Z,19.30
2023-01-02T11:30:25.242Z,19.30
2023-01-02T11:33:03.010Z,19.30
2023-01-02T11:35:37.496Z,19.30
2023-01-02T11:38:04.437Z,19.30
2023-01-02T11:40:32.455Z,19.30
2023-01-02T11:43:25.633Z,19.30
2023-01-02T11:45:53.037Z,17.60
2023-01-02T11:48:22.825Z,19.20
2023-01-02T11:50:50.606Z,19.30
2023-01-02T11:53:27.205Z,19.30
2023-01-02T11:55:55.562Z,19.30
2023-01-02T11:58:28.882Z,19.30
2023-01-02T12:01:02.949Z,19.30
2023-01-02T12:03:33.043Z,19.30
2023-01-02T12:06:11.494Z,19.40
2023-01-02T12:08:42.291Z,19.40
2023-01-02T12:11:29.519Z,19.40
2023-01-02T12:14:14.816Z,19.40
2023-01-02T12:17:12.162Z,19.30
2023-01-02T12:19:44.570Z,19.30
2023-01-02T12:22:32.239Z,19.20
2023-01-02T12:25:07.847Z,19.30
2023-01-02T12:28:02.225Z,19.30
2023-01-02T12:30:33.263Z,19.20
2023-01-02T12:33:24.569Z,19.20
2023-01-02T12:36:48.105Z,19.20
2023-01-02T12:39:53.080Z,19.20
2023-01-02T12:42:46.129Z,19.30
2023-01-02T12:45:38.726Z,19.30
2023-01-02T12:48:15.193Z,19.30
2023-01-02T12:50:56.479Z,19.30
2023-01-02T12:54:19.195Z,19.30
2023-01-02T12:57:01.684Z,19.30
2023-01-02T13:00:01.955Z,19.30
2023-01-02T13:02:43.991Z,19.30
2023-01-02T13:05:27.836Z,19.30
2023-01-02T13:08:06.684Z,19.20
2023-01-02T13:10:33.978Z,19.20
2023-01-02T13:13:01.421Z,19.20
2023-01-02T13:15:34.492Z,19.20
2023-01-02T13:18:14.376Z,19.20
2023-01-02T13:20:48.701Z,19.20
2023-01-02T13:23:35.838Z,19.20
2023-01-02T13:26:09.985Z,19.20
2023-01-02T13:28:51.903Z,19.40
2023-01-02T13:31:45.564Z,19.40
2023-01-02T13:34:09.642Z,19.40
2023-01-02T13:36:47.254Z,19.40
2023-01-02T13:39:30.689Z,19.30
2023-01-02T13:42:19.280Z,19.30
2023-01-02T13:44:49.631Z,19.30
2023-01-02T13:47:31.680Z,19.30
2023-01-02T13:50:35.043Z,19.20
2023-01-02T13:53:10.264Z,19.20
2023-01-02T13:56:01.488Z,19.20
2023-01-02T13:58:38.988Z,19.30
2023-01-02T14:01:23.845Z,19.20
2023-01-02T14:04:09.370Z,19.20
2023-01-02T14:06:48.534Z,19.20
2023-01-02T14:09:20.727Z,19.20
2023-01-02T14:11:55.409Z,19.20
2023-01-02T14:14:42.975Z,19.20
2023-01-02T14:17:32.646Z,19.20
2023-01-02T14:20:17.978Z,19.20
2023-01-02T14:23:03.013Z,19.20
2023-01-02T14:25:33.525Z,19.20
2023-01-02T14:28:06.091Z,19.20
2023-01-02T14:30:40.700Z,19.20
2023-01-02T14:33:09.910Z,19.20
2023-01-02T14:35:48.675Z,19.20
2023-01-02T14:38:15.235Z,19.20
2023-01-02T14:40:43.143Z,19.10
2023-01-02T14:43:33.619Z,19.10
2023-01-02T14:46:16.899Z,19.20
2023-01-02T14:49:25.333Z,19.10
2023-01-02T14:52:03.079Z,19.10
2023-01-02T14:54:39.130Z,19.10
2023-01-02T14:57:34.018Z,19.10
2023-01-02T15:00:11.634Z,19.10
2023-01-02T15:02:43.197Z,19.10
2023-01-02T15:05:16.931Z,21.20
2023-01-02T15:07:48.256Z,19.00
2023-01-02T15:10:23.190Z,19.00
2023-01-02T15:13:04.894Z,19.00
2023-01-02T15:15:47.203Z,19.00
2023-01-02T15:18:29.225Z,19.00
2023-01-02T15:21:01.622Z,19.00
2023-01-02T15:23:28.318Z,19.00
2023-01-02T15:26:31.686Z,19.00
2023-01-02T15:28:41.748Z,19.00
2023-01-02T15:31:14.333Z,19.00
2023-01-02T15:33:41.235Z,18.90
2023-01-02T15:36:12.777Z,19.00
2023-01-02T15:38:40.060Z,18.90
2023-01-02T15:41:07.026Z,19.00
2023-01-02T15:43:53.693Z,18.90
2023-01-02T15:46:21.046Z,19.00
2023-01-02T15:48:48.927Z,18.90
2023-01-02T15:51:18.407Z,18.90
2023-01-02T15:53:46.774Z,18.90
2023-01-02T15:56:30.771Z,18.90
2023-01-02T15:58:57.647Z,18.90
2023-01-02T16:01:24.778Z,18.90
2023-01-02T16:03:59.793Z,18.90
2023-01-02T16:06:42.568Z,18.90
2023-01-02T16:09:29.074Z,18.90
2023-01-02T16:11:58.884Z,18.90
2023-01-02T16:14:40.495Z,18.90
2023-01-02T16:17:29.610Z,18.90
2023-01-02T16:19:59.911Z,18.90
2023-01-02T16:22:45.340Z,18.80
2023-01-02T16:25:35.207Z,18.80
2023-01-02T16:28:35.106Z,18.80
2023-01-02T16:31:19.410Z,18.80
2023-01-02T16:33:46.947Z,18.90
2023-01-02T16:36:28.882Z,18.90
2023-01-02T16:38:59.240Z,18.90
2023-01-02T16:41:36.677Z,18.90
2023-01-02T16:44:12.052Z,18.90
2023-01-02T16:46:39.626Z,18.90
2023-01-02T16:49:07.778Z,18.90
2023-01-02T16:51:34.566Z,18.90
2023-01-02T16:54:01.256Z,18.90
2023-01-02T16:56:27.902Z,18.90
2023-01-02T16:58:54.547Z,18.90
2023-01-02T17:01:23.765Z,18.90
2023-01-02T17:03:50.588Z,18.90
2023-01-02T17:06:20.311Z,18.80
2023-01-02T17:08:47.943Z,18.90
2023-01-02T17:11:17.141Z,18.80
2023-01-02T17:13:44.319Z,18.90
2023-01-02T17:16:11.117Z,18.80
2023-01-02T17:18:37.834Z,18.90
2023-01-02T17:21:04.686Z,18.80
2023-01-02T17:23:31.463Z,18.80
2023-01-02T17:25:58.228Z,18.80
2023-01-02T17:28:24.972Z,18.80
2023-01-02T17:30:51.660Z,18.80
2023-01-02T17:33:19.501Z,18.80
2023-01-02T17:35:46.983Z,18.80
2023-01-02T17:38:13.789Z,18.90
2023-01-02T17:40:40.538Z,18.90
2023-01-02T17:43:07.236Z,19.00
2023-01-02T17:45:34.031Z,18.90
2023-01-02T17:48:09.267Z,19.00
2023-01-02T17:50:37.475Z,19.00
2023-01-02T17:53:04.085Z,19.00
2023-01-02T17:55:30.736Z,19.00
2023-01-02T17:58:00.210Z,19.00
2023-01-02T18:00:27.086Z,19.00
2023-01-02T18:02:53.917Z,19.00
2023-01-02T18:05:21.711Z,19.00
2023-01-02T18:07:48.431Z,19.00
2023-01-02T18:10:19.948Z,19.10
2023-01-02T18:12:48.868Z,19.10
2023-01-02T18:15:16.371Z,19.00
2023-01-02T18:17:43.251Z,19.00
2023-01-02T18:20:15.054Z,19.00
2023-01-02T18:22:48.460Z,18.90
2023-01-02T18:25:26.787Z,19.00
2023-01-02T18:28:01.331Z,18.90
2023-01-02T18:30:28.448Z,19.00
2023-01-02T18:33:10.824Z,19.00
2023-01-02T18:35:56.606Z,19.00
2023-01-02T18:38:34.930Z,19.00
2023-01-02T18:41:14.215Z,19.00
2023-01-02T18:43:41.490Z,19.00
2023-01-02T18:46:18.195Z,19.00
2023-01-02T18:48:46.009Z,19.00
2023-01-02T18:51:19.059Z,19.00
2023-01-02T18:53:54.115Z,19.00
2023-01-02T18:56:26.969Z,19.00
2023-01-02T18:59:12.526Z,19.00
2023-01-02T19:01:48.957Z,19.00
2023-01-02T19:04:27.397Z,19.00
2023-01-02T19:06:57.546Z,19.00
2023-01-02T19:09:31.904Z,19.00
2023-01-02T19:12:38.661Z,18.90
2023-01-02T19:15:39.649Z,19.00
2023-01-02T19:18:15.200Z,18.90
2023-01-02T19:20:43.178Z,18.90
2023-01-02T19:23:31.872Z,18.90
2023-01-02T19:26:21.240Z,18.90
2023-01-02T19:28:57.779Z,18.90
2023-01-02T19:31:25.289Z,18.90
2023-01-02T19:34:00.949Z,18.90
2023-01-02T19:36:42.935Z,18.90
2023-01-02T19:39:28.084Z,18.90
2023-01-02T19:42:13.426Z,18.90
2023-01-02T19:44:40.417Z,18.90
2023-01-02T19:47:07.117Z,18.90
2023-01-02T19:49:33.721Z,18.90
2023-01-02T19:52:00.898Z,18.90
2023-01-02T19:54:27.525Z,18.90
2023-01-02T19:56:54.140Z,18.80
2023-01-02T19:59:20.773Z,18.80
2023-01-02T20:01:47.594Z,18.90
2023-01-02T20:04:14.298Z,18.90
2023-01-02T20:06:41.007Z,18.80
2023-01-02T20:09:07.827Z,18.80
2023-01-02T20:11:52.929Z,18.80
2023-01-02T20:14:19.689Z,18.80
2023-01-02T20:16:46.298Z,18.80
2023-01-02T20:19:12.975Z,18.80
2023-01-02T20:21:39.577Z,18.80
2023-01-02T20:24:06.531Z,18.80
2023-01-02T20:26:33.251Z,18.80
2023-01-02T20:28:59.860Z,18.80
2023-01-02T20:31:26.548Z,18.80
2023-01-02T20:33:53.980Z,18.80
2023-01-02T20:36:20.597Z,18.70
2023-01-02T20:38:47.378Z,18.80
2023-01-02T20:41:14.496Z,18.70
2023-01-02T20:43:41.127Z,18.80
2023-01-02T20:46:07.998Z,18.80
2023-01-02T20:48:34.699Z,18.70
2023-01-02T20:51:01.359Z,18.70
2023-01-02T20:53:28.157Z,18.70
2023-01-02T20:55:54.920Z,18.70
2023-01-02T20:58:22.313Z,18.70
2023-01-02T21:00:49.010Z,18.70
2023-01-02T21:03:15.702Z,18.70
2023-01-02T21:05:42.448Z,18.70
2023-01-02T21:08:09.114Z,18.70
2023-01-02T21:10:36.022Z,18.70
2023-01-02T21:13:10.419Z,18.70
2023-01-02T21:15:42.596Z,18.70
2023-01-02T21:18:09.505Z,18.70
2023-01-02T21:23:09.973Z,18.70
2023-01-02T21:25:38.084Z,18.70
2023-01-02T21:28:05.464Z,18.70
2023-01-02T21:30:33.506Z,18.70
2023-01-02T21:33:00.779Z,18.70
2023-01-02T21:35:27.501Z,18.70
2023-01-02T21:37:54.233Z,18.70
2023-01-02T21:40:20.977Z,18.70
2023-01-02T21:42:47.740Z,18.70
2023-01-02T21:45:14.445Z,18.70
2023-01-02T21:47:41.142Z,18.70
2023-01-02T21:50:08.395Z,18.70
2023-01-02T21:52:35.059Z,18.70
2023-01-02T21:55:01.912Z,18.70
2023-01-02T21:57:54.168Z,18.70
2023-01-02T22:00:21.256Z,18.60
2023-01-02T22:02:48.457Z,18.70
2023-01-02T22:05:16.455Z,18.70
2023-01-02T22:07:43.471Z,18.70
2023-01-02T22:10:11.763Z,18.70
2023-01-02T22:12:38.472Z,18.70
2023-01-02T22:15:06.810Z,18.70
2023-01-02T22:17:33.539Z,18.70
2023-01-02T22:20:00.278Z,18.70
2023-01-02T22:22:26.869Z,18.70
2023-01-02T22:24:53.752Z,18.70
2023-01-02T22:27:21.722Z,18.70
2023-01-02T22:30:20.509Z,18.70
2023-01-02T22:32:37.910Z,18.70
2023-01-02T22:35:05.812Z,18.60
2023-01-02T22:37:32.849Z,18.60
2023-01-02T22:40:01.990Z,18.70
2023-01-02T22:43:00.239Z,18.70
2023-01-02T22:45:31.576Z,18.60
2023-01-02T22:48:00.752Z,18.60
2023-01-02T22:50:31.605Z,18.60
2023-01-02T22:52:58.718Z,18.60
2023-01-02T22:55:25.414Z,18.70
2023-01-02T22:57:52.199Z,18.70
2023-01-02T23:00:22.270Z,18.70
2023-01-02T23:02:50.059Z,18.60
2023-01-02T23:05:19.284Z,18.60
2023-01-02T23:07:46.606Z,18.60
2023-01-02T23:10:13.869Z,18.60
2023-01-02T23:12:40.874Z,18.60
2023-01-02T23:15:11.008Z,18.60
2023-01-02T23:17:56.243Z,18.60
2023-01-02T23:20:22.854Z,18.60
2023-01-02T23:22:50.679Z,18.60
2023-01-02T23:25:17.355Z,18.60
2023-01-02T23:27:43.946Z,18.60
2023-01-02T23:30:11.266Z,18.60
2023-01-02T23:32:37.862Z,18.60
2023-01-02T23:35:05.390Z,18.60
2023-01-02T23:37:32.092Z,18.60
2023-01-02T23:39:58.736Z,18.60
2023-01-02T23:42:25.368Z,18.60
2023-01-02T23:44:51.971Z,18.60
2023-01-02T23:47:19.371Z,18.60
2023-01-02T23:49:46.411Z,18.60
2023-01-02T23:52:13.138Z,18.60
2023-01-02T23:54:39.852Z,18.60
2023-01-02T23:57:06.532Z,18.50
2023-01-02T23:59:33.200Z,18.60
