createdAt,value
2018-03-21T00:00:50.416Z,44.36
2018-03-21T00:02:29.433Z,44.34
2018-03-21T00:04:08.326Z,44.34
2018-03-21T00:05:46.321Z,44.33
2018-03-21T00:07:25.252Z,44.31
2018-03-21T00:09:03.137Z,44.27
2018-03-21T00:10:41.357Z,44.29
2018-03-21T00:12:21.122Z,44.30
2018-03-21T00:13:59.325Z,44.29
2018-03-21T00:15:38.025Z,44.30
2018-03-21T00:17:15.768Z,44.29
2018-03-21T00:18:54.746Z,44.28
2018-03-21T00:20:34.065Z,44.27
2018-03-21T00:22:13.322Z,44.27
2018-03-21T00:23:51.752Z,44.27
2018-03-21T00:25:30.424Z,44.27
2018-03-21T00:27:09.391Z,44.29
2018-03-21T00:28:47.567Z,44.31
2018-03-21T00:30:28.410Z,44.32
2018-03-21T00:32:07.774Z,44.33
2018-03-21T00:33:45.723Z,44.35
2018-03-21T00:35:25.596Z,44.34
2018-03-21T00:37:04.943Z,44.35
2018-03-21T00:38:43.629Z,44.35
2018-03-21T00:40:25.109Z,44.36
2018-03-21T00:42:03.169Z,44.35
2018-03-21T00:43:47.968Z,44.35
2018-03-21T00:45:27.447Z,44.35
2018-03-21T00:47:06.507Z,44.35
2018-03-21T00:48:45.926Z,44.35
2018-03-21T00:50:25.492Z,44.36
2018-03-21T00:52:05.053Z,44.37
2018-03-21T00:53:43.661Z,44.38
2018-03-21T00:55:22.723Z,44.42
2018-03-21T00:57:01.452Z,44.47
2018-03-21T00:58:40.116Z,44.48
2018-03-21T01:00:22.807Z,44.51
2018-03-21T01:02:01.952Z,44.53
2018-03-21T01:03:40.227Z,44.55
2018-03-21T01:05:20.351Z,44.59
2018-03-21T01:06:59.084Z,44.60
2018-03-21T01:08:38.635Z,44.61
2018-03-21T01:10:17.083Z,44.63
2018-03-21T01:11:57.572Z,44.61
2018-03-21T01:13:36.558Z,44.63
2018-03-21T01:15:19.489Z,44.62
2018-03-21T01:16:59.850Z,44.65
2018-03-21T01:18:41.176Z,44.66
2018-03-21T01:20:20.099Z,44.68
2018-03-21T01:22:01.469Z,44.67
2018-03-21T01:23:41.257Z,44.65
2018-03-21T01:25:21.102Z,44.65
2018-03-21T01:28:29.533Z,44.64
2018-03-21T01:30:07.641Z,44.65
2018-03-21T01:31:46.305Z,44.67
2018-03-21T01:33:24.380Z,44.68
2018-03-21T01:35:02.219Z,44.72
2018-03-21T01:36:40.631Z,44.72
2018-03-21T01:38:20.411Z,44.76
2018-03-21T01:39:58.562Z,44.77
2018-03-21T01:41:36.315Z,44.79
2018-03-21T01:43:15.700Z,44.79
2018-03-21T01:44:53.606Z,44.78
2018-03-21T01:46:38.947Z,44.80
2018-03-21T01:48:17.853Z,44.81
2018-03-21T01:49:55.676Z,44.80
2018-03-21T01:51:33.212Z,44.79
2018-03-21T01:53:14.299Z,44.79
2018-03-21T01:54:51.947Z,44.80
2018-03-21T01:56:32.626Z,44.80
2018-03-21T01:58:11.380Z,44.80
2018-03-21T01:59:49.289Z,44.80
2018-03-21T02:01:26.837Z,44.81
2018-03-21T02:03:04.424Z,44.82
2018-03-21T02:04:42.097Z,44.83
2018-03-21T02:06:21.862Z,44.83
2018-03-21T02:07:59.297Z,44.85
2018-03-21T02:09:36.640Z,44.87
2018-03-21T02:11:14.702Z,44.88
2018-03-21T02:12:52.844Z,44.88
2018-03-21T02:14:31.022Z,44.88
2018-03-21T02:16:08.902Z,44.86
2018-03-21T02:17:46.607Z,44.83
2018-03-21T02:21:06.584Z,44.77
2018-03-21T02:22:44.370Z,44.75
2018-03-21T02:24:22.213Z,44.73
2018-03-21T02:25:59.948Z,44.72
2018-03-21T02:27:38.330Z,44.73
2018-03-21T02:29:15.999Z,44.73
2018-03-21T02:30:53.816Z,44.77
2018-03-21T02:32:31.620Z,44.77
2018-03-21T02:34:08.924Z,44.79
2018-03-21T02:35:49.107Z,44.80
2018-03-21T02:37:26.691Z,44.79
2018-03-21T02:39:04.566Z,44.77
2018-03-21T02:40:41.537Z,44.74
2018-03-21T02:42:18.720Z,44.72
2018-03-21T02:43:56.530Z,44.69
2018-03-21T02:45:34.369Z,44.70
2018-03-21T02:47:12.052Z,44.68
2018-03-21T02:48:49.205Z,44.70
2018-03-21T02:50:26.911Z,44.70
2018-03-21T02:52:04.516Z,44.73
2018-03-21T02:53:42.140Z,44.76
2018-03-21T02:55:20.766Z,44.77
2018-03-21T02:56:58.841Z,44.78
2018-03-21T02:58:37.609Z,44.79
2018-03-21T03:00:16.978Z,44.81
2018-03-21T03:01:54.760Z,44.83
2018-03-21T03:03:32.833Z,44.88
2018-03-21T03:05:09.912Z,44.90
2018-03-21T03:06:47.260Z,44.90
2018-03-21T03:08:24.988Z,44.89
2018-03-21T03:10:02.732Z,44.87
2018-03-21T03:11:39.963Z,44.87
2018-03-21T03:13:17.236Z,44.86
2018-03-21T03:14:54.455Z,44.85
2018-03-21T03:16:32.201Z,44.85
2018-03-21T03:18:09.726Z,44.84
2018-03-21T03:19:47.438Z,44.86
2018-03-21T03:21:24.850Z,44.86
2018-03-21T03:23:02.851Z,44.85
2018-03-21T03:24:40.028Z,44.86
2018-03-21T03:26:18.216Z,44.86
2018-03-21T03:27:55.105Z,44.89
2018-03-21T03:29:32.558Z,44.89
2018-03-21T03:31:09.960Z,44.91
2018-03-21T03:32:46.955Z,44.91
2018-03-21T03:34:24.279Z,44.92
2018-03-21T03:36:01.722Z,44.93
2018-03-21T03:37:38.991Z,44.95
2018-03-21T03:39:16.321Z,44.97
2018-03-21T03:40:53.308Z,44.98
2018-03-21T03:42:30.407Z,44.99
2018-03-21T03:44:07.945Z,44.99
2018-03-21T03:45:45.303Z,45.02
2018-03-21T03:47:22.000Z,45.04
2018-03-21T03:48:59.776Z,45.05
2018-03-21T03:50:36.651Z,45.04
2018-03-21T03:52:15.293Z,45.03
2018-03-21T03:53:54.096Z,45.03
2018-03-21T03:55:31.783Z,45.02
2018-03-21T03:57:08.625Z,45.03
2018-03-21T03:58:45.703Z,45.03
2018-03-21T04:00:24.250Z,45.03
2018-03-21T04:02:01.955Z,45.03
2018-03-21T04:03:39.441Z,45.02
2018-03-21T04:05:17.061Z,45.01
2018-03-21T04:06:54.573Z,45.01
2018-03-21T04:08:32.211Z,45.01
2018-03-21T04:10:08.896Z,45.02
2018-03-21T04:11:45.906Z,45.02
2018-03-21T04:13:23.923Z,45.01
2018-03-21T04:15:02.049Z,44.99
2018-03-21T04:16:39.918Z,45.00
2018-03-21T04:18:17.477Z,44.99
2018-03-21T04:19:54.433Z,44.96
2018-03-21T04:21:31.865Z,44.95
2018-03-21T04:23:09.496Z,44.95
2018-03-21T04:24:47.439Z,44.95
2018-03-21T04:26:25.072Z,44.97
2018-03-21T04:28:02.372Z,44.97
2018-03-21T04:29:39.302Z,44.96
2018-03-21T04:31:16.316Z,44.95
2018-03-21T04:32:53.270Z,44.94
2018-03-21T04:34:30.855Z,44.94
2018-03-21T04:36:08.259Z,44.93
2018-03-21T04:37:45.185Z,44.92
2018-03-21T04:39:21.961Z,44.92
2018-03-21T04:40:59.066Z,44.91
2018-03-21T04:42:35.739Z,44.91
2018-03-21T04:44:12.402Z,44.90
2018-03-21T04:45:49.989Z,44.91
2018-03-21T04:47:27.224Z,44.89
2018-03-21T04:49:04.570Z,44.90
2018-03-21T04:50:41.659Z,44.89
2018-03-21T04:52:18.602Z,44.84
2018-03-21T04:53:55.951Z,44.82
2018-03-21T04:55:32.823Z,44.79
2018-03-21T04:57:09.575Z,44.78
2018-03-21T04:58:47.339Z,44.79
2018-03-21T05:00:28.070Z,44.83
2018-03-21T05:02:06.000Z,44.86
2018-03-21T05:03:43.349Z,44.89
2018-03-21T05:05:20.447Z,44.93
2018-03-21T05:06:57.864Z,44.94
2018-03-21T05:08:35.224Z,44.94
2018-03-21T05:10:12.414Z,44.94
2018-03-21T05:11:50.530Z,44.98
2018-03-21T05:13:28.286Z,45.01
2018-03-21T05:15:05.622Z,45.04
2018-03-21T05:16:43.101Z,45.05
2018-03-21T05:18:21.463Z,45.07
2018-03-21T05:19:59.183Z,45.11
2018-03-21T05:21:36.982Z,45.15
2018-03-21T05:23:15.550Z,45.14
2018-03-21T05:24:54.469Z,45.11
2018-03-21T05:26:31.738Z,45.08
2018-03-21T05:28:10.225Z,45.06
2018-03-21T05:29:47.769Z,45.03
2018-03-21T05:31:26.289Z,44.99
2018-03-21T05:33:04.130Z,44.98
2018-03-21T05:34:42.799Z,44.94
2018-03-21T05:36:21.716Z,44.95
2018-03-21T05:37:59.208Z,44.96
2018-03-21T05:39:37.416Z,45.01
2018-03-21T05:41:15.504Z,45.03
2018-03-21T05:42:53.819Z,45.03
2018-03-21T05:44:32.284Z,45.01
2018-03-21T05:46:10.258Z,45.02
2018-03-21T05:47:48.138Z,45.03
2018-03-21T05:49:25.689Z,45.03
2018-03-21T05:51:03.405Z,45.02
2018-03-21T05:52:41.147Z,45.04
2018-03-21T05:54:19.047Z,45.08
2018-03-21T05:55:56.986Z,45.13
2018-03-21T05:57:34.531Z,45.18
2018-03-21T05:59:11.946Z,45.21
2018-03-21T06:00:49.740Z,45.25
2018-03-21T06:02:28.350Z,45.26
2018-03-21T06:04:05.960Z,45.28
2018-03-21T06:05:43.761Z,45.31
2018-03-21T06:07:21.858Z,45.32
2018-03-21T06:09:00.709Z,45.33
2018-03-21T06:10:38.615Z,45.30
2018-03-21T06:12:17.631Z,45.23
2018-03-21T06:13:56.480Z,45.17
2018-03-21T06:15:35.279Z,45.15
2018-03-21T06:17:13.298Z,45.14
2018-03-21T06:18:51.124Z,45.12
2018-03-21T06:20:29.639Z,45.07
2018-03-21T06:22:07.857Z,45.06
2018-03-21T06:23:45.488Z,45.01
2018-03-21T06:25:23.475Z,45.00
2018-03-21T06:27:02.014Z,45.00
2018-03-21T06:28:40.818Z,45.01
2018-03-21T06:30:21.408Z,45.04
2018-03-21T06:31:59.520Z,45.03
2018-03-21T06:33:37.694Z,45.06
2018-03-21T06:35:17.749Z,45.06
2018-03-21T06:36:55.804Z,45.09
2018-03-21T06:38:34.045Z,45.10
2018-03-21T06:40:11.845Z,45.06
2018-03-21T06:41:50.189Z,45.08
2018-03-21T06:43:28.007Z,45.06
2018-03-21T06:45:05.696Z,45.09
2018-03-21T06:46:43.842Z,45.10
2018-03-21T06:48:21.957Z,45.09
2018-03-21T06:49:59.455Z,45.11
2018-03-21T06:51:37.455Z,45.14
2018-03-21T06:53:15.984Z,45.16
2018-03-21T06:54:55.102Z,45.18
2018-03-21T06:56:33.471Z,45.20
2018-03-21T06:58:12.673Z,45.19
2018-03-21T06:59:50.593Z,45.20
2018-03-21T07:01:29.240Z,45.23
2018-03-21T07:03:07.005Z,45.28
2018-03-21T07:04:44.773Z,45.31
2018-03-21T07:06:22.921Z,45.32
2018-03-21T07:08:00.961Z,45.36
2018-03-21T07:09:39.424Z,45.34
2018-03-21T07:11:18.124Z,45.36
2018-03-21T07:12:55.694Z,45.39
2018-03-21T07:16:51.960Z,45.43
2018-03-21T07:18:29.810Z,45.50
2018-03-21T07:20:08.313Z,45.50
2018-03-21T07:21:46.098Z,45.51
2018-03-21T07:23:24.667Z,45.52
2018-03-21T07:25:02.335Z,45.54
2018-03-21T07:26:46.486Z,45.55
2018-03-21T07:28:24.284Z,45.58
2018-03-21T07:30:02.754Z,45.62
2018-03-21T07:31:42.323Z,45.68
2018-03-21T07:33:19.817Z,45.76
2018-03-21T07:34:57.442Z,45.77
2018-03-21T07:36:35.151Z,45.82
2018-03-21T07:38:13.399Z,45.90
2018-03-21T07:39:51.147Z,45.94
2018-03-21T07:41:28.823Z,45.95
2018-03-21T07:43:07.433Z,45.95
2018-03-21T07:44:45.372Z,45.98
2018-03-21T07:46:23.368Z,46.02
2018-03-21T07:48:00.903Z,46.10
2018-03-21T07:49:39.157Z,46.16
2018-03-21T07:51:17.826Z,46.20
2018-03-21T07:52:55.476Z,46.22
2018-03-21T07:54:32.903Z,46.22
2018-03-21T07:56:10.654Z,46.18
2018-03-21T07:57:48.214Z,46.18
2018-03-21T07:59:30.190Z,46.23
2018-03-21T08:01:08.569Z,46.30
2018-03-21T08:02:46.008Z,46.31
2018-03-21T08:04:24.437Z,46.32
2018-03-21T08:06:01.696Z,46.39
2018-03-21T08:07:39.114Z,46.46
2018-03-21T08:09:16.817Z,46.49
2018-03-21T08:10:54.881Z,46.52
2018-03-21T08:12:32.323Z,46.57
2018-03-21T08:14:09.692Z,46.59
2018-03-21T08:15:47.642Z,46.57
2018-03-21T08:17:25.064Z,46.55
2018-03-21T08:19:02.459Z,46.54
2018-03-21T08:20:42.329Z,46.53
2018-03-21T08:22:20.532Z,46.50
2018-03-21T08:23:57.849Z,46.49
2018-03-21T08:25:35.324Z,46.47
2018-03-21T08:27:12.500Z,46.47
2018-03-21T08:28:51.235Z,46.47
2018-03-21T08:30:30.633Z,46.50
2018-03-21T08:32:08.142Z,46.53
2018-03-21T08:35:27.139Z,46.62
2018-03-21T08:37:04.250Z,46.67
2018-03-21T08:38:42.526Z,46.70
2018-03-21T08:40:19.876Z,46.74
2018-03-21T08:41:57.626Z,46.74
2018-03-21T08:43:35.772Z,46.77
2018-03-21T08:45:13.261Z,46.79
2018-03-21T08:46:52.343Z,46.85
2018-03-21T08:48:30.251Z,46.89
2018-03-21T08:50:07.549Z,46.94
2018-03-21T08:51:45.130Z,46.98
2018-03-21T08:53:22.461Z,47.02
2018-03-21T08:55:01.136Z,47.02
2018-03-21T08:56:39.384Z,47.06
2018-03-21T08:58:16.782Z,47.11
2018-03-21T08:59:55.022Z,47.15
2018-03-21T09:01:32.826Z,47.16
2018-03-21T09:03:11.361Z,47.24
2018-03-21T09:04:48.811Z,47.31
2018-03-21T09:06:26.050Z,47.35
2018-03-21T09:08:04.969Z,47.34
2018-03-21T09:09:42.594Z,47.30
2018-03-21T09:11:19.884Z,47.32
2018-03-21T09:12:57.078Z,47.29
2018-03-21T09:14:34.216Z,47.19
2018-03-21T09:16:12.823Z,47.19
2018-03-21T09:17:50.031Z,47.24
2018-03-21T09:19:28.233Z,47.31
2018-03-21T09:21:06.788Z,47.34
2018-03-21T09:22:43.968Z,47.35
2018-03-21T09:24:21.171Z,47.35
2018-03-21T09:25:58.889Z,47.36
2018-03-21T09:27:36.673Z,47.44
2018-03-21T09:29:13.805Z,47.52
2018-03-21T09:30:51.408Z,47.56
2018-03-21T09:32:28.618Z,47.62
2018-03-21T09:34:06.533Z,47.68
2018-03-21T09:35:47.445Z,47.74
2018-03-21T09:37:25.586Z,47.75
2018-03-21T09:39:02.803Z,47.72
2018-03-21T09:40:40.324Z,47.75
2018-03-21T09:42:18.206Z,47.80
2018-03-21T09:43:55.418Z,47.81
2018-03-21T09:45:34.269Z,47.80
2018-03-21T09:47:11.782Z,47.81
2018-03-21T09:48:49.210Z,47.88
2018-03-21T09:50:26.562Z,47.96
2018-03-21T09:52:03.749Z,48.02
2018-03-21T09:53:42.071Z,48.05
2018-03-21T09:55:20.503Z,48.05
2018-03-21T09:58:37.326Z,48.09
2018-03-21T10:00:17.266Z,48.14
2018-03-21T10:01:55.264Z,48.16
2018-03-21T10:03:33.194Z,48.17
2018-03-21T10:05:10.732Z,48.21
2018-03-21T10:06:49.304Z,48.20
2018-03-21T10:08:30.153Z,48.23
2018-03-21T10:10:08.300Z,48.29
2018-03-21T10:11:46.476Z,48.34
2018-03-21T10:13:25.147Z,48.31
2018-03-21T10:15:03.502Z,48.24
2018-03-21T10:16:41.446Z,48.29
2018-03-21T10:18:18.757Z,48.35
2018-03-21T10:19:56.426Z,48.40
2018-03-21T10:21:34.036Z,48.46
2018-03-21T10:23:12.049Z,48.50
2018-03-21T10:24:49.154Z,48.54
2018-03-21T10:26:27.509Z,48.56
2018-03-21T10:28:05.603Z,48.60
2018-03-21T10:29:42.953Z,48.65
2018-03-21T10:31:20.419Z,48.69
2018-03-21T10:32:58.329Z,48.73
2018-03-21T10:34:36.022Z,48.75
2018-03-21T10:36:13.305Z,48.75
2018-03-21T10:37:50.719Z,48.72
2018-03-21T10:39:28.969Z,48.69
2018-03-21T10:41:07.512Z,48.74
2018-03-21T10:42:44.820Z,48.72
2018-03-21T10:44:23.568Z,48.69
2018-03-21T10:46:01.141Z,48.73
2018-03-21T10:47:38.235Z,48.78
2018-03-21T10:49:15.686Z,48.87
2018-03-21T10:50:53.480Z,48.91
2018-03-21T10:52:38.912Z,48.95
2018-03-21T10:54:08.492Z,48.97
2018-03-21T10:55:45.538Z,49.00
2018-03-21T10:57:23.483Z,49.02
2018-03-21T10:59:00.935Z,48.97
2018-03-21T11:00:38.433Z,48.91
2018-03-21T11:02:15.761Z,48.94
2018-03-21T11:03:57.051Z,48.99
2018-03-21T11:05:34.483Z,49.06
2018-03-21T11:07:14.185Z,49.09
2018-03-21T11:08:52.584Z,49.15
2018-03-21T11:10:30.240Z,49.18
2018-03-21T11:12:07.641Z,49.16
2018-03-21T11:13:45.837Z,49.14
2018-03-21T11:15:26.674Z,49.21
2018-03-21T11:17:04.729Z,49.30
2018-03-21T11:18:42.657Z,49.36
2018-03-21T11:20:20.595Z,49.40
2018-03-21T11:21:57.757Z,49.42
2018-03-21T11:23:35.223Z,49.43
2018-03-21T11:25:12.883Z,49.45
2018-03-21T11:26:51.048Z,49.45
2018-03-21T11:28:29.403Z,49.48
2018-03-21T11:30:07.306Z,49.51
2018-03-21T11:31:45.522Z,49.52
2018-03-21T11:33:23.776Z,49.52
2018-03-21T11:35:01.180Z,49.53
2018-03-21T11:36:39.705Z,49.52
2018-03-21T11:38:17.019Z,49.54
2018-03-21T11:39:54.255Z,49.56
2018-03-21T11:41:32.297Z,49.60
2018-03-21T11:43:09.997Z,49.67
2018-03-21T11:44:47.700Z,49.71
2018-03-21T11:46:25.211Z,49.73
2018-03-21T11:48:03.051Z,49.71
2018-03-21T11:49:42.501Z,49.70
2018-03-21T11:51:23.267Z,49.69
2018-03-21T11:53:00.526Z,49.71
2018-03-21T11:54:38.531Z,49.71
2018-03-21T11:56:15.676Z,49.76
2018-03-21T11:57:52.676Z,49.72
2018-03-21T11:59:30.599Z,49.74
2018-03-21T12:01:08.051Z,49.75
2018-03-21T12:02:45.476Z,49.76
2018-03-21T12:04:22.606Z,49.80
2018-03-21T12:06:00.740Z,49.85
2018-03-21T12:07:38.081Z,49.88
2018-03-21T12:09:15.877Z,49.93
2018-03-21T12:10:52.809Z,49.96
2018-03-21T12:12:30.544Z,50.03
2018-03-21T12:14:07.873Z,50.05
2018-03-21T12:15:45.053Z,50.06
2018-03-21T12:17:22.083Z,50.06
2018-03-21T12:18:59.083Z,50.07
2018-03-21T12:20:36.907Z,50.09
2018-03-21T12:22:14.283Z,50.13
2018-03-21T12:23:51.277Z,50.11
2018-03-21T12:25:28.437Z,50.14
2018-03-21T12:27:06.280Z,50.14
2018-03-21T12:28:43.309Z,50.15
2018-03-21T12:30:20.875Z,50.17
2018-03-21T12:31:57.975Z,50.23
2018-03-21T12:33:35.074Z,50.30
2018-03-21T12:35:12.865Z,50.32
2018-03-21T12:36:49.810Z,50.32
2018-03-21T12:38:27.886Z,50.36
2018-03-21T12:40:05.352Z,50.38
2018-03-21T12:41:42.449Z,50.36
2018-03-21T12:43:19.587Z,50.42
2018-03-21T12:44:56.606Z,50.47
2018-03-21T12:46:35.167Z,50.55
2018-03-21T12:48:12.178Z,50.59
2018-03-21T12:49:49.414Z,50.62
2018-03-21T12:51:26.751Z,50.64
2018-03-21T12:53:05.088Z,50.69
2018-03-21T12:54:42.173Z,50.66
2018-03-21T12:56:19.886Z,50.68
2018-03-21T12:57:57.576Z,50.73
2018-03-21T12:59:34.941Z,50.73
2018-03-21T13:01:12.431Z,50.73
2018-03-21T13:02:49.830Z,50.76
2018-03-21T13:04:27.247Z,50.76
2018-03-21T13:06:04.810Z,50.77
2018-03-21T13:07:42.014Z,50.79
2018-03-21T13:09:18.960Z,50.83
2018-03-21T13:10:56.820Z,50.87
2018-03-21T13:12:34.353Z,50.86
2018-03-21T13:14:15.232Z,50.86
2018-03-21T13:15:53.023Z,50.83
2018-03-21T13:17:31.844Z,50.82
2018-03-21T13:19:10.205Z,50.84
2018-03-21T13:20:47.241Z,50.87
2018-03-21T13:22:24.299Z,50.91
2018-03-21T13:24:02.325Z,50.94
2018-03-21T13:25:40.077Z,50.93
2018-03-21T13:27:17.310Z,50.95
2018-03-21T13:28:55.188Z,50.97
2018-03-21T13:30:32.307Z,51.00
2018-03-21T13:32:11.226Z,51.00
2018-03-21T13:33:48.205Z,51.02
2018-03-21T13:35:29.520Z,51.02
2018-03-21T13:37:07.553Z,51.02
2018-03-21T13:38:45.319Z,51.04
2018-03-21T13:40:22.293Z,51.03
2018-03-21T13:41:59.577Z,51.02
2018-03-21T13:43:36.488Z,51.02
2018-03-21T13:45:16.595Z,51.02
2018-03-21T13:46:53.906Z,51.00
2018-03-21T13:48:30.940Z,51.03
2018-03-21T13:50:16.344Z,51.09
2018-03-21T13:51:53.740Z,51.11
2018-03-21T13:53:31.547Z,51.15
2018-03-21T13:55:09.553Z,51.21
2018-03-21T13:56:46.877Z,51.23
2018-03-21T13:58:24.482Z,51.22
2018-03-21T14:00:02.712Z,51.24
2018-03-21T14:01:40.970Z,51.24
2018-03-21T14:03:18.764Z,51.23
2018-03-21T14:04:59.478Z,51.22
2018-03-21T14:06:36.557Z,51.22
2018-03-21T14:08:13.678Z,51.25
2018-03-21T14:09:51.511Z,51.26
2018-03-21T14:11:28.973Z,51.29
2018-03-21T14:13:06.143Z,51.30
2018-03-21T14:14:44.091Z,51.30
2018-03-21T14:16:21.751Z,51.31
2018-03-21T14:18:00.228Z,51.29
2018-03-21T14:19:38.870Z,51.33
2018-03-21T14:21:16.497Z,51.31
2018-03-21T14:22:53.681Z,51.21
2018-03-21T14:24:31.317Z,51.14
2018-03-21T14:26:08.916Z,51.11
2018-03-21T14:27:46.592Z,51.08
2018-03-21T14:29:24.479Z,51.08
2018-03-21T14:31:01.734Z,51.16
2018-03-21T14:32:40.719Z,51.24
2018-03-21T14:34:18.673Z,51.29
2018-03-21T14:35:56.591Z,51.28
2018-03-21T14:37:34.360Z,51.32
2018-03-21T14:39:11.771Z,51.35
2018-03-21T14:40:52.255Z,51.38
2018-03-21T14:42:29.551Z,51.39
2018-03-21T14:44:07.565Z,51.39
2018-03-21T14:45:44.706Z,51.39
2018-03-21T14:47:21.873Z,51.42
2018-03-21T14:48:59.788Z,51.42
2018-03-21T14:50:37.864Z,51.44
2018-03-21T14:52:17.143Z,51.45
2018-03-21T14:53:54.596Z,51.47
2018-03-21T14:55:32.205Z,51.50
2018-03-21T14:57:09.266Z,51.52
2018-03-21T14:58:46.317Z,51.52
2018-03-21T15:00:27.191Z,51.52
2018-03-21T15:02:06.853Z,51.53
2018-03-21T15:03:44.327Z,51.55
2018-03-21T15:05:21.298Z,51.54
2018-03-21T15:06:58.713Z,51.52
2018-03-21T15:08:37.195Z,51.53
2018-03-21T15:10:14.346Z,51.53
2018-03-21T15:11:51.473Z,51.48
2018-03-21T15:13:28.551Z,51.46
2018-03-21T15:15:06.058Z,51.46
2018-03-21T15:16:43.759Z,51.46
2018-03-21T15:18:20.736Z,51.45
2018-03-21T15:19:57.822Z,51.45
2018-03-21T15:21:35.690Z,51.47
2018-03-21T15:23:12.746Z,51.50
2018-03-21T15:24:50.024Z,51.46
2018-03-21T15:26:27.564Z,51.48
2018-03-21T15:28:04.925Z,51.52
2018-03-21T15:29:42.899Z,51.51
2018-03-21T15:31:20.726Z,51.53
2018-03-21T15:32:57.910Z,51.55
2018-03-21T15:34:37.148Z,51.58
2018-03-21T15:36:14.232Z,51.59
2018-03-21T15:37:51.108Z,51.59
2018-03-21T15:39:28.095Z,51.59
2018-03-21T15:41:05.594Z,51.62
2018-03-21T15:42:42.830Z,51.62
2018-03-21T15:44:20.763Z,51.61
2018-03-21T15:45:59.560Z,51.63
2018-03-21T15:47:38.447Z,51.63
2018-03-21T15:49:19.943Z,51.63
2018-03-21T15:50:57.793Z,51.62
2018-03-21T15:52:35.480Z,51.63
2018-03-21T15:54:13.003Z,51.62
2018-03-21T15:55:50.981Z,51.54
2018-03-21T15:57:27.975Z,51.50
2018-03-21T16:00:42.131Z,51.49
2018-03-21T16:02:19.166Z,51.51
2018-03-21T16:03:56.211Z,51.54
2018-03-21T16:05:33.100Z,51.55
2018-03-21T16:07:12.638Z,51.57
2018-03-21T16:08:50.284Z,51.59
2018-03-21T16:10:27.373Z,51.62
2018-03-21T16:12:04.470Z,51.63
2018-03-21T16:13:41.950Z,51.59
2018-03-21T16:15:20.581Z,51.55
2018-03-21T16:16:58.307Z,51.57
2018-03-21T16:18:35.477Z,51.57
2018-03-21T16:20:13.738Z,51.51
2018-03-21T16:21:50.635Z,51.50
2018-03-21T16:23:27.642Z,51.52
2018-03-21T16:25:05.269Z,51.51
2018-03-21T16:26:46.248Z,51.50
2018-03-21T16:28:24.202Z,51.50
2018-03-21T16:30:02.156Z,51.51
2018-03-21T16:31:39.393Z,51.51
2018-03-21T16:33:17.479Z,51.50
2018-03-21T16:34:55.683Z,51.50
2018-03-21T16:36:33.521Z,51.51
2018-03-21T16:38:11.353Z,51.50
2018-03-21T16:39:48.644Z,51.49
2018-03-21T16:41:25.618Z,51.50
2018-03-21T16:43:02.601Z,51.50
2018-03-21T16:44:39.586Z,51.47
2018-03-21T16:46:18.485Z,51.46
2018-03-21T16:47:55.851Z,51.42
2018-03-21T16:49:32.792Z,51.37
2018-03-21T16:51:10.471Z,51.35
2018-03-21T16:52:48.670Z,51.33
2018-03-21T16:54:26.032Z,51.34
2018-03-21T16:56:03.334Z,51.38
2018-03-21T16:57:40.954Z,51.39
2018-03-21T16:59:18.310Z,51.40
2018-03-21T17:00:55.731Z,51.42
2018-03-21T17:02:32.770Z,51.42
2018-03-21T17:04:09.671Z,51.44
2018-03-21T17:05:48.431Z,51.45
2018-03-21T17:07:25.479Z,51.46
2018-03-21T17:09:02.585Z,51.47
2018-03-21T17:10:39.802Z,51.44
2018-03-21T17:12:17.372Z,51.42
2018-03-21T17:13:54.439Z,51.43
2018-03-21T17:15:31.751Z,51.42
2018-03-21T17:17:08.821Z,51.43
2018-03-21T17:18:47.168Z,51.41
2018-03-21T17:20:24.173Z,51.40
2018-03-21T17:22:02.738Z,51.41
2018-03-21T17:23:41.059Z,51.42
2018-03-21T17:25:18.074Z,51.39
2018-03-21T17:26:55.458Z,51.40
2018-03-21T17:28:34.165Z,51.41
2018-03-21T17:30:12.377Z,51.38
2018-03-21T17:31:50.134Z,51.38
2018-03-21T17:33:26.852Z,51.35
2018-03-21T17:35:03.835Z,51.33
2018-03-21T17:36:41.633Z,51.31
2018-03-21T17:38:20.797Z,51.28
2018-03-21T17:39:58.142Z,51.21
2018-03-21T17:41:35.160Z,51.17
2018-03-21T17:43:12.217Z,51.16
2018-03-21T17:44:50.364Z,51.17
2018-03-21T17:46:27.890Z,51.20
2018-03-21T17:48:05.425Z,51.21
2018-03-21T17:49:42.582Z,51.23
2018-03-21T17:51:19.871Z,51.18
2018-03-21T17:52:56.909Z,51.19
2018-03-21T17:54:33.941Z,51.21
2018-03-21T17:56:11.756Z,51.22
2018-03-21T17:57:49.183Z,51.22
2018-03-21T17:59:26.026Z,51.20
2018-03-21T18:01:07.169Z,51.12
2018-03-21T18:02:45.073Z,51.08
2018-03-21T18:04:22.622Z,51.08
2018-03-21T18:05:59.612Z,51.11
2018-03-21T18:07:37.363Z,51.14
2018-03-21T18:09:14.329Z,51.16
2018-03-21T18:10:51.416Z,51.15
2018-03-21T18:12:28.478Z,51.09
2018-03-21T18:14:05.636Z,51.02
2018-03-21T18:15:42.720Z,50.96
2018-03-21T18:17:20.728Z,50.95
2018-03-21T18:18:57.828Z,50.90
2018-03-21T18:20:35.007Z,50.89
2018-03-21T18:22:12.078Z,50.88
2018-03-21T18:23:49.563Z,50.92
2018-03-21T18:25:26.755Z,50.93
2018-03-21T18:27:03.664Z,50.94
2018-03-21T18:28:40.626Z,50.98
2018-03-21T18:30:19.961Z,50.98
2018-03-21T18:31:57.329Z,50.97
2018-03-21T18:33:34.246Z,50.98
2018-03-21T18:35:11.240Z,50.98
2018-03-21T18:36:49.521Z,50.96
2018-03-21T18:38:26.499Z,50.94
2018-03-21T18:40:05.438Z,50.94
2018-03-21T18:41:42.789Z,50.98
2018-03-21T18:43:21.100Z,50.97
2018-03-21T18:44:58.453Z,50.98
2018-03-21T18:46:35.838Z,50.93
2018-03-21T18:48:12.828Z,50.94
2018-03-21T18:49:50.045Z,50.98
2018-03-21T18:51:27.061Z,51.01
2018-03-21T18:53:04.134Z,51.01
2018-03-21T18:54:41.222Z,51.02
2018-03-21T18:56:18.386Z,51.01
2018-03-21T18:57:55.625Z,51.01
2018-03-21T18:59:32.730Z,51.01
2018-03-21T19:01:09.826Z,51.02
2018-03-21T19:02:47.894Z,51.00
2018-03-21T19:04:25.158Z,50.98
2018-03-21T19:06:02.056Z,50.97
2018-03-21T19:07:39.200Z,50.96
2018-03-21T19:09:16.670Z,50.94
2018-03-21T19:10:53.579Z,50.94
2018-03-21T19:12:30.717Z,50.94
2018-03-21T19:14:07.826Z,50.94
2018-03-21T19:15:45.441Z,50.93
2018-03-21T19:17:22.498Z,50.93
2018-03-21T19:19:00.514Z,50.92
2018-03-21T19:20:38.158Z,50.91
2018-03-21T19:22:15.382Z,50.90
2018-03-21T19:23:52.992Z,50.91
2018-03-21T19:25:30.658Z,50.90
2018-03-21T19:27:07.665Z,50.90
2018-03-21T19:28:45.446Z,50.90
2018-03-21T19:30:24.033Z,50.89
2018-03-21T19:32:01.700Z,50.87
2018-03-21T19:33:38.951Z,50.84
2018-03-21T19:35:17.935Z,50.83
2018-03-21T19:36:55.174Z,50.81
2018-03-21T19:38:32.115Z,50.78
2018-03-21T19:40:10.153Z,50.78
2018-03-21T19:41:47.123Z,50.77
2018-03-21T19:43:24.237Z,50.76
2018-03-21T19:45:01.320Z,50.75
2018-03-21T19:46:38.516Z,50.74
2018-03-21T19:48:15.939Z,50.73
2018-03-21T19:49:53.737Z,50.66
2018-03-21T19:51:31.221Z,50.64
2018-03-21T19:53:08.114Z,50.65
2018-03-21T19:54:45.554Z,50.68
2018-03-21T19:56:26.471Z,50.71
2018-03-21T19:58:04.426Z,50.73
2018-03-21T19:59:42.319Z,50.72
2018-03-21T20:01:32.608Z,50.69
2018-03-21T20:03:09.797Z,50.66
2018-03-21T20:04:46.733Z,50.59
2018-03-21T20:06:24.576Z,50.57
2018-03-21T20:08:02.861Z,50.58
2018-03-21T20:09:40.041Z,50.60
2018-03-21T20:11:16.965Z,50.61
2018-03-21T20:12:53.834Z,50.62
2018-03-21T20:14:31.089Z,50.65
2018-03-21T20:16:08.272Z,50.69
2018-03-21T20:17:45.262Z,50.72
2018-03-21T20:19:22.145Z,50.73
2018-03-21T20:21:00.226Z,50.74
2018-03-21T20:22:37.299Z,50.73
2018-03-21T20:24:14.289Z,50.73
2018-03-21T20:25:51.250Z,50.70
2018-03-21T20:27:28.215Z,50.71
2018-03-21T20:29:05.134Z,50.73
2018-03-21T20:30:42.579Z,50.73
2018-03-21T20:32:20.070Z,50.72
2018-03-21T20:33:57.473Z,50.74
2018-03-21T20:35:34.559Z,50.71
2018-03-21T20:37:11.510Z,50.70
2018-03-21T20:38:49.619Z,50.69
2018-03-21T20:40:26.886Z,50.67
2018-03-21T20:42:03.874Z,50.66
2018-03-21T20:43:40.810Z,50.64
2018-03-21T20:45:22.080Z,50.63
2018-03-21T20:47:00.537Z,50.62
2018-03-21T20:48:37.403Z,50.58
2018-03-21T20:50:14.450Z,50.53
2018-03-21T20:51:51.466Z,50.55
2018-03-21T20:53:28.472Z,50.55
2018-03-21T20:55:05.622Z,50.54
2018-03-21T20:56:43.355Z,50.56
2018-03-21T20:58:20.644Z,50.56
2018-03-21T20:59:57.646Z,50.55
2018-03-21T21:01:34.854Z,50.54
2018-03-21T21:03:11.846Z,50.50
2018-03-21T21:04:50.520Z,50.51
2018-03-21T21:06:27.373Z,50.50
2018-03-21T21:08:04.363Z,50.47
2018-03-21T21:09:41.656Z,50.40
2018-03-21T21:11:19.894Z,50.30