createdAt,value
2019-01-10T00:01:40.616Z,4.50
2019-01-10T00:05:58.717Z,4.43
2019-01-10T00:10:17.203Z,4.40
2019-01-10T00:14:35.309Z,3.80
2019-01-10T00:18:53.378Z,3.90
2019-01-10T00:23:12.220Z,3.27
2019-01-10T00:27:31.081Z,3.90
2019-01-10T00:31:49.099Z,2.80
2019-01-10T00:36:07.232Z,4.20
2019-01-10T00:40:25.360Z,4.47
2019-01-10T00:44:43.702Z,3.77
2019-01-10T00:49:02.167Z,2.90
2019-01-10T00:53:20.282Z,3.90
2019-01-10T00:57:39.080Z,4.03
2019-01-10T01:01:57.174Z,4.17
2019-01-10T01:06:16.350Z,4.13
2019-01-10T01:10:34.468Z,4.20
2019-01-10T01:14:52.523Z,3.77
2019-01-10T01:19:10.613Z,3.93
2019-01-10T01:23:28.621Z,3.93
2019-01-10T01:27:46.789Z,4.90
2019-01-10T01:32:05.887Z,3.60
2019-01-10T01:36:24.042Z,4.17
2019-01-10T01:40:42.557Z,3.73
2019-01-10T01:45:00.798Z,3.40
2019-01-10T01:49:18.821Z,3.23
2019-01-10T01:53:36.947Z,4.87
2019-01-10T01:57:55.684Z,2.93
2019-01-10T02:02:14.377Z,4.13
2019-01-10T02:06:32.505Z,4.60
2019-01-10T02:10:50.659Z,3.50
2019-01-10T02:15:09.372Z,4.40
2019-01-10T02:19:28.016Z,3.67
2019-01-10T02:23:46.115Z,4.40
2019-01-10T02:28:04.307Z,3.50
2019-01-10T02:32:22.397Z,5.03
2019-01-10T02:36:40.526Z,4.40
2019-01-10T02:40:58.683Z,4.20
2019-01-10T02:45:17.726Z,4.20
2019-01-10T02:49:36.080Z,4.13
2019-01-10T02:53:54.828Z,4.33
2019-01-10T02:58:13.381Z,4.07
2019-01-10T03:02:31.489Z,4.10
2019-01-10T03:06:49.638Z,4.00
2019-01-10T03:11:08.036Z,4.57
2019-01-10T03:15:27.505Z,4.90
2019-01-10T03:19:45.552Z,3.37
2019-01-10T03:24:04.372Z,4.13
2019-01-10T03:28:22.390Z,5.37
2019-01-10T03:32:40.494Z,5.13
2019-01-10T03:36:59.696Z,2.90
2019-01-10T03:41:17.781Z,4.83
2019-01-10T03:45:36.270Z,4.63
2019-01-10T03:49:54.394Z,4.07
2019-01-10T03:54:12.837Z,5.20
2019-01-10T03:58:30.833Z,4.40
2019-01-10T04:02:49.419Z,4.37
2019-01-10T04:07:07.521Z,4.70
2019-01-10T04:11:26.113Z,5.13
2019-01-10T04:15:44.614Z,4.03
2019-01-10T04:20:02.726Z,4.33
2019-01-10T04:24:21.182Z,4.63
2019-01-10T04:28:39.525Z,5.87
2019-01-10T04:32:57.991Z,4.13
2019-01-10T04:37:16.016Z,5.07
2019-01-10T04:41:34.030Z,4.17
2019-01-10T04:45:52.839Z,3.87
2019-01-10T04:50:11.881Z,5.30
2019-01-10T04:54:30.381Z,6.37
2019-01-10T04:58:48.489Z,5.60
2019-01-10T05:03:06.919Z,5.50
2019-01-10T05:07:25.365Z,6.30
2019-01-10T05:11:43.581Z,4.10
2019-01-10T05:16:01.656Z,5.53
2019-01-10T05:20:21.191Z,4.50
2019-01-10T05:24:39.326Z,4.70
2019-01-10T05:28:57.815Z,4.60
2019-01-10T05:33:15.938Z,6.47
2019-01-10T05:37:34.031Z,4.77
2019-01-10T05:41:52.146Z,5.53
2019-01-10T05:46:10.260Z,6.30
2019-01-10T05:50:29.970Z,5.90
2019-01-10T05:54:48.083Z,4.17
2019-01-10T05:59:06.242Z,6.40
2019-01-10T06:03:24.354Z,6.37
2019-01-10T06:07:42.524Z,5.80
2019-01-10T06:12:00.532Z,9.43
2019-01-10T06:16:18.676Z,7.50
2019-01-10T06:20:36.734Z,6.50
2019-01-10T06:24:54.943Z,7.43
2019-01-10T06:29:13.004Z,6.87
2019-01-10T06:33:31.113Z,6.07
2019-01-10T06:37:49.405Z,5.33
2019-01-10T06:42:07.478Z,6.33
2019-01-10T06:46:26.000Z,4.90
2019-01-10T06:50:44.424Z,7.70
2019-01-10T06:55:02.562Z,7.40
2019-01-10T06:59:20.631Z,5.73
2019-01-10T07:03:38.785Z,6.40
2019-01-10T07:07:57.136Z,5.47
2019-01-10T07:12:15.231Z,6.93
2019-01-10T07:16:33.595Z,4.97
2019-01-10T07:20:52.440Z,6.90
2019-01-10T07:25:10.618Z,6.63
2019-01-10T07:29:28.883Z,5.90
2019-01-10T07:34:02.501Z,5.50
2019-01-10T07:38:20.804Z,7.47
2019-01-10T07:42:38.908Z,6.93
2019-01-10T07:46:57.806Z,6.33
2019-01-10T07:51:17.116Z,7.43
2019-01-10T07:55:37.897Z,6.33
2019-01-10T07:59:57.241Z,6.37
2019-01-10T08:04:17.589Z,6.83
2019-01-10T08:08:36.928Z,6.70
2019-01-10T08:12:56.304Z,5.67
2019-01-10T08:17:16.330Z,7.53
2019-01-10T08:21:35.856Z,6.23
2019-01-10T08:25:55.137Z,6.37
2019-01-10T08:30:24.273Z,5.70
2019-01-10T08:34:44.912Z,6.70
2019-01-10T08:39:05.695Z,6.83
2019-01-10T08:43:24.970Z,6.13
2019-01-10T08:47:44.292Z,9.10
2019-01-10T08:52:03.894Z,8.07
2019-01-10T08:56:23.627Z,9.67
2019-01-10T09:00:42.880Z,6.00
2019-01-10T09:05:02.214Z,8.13
2019-01-10T09:09:21.501Z,8.83
2019-01-10T09:13:40.776Z,7.17
2019-01-10T09:18:00.130Z,5.90
2019-01-10T09:22:19.456Z,7.60
2019-01-10T09:26:39.059Z,7.30
2019-01-10T09:30:58.370Z,7.40
2019-01-10T09:35:19.492Z,5.60
2019-01-10T09:39:38.717Z,5.83
2019-01-10T09:43:58.012Z,6.33
2019-01-10T09:48:17.316Z,5.80
2019-01-10T09:52:36.612Z,7.57
2019-01-10T09:56:55.907Z,7.27
2019-01-10T10:01:15.226Z,6.40
2019-01-10T10:05:34.969Z,8.03
2019-01-10T10:09:55.356Z,6.90
2019-01-10T10:14:14.701Z,7.00
2019-01-10T10:18:34.303Z,5.07
2019-01-10T10:22:53.782Z,6.33
2019-01-10T10:27:13.097Z,7.73
2019-01-10T10:31:32.532Z,7.87
2019-01-10T10:35:51.365Z,8.37
2019-01-10T10:40:17.309Z,5.90
2019-01-10T10:44:36.625Z,6.00
2019-01-10T10:48:57.052Z,6.30
2019-01-10T10:53:16.367Z,7.47
2019-01-10T10:57:35.624Z,6.00
2019-01-10T11:01:54.910Z,7.73
2019-01-10T11:06:15.302Z,6.40
2019-01-10T11:10:34.597Z,7.80
2019-01-10T11:14:54.153Z,6.53
2019-01-10T11:19:13.845Z,6.90
2019-01-10T11:23:33.223Z,6.00
2019-01-10T11:27:52.695Z,6.70
2019-01-10T11:32:13.342Z,6.63
2019-01-10T11:36:32.868Z,7.47
2019-01-10T11:40:52.188Z,7.30
2019-01-10T11:45:15.429Z,6.73
2019-01-10T11:49:34.661Z,6.10
2019-01-10T11:53:54.047Z,4.73
2019-01-10T11:58:13.377Z,5.60
2019-01-10T12:02:36.460Z,6.50
2019-01-10T12:06:56.556Z,5.30
2019-01-10T12:11:16.262Z,6.07
2019-01-10T12:15:37.787Z,4.93
2019-01-10T12:19:57.855Z,6.10
2019-01-10T12:24:16.632Z,4.93
2019-01-10T12:28:36.233Z,5.07
2019-01-10T12:32:55.603Z,4.60
2019-01-10T12:37:15.202Z,5.53
2019-01-10T12:41:34.468Z,4.97
2019-01-10T12:45:53.751Z,6.20
2019-01-10T12:50:22.920Z,6.13
2019-01-10T12:54:42.217Z,5.97
2019-01-10T12:59:01.478Z,5.07
2019-01-10T13:03:21.227Z,5.80
2019-01-10T13:07:40.512Z,4.97
2019-01-10T13:11:59.820Z,4.93
2019-01-10T13:16:20.566Z,4.83
2019-01-10T13:20:40.191Z,5.20
2019-01-10T13:24:59.510Z,5.10
2019-01-10T13:29:18.847Z,4.53
2019-01-10T13:33:38.152Z,3.20
2019-01-10T13:37:59.368Z,6.00
2019-01-10T13:42:19.179Z,3.90
2019-01-10T13:46:39.509Z,5.53
2019-01-10T13:50:59.651Z,4.90
2019-01-10T13:55:19.203Z,5.60
2019-01-10T13:59:38.448Z,4.80
2019-01-10T14:03:57.751Z,4.47
2019-01-10T14:08:17.485Z,5.47
2019-01-10T14:12:36.794Z,6.43
2019-01-10T14:17:01.626Z,5.63
2019-01-10T14:21:19.289Z,6.10
2019-01-10T14:25:39.169Z,5.20
2019-01-10T14:29:59.123Z,6.40
2019-01-10T14:34:19.977Z,5.33
2019-01-10T14:38:41.881Z,5.30
2019-01-10T14:43:01.523Z,4.53
2019-01-10T14:47:21.359Z,3.67
2019-01-10T14:51:41.300Z,4.13
2019-01-10T14:56:01.853Z,4.17
2019-01-10T15:00:24.071Z,4.20
2019-01-10T15:04:44.529Z,3.83
2019-01-10T15:09:06.001Z,4.80
2019-01-10T15:13:26.903Z,5.73
2019-01-10T15:17:46.425Z,3.90
2019-01-10T15:22:06.972Z,5.13
2019-01-10T15:26:27.767Z,3.80
2019-01-10T15:30:48.333Z,4.60
2019-01-10T15:35:09.333Z,4.03
2019-01-10T15:39:30.639Z,3.67
2019-01-10T15:43:53.568Z,4.10
2019-01-10T15:48:15.127Z,3.57
2019-01-10T15:52:35.296Z,4.03
2019-01-10T15:57:00.695Z,5.20
2019-01-10T16:01:19.313Z,4.00
2019-01-10T16:05:38.728Z,3.30
2019-01-10T16:09:58.254Z,3.13
2019-01-10T16:14:17.686Z,3.13
2019-01-10T16:18:36.999Z,3.10
2019-01-10T16:22:56.486Z,3.00
2019-01-10T16:27:16.115Z,3.20
2019-01-10T16:31:35.454Z,4.10
2019-01-10T16:35:55.200Z,3.63
2019-01-10T16:40:15.847Z,3.60
2019-01-10T16:44:35.164Z,3.00
2019-01-10T16:48:54.774Z,3.63
2019-01-10T16:53:14.021Z,3.00
2019-01-10T16:57:33.358Z,2.97
2019-01-10T17:01:53.159Z,3.97
2019-01-10T17:06:12.601Z,4.10
2019-01-10T17:10:32.445Z,3.40
2019-01-10T17:14:51.926Z,3.40
2019-01-10T17:19:11.582Z,3.30
2019-01-10T17:23:31.663Z,3.63
2019-01-10T17:27:51.435Z,2.27
2019-01-10T17:32:10.824Z,3.50
2019-01-10T17:36:30.128Z,3.07
2019-01-10T17:40:49.878Z,3.30
2019-01-10T17:45:13.871Z,2.57
2019-01-10T17:49:32.877Z,3.47
2019-01-10T17:53:53.487Z,2.93
2019-01-10T17:58:13.753Z,3.50
2019-01-10T18:02:33.313Z,3.30
2019-01-10T18:06:52.961Z,3.50
2019-01-10T18:11:13.061Z,3.60
2019-01-10T18:15:32.484Z,3.80
2019-01-10T18:19:51.862Z,4.20
2019-01-10T18:24:11.992Z,3.60
2019-01-10T18:28:31.243Z,4.33
2019-01-10T18:32:54.693Z,4.03
2019-01-10T18:37:15.975Z,4.13
2019-01-10T18:41:35.321Z,4.00
2019-01-10T18:45:56.932Z,3.93
2019-01-10T18:50:19.768Z,4.70
2019-01-10T18:54:41.114Z,4.10
2019-01-10T18:59:00.463Z,3.00
2019-01-10T19:03:19.831Z,3.37
2019-01-10T19:07:39.703Z,4.17
2019-01-10T19:12:01.199Z,3.60
2019-01-10T19:16:20.564Z,3.10
2019-01-10T19:20:41.746Z,3.60
2019-01-10T19:25:01.907Z,3.80
2019-01-10T19:29:22.697Z,3.50
2019-01-10T19:33:43.012Z,3.97
2019-01-10T19:38:03.573Z,4.03
2019-01-10T19:42:24.832Z,3.73
2019-01-10T19:46:44.307Z,3.33
2019-01-10T19:51:06.698Z,3.00
2019-01-10T19:55:26.123Z,3.70
2019-01-10T19:59:46.020Z,4.10
2019-01-10T20:04:06.956Z,3.60
2019-01-10T20:08:27.324Z,3.50
2019-01-10T20:12:49.821Z,3.80
2019-01-10T20:17:09.425Z,3.73
2019-01-10T20:21:31.473Z,3.40
2019-01-10T20:25:52.406Z,4.03
2019-01-10T20:30:14.182Z,3.67
2019-01-10T20:34:35.160Z,4.10
2019-01-10T20:38:54.854Z,3.80
2019-01-10T20:43:14.727Z,3.97
2019-01-10T20:47:34.504Z,5.20
2019-01-10T20:51:53.815Z,4.77
2019-01-10T20:56:13.234Z,5.80
2019-01-10T21:00:32.651Z,6.10
2019-01-10T21:04:52.011Z,4.57
2019-01-10T21:09:13.149Z,3.57
2019-01-10T21:13:32.816Z,5.50
2019-01-10T21:17:52.469Z,4.90
2019-01-10T21:22:11.815Z,4.17
2019-01-10T21:26:32.510Z,4.27
2019-01-10T21:30:51.993Z,4.37
2019-01-10T21:35:11.870Z,5.10
2019-01-10T21:39:32.108Z,4.47
2019-01-10T21:43:51.733Z,3.60
2019-01-10T21:48:11.176Z,3.40
2019-01-10T21:52:31.070Z,3.87
2019-01-10T21:56:50.377Z,5.30
2019-01-10T22:01:09.721Z,3.63
2019-01-10T22:05:29.404Z,4.33
2019-01-10T22:09:49.475Z,4.43
2019-01-10T22:14:09.189Z,5.03
2019-01-10T22:18:28.928Z,4.20
2019-01-10T22:22:48.629Z,4.97
2019-01-10T22:27:08.407Z,4.07
2019-01-10T22:31:28.097Z,4.33
2019-01-10T22:35:47.482Z,4.67
2019-01-10T22:40:09.467Z,4.27
2019-01-10T22:44:29.236Z,4.93
2019-01-10T22:48:48.529Z,6.50
2019-01-10T22:53:08.395Z,4.20
2019-01-10T22:57:27.666Z,4.63
2019-01-10T23:01:54.085Z,4.97
2019-01-10T23:06:13.668Z,5.63
2019-01-10T23:10:33.203Z,4.97
2019-01-10T23:14:52.681Z,5.40
2019-01-10T23:19:11.964Z,5.10
2019-01-10T23:23:31.443Z,5.30
2019-01-10T23:27:51.005Z,4.57
2019-01-10T23:32:14.026Z,5.47
2019-01-10T23:36:33.267Z,5.30
2019-01-10T23:40:52.649Z,5.10
2019-01-10T23:45:12.434Z,5.13
2019-01-10T23:49:32.232Z,5.00
2019-01-10T23:53:51.543Z,5.70
2019-01-10T23:58:11.025Z,5.17
