createdAt,value
2018-08-18T00:00:06.842Z,51.00
2018-08-18T00:02:35.099Z,51.00
2018-08-18T00:05:03.335Z,51.40
2018-08-18T00:07:32.351Z,52.10
2018-08-18T00:10:00.592Z,52.00
2018-08-18T00:12:29.633Z,52.60
2018-08-18T00:14:57.903Z,52.50
2018-08-18T00:17:26.168Z,53.10
2018-08-18T00:19:54.550Z,53.20
2018-08-18T00:22:22.805Z,53.50
2018-08-18T00:24:51.066Z,53.20
2018-08-18T00:27:19.327Z,53.50
2018-08-18T00:29:47.623Z,54.00
2018-08-18T00:32:15.844Z,54.10
2018-08-18T00:34:44.093Z,54.40
2018-08-18T00:37:12.362Z,54.30
2018-08-18T00:39:40.622Z,54.10
2018-08-18T00:42:09.634Z,54.60
2018-08-18T00:44:37.907Z,54.50
2018-08-18T00:47:06.150Z,54.60
2018-08-18T00:49:35.205Z,54.70
2018-08-18T00:52:03.721Z,54.60
2018-08-18T00:54:31.966Z,54.30
2018-08-18T00:57:00.211Z,54.40
2018-08-18T00:59:28.477Z,54.90
2018-08-18T01:01:56.824Z,54.80
2018-08-18T01:04:25.051Z,55.00
2018-08-18T01:06:53.317Z,55.20
2018-08-18T01:09:21.566Z,55.60
2018-08-18T01:11:50.684Z,56.30
2018-08-18T01:14:19.120Z,56.30
2018-08-18T01:16:47.991Z,56.90
2018-08-18T01:19:16.238Z,56.70
2018-08-18T01:21:44.735Z,57.00
2018-08-18T01:24:12.998Z,56.80
2018-08-18T01:26:41.227Z,56.80
2018-08-18T01:29:10.253Z,56.30
2018-08-18T01:31:38.491Z,56.30
2018-08-18T01:34:07.514Z,56.70
2018-08-18T01:36:35.766Z,56.60
2018-08-18T01:39:04.101Z,56.60
2018-08-18T01:41:32.358Z,57.30
2018-08-18T01:44:00.637Z,56.80
2018-08-18T01:46:28.890Z,57.00
2018-08-18T01:48:57.136Z,57.00
2018-08-18T01:51:26.167Z,57.10
2018-08-18T01:53:54.411Z,57.10
2018-08-18T01:56:23.435Z,57.00
2018-08-18T01:58:51.686Z,56.80
2018-08-18T02:01:19.942Z,57.10
2018-08-18T02:03:48.279Z,57.10
2018-08-18T02:06:16.487Z,57.40
2018-08-18T02:08:45.501Z,57.60
2018-08-18T02:11:13.767Z,57.50
2018-08-18T02:13:42.779Z,57.40
2018-08-18T02:16:11.039Z,57.20
2018-08-18T02:18:40.045Z,57.30
2018-08-18T02:21:08.286Z,57.30
2018-08-18T02:23:36.544Z,56.40
2018-08-18T02:26:04.793Z,57.20
2018-08-18T02:28:33.049Z,57.30
2018-08-18T02:31:02.010Z,57.30
2018-08-18T02:33:31.013Z,57.60
2018-08-18T02:36:00.042Z,57.20
2018-08-18T02:38:28.280Z,57.90
2018-08-18T02:40:57.315Z,57.40
2018-08-18T02:43:25.554Z,57.40
2018-08-18T02:45:53.800Z,57.30
2018-08-18T02:48:22.050Z,57.40
2018-08-18T02:50:50.297Z,56.80
2018-08-18T02:53:21.742Z,56.20
2018-08-18T02:55:50.038Z,56.80
2018-08-18T02:58:18.297Z,56.60
2018-08-18T03:00:46.551Z,57.50
2018-08-18T03:03:14.804Z,57.50
2018-08-18T03:05:43.833Z,58.40
2018-08-18T03:08:12.077Z,58.10
2018-08-18T03:10:41.110Z,58.50
2018-08-18T03:13:09.990Z,58.50
2018-08-18T03:15:38.260Z,58.20
2018-08-18T03:18:06.501Z,58.30
2018-08-18T03:20:34.810Z,58.10
2018-08-18T03:23:03.058Z,58.10
2018-08-18T03:25:32.071Z,58.20
2018-08-18T03:28:00.343Z,58.10
2018-08-18T03:30:28.590Z,57.60
2018-08-18T03:32:56.846Z,58.00
2018-08-18T03:35:25.082Z,58.00
2018-08-18T03:37:53.337Z,58.00
2018-08-18T03:40:21.934Z,58.20
2018-08-18T03:42:50.185Z,57.60
2018-08-18T03:45:18.438Z,57.70
2018-08-18T03:47:46.673Z,57.80
2018-08-18T03:50:14.914Z,57.90
2018-08-18T03:52:43.939Z,58.30
2018-08-18T03:55:12.175Z,58.30
2018-08-18T03:57:41.195Z,58.90
2018-08-18T04:00:09.455Z,58.80
2018-08-18T04:02:37.725Z,58.50
2018-08-18T04:05:05.987Z,58.10
2018-08-18T04:07:34.993Z,58.80
2018-08-18T04:10:03.258Z,58.70
2018-08-18T04:12:31.490Z,58.80
2018-08-18T04:15:00.037Z,58.70
2018-08-18T04:17:28.282Z,58.90
2018-08-18T04:19:57.291Z,59.00
2018-08-18T04:22:26.318Z,58.70
2018-08-18T04:24:54.887Z,58.70
2018-08-18T04:27:23.143Z,58.60
2018-08-18T04:29:51.386Z,58.40
2018-08-18T04:32:19.731Z,58.40
2018-08-18T04:34:47.986Z,58.60
2018-08-18T04:37:17.283Z,57.90
2018-08-18T04:39:45.534Z,57.90
2018-08-18T04:42:14.854Z,58.30
2018-08-18T04:44:43.847Z,58.30
2018-08-18T04:47:13.258Z,58.60
2018-08-18T04:49:41.513Z,58.50
2018-08-18T04:52:09.759Z,58.40
2018-08-18T04:54:38.031Z,58.70
2018-08-18T04:57:06.277Z,59.00
2018-08-18T04:59:34.677Z,59.20
2018-08-18T05:02:02.931Z,59.40
2018-08-18T05:04:31.182Z,59.20
2018-08-18T05:06:59.446Z,59.20
2018-08-18T05:09:27.702Z,59.30
2018-08-18T05:11:56.713Z,59.40
2018-08-18T05:14:24.979Z,59.40
2018-08-18T05:16:53.241Z,59.90
2018-08-18T05:19:22.353Z,60.10
2018-08-18T05:21:51.406Z,60.10
2018-08-18T05:24:19.674Z,60.90
2018-08-18T05:26:58.241Z,60.30
2018-08-18T05:29:26.522Z,60.40
2018-08-18T05:31:54.788Z,60.50
2018-08-18T05:34:23.038Z,60.90
2018-08-18T05:36:51.303Z,60.80
2018-08-18T05:39:20.320Z,60.60
2018-08-18T05:41:48.586Z,60.50
2018-08-18T05:44:16.837Z,60.60
2018-08-18T05:46:46.186Z,60.20
2018-08-18T05:49:14.448Z,60.10
2018-08-18T05:51:42.694Z,60.50
2018-08-18T05:54:10.978Z,60.60
2018-08-18T05:56:39.238Z,60.20
2018-08-18T05:59:08.270Z,60.50
2018-08-18T06:01:36.517Z,60.50
2018-08-18T06:04:04.782Z,60.20
2018-08-18T06:06:33.802Z,60.20
2018-08-18T06:09:02.071Z,60.20
2018-08-18T06:11:30.330Z,59.90
2018-08-18T06:13:59.346Z,60.00
2018-08-18T06:16:27.617Z,59.90
2018-08-18T06:18:56.128Z,59.80
2018-08-18T06:21:24.381Z,59.20
2018-08-18T06:23:52.633Z,58.70
2018-08-18T06:26:20.899Z,58.50
2018-08-18T06:28:49.927Z,57.50
2018-08-18T06:31:18.189Z,57.60
2018-08-18T06:33:46.454Z,57.70
2018-08-18T06:36:14.726Z,57.20
2018-08-18T06:38:42.987Z,56.60
2018-08-18T06:41:12.078Z,57.20
2018-08-18T06:43:40.291Z,57.20
2018-08-18T06:46:08.529Z,57.10
2018-08-18T06:48:37.566Z,55.10
2018-08-18T06:51:05.897Z,55.10
2018-08-18T06:53:34.751Z,54.60
2018-08-18T06:56:02.993Z,54.50
2018-08-18T06:58:31.265Z,55.20
2018-08-18T07:00:59.522Z,53.40
2018-08-18T07:03:30.218Z,54.20
2018-08-18T07:05:58.533Z,54.20
2018-08-18T07:08:26.725Z,53.10
2018-08-18T07:10:54.994Z,53.30
2018-08-18T07:13:24.018Z,51.70
2018-08-18T07:15:52.296Z,51.80
2018-08-18T07:18:21.309Z,51.90
2018-08-18T07:20:49.554Z,51.90
2018-08-18T07:23:17.818Z,51.20
2018-08-18T07:25:46.075Z,50.90
2018-08-18T07:28:14.709Z,50.40
2018-08-18T07:30:43.704Z,49.20
2018-08-18T07:33:11.960Z,49.20
2018-08-18T07:35:40.218Z,48.40
2018-08-18T07:38:08.483Z,48.90
2018-08-18T07:40:37.679Z,48.60
2018-08-18T07:43:05.927Z,48.50
2018-08-18T07:45:34.948Z,48.00
2018-08-18T07:48:03.326Z,48.00
2018-08-18T07:50:31.525Z,48.20
2018-08-18T07:53:00.547Z,47.50
2018-08-18T07:55:28.818Z,47.50
2018-08-18T07:57:57.077Z,47.30
2018-08-18T08:00:25.347Z,48.20
2018-08-18T08:02:53.601Z,47.30
2018-08-18T08:05:21.870Z,47.30
2018-08-18T08:07:50.113Z,47.80
2018-08-18T08:10:19.142Z,47.10
2018-08-18T08:12:47.502Z,47.00
2018-08-18T08:15:15.993Z,47.00
2018-08-18T08:17:44.242Z,47.20
2018-08-18T08:20:13.270Z,47.30
2018-08-18T08:22:41.525Z,47.30
2018-08-18T08:25:09.872Z,45.90
2018-08-18T08:27:38.106Z,46.20
2018-08-18T08:30:06.368Z,45.40
2018-08-18T08:32:34.628Z,45.30
2018-08-18T08:35:04.021Z,45.20
2018-08-18T08:37:32.298Z,45.20
2018-08-18T08:40:00.533Z,43.70
2018-08-18T08:42:28.791Z,43.70
2018-08-18T08:44:57.242Z,45.10
2018-08-18T08:47:25.494Z,43.30
2018-08-18T08:49:54.488Z,42.60
2018-08-18T08:52:22.739Z,42.50
2018-08-18T08:54:51.021Z,42.00
2018-08-18T08:57:19.258Z,42.30
2018-08-18T08:59:47.514Z,42.00
2018-08-18T09:02:15.758Z,42.10
2018-08-18T09:04:44.798Z,42.20
2018-08-18T09:07:13.055Z,42.20
2018-08-18T09:09:41.297Z,42.20
2018-08-18T09:12:10.326Z,41.30
2018-08-18T09:14:38.581Z,41.20
2018-08-18T09:17:06.827Z,41.60
2018-08-18T09:19:35.337Z,40.60
2018-08-18T09:22:03.584Z,40.80
2018-08-18T09:24:32.607Z,40.60
2018-08-18T09:27:00.874Z,40.50
2018-08-18T09:29:29.873Z,39.50
2018-08-18T09:31:58.277Z,39.50
2018-08-18T09:34:26.536Z,38.60
2018-08-18T09:36:54.795Z,38.80
2018-08-18T09:39:23.829Z,39.40
2018-08-18T09:41:52.070Z,39.40
2018-08-18T09:44:20.336Z,39.10
2018-08-18T09:46:49.330Z,39.50
2018-08-18T09:49:17.615Z,39.50
2018-08-18T09:51:45.915Z,38.70
2018-08-18T09:54:14.164Z,38.40
2018-08-18T09:56:43.053Z,38.00
2018-08-18T09:59:11.312Z,37.60
2018-08-18T10:01:40.323Z,36.20
2018-08-18T10:04:08.574Z,36.20
2018-08-18T10:06:37.603Z,37.10
2018-08-18T10:09:05.854Z,37.10
2018-08-18T10:11:34.127Z,37.40
2018-08-18T10:14:03.170Z,37.00
2018-08-18T10:16:31.421Z,37.00
2018-08-18T10:18:59.672Z,37.70
2018-08-18T10:21:27.935Z,37.10
2018-08-18T10:23:56.951Z,38.90
2018-08-18T10:26:25.214Z,38.70
2018-08-18T10:28:53.501Z,36.50
2018-08-18T10:31:21.754Z,37.30
2018-08-18T10:33:50.770Z,35.60
2018-08-18T10:36:19.010Z,35.60
2018-08-18T10:38:48.044Z,36.50
2018-08-18T10:41:16.274Z,36.40
2018-08-18T10:43:45.530Z,34.80
2018-08-18T10:46:13.782Z,34.80
2018-08-18T10:48:42.024Z,35.60
2018-08-18T10:51:11.047Z,34.60
2018-08-18T10:53:39.302Z,34.70
2018-08-18T10:56:08.989Z,34.70
2018-08-18T11:01:42.061Z,36.60
2018-08-18T11:04:11.099Z,35.80
2018-08-18T11:06:39.606Z,35.70
2018-08-18T11:09:07.873Z,34.60
2018-08-18T11:11:36.132Z,33.60
2018-08-18T11:14:05.155Z,34.90
2018-08-18T11:16:33.398Z,34.90
2018-08-18T11:19:02.417Z,34.00
2018-08-18T11:21:30.669Z,34.00
2018-08-18T11:23:59.683Z,34.30
2018-08-18T11:26:27.951Z,34.40
2018-08-18T11:28:56.265Z,31.70
2018-08-18T11:31:24.454Z,34.00
2018-08-18T11:33:52.734Z,31.70
2018-08-18T11:36:20.963Z,32.90
2018-08-18T11:38:49.235Z,33.60
2018-08-18T11:41:17.493Z,34.20
2018-08-18T11:43:46.510Z,32.00
2018-08-18T11:46:14.770Z,31.90
2018-08-18T11:48:43.035Z,31.50
2018-08-18T11:51:11.272Z,32.10
2018-08-18T11:53:39.549Z,32.80
2018-08-18T11:56:07.807Z,31.30
2018-08-18T11:58:36.047Z,31.80
2018-08-18T12:01:05.126Z,32.20
2018-08-18T12:03:33.355Z,32.30
2018-08-18T12:06:01.611Z,31.70
2018-08-18T12:08:30.674Z,32.10
2018-08-18T12:10:59.032Z,32.00
2018-08-18T12:13:27.184Z,31.90
2018-08-18T12:15:55.441Z,30.90
2018-08-18T12:18:23.696Z,30.90
2018-08-18T12:20:52.747Z,30.10
2018-08-18T12:23:21.002Z,30.10
2018-08-18T12:25:49.238Z,33.00
2018-08-18T12:28:18.267Z,30.60
2018-08-18T12:30:46.522Z,30.40
2018-08-18T12:33:15.579Z,32.10
2018-08-18T12:35:43.820Z,32.00
2018-08-18T12:38:12.391Z,32.20
2018-08-18T12:40:40.638Z,32.40
2018-08-18T12:43:09.642Z,32.00
2018-08-18T12:45:37.905Z,31.20
2018-08-18T12:48:06.915Z,31.60
2018-08-18T12:50:35.185Z,31.50
2018-08-18T12:53:04.198Z,30.60
2018-08-18T12:55:32.434Z,30.50
2018-08-18T12:58:01.793Z,32.00
2018-08-18T13:00:30.030Z,31.80
2018-08-18T13:02:58.267Z,32.40
2018-08-18T13:05:26.703Z,30.60
2018-08-18T13:07:54.939Z,32.40
2018-08-18T13:10:23.951Z,30.80
2018-08-18T13:12:52.215Z,30.70
2018-08-18T13:15:21.217Z,30.20
2018-08-18T13:17:49.663Z,30.10
2018-08-18T13:20:17.870Z,30.50
2018-08-18T13:22:46.114Z,32.20
2018-08-18T13:25:14.373Z,30.00
2018-08-18T13:27:42.617Z,30.50
2018-08-18T13:30:10.869Z,29.90
2018-08-18T13:32:39.137Z,30.20
2018-08-18T13:35:08.134Z,31.00
2018-08-18T13:37:36.742Z,31.10
2018-08-18T13:40:05.014Z,32.10
2018-08-18T13:42:33.271Z,30.80
2018-08-18T13:45:02.299Z,31.30
2018-08-18T13:47:30.569Z,31.30
2018-08-18T13:49:58.823Z,31.40
2018-08-18T13:52:27.221Z,32.60
2018-08-18T13:54:55.462Z,31.90
2018-08-18T13:57:23.725Z,30.80
2018-08-18T13:59:51.966Z,33.70
2018-08-18T14:02:20.232Z,31.00
2018-08-18T14:04:48.726Z,32.60
2018-08-18T14:07:16.970Z,30.00
2018-08-18T14:09:45.226Z,30.20
2018-08-18T14:12:13.485Z,29.00
2018-08-18T14:14:42.500Z,30.90
2018-08-18T14:17:10.765Z,30.70
2018-08-18T14:19:39.010Z,29.80
2018-08-18T14:22:07.253Z,28.50
2018-08-18T14:24:35.523Z,28.90
2018-08-18T14:27:03.770Z,29.50
2018-08-18T14:29:32.018Z,29.30
2018-08-18T14:32:01.041Z,29.80
2018-08-18T14:34:29.306Z,29.70
2018-08-18T14:36:57.539Z,29.90
2018-08-18T14:39:26.062Z,29.10
2018-08-18T14:41:54.320Z,29.10
2018-08-18T14:44:23.329Z,29.80
2018-08-18T14:46:51.609Z,29.70
2018-08-18T14:49:20.618Z,29.90
2018-08-18T14:51:48.874Z,29.90
2018-08-18T14:54:17.505Z,28.80
2018-08-18T14:56:45.648Z,29.10
2018-08-18T14:59:13.893Z,30.00
2018-08-18T15:01:42.142Z,29.40
2018-08-18T15:04:10.408Z,29.20
2018-08-18T15:06:38.661Z,29.60
2018-08-18T15:09:06.909Z,28.80
2018-08-18T15:11:35.143Z,29.60
2018-08-18T15:14:03.721Z,29.20
2018-08-18T15:16:31.962Z,29.80
2018-08-18T15:19:00.998Z,30.40
2018-08-18T15:21:29.252Z,30.40
2018-08-18T15:23:57.513Z,31.50
2018-08-18T15:26:26.024Z,31.10
2018-08-18T15:28:54.260Z,30.30
2018-08-18T15:31:22.521Z,30.00
2018-08-18T15:33:50.770Z,30.30
2018-08-18T15:36:19.020Z,30.90
2018-08-18T15:38:47.279Z,30.90
2018-08-18T15:41:15.522Z,32.20
2018-08-18T15:43:43.753Z,31.10
2018-08-18T15:46:12.790Z,31.00
2018-08-18T15:48:41.094Z,30.90
2018-08-18T15:51:09.346Z,30.70
2018-08-18T15:53:37.592Z,30.90
2018-08-18T15:56:05.836Z,30.30
2018-08-18T15:58:34.434Z,30.80
2018-08-18T16:01:03.574Z,32.10
2018-08-18T16:03:31.694Z,32.10
2018-08-18T16:06:00.710Z,31.10
2018-08-18T16:08:28.974Z,31.10
2018-08-18T16:10:57.236Z,31.30
2018-08-18T16:13:26.252Z,30.80
2018-08-18T16:15:54.765Z,30.80
2018-08-18T16:18:23.008Z,30.90
2018-08-18T16:20:51.252Z,29.70
2018-08-18T16:23:19.544Z,30.40
2018-08-18T16:25:48.550Z,31.90
2018-08-18T16:28:16.810Z,31.80
2018-08-18T16:30:45.837Z,31.90
2018-08-18T16:33:14.096Z,31.80
2018-08-18T16:35:42.346Z,30.10
2018-08-18T16:38:11.379Z,28.70
2018-08-18T16:40:39.625Z,28.70
2018-08-18T16:43:08.026Z,28.40
2018-08-18T16:45:36.272Z,29.40
2018-08-18T16:48:05.283Z,29.70
2018-08-18T16:50:33.535Z,29.70
2018-08-18T16:53:02.543Z,29.10
2018-08-18T16:55:31.046Z,29.10
2018-08-18T16:57:59.290Z,29.20
2018-08-18T17:00:28.327Z,27.60
2018-08-18T17:02:56.562Z,27.60
2018-08-18T17:05:24.811Z,27.40
2018-08-18T17:07:53.074Z,28.10
2018-08-18T17:10:21.335Z,27.50
2018-08-18T17:12:49.569Z,29.00
2018-08-18T17:15:17.821Z,28.60
2018-08-18T17:17:46.834Z,28.50
2018-08-18T17:20:15.092Z,28.50
2018-08-18T17:22:44.102Z,28.30
2018-08-18T17:25:12.343Z,28.20
2018-08-18T17:27:40.849Z,27.80
2018-08-18T17:30:09.873Z,28.90
2018-08-18T17:32:38.080Z,28.90
2018-08-18T17:35:06.337Z,29.10
2018-08-18T17:37:34.594Z,29.30
2018-08-18T17:40:02.846Z,29.30
2018-08-18T17:42:31.134Z,29.10
2018-08-18T17:44:59.378Z,29.30
2018-08-18T17:47:28.366Z,29.60
2018-08-18T17:49:57.394Z,28.90
2018-08-18T17:52:25.623Z,28.80
2018-08-18T17:54:53.861Z,29.40
2018-08-18T17:57:22.120Z,29.20
2018-08-18T17:59:50.353Z,29.60
2018-08-18T18:02:18.613Z,30.30
2018-08-18T18:04:46.866Z,31.00
2018-08-18T18:07:15.097Z,30.00
2018-08-18T18:09:43.349Z,30.90
2018-08-18T18:12:12.377Z,32.10
2018-08-18T18:14:40.654Z,32.10
2018-08-18T18:17:08.894Z,32.20
2018-08-18T18:19:37.911Z,31.80
2018-08-18T18:22:06.924Z,32.70
2018-08-18T18:24:35.204Z,32.70
2018-08-18T18:27:04.175Z,32.90
2018-08-18T18:29:32.435Z,32.90
2018-08-18T18:32:01.461Z,33.70
2018-08-18T18:34:29.721Z,33.70
2018-08-18T18:36:57.970Z,34.40
2018-08-18T18:39:26.999Z,36.30
2018-08-18T18:41:55.264Z,36.20
2018-08-18T18:44:23.531Z,36.40
2018-08-18T18:46:52.030Z,36.80
2018-08-18T18:49:20.288Z,36.70
2018-08-18T18:51:49.281Z,36.60
2018-08-18T18:54:17.630Z,36.60
2018-08-18T18:56:46.570Z,36.60
2018-08-18T18:59:14.822Z,36.50
2018-08-18T19:01:43.098Z,36.50
2018-08-18T19:04:11.370Z,36.50
2018-08-18T19:06:39.614Z,36.60
2018-08-18T19:09:09.521Z,37.50
2018-08-18T19:11:37.789Z,37.40
2018-08-18T19:14:06.039Z,37.70
2018-08-18T19:16:34.305Z,37.60
2018-08-18T19:19:02.568Z,38.20
2018-08-18T19:21:31.045Z,38.20
2018-08-18T19:23:59.278Z,38.40
2018-08-18T19:26:27.557Z,38.90
2018-08-18T19:28:55.813Z,39.10
2018-08-18T19:31:24.073Z,39.30
2018-08-18T19:33:52.339Z,39.40
2018-08-18T19:36:20.586Z,39.60
2018-08-18T19:38:48.841Z,39.60
2018-08-18T19:41:17.867Z,40.20
2018-08-18T19:43:46.101Z,40.10
2018-08-18T19:46:15.139Z,40.50
2018-08-18T19:48:43.417Z,40.50
2018-08-18T19:51:11.683Z,40.80
2018-08-18T19:53:40.866Z,41.40
2018-08-18T19:56:09.113Z,41.60
2018-08-18T19:58:37.371Z,41.60
2018-08-18T20:01:05.636Z,41.50
2018-08-18T20:03:33.880Z,41.60
2018-08-18T20:06:02.173Z,41.70
2018-08-18T20:08:30.440Z,42.90
2018-08-18T20:10:58.690Z,42.60
2018-08-18T20:13:26.945Z,42.40
2018-08-18T20:15:55.979Z,42.50
2018-08-18T20:18:24.234Z,42.40
2018-08-18T20:20:53.265Z,42.90
2018-08-18T20:23:21.524Z,42.90
2018-08-18T20:25:50.155Z,44.00
2018-08-18T20:28:18.406Z,43.80
2018-08-18T20:30:46.675Z,44.20
2018-08-18T20:33:14.958Z,43.90
2018-08-18T20:35:43.226Z,44.80
2018-08-18T20:38:11.494Z,44.50
2018-08-18T20:40:39.750Z,44.50
2018-08-18T20:43:08.002Z,44.70
2018-08-18T20:45:36.271Z,45.10
2018-08-18T20:48:05.271Z,44.90
2018-08-18T20:50:33.536Z,44.90
2018-08-18T20:53:02.568Z,45.10
2018-08-18T20:55:30.810Z,45.10
2018-08-18T20:57:59.831Z,45.70
2018-08-18T21:00:28.076Z,45.70
2018-08-18T21:02:57.099Z,46.10
2018-08-18T21:05:25.345Z,46.10
2018-08-18T21:07:54.364Z,47.10
2018-08-18T21:10:22.622Z,47.10
2018-08-18T21:12:50.866Z,47.10
2018-08-18T21:15:19.126Z,47.10
2018-08-18T21:17:47.363Z,47.10
2018-08-18T21:20:15.613Z,47.10
2018-08-18T21:22:43.861Z,47.10
2018-08-18T21:25:12.203Z,46.80
2018-08-18T21:27:40.452Z,47.00
2018-08-18T21:30:08.704Z,47.00
2018-08-18T21:32:37.717Z,46.90
2018-08-18T21:35:06.759Z,46.90
2018-08-18T21:37:35.010Z,46.90
2018-08-18T21:40:03.248Z,46.90
2018-08-18T21:42:31.526Z,48.00
2018-08-18T21:44:59.786Z,47.70
2018-08-18T21:47:28.056Z,47.80
2018-08-18T21:49:56.311Z,47.40
2018-08-18T21:52:24.546Z,48.40
2018-08-18T21:54:52.828Z,47.70
2018-08-18T21:57:21.081Z,48.70
2018-08-18T21:59:49.354Z,48.20
2018-08-18T22:02:17.630Z,48.80
2018-08-18T22:04:46.640Z,48.30
2018-08-18T22:07:15.670Z,48.00
2018-08-18T22:09:44.066Z,48.00
2018-08-18T22:12:12.296Z,48.60
2018-08-18T22:17:16.243Z,49.40
2018-08-18T22:19:44.484Z,49.30
2018-08-18T22:22:12.734Z,50.10
2018-08-18T22:24:41.762Z,49.70
2018-08-18T22:27:10.005Z,49.70
2018-08-18T22:29:39.026Z,50.10
2018-08-18T22:32:07.294Z,49.90
2018-08-18T22:34:35.536Z,50.00
2018-08-18T22:37:04.555Z,50.10
2018-08-18T22:39:32.804Z,50.00
2018-08-18T22:42:02.604Z,50.20
2018-08-18T22:44:30.909Z,50.10
2018-08-18T22:46:59.917Z,50.50
2018-08-18T22:49:28.613Z,50.50
2018-08-18T22:51:56.851Z,50.90
2018-08-18T22:54:25.365Z,51.10
2018-08-18T22:56:53.636Z,51.60
2018-08-18T22:59:21.881Z,51.80
2018-08-18T23:01:50.146Z,51.80
2018-08-18T23:04:19.154Z,51.80
2018-08-18T23:06:47.427Z,51.70
2018-08-18T23:09:15.699Z,51.80
2018-08-18T23:11:43.962Z,51.70
2018-08-18T23:14:12.196Z,51.70
2018-08-18T23:16:40.451Z,51.60
2018-08-18T23:19:08.719Z,51.10
2018-08-18T23:21:36.985Z,51.70
2018-08-18T23:24:05.231Z,50.80
2018-08-18T23:26:34.231Z,51.00
2018-08-18T23:29:03.482Z,51.30
2018-08-18T23:31:31.733Z,51.20
2018-08-18T23:33:59.995Z,51.00
2018-08-18T23:36:28.270Z,51.00
2018-08-18T23:38:56.524Z,51.00
2018-08-18T23:41:25.537Z,51.30
2018-08-18T23:43:53.782Z,51.20
2018-08-18T23:46:22.051Z,51.20
2018-08-18T23:48:50.280Z,51.60
2018-08-18T23:51:18.537Z,51.70
2018-08-18T23:53:46.778Z,52.20
2018-08-18T23:56:15.043Z,51.70
2018-08-18T23:58:43.284Z,51.40
