createdAt,value
2018-11-26T00:00:35.142Z,11.10
2018-11-26T00:03:09.485Z,8.93
2018-11-26T00:05:40.383Z,12.63
2018-11-26T00:08:11.593Z,9.40
2018-11-26T00:12:00.950Z,9.57
2018-11-26T00:14:30.917Z,8.63
2018-11-26T00:17:00.898Z,10.73
2018-11-26T00:19:30.931Z,11.23
2018-11-26T00:22:10.489Z,10.97
2018-11-26T00:24:43.317Z,10.27
2018-11-26T00:27:12.722Z,9.70
2018-11-26T00:29:42.627Z,12.37
2018-11-26T00:32:12.281Z,11.87
2018-11-26T00:34:42.328Z,10.07
2018-11-26T00:37:12.613Z,9.50
2018-11-26T00:39:42.053Z,11.07
2018-11-26T00:42:12.162Z,11.97
2018-11-26T00:44:41.554Z,10.87
2018-11-26T00:47:11.368Z,9.67
2018-11-26T00:49:40.886Z,12.23
2018-11-26T00:52:10.292Z,10.47
2018-11-26T00:54:39.686Z,10.73
2018-11-26T00:57:19.184Z,10.97
2018-11-26T00:59:50.399Z,9.93
2018-11-26T01:02:19.803Z,11.07
2018-11-26T01:04:54.276Z,9.70
2018-11-26T01:07:23.903Z,9.37
2018-11-26T01:09:53.305Z,10.93
2018-11-26T01:12:22.654Z,8.93
2018-11-26T01:14:52.056Z,12.60
2018-11-26T01:17:21.447Z,15.33
2018-11-26T01:19:50.798Z,12.60
2018-11-26T01:22:20.398Z,12.93
2018-11-26T01:24:50.073Z,12.07
2018-11-26T01:27:19.408Z,12.07
2018-11-26T01:30:15.733Z,10.93
2018-11-26T01:32:45.077Z,11.93
2018-11-26T01:35:14.550Z,12.97
2018-11-26T01:37:43.910Z,10.87
2018-11-26T01:40:19.340Z,10.97
2018-11-26T01:42:49.115Z,10.77
2018-11-26T01:45:18.662Z,9.97
2018-11-26T01:47:48.054Z,10.60
2018-11-26T01:50:17.422Z,10.30
2018-11-26T01:52:46.822Z,11.17
2018-11-26T01:55:16.134Z,10.30
2018-11-26T01:57:46.533Z,9.20
2018-11-26T02:00:20.775Z,10.10
2018-11-26T02:02:50.193Z,10.63
2018-11-26T02:05:19.555Z,9.90
2018-11-26T02:07:48.882Z,9.40
2018-11-26T02:10:19.881Z,10.53
2018-11-26T02:12:49.334Z,10.07
2018-11-26T02:15:36.586Z,10.13
2018-11-26T02:18:06.343Z,9.17
2018-11-26T02:20:35.707Z,10.73
2018-11-26T02:23:05.114Z,9.77
2018-11-26T02:25:34.455Z,9.67
2018-11-26T02:28:03.874Z,9.93
2018-11-26T02:30:33.231Z,10.93
2018-11-26T02:33:02.922Z,9.67
2018-11-26T02:35:32.246Z,9.07
2018-11-26T02:38:01.607Z,9.60
2018-11-26T02:40:32.580Z,9.30
2018-11-26T02:43:01.917Z,12.37
2018-11-26T02:45:31.286Z,9.50
2018-11-26T02:48:00.632Z,11.13
2018-11-26T02:50:29.991Z,9.63
2018-11-26T02:52:59.365Z,10.50
2018-11-26T02:55:28.716Z,11.83
2018-11-26T02:57:58.035Z,11.70
2018-11-26T03:00:27.398Z,9.13
2018-11-26T03:02:56.778Z,9.43
2018-11-26T03:05:29.638Z,9.77
2018-11-26T03:07:59.372Z,9.43
2018-11-26T03:10:28.716Z,11.27
2018-11-26T03:12:58.069Z,10.60
2018-11-26T03:15:27.465Z,10.37
2018-11-26T03:17:56.763Z,9.90
2018-11-26T03:20:26.131Z,11.53
2018-11-26T03:22:55.477Z,14.17
2018-11-26T03:25:24.878Z,9.30
2018-11-26T03:27:54.214Z,9.67
2018-11-26T03:30:23.885Z,11.30
2018-11-26T03:32:53.188Z,9.97
2018-11-26T03:35:22.502Z,9.13
2018-11-26T03:37:51.914Z,9.87
2018-11-26T03:40:46.478Z,10.10
2018-11-26T03:43:16.083Z,10.50
2018-11-26T03:45:45.430Z,9.67
2018-11-26T03:48:14.755Z,10.07
2018-11-26T03:50:44.135Z,11.07
2018-11-26T03:53:13.452Z,10.47
2018-11-26T03:55:42.767Z,11.37
2018-11-26T03:58:12.110Z,9.43
2018-11-26T04:00:41.478Z,9.13
2018-11-26T04:03:10.782Z,9.77
2018-11-26T04:05:40.143Z,10.33
2018-11-26T04:08:09.519Z,10.43
2018-11-26T04:10:38.828Z,11.03
2018-11-26T04:13:08.207Z,10.67
2018-11-26T04:15:37.610Z,9.97
2018-11-26T04:18:07.268Z,10.23
2018-11-26T04:20:36.756Z,10.70
2018-11-26T04:23:06.795Z,9.67
2018-11-26T04:25:36.218Z,9.10
2018-11-26T04:28:05.919Z,10.07
2018-11-26T04:30:35.276Z,10.40
2018-11-26T04:33:04.929Z,12.90
2018-11-26T04:35:34.282Z,10.60
2018-11-26T04:38:03.689Z,10.37
2018-11-26T04:40:33.030Z,10.47
2018-11-26T04:43:02.344Z,11.30
2018-11-26T04:45:31.718Z,8.83
2018-11-26T04:48:01.102Z,11.93
2018-11-26T04:50:30.413Z,11.73
2018-11-26T04:52:59.729Z,10.47
2018-11-26T04:55:29.166Z,12.60
2018-11-26T04:57:58.497Z,10.70
2018-11-26T05:00:27.830Z,11.83
2018-11-26T05:02:57.415Z,11.60
2018-11-26T05:05:28.181Z,11.27
2018-11-26T05:07:56.345Z,10.80
2018-11-26T05:10:25.683Z,11.70
2018-11-26T05:12:55.004Z,9.87
2018-11-26T05:15:24.342Z,12.57
2018-11-26T05:17:53.710Z,9.27
2018-11-26T05:20:23.023Z,11.60
2018-11-26T05:22:52.343Z,11.43
2018-11-26T05:25:21.687Z,11.60
2018-11-26T05:27:51.173Z,10.00
2018-11-26T05:30:20.500Z,10.70
2018-11-26T05:32:49.894Z,9.93
2018-11-26T05:35:19.332Z,11.33
2018-11-26T05:37:52.615Z,10.47
2018-11-26T05:40:21.943Z,10.83
2018-11-26T05:43:04.361Z,12.90
2018-11-26T05:45:33.679Z,10.23
2018-11-26T05:48:03.021Z,12.63
2018-11-26T05:50:32.378Z,13.33
2018-11-26T05:53:01.721Z,12.87
2018-11-26T05:55:31.134Z,13.07
2018-11-26T05:58:00.819Z,12.13
2018-11-26T06:00:33.072Z,11.30
2018-11-26T06:03:02.408Z,11.47
2018-11-26T06:05:31.794Z,10.70
2018-11-26T06:08:01.123Z,11.47
2018-11-26T06:10:30.477Z,11.70
2018-11-26T06:12:59.793Z,12.90
2018-11-26T06:15:29.142Z,11.53
2018-11-26T06:17:58.478Z,11.87
2018-11-26T06:20:37.679Z,11.30
2018-11-26T06:23:07.450Z,11.00
2018-11-26T06:25:37.354Z,12.50
2018-11-26T06:28:07.380Z,11.87
2018-11-26T06:30:36.722Z,10.77
2018-11-26T06:33:06.551Z,12.40
2018-11-26T06:35:35.920Z,10.43
2018-11-26T06:38:05.583Z,10.80
2018-11-26T06:40:34.896Z,11.90
2018-11-26T06:43:04.439Z,11.77
2018-11-26T06:45:34.418Z,11.50
2018-11-26T06:48:03.718Z,11.23
2018-11-26T06:50:33.023Z,11.10
2018-11-26T06:53:02.371Z,12.17
2018-11-26T06:55:31.686Z,9.93
2018-11-26T06:58:00.982Z,12.40
2018-11-26T07:00:55.410Z,12.00
2018-11-26T07:03:24.734Z,10.93
2018-11-26T07:05:54.062Z,10.93
2018-11-26T07:08:23.433Z,12.80
2018-11-26T07:11:00.960Z,13.10
2018-11-26T07:13:30.346Z,10.70
2018-11-26T07:15:59.698Z,14.70
2018-11-26T07:18:29.032Z,21.10
2018-11-26T07:20:58.385Z,13.93
2018-11-26T07:23:27.735Z,13.80
2018-11-26T07:25:57.043Z,13.23
2018-11-26T07:28:26.395Z,12.67
2018-11-26T07:30:55.694Z,13.13
2018-11-26T07:33:25.023Z,12.10
2018-11-26T07:35:54.943Z,13.67
2018-11-26T07:38:24.269Z,12.57
2018-11-26T07:40:53.663Z,14.13
2018-11-26T07:43:23.007Z,11.77
2018-11-26T07:45:52.338Z,12.53
2018-11-26T07:48:21.664Z,13.63
2018-11-26T07:50:50.993Z,11.43
2018-11-26T07:53:20.312Z,14.70
2018-11-26T07:55:49.618Z,15.87
2018-11-26T07:58:18.991Z,14.83
2018-11-26T08:00:48.339Z,13.30
2018-11-26T08:03:17.675Z,12.93
2018-11-26T08:05:47.022Z,11.50
2018-11-26T08:08:16.394Z,11.77
2018-11-26T08:10:45.723Z,11.50
2018-11-26T08:13:15.117Z,11.57
2018-11-26T08:15:44.439Z,11.13
2018-11-26T08:18:13.836Z,14.73
2018-11-26T08:20:43.185Z,13.97
2018-11-26T08:23:12.502Z,12.10
2018-11-26T08:25:41.812Z,13.70
2018-11-26T08:28:11.138Z,12.70
2018-11-26T08:30:40.459Z,12.43
2018-11-26T08:33:09.806Z,12.30
2018-11-26T08:35:39.461Z,12.17
2018-11-26T08:38:12.894Z,12.23
2018-11-26T08:40:43.774Z,13.43
2018-11-26T08:43:19.802Z,13.43
2018-11-26T08:45:55.257Z,12.17
2018-11-26T08:48:27.632Z,12.83
2018-11-26T08:51:00.602Z,15.50
2018-11-26T08:53:30.018Z,13.67
2018-11-26T08:55:59.443Z,13.57
2018-11-26T08:58:28.808Z,12.83
2018-11-26T09:01:06.367Z,14.70
2018-11-26T09:03:40.839Z,12.73
2018-11-26T09:06:10.242Z,13.23
2018-11-26T09:08:39.591Z,13.70
2018-11-26T09:11:10.271Z,11.80
2018-11-26T09:13:39.594Z,14.07
2018-11-26T09:16:08.979Z,12.17
2018-11-26T09:18:39.134Z,12.43
2018-11-26T09:21:08.482Z,12.57
2018-11-26T09:23:38.522Z,12.87
2018-11-26T09:29:28.886Z,12.80
2018-11-26T09:31:58.204Z,11.60
2018-11-26T09:34:27.548Z,13.13
2018-11-26T09:36:57.283Z,12.90
2018-11-26T09:39:26.618Z,12.03
2018-11-26T09:41:55.983Z,11.43
2018-11-26T09:44:25.322Z,12.53
2018-11-26T09:46:54.698Z,11.20
2018-11-26T09:49:24.062Z,11.70
2018-11-26T09:51:53.503Z,11.87
2018-11-26T09:54:26.067Z,9.60
2018-11-26T09:56:52.277Z,11.20
2018-11-26T09:59:21.627Z,9.70
2018-11-26T10:01:51.009Z,10.83
2018-11-26T10:04:20.347Z,10.53
2018-11-26T10:06:49.670Z,12.87
2018-11-26T10:09:19.013Z,10.83
2018-11-26T10:11:48.592Z,11.63
2018-11-26T10:14:18.009Z,11.70
2018-11-26T10:16:47.335Z,10.40
2018-11-26T10:19:16.749Z,13.57
2018-11-26T10:21:46.103Z,11.00
2018-11-26T10:24:16.909Z,12.37
2018-11-26T10:26:46.171Z,11.43
2018-11-26T10:29:15.532Z,9.33
2018-11-26T10:31:44.875Z,11.90
2018-11-26T10:34:14.240Z,9.07
2018-11-26T10:36:43.551Z,8.90
2018-11-26T10:39:12.892Z,7.93
2018-11-26T10:41:42.251Z,7.97
2018-11-26T10:44:11.708Z,6.73
2018-11-26T10:46:41.078Z,7.20
2018-11-26T10:49:10.437Z,8.27
2018-11-26T10:51:39.758Z,8.07
2018-11-26T10:54:09.103Z,7.67
2018-11-26T10:56:38.698Z,8.67
2018-11-26T10:59:08.049Z,7.60
2018-11-26T11:01:39.801Z,6.93
2018-11-26T11:04:09.122Z,7.23
2018-11-26T11:06:38.431Z,6.13
2018-11-26T11:09:09.324Z,7.70
2018-11-26T11:11:38.643Z,7.97
2018-11-26T11:14:07.969Z,7.27
2018-11-26T11:16:37.360Z,7.53
2018-11-26T11:19:06.709Z,7.33
2018-11-26T11:21:36.050Z,7.10
2018-11-26T11:24:05.707Z,7.30
2018-11-26T11:26:35.034Z,8.03
2018-11-26T11:29:04.445Z,6.97
2018-11-26T11:31:33.813Z,6.53
2018-11-26T11:34:03.228Z,7.17
2018-11-26T11:36:32.562Z,7.73
2018-11-26T11:39:01.888Z,6.83
2018-11-26T11:41:34.349Z,6.60
2018-11-26T11:44:00.612Z,5.87
2018-11-26T11:46:29.995Z,6.97
2018-11-26T11:48:59.308Z,6.90
2018-11-26T11:51:28.712Z,8.60
2018-11-26T11:53:58.111Z,8.70
2018-11-26T11:56:27.447Z,7.43
2018-11-26T11:58:56.784Z,6.67
2018-11-26T12:01:26.142Z,6.90
2018-11-26T12:03:55.475Z,6.27
2018-11-26T12:06:24.791Z,6.60
2018-11-26T12:08:54.146Z,6.83
2018-11-26T12:11:23.487Z,8.67
2018-11-26T12:13:52.888Z,7.03
2018-11-26T12:16:22.231Z,7.03
2018-11-26T12:18:52.167Z,6.73
2018-11-26T12:21:21.530Z,5.67
2018-11-26T12:23:50.859Z,8.73
2018-11-26T12:26:20.192Z,6.13
2018-11-26T12:28:49.560Z,8.23
2018-11-26T12:31:37.756Z,7.27
2018-11-26T12:34:07.496Z,6.90
2018-11-26T12:36:36.932Z,7.30
2018-11-26T12:39:09.889Z,6.23
2018-11-26T12:41:39.203Z,6.40
2018-11-26T12:44:08.621Z,9.10
2018-11-26T12:46:38.086Z,7.47
2018-11-26T12:49:07.474Z,6.20
2018-11-26T12:51:36.791Z,6.73
2018-11-26T12:54:06.619Z,6.83
2018-11-26T12:56:36.008Z,9.47
2018-11-26T12:59:05.659Z,7.50
2018-11-26T13:01:51.103Z,5.80
2018-11-26T13:04:21.001Z,6.10
2018-11-26T13:07:02.228Z,7.17
2018-11-26T13:09:31.696Z,7.33
2018-11-26T13:12:01.580Z,6.13
2018-11-26T13:14:31.000Z,8.67
2018-11-26T13:17:00.347Z,8.80
2018-11-26T13:19:30.200Z,7.70
2018-11-26T13:21:59.596Z,10.17
2018-11-26T13:24:28.965Z,6.77
2018-11-26T13:26:58.389Z,8.47
2018-11-26T13:29:30.845Z,7.90
2018-11-26T13:32:00.712Z,7.93
2018-11-26T13:34:30.712Z,8.57
2018-11-26T13:37:01.808Z,7.83
2018-11-26T13:39:49.901Z,7.97
2018-11-26T13:42:23.504Z,10.03
2018-11-26T13:44:52.816Z,8.23
2018-11-26T13:47:22.219Z,8.17
2018-11-26T13:49:51.924Z,8.87
2018-11-26T13:52:20.981Z,8.33
2018-11-26T13:54:50.312Z,8.43
2018-11-26T13:57:20.283Z,10.07
2018-11-26T13:59:49.601Z,9.40
2018-11-26T14:02:20.379Z,10.80
2018-11-26T14:04:49.714Z,9.83
2018-11-26T14:07:19.069Z,9.27
2018-11-26T14:09:48.431Z,9.37
2018-11-26T14:12:17.775Z,9.50
2018-11-26T14:14:51.594Z,11.47
2018-11-26T14:17:16.499Z,11.87
2018-11-26T14:19:45.840Z,10.57
2018-11-26T14:22:15.264Z,10.43
2018-11-26T14:24:44.782Z,11.23
2018-11-26T14:27:14.158Z,11.47
2018-11-26T14:29:43.511Z,11.20
2018-11-26T14:32:12.867Z,10.77
2018-11-26T14:34:42.226Z,12.30
2018-11-26T14:37:11.540Z,11.43
2018-11-26T14:39:40.952Z,12.83
2018-11-26T14:45:23.251Z,10.87
2018-11-26T14:47:52.592Z,12.70
2018-11-26T14:50:22.525Z,12.43
2018-11-26T14:52:52.109Z,11.70
2018-11-26T14:55:29.525Z,12.03
2018-11-26T14:57:58.888Z,11.53
2018-11-26T15:00:28.325Z,11.50
2018-11-26T15:02:57.676Z,11.67
2018-11-26T15:05:44.907Z,12.83
2018-11-26T15:08:14.263Z,11.80
2018-11-26T15:10:43.724Z,13.10
2018-11-26T15:13:14.247Z,11.20
2018-11-26T15:15:43.592Z,11.23
2018-11-26T15:18:13.447Z,12.60
2018-11-26T15:20:42.859Z,13.47
2018-11-26T15:23:13.248Z,11.10
2018-11-26T15:25:47.347Z,10.97
2018-11-26T15:28:17.965Z,11.70
2018-11-26T15:30:48.889Z,12.77
2018-11-26T15:33:20.011Z,11.60
2018-11-26T15:35:57.712Z,12.63
2018-11-26T15:38:27.292Z,12.13
2018-11-26T15:40:56.670Z,11.57
2018-11-26T15:43:26.406Z,13.43
2018-11-26T15:45:55.808Z,11.13
2018-11-26T15:48:25.259Z,12.37
2018-11-26T15:50:54.679Z,11.93
2018-11-26T15:53:32.372Z,11.10
2018-11-26T15:56:02.107Z,11.87
2018-11-26T15:58:32.627Z,11.77
2018-11-26T16:01:02.178Z,11.10
2018-11-26T16:03:31.822Z,10.90
2018-11-26T16:06:03.745Z,11.97
2018-11-26T16:08:33.101Z,12.87
2018-11-26T16:11:03.813Z,14.40
2018-11-26T16:13:34.112Z,14.93
2018-11-26T16:16:03.506Z,10.93
2018-11-26T16:18:43.224Z,12.27
2018-11-26T16:21:12.594Z,12.97
2018-11-26T16:23:53.362Z,14.37
2018-11-26T16:26:22.776Z,13.73
2018-11-26T16:28:52.572Z,12.87
2018-11-26T16:31:21.943Z,14.00
2018-11-26T16:33:51.809Z,12.20
2018-11-26T16:36:21.139Z,11.93
2018-11-26T16:38:50.548Z,11.60
2018-11-26T16:41:25.433Z,11.57
2018-11-26T16:43:54.785Z,10.40
2018-11-26T16:46:24.124Z,12.87
2018-11-26T16:48:53.460Z,14.53
2018-11-26T16:51:22.976Z,12.03
2018-11-26T16:53:52.292Z,12.53
2018-11-26T16:56:21.611Z,13.47
2018-11-26T16:58:51.002Z,12.97
2018-11-26T17:01:20.332Z,13.30
2018-11-26T17:03:49.749Z,12.33
2018-11-26T17:06:38.135Z,14.90
2018-11-26T17:09:10.208Z,15.80
2018-11-26T17:11:39.586Z,13.17
2018-11-26T17:14:09.216Z,14.50
2018-11-26T17:16:38.609Z,20.77
2018-11-26T17:19:09.013Z,16.03
2018-11-26T17:21:38.379Z,22.10
2018-11-26T17:24:07.995Z,17.97
2018-11-26T17:26:37.330Z,15.77
2018-11-26T17:29:08.248Z,17.17
2018-11-26T17:31:37.568Z,14.20
2018-11-26T17:34:07.568Z,17.17
2018-11-26T17:36:36.915Z,20.03
2018-11-26T17:39:09.440Z,17.17
2018-11-26T17:41:38.764Z,17.27
2018-11-26T17:44:08.119Z,16.70
2018-11-26T17:46:37.800Z,17.43
2018-11-26T17:49:07.791Z,18.33
2018-11-26T17:51:37.157Z,17.77
2018-11-26T17:54:07.139Z,17.57
2018-11-26T17:56:37.287Z,19.30
2018-11-26T17:59:06.744Z,18.50
2018-11-26T18:01:41.704Z,17.50
2018-11-26T18:04:11.395Z,15.53
2018-11-26T18:06:41.430Z,17.80
2018-11-26T18:09:13.163Z,20.20
2018-11-26T18:11:42.569Z,17.77
2018-11-26T18:14:11.915Z,19.20
2018-11-26T18:16:41.288Z,19.27
2018-11-26T18:19:10.715Z,20.07
2018-11-26T18:21:45.935Z,17.97
2018-11-26T18:24:16.199Z,18.33
2018-11-26T18:26:46.814Z,18.17
2018-11-26T18:29:16.596Z,18.77
2018-11-26T18:31:46.248Z,18.17
2018-11-26T18:34:16.044Z,17.07
2018-11-26T18:36:45.785Z,19.27
2018-11-26T18:39:15.621Z,18.13
2018-11-26T18:41:49.663Z,17.27
2018-11-26T18:44:19.485Z,18.83
2018-11-26T18:46:49.247Z,18.13
2018-11-26T18:49:22.752Z,18.70
2018-11-26T18:51:53.098Z,23.20
2018-11-26T18:54:23.245Z,20.70
2018-11-26T18:56:53.026Z,25.20
2018-11-26T18:59:22.847Z,20.90
2018-11-26T19:01:53.871Z,15.97
2018-11-26T19:04:23.749Z,18.20
2018-11-26T19:06:53.804Z,24.13
2018-11-26T19:09:23.666Z,21.33
2018-11-26T19:11:53.462Z,19.57
2018-11-26T19:14:25.654Z,42.47
2018-11-26T19:16:55.408Z,36.50
2018-11-26T19:19:25.287Z,17.30
2018-11-26T19:25:01.830Z,47.90
2018-11-26T19:27:31.558Z,64.63
2018-11-26T19:30:01.628Z,38.27
2018-11-26T19:32:31.429Z,17.43
2018-11-26T19:35:02.538Z,15.47
2018-11-26T19:37:34.300Z,17.83
2018-11-26T19:40:06.754Z,17.17
2018-11-26T19:42:38.439Z,15.40
2018-11-26T19:45:17.398Z,17.00
2018-11-26T19:47:48.020Z,20.17
2018-11-26T19:50:20.210Z,20.87
2018-11-26T19:52:59.776Z,31.83
2018-11-26T19:55:36.414Z,20.00
2018-11-26T19:58:11.900Z,22.87
2018-11-26T20:00:48.975Z,18.10
2018-11-26T20:03:28.337Z,17.80
2018-11-26T20:06:22.612Z,18.17
2018-11-26T20:09:06.165Z,15.00
2018-11-26T20:11:39.394Z,13.67
2018-11-26T20:14:21.219Z,13.53
2018-11-26T20:16:46.132Z,13.87
2018-11-26T20:19:16.437Z,13.77
2018-11-26T20:21:46.735Z,15.27
2018-11-26T20:24:17.870Z,16.80
2018-11-26T20:27:03.998Z,14.73
2018-11-26T20:30:04.849Z,13.37
2018-11-26T20:32:52.283Z,13.17
2018-11-26T20:35:44.833Z,12.40
2018-11-26T20:38:17.786Z,12.23
2018-11-26T20:40:47.992Z,13.83
2018-11-26T20:43:18.435Z,14.03
2018-11-26T20:48:52.463Z,15.00
2018-11-26T20:51:32.273Z,13.27
2018-11-26T20:54:05.655Z,12.10
2018-11-26T20:56:53.287Z,12.97
2018-11-26T20:59:23.528Z,14.37
2018-11-26T21:01:53.304Z,11.27
2018-11-26T21:04:23.353Z,12.10
2018-11-26T21:06:56.976Z,15.73
2018-11-26T21:09:27.254Z,12.50
2018-11-26T21:12:02.294Z,13.90
2018-11-26T21:14:31.493Z,13.13
2018-11-26T21:17:01.485Z,13.50
2018-11-26T21:19:31.339Z,13.03
2018-11-26T21:22:01.550Z,11.27
2018-11-26T21:24:31.396Z,13.27
2018-11-26T21:27:02.310Z,12.07
2018-11-26T21:29:38.913Z,13.10
2018-11-26T21:32:32.077Z,14.07
2018-11-26T21:35:02.435Z,12.63
2018-11-26T21:37:34.369Z,12.27
2018-11-26T21:40:04.552Z,12.63
2018-11-26T21:42:34.769Z,11.80
2018-11-26T21:45:08.887Z,14.63
2018-11-26T21:47:39.569Z,13.40
2018-11-26T21:50:14.897Z,15.23
2018-11-26T21:52:46.298Z,15.90
2018-11-26T21:55:19.655Z,12.87
2018-11-26T21:58:06.015Z,12.60
2018-11-26T22:00:45.092Z,12.37
2018-11-26T22:03:19.860Z,11.73
2018-11-26T22:05:49.832Z,10.97
2018-11-26T22:08:25.346Z,11.47
2018-11-26T22:10:57.371Z,10.57
2018-11-26T22:13:34.719Z,10.70
2018-11-26T22:16:11.280Z,9.67
2018-11-26T22:18:56.179Z,9.63
2018-11-26T22:21:27.338Z,10.47
2018-11-26T22:23:59.664Z,9.53
2018-11-26T22:26:29.553Z,8.30
2018-11-26T22:29:00.581Z,8.77
2018-11-26T22:31:30.425Z,7.83
2018-11-26T22:34:11.817Z,10.43
2018-11-26T22:36:41.722Z,9.43
2018-11-26T22:39:11.947Z,8.07
2018-11-26T22:41:41.859Z,8.63
2018-11-26T22:44:12.257Z,8.23
2018-11-26T22:46:54.017Z,7.97
2018-11-26T22:49:26.068Z,8.43
2018-11-26T22:51:57.610Z,9.27
2018-11-26T22:54:28.069Z,7.97
2018-11-26T22:56:57.855Z,6.50
2018-11-26T22:59:27.681Z,6.50
2018-11-26T23:01:57.429Z,6.53
2018-11-26T23:04:30.615Z,10.10
2018-11-26T23:07:00.443Z,8.37
2018-11-26T23:09:53.053Z,11.13
2018-11-26T23:12:22.729Z,12.10
2018-11-26T23:14:52.489Z,6.93
2018-11-26T23:17:37.801Z,6.13
2018-11-26T23:20:11.378Z,6.43
2018-11-26T23:22:41.910Z,7.47
2018-11-26T23:25:14.567Z,6.53
2018-11-26T23:27:45.515Z,6.77
2018-11-26T23:30:25.326Z,7.67
2018-11-26T23:33:07.697Z,7.80
2018-11-26T23:35:39.763Z,6.97
2018-11-26T23:38:09.571Z,7.13
2018-11-26T23:40:43.689Z,6.73
2018-11-26T23:43:13.673Z,7.50
2018-11-26T23:45:47.137Z,7.83
2018-11-26T23:48:16.854Z,7.27
2018-11-26T23:54:18.579Z,9.27
