createdAt,value
2023-05-24T00:00:11.518Z,6.55
2023-05-24T00:03:01.410Z,6.40
2023-05-24T00:05:31.575Z,5.88
2023-05-24T00:08:01.931Z,5.80
2023-05-24T00:10:32.656Z,6.18
2023-05-24T00:13:02.312Z,6.45
2023-05-24T00:15:31.714Z,6.88
2023-05-24T00:18:01.731Z,6.13
2023-05-24T00:20:31.405Z,6.45
2023-05-24T00:23:01.150Z,6.20
2023-05-24T00:25:31.905Z,6.05
2023-05-24T00:28:01.946Z,5.45
2023-05-24T00:30:31.228Z,5.20
2023-05-24T00:33:01.234Z,5.72
2023-05-24T00:35:30.626Z,6.40
2023-05-24T00:38:00.697Z,5.85
2023-05-24T00:40:30.106Z,6.70
2023-05-24T00:43:01.289Z,7.03
2023-05-24T00:45:33.626Z,6.28
2023-05-24T00:48:04.463Z,7.15
2023-05-24T00:50:33.902Z,7.13
2023-05-24T00:53:05.031Z,8.05
2023-05-24T00:55:37.229Z,8.07
2023-05-24T00:58:08.391Z,8.30
2023-05-24T01:00:38.980Z,8.23
2023-05-24T01:03:09.120Z,8.23
2023-05-24T01:05:38.737Z,7.30
2023-05-24T01:08:17.105Z,8.55
2023-05-24T01:10:53.689Z,7.63
2023-05-24T01:13:30.938Z,7.50
2023-05-24T01:16:06.309Z,8.43
2023-05-24T01:18:41.373Z,8.40
2023-05-24T01:21:19.488Z,8.27
2023-05-24T01:23:58.735Z,8.30
2023-05-24T01:26:39.856Z,9.25
2023-05-24T01:29:11.948Z,8.07
2023-05-24T01:31:42.136Z,7.80
2023-05-24T01:34:13.103Z,7.70
2023-05-24T01:36:42.398Z,8.27
2023-05-24T01:39:12.053Z,8.25
2023-05-24T01:41:50.769Z,7.40
2023-05-24T01:44:29.069Z,8.45
2023-05-24T01:47:04.702Z,7.10
2023-05-24T01:49:41.079Z,7.65
2023-05-24T01:52:14.664Z,7.57
2023-05-24T01:54:47.269Z,7.45
2023-05-24T01:57:17.401Z,7.68
2023-05-24T01:59:49.591Z,7.28
2023-05-24T02:02:19.450Z,7.93
2023-05-24T02:04:49.404Z,9.07
2023-05-24T02:07:19.577Z,8.40
2023-05-24T02:09:49.216Z,8.32
2023-05-24T02:12:18.608Z,7.78
2023-05-24T02:14:51.434Z,7.70
2023-05-24T02:17:20.858Z,7.80
2023-05-24T02:19:50.929Z,9.30
2023-05-24T02:22:22.540Z,8.70
2023-05-24T02:24:52.743Z,8.85
2023-05-24T02:27:22.356Z,8.32
2023-05-24T02:29:54.416Z,8.25
2023-05-24T02:32:23.736Z,8.15
2023-05-24T02:34:53.355Z,8.43
2023-05-24T02:37:23.275Z,8.30
2023-05-24T02:39:52.891Z,7.15
2023-05-24T02:42:22.146Z,7.95
2023-05-24T02:44:53.517Z,6.38
2023-05-24T02:47:23.069Z,6.65
2023-05-24T02:49:53.062Z,6.47
2023-05-24T02:52:23.608Z,6.68
2023-05-24T02:54:53.300Z,6.70
2023-05-24T02:57:23.113Z,6.38
2023-05-24T02:59:54.550Z,7.32
2023-05-24T03:02:23.937Z,6.85
2023-05-24T03:04:54.167Z,5.72
2023-05-24T03:07:23.478Z,5.90
2023-05-24T03:09:53.487Z,6.30
2023-05-24T03:12:22.975Z,6.93
2023-05-24T03:14:54.166Z,6.70
2023-05-24T03:17:23.559Z,6.55
2023-05-24T03:19:53.575Z,5.17
2023-05-24T03:22:23.208Z,5.93
2023-05-24T03:24:52.897Z,5.10
2023-05-24T03:27:22.249Z,5.88
2023-05-24T03:29:53.879Z,5.80
2023-05-24T03:32:23.204Z,5.60
2023-05-24T03:34:53.194Z,6.27
2023-05-24T03:37:22.653Z,6.13
2023-05-24T03:39:52.363Z,5.05
2023-05-24T03:42:22.658Z,5.55
2023-05-24T03:44:54.424Z,5.75
2023-05-24T03:47:24.016Z,5.50
2023-05-24T03:49:54.442Z,5.38
2023-05-24T03:52:23.684Z,5.38
2023-05-24T03:54:53.544Z,5.93
2023-05-24T03:57:23.237Z,5.63
2023-05-24T03:59:54.632Z,5.20
2023-05-24T04:02:24.004Z,4.85
2023-05-24T04:04:54.771Z,5.03
2023-05-24T04:07:24.946Z,5.07
2023-05-24T04:09:54.917Z,4.93
2023-05-24T04:12:24.648Z,4.35
2023-05-24T04:14:56.456Z,5.30
2023-05-24T04:17:27.549Z,4.53
2023-05-24T04:19:57.628Z,5.50
2023-05-24T04:22:26.935Z,5.53
2023-05-24T04:24:57.197Z,5.22
2023-05-24T04:27:26.921Z,5.30
2023-05-24T04:29:58.654Z,4.68
2023-05-24T04:32:30.695Z,5.55
2023-05-24T04:35:00.349Z,4.75
2023-05-24T04:37:29.703Z,4.63
2023-05-24T04:39:59.705Z,4.33
2023-05-24T04:42:32.420Z,5.23
2023-05-24T04:45:03.622Z,4.35
2023-05-24T04:47:32.870Z,4.60
2023-05-24T04:50:02.768Z,4.43
2023-05-24T04:52:33.660Z,5.25
2023-05-24T04:55:03.279Z,5.35
2023-05-24T04:57:32.683Z,4.57
2023-05-24T05:00:05.019Z,4.37
2023-05-24T05:02:34.927Z,4.68
2023-05-24T05:05:04.735Z,4.95
2023-05-24T05:07:34.183Z,4.70
2023-05-24T05:10:03.821Z,4.50
2023-05-24T05:12:33.179Z,4.20
2023-05-24T05:15:04.363Z,4.18
2023-05-24T05:17:33.652Z,4.93
2023-05-24T05:20:03.978Z,5.20
2023-05-24T05:22:33.357Z,4.95
2023-05-24T05:25:04.102Z,4.10
2023-05-24T05:27:33.458Z,4.32
2023-05-24T05:30:04.814Z,4.80
2023-05-24T05:32:34.408Z,4.95
2023-05-24T05:35:04.176Z,4.97
2023-05-24T05:37:33.591Z,4.65
2023-05-24T05:40:04.302Z,5.07
2023-05-24T05:42:33.550Z,4.68
2023-05-24T05:45:05.473Z,4.35
2023-05-24T05:47:34.792Z,4.88
2023-05-24T05:50:04.690Z,4.57
2023-05-24T05:52:34.314Z,4.25
2023-05-24T05:55:04.015Z,5.95
2023-05-24T05:57:33.347Z,4.85
2023-05-24T06:00:04.834Z,4.97
2023-05-24T06:02:34.398Z,4.85
2023-05-24T06:05:04.528Z,5.60
2023-05-24T06:07:34.265Z,5.80
2023-05-24T06:10:03.962Z,5.35
2023-05-24T06:12:33.287Z,5.40
2023-05-24T06:15:07.047Z,5.72
2023-05-24T06:17:37.270Z,5.25
2023-05-24T06:22:40.149Z,5.22
2023-05-24T06:25:10.868Z,7.43
2023-05-24T06:27:40.124Z,5.80
2023-05-24T06:30:13.168Z,6.07
2023-05-24T06:32:42.591Z,5.68
2023-05-24T06:35:12.942Z,5.83
2023-05-24T06:37:42.321Z,6.70
2023-05-24T06:40:13.423Z,5.82
2023-05-24T06:42:42.864Z,5.15
2023-05-24T06:45:14.649Z,4.70
2023-05-24T06:47:44.127Z,5.03
2023-05-24T06:50:14.746Z,5.00
2023-05-24T06:52:44.477Z,4.63
2023-05-24T06:55:14.104Z,4.50
2023-05-24T06:57:43.475Z,5.03
2023-05-24T07:00:16.051Z,4.78
2023-05-24T07:02:45.462Z,4.82
2023-05-24T07:05:15.184Z,5.13
2023-05-24T07:07:45.284Z,4.43
2023-05-24T07:12:44.079Z,5.00
2023-05-24T07:15:15.160Z,3.97
2023-05-24T07:17:44.556Z,4.60
2023-05-24T07:20:14.913Z,4.00
2023-05-24T07:22:44.511Z,4.80
2023-05-24T07:25:14.839Z,3.72
2023-05-24T07:27:44.099Z,5.53
2023-05-24T07:30:27.813Z,4.43
2023-05-24T07:33:02.202Z,4.10
2023-05-24T07:35:33.166Z,5.03
2023-05-24T07:40:32.456Z,3.25
2023-05-24T07:43:03.782Z,4.22
2023-05-24T07:45:35.996Z,3.78
2023-05-24T07:48:05.584Z,4.43
2023-05-24T07:50:35.380Z,4.45
2023-05-24T07:53:05.676Z,4.25
2023-05-24T07:55:36.064Z,3.70
2023-05-24T07:58:05.345Z,3.95
2023-05-24T08:00:36.467Z,3.95
2023-05-24T08:03:05.961Z,4.90
2023-05-24T08:08:04.987Z,3.40
2023-05-24T08:10:34.829Z,3.30
2023-05-24T08:13:05.433Z,3.60
2023-05-24T08:15:36.569Z,3.67
2023-05-24T08:18:06.408Z,3.60
2023-05-24T08:20:37.481Z,3.78
2023-05-24T08:23:06.844Z,3.88
2023-05-24T08:25:36.523Z,3.88
2023-05-24T08:28:05.862Z,4.25
2023-05-24T08:30:37.605Z,4.35
2023-05-24T08:33:07.029Z,3.90
2023-05-24T08:35:37.247Z,4.45
2023-05-24T08:38:08.311Z,4.25
2023-05-24T08:40:38.274Z,3.53
2023-05-24T08:43:12.334Z,3.15
2023-05-24T08:45:44.959Z,3.50
2023-05-24T08:48:15.078Z,3.83
2023-05-24T08:50:45.854Z,4.68
2023-05-24T08:55:45.963Z,3.50
2023-05-24T08:58:16.009Z,3.50
2023-05-24T09:00:47.105Z,2.72
2023-05-24T09:03:17.110Z,4.15
2023-05-24T09:05:47.741Z,4.32
2023-05-24T09:08:18.626Z,3.80
2023-05-24T09:11:03.806Z,4.30
2023-05-24T09:13:33.551Z,3.70
2023-05-24T09:16:05.394Z,3.92
2023-05-24T09:18:34.776Z,3.63
2023-05-24T09:21:04.788Z,4.55
2023-05-24T09:23:34.345Z,4.05
2023-05-24T09:28:39.378Z,3.55
2023-05-24T09:31:10.499Z,3.63
2023-05-24T09:33:41.665Z,3.88
2023-05-24T09:36:12.760Z,3.67
2023-05-24T09:38:42.441Z,3.67
2023-05-24T09:43:50.831Z,3.47
2023-05-24T09:46:22.320Z,3.97
2023-05-24T09:49:04.324Z,4.25
2023-05-24T09:51:38.477Z,3.65
2023-05-24T09:54:08.614Z,3.78
2023-05-24T09:56:41.326Z,3.63
2023-05-24T09:59:11.145Z,3.05
2023-05-24T10:01:42.609Z,3.72
2023-05-24T10:04:13.141Z,3.88
2023-05-24T10:06:45.280Z,3.83
2023-05-24T10:09:14.896Z,4.00
2023-05-24T10:11:45.508Z,3.55
2023-05-24T10:14:14.983Z,3.63
2023-05-24T10:16:46.478Z,3.90
2023-05-24T10:19:17.479Z,4.10
2023-05-24T10:21:48.022Z,3.85
2023-05-24T10:26:51.121Z,3.40
2023-05-24T10:29:32.684Z,4.22
2023-05-24T10:32:05.318Z,4.20
2023-05-24T10:34:34.988Z,3.83
2023-05-24T10:37:05.010Z,3.72
2023-05-24T10:39:35.946Z,3.72
2023-05-24T10:42:09.584Z,4.40
2023-05-24T10:44:39.481Z,3.75
2023-05-24T10:47:14.738Z,3.83
2023-05-24T10:49:51.602Z,3.75
2023-05-24T10:52:21.757Z,3.63
2023-05-24T10:55:08.430Z,3.78
2023-05-24T10:57:39.102Z,3.30
2023-05-24T11:00:35.277Z,3.97
2023-05-24T11:03:11.245Z,3.47
2023-05-24T11:05:53.565Z,3.92
2023-05-24T11:08:26.487Z,3.80
2023-05-24T11:11:22.222Z,3.80
2023-05-24T11:13:58.972Z,3.80
2023-05-24T11:16:40.423Z,4.15
2023-05-24T11:19:18.108Z,4.40
2023-05-24T11:21:49.161Z,3.72
2023-05-24T11:24:19.766Z,3.33
2023-05-24T11:26:49.220Z,4.07
2023-05-24T11:29:22.886Z,4.25
2023-05-24T11:31:54.510Z,4.00
2023-05-24T11:34:27.651Z,4.65
2023-05-24T11:36:57.309Z,4.05
2023-05-24T11:42:00.001Z,4.68
2023-05-24T11:44:33.020Z,3.97
2023-05-24T11:47:03.388Z,4.03
2023-05-24T11:49:35.036Z,4.55
2023-05-24T11:52:04.856Z,4.15
2023-05-24T11:54:38.181Z,4.25
2023-05-24T11:57:08.527Z,4.55
2023-05-24T12:02:09.477Z,3.58
2023-05-24T12:04:41.658Z,4.22
2023-05-24T12:07:13.348Z,3.85
2023-05-24T12:09:43.051Z,4.35
2023-05-24T12:12:12.385Z,4.28
2023-05-24T12:14:42.114Z,3.95
2023-05-24T12:17:18.088Z,4.07
2023-05-24T12:19:52.280Z,4.07
2023-05-24T12:22:21.813Z,4.70
2023-05-24T12:27:21.332Z,3.67
2023-05-24T12:29:51.107Z,3.70
2023-05-24T12:32:20.489Z,3.67
2023-05-24T12:37:21.833Z,4.25
2023-05-24T12:39:53.107Z,4.25
2023-05-24T12:42:24.423Z,3.63
2023-05-24T12:44:54.653Z,4.53
2023-05-24T12:49:55.124Z,4.18
2023-05-24T12:52:24.753Z,4.20
2023-05-24T12:54:55.456Z,3.95
2023-05-24T12:59:54.291Z,4.03
2023-05-24T13:02:23.814Z,4.43
2023-05-24T13:04:55.313Z,4.28
2023-05-24T13:07:25.201Z,4.72
2023-05-24T13:09:54.822Z,5.13
2023-05-24T13:12:24.339Z,4.22
2023-05-24T13:14:54.621Z,4.30
2023-05-24T13:22:26.056Z,4.78
2023-05-24T13:24:55.829Z,4.18
2023-05-24T13:27:25.165Z,4.50
2023-05-24T13:32:28.451Z,4.38
2023-05-24T13:37:28.707Z,4.80
2023-05-24T13:42:27.951Z,4.18
2023-05-24T13:44:59.493Z,4.20
2023-05-24T13:47:39.267Z,3.60
2023-05-24T13:50:12.912Z,4.28
2023-05-24T13:52:42.325Z,4.13
2023-05-24T13:55:13.438Z,4.68
2023-05-24T13:57:51.790Z,3.90
2023-05-24T14:00:23.551Z,4.00
2023-05-24T14:02:53.747Z,4.30
2023-05-24T14:05:28.045Z,3.92
2023-05-24T14:08:00.599Z,4.25
2023-05-24T14:10:30.433Z,4.30
2023-05-24T14:13:20.522Z,4.60
2023-05-24T14:18:19.580Z,3.80
2023-05-24T14:20:50.740Z,4.25
2023-05-24T14:23:20.123Z,3.88
2023-05-24T14:28:20.892Z,4.25
2023-05-24T14:30:50.664Z,3.83
2023-05-24T14:33:20.156Z,4.43
2023-05-24T14:38:23.620Z,4.53
2023-05-24T14:40:53.982Z,4.65
2023-05-24T14:45:52.916Z,4.13
2023-05-24T14:48:22.260Z,4.30
2023-05-24T14:53:22.648Z,4.00
2023-05-24T14:55:54.617Z,4.35
2023-05-24T14:58:24.290Z,4.95
2023-05-24T15:00:54.310Z,4.40
2023-05-24T15:03:23.992Z,4.40
2023-05-24T15:05:55.270Z,4.15
2023-05-24T15:08:24.523Z,4.07
2023-05-24T15:10:54.783Z,4.25
2023-05-24T15:13:26.238Z,4.22
2023-05-24T15:15:57.932Z,4.10
2023-05-24T15:18:28.218Z,4.43
2023-05-24T15:20:59.751Z,3.63
2023-05-24T15:23:29.100Z,4.32
2023-05-24T15:25:58.787Z,3.28
2023-05-24T15:28:28.213Z,4.68
2023-05-24T15:30:58.328Z,3.85
2023-05-24T15:33:28.561Z,4.43
2023-05-24T15:35:59.711Z,3.85
2023-05-24T15:38:29.031Z,4.38
2023-05-24T15:40:59.146Z,4.20
2023-05-24T15:43:28.424Z,4.40
2023-05-24T15:45:58.143Z,3.90
2023-05-24T15:48:27.417Z,4.57
2023-05-24T15:53:47.776Z,4.15
2023-05-24T15:56:17.728Z,4.60
2023-05-24T15:58:47.334Z,4.40
2023-05-24T16:01:17.088Z,4.32
2023-05-24T16:03:46.584Z,4.05
2023-05-24T16:08:46.747Z,4.25
2023-05-24T16:11:16.460Z,4.55
2023-05-24T16:13:45.761Z,3.75
2023-05-24T16:16:15.661Z,4.72
2023-05-24T16:18:44.981Z,3.83
2023-05-24T16:21:14.841Z,3.17
2023-05-24T16:23:44.266Z,3.63
2023-05-24T16:26:15.387Z,3.83
2023-05-24T16:28:45.760Z,4.10
2023-05-24T16:31:16.325Z,3.65
2023-05-24T16:33:46.435Z,3.50
2023-05-24T16:36:16.989Z,3.70
2023-05-24T16:38:46.331Z,3.28
2023-05-24T16:41:17.445Z,3.92
2023-05-24T16:43:47.022Z,3.78
2023-05-24T16:46:16.808Z,4.60
2023-05-24T16:48:46.401Z,4.47
2023-05-24T16:51:16.810Z,3.33
2023-05-24T16:53:46.125Z,4.20
2023-05-24T16:56:17.421Z,4.40
2023-05-24T16:58:46.874Z,3.85
2023-05-24T17:01:17.097Z,4.32
2023-05-24T17:03:46.628Z,3.87
2023-05-24T17:06:16.556Z,4.25
2023-05-24T17:08:45.909Z,4.97
2023-05-24T17:11:18.639Z,4.00
2023-05-24T17:13:48.153Z,4.07
2023-05-24T17:18:47.658Z,4.55
2023-05-24T17:21:17.731Z,4.63
2023-05-24T17:23:47.013Z,3.83
2023-05-24T17:26:18.346Z,4.32
2023-05-24T17:28:47.728Z,4.63
2023-05-24T17:31:17.797Z,3.58
2023-05-24T17:33:47.344Z,4.38
2023-05-24T17:36:17.057Z,4.47
2023-05-24T17:38:46.507Z,3.55
2023-05-24T17:41:17.825Z,5.32
2023-05-24T17:43:47.216Z,4.70
2023-05-24T17:46:17.793Z,4.13
2023-05-24T17:48:48.033Z,4.45
2023-05-24T17:51:19.693Z,4.40
2023-05-24T17:53:49.205Z,4.68
2023-05-24T17:56:22.580Z,4.72
2023-05-24T17:58:52.057Z,4.32
2023-05-24T18:01:21.795Z,4.45
2023-05-24T18:03:51.097Z,3.95
2023-05-24T18:06:20.770Z,6.38
2023-05-24T18:08:50.090Z,4.30
2023-05-24T18:11:22.489Z,5.40
2023-05-24T18:13:52.361Z,5.82
2023-05-24T18:16:22.302Z,6.05
2023-05-24T18:18:51.774Z,5.93
2023-05-24T18:21:21.409Z,6.47
2023-05-24T18:23:50.852Z,6.50
2023-05-24T18:26:22.146Z,6.43
2023-05-24T18:28:51.770Z,7.03
2023-05-24T18:33:51.669Z,6.50
2023-05-24T18:36:21.374Z,6.05
2023-05-24T18:38:50.678Z,6.90
2023-05-24T18:41:22.464Z,6.05
2023-05-24T18:43:51.941Z,6.60
2023-05-24T18:46:21.695Z,6.35
2023-05-24T18:48:53.167Z,6.30
2023-05-24T18:51:22.980Z,7.25
2023-05-24T18:53:52.666Z,5.40
2023-05-24T18:56:24.571Z,5.50
2023-05-24T18:58:54.675Z,5.90
2023-05-24T19:03:53.672Z,6.07
2023-05-24T19:06:23.981Z,5.97
2023-05-24T19:08:53.280Z,5.22
2023-05-24T19:11:24.404Z,6.60
2023-05-24T19:13:53.641Z,5.82
2023-05-24T19:16:23.533Z,5.40
2023-05-24T19:18:52.985Z,6.20
2023-05-24T19:21:24.717Z,5.30
2023-05-24T19:23:54.037Z,5.47
2023-05-24T19:26:25.288Z,5.03
2023-05-24T19:28:54.610Z,5.45
2023-05-24T19:31:26.637Z,5.53
2023-05-24T19:34:00.623Z,5.90
2023-05-24T19:36:33.152Z,6.38
2023-05-24T19:39:02.749Z,4.97
2023-05-24T19:41:33.991Z,5.13
2023-05-24T19:44:03.248Z,5.47
2023-05-24T19:46:32.980Z,6.17
2023-05-24T19:49:02.505Z,5.03
2023-05-24T19:51:32.620Z,6.05
2023-05-24T19:54:02.104Z,5.57
2023-05-24T19:56:33.252Z,5.15
2023-05-24T19:59:02.659Z,5.47
2023-05-24T20:01:32.430Z,7.23
2023-05-24T20:04:01.938Z,5.63
2023-05-24T20:06:31.739Z,5.45
2023-05-24T20:09:01.374Z,5.57
2023-05-24T20:11:32.643Z,5.10
2023-05-24T20:14:02.131Z,5.40
2023-05-24T20:16:32.395Z,5.53
2023-05-24T20:19:01.806Z,5.20
2023-05-24T20:21:31.444Z,6.13
2023-05-24T20:24:00.808Z,5.43
2023-05-24T20:26:30.457Z,5.60
2023-05-24T20:29:01.227Z,5.97
2023-05-24T20:31:30.939Z,6.22
2023-05-24T20:34:00.713Z,7.07
2023-05-24T20:36:30.347Z,5.80
2023-05-24T20:38:59.696Z,6.25
2023-05-24T20:41:30.747Z,6.97
2023-05-24T20:46:31.001Z,6.10
2023-05-24T20:49:00.470Z,6.60
2023-05-24T20:51:30.097Z,6.78
2023-05-24T20:53:59.420Z,6.05
2023-05-24T20:56:29.083Z,6.03
2023-05-24T20:59:00.284Z,5.93
2023-05-24T21:01:32.004Z,6.55
2023-05-24T21:04:01.335Z,5.72
2023-05-24T21:06:33.980Z,6.23
2023-05-24T21:09:03.899Z,6.47
2023-05-24T21:11:33.524Z,5.97
2023-05-24T21:14:03.349Z,5.80
2023-05-24T21:16:34.914Z,7.10
2023-05-24T21:19:04.502Z,6.40
2023-05-24T21:21:34.428Z,6.88
2023-05-24T21:24:06.372Z,5.40
2023-05-24T21:26:36.274Z,6.55
2023-05-24T21:29:05.865Z,6.28
2023-05-24T21:31:37.217Z,6.55
2023-05-24T21:34:06.626Z,6.82
2023-05-24T21:36:37.978Z,6.40
2023-05-24T21:39:08.569Z,7.53
2023-05-24T21:41:39.789Z,7.28
2023-05-24T21:44:09.471Z,7.15
2023-05-24T21:46:40.641Z,6.20
2023-05-24T21:49:10.019Z,6.38
2023-05-24T21:51:39.772Z,6.13
2023-05-24T21:54:09.048Z,7.75
2023-05-24T21:56:39.387Z,6.82
2023-05-24T21:59:08.765Z,7.17
2023-05-24T22:01:40.240Z,6.40
2023-05-24T22:04:10.909Z,6.25
2023-05-24T22:06:42.006Z,6.35
2023-05-24T22:09:11.752Z,6.75
2023-05-24T22:11:42.395Z,7.15
2023-05-24T22:14:12.005Z,7.70
2023-05-24T22:16:43.315Z,7.23
2023-05-24T22:19:16.415Z,8.15
2023-05-24T22:21:50.510Z,6.55
2023-05-24T22:24:19.891Z,6.85
2023-05-24T22:26:50.213Z,6.95
2023-05-24T22:29:19.559Z,7.07
2023-05-24T22:31:50.885Z,7.45
2023-05-24T22:34:28.055Z,8.10
2023-05-24T22:36:58.037Z,8.07
2023-05-24T22:39:27.767Z,8.48
2023-05-24T22:41:57.514Z,7.32
2023-05-24T22:44:27.228Z,9.05
2023-05-24T22:47:02.244Z,8.30
2023-05-24T22:49:34.456Z,9.18
2023-05-24T22:52:05.463Z,8.55
2023-05-24T22:54:35.013Z,8.75
2023-05-24T22:57:04.787Z,9.90
2023-05-24T22:59:34.177Z,9.95
2023-05-24T23:02:05.573Z,9.43
2023-05-24T23:04:34.969Z,10.65
2023-05-24T23:07:05.215Z,10.38
2023-05-24T23:09:35.500Z,10.73
2023-05-24T23:12:08.513Z,11.38
2023-05-24T23:14:39.702Z,10.00
2023-05-24T23:17:13.749Z,11.20
2023-05-24T23:19:43.800Z,11.07
2023-05-24T23:22:18.541Z,10.93
2023-05-24T23:25:46.042Z,11.00
2023-05-24T23:28:16.029Z,11.15
2023-05-24T23:30:45.637Z,12.23
2023-05-24T23:33:17.039Z,12.13
2023-05-24T23:35:46.883Z,11.48
2023-05-24T23:38:17.407Z,12.18
2023-05-24T23:40:47.137Z,11.13
2023-05-24T23:43:17.703Z,11.77
2023-05-24T23:45:47.306Z,11.60
2023-05-24T23:48:18.752Z,11.93
2023-05-24T23:50:53.857Z,12.88
2023-05-24T23:53:24.636Z,12.63
2023-05-24T23:55:54.359Z,13.27
2023-05-24T23:58:24.821Z,13.02
