createdAt,value
2019-05-25T00:01:14.091Z,1.50
2019-05-25T00:03:43.887Z,1.10
2019-05-25T00:06:13.734Z,1.10
2019-05-25T00:08:43.595Z,2.00
2019-05-25T00:11:13.381Z,1.40
2019-05-25T00:13:43.185Z,1.67
2019-05-25T00:16:13.035Z,1.90
2019-05-25T00:18:42.818Z,1.60
2019-05-25T00:21:14.240Z,1.87
2019-05-25T00:23:44.251Z,1.50
2019-05-25T00:26:14.042Z,1.43
2019-05-25T00:28:43.821Z,1.90
2019-05-25T00:31:13.619Z,1.33
2019-05-25T00:33:43.467Z,1.90
2019-05-25T00:36:13.254Z,1.87
2019-05-25T00:38:43.040Z,1.50
2019-05-25T00:41:12.842Z,1.60
2019-05-25T00:43:43.610Z,1.70
2019-05-25T00:46:13.445Z,2.10
2019-05-25T00:48:43.218Z,1.80
2019-05-25T00:51:13.022Z,2.00
2019-05-25T00:53:42.794Z,1.70
2019-05-25T00:56:12.652Z,2.10
2019-05-25T00:58:42.447Z,1.90
2019-05-25T01:01:12.250Z,1.80
2019-05-25T01:03:42.041Z,1.77
2019-05-25T01:06:11.826Z,2.10
2019-05-25T01:08:41.612Z,1.90
2019-05-25T01:11:11.467Z,2.07
2019-05-25T01:13:41.256Z,2.03
2019-05-25T01:16:11.036Z,1.80
2019-05-25T01:18:40.831Z,2.20
2019-05-25T01:21:10.595Z,2.00
2019-05-25T01:23:40.398Z,1.97
2019-05-25T01:26:10.175Z,1.77
2019-05-25T01:28:39.971Z,2.37
2019-05-25T01:31:09.752Z,2.10
2019-05-25T01:33:39.532Z,2.20
2019-05-25T01:36:09.325Z,1.70
2019-05-25T01:38:39.107Z,2.10
2019-05-25T01:41:08.887Z,2.03
2019-05-25T01:43:38.664Z,2.40
2019-05-25T01:46:08.457Z,1.93
2019-05-25T01:48:38.233Z,2.17
2019-05-25T01:51:08.035Z,2.50
2019-05-25T01:53:37.815Z,2.40
2019-05-25T01:56:07.615Z,2.23
2019-05-25T01:58:37.399Z,2.00
2019-05-25T02:01:07.203Z,2.30
2019-05-25T02:03:36.971Z,2.73
2019-05-25T02:06:06.771Z,2.60
2019-05-25T02:08:36.555Z,2.47
2019-05-25T02:11:06.407Z,2.33
2019-05-25T02:13:36.192Z,2.57
2019-05-25T02:16:05.993Z,2.30
2019-05-25T02:18:35.830Z,1.97
2019-05-25T02:21:06.655Z,2.10
2019-05-25T02:23:36.451Z,2.13
2019-05-25T02:26:06.219Z,2.20
2019-05-25T02:28:36.015Z,2.60
2019-05-25T02:31:05.775Z,2.30
2019-05-25T02:33:35.599Z,2.53
2019-05-25T02:36:05.427Z,2.20
2019-05-25T02:38:36.183Z,2.27
2019-05-25T02:41:06.035Z,2.47
2019-05-25T02:43:35.903Z,1.93
2019-05-25T02:46:05.671Z,2.30
2019-05-25T02:48:35.463Z,2.37
2019-05-25T02:51:05.319Z,2.73
2019-05-25T02:53:35.087Z,2.93
2019-05-25T02:56:04.952Z,2.60
2019-05-25T02:58:34.737Z,2.63
2019-05-25T03:01:04.863Z,2.70
2019-05-25T03:03:34.639Z,2.70
2019-05-25T03:06:06.355Z,3.10
2019-05-25T03:08:38.154Z,2.53
2019-05-25T03:11:08.392Z,2.70
2019-05-25T03:13:38.635Z,3.00
2019-05-25T03:16:09.500Z,2.60
2019-05-25T03:18:39.282Z,3.07
2019-05-25T03:21:09.080Z,3.10
2019-05-25T03:23:38.864Z,2.93
2019-05-25T03:26:08.672Z,3.00
2019-05-25T03:28:38.448Z,3.17
2019-05-25T03:31:08.260Z,2.90
2019-05-25T03:33:38.028Z,3.03
2019-05-25T03:36:07.812Z,2.73
2019-05-25T03:38:37.591Z,3.70
2019-05-25T03:41:07.372Z,3.37
2019-05-25T03:43:37.193Z,3.13
2019-05-25T03:46:06.949Z,3.30
2019-05-25T03:48:36.752Z,3.40
2019-05-25T03:51:06.532Z,3.60
2019-05-25T03:53:36.307Z,3.77
2019-05-25T03:56:06.614Z,3.83
2019-05-25T03:58:36.553Z,3.80
2019-05-25T04:01:06.321Z,4.57
2019-05-25T04:03:36.111Z,4.17
2019-05-25T04:06:07.037Z,4.40
2019-05-25T04:08:36.839Z,4.10
2019-05-25T04:11:06.618Z,4.63
2019-05-25T04:13:36.407Z,4.63
2019-05-25T04:16:06.279Z,4.10
2019-05-25T04:18:36.058Z,4.77
2019-05-25T04:21:05.845Z,4.33
2019-05-25T04:23:35.623Z,4.60
2019-05-25T04:26:19.578Z,4.90
2019-05-25T04:28:36.893Z,5.00
2019-05-25T04:31:07.753Z,5.20
2019-05-25T04:33:37.529Z,5.43
2019-05-25T04:36:07.319Z,4.93
2019-05-25T04:38:37.091Z,4.87
2019-05-25T04:41:06.898Z,4.97
2019-05-25T04:43:36.679Z,5.10
2019-05-25T04:46:06.623Z,5.40
2019-05-25T04:48:36.415Z,5.53
2019-05-25T04:51:06.259Z,5.13
2019-05-25T04:53:36.059Z,5.20
2019-05-25T04:56:05.847Z,5.67
2019-05-25T04:58:35.636Z,5.43
2019-05-25T05:01:05.411Z,6.07
2019-05-25T05:03:38.159Z,5.77
2019-05-25T05:06:07.939Z,6.63
2019-05-25T05:08:37.736Z,6.50
2019-05-25T05:11:07.520Z,6.50
2019-05-25T05:13:37.321Z,6.87
2019-05-25T05:16:07.103Z,5.97
2019-05-25T05:18:36.908Z,6.80
2019-05-25T05:21:06.687Z,6.60
2019-05-25T05:23:36.481Z,6.93
2019-05-25T05:26:06.267Z,6.57
2019-05-25T05:28:36.863Z,6.97
2019-05-25T05:31:20.990Z,6.73
2019-05-25T05:33:38.291Z,6.80
2019-05-25T05:36:08.140Z,6.63
2019-05-25T05:38:38.671Z,7.17
2019-05-25T05:41:08.798Z,7.27
2019-05-25T05:43:39.432Z,7.10
2019-05-25T05:46:11.616Z,7.20
2019-05-25T05:48:43.215Z,7.20
2019-05-25T05:51:15.907Z,7.50
2019-05-25T05:53:46.171Z,7.10
2019-05-25T05:56:15.953Z,7.13
2019-05-25T05:58:45.743Z,7.50
2019-05-25T06:01:15.541Z,7.53
2019-05-25T06:03:45.327Z,6.90
2019-05-25T06:06:15.128Z,7.43
2019-05-25T06:08:45.292Z,7.40
2019-05-25T06:11:15.166Z,7.20
2019-05-25T06:13:44.962Z,7.27
2019-05-25T06:16:14.759Z,6.97
2019-05-25T06:18:44.551Z,6.97
2019-05-25T06:21:14.332Z,7.70
2019-05-25T06:23:44.139Z,7.53
2019-05-25T06:26:13.928Z,8.43
2019-05-25T06:28:43.727Z,8.30
2019-05-25T06:31:13.515Z,7.93
2019-05-25T06:33:43.323Z,7.73
2019-05-25T06:36:13.144Z,8.17
2019-05-25T06:38:42.973Z,7.43
2019-05-25T06:41:12.773Z,7.33
2019-05-25T06:43:42.624Z,7.20
2019-05-25T06:46:12.424Z,7.23
2019-05-25T06:48:42.208Z,7.80
2019-05-25T06:51:12.002Z,7.67
2019-05-25T06:53:41.792Z,7.43
2019-05-25T06:56:11.587Z,7.73
2019-05-25T06:58:41.372Z,7.40
2019-05-25T07:01:11.200Z,6.47
2019-05-25T07:03:41.031Z,6.60
2019-05-25T07:06:10.826Z,6.53
2019-05-25T07:08:40.612Z,6.37
2019-05-25T07:11:10.412Z,6.60
2019-05-25T07:13:40.203Z,6.80
2019-05-25T07:16:10.008Z,6.40
2019-05-25T07:18:39.800Z,7.00
2019-05-25T07:21:10.675Z,7.47
2019-05-25T07:23:40.460Z,6.40
2019-05-25T07:26:10.328Z,7.97
2019-05-25T07:28:40.520Z,7.53
2019-05-25T07:31:10.312Z,8.53
2019-05-25T07:33:40.113Z,9.10
2019-05-25T07:36:09.912Z,11.17
2019-05-25T07:38:39.708Z,11.87
2019-05-25T07:41:09.545Z,12.10
2019-05-25T07:43:39.356Z,13.13
2019-05-25T07:46:09.147Z,12.63
2019-05-25T07:48:38.946Z,12.27
2019-05-25T07:51:08.740Z,13.67
2019-05-25T07:53:38.548Z,13.00
2019-05-25T07:56:08.336Z,13.77
2019-05-25T07:58:38.138Z,13.93
2019-05-25T08:01:07.924Z,13.70
2019-05-25T08:03:39.816Z,14.00
2019-05-25T08:06:09.231Z,14.80
2019-05-25T08:08:39.030Z,15.07
2019-05-25T08:11:08.818Z,16.27
2019-05-25T08:13:38.656Z,15.33
2019-05-25T08:16:08.443Z,14.23
2019-05-25T08:18:38.274Z,13.83
2019-05-25T08:21:08.062Z,12.80
2019-05-25T08:23:37.872Z,10.80
2019-05-25T08:26:07.668Z,11.73
2019-05-25T08:28:37.482Z,11.77
2019-05-25T08:31:07.270Z,10.80
2019-05-25T08:33:37.714Z,9.87
2019-05-25T08:36:07.500Z,9.23
2019-05-25T08:38:37.283Z,9.00
2019-05-25T08:41:07.086Z,8.03
2019-05-25T08:43:36.868Z,9.10
2019-05-25T08:46:06.655Z,8.17
2019-05-25T08:48:36.436Z,7.83
2019-05-25T08:51:06.231Z,8.70
2019-05-25T08:53:41.622Z,10.00
2019-05-25T08:56:07.533Z,10.75
2019-05-25T08:58:47.932Z,9.07
2019-05-25T09:01:08.826Z,10.53
2019-05-25T09:03:38.614Z,10.43
2019-05-25T09:06:08.406Z,9.27
2019-05-25T09:08:38.210Z,10.10
2019-05-25T09:11:08.012Z,9.03
2019-05-25T09:13:37.800Z,9.50
2019-05-25T09:16:07.610Z,10.53
2019-05-25T09:18:37.400Z,10.27
2019-05-25T09:21:07.204Z,9.77
2019-05-25T09:23:36.992Z,9.20
2019-05-25T09:26:06.898Z,10.27
2019-05-25T09:28:36.690Z,9.07
2019-05-25T09:31:06.487Z,9.73
2019-05-25T09:33:36.280Z,9.70
2019-05-25T09:36:06.068Z,9.10
2019-05-25T09:38:35.884Z,10.10
2019-05-25T09:41:05.734Z,9.63
2019-05-25T09:43:35.529Z,10.47
2019-05-25T09:46:05.401Z,9.97
2019-05-25T09:48:38.133Z,10.50
2019-05-25T09:51:15.508Z,10.10
2019-05-25T09:53:38.266Z,10.77
2019-05-25T09:56:08.053Z,10.00
2019-05-25T09:58:37.868Z,10.73
2019-05-25T10:01:07.658Z,10.87
2019-05-25T10:03:37.456Z,11.33
2019-05-25T10:06:12.564Z,10.63
2019-05-25T10:08:38.825Z,10.60
2019-05-25T10:11:08.607Z,11.37
2019-05-25T10:13:38.420Z,11.55
2019-05-25T10:16:08.230Z,12.50
2019-05-25T10:18:38.023Z,12.77
2019-05-25T10:21:07.817Z,12.45
2019-05-25T10:23:37.620Z,12.57
2019-05-25T10:26:07.430Z,11.88
2019-05-25T10:28:37.228Z,13.47
2019-05-25T10:31:07.034Z,13.68
2019-05-25T10:33:36.833Z,14.37
2019-05-25T10:36:06.640Z,13.45
2019-05-25T10:38:36.435Z,15.38
2019-05-25T10:41:06.337Z,14.55
2019-05-25T10:43:39.036Z,15.05
2019-05-25T10:46:08.852Z,14.77
2019-05-25T10:48:38.737Z,12.60
2019-05-25T10:51:08.548Z,13.67
2019-05-25T10:53:38.373Z,13.60
2019-05-25T10:56:08.163Z,14.38
2019-05-25T10:58:37.993Z,13.35
2019-05-25T11:01:07.800Z,13.13
2019-05-25T11:03:38.072Z,14.03
2019-05-25T11:06:07.940Z,14.35
2019-05-25T11:08:37.844Z,16.12
2019-05-25T11:11:07.706Z,14.18
2019-05-25T11:13:37.541Z,12.40
2019-05-25T11:16:07.328Z,14.75
2019-05-25T11:18:37.162Z,14.25
2019-05-25T11:21:06.927Z,13.00
2019-05-25T11:23:36.785Z,12.95
2019-05-25T11:26:06.612Z,13.05
2019-05-25T11:28:36.867Z,14.87
2019-05-25T11:31:06.674Z,14.35
2019-05-25T11:33:36.602Z,14.13
2019-05-25T11:36:06.459Z,14.70
2019-05-25T11:38:36.276Z,14.00
2019-05-25T11:41:06.068Z,14.15
2019-05-25T11:43:35.928Z,14.80
2019-05-25T11:46:05.900Z,13.45
2019-05-25T11:48:35.695Z,14.87
2019-05-25T11:51:05.505Z,12.55
2019-05-25T11:53:35.348Z,22.25
2019-05-25T11:56:05.254Z,16.87
2019-05-25T11:58:47.064Z,13.53
2019-05-25T12:01:06.637Z,12.82
2019-05-25T12:03:36.464Z,12.78
2019-05-25T12:06:06.281Z,11.68
2019-05-25T12:08:36.070Z,12.75
2019-05-25T12:11:05.897Z,12.53
2019-05-25T12:13:35.691Z,12.10
2019-05-25T12:16:05.499Z,11.08
2019-05-25T12:18:36.394Z,10.20
2019-05-25T12:21:06.203Z,11.00
2019-05-25T12:23:35.995Z,10.65
2019-05-25T12:26:05.813Z,9.50
2019-05-25T12:28:35.611Z,9.40
2019-05-25T12:31:05.419Z,9.50
2019-05-25T12:33:35.224Z,9.05
2019-05-25T12:36:06.250Z,8.65
2019-05-25T12:38:36.168Z,8.20
2019-05-25T12:41:06.023Z,7.87
2019-05-25T12:43:35.825Z,8.13
2019-05-25T12:46:05.627Z,7.30
2019-05-25T12:48:35.427Z,7.70
2019-05-25T12:51:05.276Z,8.38
2019-05-25T12:53:36.094Z,8.30
2019-05-25T12:56:05.908Z,9.60
2019-05-25T12:58:35.763Z,6.95
2019-05-25T13:01:05.653Z,6.35
2019-05-25T13:03:35.531Z,4.83
2019-05-25T13:06:05.595Z,5.12
2019-05-25T13:08:35.388Z,4.95
2019-05-25T13:11:08.342Z,5.20
2019-05-25T13:13:36.667Z,5.45
2019-05-25T13:16:06.502Z,4.92
2019-05-25T13:18:36.373Z,4.97
2019-05-25T13:21:06.177Z,4.50
2019-05-25T13:23:35.967Z,4.87
2019-05-25T13:26:05.817Z,5.05
2019-05-25T13:28:35.633Z,5.03
2019-05-25T13:31:11.658Z,3.50
2019-05-25T13:33:36.915Z,3.27
2019-05-25T13:36:06.710Z,3.27
2019-05-25T13:38:36.545Z,3.37
2019-05-25T13:41:06.389Z,3.85
2019-05-25T13:43:36.217Z,3.35
2019-05-25T13:46:05.995Z,3.00
2019-05-25T13:48:35.830Z,2.50
2019-05-25T13:51:05.694Z,2.40
2019-05-25T13:53:35.499Z,2.47
2019-05-25T13:56:05.280Z,2.60
2019-05-25T13:58:35.083Z,2.27
2019-05-25T14:01:04.936Z,2.20
2019-05-25T14:03:34.737Z,2.37
2019-05-25T14:06:04.587Z,2.42
2019-05-25T14:08:34.375Z,2.72
2019-05-25T14:11:05.331Z,2.17
2019-05-25T14:13:35.107Z,2.35
2019-05-25T14:16:07.481Z,2.55
2019-05-25T14:18:39.765Z,2.42
2019-05-25T14:21:09.543Z,2.10
2019-05-25T14:23:39.339Z,2.33
2019-05-25T14:26:09.123Z,2.17
2019-05-25T14:28:38.975Z,2.47
2019-05-25T14:31:08.805Z,2.30
2019-05-25T14:33:38.679Z,2.20
2019-05-25T14:36:08.629Z,2.17
2019-05-25T14:38:38.408Z,2.30
2019-05-25T14:41:08.212Z,2.83
2019-05-25T14:43:38.029Z,2.52
2019-05-25T14:46:07.907Z,2.25
2019-05-25T14:48:37.750Z,2.08
2019-05-25T14:51:09.170Z,2.00
2019-05-25T14:53:38.949Z,2.50
2019-05-25T14:56:08.870Z,2.40
2019-05-25T14:58:38.812Z,2.20
2019-05-25T15:01:09.166Z,2.05
2019-05-25T15:03:39.099Z,2.15
2019-05-25T15:06:12.179Z,2.60
2019-05-25T15:08:42.027Z,2.77
2019-05-25T15:11:11.832Z,2.50
2019-05-25T15:13:41.613Z,2.50
2019-05-25T15:16:11.409Z,2.20
2019-05-25T15:18:41.236Z,2.92
2019-05-25T15:21:11.097Z,1.85
2019-05-25T15:23:42.530Z,2.62
2019-05-25T15:26:12.407Z,2.33
2019-05-25T15:28:42.193Z,2.60
2019-05-25T15:31:11.992Z,2.33
2019-05-25T15:33:41.787Z,1.90
2019-05-25T15:36:11.584Z,2.55
2019-05-25T15:38:41.387Z,2.40
2019-05-25T15:41:11.176Z,2.40
2019-05-25T15:43:40.965Z,2.05
2019-05-25T15:46:10.743Z,2.12
2019-05-25T15:48:40.519Z,2.27
2019-05-25T15:51:10.298Z,2.27
2019-05-25T15:53:40.107Z,2.92
2019-05-25T15:56:09.879Z,2.10
2019-05-25T15:58:39.674Z,2.37
2019-05-25T16:01:09.456Z,2.85
2019-05-25T16:03:39.245Z,2.55
2019-05-25T16:06:09.037Z,2.87
2019-05-25T16:08:38.896Z,2.52
2019-05-25T16:11:08.686Z,3.87
2019-05-25T16:13:38.463Z,2.80
2019-05-25T16:16:08.267Z,3.40
2019-05-25T16:18:38.052Z,3.00
2019-05-25T16:21:07.873Z,3.35
2019-05-25T16:23:37.718Z,2.95
2019-05-25T16:26:07.524Z,3.20
2019-05-25T16:28:37.316Z,2.72
2019-05-25T16:31:07.111Z,3.05
2019-05-25T16:33:36.915Z,2.92
2019-05-25T16:36:06.710Z,3.20
2019-05-25T16:38:36.531Z,3.30
2019-05-25T16:41:07.510Z,3.05
2019-05-25T16:43:37.298Z,12.78
2019-05-25T16:46:07.126Z,4.90
2019-05-25T16:48:37.003Z,3.70
2019-05-25T16:51:06.792Z,3.08
2019-05-25T16:53:36.576Z,3.60
2019-05-25T16:56:06.372Z,3.05
2019-05-25T16:58:36.514Z,3.42
2019-05-25T17:01:06.389Z,3.35
2019-05-25T17:03:36.186Z,3.47
2019-05-25T17:06:05.995Z,3.58
2019-05-25T17:08:35.762Z,3.37
2019-05-25T17:11:06.637Z,5.37
2019-05-25T17:13:36.413Z,5.03
2019-05-25T17:16:06.220Z,4.83
2019-05-25T17:18:36.000Z,5.05
2019-05-25T17:21:05.809Z,4.90
2019-05-25T17:23:35.590Z,4.40
2019-05-25T17:26:05.472Z,4.33
2019-05-25T17:28:35.274Z,4.30
2019-05-25T17:31:05.148Z,3.87
2019-05-25T17:33:45.537Z,3.37
2019-05-25T17:36:06.436Z,3.55
2019-05-25T17:38:36.287Z,4.03
2019-05-25T17:41:06.099Z,3.80
2019-05-25T17:43:35.894Z,3.95
2019-05-25T17:46:05.755Z,3.10
2019-05-25T17:48:35.528Z,4.33
2019-05-25T17:51:05.316Z,3.52
2019-05-25T17:53:35.109Z,3.98
2019-05-25T17:56:05.032Z,4.58
2019-05-25T17:58:34.820Z,4.10
2019-05-25T18:01:05.052Z,3.75
2019-05-25T18:03:34.846Z,3.52
2019-05-25T18:06:05.000Z,3.92
2019-05-25T18:08:34.791Z,4.05
2019-05-25T18:11:04.742Z,4.47
2019-05-25T18:13:34.539Z,4.05
2019-05-25T18:16:05.304Z,3.75
2019-05-25T18:18:35.104Z,5.05
2019-05-25T18:21:05.151Z,3.35
2019-05-25T18:23:34.990Z,3.83
2019-05-25T18:26:05.041Z,4.03
2019-05-25T18:28:34.854Z,4.12
2019-05-25T18:31:04.707Z,4.47
2019-05-25T18:33:34.567Z,3.92
2019-05-25T18:36:04.369Z,3.87
2019-05-25T18:38:34.177Z,4.47
2019-05-25T18:41:04.021Z,4.22
2019-05-25T18:43:33.837Z,3.90
2019-05-25T18:46:04.480Z,4.30
2019-05-25T18:48:34.575Z,4.10
2019-05-25T18:51:04.730Z,4.45
2019-05-25T18:53:34.488Z,3.83
2019-05-25T18:56:04.349Z,3.20
2019-05-25T18:58:34.139Z,3.50
2019-05-25T19:01:04.020Z,3.22
2019-05-25T19:03:33.869Z,3.02
2019-05-25T19:06:03.736Z,3.35
2019-05-25T19:08:33.605Z,3.20
2019-05-25T19:11:03.387Z,2.77
2019-05-25T19:13:33.213Z,3.12
2019-05-25T19:16:03.062Z,3.27
2019-05-25T19:18:32.869Z,2.50
2019-05-25T19:21:02.646Z,2.60
2019-05-25T19:23:32.453Z,2.40
2019-05-25T19:26:02.245Z,2.60
2019-05-25T19:28:32.054Z,2.55
2019-05-25T19:31:01.836Z,2.40
2019-05-25T19:33:31.634Z,2.90
2019-05-25T19:36:01.420Z,2.80
2019-05-25T19:38:31.210Z,2.92
2019-05-25T19:41:01.003Z,3.17
2019-05-25T19:43:30.806Z,2.58
2019-05-25T19:46:00.657Z,2.62
2019-05-25T19:48:30.435Z,2.77
2019-05-25T19:51:00.245Z,3.05
2019-05-25T19:53:30.022Z,2.58
2019-05-25T19:55:59.816Z,3.80
2019-05-25T19:58:29.586Z,2.90
2019-05-25T20:01:00.472Z,3.20
2019-05-25T20:03:30.262Z,2.67
2019-05-25T20:06:00.064Z,2.80
2019-05-25T20:08:31.029Z,3.25
2019-05-25T20:11:00.839Z,3.10
2019-05-25T20:13:30.619Z,2.87
2019-05-25T20:16:00.437Z,3.42
2019-05-25T20:18:30.233Z,3.85
2019-05-25T20:21:00.027Z,3.17
2019-05-25T20:23:29.897Z,3.40
2019-05-25T20:25:59.671Z,3.67
2019-05-25T20:28:29.475Z,3.58
2019-05-25T20:30:59.277Z,3.80
2019-05-25T20:33:29.091Z,3.20
2019-05-25T20:35:59.964Z,3.30
2019-05-25T20:38:29.782Z,3.85
2019-05-25T20:40:59.564Z,4.10
2019-05-25T20:43:29.348Z,3.92
2019-05-25T20:45:59.153Z,4.10
2019-05-25T20:48:28.933Z,3.97
2019-05-25T20:50:58.733Z,3.93
2019-05-25T20:53:28.511Z,4.63
2019-05-25T20:55:59.437Z,3.67
2019-05-25T20:58:29.219Z,3.95
2019-05-25T21:00:59.022Z,4.57
2019-05-25T21:03:28.806Z,4.43
2019-05-25T21:05:58.604Z,4.30
2019-05-25T21:08:28.389Z,4.47
2019-05-25T21:10:58.190Z,4.97
2019-05-25T21:13:28.960Z,4.40
2019-05-25T21:15:58.988Z,4.63
2019-05-25T21:18:28.922Z,4.70
2019-05-25T21:20:58.736Z,4.93
2019-05-25T21:23:28.513Z,5.10
2019-05-25T21:25:58.305Z,4.80
2019-05-25T21:28:28.123Z,5.00
2019-05-25T21:30:57.911Z,4.53
2019-05-25T21:33:27.775Z,4.17
2019-05-25T21:36:07.840Z,4.10
2019-05-25T21:38:29.064Z,4.13
2019-05-25T21:40:58.852Z,4.27
2019-05-25T21:43:28.659Z,4.23
2019-05-25T21:45:58.434Z,4.00
2019-05-25T21:48:28.310Z,3.60
2019-05-25T21:50:58.109Z,4.50
2019-05-25T21:53:27.890Z,4.00
2019-05-25T21:55:57.702Z,4.10
2019-05-25T21:58:28.556Z,4.40
2019-05-25T22:00:58.426Z,4.57
2019-05-25T22:03:29.815Z,4.20
2019-05-25T22:05:59.594Z,4.60
2019-05-25T22:08:29.400Z,5.23
2019-05-25T22:10:59.264Z,5.00
2019-05-25T22:13:29.177Z,4.97
2019-05-25T22:15:59.012Z,5.13
2019-05-25T22:18:28.795Z,5.03
2019-05-25T22:20:58.597Z,5.87
2019-05-25T22:23:28.388Z,7.07
2019-05-25T22:25:58.270Z,7.23
2019-05-25T22:28:43.495Z,7.43
2019-05-25T22:30:59.580Z,7.70
2019-05-25T22:33:29.371Z,8.03
2019-05-25T22:35:59.204Z,8.57
2019-05-25T22:38:28.985Z,8.73
2019-05-25T22:40:58.894Z,9.03
2019-05-25T22:43:28.723Z,9.37
2019-05-25T22:45:58.519Z,10.50
2019-05-25T22:48:28.327Z,9.60
2019-05-25T22:50:58.125Z,9.10
2019-05-25T22:53:29.083Z,9.47
2019-05-25T22:55:59.032Z,9.50
2019-05-25T22:58:28.825Z,10.33
2019-05-25T23:00:58.627Z,9.77
2019-05-25T23:03:28.436Z,9.30
2019-05-25T23:05:58.310Z,8.27
2019-05-25T23:08:28.140Z,7.40
2019-05-25T23:10:58.007Z,7.17
2019-05-25T23:13:27.789Z,7.30
2019-05-25T23:15:57.579Z,6.40
2019-05-25T23:18:27.381Z,7.00
2019-05-25T23:20:57.172Z,6.83
2019-05-25T23:23:27.125Z,7.40
2019-05-25T23:25:56.909Z,7.00
2019-05-25T23:28:27.780Z,7.90
2019-05-25T23:30:57.572Z,7.17
2019-05-25T23:33:27.362Z,6.77
2019-05-25T23:35:57.159Z,6.57
2019-05-25T23:38:26.952Z,6.00
2019-05-25T23:40:56.788Z,6.17
2019-05-25T23:43:26.644Z,6.27
2019-05-25T23:45:57.511Z,5.77
2019-05-25T23:48:27.290Z,5.50
2019-05-25T23:50:57.090Z,5.73
2019-05-25T23:53:26.884Z,5.73
2019-05-25T23:55:56.699Z,5.93
2019-05-25T23:58:26.538Z,5.30
