createdAt,value
2017-10-03T00:00:52.780Z,1009.13
2017-10-03T00:01:52.782Z,1009.12
2017-10-03T00:02:52.777Z,1009.10
2017-10-03T00:03:52.774Z,1009.02
2017-10-03T00:04:52.770Z,1009.06
2017-10-03T00:05:52.770Z,1009.16
2017-10-03T00:06:52.770Z,1009.09
2017-10-03T00:07:52.768Z,1009.05
2017-10-03T00:08:52.764Z,1009.07
2017-10-03T00:09:52.762Z,1009.07
2017-10-03T00:10:52.756Z,1008.99
2017-10-03T00:11:52.754Z,1009.07
2017-10-03T00:12:52.750Z,1008.99
2017-10-03T00:13:52.750Z,1009.00
2017-10-03T00:14:52.749Z,1008.94
2017-10-03T00:15:52.747Z,1008.98
2017-10-03T00:16:52.743Z,1008.95
2017-10-03T00:17:52.743Z,1008.96
2017-10-03T00:18:52.739Z,1008.92
2017-10-03T00:19:52.737Z,1008.88
2017-10-03T00:20:52.735Z,1008.87
2017-10-03T00:21:52.731Z,1008.84
2017-10-03T00:22:52.724Z,1008.81
2017-10-03T00:23:52.723Z,1008.83
2017-10-03T00:24:52.720Z,1008.85
2017-10-03T00:25:52.716Z,1008.84
2017-10-03T00:26:52.714Z,1008.80
2017-10-03T00:27:52.712Z,1008.78
2017-10-03T00:28:52.709Z,1008.76
2017-10-03T00:29:52.706Z,1008.72
2017-10-03T00:30:52.708Z,1008.77
2017-10-03T00:31:52.705Z,1008.76
2017-10-03T00:32:52.702Z,1008.73
2017-10-03T00:33:52.699Z,1008.72
2017-10-03T00:34:52.697Z,1008.69
2017-10-03T00:35:52.695Z,1008.68
2017-10-03T00:36:52.692Z,1008.72
2017-10-03T00:37:52.690Z,1008.72
2017-10-03T00:38:52.683Z,1008.71
2017-10-03T00:39:52.681Z,1008.66
2017-10-03T00:40:52.678Z,1008.68
2017-10-03T00:41:52.675Z,1008.70
2017-10-03T00:42:52.673Z,1008.66
2017-10-03T00:43:52.671Z,1008.72
2017-10-03T00:44:52.666Z,1008.64
2017-10-03T00:45:52.666Z,1008.63
2017-10-03T00:46:52.667Z,1008.65
2017-10-03T00:47:52.664Z,1008.58
2017-10-03T00:48:52.661Z,1008.57
2017-10-03T00:49:52.657Z,1008.57
2017-10-03T00:50:52.660Z,1008.58
2017-10-03T00:51:52.654Z,1008.53
2017-10-03T00:52:52.649Z,1008.59
2017-10-03T00:53:52.648Z,1008.55
2017-10-03T00:54:52.641Z,1008.59
2017-10-03T00:55:52.639Z,1008.55
2017-10-03T00:56:52.636Z,1008.50
2017-10-03T00:57:52.632Z,1008.44
2017-10-03T00:58:52.631Z,1008.50
2017-10-03T00:59:52.628Z,1008.54
2017-10-03T01:00:52.625Z,1008.60
2017-10-03T01:01:52.622Z,1008.59
2017-10-03T01:02:52.625Z,1008.58
2017-10-03T01:03:52.621Z,1008.65
2017-10-03T01:04:52.621Z,1008.72
2017-10-03T01:05:52.618Z,1008.73
2017-10-03T01:06:52.615Z,1008.81
2017-10-03T01:07:52.612Z,1008.79
2017-10-03T01:08:52.608Z,1008.77
2017-10-03T01:09:52.605Z,1008.68
2017-10-03T01:10:52.599Z,1008.70
2017-10-03T01:11:52.596Z,1008.68
2017-10-03T01:12:52.593Z,1008.74
2017-10-03T01:13:52.590Z,1008.69
2017-10-03T01:14:52.592Z,1008.69
2017-10-03T01:15:52.591Z,1008.65
2017-10-03T01:16:52.587Z,1008.61
2017-10-03T01:17:52.585Z,1008.61
2017-10-03T01:18:52.578Z,1008.61
2017-10-03T01:19:52.576Z,1008.63
2017-10-03T01:20:52.573Z,1008.63
2017-10-03T01:21:52.571Z,1008.62
2017-10-03T01:22:52.568Z,1008.61
2017-10-03T01:23:52.566Z,1008.63
2017-10-03T01:24:52.562Z,1008.63
2017-10-03T01:25:52.559Z,1008.69
2017-10-03T01:26:52.561Z,1008.63
2017-10-03T01:27:52.560Z,1008.76
2017-10-03T01:28:52.555Z,1008.66
2017-10-03T01:29:52.555Z,1008.62
2017-10-03T01:30:52.551Z,1008.71
2017-10-03T01:31:52.548Z,1008.69
2017-10-03T01:32:52.545Z,1008.65
2017-10-03T01:33:52.543Z,1008.66
2017-10-03T01:34:52.537Z,1008.60
2017-10-03T01:35:52.533Z,1008.56
2017-10-03T01:36:52.530Z,1008.61
2017-10-03T01:37:52.528Z,1008.57
2017-10-03T01:38:52.526Z,1008.55
2017-10-03T01:39:52.525Z,1008.59
2017-10-03T01:40:52.519Z,1008.68
2017-10-03T01:41:52.518Z,1008.72
2017-10-03T01:42:52.519Z,1008.68
2017-10-03T01:43:52.517Z,1008.73
2017-10-03T01:44:52.515Z,1008.71
2017-10-03T01:45:52.512Z,1008.69
2017-10-03T01:46:52.508Z,1008.66
2017-10-03T01:47:52.507Z,1008.72
2017-10-03T01:48:52.503Z,1008.71
2017-10-03T01:49:52.500Z,1008.76
2017-10-03T01:50:52.495Z,1008.71
2017-10-03T01:51:52.491Z,1008.80
2017-10-03T01:52:52.489Z,1008.79
2017-10-03T01:53:52.486Z,1008.80
2017-10-03T01:54:52.483Z,1008.85
2017-10-03T01:55:52.483Z,1008.83
2017-10-03T01:56:52.476Z,1008.82
2017-10-03T01:57:52.476Z,1008.83
2017-10-03T01:58:52.477Z,1008.75
2017-10-03T01:59:52.475Z,1008.79
2017-10-03T02:00:52.471Z,1008.75
2017-10-03T02:01:52.469Z,1008.76
2017-10-03T02:02:52.466Z,1008.72
2017-10-03T02:03:52.464Z,1008.73
2017-10-03T02:04:52.461Z,1008.77
2017-10-03T02:05:52.458Z,1008.79
2017-10-03T02:06:52.450Z,1008.80
2017-10-03T02:07:52.450Z,1008.80
2017-10-03T02:08:52.446Z,1008.76
2017-10-03T02:09:52.444Z,1008.77
2017-10-03T02:10:52.442Z,1008.84
2017-10-03T02:11:52.438Z,1008.82
2017-10-03T02:12:52.435Z,1008.86
2017-10-03T02:13:52.432Z,1008.85
2017-10-03T02:14:52.434Z,1008.86
2017-10-03T02:15:52.432Z,1008.86
2017-10-03T02:16:52.427Z,1008.83
2017-10-03T02:17:52.426Z,1008.91
2017-10-03T02:18:52.420Z,1008.94
2017-10-03T02:19:52.417Z,1008.91
2017-10-03T02:20:52.412Z,1008.91
2017-10-03T02:21:52.410Z,1008.87
2017-10-03T02:22:52.413Z,1008.89
2017-10-03T02:23:52.410Z,1008.85
2017-10-03T02:24:52.407Z,1008.91
2017-10-03T02:25:52.403Z,1008.84
2017-10-03T02:26:52.402Z,1008.87
2017-10-03T02:27:52.398Z,1008.80
2017-10-03T02:28:52.397Z,1008.78
2017-10-03T02:29:52.393Z,1008.83
2017-10-03T02:30:52.388Z,1008.85
2017-10-03T02:31:52.385Z,1008.83
2017-10-03T02:32:52.380Z,1008.91
2017-10-03T02:33:52.378Z,1008.89
2017-10-03T02:34:52.376Z,1008.92
2017-10-03T02:35:52.373Z,1008.95
2017-10-03T02:36:52.375Z,1008.93
2017-10-03T02:37:52.366Z,1008.97
2017-10-03T02:38:52.369Z,1008.92
2017-10-03T02:39:52.365Z,1008.93
2017-10-03T02:40:52.362Z,1008.95
2017-10-03T02:41:52.364Z,1008.99
2017-10-03T02:42:52.357Z,1008.94
2017-10-03T02:43:52.357Z,1008.94
2017-10-03T02:44:52.351Z,1008.96
2017-10-03T02:45:52.350Z,1008.95
2017-10-03T02:46:52.344Z,1008.94
2017-10-03T02:47:52.340Z,1008.96
2017-10-03T02:48:52.337Z,1008.96
2017-10-03T02:49:52.334Z,1008.99
2017-10-03T02:50:52.330Z,1008.97
2017-10-03T02:51:52.328Z,1008.96
2017-10-03T02:52:52.324Z,1008.96
2017-10-03T02:53:52.324Z,1009.04
2017-10-03T02:54:52.323Z,1009.07
2017-10-03T02:55:52.320Z,1009.08
2017-10-03T02:56:52.318Z,1009.08
2017-10-03T02:57:52.314Z,1008.99
2017-10-03T02:58:52.312Z,1009.06
2017-10-03T02:59:52.309Z,1009.01
2017-10-03T03:00:52.305Z,1009.05
2017-10-03T03:01:52.303Z,1009.01
2017-10-03T03:02:52.296Z,1009.05
2017-10-03T03:03:52.293Z,1009.04
2017-10-03T03:04:52.289Z,1009.08
2017-10-03T03:05:52.286Z,1009.05
2017-10-03T03:06:52.284Z,1009.04
2017-10-03T03:07:52.280Z,1009.03
2017-10-03T03:08:52.278Z,1009.03
2017-10-03T03:09:52.275Z,1009.02
2017-10-03T03:10:52.277Z,1008.99
2017-10-03T03:11:52.273Z,1009.06
2017-10-03T03:12:52.268Z,1009.06
2017-10-03T03:13:52.267Z,1009.03
2017-10-03T03:14:52.266Z,1009.05
2017-10-03T03:15:52.262Z,1009.04
2017-10-03T03:16:52.266Z,1009.06
2017-10-03T03:17:52.254Z,1009.05
2017-10-03T03:18:52.247Z,1009.07
2017-10-03T03:19:52.244Z,1009.10
2017-10-03T03:20:52.240Z,1009.11
2017-10-03T03:21:52.238Z,1009.13
2017-10-03T03:22:52.238Z,1009.11
2017-10-03T03:23:52.238Z,1009.11
2017-10-03T03:24:52.231Z,1009.09
2017-10-03T03:25:52.229Z,1009.15
2017-10-03T03:26:52.221Z,1009.10
2017-10-03T03:27:52.219Z,1009.10
2017-10-03T03:28:52.213Z,1009.10
2017-10-03T03:29:52.212Z,1009.13
2017-10-03T03:30:52.208Z,1009.15
2017-10-03T03:31:52.205Z,1009.11
2017-10-03T03:32:52.201Z,1009.13
2017-10-03T03:33:52.198Z,1009.14
2017-10-03T03:34:52.198Z,1009.22
2017-10-03T03:35:52.197Z,1009.20
2017-10-03T03:36:52.193Z,1009.19
2017-10-03T03:37:52.189Z,1009.23
2017-10-03T03:38:52.186Z,1009.26
2017-10-03T03:39:52.184Z,1009.27
2017-10-03T03:40:52.179Z,1009.27
2017-10-03T03:41:52.174Z,1009.27
2017-10-03T03:42:52.167Z,1009.28
2017-10-03T03:43:52.165Z,1009.30
2017-10-03T03:44:52.164Z,1009.30
2017-10-03T03:45:52.160Z,1009.32
2017-10-03T03:46:52.155Z,1009.33
2017-10-03T03:47:52.151Z,1009.35
2017-10-03T03:48:52.148Z,1009.37
2017-10-03T03:49:52.143Z,1009.36
2017-10-03T03:50:52.144Z,1009.36
2017-10-03T03:51:52.142Z,1009.31
2017-10-03T03:52:52.142Z,1009.33
2017-10-03T03:53:52.134Z,1009.37
2017-10-03T03:54:52.130Z,1009.40
2017-10-03T03:55:52.127Z,1009.38
2017-10-03T03:56:52.124Z,1009.39
2017-10-03T03:57:52.121Z,1009.39
2017-10-03T03:58:52.112Z,1009.37
2017-10-03T03:59:52.109Z,1009.36
2017-10-03T04:00:52.107Z,1009.38
2017-10-03T04:01:52.103Z,1009.40
2017-10-03T04:02:52.100Z,1009.40
2017-10-03T04:03:52.096Z,1009.44
2017-10-03T04:04:52.093Z,1009.40
2017-10-03T04:05:52.089Z,1009.45
2017-10-03T04:06:52.090Z,1009.44
2017-10-03T04:07:52.087Z,1009.47
2017-10-03T04:08:52.083Z,1009.45
2017-10-03T04:09:52.084Z,1009.42
2017-10-03T04:10:52.077Z,1009.43
2017-10-03T04:11:52.072Z,1009.40
2017-10-03T04:12:52.069Z,1009.37
2017-10-03T04:13:52.065Z,1009.36
2017-10-03T04:14:52.059Z,1009.38
2017-10-03T04:15:52.056Z,1009.39
2017-10-03T04:16:52.051Z,1009.38
2017-10-03T04:17:52.049Z,1009.41
2017-10-03T04:18:52.045Z,1009.43
2017-10-03T04:19:52.042Z,1009.46
2017-10-03T04:20:52.040Z,1009.40
2017-10-03T04:21:52.034Z,1009.46
2017-10-03T04:22:52.036Z,1009.47
2017-10-03T04:23:52.033Z,1009.46
2017-10-03T04:24:52.028Z,1009.49
2017-10-03T04:25:52.026Z,1009.51
2017-10-03T04:26:52.020Z,1009.49
2017-10-03T04:27:52.015Z,1009.53
2017-10-03T04:28:52.011Z,1009.56
2017-10-03T04:29:52.008Z,1009.55
2017-10-03T04:30:52.010Z,1009.58
2017-10-03T04:31:52.006Z,1009.58
2017-10-03T04:32:52.001Z,1009.66
2017-10-03T04:33:52.010Z,1009.67
2017-10-03T04:34:51.994Z,1009.63
2017-10-03T04:35:51.992Z,1009.62
2017-10-03T04:36:51.988Z,1009.59
2017-10-03T04:37:51.986Z,1009.64
2017-10-03T04:38:51.977Z,1009.58
2017-10-03T04:39:51.971Z,1009.63
2017-10-03T04:40:51.969Z,1009.66
2017-10-03T04:41:51.968Z,1009.68
2017-10-03T04:42:51.962Z,1009.71
2017-10-03T04:43:51.959Z,1009.63
2017-10-03T04:44:51.957Z,1009.69
2017-10-03T04:45:51.950Z,1009.68
2017-10-03T04:46:51.951Z,1009.70
2017-10-03T04:47:51.950Z,1009.66
2017-10-03T04:48:51.944Z,1009.65
2017-10-03T04:49:51.941Z,1009.64
2017-10-03T04:50:51.937Z,1009.67
2017-10-03T04:51:51.939Z,1009.72
2017-10-03T04:52:51.929Z,1009.76
2017-10-03T04:53:51.925Z,1009.79
2017-10-03T04:54:51.917Z,1009.74
2017-10-03T04:55:51.914Z,1009.81
2017-10-03T04:56:51.909Z,1009.77
2017-10-03T04:57:51.907Z,1009.79
2017-10-03T04:58:51.903Z,1009.84
2017-10-03T04:59:51.899Z,1009.83
2017-10-03T05:00:51.895Z,1009.83
2017-10-03T05:01:51.891Z,1009.87
2017-10-03T05:02:51.892Z,1009.85
2017-10-03T05:03:51.888Z,1009.89
2017-10-03T05:04:51.884Z,1009.87
2017-10-03T05:05:51.880Z,1009.87
2017-10-03T05:06:51.878Z,1009.94
2017-10-03T05:07:51.878Z,1009.92
2017-10-03T05:08:51.869Z,1009.88
2017-10-03T05:09:51.865Z,1009.95
2017-10-03T05:10:51.858Z,1009.90
2017-10-03T05:11:51.854Z,1009.96
2017-10-03T05:12:51.849Z,1009.94
2017-10-03T05:13:51.846Z,1009.93
2017-10-03T05:14:51.843Z,1009.97
2017-10-03T05:15:51.840Z,1009.98
2017-10-03T05:16:51.834Z,1010.04
2017-10-03T05:17:51.831Z,1010.06
2017-10-03T05:18:51.831Z,1010.07
2017-10-03T05:19:51.828Z,1010.06
2017-10-03T05:20:51.824Z,1010.10
2017-10-03T05:21:51.821Z,1010.12
2017-10-03T05:22:51.818Z,1010.13
2017-10-03T05:23:51.814Z,1010.15
2017-10-03T05:24:51.808Z,1010.20
2017-10-03T05:25:51.806Z,1010.18
2017-10-03T05:26:51.800Z,1010.23
2017-10-03T05:27:51.795Z,1010.26
2017-10-03T05:28:51.790Z,1010.23
2017-10-03T05:29:51.789Z,1010.19
2017-10-03T05:30:51.783Z,1010.26
2017-10-03T05:31:51.782Z,1010.26
2017-10-03T05:32:51.776Z,1010.31
2017-10-03T05:33:51.773Z,1010.33
2017-10-03T05:34:51.773Z,1010.33
2017-10-03T05:35:51.770Z,1010.28
2017-10-03T05:36:51.765Z,1010.34
2017-10-03T05:37:51.761Z,1010.38
2017-10-03T05:38:51.758Z,1010.39
2017-10-03T05:39:51.756Z,1010.38
2017-10-03T05:40:51.755Z,1010.42
2017-10-03T05:41:51.747Z,1010.38
2017-10-03T05:42:51.739Z,1010.39
2017-10-03T05:43:51.736Z,1010.41
2017-10-03T05:44:51.736Z,1010.36
2017-10-03T05:45:51.730Z,1010.40
2017-10-03T05:46:51.725Z,1010.38
2017-10-03T05:47:51.722Z,1010.41
2017-10-03T05:48:51.718Z,1010.46
2017-10-03T05:49:51.714Z,1010.48
2017-10-03T05:50:51.716Z,1010.47
2017-10-03T05:51:51.710Z,1010.54
2017-10-03T05:52:51.708Z,1010.56
2017-10-03T05:53:51.704Z,1010.58
2017-10-03T05:54:51.700Z,1010.57
2017-10-03T05:55:51.698Z,1010.60
2017-10-03T05:56:51.693Z,1010.60
2017-10-03T05:57:51.690Z,1010.64
2017-10-03T05:58:51.682Z,1010.62
2017-10-03T05:59:51.680Z,1010.61
2017-10-03T06:00:51.678Z,1010.69
2017-10-03T06:01:51.671Z,1010.72
2017-10-03T06:02:51.668Z,1010.80
2017-10-03T06:03:51.665Z,1010.76
2017-10-03T06:04:51.661Z,1010.75
2017-10-03T06:05:51.657Z,1010.79
2017-10-03T06:06:51.658Z,1010.82
2017-10-03T06:07:51.656Z,1010.85
2017-10-03T06:08:51.651Z,1010.84
2017-10-03T06:09:51.649Z,1010.87
2017-10-03T06:10:51.644Z,1010.89
2017-10-03T06:11:51.640Z,1010.93
2017-10-03T06:12:51.636Z,1010.95
2017-10-03T06:13:51.642Z,1011.03
2017-10-03T06:14:51.627Z,1011.06
2017-10-03T06:15:51.623Z,1011.05
2017-10-03T06:16:51.618Z,1011.05
2017-10-03T06:17:51.616Z,1011.08
2017-10-03T06:18:51.615Z,1011.12
2017-10-03T06:19:51.608Z,1011.14
2017-10-03T06:20:51.605Z,1011.12
2017-10-03T06:21:51.603Z,1011.16
2017-10-03T06:22:51.604Z,1011.17
2017-10-03T06:23:51.599Z,1011.14
2017-10-03T06:24:51.597Z,1011.11
2017-10-03T06:25:51.592Z,1011.20
2017-10-03T06:26:51.589Z,1011.21
2017-10-03T06:27:51.589Z,1011.21
2017-10-03T06:28:51.587Z,1011.12
2017-10-03T06:29:51.580Z,1011.22
2017-10-03T06:30:51.574Z,1011.24
2017-10-03T06:31:51.571Z,1011.26
2017-10-03T06:32:51.567Z,1011.28
2017-10-03T06:33:51.564Z,1011.34
2017-10-03T06:34:51.567Z,1011.33
2017-10-03T06:35:51.563Z,1011.32
2017-10-03T06:36:51.558Z,1011.39
2017-10-03T06:37:51.556Z,1011.35
2017-10-03T06:38:51.550Z,1011.35
2017-10-03T06:39:51.546Z,1011.39
2017-10-03T06:40:51.543Z,1011.37
2017-10-03T06:41:51.540Z,1011.38
2017-10-03T06:42:51.538Z,1011.41
2017-10-03T06:43:51.535Z,1011.48
2017-10-03T06:44:51.530Z,1011.45
2017-10-03T06:45:51.528Z,1011.53
2017-10-03T06:46:51.530Z,1011.51
2017-10-03T06:47:51.534Z,1011.53
2017-10-03T06:48:51.524Z,1011.58
2017-10-03T06:49:51.521Z,1011.61
2017-10-03T06:50:51.518Z,1011.70
2017-10-03T06:51:51.516Z,1011.66
2017-10-03T06:52:51.513Z,1011.65
2017-10-03T06:53:51.511Z,1011.70
2017-10-03T06:54:51.504Z,1011.73
2017-10-03T06:55:51.501Z,1011.72
2017-10-03T06:56:51.499Z,1011.83
2017-10-03T06:57:51.496Z,1011.82
2017-10-03T06:58:51.494Z,1011.80
2017-10-03T06:59:51.492Z,1011.82
2017-10-03T07:00:51.490Z,1011.79
2017-10-03T07:01:51.486Z,1011.88
2017-10-03T07:02:51.487Z,1011.85
2017-10-03T07:03:51.486Z,1011.91
2017-10-03T07:04:51.482Z,1011.88
2017-10-03T07:05:51.479Z,1011.93
2017-10-03T07:06:51.477Z,1011.95
2017-10-03T07:07:51.474Z,1011.98
2017-10-03T07:08:51.473Z,1011.95
2017-10-03T07:09:51.470Z,1012.02
2017-10-03T07:10:51.463Z,1012.07
2017-10-03T07:11:51.460Z,1012.10
2017-10-03T07:12:51.458Z,1012.19
2017-10-03T07:13:51.457Z,1012.24
2017-10-03T07:14:51.453Z,1012.41
2017-10-03T07:15:51.453Z,1012.43
2017-10-03T07:16:51.449Z,1012.40
2017-10-03T07:17:51.448Z,1012.40
2017-10-03T07:18:51.448Z,1012.41
2017-10-03T07:19:51.455Z,1012.39
2017-10-03T07:20:51.447Z,1012.29
2017-10-03T07:21:51.445Z,1012.26
2017-10-03T07:22:51.443Z,1012.30
2017-10-03T07:23:51.443Z,1012.31
2017-10-03T07:24:51.442Z,1012.31
2017-10-03T07:25:51.441Z,1012.37
2017-10-03T07:26:51.436Z,1012.41
2017-10-03T07:27:51.436Z,1012.42
2017-10-03T07:28:51.434Z,1012.39
2017-10-03T07:29:51.433Z,1012.41
2017-10-03T07:30:51.436Z,1012.52
2017-10-03T07:31:51.437Z,1012.43
2017-10-03T07:32:51.433Z,1012.49
2017-10-03T07:33:51.432Z,1012.49
2017-10-03T07:34:51.437Z,1012.55
2017-10-03T07:35:51.439Z,1012.54
2017-10-03T07:36:51.437Z,1012.74
2017-10-03T07:37:51.438Z,1012.58
2017-10-03T07:38:51.435Z,1012.58
2017-10-03T07:39:51.459Z,1012.59
2017-10-03T07:40:51.436Z,1012.65
2017-10-03T07:41:51.435Z,1012.72
2017-10-03T07:42:51.442Z,1012.78
2017-10-03T07:43:51.443Z,1012.80
2017-10-03T07:44:51.443Z,1012.89
2017-10-03T07:45:51.446Z,1012.77
2017-10-03T07:46:51.452Z,1012.70
2017-10-03T07:47:51.448Z,1012.87
2017-10-03T07:48:51.450Z,1012.91
2017-10-03T07:49:51.452Z,1012.99
2017-10-03T07:50:51.450Z,1013.19
2017-10-03T07:51:51.455Z,1012.92
2017-10-03T07:52:51.456Z,1012.94
2017-10-03T07:53:51.460Z,1012.87
2017-10-03T07:54:51.463Z,1012.87
2017-10-03T07:55:51.470Z,1013.01
2017-10-03T07:56:51.470Z,1012.94
2017-10-03T07:57:51.475Z,1012.97
2017-10-03T07:58:51.484Z,1013.06
2017-10-03T07:59:51.488Z,1012.93
2017-10-03T08:00:51.491Z,1012.89
2017-10-03T08:01:51.494Z,1013.17
2017-10-03T08:02:51.499Z,1012.95
2017-10-03T08:03:51.504Z,1013.19
2017-10-03T08:04:51.508Z,1012.97
2017-10-03T08:05:51.511Z,1013.28
2017-10-03T08:06:51.512Z,1013.29
2017-10-03T08:07:51.516Z,1013.09
2017-10-03T08:08:51.521Z,1013.34
2017-10-03T08:09:51.525Z,1013.35
2017-10-03T08:10:51.530Z,1013.36
2017-10-03T08:11:51.536Z,1013.37
2017-10-03T08:12:51.540Z,1013.33
2017-10-03T08:13:51.545Z,1013.40
2017-10-03T08:14:51.554Z,1013.48
2017-10-03T08:15:51.561Z,1013.45
2017-10-03T08:16:51.567Z,1013.48
2017-10-03T08:17:51.571Z,1013.52
2017-10-03T08:18:51.577Z,1013.65
2017-10-03T08:19:51.585Z,1013.35
2017-10-03T08:20:51.591Z,1013.61
2017-10-03T08:21:51.598Z,1013.30
2017-10-03T08:22:51.600Z,1013.62
2017-10-03T08:23:51.607Z,1013.52
2017-10-03T08:24:51.615Z,1013.65
2017-10-03T08:25:51.620Z,1013.80
2017-10-03T08:26:51.629Z,1013.71
2017-10-03T08:27:51.637Z,1013.50
2017-10-03T08:28:51.644Z,1013.67
2017-10-03T08:29:51.651Z,1013.69
2017-10-03T08:30:51.664Z,1013.68
2017-10-03T08:31:51.677Z,1013.71
2017-10-03T08:32:51.681Z,1013.64
2017-10-03T08:33:51.686Z,1013.70
2017-10-03T08:34:51.694Z,1013.73
2017-10-03T08:35:51.701Z,1013.64
2017-10-03T08:36:51.708Z,1013.66
2017-10-03T08:37:51.714Z,1013.66
2017-10-03T08:38:51.719Z,1013.66
2017-10-03T08:39:51.726Z,1013.65
2017-10-03T08:40:51.729Z,1013.70
2017-10-03T08:41:51.737Z,1013.68
2017-10-03T08:42:51.748Z,1013.73
2017-10-03T08:43:51.755Z,1013.67
2017-10-03T08:44:51.761Z,1013.72
2017-10-03T08:45:51.766Z,1013.75
2017-10-03T08:46:51.767Z,1013.72
2017-10-03T08:47:51.773Z,1013.67
2017-10-03T08:48:51.777Z,1013.78
2017-10-03T08:49:51.785Z,1013.85
2017-10-03T08:50:51.787Z,1013.77
2017-10-03T08:51:51.792Z,1013.72
2017-10-03T08:52:51.796Z,1013.72
2017-10-03T08:53:51.801Z,1013.98
2017-10-03T08:54:51.813Z,1013.75
2017-10-03T08:55:51.821Z,1014.05
2017-10-03T08:56:51.815Z,1014.14
2017-10-03T08:57:51.825Z,1014.32
2017-10-03T08:58:51.828Z,1013.94
2017-10-03T08:59:51.832Z,1014.32
2017-10-03T09:00:51.833Z,1013.98
2017-10-03T09:01:51.840Z,1014.24
2017-10-03T09:02:51.847Z,1014.00
2017-10-03T09:03:52.026Z,1014.35
2017-10-03T09:04:52.018Z,1014.15
2017-10-03T09:05:52.006Z,1014.22
2017-10-03T09:06:51.869Z,1014.11
2017-10-03T09:07:51.865Z,1014.13
2017-10-03T09:08:51.869Z,1014.06
2017-10-03T09:09:51.880Z,1014.08
2017-10-03T09:10:51.887Z,1014.31
2017-10-03T09:11:51.893Z,1014.06
2017-10-03T09:12:51.898Z,1014.44
2017-10-03T09:13:51.905Z,1014.11
2017-10-03T09:14:51.912Z,1014.13
2017-10-03T09:15:51.916Z,1014.13
2017-10-03T09:16:51.921Z,1014.20
2017-10-03T09:17:51.928Z,1014.22
2017-10-03T09:18:51.932Z,1014.31
2017-10-03T09:19:51.936Z,1014.35
2017-10-03T09:20:51.940Z,1014.26
2017-10-03T09:21:51.948Z,1014.31
2017-10-03T09:22:51.952Z,1014.26
2017-10-03T09:23:51.960Z,1014.37
2017-10-03T09:24:51.963Z,1014.68
2017-10-03T09:25:51.968Z,1014.38
2017-10-03T09:26:51.979Z,1014.30
2017-10-03T09:27:51.984Z,1014.33
2017-10-03T09:28:51.989Z,1014.45
2017-10-03T09:29:51.993Z,1014.48
2017-10-03T09:30:52.000Z,1014.47
2017-10-03T09:31:52.005Z,1014.58
2017-10-03T09:32:52.010Z,1014.53
2017-10-03T09:33:52.022Z,1014.70
2017-10-03T09:34:52.013Z,1014.48
2017-10-03T09:35:52.020Z,1014.40
2017-10-03T09:36:52.023Z,1014.43
2017-10-03T09:37:52.029Z,1014.42
2017-10-03T09:38:52.034Z,1015.01
2017-10-03T09:39:52.038Z,1014.87
2017-10-03T09:40:52.042Z,1014.53
2017-10-03T09:41:52.053Z,1014.44
2017-10-03T09:42:52.057Z,1014.41
2017-10-03T09:43:52.065Z,1014.37
2017-10-03T09:44:52.065Z,1014.42
2017-10-03T09:45:52.071Z,1014.48
2017-10-03T09:46:52.071Z,1014.94
2017-10-03T09:47:52.077Z,1014.89
2017-10-03T09:48:52.081Z,1014.54
2017-10-03T09:49:52.086Z,1014.52
2017-10-03T09:50:52.094Z,1014.63
2017-10-03T09:51:52.100Z,1014.78
2017-10-03T09:52:52.104Z,1014.56
2017-10-03T09:53:52.109Z,1014.55
2017-10-03T09:54:52.115Z,1014.62
2017-10-03T09:55:52.120Z,1014.67
2017-10-03T09:56:52.125Z,1014.68
2017-10-03T09:57:52.130Z,1014.66
2017-10-03T09:58:52.132Z,1014.67
2017-10-03T09:59:52.137Z,1014.98
2017-10-03T10:00:52.140Z,1014.73
2017-10-03T10:01:52.147Z,1014.72
2017-10-03T10:02:52.152Z,1014.69
2017-10-03T10:03:52.158Z,1014.78
2017-10-03T10:04:52.162Z,1014.79
2017-10-03T10:05:52.167Z,1014.82
2017-10-03T10:06:52.178Z,1015.02
2017-10-03T10:07:52.181Z,1014.85
2017-10-03T10:08:52.187Z,1015.19
2017-10-03T10:09:52.194Z,1015.16
2017-10-03T10:10:52.196Z,1015.16
2017-10-03T10:11:52.203Z,1015.24
2017-10-03T10:12:52.208Z,1015.26
2017-10-03T10:13:52.215Z,1015.33
2017-10-03T10:14:52.216Z,1015.27
2017-10-03T10:15:52.221Z,1015.06
2017-10-03T10:16:52.229Z,1015.31
2017-10-03T10:17:52.238Z,1015.31
2017-10-03T10:18:52.244Z,1015.08
2017-10-03T10:19:52.250Z,1015.35
2017-10-03T10:20:52.257Z,1015.34
2017-10-03T10:21:52.266Z,1015.09
2017-10-03T10:22:52.279Z,1015.18
2017-10-03T10:23:52.293Z,1015.14
2017-10-03T10:24:52.296Z,1015.11
2017-10-03T10:25:52.303Z,1015.15
2017-10-03T10:26:52.313Z,1015.26
2017-10-03T10:27:52.323Z,1015.39
2017-10-03T10:28:52.331Z,1015.42
2017-10-03T10:29:52.339Z,1015.42
2017-10-03T10:30:52.344Z,1015.49
2017-10-03T10:31:52.352Z,1015.27
2017-10-03T10:32:52.361Z,1015.27
2017-10-03T10:33:52.369Z,1015.34
2017-10-03T10:34:52.379Z,1015.50
2017-10-03T10:35:52.387Z,1015.32
2017-10-03T10:36:52.396Z,1015.26
2017-10-03T10:37:52.405Z,1015.28
2017-10-03T10:38:52.419Z,1015.21
2017-10-03T10:39:52.428Z,1015.19
2017-10-03T10:40:52.437Z,1015.29
2017-10-03T10:41:52.447Z,1015.33
2017-10-03T10:42:52.456Z,1015.39
2017-10-03T10:43:52.463Z,1015.32
2017-10-03T10:44:52.470Z,1015.53
2017-10-03T10:45:52.485Z,1015.63
2017-10-03T10:46:52.484Z,1015.36
2017-10-03T10:47:52.493Z,1015.36
2017-10-03T10:48:52.498Z,1015.38
2017-10-03T10:49:52.507Z,1015.52
2017-10-03T10:50:52.518Z,1015.38
2017-10-03T10:51:52.526Z,1015.33
2017-10-03T10:52:52.532Z,1015.39
2017-10-03T10:53:52.538Z,1015.39
2017-10-03T10:54:52.541Z,1015.41
2017-10-03T10:55:52.549Z,1015.35
2017-10-03T10:56:52.554Z,1015.39
2017-10-03T10:57:52.560Z,1015.37
2017-10-03T10:58:52.566Z,1015.44
2017-10-03T10:59:52.571Z,1015.43
2017-10-03T11:00:52.577Z,1015.47
2017-10-03T11:01:52.583Z,1015.48
2017-10-03T11:02:52.592Z,1015.47
2017-10-03T11:03:52.597Z,1015.42
2017-10-03T11:04:52.602Z,1015.46
2017-10-03T11:05:52.606Z,1015.43
2017-10-03T11:06:52.609Z,1015.51
2017-10-03T11:07:52.633Z,1015.59
2017-10-03T11:08:52.618Z,1015.49
2017-10-03T11:09:52.623Z,1015.48
2017-10-03T11:10:52.624Z,1015.67
2017-10-03T11:11:52.626Z,1015.60
2017-10-03T11:12:52.630Z,1015.48
2017-10-03T11:13:52.632Z,1015.52
2017-10-03T11:14:52.637Z,1015.68
2017-10-03T11:15:52.641Z,1015.62
2017-10-03T11:16:52.642Z,1015.64
2017-10-03T11:17:52.648Z,1015.59
2017-10-03T11:18:52.656Z,1015.62
2017-10-03T11:19:52.658Z,1015.65
2017-10-03T11:20:52.662Z,1015.67
2017-10-03T11:21:52.666Z,1015.63
2017-10-03T11:22:52.670Z,1015.63
2017-10-03T11:23:52.675Z,1015.65
2017-10-03T11:24:52.677Z,1015.63
2017-10-03T11:25:52.682Z,1015.55
2017-10-03T11:26:52.680Z,1015.54
2017-10-03T11:27:52.683Z,1015.62
2017-10-03T11:28:52.686Z,1015.64
2017-10-03T11:29:52.690Z,1015.73
2017-10-03T11:30:52.707Z,1015.71
2017-10-03T11:31:52.701Z,1015.82
2017-10-03T11:32:52.700Z,1015.71
2017-10-03T11:33:52.702Z,1015.69
2017-10-03T11:34:52.712Z,1015.72
2017-10-03T11:35:52.714Z,1015.62
2017-10-03T11:36:52.717Z,1015.70
2017-10-03T11:37:52.719Z,1015.71
2017-10-03T11:38:52.745Z,1015.73
2017-10-03T11:39:52.726Z,1015.74
2017-10-03T11:40:52.729Z,1015.78
2017-10-03T11:41:52.732Z,1015.80
2017-10-03T11:42:52.738Z,1015.73
2017-10-03T11:43:52.737Z,1015.81
2017-10-03T11:44:52.736Z,1015.79
2017-10-03T11:45:52.741Z,1015.82
2017-10-03T11:46:52.741Z,1015.85
2017-10-03T11:47:52.742Z,1015.81
2017-10-03T11:48:52.745Z,1015.86
2017-10-03T11:49:52.747Z,1015.88
2017-10-03T11:50:52.754Z,1015.88
2017-10-03T11:51:52.757Z,1015.87
2017-10-03T11:52:52.759Z,1015.93
2017-10-03T11:53:52.761Z,1015.88
2017-10-03T11:54:52.759Z,1015.93
2017-10-03T11:55:52.766Z,1015.97
2017-10-03T11:56:52.763Z,1015.95
2017-10-03T11:57:52.765Z,1015.80
2017-10-03T11:58:52.772Z,1015.77
2017-10-03T11:59:52.775Z,1015.75
2017-10-03T12:00:52.776Z,1015.79
2017-10-03T12:01:52.778Z,1015.68
2017-10-03T12:02:52.780Z,1015.71
2017-10-03T12:03:52.783Z,1015.71
2017-10-03T12:04:52.784Z,1015.79
2017-10-03T12:05:52.788Z,1015.79