createdAt,value
2022-07-31T00:00:26.331Z,3.95
2022-07-31T00:02:53.923Z,6.20
2022-07-31T00:05:21.779Z,3.50
2022-07-31T00:07:49.471Z,5.13
2022-07-31T00:10:17.404Z,3.92
2022-07-31T00:12:44.938Z,4.18
2022-07-31T00:15:15.901Z,4.65
2022-07-31T00:17:44.288Z,3.60
2022-07-31T00:20:15.214Z,4.22
2022-07-31T00:22:43.480Z,4.28
2022-07-31T00:25:12.569Z,4.35
2022-07-31T00:27:40.824Z,7.57
2022-07-31T00:30:09.469Z,6.13
2022-07-31T00:32:36.910Z,4.85
2022-07-31T00:35:04.716Z,5.00
2022-07-31T00:37:33.003Z,3.92
2022-07-31T00:40:00.564Z,6.20
2022-07-31T00:42:28.023Z,5.80
2022-07-31T00:44:55.644Z,5.90
2022-07-31T00:47:24.002Z,8.07
2022-07-31T00:49:53.615Z,6.28
2022-07-31T00:52:21.616Z,4.57
2022-07-31T00:54:49.497Z,10.85
2022-07-31T00:57:16.991Z,5.70
2022-07-31T00:59:44.531Z,7.55
2022-07-31T01:02:12.399Z,6.80
2022-07-31T01:04:40.264Z,4.50
2022-07-31T01:07:09.441Z,5.28
2022-07-31T01:09:36.983Z,7.07
2022-07-31T01:12:21.401Z,5.13
2022-07-31T01:15:03.579Z,6.00
2022-07-31T01:17:32.633Z,6.60
2022-07-31T01:20:00.438Z,4.80
2022-07-31T01:22:46.257Z,5.90
2022-07-31T01:25:40.692Z,8.90
2022-07-31T01:28:43.817Z,5.22
2022-07-31T01:31:26.642Z,9.07
2022-07-31T01:34:08.382Z,6.85
2022-07-31T01:36:39.807Z,7.55
2022-07-31T01:39:07.257Z,5.57
2022-07-31T01:41:42.252Z,5.40
2022-07-31T01:44:14.216Z,5.00
2022-07-31T01:46:45.188Z,5.22
2022-07-31T01:49:14.970Z,4.55
2022-07-31T01:51:45.391Z,6.80
2022-07-31T01:54:14.746Z,5.40
2022-07-31T01:56:43.995Z,4.15
2022-07-31T01:59:20.380Z,3.75
2022-07-31T02:02:09.758Z,3.17
2022-07-31T02:04:38.268Z,4.25
2022-07-31T02:07:08.564Z,3.17
2022-07-31T02:09:37.790Z,4.70
2022-07-31T02:12:33.262Z,2.95
2022-07-31T02:15:07.081Z,2.70
2022-07-31T02:17:36.968Z,2.50
2022-07-31T02:20:20.381Z,5.95
2022-07-31T02:22:50.095Z,2.80
2022-07-31T02:25:17.783Z,2.63
2022-07-31T02:27:55.580Z,4.07
2022-07-31T02:30:39.145Z,4.18
2022-07-31T02:33:22.399Z,1.85
2022-07-31T02:35:51.646Z,3.38
2022-07-31T02:38:22.492Z,2.35
2022-07-31T02:40:56.808Z,1.88
2022-07-31T02:43:27.119Z,3.83
2022-07-31T02:45:57.685Z,2.63
2022-07-31T02:48:27.162Z,3.13
2022-07-31T02:50:58.512Z,3.35
2022-07-31T02:53:27.486Z,2.35
2022-07-31T02:55:59.828Z,1.52
2022-07-31T02:58:27.582Z,1.88
2022-07-31T03:01:06.754Z,1.48
2022-07-31T03:03:35.632Z,2.85
2022-07-31T03:06:02.967Z,2.58
2022-07-31T03:08:31.137Z,2.00
2022-07-31T03:11:03.661Z,1.65
2022-07-31T03:13:34.160Z,2.08
2022-07-31T03:16:03.454Z,2.95
2022-07-31T03:18:33.075Z,3.58
2022-07-31T03:21:01.067Z,2.05
2022-07-31T03:23:36.619Z,1.95
2022-07-31T03:26:16.618Z,1.98
2022-07-31T03:28:43.939Z,2.70
2022-07-31T03:31:11.207Z,2.67
2022-07-31T03:33:38.483Z,2.05
2022-07-31T03:36:06.119Z,2.08
2022-07-31T03:38:41.489Z,1.92
2022-07-31T03:41:16.164Z,5.47
2022-07-31T03:43:47.927Z,5.53
2022-07-31T03:46:21.576Z,1.55
2022-07-31T03:48:52.809Z,1.80
2022-07-31T03:51:21.607Z,1.50
2022-07-31T03:53:49.711Z,3.13
2022-07-31T03:56:45.093Z,2.45
2022-07-31T03:59:16.314Z,2.67
2022-07-31T04:01:56.825Z,2.20
2022-07-31T04:04:52.402Z,2.22
2022-07-31T04:07:21.065Z,2.28
2022-07-31T04:09:48.604Z,2.95
2022-07-31T04:12:16.411Z,4.78
2022-07-31T04:14:43.839Z,4.10
2022-07-31T04:17:11.244Z,3.17
2022-07-31T04:19:39.548Z,2.33
2022-07-31T04:22:08.560Z,3.70
2022-07-31T04:24:36.854Z,2.83
2022-07-31T04:27:48.228Z,3.00
2022-07-31T04:30:17.388Z,3.85
2022-07-31T04:32:45.486Z,4.07
2022-07-31T04:35:17.403Z,2.70
2022-07-31T04:37:48.593Z,4.90
2022-07-31T04:40:17.398Z,3.88
2022-07-31T04:42:44.825Z,3.80
2022-07-31T04:45:12.192Z,3.47
2022-07-31T04:47:39.364Z,3.33
2022-07-31T04:50:08.226Z,5.05
2022-07-31T04:52:35.674Z,3.40
2022-07-31T04:55:09.411Z,2.67
2022-07-31T04:57:37.170Z,4.18
2022-07-31T05:00:06.616Z,3.25
2022-07-31T05:02:34.198Z,6.63
2022-07-31T05:05:01.830Z,3.35
2022-07-31T05:07:35.887Z,4.57
2022-07-31T05:10:08.922Z,2.70
2022-07-31T05:12:36.749Z,3.08
2022-07-31T05:15:04.544Z,2.60
2022-07-31T05:17:32.575Z,6.63
2022-07-31T05:20:35.840Z,2.28
2022-07-31T05:23:22.498Z,2.03
2022-07-31T05:26:12.867Z,2.20
2022-07-31T05:28:40.928Z,4.18
2022-07-31T05:31:09.574Z,2.13
2022-07-31T05:33:38.055Z,2.35
2022-07-31T05:36:06.453Z,2.00
2022-07-31T05:38:34.600Z,1.77
2022-07-31T05:41:24.812Z,2.05
2022-07-31T05:44:14.688Z,2.30
2022-07-31T05:46:45.915Z,1.50
2022-07-31T05:49:13.709Z,2.00
2022-07-31T05:51:44.667Z,2.30
2022-07-31T05:54:12.555Z,5.30
2022-07-31T05:56:58.585Z,3.58
2022-07-31T05:59:34.985Z,2.72
2022-07-31T06:02:04.341Z,3.88
2022-07-31T06:04:42.520Z,2.58
2022-07-31T06:07:09.853Z,3.05
2022-07-31T06:09:37.443Z,2.80
2022-07-31T06:12:05.812Z,3.33
2022-07-31T06:14:33.507Z,2.80
2022-07-31T06:17:04.587Z,3.47
2022-07-31T06:19:33.396Z,4.07
2022-07-31T06:22:00.898Z,2.58
2022-07-31T06:24:30.439Z,2.72
2022-07-31T06:27:02.436Z,2.67
2022-07-31T06:29:41.336Z,2.25
2022-07-31T06:32:10.918Z,2.53
2022-07-31T06:34:38.679Z,3.17
2022-07-31T06:37:06.973Z,2.83
2022-07-31T06:39:54.244Z,2.42
2022-07-31T06:42:34.608Z,2.42
2022-07-31T06:45:05.803Z,2.33
2022-07-31T06:47:51.222Z,3.17
2022-07-31T06:50:30.161Z,4.40
2022-07-31T06:53:16.302Z,4.40
2022-07-31T06:55:44.478Z,3.65
2022-07-31T06:58:12.415Z,5.15
2022-07-31T07:00:39.814Z,3.15
2022-07-31T07:03:07.253Z,3.42
2022-07-31T07:05:34.635Z,5.05
2022-07-31T07:08:03.475Z,3.20
2022-07-31T07:10:32.824Z,4.15
2022-07-31T07:13:00.134Z,4.55
2022-07-31T07:15:31.630Z,2.95
2022-07-31T07:17:59.172Z,2.92
2022-07-31T07:20:34.648Z,2.85
2022-07-31T07:23:02.132Z,2.53
2022-07-31T07:25:37.733Z,2.60
2022-07-31T07:28:06.410Z,4.43
2022-07-31T07:30:35.318Z,3.45
2022-07-31T07:33:05.759Z,3.03
2022-07-31T07:35:34.265Z,2.28
2022-07-31T07:38:07.830Z,4.22
2022-07-31T07:40:37.547Z,2.17
2022-07-31T07:43:05.291Z,4.57
2022-07-31T07:45:33.271Z,1.92
2022-07-31T07:48:07.158Z,2.08
2022-07-31T07:51:10.307Z,1.92
2022-07-31T07:54:01.683Z,1.52
2022-07-31T07:56:45.577Z,2.55
2022-07-31T07:59:42.366Z,2.80
2022-07-31T08:02:42.944Z,1.77
2022-07-31T08:05:10.973Z,3.08
2022-07-31T08:07:42.685Z,2.00
2022-07-31T08:10:49.587Z,5.00
2022-07-31T08:13:35.694Z,2.08
2022-07-31T08:16:35.540Z,1.80
2022-07-31T08:19:02.902Z,1.85
2022-07-31T08:21:31.362Z,1.50
2022-07-31T08:23:58.944Z,1.50
2022-07-31T08:26:27.293Z,2.33
2022-07-31T08:28:56.029Z,2.45
2022-07-31T08:31:26.742Z,2.55
2022-07-31T08:34:31.208Z,2.33
2022-07-31T08:37:51.677Z,3.47
2022-07-31T08:39:54.236Z,3.20
2022-07-31T08:42:22.364Z,1.33
2022-07-31T08:44:49.750Z,1.33
2022-07-31T08:47:22.178Z,1.58
2022-07-31T08:49:52.852Z,1.27
2022-07-31T08:52:25.874Z,1.55
2022-07-31T08:55:09.724Z,0.80
2022-07-31T08:57:37.452Z,1.25
2022-07-31T09:00:17.708Z,2.67
2022-07-31T09:02:45.399Z,1.02
2022-07-31T09:05:48.428Z,1.23
2022-07-31T09:08:16.078Z,0.70
2022-07-31T09:10:49.878Z,1.07
2022-07-31T09:13:19.047Z,1.85
2022-07-31T09:15:47.806Z,1.42
2022-07-31T09:18:21.587Z,0.70
2022-07-31T09:21:07.765Z,0.65
2022-07-31T09:23:46.419Z,1.85
2022-07-31T09:26:15.526Z,1.33
2022-07-31T09:28:49.551Z,1.10
2022-07-31T09:31:17.019Z,1.15
2022-07-31T09:34:07.766Z,1.25
2022-07-31T09:36:40.760Z,1.23
2022-07-31T09:39:27.751Z,3.03
2022-07-31T09:42:16.971Z,0.52
2022-07-31T09:45:05.295Z,2.17
2022-07-31T09:47:34.495Z,0.52
2022-07-31T09:50:06.637Z,1.30
2022-07-31T09:52:34.112Z,0.63
2022-07-31T09:55:15.944Z,1.10
2022-07-31T09:57:56.785Z,0.95
2022-07-31T10:00:27.215Z,1.13
2022-07-31T10:02:56.863Z,1.85
2022-07-31T10:05:28.304Z,0.88
2022-07-31T10:08:00.651Z,1.50
2022-07-31T10:10:49.755Z,1.30
2022-07-31T10:13:25.895Z,1.25
2022-07-31T10:15:57.929Z,0.73
2022-07-31T10:18:44.603Z,0.73
2022-07-31T10:21:28.235Z,3.85
2022-07-31T10:24:07.788Z,0.65
2022-07-31T10:26:59.203Z,0.63
2022-07-31T10:29:24.011Z,2.05
2022-07-31T10:31:51.773Z,2.25
2022-07-31T10:34:22.618Z,0.65
2022-07-31T10:37:18.973Z,0.63
2022-07-31T10:40:44.413Z,0.60
2022-07-31T10:43:47.602Z,0.82
2022-07-31T10:46:34.008Z,1.92
2022-07-31T10:49:20.459Z,1.08
2022-07-31T10:51:59.594Z,1.67
2022-07-31T10:54:45.094Z,1.40
2022-07-31T10:57:56.040Z,1.88
2022-07-31T11:00:44.207Z,1.70
2022-07-31T11:03:49.904Z,0.98
2022-07-31T11:06:37.979Z,1.15
2022-07-31T11:09:27.613Z,1.55
2022-07-31T11:12:16.994Z,1.83
2022-07-31T11:15:24.913Z,1.42
2022-07-31T11:18:26.749Z,1.77
2022-07-31T11:21:28.829Z,0.63
2022-07-31T11:24:03.276Z,0.98
2022-07-31T11:26:40.939Z,1.33
2022-07-31T11:30:01.672Z,2.30
2022-07-31T11:32:01.567Z,2.45
2022-07-31T11:34:28.869Z,1.70
2022-07-31T11:36:56.350Z,3.10
2022-07-31T11:39:33.421Z,3.15
2022-07-31T11:42:07.373Z,2.03
2022-07-31T11:44:35.578Z,0.68
2022-07-31T11:47:03.329Z,2.00
2022-07-31T11:50:01.348Z,1.58
2022-07-31T11:52:31.146Z,1.40
2022-07-31T11:55:09.859Z,0.98
2022-07-31T11:57:51.523Z,1.92
2022-07-31T12:00:28.946Z,1.23
2022-07-31T12:02:59.028Z,2.25
2022-07-31T12:05:36.190Z,1.13
2022-07-31T12:08:08.192Z,2.50
2022-07-31T12:10:35.892Z,0.90
2022-07-31T12:13:03.330Z,3.08
2022-07-31T12:15:30.779Z,0.57
2022-07-31T12:18:03.144Z,0.73
2022-07-31T12:20:36.601Z,2.42
2022-07-31T12:23:06.065Z,2.05
2022-07-31T12:25:41.663Z,2.90
2022-07-31T12:28:09.685Z,2.17
2022-07-31T12:30:37.217Z,2.35
2022-07-31T12:33:09.253Z,1.95
2022-07-31T12:35:55.758Z,1.75
2022-07-31T12:38:48.001Z,2.50
2022-07-31T12:41:16.193Z,1.67
2022-07-31T12:43:50.138Z,3.53
2022-07-31T12:46:20.853Z,1.00
2022-07-31T12:48:48.166Z,2.08
2022-07-31T12:51:17.118Z,1.38
2022-07-31T12:53:44.586Z,1.90
2022-07-31T12:56:12.728Z,1.23
2022-07-31T12:58:40.000Z,1.13
2022-07-31T13:01:07.341Z,1.70
2022-07-31T13:03:39.021Z,2.22
2022-07-31T13:06:14.361Z,2.30
2022-07-31T13:08:44.157Z,1.95
2022-07-31T13:11:11.803Z,1.27
2022-07-31T13:13:39.152Z,0.82
2022-07-31T13:16:06.727Z,2.60
2022-07-31T13:18:35.881Z,2.55
2022-07-31T13:21:03.158Z,2.05
2022-07-31T13:23:30.680Z,2.65
2022-07-31T13:26:00.000Z,0.57
2022-07-31T13:28:27.450Z,1.90
2022-07-31T13:30:55.311Z,1.00
2022-07-31T13:33:22.929Z,1.40
2022-07-31T13:35:53.374Z,3.00
2022-07-31T13:38:21.011Z,0.90
2022-07-31T13:41:06.780Z,1.67
2022-07-31T13:43:34.757Z,1.02
2022-07-31T13:46:02.123Z,1.60
2022-07-31T13:48:29.492Z,1.42
2022-07-31T13:50:56.829Z,0.95
2022-07-31T13:53:27.353Z,1.80
2022-07-31T13:55:55.730Z,1.77
2022-07-31T13:58:23.079Z,1.23
2022-07-31T14:00:50.340Z,1.17
2022-07-31T14:03:20.497Z,0.68
2022-07-31T14:05:49.129Z,1.40
2022-07-31T14:08:32.962Z,1.85
2022-07-31T14:11:05.014Z,2.33
2022-07-31T14:13:42.211Z,0.85
2022-07-31T14:16:09.977Z,1.20
2022-07-31T14:18:37.728Z,1.40
2022-07-31T14:21:08.137Z,2.65
2022-07-31T14:23:40.478Z,2.67
2022-07-31T14:26:08.197Z,2.47
2022-07-31T14:28:35.876Z,1.02
2022-07-31T14:31:03.311Z,1.58
2022-07-31T14:33:30.686Z,1.95
2022-07-31T14:35:58.411Z,1.20
2022-07-31T14:38:27.549Z,2.22
2022-07-31T14:40:55.283Z,0.95
2022-07-31T14:43:22.513Z,1.17
2022-07-31T14:45:51.625Z,0.45
2022-07-31T14:48:19.835Z,1.38
2022-07-31T14:50:47.149Z,0.85
2022-07-31T14:53:14.431Z,1.60
2022-07-31T14:55:42.102Z,1.45
2022-07-31T14:58:09.534Z,3.03
2022-07-31T15:00:37.336Z,1.38
2022-07-31T15:03:04.966Z,0.60
2022-07-31T15:06:40.761Z,1.35
2022-07-31T15:08:20.810Z,1.05
2022-07-31T15:10:48.073Z,1.70
2022-07-31T15:13:15.769Z,1.42
2022-07-31T15:15:43.109Z,1.08
2022-07-31T15:18:10.485Z,1.92
2022-07-31T15:20:38.568Z,2.60
2022-07-31T15:23:06.394Z,0.82
2022-07-31T15:25:34.222Z,2.25
2022-07-31T15:28:01.593Z,1.88
2022-07-31T15:30:29.309Z,0.93
2022-07-31T15:32:56.642Z,1.17
2022-07-31T15:35:24.132Z,0.90
2022-07-31T15:37:51.418Z,1.73
2022-07-31T15:40:18.879Z,1.92
2022-07-31T15:42:47.039Z,1.48
2022-07-31T15:45:18.209Z,1.58
2022-07-31T15:47:46.792Z,1.50
2022-07-31T15:50:17.647Z,1.20
2022-07-31T15:52:45.043Z,1.58
2022-07-31T15:55:12.572Z,2.08
2022-07-31T15:57:40.270Z,2.40
2022-07-31T16:00:11.238Z,1.85
2022-07-31T16:02:39.529Z,2.00
2022-07-31T16:05:11.944Z,3.33
2022-07-31T16:08:29.794Z,1.23
2022-07-31T16:10:36.992Z,1.25
2022-07-31T16:13:04.837Z,1.25
2022-07-31T16:15:32.335Z,1.63
2022-07-31T16:17:59.690Z,1.00
2022-07-31T16:20:27.451Z,1.55
2022-07-31T16:22:58.226Z,0.77
2022-07-31T16:25:26.415Z,2.35
2022-07-31T16:27:54.274Z,1.30
2022-07-31T16:30:22.337Z,1.58
2022-07-31T16:32:50.358Z,2.03
2022-07-31T16:35:18.161Z,4.60
2022-07-31T16:37:51.679Z,2.55
2022-07-31T16:40:30.924Z,2.55
2022-07-31T16:43:50.892Z,0.85
2022-07-31T16:45:52.637Z,1.20
2022-07-31T16:48:20.016Z,1.02
2022-07-31T16:50:54.054Z,3.00
2022-07-31T16:54:14.684Z,0.90
2022-07-31T16:56:12.282Z,0.80
2022-07-31T16:58:39.591Z,2.03
2022-07-31T17:01:58.783Z,1.02
2022-07-31T17:04:01.769Z,1.15
2022-07-31T17:06:37.931Z,1.10
2022-07-31T17:09:15.356Z,1.10
2022-07-31T17:11:53.695Z,2.33
2022-07-31T17:14:22.934Z,1.20
2022-07-31T17:16:51.749Z,0.88
2022-07-31T17:19:41.850Z,1.35
2022-07-31T17:22:17.558Z,1.45
2022-07-31T17:24:50.693Z,0.98
2022-07-31T17:27:19.837Z,2.00
2022-07-31T17:29:47.154Z,1.00
2022-07-31T17:32:14.573Z,2.75
2022-07-31T17:34:45.239Z,1.52
2022-07-31T17:37:13.331Z,1.58
2022-07-31T17:39:40.798Z,0.98
2022-07-31T17:42:09.308Z,1.00
2022-07-31T17:44:37.892Z,1.85
2022-07-31T17:47:08.379Z,1.83
2022-07-31T17:49:36.110Z,1.40
2022-07-31T17:52:03.739Z,1.05
2022-07-31T17:54:32.381Z,3.75
2022-07-31T17:57:00.280Z,1.77
2022-07-31T17:59:28.325Z,2.65
2022-07-31T18:02:07.142Z,1.02
2022-07-31T18:04:37.223Z,1.60
2022-07-31T18:07:06.628Z,2.10
2022-07-31T18:09:36.931Z,1.10
2022-07-31T18:12:05.320Z,1.05
2022-07-31T18:14:32.751Z,1.88
2022-07-31T18:17:00.170Z,2.22
2022-07-31T18:19:27.474Z,2.10
2022-07-31T18:21:55.062Z,2.53
2022-07-31T18:24:22.767Z,0.98
2022-07-31T18:26:51.657Z,1.88
2022-07-31T18:29:19.031Z,2.33
2022-07-31T18:31:47.070Z,1.27
2022-07-31T18:34:16.906Z,1.52
2022-07-31T18:36:44.391Z,2.33
2022-07-31T18:39:12.167Z,3.08
2022-07-31T18:41:39.422Z,1.35
2022-07-31T18:44:06.778Z,1.73
2022-07-31T18:46:36.965Z,1.98
2022-07-31T18:49:06.287Z,2.65
2022-07-31T18:51:34.079Z,0.90
2022-07-31T18:54:01.677Z,2.05
2022-07-31T18:56:29.450Z,1.30
2022-07-31T18:58:57.047Z,1.02
2022-07-31T19:01:24.832Z,1.63
2022-07-31T19:03:52.450Z,1.60
2022-07-31T19:06:20.549Z,2.15
2022-07-31T19:08:49.670Z,2.42
2022-07-31T19:11:17.039Z,1.90
2022-07-31T19:13:44.519Z,2.03
2022-07-31T19:16:11.794Z,1.85
2022-07-31T19:18:40.554Z,2.17
2022-07-31T19:21:22.916Z,2.22
2022-07-31T19:23:56.040Z,1.92
2022-07-31T19:26:23.248Z,2.17
2022-07-31T19:28:51.392Z,4.35
2022-07-31T19:31:19.018Z,3.20
2022-07-31T19:33:46.422Z,2.45
2022-07-31T19:36:15.526Z,2.50
2022-07-31T19:38:44.625Z,3.17
2022-07-31T19:41:13.303Z,1.77
2022-07-31T19:43:40.511Z,3.00
2022-07-31T19:46:11.618Z,1.85
2022-07-31T19:48:45.180Z,1.65
2022-07-31T19:51:14.099Z,1.95
2022-07-31T19:53:42.055Z,1.73
2022-07-31T19:56:11.573Z,4.95
2022-07-31T19:58:41.720Z,1.92
2022-07-31T20:01:10.264Z,3.60
2022-07-31T20:03:38.918Z,2.15
2022-07-31T20:06:07.546Z,5.30
2022-07-31T20:08:35.169Z,1.77
2022-07-31T20:11:04.580Z,4.38
2022-07-31T20:13:38.638Z,1.85
2022-07-31T20:16:06.867Z,2.58
2022-07-31T20:18:34.394Z,2.78
2022-07-31T20:21:09.580Z,2.47
2022-07-31T20:23:38.991Z,1.90
2022-07-31T20:26:07.942Z,3.08
2022-07-31T20:28:36.268Z,2.42
2022-07-31T20:31:03.732Z,2.05
2022-07-31T20:33:30.940Z,3.28
2022-07-31T20:35:58.127Z,5.40
2022-07-31T20:38:25.531Z,3.67
2022-07-31T20:40:55.824Z,3.35
2022-07-31T20:43:29.830Z,3.05
2022-07-31T20:45:58.705Z,2.42
2022-07-31T20:48:33.040Z,3.05
2022-07-31T20:51:03.578Z,3.50
2022-07-31T20:53:31.782Z,3.13
2022-07-31T20:55:59.860Z,3.42
2022-07-31T20:58:28.526Z,2.22
2022-07-31T21:00:56.248Z,1.88
2022-07-31T21:03:23.930Z,4.63
2022-07-31T21:05:51.376Z,3.75
2022-07-31T21:08:18.852Z,2.97
2022-07-31T21:10:46.233Z,2.92
2022-07-31T21:13:13.689Z,3.63
2022-07-31T21:15:44.836Z,3.55
2022-07-31T21:18:17.512Z,4.63
2022-07-31T21:20:50.648Z,3.75
2022-07-31T21:23:20.844Z,2.08
2022-07-31T21:25:48.366Z,4.47
2022-07-31T21:28:16.060Z,3.22
2022-07-31T21:30:43.913Z,2.45
2022-07-31T21:33:11.448Z,2.35
2022-07-31T21:35:40.319Z,3.30
2022-07-31T21:38:12.158Z,2.47
2022-07-31T21:40:40.636Z,3.90
2022-07-31T21:43:08.904Z,2.03
2022-07-31T21:45:41.918Z,3.03
2022-07-31T21:48:25.178Z,2.22
2022-07-31T21:50:53.923Z,3.13
2022-07-31T21:53:21.773Z,2.03
2022-07-31T21:55:49.291Z,2.17
2022-07-31T21:58:17.251Z,3.20
2022-07-31T22:00:45.130Z,1.85
2022-07-31T22:03:12.588Z,2.72
2022-07-31T22:05:58.220Z,2.63
2022-07-31T22:08:25.530Z,2.65
2022-07-31T22:10:53.470Z,1.70
2022-07-31T22:13:21.919Z,3.05
2022-07-31T22:15:58.130Z,2.22
2022-07-31T22:18:31.096Z,2.03
2022-07-31T22:21:00.262Z,1.42
2022-07-31T22:23:28.078Z,2.78
2022-07-31T22:25:55.794Z,3.30
2022-07-31T22:28:24.592Z,2.63
2022-07-31T22:30:53.261Z,1.90
2022-07-31T22:33:21.118Z,1.98
2022-07-31T22:35:59.050Z,1.60
2022-07-31T22:38:29.495Z,2.83
2022-07-31T22:40:57.748Z,4.63
2022-07-31T22:44:11.505Z,1.38
2022-07-31T22:46:13.427Z,2.33
2022-07-31T22:48:41.258Z,2.53
2022-07-31T22:51:12.885Z,1.00
2022-07-31T22:53:43.507Z,2.72
2022-07-31T22:56:11.040Z,1.63
2022-07-31T22:58:38.767Z,2.58
2022-07-31T23:01:06.087Z,2.65
2022-07-31T23:03:33.641Z,2.17
2022-07-31T23:06:03.651Z,1.30
2022-07-31T23:08:55.058Z,2.05
2022-07-31T23:11:24.786Z,1.70
2022-07-31T23:13:52.552Z,3.03
2022-07-31T23:16:23.141Z,2.00
2022-07-31T23:18:51.619Z,2.08
2022-07-31T23:21:19.500Z,2.38
2022-07-31T23:23:49.259Z,1.42
2022-07-31T23:26:26.802Z,2.30
2022-07-31T23:28:55.889Z,1.58
2022-07-31T23:31:24.193Z,1.77
2022-07-31T23:33:51.924Z,1.40
2022-07-31T23:36:19.312Z,1.90
2022-07-31T23:38:46.497Z,3.15
2022-07-31T23:41:13.925Z,1.63
2022-07-31T23:43:41.464Z,2.53
2022-07-31T23:46:26.482Z,2.97
2022-07-31T23:48:54.405Z,2.25
2022-07-31T23:51:23.278Z,4.45
2022-07-31T23:53:51.800Z,2.67
2022-07-31T23:56:19.832Z,2.58
2022-07-31T23:58:47.645Z,2.22
