createdAt,value
2018-09-08T00:00:26.525Z,0.00
2018-09-08T00:01:26.404Z,0.00
2018-09-08T00:02:26.276Z,0.00
2018-09-08T00:03:26.152Z,0.00
2018-09-08T00:04:26.029Z,0.00
2018-09-08T00:05:25.901Z,0.00
2018-09-08T00:06:25.786Z,0.00
2018-09-08T00:07:25.654Z,0.00
2018-09-08T00:08:25.533Z,0.00
2018-09-08T00:09:25.409Z,0.00
2018-09-08T00:10:25.280Z,0.00
2018-09-08T00:11:25.157Z,0.00
2018-09-08T00:12:25.035Z,0.00
2018-09-08T00:13:24.912Z,0.00
2018-09-08T00:14:24.787Z,0.00
2018-09-08T00:15:24.660Z,0.00
2018-09-08T00:16:24.537Z,0.00
2018-09-08T00:17:24.414Z,0.00
2018-09-08T00:18:24.286Z,0.00
2018-09-08T00:19:24.163Z,0.00
2018-09-08T00:20:24.040Z,0.00
2018-09-08T00:21:23.926Z,0.00
2018-09-08T00:22:23.792Z,0.00
2018-09-08T00:23:23.668Z,0.00
2018-09-08T00:24:23.546Z,0.00
2018-09-08T00:25:23.417Z,0.00
2018-09-08T00:26:23.294Z,0.00
2018-09-08T00:27:23.172Z,0.00
2018-09-08T00:28:23.047Z,0.00
2018-09-08T00:29:22.923Z,0.00
2018-09-08T00:30:22.799Z,0.00
2018-09-08T00:31:22.673Z,0.00
2018-09-08T00:32:22.557Z,0.00
2018-09-08T00:33:22.423Z,0.00
2018-09-08T00:34:22.301Z,0.00
2018-09-08T00:35:22.178Z,0.00
2018-09-08T00:36:22.054Z,0.00
2018-09-08T00:37:21.927Z,0.00
2018-09-08T00:38:21.816Z,0.00
2018-09-08T00:39:21.679Z,0.00
2018-09-08T00:40:21.556Z,0.00
2018-09-08T00:41:21.429Z,0.00
2018-09-08T00:42:21.303Z,0.00
2018-09-08T00:43:21.181Z,0.00
2018-09-08T00:44:21.059Z,0.00
2018-09-08T00:45:20.928Z,0.00
2018-09-08T00:46:20.806Z,0.00
2018-09-08T00:47:20.680Z,0.00
2018-09-08T00:48:20.554Z,0.00
2018-09-08T00:49:20.433Z,0.00
2018-09-08T00:50:20.305Z,0.00
2018-09-08T00:51:20.180Z,0.00
2018-09-08T00:52:20.056Z,0.00
2018-09-08T00:53:19.931Z,0.00
2018-09-08T00:54:19.805Z,0.00
2018-09-08T00:55:19.681Z,0.00
2018-09-08T00:56:19.556Z,0.00
2018-09-08T00:57:19.429Z,0.00
2018-09-08T00:58:19.308Z,0.00
2018-09-08T00:59:19.181Z,0.00
2018-09-08T01:00:19.057Z,0.00
2018-09-08T01:01:18.930Z,0.00
2018-09-08T01:02:18.805Z,0.00
2018-09-08T01:03:18.682Z,0.00
2018-09-08T01:04:18.556Z,0.00
2018-09-08T01:05:18.431Z,0.00
2018-09-08T01:06:18.306Z,0.00
2018-09-08T01:07:18.181Z,0.00
2018-09-08T01:08:18.055Z,0.00
2018-09-08T01:09:17.931Z,0.00
2018-09-08T01:10:17.803Z,0.00
2018-09-08T01:11:17.679Z,0.00
2018-09-08T01:12:17.555Z,0.00
2018-09-08T01:13:17.429Z,0.00
2018-09-08T01:14:17.303Z,0.00
2018-09-08T01:15:17.177Z,0.00
2018-09-08T01:16:17.054Z,0.00
2018-09-08T01:17:16.931Z,0.00
2018-09-08T01:18:16.804Z,0.00
2018-09-08T01:19:16.678Z,0.00
2018-09-08T01:20:16.556Z,0.00
2018-09-08T01:21:16.426Z,0.00
2018-09-08T01:22:16.303Z,0.00
2018-09-08T01:23:16.176Z,0.00
2018-09-08T01:24:16.051Z,0.00
2018-09-08T01:25:15.928Z,0.00
2018-09-08T01:26:15.806Z,0.00
2018-09-08T01:27:15.679Z,0.00
2018-09-08T01:28:15.551Z,0.00
2018-09-08T01:29:15.430Z,0.00
2018-09-08T01:30:15.300Z,0.00
2018-09-08T01:31:15.174Z,0.00
2018-09-08T01:32:15.053Z,0.00
2018-09-08T01:33:14.922Z,0.00
2018-09-08T01:34:14.797Z,0.00
2018-09-08T01:35:14.674Z,0.00
2018-09-08T01:36:14.550Z,0.00
2018-09-08T01:37:14.423Z,0.00
2018-09-08T01:38:14.298Z,0.00
2018-09-08T01:39:14.170Z,0.00
2018-09-08T01:40:14.048Z,0.00
2018-09-08T01:41:13.920Z,0.00
2018-09-08T01:42:13.796Z,0.00
2018-09-08T01:43:13.669Z,0.00
2018-09-08T01:44:13.547Z,0.00
2018-09-08T01:45:13.425Z,0.00
2018-09-08T01:46:13.295Z,0.00
2018-09-08T01:47:13.169Z,0.00
2018-09-08T01:48:13.046Z,0.00
2018-09-08T01:49:12.919Z,0.00
2018-09-08T01:50:12.793Z,0.00
2018-09-08T01:51:12.667Z,0.00
2018-09-08T01:52:12.543Z,0.00
2018-09-08T01:53:12.417Z,0.00
2018-09-08T01:54:12.295Z,0.00
2018-09-08T01:55:12.168Z,0.00
2018-09-08T01:56:12.046Z,0.00
2018-09-08T01:57:11.921Z,0.00
2018-09-08T01:58:11.791Z,0.00
2018-09-08T01:59:11.669Z,0.00
2018-09-08T02:00:11.543Z,0.00
2018-09-08T02:01:11.420Z,0.00
2018-09-08T02:02:11.291Z,0.00
2018-09-08T02:03:11.172Z,0.00
2018-09-08T02:04:11.039Z,0.00
2018-09-08T02:05:10.915Z,0.00
2018-09-08T02:06:10.788Z,0.00
2018-09-08T02:07:10.664Z,0.00
2018-09-08T02:08:10.539Z,0.00
2018-09-08T02:09:10.414Z,0.00
2018-09-08T02:10:10.287Z,0.00
2018-09-08T02:11:10.163Z,0.00
2018-09-08T02:12:10.039Z,0.00
2018-09-08T02:13:09.916Z,0.00
2018-09-08T02:14:09.792Z,0.00
2018-09-08T02:15:09.664Z,0.00
2018-09-08T02:16:09.539Z,0.00
2018-09-08T02:17:09.411Z,0.00
2018-09-08T02:18:09.289Z,0.00
2018-09-08T02:19:09.167Z,0.00
2018-09-08T02:20:09.037Z,0.00
2018-09-08T02:21:08.911Z,0.00
2018-09-08T02:22:08.789Z,0.00
2018-09-08T02:23:08.663Z,0.00
2018-09-08T02:24:08.541Z,0.00
2018-09-08T02:25:08.410Z,0.00
2018-09-08T02:26:08.288Z,0.00
2018-09-08T02:27:08.162Z,0.00
2018-09-08T02:28:08.035Z,0.00
2018-09-08T02:29:07.911Z,0.00
2018-09-08T02:30:07.784Z,0.00
2018-09-08T02:31:07.665Z,0.00
2018-09-08T02:32:07.537Z,0.00
2018-09-08T02:33:07.409Z,0.00
2018-09-08T02:34:07.284Z,0.00
2018-09-08T02:35:07.159Z,0.00
2018-09-08T02:36:07.034Z,0.00
2018-09-08T02:37:06.920Z,0.00
2018-09-08T02:38:06.786Z,0.00
2018-09-08T02:39:06.660Z,0.00
2018-09-08T02:40:06.534Z,0.00
2018-09-08T02:41:06.405Z,0.00
2018-09-08T02:42:06.279Z,0.00
2018-09-08T02:43:06.155Z,0.00
2018-09-08T02:44:06.029Z,0.00
2018-09-08T02:45:05.904Z,0.00
2018-09-08T02:46:05.777Z,0.00
2018-09-08T02:47:05.652Z,0.00
2018-09-08T02:48:05.531Z,0.00
2018-09-08T02:49:05.402Z,0.00
2018-09-08T02:50:05.275Z,0.00
2018-09-08T02:51:05.151Z,0.00
2018-09-08T02:52:05.028Z,0.00
2018-09-08T02:53:04.899Z,0.00
2018-09-08T02:54:04.990Z,0.00
2018-09-08T02:55:04.647Z,0.00
2018-09-08T02:56:04.527Z,0.00
2018-09-08T02:57:04.394Z,0.00
2018-09-08T02:58:04.269Z,0.00
2018-09-08T02:59:04.144Z,0.00
2018-09-08T03:00:04.020Z,0.00
2018-09-08T03:01:03.896Z,0.00
2018-09-08T03:02:03.770Z,0.00
2018-09-08T03:03:03.642Z,0.00
2018-09-08T03:04:03.518Z,0.00
2018-09-08T03:05:03.396Z,0.00
2018-09-08T03:06:03.268Z,0.00
2018-09-08T03:07:03.143Z,0.00
2018-09-08T03:08:03.018Z,0.00
2018-09-08T03:09:02.896Z,0.00
2018-09-08T03:10:02.768Z,0.00
2018-09-08T03:11:02.643Z,0.00
2018-09-08T03:12:02.517Z,0.00
2018-09-08T03:13:02.391Z,0.00
2018-09-08T03:14:02.265Z,0.00
2018-09-08T03:15:02.141Z,0.00
2018-09-08T03:16:02.015Z,0.00
2018-09-08T03:17:01.887Z,0.00
2018-09-08T03:18:01.764Z,0.00
2018-09-08T03:19:01.639Z,0.00
2018-09-08T03:20:01.514Z,0.00
2018-09-08T03:21:01.386Z,0.00
2018-09-08T03:22:01.262Z,0.00
2018-09-08T03:23:01.138Z,0.00
2018-09-08T03:24:01.012Z,0.00
2018-09-08T03:25:00.887Z,0.00
2018-09-08T03:26:00.762Z,0.00
2018-09-08T03:27:00.639Z,0.00
2018-09-08T03:28:00.508Z,0.00
2018-09-08T03:29:00.382Z,0.00
2018-09-08T03:30:00.259Z,0.00
2018-09-08T03:31:00.135Z,0.00
2018-09-08T03:32:00.006Z,0.00
2018-09-08T03:32:59.883Z,0.00
2018-09-08T03:33:59.754Z,0.00
2018-09-08T03:34:59.627Z,0.00
2018-09-08T03:35:59.501Z,0.00
2018-09-08T03:36:59.383Z,0.00
2018-09-08T03:37:59.248Z,0.00
2018-09-08T03:38:59.123Z,0.00
2018-09-08T03:39:58.997Z,0.00
2018-09-08T03:40:58.873Z,0.00
2018-09-08T03:41:58.743Z,0.00
2018-09-08T03:42:58.622Z,0.00
2018-09-08T03:43:58.493Z,0.00
2018-09-08T03:44:58.370Z,0.00
2018-09-08T03:45:58.240Z,0.00
2018-09-08T03:46:58.114Z,0.00
2018-09-08T03:47:57.994Z,0.00
2018-09-08T03:48:57.865Z,0.00
2018-09-08T03:49:57.738Z,0.00
2018-09-08T03:50:57.615Z,0.00
2018-09-08T03:51:57.486Z,0.00
2018-09-08T03:52:57.359Z,0.00
2018-09-08T03:53:57.232Z,0.00
2018-09-08T03:54:57.106Z,0.00
2018-09-08T03:55:56.981Z,0.00
2018-09-08T03:56:56.854Z,0.00
2018-09-08T03:57:56.730Z,0.00
2018-09-08T03:58:56.664Z,0.00
2018-09-08T03:59:56.478Z,0.00
2018-09-08T04:00:56.350Z,0.00
2018-09-08T04:01:56.224Z,0.00
2018-09-08T04:02:56.100Z,0.00
2018-09-08T04:03:55.973Z,0.00
2018-09-08T04:04:55.848Z,0.00
2018-09-08T04:05:55.722Z,0.00
2018-09-08T04:06:55.598Z,0.00
2018-09-08T04:07:55.473Z,0.00
2018-09-08T04:08:55.344Z,0.00
2018-09-08T04:09:55.218Z,0.00
2018-09-08T04:10:55.091Z,0.00
2018-09-08T04:11:54.967Z,0.00
2018-09-08T04:12:54.843Z,0.00
2018-09-08T04:13:54.714Z,0.00
2018-09-08T04:14:54.587Z,0.00
2018-09-08T04:15:54.462Z,0.00
2018-09-08T04:16:54.337Z,0.00
2018-09-08T04:17:54.212Z,0.00
2018-09-08T04:18:54.083Z,0.00
2018-09-08T04:19:53.957Z,0.00
2018-09-08T04:20:53.831Z,0.00
2018-09-08T04:21:53.705Z,0.00
2018-09-08T04:22:53.580Z,0.00
2018-09-08T04:23:53.485Z,0.00
2018-09-08T04:24:53.326Z,0.00
2018-09-08T04:25:53.202Z,0.00
2018-09-08T04:26:53.087Z,0.00
2018-09-08T04:27:52.951Z,0.00
2018-09-08T04:28:52.822Z,0.00
2018-09-08T04:29:52.695Z,0.00
2018-09-08T04:30:52.571Z,0.00
2018-09-08T04:31:52.445Z,0.00
2018-09-08T04:32:52.318Z,0.00
2018-09-08T04:33:52.191Z,0.00
2018-09-08T04:34:52.067Z,0.00
2018-09-08T04:35:51.942Z,0.00
2018-09-08T04:36:51.812Z,0.00
2018-09-08T04:37:51.685Z,0.00
2018-09-08T04:38:51.559Z,0.00
2018-09-08T04:39:51.435Z,0.00
2018-09-08T04:40:51.351Z,0.00
2018-09-08T04:41:51.179Z,0.00
2018-09-08T04:42:51.053Z,0.00
2018-09-08T04:43:50.928Z,0.00
2018-09-08T04:44:50.801Z,0.00
2018-09-08T04:45:50.679Z,0.00
2018-09-08T04:46:50.549Z,0.00
2018-09-08T04:47:50.421Z,0.00
2018-09-08T04:48:50.295Z,0.00
2018-09-08T04:49:50.167Z,0.00
2018-09-08T04:50:50.049Z,0.00
2018-09-08T04:51:49.915Z,0.00
2018-09-08T04:52:49.787Z,0.00
2018-09-08T04:53:49.663Z,0.00
2018-09-08T04:54:49.536Z,5.63
2018-09-08T04:55:49.408Z,5.63
2018-09-08T04:56:49.281Z,5.63
2018-09-08T04:57:49.155Z,5.63
2018-09-08T04:58:49.029Z,5.63
2018-09-08T04:59:48.903Z,5.63
2018-09-08T05:00:48.777Z,5.63
2018-09-08T05:01:48.649Z,5.63
2018-09-08T05:02:48.520Z,5.63
2018-09-08T05:03:48.395Z,5.63
2018-09-08T05:04:48.267Z,5.63
2018-09-08T05:05:48.142Z,5.63
2018-09-08T05:06:48.019Z,11.25
2018-09-08T05:07:47.888Z,11.25
2018-09-08T05:08:47.760Z,11.25
2018-09-08T05:09:47.641Z,11.25
2018-09-08T05:10:47.507Z,11.25
2018-09-08T05:11:47.380Z,11.25
2018-09-08T05:12:47.255Z,11.25
2018-09-08T05:13:47.136Z,11.25
2018-09-08T05:14:47.004Z,11.25
2018-09-08T05:15:46.874Z,11.25
2018-09-08T05:16:46.748Z,11.25
2018-09-08T05:17:46.621Z,11.25
2018-09-08T05:18:46.495Z,16.88
2018-09-08T05:19:46.367Z,16.88
2018-09-08T05:20:46.241Z,16.88
2018-09-08T05:21:46.113Z,16.88
2018-09-08T05:22:45.990Z,16.88
2018-09-08T05:23:45.866Z,16.88
2018-09-08T05:24:45.733Z,16.88
2018-09-08T05:25:45.605Z,16.88
2018-09-08T05:26:45.477Z,16.88
2018-09-08T05:27:45.355Z,16.88
2018-09-08T05:28:45.224Z,16.88
2018-09-08T05:29:45.099Z,16.88
2018-09-08T05:30:44.970Z,16.88
2018-09-08T05:31:44.847Z,22.50
2018-09-08T05:32:44.719Z,22.50
2018-09-08T05:33:44.592Z,22.50
2018-09-08T05:34:44.468Z,22.50
2018-09-08T05:35:44.336Z,22.50
2018-09-08T05:36:44.212Z,22.50
2018-09-08T05:37:44.082Z,22.50
2018-09-08T05:38:43.965Z,22.50
2018-09-08T05:39:43.830Z,22.50
2018-09-08T05:40:43.703Z,22.50
2018-09-08T05:41:43.577Z,28.13
2018-09-08T05:42:43.449Z,33.75
2018-09-08T05:43:43.325Z,39.38
2018-09-08T05:44:43.194Z,39.38
2018-09-08T05:45:43.069Z,50.63
2018-09-08T05:46:42.945Z,56.25
2018-09-08T05:47:42.817Z,56.25
2018-09-08T05:48:42.703Z,56.25
2018-09-08T05:49:42.563Z,56.25
2018-09-08T05:50:42.436Z,56.25
2018-09-08T05:51:42.312Z,56.25
2018-09-08T05:52:42.184Z,61.88
2018-09-08T05:53:42.057Z,61.88
2018-09-08T05:54:41.932Z,61.88
2018-09-08T05:55:41.806Z,61.88
2018-09-08T05:56:41.678Z,61.88
2018-09-08T05:57:41.557Z,61.88
2018-09-08T05:58:41.433Z,61.88
2018-09-08T05:59:41.309Z,61.88
2018-09-08T06:00:41.173Z,61.88
2018-09-08T06:01:41.050Z,61.88
2018-09-08T06:02:40.922Z,61.88
2018-09-08T06:03:40.812Z,61.88
2018-09-08T06:04:40.672Z,61.88
2018-09-08T06:05:40.556Z,61.88
2018-09-08T06:06:40.434Z,61.88
2018-09-08T06:07:40.297Z,61.88
2018-09-08T06:08:40.177Z,61.88
2018-09-08T06:09:40.045Z,61.88
2018-09-08T06:10:39.929Z,61.88
2018-09-08T06:11:39.794Z,61.88
2018-09-08T06:12:39.677Z,67.50
2018-09-08T06:13:39.548Z,67.50
2018-09-08T06:14:39.422Z,67.50
2018-09-08T06:15:39.299Z,67.50
2018-09-08T06:16:39.173Z,67.50
2018-09-08T06:17:39.055Z,67.50
2018-09-08T06:29:41.807Z,73.13
2018-09-08T06:30:41.698Z,73.13
2018-09-08T06:32:34.336Z,73.13
2018-09-08T06:33:34.177Z,73.13
2018-09-08T06:35:26.855Z,78.75
2018-09-08T06:36:26.707Z,78.75
2018-09-08T06:38:19.404Z,78.75
2018-09-08T06:39:19.234Z,78.75
2018-09-08T06:41:11.933Z,78.75
2018-09-08T06:42:11.767Z,78.75
2018-09-08T06:44:04.433Z,78.75
2018-09-08T06:45:04.438Z,78.75
2018-09-08T06:46:57.843Z,84.38
2018-09-08T06:47:57.679Z,84.38
2018-09-08T06:49:50.345Z,84.38
2018-09-08T06:50:50.215Z,84.38
2018-09-08T06:52:42.903Z,84.38
2018-09-08T06:53:42.741Z,84.38
2018-09-08T06:55:35.406Z,84.38
2018-09-08T06:56:35.275Z,84.38
2018-09-08T06:58:27.963Z,90.00
2018-09-08T06:59:27.803Z,90.00
2018-09-08T07:01:20.502Z,90.00
2018-09-08T07:02:20.341Z,90.00
2018-09-08T07:04:13.072Z,90.00
2018-09-08T07:05:12.888Z,84.38
2018-09-08T07:07:05.548Z,84.38
2018-09-08T07:08:05.415Z,84.38
2018-09-08T07:09:58.117Z,84.38
2018-09-08T07:10:57.959Z,84.38
2018-09-08T07:12:50.620Z,90.00
2018-09-08T07:13:50.487Z,90.00
2018-09-08T07:15:43.190Z,90.00
2018-09-08T07:16:43.040Z,90.00
2018-09-08T07:18:35.728Z,95.63
2018-09-08T07:19:35.562Z,95.63
2018-09-08T07:21:28.306Z,95.63
2018-09-08T07:22:28.125Z,95.63
2018-09-08T07:24:20.844Z,95.63
2018-09-08T07:25:20.667Z,95.63
2018-09-08T07:27:13.384Z,90.00
2018-09-08T07:28:13.217Z,95.63
2018-09-08T07:30:05.898Z,95.63
2018-09-08T07:31:05.851Z,95.63
2018-09-08T07:32:58.459Z,95.63
2018-09-08T07:33:58.294Z,95.63
2018-09-08T07:35:50.978Z,95.63
2018-09-08T07:36:50.843Z,95.63
2018-09-08T07:38:43.539Z,95.63
2018-09-08T07:39:43.379Z,95.63
2018-09-08T07:41:36.051Z,95.63
2018-09-08T07:42:35.920Z,95.63
2018-09-08T07:44:28.629Z,101.25
2018-09-08T07:45:28.465Z,101.25
2018-09-08T07:47:21.134Z,101.25
2018-09-08T07:48:21.002Z,101.25
2018-09-08T07:50:14.549Z,101.25
2018-09-08T07:51:14.391Z,101.25
2018-09-08T07:53:07.105Z,101.25
2018-09-08T07:54:06.982Z,101.25
2018-09-08T07:55:59.629Z,106.88
2018-09-08T07:56:59.469Z,106.88
2018-09-08T07:58:52.136Z,106.88
2018-09-08T07:59:52.004Z,106.88
2018-09-08T08:01:45.645Z,106.88
2018-09-08T08:02:45.425Z,106.88
2018-09-08T08:04:38.062Z,106.88
2018-09-08T08:05:37.932Z,106.88
2018-09-08T08:07:30.630Z,106.88
2018-09-08T08:08:30.483Z,106.88
2018-09-08T08:10:23.141Z,106.88
2018-09-08T08:11:23.016Z,112.50
2018-09-08T08:13:15.720Z,112.50
2018-09-08T08:14:15.561Z,112.50
2018-09-08T08:16:08.228Z,112.50
2018-09-08T08:17:08.100Z,112.50
2018-09-08T08:19:00.814Z,112.50
2018-09-08T08:20:00.649Z,112.50
2018-09-08T08:21:53.360Z,118.13
2018-09-08T08:22:53.190Z,118.13
2018-09-08T08:24:45.860Z,118.13
2018-09-08T08:25:45.731Z,118.13
2018-09-08T08:27:38.434Z,118.13
2018-09-08T08:28:38.269Z,118.13
2018-09-08T08:30:31.789Z,118.13
2018-09-08T08:31:31.658Z,118.13
2018-09-08T08:33:24.367Z,118.13
2018-09-08T08:34:24.208Z,118.13
2018-09-08T08:36:16.877Z,123.75
2018-09-08T08:37:16.823Z,123.75
2018-09-08T08:39:09.454Z,123.75
2018-09-08T08:40:09.292Z,123.75
2018-09-08T08:42:01.959Z,123.75
2018-09-08T08:43:01.828Z,123.75
2018-09-08T08:44:54.536Z,123.75
2018-09-08T08:45:54.371Z,123.75
2018-09-08T08:47:47.045Z,123.75
2018-09-08T08:48:46.917Z,123.75
2018-09-08T08:50:39.621Z,123.75
2018-09-08T08:51:39.468Z,123.75
2018-09-08T08:53:32.164Z,123.75
2018-09-08T08:54:32.009Z,123.75
2018-09-08T08:56:24.710Z,123.75
2018-09-08T08:57:24.545Z,123.75
2018-09-08T08:59:17.217Z,123.75
2018-09-08T09:00:17.091Z,123.75
2018-09-08T09:02:09.799Z,123.75
2018-09-08T09:03:09.634Z,123.75
2018-09-08T09:04:09.522Z,118.13
2018-09-08T09:05:09.400Z,118.13
2018-09-08T09:06:09.282Z,118.13
2018-09-08T09:07:09.156Z,118.13
2018-09-08T09:08:09.035Z,118.13
2018-09-08T09:09:08.917Z,118.13
2018-09-08T09:10:08.799Z,118.13
2018-09-08T09:11:08.681Z,118.13
2018-09-08T09:12:08.559Z,118.13
2018-09-08T09:13:08.482Z,118.13
2018-09-08T09:14:08.345Z,118.13
2018-09-08T09:15:08.798Z,118.13
2018-09-08T09:16:08.085Z,118.13
2018-09-08T09:17:07.966Z,118.13
2018-09-08T09:18:07.844Z,118.13
2018-09-08T09:19:07.727Z,123.75
2018-09-08T09:20:07.607Z,123.75
2018-09-08T09:21:07.510Z,123.75
2018-09-08T09:22:07.368Z,123.75
2018-09-08T09:23:07.249Z,123.75
2018-09-08T09:24:07.163Z,123.75
2018-09-08T09:25:07.015Z,123.75
2018-09-08T09:26:06.893Z,123.75
2018-09-08T09:27:06.779Z,129.38
2018-09-08T09:28:06.653Z,129.38
2018-09-08T09:29:06.535Z,129.38
2018-09-08T09:30:06.418Z,129.38
2018-09-08T09:31:06.299Z,129.38
2018-09-08T09:32:06.177Z,129.38
2018-09-08T09:33:06.061Z,135.00
2018-09-08T09:34:05.943Z,135.00
2018-09-08T09:35:05.823Z,135.00
2018-09-08T09:36:05.703Z,135.00
2018-09-08T09:37:05.583Z,135.00
2018-09-08T09:38:05.467Z,135.00
2018-09-08T09:39:05.348Z,135.00
2018-09-08T09:40:05.227Z,135.00
2018-09-08T09:41:05.110Z,135.00
2018-09-08T09:42:04.988Z,135.00
2018-09-08T09:43:04.869Z,140.63
2018-09-08T09:44:04.766Z,140.63
2018-09-08T09:45:04.640Z,140.63
2018-09-08T09:46:04.516Z,140.63
2018-09-08T09:47:04.397Z,140.63
2018-09-08T09:48:04.273Z,140.63
2018-09-08T09:49:04.157Z,140.63
2018-09-08T09:50:04.037Z,146.25
2018-09-08T09:51:03.921Z,146.25
2018-09-08T09:52:03.799Z,146.25
2018-09-08T09:53:03.689Z,146.25
2018-09-08T09:54:03.565Z,146.25
2018-09-08T09:55:03.447Z,146.25
2018-09-08T09:56:03.329Z,146.25
2018-09-08T09:57:03.208Z,146.25
2018-09-08T09:58:03.091Z,146.25
2018-09-08T09:59:02.972Z,146.25
2018-09-08T10:00:02.852Z,151.88
2018-09-08T10:01:02.768Z,151.88
2018-09-08T10:02:02.632Z,151.88
2018-09-08T10:03:02.500Z,151.88
2018-09-08T10:04:02.382Z,151.88
2018-09-08T10:05:02.283Z,151.88
2018-09-08T10:06:02.148Z,151.88
2018-09-08T10:07:02.027Z,151.88
2018-09-08T10:08:01.908Z,151.88
2018-09-08T10:09:01.791Z,151.88
2018-09-08T10:10:01.670Z,151.88
2018-09-08T10:11:01.553Z,151.88
2018-09-08T10:12:01.467Z,151.88
2018-09-08T10:13:01.318Z,151.88
2018-09-08T10:14:01.203Z,151.88
2018-09-08T10:15:01.081Z,151.88
2018-09-08T10:16:00.966Z,151.88
2018-09-08T10:17:00.846Z,157.50
2018-09-08T10:18:00.730Z,157.50
2018-09-08T10:19:00.612Z,157.50
2018-09-08T10:20:00.494Z,157.50
2018-09-08T10:21:00.374Z,163.13
2018-09-08T10:22:00.257Z,157.50
2018-09-08T10:23:00.148Z,157.50
2018-09-08T10:24:05.153Z,157.50
2018-09-08T10:24:59.902Z,157.50
2018-09-08T10:25:59.788Z,157.50
2018-09-08T10:26:59.709Z,157.50
2018-09-08T10:27:59.550Z,163.13
2018-09-08T10:28:59.510Z,163.13
2018-09-08T10:29:59.651Z,163.13
2018-09-08T10:30:59.197Z,163.13
2018-09-08T10:31:59.074Z,168.75
2018-09-08T10:32:58.959Z,168.75
2018-09-08T10:33:59.427Z,168.75
2018-09-08T10:34:58.745Z,174.38
2018-09-08T10:35:58.818Z,174.38
2018-09-08T10:36:58.485Z,174.38
2018-09-08T10:37:58.375Z,174.38
2018-09-08T10:38:58.254Z,174.38
2018-09-08T10:39:58.136Z,174.38
2018-09-08T10:40:58.018Z,174.38
2018-09-08T10:41:57.902Z,174.38
2018-09-08T10:42:57.784Z,180.00
2018-09-08T10:43:57.716Z,180.00
2018-09-08T10:44:57.548Z,180.00
2018-09-08T10:45:57.431Z,180.00
2018-09-08T10:46:57.316Z,180.00
2018-09-08T10:47:57.219Z,180.00
2018-09-08T10:48:57.081Z,180.00
2018-09-08T10:49:56.965Z,180.00
2018-09-08T10:50:56.855Z,180.00
2018-09-08T10:51:56.730Z,180.00
2018-09-08T10:52:56.616Z,180.00
2018-09-08T10:53:56.498Z,180.00
2018-09-08T10:54:56.384Z,180.00
2018-09-08T10:55:56.269Z,180.00
2018-09-08T10:56:56.151Z,180.00
2018-09-08T10:57:56.034Z,180.00
2018-09-08T10:58:55.918Z,180.00
2018-09-08T10:59:55.803Z,180.00
2018-09-08T11:00:55.683Z,180.00
2018-09-08T11:01:55.723Z,185.63
2018-09-08T11:02:55.511Z,185.63
2018-09-08T11:03:55.334Z,185.63
2018-09-08T11:04:55.219Z,185.63
2018-09-08T11:05:55.105Z,185.63
2018-09-08T11:06:55.019Z,185.63
2018-09-08T11:07:54.869Z,185.63
2018-09-08T11:08:54.754Z,185.63
2018-09-08T11:09:54.636Z,185.63
2018-09-08T11:10:54.522Z,185.63
2018-09-08T11:11:54.404Z,185.63
2018-09-08T11:12:54.291Z,185.63
2018-09-08T11:13:54.171Z,185.63
2018-09-08T11:14:54.059Z,185.63
2018-09-08T11:15:54.007Z,185.63
2018-09-08T11:16:53.822Z,185.63
2018-09-08T11:17:53.715Z,185.63
2018-09-08T11:18:53.695Z,185.63
2018-09-08T11:19:53.477Z,185.63
2018-09-08T11:20:53.356Z,185.63
2018-09-08T11:21:53.240Z,185.63
2018-09-08T11:22:53.123Z,185.63
2018-09-08T11:23:53.008Z,185.63
2018-09-08T11:24:52.893Z,185.63
2018-09-08T11:25:52.778Z,185.63
2018-09-08T11:26:52.661Z,191.25
2018-09-08T11:27:52.542Z,191.25
2018-09-08T11:28:52.426Z,191.25
2018-09-08T11:29:52.317Z,196.88
2018-09-08T11:30:52.199Z,191.25
2018-09-08T11:31:52.081Z,196.88
2018-09-08T11:32:51.963Z,191.25
2018-09-08T11:33:51.850Z,191.25
2018-09-08T11:34:51.733Z,191.25
2018-09-08T11:35:51.615Z,191.25
2018-09-08T11:36:51.504Z,191.25
2018-09-08T11:37:51.405Z,191.25
2018-09-08T11:38:51.271Z,191.25
2018-09-08T11:39:51.152Z,191.25
2018-09-08T11:40:51.037Z,196.88
2018-09-08T11:41:50.927Z,196.88
2018-09-08T11:42:50.807Z,191.25
2018-09-08T11:43:50.690Z,191.25
2018-09-08T11:44:50.653Z,191.25
2018-09-08T11:45:50.464Z,191.25
2018-09-08T11:46:50.344Z,191.25
2018-09-08T11:47:50.227Z,191.25
2018-09-08T11:48:50.112Z,191.25
2018-09-08T11:49:50.002Z,191.25
2018-09-08T11:50:49.880Z,191.25
2018-09-08T11:51:49.769Z,191.25
2018-09-08T11:52:49.736Z,191.25
2018-09-08T11:53:49.535Z,191.25
2018-09-08T11:54:49.418Z,191.25
2018-09-08T11:55:49.301Z,191.25
2018-09-08T11:56:49.300Z,191.25
2018-09-08T11:57:49.070Z,191.25
2018-09-08T11:58:48.953Z,191.25
2018-09-08T11:59:48.837Z,185.63
2018-09-08T12:00:48.721Z,191.25
2018-09-08T12:01:48.605Z,191.25
2018-09-08T12:02:48.533Z,191.25
2018-09-08T12:03:48.372Z,191.25
2018-09-08T12:04:48.258Z,191.25
2018-09-08T12:05:48.140Z,191.25
2018-09-08T12:06:48.026Z,191.25
2018-09-08T12:07:47.906Z,185.63
2018-09-08T12:08:47.793Z,185.63
2018-09-08T12:09:47.677Z,185.63
2018-09-08T12:10:47.622Z,185.63
2018-09-08T12:11:47.624Z,185.63
2018-09-08T12:12:47.328Z,185.63
2018-09-08T12:13:47.220Z,185.63
2018-09-08T12:14:47.095Z,185.63
2018-09-08T12:15:46.976Z,202.50
2018-09-08T12:16:46.857Z,219.38
2018-09-08T12:17:46.740Z,196.88
2018-09-08T12:18:46.624Z,185.63
2018-09-08T12:19:46.510Z,185.63
2018-09-08T12:20:46.390Z,185.63
2018-09-08T12:21:46.274Z,185.63
2018-09-08T12:22:46.158Z,185.63
2018-09-08T12:23:46.046Z,185.63
2018-09-08T12:24:45.925Z,185.63
2018-09-08T12:25:45.811Z,185.63
2018-09-08T12:26:45.717Z,185.63
2018-09-08T12:27:45.577Z,185.63
2018-09-08T12:28:45.459Z,185.63
2018-09-08T12:29:45.375Z,185.63
2018-09-08T12:30:45.339Z,191.25
2018-09-08T12:31:45.114Z,191.25
2018-09-08T12:32:44.996Z,191.25
2018-09-08T12:33:44.881Z,191.25
2018-09-08T12:34:44.770Z,191.25
2018-09-08T12:35:44.747Z,191.25
2018-09-08T12:36:44.531Z,191.25
2018-09-08T12:37:44.416Z,196.88
2018-09-08T12:38:44.359Z,196.88
2018-09-08T12:39:44.236Z,196.88
2018-09-08T12:40:44.066Z,202.50
2018-09-08T12:41:43.949Z,202.50
2018-09-08T12:42:43.835Z,202.50
2018-09-08T12:43:44.286Z,202.50
2018-09-08T12:44:43.600Z,208.13
2018-09-08T12:45:43.517Z,208.13
2018-09-08T12:46:43.372Z,213.75
2018-09-08T12:47:43.255Z,219.38
2018-09-08T12:48:43.137Z,219.38
2018-09-08T12:49:43.029Z,219.38
2018-09-08T12:50:42.906Z,225.00
2018-09-08T12:51:42.790Z,230.63
2018-09-08T12:52:42.678Z,230.63
2018-09-08T12:53:42.566Z,230.63
2018-09-08T12:54:42.443Z,236.25
2018-09-08T12:55:42.330Z,236.25
2018-09-08T12:56:42.211Z,236.25
2018-09-08T12:57:42.097Z,241.88
2018-09-08T12:58:41.983Z,241.88
2018-09-08T12:59:41.868Z,241.88
2018-09-08T13:00:41.753Z,247.50
2018-09-08T13:01:41.638Z,247.50
2018-09-08T13:02:41.524Z,253.13
2018-09-08T13:03:41.406Z,253.13
2018-09-08T13:04:41.296Z,253.13
2018-09-08T13:05:41.180Z,258.75
2018-09-08T13:06:41.066Z,258.75
2018-09-08T13:07:40.955Z,258.75
2018-09-08T13:08:40.838Z,258.75
2018-09-08T13:09:40.721Z,264.38
2018-09-08T13:10:40.610Z,264.38
2018-09-08T13:11:40.494Z,264.38
2018-09-08T13:12:40.381Z,264.38
2018-09-08T13:13:40.265Z,264.38
2018-09-08T13:14:40.151Z,270.00
2018-09-08T13:15:40.037Z,270.00
2018-09-08T13:16:39.923Z,270.00
2018-09-08T13:17:39.808Z,270.00
2018-09-08T13:18:39.694Z,275.63
2018-09-08T13:19:39.768Z,275.63
2018-09-08T13:20:39.467Z,275.63
2018-09-08T13:21:39.360Z,275.63
2018-09-08T13:22:39.241Z,275.63
2018-09-08T13:23:39.128Z,275.63
2018-09-08T13:24:39.015Z,275.63
2018-09-08T13:25:38.902Z,275.63
2018-09-08T13:26:38.796Z,281.25
2018-09-08T13:27:38.676Z,281.25
2018-09-08T13:28:38.634Z,286.88
2018-09-08T13:29:38.453Z,286.88
2018-09-08T13:30:38.344Z,286.88
2018-09-08T13:31:38.224Z,286.88
2018-09-08T13:32:38.112Z,292.50
2018-09-08T13:33:38.024Z,292.50
2018-09-08T13:34:37.888Z,292.50
2018-09-08T13:35:37.775Z,292.50
2018-09-08T13:36:37.663Z,298.13
2018-09-08T13:37:37.553Z,298.13
2018-09-08T13:38:37.441Z,298.13
2018-09-08T13:39:37.396Z,298.13
2018-09-08T13:40:37.228Z,303.75
2018-09-08T13:41:37.105Z,303.75
2018-09-08T13:42:36.996Z,303.75
2018-09-08T13:43:36.883Z,309.38
2018-09-08T13:44:36.775Z,303.75
2018-09-08T13:45:36.661Z,309.38
2018-09-08T13:46:36.551Z,309.38
2018-09-08T13:47:36.440Z,309.38